createdAt,value
2017-08-25T00:00:17.150Z,100701.97
2017-08-25T00:02:50.240Z,100699.48
2017-08-25T00:05:21.988Z,100703.34
2017-08-25T00:07:53.490Z,100699.34
2017-08-25T00:10:26.666Z,100695.97
2017-08-25T00:12:58.170Z,100693.69
2017-08-25T00:15:31.675Z,100701.41
2017-08-25T00:18:05.028Z,100703.54
2017-08-25T00:20:38.000Z,100699.00
2017-08-25T00:23:10.463Z,100699.43
2017-08-25T00:25:42.295Z,100698.52
2017-08-25T00:28:15.776Z,100706.69
2017-08-25T00:30:47.130Z,100702.45
2017-08-25T00:33:18.448Z,100697.87
2017-08-25T00:35:50.411Z,100698.98
2017-08-25T00:38:22.701Z,100695.77
2017-08-25T00:40:54.324Z,100691.48
2017-08-25T00:43:27.083Z,100690.28
2017-08-25T00:45:58.502Z,100690.32
2017-08-25T00:48:32.024Z,100686.59
2017-08-25T00:51:05.037Z,100691.63
2017-08-25T00:53:36.494Z,100686.98
2017-08-25T00:56:09.130Z,100690.03
2017-08-25T00:58:40.520Z,100684.77
2017-08-25T01:01:11.935Z,100685.61
2017-08-25T01:03:44.021Z,100673.98
2017-08-25T01:06:16.690Z,100680.87
2017-08-25T01:08:48.312Z,100685.20
2017-08-25T01:11:19.833Z,100688.80
2017-08-25T01:13:51.452Z,100694.64
2017-08-25T01:16:23.908Z,100698.14
2017-08-25T01:18:55.235Z,100695.97
2017-08-25T01:21:28.367Z,100699.66
2017-08-25T01:23:59.739Z,100701.17
2017-08-25T01:29:36.140Z,100690.38
2017-08-25T01:32:07.933Z,100690.45
2017-08-25T01:34:39.781Z,100692.21
2017-08-25T01:37:11.256Z,100693.88
2017-08-25T01:39:43.200Z,100697.34
2017-08-25T01:42:14.606Z,100702.89
2017-08-25T01:44:45.996Z,100701.97
2017-08-25T01:47:17.492Z,100702.59
2017-08-25T01:49:50.213Z,100703.77
2017-08-25T01:52:24.003Z,100705.02
2017-08-25T01:54:55.684Z,100706.22
2017-08-25T01:57:27.124Z,100693.33
2017-08-25T01:59:58.816Z,100694.27
2017-08-25T02:02:30.508Z,100694.27
2017-08-25T02:05:02.999Z,100691.48
2017-08-25T02:07:34.696Z,100682.50
2017-08-25T02:10:08.810Z,100678.97
2017-08-25T02:15:45.132Z,100670.92
2017-08-25T02:18:16.531Z,100671.50
2017-08-25T02:20:48.223Z,100679.77
2017-08-25T02:23:20.296Z,100677.77
2017-08-25T02:25:51.636Z,100677.14
2017-08-25T02:28:23.337Z,100680.23
2017-08-25T02:30:55.042Z,100677.14
2017-08-25T02:33:26.628Z,100679.50
2017-08-25T02:35:57.936Z,100682.84
2017-08-25T02:38:29.240Z,100685.06
2017-08-25T02:41:01.674Z,100690.61
2017-08-25T02:43:33.018Z,100691.04
2017-08-25T02:46:07.089Z,100694.41
2017-08-25T02:48:38.777Z,100691.83
2017-08-25T02:51:11.257Z,100688.70
2017-08-25T02:53:42.567Z,100687.69
2017-08-25T02:56:13.898Z,100679.16
2017-08-25T02:58:45.295Z,100679.61
2017-08-25T03:01:17.346Z,100680.73
2017-08-25T03:03:48.680Z,100675.14
2017-08-25T03:06:20.319Z,100678.94
2017-08-25T03:08:51.664Z,100675.34
2017-08-25T03:11:23.139Z,100666.81
2017-08-25T03:13:54.797Z,100667.37
2017-08-25T03:16:26.114Z,100662.38
2017-08-25T03:18:57.610Z,100669.06
2017-08-25T03:21:28.942Z,100671.19
2017-08-25T03:24:00.271Z,100678.34
2017-08-25T03:26:31.624Z,100677.28
2017-08-25T03:29:03.524Z,100668.75
2017-08-25T03:31:35.247Z,100673.19
2017-08-25T03:34:06.966Z,100666.53
2017-08-25T03:36:38.701Z,100657.36
2017-08-25T03:39:10.095Z,100657.19
2017-08-25T03:41:41.399Z,100661.64
2017-08-25T03:44:13.070Z,100667.36
2017-08-25T03:46:44.387Z,100664.97
2017-08-25T03:49:17.034Z,100661.53
2017-08-25T03:51:48.416Z,100665.88
2017-08-25T03:54:20.417Z,100662.73
2017-08-25T03:56:52.205Z,100675.11
2017-08-25T03:59:23.509Z,100681.58
2017-08-25T04:01:55.421Z,100687.39
2017-08-25T04:04:26.754Z,100682.55
2017-08-25T04:06:58.108Z,100684.65
2017-08-25T04:09:29.767Z,100681.32
2017-08-25T04:12:01.291Z,100684.67
2017-08-25T04:14:32.687Z,100685.96
2017-08-25T04:17:05.508Z,100686.61
2017-08-25T04:19:36.848Z,100689.80
2017-08-25T04:22:10.983Z,100689.65
2017-08-25T04:24:42.678Z,100688.89
2017-08-25T04:27:15.170Z,100689.34
2017-08-25T04:29:47.020Z,100688.80
2017-08-25T04:32:19.452Z,100693.25
2017-08-25T04:34:50.867Z,100695.03
2017-08-25T04:37:24.568Z,100697.59
2017-08-25T04:39:56.003Z,100693.70
2017-08-25T04:42:27.539Z,100699.33
2017-08-25T04:44:58.903Z,100706.11
2017-08-25T04:47:30.756Z,100708.41
2017-08-25T04:50:03.407Z,100711.15
2017-08-25T04:52:34.871Z,100711.95
2017-08-25T04:55:06.777Z,100715.86
2017-08-25T04:57:38.195Z,100713.53
2017-08-25T05:00:11.629Z,100709.56
2017-08-25T05:02:43.287Z,100707.80
2017-08-25T05:05:14.623Z,100707.34
2017-08-25T05:07:46.250Z,100702.48
2017-08-25T05:10:17.576Z,100705.80
2017-08-25T05:12:48.924Z,100706.31
2017-08-25T05:15:20.748Z,100711.19
2017-08-25T05:17:52.087Z,100716.58
2017-08-25T05:20:23.677Z,100724.81
2017-08-25T05:22:54.995Z,100725.42
2017-08-25T05:25:26.345Z,100726.38
2017-08-25T05:27:57.976Z,100729.34
2017-08-25T05:30:29.317Z,100731.87
2017-08-25T05:33:01.219Z,100731.64
2017-08-25T05:35:33.352Z,100731.36
2017-08-25T05:38:05.772Z,100728.21
2017-08-25T05:40:37.475Z,100727.97
2017-08-25T05:43:11.324Z,100719.21
2017-08-25T05:45:42.720Z,100712.83
2017-08-25T05:48:14.718Z,100708.55
2017-08-25T05:50:46.234Z,100704.09
2017-08-25T05:53:17.759Z,100707.66
2017-08-25T05:55:49.583Z,100704.63
2017-08-25T05:58:20.997Z,100703.06
2017-08-25T06:00:52.461Z,100703.69
2017-08-25T06:03:24.743Z,100697.94
2017-08-25T06:05:58.933Z,100704.93
2017-08-25T06:08:30.549Z,100700.16
2017-08-25T06:11:02.320Z,100700.25
2017-08-25T06:13:33.922Z,100695.09
2017-08-25T06:16:06.412Z,100695.15
2017-08-25T06:18:37.870Z,100696.45
2017-08-25T06:21:11.544Z,100698.31
2017-08-25T06:23:42.876Z,100700.08
2017-08-25T06:26:15.154Z,100699.27
2017-08-25T06:28:46.905Z,100698.63
2017-08-25T06:31:21.149Z,100695.89
2017-08-25T06:33:52.843Z,100687.05
2017-08-25T06:36:24.613Z,100697.48
2017-08-25T06:38:56.171Z,100697.77
2017-08-25T06:44:27.734Z,100711.86
2017-08-25T06:46:59.165Z,100707.70
2017-08-25T06:49:31.144Z,100714.92
2017-08-25T06:52:03.883Z,100704.80
2017-08-25T06:54:38.039Z,100711.80
2017-08-25T06:57:15.726Z,100711.95
2017-08-25T06:59:48.152Z,100714.18
2017-08-25T07:05:20.512Z,100723.66
2017-08-25T07:07:51.878Z,100725.81
2017-08-25T07:10:23.696Z,100735.06
2017-08-25T07:12:55.037Z,100734.31
2017-08-25T07:15:26.732Z,100737.50
2017-08-25T07:17:58.080Z,100736.23
2017-08-25T07:20:29.595Z,100737.33
2017-08-25T07:23:01.334Z,100740.32
2017-08-25T07:25:32.771Z,100744.75
2017-08-25T07:28:05.671Z,100750.53
2017-08-25T07:30:37.271Z,100753.00
2017-08-25T07:33:08.623Z,100753.62
2017-08-25T07:35:39.968Z,100756.41
2017-08-25T07:38:11.572Z,100754.63
2017-08-25T07:40:45.590Z,100752.45
2017-08-25T07:43:20.591Z,100748.86
2017-08-25T07:45:51.996Z,100762.06
2017-08-25T07:48:23.316Z,100765.27
2017-08-25T07:50:54.936Z,100765.55
2017-08-25T07:53:26.266Z,100755.83
2017-08-25T07:55:57.921Z,100755.57
2017-08-25T07:58:29.285Z,100752.98
2017-08-25T08:01:00.673Z,100756.05
2017-08-25T08:03:32.150Z,100752.67
2017-08-25T08:06:04.361Z,100745.14
2017-08-25T08:08:36.041Z,100744.22
2017-08-25T08:11:07.369Z,100744.82
2017-08-25T08:13:38.674Z,100740.35
2017-08-25T08:16:09.981Z,100744.89
2017-08-25T08:18:41.294Z,100740.05
2017-08-25T08:21:12.915Z,100745.86
2017-08-25T08:23:44.238Z,100745.53
2017-08-25T08:26:15.660Z,100738.78
2017-08-25T08:28:47.403Z,100738.69
2017-08-25T08:31:20.360Z,100734.41
2017-08-25T08:33:51.646Z,100734.75
2017-08-25T08:36:27.325Z,100731.47
2017-08-25T08:38:58.819Z,100737.02
2017-08-25T08:41:30.613Z,100740.34
2017-08-25T08:44:03.307Z,100737.85
2017-08-25T08:46:34.660Z,100738.70
2017-08-25T08:49:05.999Z,100734.61
2017-08-25T08:51:37.711Z,100741.86
2017-08-25T08:54:09.224Z,100738.77
2017-08-25T08:56:40.525Z,100737.29
2017-08-25T08:59:12.296Z,100735.24
2017-08-25T09:04:22.734Z,100728.69
2017-08-25T09:06:54.630Z,100728.66
2017-08-25T09:09:27.554Z,100716.62
2017-08-25T09:11:58.870Z,100715.40
2017-08-25T09:14:30.367Z,100707.63
2017-08-25T09:17:02.470Z,100704.92
2017-08-25T09:19:33.882Z,100698.98
2017-08-25T09:22:06.045Z,100689.47
2017-08-25T09:24:37.663Z,100695.55
2017-08-25T09:27:08.989Z,100692.58
2017-08-25T09:29:40.846Z,100691.25
2017-08-25T09:32:12.748Z,100689.78
2017-08-25T09:34:44.142Z,100693.30
2017-08-25T09:37:16.062Z,100693.11
2017-08-25T09:39:47.515Z,100699.55
2017-08-25T09:42:19.743Z,100701.05
2017-08-25T09:44:51.644Z,100707.75
2017-08-25T09:47:22.993Z,100704.65
2017-08-25T09:49:54.297Z,100699.06
2017-08-25T09:52:25.989Z,100694.01
2017-08-25T09:54:57.366Z,100696.56
2017-08-25T09:57:29.051Z,100691.67
2017-08-25T10:00:00.487Z,100686.77
2017-08-25T10:02:32.113Z,100686.77
2017-08-25T10:05:04.087Z,100689.19
2017-08-25T10:07:36.030Z,100693.06
2017-08-25T10:10:07.798Z,100697.34
2017-08-25T10:12:39.110Z,100695.00
2017-08-25T10:15:10.441Z,100687.70
2017-08-25T10:17:42.282Z,100689.30
2017-08-25T10:20:13.754Z,100687.56
2017-08-25T10:22:45.100Z,100687.47
2017-08-25T10:25:18.040Z,100683.64
2017-08-25T10:27:49.444Z,100683.81
2017-08-25T10:30:21.215Z,100671.42
2017-08-25T10:32:52.971Z,100664.37
2017-08-25T10:39:38.092Z,100662.61
2017-08-25T10:44:57.150Z,100655.33
2017-08-25T10:47:28.424Z,100651.68
2017-08-25T10:50:00.070Z,100650.61
2017-08-25T10:52:31.383Z,100647.95
2017-08-25T10:55:02.931Z,100646.56
2017-08-25T10:57:34.753Z,100639.70
2017-08-25T11:00:06.298Z,100643.59
2017-08-25T11:02:37.574Z,100642.65
2017-08-25T11:05:09.365Z,100637.98
2017-08-25T11:07:40.736Z,100642.47
2017-08-25T11:10:12.080Z,100627.50
2017-08-25T11:12:45.589Z,100639.56
2017-08-25T11:15:18.089Z,100630.98
2017-08-25T11:17:51.087Z,100630.14
2017-08-25T11:20:23.425Z,100621.92
2017-08-25T11:22:55.540Z,100623.57
2017-08-25T11:25:27.265Z,100617.39
2017-08-25T11:27:58.702Z,100613.08
2017-08-25T11:30:31.289Z,100612.30
2017-08-25T11:33:04.430Z,100609.98
2017-08-25T11:35:36.222Z,100605.39
2017-08-25T11:38:11.031Z,100600.01
2017-08-25T11:40:42.793Z,100603.51
2017-08-25T11:43:14.166Z,100601.89
2017-08-25T11:45:45.768Z,100599.41
2017-08-25T11:48:18.326Z,100597.33
2017-08-25T11:50:49.925Z,100604.07
2017-08-25T11:53:22.371Z,100595.81
2017-08-25T11:55:53.831Z,100600.07
2017-08-25T11:58:25.142Z,100599.58
2017-08-25T12:00:56.741Z,100594.64
2017-08-25T12:03:28.071Z,100596.58
2017-08-25T12:05:59.536Z,100591.20
2017-08-25T12:08:31.628Z,100602.84
2017-08-25T12:11:03.997Z,100599.73
2017-08-25T12:13:35.900Z,100593.80
2017-08-25T12:16:08.002Z,100596.44
2017-08-25T12:18:40.462Z,100593.70
2017-08-25T12:21:12.233Z,100592.77
2017-08-25T12:23:44.220Z,100589.48
2017-08-25T12:26:16.929Z,100584.79
2017-08-25T12:28:48.324Z,100582.39
2017-08-25T12:31:20.927Z,100585.73
2017-08-25T12:33:52.766Z,100588.89
2017-08-25T12:36:24.309Z,100590.19
2017-08-25T12:38:56.399Z,100569.66
2017-08-25T12:41:28.470Z,100574.15
2017-08-25T12:43:59.844Z,100571.85
2017-08-25T12:46:31.427Z,100562.70
2017-08-25T12:49:03.389Z,100555.55
2017-08-25T12:51:34.906Z,100554.69
2017-08-25T12:54:06.862Z,100557.22
2017-08-25T12:56:39.056Z,100552.87
2017-08-25T12:59:10.888Z,100561.18
2017-08-25T13:01:43.128Z,100553.82
2017-08-25T13:04:14.581Z,100547.70
2017-08-25T13:06:46.092Z,100537.67
2017-08-25T13:09:19.169Z,100539.82
2017-08-25T13:11:50.500Z,100539.16
2017-08-25T13:14:23.283Z,100541.20
2017-08-25T13:17:13.022Z,100534.09
2017-08-25T13:19:44.442Z,100537.32
2017-08-25T13:22:16.759Z,100530.27
2017-08-25T13:24:48.270Z,100524.32
2017-08-25T13:27:20.671Z,100524.53
2017-08-25T13:29:52.546Z,100521.48
2017-08-25T13:32:24.879Z,100526.55
2017-08-25T13:34:56.628Z,100520.89
2017-08-25T13:37:28.226Z,100512.14
2017-08-25T13:39:59.605Z,100505.37
2017-08-25T13:42:31.243Z,100513.19
2017-08-25T13:45:02.920Z,100514.14
2017-08-25T13:47:34.253Z,100505.69
2017-08-25T13:50:06.347Z,100498.04
2017-08-25T13:52:37.664Z,100490.77
2017-08-25T13:55:09.017Z,100484.11
2017-08-25T13:57:40.617Z,100480.45
2017-08-25T14:00:11.940Z,100473.80
2017-08-25T14:02:43.619Z,100477.34
2017-08-25T14:05:15.123Z,100470.62
2017-08-25T14:07:46.453Z,100461.69
2017-08-25T14:10:19.999Z,100463.77
2017-08-25T14:12:51.340Z,100453.45
2017-08-25T14:15:22.732Z,100455.00
2017-08-25T14:17:54.736Z,100456.02
2017-08-25T14:20:26.438Z,100448.01
2017-08-25T14:22:57.865Z,100447.71
2017-08-25T14:25:29.637Z,100441.98
2017-08-25T14:28:03.932Z,100448.31
2017-08-25T14:30:35.629Z,100441.02
2017-08-25T14:33:12.125Z,100438.86
2017-08-25T14:35:44.544Z,100425.80
2017-08-25T14:38:17.056Z,100424.27
2017-08-25T14:40:48.495Z,100422.61
2017-08-25T14:43:21.548Z,100423.52
2017-08-25T14:45:53.172Z,100422.28
2017-08-25T14:48:24.926Z,100415.83
2017-08-25T14:50:56.329Z,100414.11
2017-08-25T14:53:28.305Z,100408.53
2017-08-25T14:56:00.085Z,100404.89
2017-08-25T14:58:32.590Z,100410.02
2017-08-25T15:01:05.928Z,100400.98
2017-08-25T15:03:38.033Z,100402.95
2017-08-25T15:06:09.932Z,100392.81
2017-08-25T15:08:41.760Z,100389.86
2017-08-25T15:11:13.180Z,100376.36
2017-08-25T15:13:44.877Z,100377.42
2017-08-25T15:16:17.493Z,100381.84
2017-08-25T15:18:52.513Z,100374.32
2017-08-25T15:21:25.724Z,100381.88
2017-08-25T15:23:57.248Z,100375.08
2017-08-25T15:26:28.553Z,100376.37
2017-08-25T15:29:01.390Z,100375.80
2017-08-25T15:31:33.484Z,100383.47
2017-08-25T15:34:06.158Z,100396.58
2017-08-25T15:36:37.540Z,100399.78
2017-08-25T15:39:08.873Z,100403.44
2017-08-25T15:41:40.475Z,100396.20
2017-08-25T15:44:11.847Z,100388.92
2017-08-25T15:46:43.589Z,100381.94
2017-08-25T15:49:15.442Z,100376.61
2017-08-25T15:51:46.777Z,100364.86
2017-08-25T15:54:20.453Z,100365.77
2017-08-25T15:56:51.762Z,100374.33
2017-08-25T15:59:23.732Z,100369.09
2017-08-25T16:01:55.365Z,100367.37
2017-08-25T16:04:27.081Z,100364.42
2017-08-25T16:06:58.491Z,100363.23
2017-08-25T16:09:30.197Z,100353.62
2017-08-25T16:12:03.354Z,100357.48
2017-08-25T16:14:34.735Z,100363.81
2017-08-25T16:17:06.163Z,100367.33
2017-08-25T16:19:37.783Z,100374.05
2017-08-25T16:22:09.078Z,100372.59
2017-08-25T16:24:40.404Z,100375.73
2017-08-25T16:27:12.315Z,100382.47
2017-08-25T16:29:43.678Z,100387.72
2017-08-25T16:32:15.054Z,100392.44
2017-08-25T16:34:47.851Z,100398.31
2017-08-25T16:37:20.296Z,100410.88
2017-08-25T16:39:51.990Z,100426.09
2017-08-25T16:42:24.662Z,100437.17
2017-08-25T16:44:56.598Z,100464.84
2017-08-25T16:47:28.307Z,100537.83
2017-08-25T16:49:59.668Z,100521.09
2017-08-25T16:52:31.327Z,100529.60
2017-08-25T16:55:03.806Z,100502.28
2017-08-25T16:57:35.216Z,100500.30
2017-08-25T17:00:17.401Z,100510.36
2017-08-25T17:02:48.714Z,100499.16
2017-08-25T17:05:22.664Z,100497.23
2017-08-25T17:07:54.404Z,100502.67
2017-08-25T17:10:26.913Z,100482.92
2017-08-25T17:13:01.959Z,100479.16
2017-08-25T17:15:33.733Z,100483.23
2017-08-25T17:18:06.595Z,100493.09
2017-08-25T17:20:37.895Z,100469.48
2017-08-25T17:23:09.825Z,100474.22
2017-08-25T17:28:51.284Z,100467.61
2017-08-25T17:31:27.477Z,100473.27
2017-08-25T17:34:08.052Z,100472.72
2017-08-25T17:36:39.445Z,100475.60
2017-08-25T17:39:11.147Z,100475.05
2017-08-25T17:41:42.478Z,100477.55
2017-08-25T17:44:14.584Z,100493.73
2017-08-25T17:46:45.898Z,100494.71
2017-08-25T17:49:17.235Z,100506.58
2017-08-25T17:51:49.815Z,100510.39
2017-08-25T17:54:22.805Z,100503.27
2017-08-25T17:56:54.139Z,100495.20
2017-08-25T17:59:26.648Z,100493.43
2017-08-25T18:01:58.164Z,100483.00
2017-08-25T18:04:29.526Z,100483.16
2017-08-25T18:07:01.530Z,100489.25
2017-08-25T18:09:32.869Z,100490.20
2017-08-25T18:12:05.484Z,100488.19
2017-08-25T18:14:37.214Z,100475.86
2017-08-25T18:17:08.549Z,100476.90
2017-08-25T18:19:39.869Z,100480.86
2017-08-25T18:22:11.736Z,100481.17
2017-08-25T18:24:43.047Z,100479.09
2017-08-25T18:27:14.351Z,100473.88
2017-08-25T18:29:46.044Z,100476.66
2017-08-25T18:32:19.068Z,100479.08
2017-08-25T18:34:50.668Z,100478.69
2017-08-25T18:37:24.570Z,100480.35
2017-08-25T18:39:55.871Z,100478.77
2017-08-25T18:42:27.171Z,100472.89
2017-08-25T18:44:58.492Z,100469.36
2017-08-25T18:47:30.221Z,100464.47
2017-08-25T18:50:03.309Z,100462.65
2017-08-25T18:52:34.644Z,100458.70
2017-08-25T18:55:06.697Z,100462.84
2017-08-25T18:57:38.032Z,100466.97
2017-08-25T19:00:11.208Z,100465.13
2017-08-25T19:02:42.491Z,100456.71
2017-08-25T19:05:13.907Z,100455.97
2017-08-25T19:07:45.505Z,100473.27
2017-08-25T19:10:16.941Z,100469.23
2017-08-25T19:12:48.276Z,100468.72
2017-08-25T19:15:20.862Z,100472.64
2017-08-25T19:17:52.180Z,100475.00
2017-08-25T19:20:26.036Z,100470.53
2017-08-25T19:22:57.401Z,100463.92
2017-08-25T19:25:28.836Z,100468.29
2017-08-25T19:28:00.215Z,100465.59
2017-08-25T19:30:32.498Z,100461.47
2017-08-25T19:33:04.759Z,100459.33
2017-08-25T19:35:36.343Z,100466.78
2017-08-25T19:38:08.092Z,100468.33
2017-08-25T19:40:39.698Z,100473.97
2017-08-25T19:43:11.493Z,100481.77
2017-08-25T19:45:43.682Z,100482.69
2017-08-25T19:49:07.562Z,100484.42
2017-08-25T19:51:40.106Z,100482.73
2017-08-25T19:54:14.925Z,100486.19
2017-08-25T19:56:46.232Z,100481.06
2017-08-25T19:59:19.486Z,100484.77
2017-08-25T20:01:50.816Z,100487.81
2017-08-25T20:04:25.830Z,100484.53
2017-08-25T20:07:02.055Z,100486.89
2017-08-25T20:09:33.512Z,100490.97
2017-08-25T20:12:06.817Z,100489.36
2017-08-25T20:14:38.555Z,100487.72
2017-08-25T20:17:10.123Z,100486.20
2017-08-25T20:19:41.453Z,100488.66
2017-08-25T20:22:14.050Z,100482.22
2017-08-25T20:24:45.460Z,100489.49
2017-08-25T20:27:16.978Z,100487.30
2017-08-25T20:29:48.967Z,100484.81
2017-08-25T20:32:22.181Z,100491.34
2017-08-25T20:34:53.552Z,100497.08
2017-08-25T20:37:26.204Z,100489.19
2017-08-25T20:39:57.535Z,100494.55
2017-08-25T20:42:29.195Z,100501.53
2017-08-25T20:45:00.855Z,100491.80
2017-08-25T20:47:32.265Z,100492.72
2017-08-25T20:50:10.555Z,100494.31
2017-08-25T20:52:42.470Z,100485.33
2017-08-25T20:55:13.915Z,100489.96
2017-08-25T20:57:45.333Z,100492.05
2017-08-25T21:00:18.345Z,100491.80
2017-08-25T21:02:51.523Z,100492.38
2017-08-25T21:05:27.218Z,100494.81
2017-08-25T21:07:58.860Z,100496.27
2017-08-25T21:10:30.331Z,100495.61
2017-08-25T21:13:01.887Z,100497.77
2017-08-25T21:15:35.016Z,100502.75
2017-08-25T21:18:07.927Z,100504.23
2017-08-25T21:20:39.729Z,100507.70
2017-08-25T21:23:13.845Z,100516.44
2017-08-25T21:25:46.202Z,100514.08
2017-08-25T21:28:18.314Z,100520.12
2017-08-25T21:30:50.291Z,100519.45
2017-08-25T21:33:25.137Z,100522.63
2017-08-25T21:35:56.901Z,100523.31
2017-08-25T21:38:29.092Z,100525.58
2017-08-25T21:41:00.701Z,100523.81
2017-08-25T21:43:32.140Z,100518.20
2017-08-25T21:46:07.182Z,100522.23
2017-08-25T21:48:38.775Z,100519.30
2017-08-25T21:51:10.386Z,100520.31
2017-08-25T21:53:41.701Z,100512.93
2017-08-25T21:58:37.051Z,100514.17
2017-08-25T22:01:09.333Z,100510.14
2017-08-25T22:03:41.019Z,100507.74
2017-08-25T22:06:12.439Z,100501.80
2017-08-25T22:08:44.784Z,100505.30
2017-08-25T22:11:16.818Z,100513.30
2017-08-25T22:16:16.227Z,100529.38
2017-08-25T22:18:48.024Z,100526.51
2017-08-25T22:21:19.853Z,100530.33
2017-08-25T22:23:51.565Z,100522.44
2017-08-25T22:26:23.468Z,100522.63
2017-08-25T22:28:54.819Z,100521.27
2017-08-25T22:31:26.450Z,100526.52
2017-08-25T22:33:57.955Z,100526.36
2017-08-25T22:36:29.313Z,100522.81
2017-08-25T22:39:01.368Z,100518.52
2017-08-25T22:41:32.720Z,100516.53
2017-08-25T22:44:05.614Z,100516.53
2017-08-25T22:46:37.348Z,100519.55
2017-08-25T22:49:08.814Z,100515.17
2017-08-25T22:51:40.166Z,100518.56
2017-08-25T22:54:13.213Z,100520.27
2017-08-25T22:56:44.600Z,100520.87
2017-08-25T22:59:16.323Z,100524.45
2017-08-25T23:01:48.038Z,100520.50
2017-08-25T23:04:19.859Z,100518.03
2017-08-25T23:06:52.659Z,100520.78
2017-08-25T23:09:25.626Z,100519.19
2017-08-25T23:11:57.249Z,100515.50
2017-08-25T23:14:29.081Z,100512.40
2017-08-25T23:17:00.787Z,100502.73
2017-08-25T23:19:32.674Z,100503.39
2017-08-25T23:22:05.307Z,100502.25
2017-08-25T23:24:36.639Z,100506.91
2017-08-25T23:30:05.061Z,100494.66
2017-08-25T23:32:36.513Z,100495.22
2017-08-25T23:35:08.017Z,100497.86
2017-08-25T23:37:39.905Z,100489.86
2017-08-25T23:40:12.405Z,100487.89
2017-08-25T23:42:44.371Z,100479.50
2017-08-25T23:45:15.785Z,100484.23
2017-08-25T23:47:47.265Z,100482.09
2017-08-25T23:50:21.442Z,100479.81
2017-08-25T23:52:52.874Z,100478.61
2017-08-25T23:55:25.579Z,100483.38
2017-08-25T23:57:57.374Z,100472.58
