createdAt,value
2023-02-02T00:00:36.190Z,86.70
2023-02-02T00:03:04.720Z,86.90
2023-02-02T00:05:34.438Z,85.50
2023-02-02T00:08:02.312Z,85.00
2023-02-02T00:10:30.374Z,84.40
2023-02-02T00:13:00.045Z,84.50
2023-02-02T00:15:27.668Z,84.20
2023-02-02T00:17:55.457Z,83.30
2023-02-02T00:20:25.156Z,83.20
2023-02-02T00:22:52.761Z,82.70
2023-02-02T00:25:20.454Z,82.30
2023-02-02T00:27:50.180Z,81.90
2023-02-02T00:30:18.513Z,82.40
2023-02-02T00:32:46.486Z,81.20
2023-02-02T00:35:16.222Z,80.60
2023-02-02T00:37:43.806Z,79.90
2023-02-02T00:40:12.201Z,79.60
2023-02-02T00:42:42.103Z,79.40
2023-02-02T00:45:09.822Z,79.70
2023-02-02T00:47:37.851Z,80.60
2023-02-02T00:50:07.585Z,81.80
2023-02-02T00:52:35.168Z,82.90
2023-02-02T00:55:02.863Z,83.90
2023-02-02T00:57:32.853Z,83.90
2023-02-02T01:00:00.441Z,84.90
2023-02-02T01:02:28.463Z,86.50
2023-02-02T01:04:58.264Z,86.90
2023-02-02T01:07:25.849Z,87.20
2023-02-02T01:09:53.556Z,87.50
2023-02-02T01:12:23.547Z,87.60
2023-02-02T01:14:51.267Z,87.50
2023-02-02T01:17:19.148Z,86.60
2023-02-02T01:19:47.801Z,86.30
2023-02-02T01:22:15.392Z,83.30
2023-02-02T01:24:43.428Z,81.70
2023-02-02T01:27:13.138Z,81.00
2023-02-02T01:29:40.724Z,80.90
2023-02-02T01:32:09.140Z,80.80
2023-02-02T01:34:37.927Z,81.80
2023-02-02T01:37:05.698Z,82.40
2023-02-02T01:39:34.359Z,82.30
2023-02-02T01:42:04.109Z,83.10
2023-02-02T01:44:31.800Z,83.80
2023-02-02T01:46:59.844Z,83.50
2023-02-02T01:49:29.595Z,82.90
2023-02-02T01:51:57.113Z,80.80
2023-02-02T01:54:28.422Z,81.10
2023-02-02T01:56:58.306Z,79.70
2023-02-02T01:59:25.870Z,79.10
2023-02-02T02:01:53.658Z,77.80
2023-02-02T02:04:23.500Z,77.90
2023-02-02T02:06:51.238Z,77.10
2023-02-02T02:09:18.966Z,76.20
2023-02-02T02:11:48.781Z,74.80
2023-02-02T02:14:16.426Z,74.30
2023-02-02T02:16:46.984Z,74.80
2023-02-02T02:19:17.267Z,74.80
2023-02-02T02:21:45.164Z,74.80
2023-02-02T02:24:14.175Z,73.50
2023-02-02T02:26:44.050Z,73.10
2023-02-02T02:29:11.729Z,73.00
2023-02-02T02:31:39.328Z,74.00
2023-02-02T02:34:09.261Z,77.00
2023-02-02T02:36:37.367Z,77.50
2023-02-02T02:39:04.840Z,77.80
2023-02-02T02:41:34.778Z,77.70
2023-02-02T02:44:02.643Z,77.30
2023-02-02T02:46:30.405Z,73.60
2023-02-02T02:49:00.182Z,74.40
2023-02-02T02:51:28.735Z,68.90
2023-02-02T02:53:56.363Z,69.10
2023-02-02T02:56:26.229Z,68.80
2023-02-02T02:58:53.955Z,67.70
2023-02-02T03:01:21.677Z,68.10
2023-02-02T03:03:51.531Z,69.10
2023-02-02T03:06:19.240Z,70.40
2023-02-02T03:08:47.356Z,70.90
2023-02-02T03:11:17.129Z,71.40
2023-02-02T03:13:45.564Z,69.40
2023-02-02T03:16:13.190Z,68.10
2023-02-02T03:18:43.080Z,66.60
2023-02-02T03:21:10.842Z,66.50
2023-02-02T03:23:38.405Z,66.70
2023-02-02T03:26:08.206Z,67.30
2023-02-02T03:28:36.447Z,68.40
2023-02-02T03:31:04.023Z,67.00
2023-02-02T03:33:34.114Z,65.90
2023-02-02T03:36:01.901Z,65.20
2023-02-02T03:38:29.596Z,66.00
2023-02-02T03:40:59.422Z,63.80
2023-02-02T03:43:27.276Z,64.20
2023-02-02T03:45:54.844Z,64.10
2023-02-02T03:48:24.749Z,63.70
2023-02-02T03:50:52.508Z,64.30
2023-02-02T03:53:20.273Z,63.90
2023-02-02T03:55:50.029Z,62.70
2023-02-02T03:58:18.230Z,62.70
2023-02-02T04:00:45.748Z,62.90
2023-02-02T04:03:15.513Z,62.90
2023-02-02T04:05:43.286Z,62.40
2023-02-02T04:08:10.908Z,62.20
2023-02-02T04:10:40.826Z,60.80
2023-02-02T04:13:09.282Z,60.20
2023-02-02T04:15:36.845Z,60.40
2023-02-02T04:18:08.211Z,58.90
2023-02-02T04:20:36.491Z,60.10
2023-02-02T04:23:04.044Z,59.50
2023-02-02T04:25:34.504Z,59.40
2023-02-02T04:28:02.238Z,56.80
2023-02-02T04:30:29.890Z,55.50
2023-02-02T04:32:58.864Z,56.10
2023-02-02T04:35:27.356Z,55.60
2023-02-02T04:37:54.953Z,55.70
2023-02-02T04:40:24.736Z,55.40
2023-02-02T04:42:52.409Z,54.50
2023-02-02T04:45:19.976Z,55.20
2023-02-02T04:47:49.720Z,54.80
2023-02-02T04:50:18.391Z,54.60
2023-02-02T04:52:45.958Z,55.40
2023-02-02T04:55:16.350Z,54.80
2023-02-02T04:57:44.842Z,54.00
2023-02-02T05:00:12.437Z,54.20
2023-02-02T05:02:42.310Z,52.20
2023-02-02T05:05:10.134Z,53.80
2023-02-02T05:07:37.720Z,51.80
2023-02-02T05:10:07.499Z,51.10
2023-02-02T05:12:35.379Z,52.50
2023-02-02T05:15:03.559Z,53.80
2023-02-02T05:17:33.462Z,53.00
2023-02-02T05:20:02.192Z,53.30
2023-02-02T05:22:29.692Z,53.50
2023-02-02T05:24:59.548Z,54.50
2023-02-02T05:27:27.426Z,53.10
2023-02-02T05:29:54.935Z,53.40
2023-02-02T05:32:24.776Z,53.70
2023-02-02T05:34:52.387Z,52.80
2023-02-02T05:37:19.970Z,52.50
2023-02-02T05:39:49.653Z,52.70
2023-02-02T05:42:18.803Z,53.40
2023-02-02T05:44:46.393Z,54.60
2023-02-02T05:47:16.187Z,54.10
2023-02-02T05:49:44.559Z,53.20
2023-02-02T05:52:12.130Z,52.80
2023-02-02T05:54:39.756Z,53.40
2023-02-02T05:57:07.743Z,53.10
2023-02-02T05:59:35.266Z,52.50
2023-02-02T06:02:05.036Z,52.70
2023-02-02T06:04:32.697Z,52.20
2023-02-02T06:07:00.333Z,52.10
2023-02-02T06:09:30.086Z,52.30
2023-02-02T06:11:58.433Z,52.60
2023-02-02T06:14:25.943Z,52.00
2023-02-02T06:16:56.575Z,52.60
2023-02-02T06:19:25.164Z,51.30
2023-02-02T06:21:53.004Z,52.20
2023-02-02T06:24:37.339Z,52.20
2023-02-02T06:27:04.910Z,51.00
2023-02-02T06:29:32.600Z,51.70
2023-02-02T06:32:03.439Z,51.60
2023-02-02T06:34:31.040Z,50.60
2023-02-02T06:36:58.850Z,50.10
2023-02-02T06:39:28.844Z,51.00
2023-02-02T06:41:56.494Z,51.70
2023-02-02T06:44:24.889Z,51.70
2023-02-02T06:46:55.669Z,52.20
2023-02-02T06:49:24.245Z,52.50
2023-02-02T06:51:51.938Z,52.00
2023-02-02T06:54:22.672Z,51.30
2023-02-02T06:56:50.260Z,51.50
2023-02-02T06:59:17.858Z,51.40
2023-02-02T07:01:48.477Z,50.20
2023-02-02T07:04:16.085Z,50.60
2023-02-02T07:06:43.688Z,51.10
2023-02-02T07:09:13.525Z,50.00
2023-02-02T07:11:41.789Z,50.40
2023-02-02T07:14:12.527Z,50.70
2023-02-02T07:16:42.340Z,51.00
2023-02-02T07:19:10.001Z,50.10
2023-02-02T07:21:37.707Z,49.70
2023-02-02T07:24:07.651Z,50.30
2023-02-02T07:26:35.237Z,52.10
2023-02-02T07:29:03.415Z,52.50
2023-02-02T07:31:36.534Z,52.60
2023-02-02T07:34:05.303Z,51.60
2023-02-02T07:36:32.859Z,51.80
2023-02-02T07:39:02.666Z,50.00
2023-02-02T07:41:30.419Z,49.80
2023-02-02T07:43:58.030Z,50.20
2023-02-02T07:46:28.221Z,50.20
2023-02-02T07:48:56.786Z,50.30
2023-02-02T07:51:24.356Z,51.10
2023-02-02T07:53:54.176Z,51.90
2023-02-02T07:56:22.830Z,50.30
2023-02-02T07:58:50.492Z,49.80
2023-02-02T08:01:20.549Z,49.60
2023-02-02T08:03:49.497Z,50.00
2023-02-02T08:06:17.079Z,50.40
2023-02-02T08:08:46.822Z,50.00
2023-02-02T08:11:14.387Z,49.30
2023-02-02T08:13:41.985Z,48.50
2023-02-02T08:16:09.661Z,48.60
2023-02-02T08:18:37.623Z,49.30
2023-02-02T08:21:05.208Z,48.90
2023-02-02T08:23:32.954Z,49.80
2023-02-02T08:26:01.023Z,50.10
2023-02-02T08:28:28.540Z,50.90
2023-02-02T08:30:56.253Z,51.40
2023-02-02T08:33:23.935Z,51.80
2023-02-02T08:35:51.537Z,51.10
2023-02-02T08:38:21.369Z,50.50
2023-02-02T08:40:49.494Z,50.40
2023-02-02T08:43:17.054Z,50.60
2023-02-02T08:46:13.438Z,51.50
2023-02-02T08:48:34.768Z,51.20
2023-02-02T08:51:04.744Z,50.60
2023-02-02T08:53:32.998Z,50.60
2023-02-02T08:56:01.483Z,50.90
2023-02-02T08:58:31.211Z,50.50
2023-02-02T09:00:58.820Z,50.70
2023-02-02T09:03:26.500Z,50.60
2023-02-02T09:05:54.172Z,51.10
2023-02-02T09:08:21.773Z,51.10
2023-02-02T09:10:49.616Z,51.10
2023-02-02T09:13:19.694Z,51.10
2023-02-02T09:15:48.209Z,50.80
2023-02-02T09:18:16.195Z,50.40
2023-02-02T09:20:43.950Z,50.60
2023-02-02T09:23:11.451Z,51.10
2023-02-02T09:25:39.509Z,51.40
2023-02-02T09:28:09.384Z,52.00
2023-02-02T09:30:37.081Z,51.80
2023-02-02T09:33:05.060Z,52.20
2023-02-02T09:35:33.992Z,53.40
2023-02-02T09:38:01.594Z,53.40
2023-02-02T09:40:29.347Z,53.40
2023-02-02T09:42:56.979Z,53.60
2023-02-02T09:45:24.924Z,53.80
2023-02-02T09:47:52.686Z,53.70
2023-02-02T09:50:20.292Z,54.00
2023-02-02T09:52:47.836Z,54.50
2023-02-02T09:55:15.506Z,54.60
2023-02-02T09:57:45.271Z,54.80
2023-02-02T10:00:12.961Z,55.20
2023-02-02T10:02:41.118Z,54.80
2023-02-02T10:05:08.814Z,55.10
2023-02-02T10:07:36.418Z,55.20
2023-02-02T10:10:04.292Z,55.40
2023-02-02T10:12:34.664Z,55.50
2023-02-02T10:15:02.349Z,55.70
2023-02-02T10:17:30.091Z,55.80
2023-02-02T10:19:57.960Z,56.10
2023-02-02T10:22:25.530Z,56.20
2023-02-02T10:24:53.330Z,56.30
2023-02-02T10:27:23.104Z,56.50
2023-02-02T10:29:50.872Z,56.70
2023-02-02T10:32:19.948Z,56.80
2023-02-02T10:34:50.344Z,57.00
2023-02-02T10:37:18.788Z,57.30
2023-02-02T10:39:46.602Z,57.60
2023-02-02T10:42:16.623Z,57.90
2023-02-02T10:44:44.217Z,58.10
2023-02-02T10:47:12.328Z,58.40
2023-02-02T10:49:40.009Z,58.60
2023-02-02T10:52:07.554Z,59.20
2023-02-02T10:54:50.049Z,59.90
2023-02-02T10:57:25.019Z,60.00
2023-02-02T10:59:53.053Z,60.90
2023-02-02T11:02:21.452Z,60.80
2023-02-02T11:04:49.255Z,61.30
2023-02-02T11:07:17.081Z,61.50
2023-02-02T11:09:44.606Z,61.80
2023-02-02T11:12:12.269Z,62.10
2023-02-02T11:14:45.052Z,62.10
2023-02-02T11:17:15.653Z,62.50
2023-02-02T11:19:43.227Z,62.40
2023-02-02T11:22:10.759Z,62.40
2023-02-02T11:24:38.418Z,63.40
2023-02-02T11:27:06.346Z,63.50
2023-02-02T11:29:34.168Z,63.90
2023-02-02T11:32:03.959Z,64.70
2023-02-02T11:34:31.842Z,65.00
2023-02-02T11:36:59.546Z,65.00
2023-02-02T11:39:29.349Z,65.40
2023-02-02T11:41:56.959Z,66.00
2023-02-02T11:44:24.511Z,66.00
2023-02-02T11:46:54.359Z,66.20
2023-02-02T11:49:22.212Z,66.30
2023-02-02T11:51:49.811Z,66.50
2023-02-02T11:54:19.565Z,67.60
2023-02-02T11:56:47.453Z,67.80
2023-02-02T11:59:15.079Z,67.80
2023-02-02T12:01:42.858Z,67.70
2023-02-02T12:04:10.789Z,67.70
2023-02-02T12:06:38.290Z,67.80
2023-02-02T12:09:08.000Z,68.20
2023-02-02T12:11:35.793Z,68.00
2023-02-02T12:14:03.393Z,68.00
2023-02-02T12:16:33.316Z,68.30
2023-02-02T12:19:01.169Z,68.90
2023-02-02T12:21:28.641Z,69.00
2023-02-02T12:23:57.660Z,69.10
2023-02-02T12:26:25.378Z,69.00
2023-02-02T12:28:52.938Z,69.00
2023-02-02T12:31:20.643Z,68.60
2023-02-02T12:33:48.299Z,68.80
2023-02-02T12:36:15.870Z,69.00
2023-02-02T12:38:45.731Z,69.00
2023-02-02T12:41:13.758Z,68.90
2023-02-02T12:43:41.339Z,69.00
2023-02-02T12:46:11.708Z,69.40
2023-02-02T12:48:41.286Z,69.40
2023-02-02T12:51:08.850Z,69.30
2023-02-02T12:53:38.612Z,69.40
2023-02-02T12:56:09.127Z,69.90
2023-02-02T12:58:36.662Z,70.20
2023-02-02T13:01:06.491Z,70.10
2023-02-02T13:03:34.363Z,70.30
2023-02-02T13:06:02.024Z,70.50
2023-02-02T13:08:31.799Z,70.70
2023-02-02T13:11:01.594Z,70.70
2023-02-02T13:13:29.507Z,70.50
2023-02-02T13:15:57.700Z,70.50
2023-02-02T13:18:25.361Z,70.10
2023-02-02T13:20:52.937Z,70.60
2023-02-02T13:23:23.482Z,70.60
2023-02-02T13:25:51.232Z,70.40
2023-02-02T13:28:20.756Z,69.90
2023-02-02T13:30:50.726Z,70.00
2023-02-02T13:33:20.591Z,70.30
2023-02-02T13:35:48.248Z,71.00
2023-02-02T13:38:18.039Z,71.20
2023-02-02T13:40:45.845Z,71.10
2023-02-02T13:43:13.601Z,70.60
2023-02-02T13:45:43.414Z,70.60
2023-02-02T13:48:11.487Z,70.80
2023-02-02T13:50:39.078Z,71.40
2023-02-02T13:53:08.914Z,71.40
2023-02-02T13:55:36.561Z,71.60
2023-02-02T13:58:04.166Z,71.10
2023-02-02T14:00:33.992Z,70.70
2023-02-02T14:03:01.606Z,70.90
2023-02-02T14:05:29.261Z,71.10
2023-02-02T14:07:59.044Z,71.40
2023-02-02T14:10:26.979Z,71.60
2023-02-02T14:12:54.641Z,72.00
2023-02-02T14:15:24.791Z,72.30
2023-02-02T14:17:52.620Z,72.60
2023-02-02T14:20:20.265Z,73.00
2023-02-02T14:22:50.503Z,73.20
2023-02-02T14:25:18.470Z,73.10
2023-02-02T14:27:46.203Z,73.00
2023-02-02T14:30:16.202Z,73.40
2023-02-02T14:32:44.063Z,73.50
2023-02-02T14:35:13.485Z,74.00
2023-02-02T14:37:43.429Z,73.90
2023-02-02T14:40:11.112Z,74.70
2023-02-02T14:42:38.794Z,75.10
2023-02-02T14:45:08.693Z,75.30
2023-02-02T14:47:36.470Z,75.30
2023-02-02T14:50:06.266Z,74.70
2023-02-02T14:52:33.824Z,75.10
2023-02-02T14:55:01.425Z,75.20
2023-02-02T14:57:34.120Z,75.50
2023-02-02T15:00:01.978Z,75.40
2023-02-02T15:02:29.681Z,75.50
2023-02-02T15:04:59.551Z,75.70
2023-02-02T15:07:27.930Z,75.60
2023-02-02T15:09:55.832Z,75.70
2023-02-02T15:12:25.650Z,76.20
2023-02-02T15:14:54.434Z,76.80
2023-02-02T15:17:22.276Z,76.20
2023-02-02T15:19:49.933Z,76.10
2023-02-02T15:22:19.562Z,76.30
2023-02-02T15:24:47.111Z,76.00
2023-02-02T15:27:16.577Z,76.30
2023-02-02T15:29:44.191Z,76.50
2023-02-02T15:32:11.743Z,76.50
2023-02-02T15:34:41.493Z,76.30
2023-02-02T15:37:09.152Z,76.40
2023-02-02T15:39:36.829Z,76.50
2023-02-02T15:42:06.715Z,76.70
2023-02-02T15:44:34.313Z,76.50
2023-02-02T15:47:01.920Z,76.40
2023-02-02T15:49:34.709Z,76.30
2023-02-02T15:52:02.858Z,76.20
2023-02-02T15:54:32.559Z,76.30
2023-02-02T15:57:00.123Z,76.20
2023-02-02T15:59:27.911Z,75.90
2023-02-02T16:01:57.726Z,76.10
2023-02-02T16:04:25.482Z,76.70
2023-02-02T16:06:53.262Z,76.90
2023-02-02T16:09:22.957Z,77.10
2023-02-02T16:11:50.728Z,77.30
2023-02-02T16:14:18.397Z,77.50
2023-02-02T16:16:48.162Z,78.10
2023-02-02T16:19:15.883Z,78.50
2023-02-02T16:21:43.503Z,79.00
2023-02-02T16:24:13.152Z,79.40
2023-02-02T16:26:40.815Z,80.10
2023-02-02T16:29:08.485Z,80.00
2023-02-02T16:31:38.315Z,79.00
2023-02-02T16:34:05.903Z,80.80
2023-02-02T16:36:33.787Z,83.20
2023-02-02T16:39:04.001Z,83.00
2023-02-02T16:41:31.569Z,84.20
2023-02-02T16:43:59.419Z,84.50
2023-02-02T16:46:27.049Z,85.00
2023-02-02T16:48:54.606Z,84.70
2023-02-02T16:51:22.316Z,85.10
2023-02-02T16:53:52.046Z,85.70
2023-02-02T16:56:19.929Z,85.70
2023-02-02T16:58:47.826Z,86.10
2023-02-02T17:01:17.614Z,85.80
2023-02-02T17:03:45.205Z,85.20
2023-02-02T17:06:12.814Z,85.10
2023-02-02T17:08:42.552Z,84.70
2023-02-02T17:11:10.123Z,84.40
2023-02-02T17:13:37.760Z,84.10
2023-02-02T17:16:07.455Z,85.00
2023-02-02T17:18:35.035Z,85.60
2023-02-02T17:21:02.803Z,85.50
2023-02-02T17:23:32.508Z,85.20
2023-02-02T17:26:00.113Z,85.40
2023-02-02T17:28:28.007Z,85.20
2023-02-02T17:30:55.753Z,84.60
2023-02-02T17:33:23.361Z,84.20
2023-02-02T17:35:55.403Z,84.10
2023-02-02T17:38:25.753Z,84.30
2023-02-02T17:40:53.365Z,84.40
2023-02-02T17:43:21.147Z,84.50
2023-02-02T17:45:49.798Z,83.60
2023-02-02T17:48:17.573Z,83.30
2023-02-02T17:50:45.116Z,82.90
2023-02-02T17:53:13.823Z,82.90
2023-02-02T17:55:41.420Z,82.40
2023-02-02T17:58:08.971Z,81.70
2023-02-02T18:00:38.769Z,82.10
2023-02-02T18:03:10.203Z,82.30
2023-02-02T18:05:43.464Z,83.00
2023-02-02T18:08:14.505Z,83.00
2023-02-02T18:10:45.476Z,83.50
2023-02-02T18:13:13.929Z,83.20
2023-02-02T18:15:42.034Z,84.00
2023-02-02T18:18:11.768Z,84.20
2023-02-02T18:20:39.523Z,83.70
2023-02-02T18:23:08.306Z,83.90
2023-02-02T18:25:38.200Z,83.70
2023-02-02T18:28:05.823Z,83.20
2023-02-02T18:30:33.699Z,83.20
2023-02-02T18:33:03.344Z,82.40
2023-02-02T18:35:31.092Z,82.50
2023-02-02T18:37:58.744Z,82.80
2023-02-02T18:40:28.459Z,83.20
2023-02-02T18:42:56.046Z,82.80
2023-02-02T18:45:23.868Z,83.30
2023-02-02T18:47:53.011Z,82.70
2023-02-02T18:50:20.682Z,81.80
2023-02-02T18:52:48.602Z,81.50
2023-02-02T18:55:16.191Z,81.20
2023-02-02T18:57:43.790Z,81.40
2023-02-02T19:00:11.636Z,81.60
2023-02-02T19:02:41.929Z,81.80
2023-02-02T19:05:09.473Z,81.80
2023-02-02T19:07:37.283Z,81.90
2023-02-02T19:10:06.946Z,81.80
2023-02-02T19:12:34.543Z,81.80
2023-02-02T19:15:02.325Z,81.90
2023-02-02T19:17:31.985Z,82.80
2023-02-02T19:19:59.551Z,83.10
2023-02-02T19:22:27.314Z,83.00
2023-02-02T19:24:57.019Z,82.90
2023-02-02T19:27:24.606Z,83.40
2023-02-02T19:29:52.495Z,82.90
2023-02-02T19:32:22.277Z,82.70
2023-02-02T19:34:49.853Z,82.40
2023-02-02T19:37:17.453Z,82.20
2023-02-02T19:39:47.148Z,82.20
2023-02-02T19:42:14.707Z,82.80
2023-02-02T19:44:42.525Z,83.10
2023-02-02T19:47:12.317Z,83.30
2023-02-02T19:49:39.922Z,83.30
2023-02-02T19:52:07.620Z,83.90
2023-02-02T19:54:37.361Z,84.60
2023-02-02T19:57:04.959Z,85.50
2023-02-02T19:59:32.733Z,87.10
2023-02-02T20:02:02.564Z,87.40
2023-02-02T20:04:30.151Z,87.80
2023-02-02T20:06:59.724Z,87.70
2023-02-02T20:09:29.663Z,88.10
2023-02-02T20:11:57.323Z,88.10
2023-02-02T20:14:25.150Z,87.70
2023-02-02T20:16:53.901Z,88.10
2023-02-02T20:19:22.459Z,88.80
2023-02-02T20:21:57.875Z,89.40
2023-02-02T20:24:25.462Z,89.70
2023-02-02T20:26:53.147Z,89.70
2023-02-02T20:29:23.137Z,89.90
2023-02-02T20:31:50.928Z,90.20
2023-02-02T20:34:20.747Z,90.50
2023-02-02T20:36:51.314Z,90.50
2023-02-02T20:39:18.811Z,90.70
2023-02-02T20:41:46.398Z,90.50
2023-02-02T20:44:16.260Z,90.20
2023-02-02T20:46:43.755Z,90.20
2023-02-02T20:49:11.348Z,90.20
2023-02-02T20:51:41.355Z,90.40
2023-02-02T20:54:08.952Z,90.50
2023-02-02T20:56:36.442Z,90.70
2023-02-02T20:59:07.392Z,90.90
2023-02-02T21:01:35.052Z,91.20
2023-02-02T21:04:02.714Z,91.40
2023-02-02T21:06:33.151Z,91.60
2023-02-02T21:09:00.824Z,91.70
2023-02-02T21:11:28.432Z,91.90
2023-02-02T21:13:58.441Z,92.10
2023-02-02T21:16:25.978Z,92.10
2023-02-02T21:18:53.512Z,92.20
2023-02-02T21:21:23.401Z,92.30
2023-02-02T21:23:50.943Z,92.40
2023-02-02T21:28:49.266Z,92.60
2023-02-02T21:31:18.356Z,92.70
2023-02-02T21:33:47.232Z,92.80
2023-02-02T21:36:17.206Z,92.80
2023-02-02T21:38:55.543Z,93.00
2023-02-02T21:41:37.696Z,93.20
2023-02-02T21:44:05.486Z,93.10
2023-02-02T21:46:33.105Z,93.20
2023-02-02T21:49:02.997Z,93.10
2023-02-02T21:51:30.989Z,93.30
2023-02-02T21:53:58.621Z,93.70
2023-02-02T21:56:28.367Z,93.60
2023-02-02T21:58:56.116Z,93.60
2023-02-02T22:01:23.808Z,93.60
2023-02-02T22:03:55.450Z,94.10
2023-02-02T22:06:23.302Z,94.20
2023-02-02T22:08:50.881Z,93.90
2023-02-02T22:11:20.656Z,93.90
2023-02-02T22:13:48.264Z,93.90
2023-02-02T22:16:15.922Z,93.50
2023-02-02T22:18:45.674Z,93.50
2023-02-02T22:21:13.356Z,93.80
2023-02-02T22:23:41.025Z,93.80
2023-02-02T22:26:08.750Z,93.80
2023-02-02T22:28:37.394Z,94.00
2023-02-02T22:31:05.199Z,94.20
2023-02-02T22:33:37.542Z,94.00
2023-02-02T22:36:05.694Z,93.90
2023-02-02T22:38:33.698Z,94.20
2023-02-02T22:41:01.367Z,94.20
2023-02-02T22:43:29.044Z,94.40
2023-02-02T22:45:56.639Z,94.40
2023-02-02T22:48:24.354Z,94.40
2023-02-02T22:50:52.215Z,94.20
2023-02-02T22:53:19.986Z,94.00
2023-02-02T22:55:49.579Z,94.20
2023-02-02T22:58:17.044Z,94.40
2023-02-02T23:01:05.440Z,94.30
2023-02-02T23:03:38.992Z,94.90
2023-02-02T23:06:19.146Z,95.10
2023-02-02T23:08:52.950Z,95.40
2023-02-02T23:11:25.063Z,95.20
2023-02-02T23:14:12.732Z,95.00
2023-02-02T23:17:02.298Z,94.90
2023-02-02T23:19:38.636Z,94.70
2023-02-02T23:22:09.352Z,95.00
2023-02-02T23:24:37.450Z,95.20
2023-02-02T23:27:09.506Z,95.30
2023-02-02T23:29:39.717Z,95.40
2023-02-02T23:32:07.568Z,95.60
2023-02-02T23:34:35.335Z,95.50
2023-02-02T23:37:05.140Z,95.30
2023-02-02T23:39:32.724Z,95.70
2023-02-02T23:42:01.316Z,96.30
2023-02-02T23:44:30.964Z,97.50
2023-02-02T23:46:58.660Z,97.60
2023-02-02T23:49:26.683Z,97.40
2023-02-02T23:51:56.488Z,98.00
2023-02-02T23:54:26.925Z,98.10
2023-02-02T23:56:54.697Z,97.60
2023-02-02T23:59:23.816Z,97.30
