createdAt,value
2023-05-10T00:00:48.796Z,95420.59
2023-05-10T00:03:18.791Z,95421.88
2023-05-10T00:05:47.261Z,95417.31
2023-05-10T00:08:15.384Z,95415.91
2023-05-10T00:10:43.536Z,95405.13
2023-05-10T00:13:11.701Z,95409.75
2023-05-10T00:15:40.099Z,95368.41
2023-05-10T00:18:08.763Z,95401.16
2023-05-10T00:20:39.011Z,95413.25
2023-05-10T00:23:07.317Z,95391.69
2023-05-10T00:25:35.734Z,95409.63
2023-05-10T00:28:04.197Z,95410.25
2023-05-10T00:30:34.495Z,95404.94
2023-05-10T00:33:03.066Z,95401.28
2023-05-10T00:35:32.285Z,95397.25
2023-05-10T00:38:02.023Z,95396.00
2023-05-10T00:40:30.358Z,95403.22
2023-05-10T00:42:59.339Z,95396.34
2023-05-10T00:45:28.843Z,95396.41
2023-05-10T00:47:59.240Z,95384.78
2023-05-10T00:50:28.171Z,95386.41
2023-05-10T00:52:56.783Z,95396.53
2023-05-10T00:55:27.262Z,95378.06
2023-05-10T00:57:57.013Z,95393.47
2023-05-10T01:00:25.284Z,95383.34
2023-05-10T01:02:54.689Z,95383.53
2023-05-10T01:05:23.272Z,95387.06
2023-05-10T01:07:52.719Z,95380.34
2023-05-10T01:10:21.878Z,95377.97
2023-05-10T01:12:53.029Z,95378.81
2023-05-10T01:15:23.218Z,95381.38
2023-05-10T01:17:52.380Z,95375.13
2023-05-10T01:20:22.798Z,95374.03
2023-05-10T01:23:36.470Z,95368.97
2023-05-10T01:26:22.009Z,95363.84
2023-05-10T01:29:11.521Z,95363.09
2023-05-10T01:32:04.967Z,95354.59
2023-05-10T01:34:38.074Z,95293.50
2023-05-10T01:37:12.243Z,95363.66
2023-05-10T01:39:49.590Z,95353.22
2023-05-10T01:42:23.551Z,95361.31
2023-05-10T01:45:02.293Z,95351.06
2023-05-10T01:47:39.907Z,95354.69
2023-05-10T01:50:17.504Z,95356.28
2023-05-10T01:52:51.875Z,95353.25
2023-05-10T01:55:23.423Z,95338.19
2023-05-10T01:57:57.385Z,95354.97
2023-05-10T02:00:27.241Z,95337.94
2023-05-10T02:02:58.030Z,95347.03
2023-05-10T02:05:29.074Z,95345.19
2023-05-10T02:07:58.920Z,95352.91
2023-05-10T02:10:27.441Z,95344.69
2023-05-10T02:12:59.546Z,95350.06
2023-05-10T02:15:30.104Z,95359.00
2023-05-10T02:18:02.579Z,95361.53
2023-05-10T02:20:34.060Z,95355.84
2023-05-10T02:23:04.997Z,95355.47
2023-05-10T02:25:35.324Z,95364.47
2023-05-10T02:28:06.214Z,95349.34
2023-05-10T02:30:36.376Z,95352.34
2023-05-10T02:33:08.862Z,95352.44
2023-05-10T02:35:38.925Z,95329.53
2023-05-10T02:38:08.533Z,95341.81
2023-05-10T02:40:39.701Z,95343.75
2023-05-10T02:43:11.667Z,95332.38
2023-05-10T02:45:41.127Z,95345.03
2023-05-10T02:48:11.401Z,95325.09
2023-05-10T02:50:45.369Z,95336.41
2023-05-10T02:53:18.481Z,95259.34
2023-05-10T02:55:51.673Z,95333.53
2023-05-10T02:58:20.546Z,95332.91
2023-05-10T03:00:48.829Z,95338.13
2023-05-10T03:03:18.590Z,95331.66
2023-05-10T03:05:49.153Z,95336.97
2023-05-10T03:08:17.568Z,95335.69
2023-05-10T03:10:58.048Z,95332.25
2023-05-10T03:13:39.618Z,95323.06
2023-05-10T03:16:15.088Z,95337.97
2023-05-10T03:18:50.527Z,95337.31
2023-05-10T03:21:22.072Z,95328.88
2023-05-10T03:23:54.794Z,95291.78
2023-05-10T03:26:26.786Z,95348.41
2023-05-10T03:28:56.172Z,95345.56
2023-05-10T03:31:24.682Z,95343.63
2023-05-10T03:33:55.347Z,95333.94
2023-05-10T03:36:23.640Z,95295.91
2023-05-10T03:38:53.306Z,95337.31
2023-05-10T03:41:21.755Z,95331.75
2023-05-10T03:43:49.723Z,95345.88
2023-05-10T03:46:17.891Z,95294.97
2023-05-10T03:48:46.051Z,95347.91
2023-05-10T03:51:16.901Z,95307.03
2023-05-10T03:53:45.002Z,95344.78
2023-05-10T03:56:12.956Z,95349.91
2023-05-10T03:58:41.762Z,95346.56
2023-05-10T04:01:10.018Z,95346.31
2023-05-10T04:03:39.347Z,95358.94
2023-05-10T04:06:10.294Z,95342.84
2023-05-10T04:08:39.989Z,95359.84
2023-05-10T04:11:09.022Z,95363.22
2023-05-10T04:13:37.809Z,95359.34
2023-05-10T04:16:06.853Z,95359.50
2023-05-10T04:18:36.070Z,95353.09
2023-05-10T04:21:04.689Z,95366.59
2023-05-10T04:23:32.873Z,95363.53
2023-05-10T04:26:05.335Z,95371.38
2023-05-10T04:28:33.998Z,95355.81
2023-05-10T04:31:05.643Z,95359.19
2023-05-10T04:33:34.473Z,95364.97
2023-05-10T04:36:03.222Z,95357.25
2023-05-10T04:38:32.196Z,95370.19
2023-05-10T04:41:08.717Z,95366.25
2023-05-10T04:43:37.846Z,95358.75
2023-05-10T04:46:06.850Z,95368.78
2023-05-10T04:48:36.077Z,95357.59
2023-05-10T04:51:05.222Z,95345.03
2023-05-10T04:53:33.532Z,95353.78
2023-05-10T04:56:01.800Z,95369.19
2023-05-10T04:58:32.069Z,95364.06
2023-05-10T05:01:07.413Z,95362.22
2023-05-10T05:03:37.317Z,95365.41
2023-05-10T05:06:06.396Z,95362.03
2023-05-10T05:08:36.865Z,95360.38
2023-05-10T05:11:05.196Z,95349.09
2023-05-10T05:13:35.106Z,95361.34
2023-05-10T05:16:04.718Z,95371.72
2023-05-10T05:18:33.182Z,95378.53
2023-05-10T05:21:01.583Z,95377.88
2023-05-10T05:23:29.873Z,95373.50
2023-05-10T05:25:58.204Z,95380.38
2023-05-10T05:28:27.210Z,95365.06
2023-05-10T05:30:56.743Z,95377.59
2023-05-10T05:33:24.987Z,95386.78
2023-05-10T05:35:53.445Z,95384.50
2023-05-10T05:38:22.193Z,95382.25
2023-05-10T05:40:52.651Z,95394.88
2023-05-10T05:43:24.265Z,95389.81
2023-05-10T05:45:54.711Z,95342.16
2023-05-10T05:48:24.822Z,95394.53
2023-05-10T05:50:56.038Z,95380.91
2023-05-10T05:53:24.892Z,95397.31
2023-05-10T05:55:54.908Z,95394.53
2023-05-10T05:58:23.619Z,95404.47
2023-05-10T06:00:52.665Z,95401.41
2023-05-10T06:03:21.603Z,95389.31
2023-05-10T06:05:52.033Z,95411.47
2023-05-10T06:08:21.425Z,95402.78
2023-05-10T06:10:49.624Z,95416.25
2023-05-10T06:13:17.866Z,95413.22
2023-05-10T06:15:47.123Z,95399.75
2023-05-10T06:18:15.459Z,95399.75
2023-05-10T06:20:44.372Z,95316.28
2023-05-10T06:23:13.928Z,95394.03
2023-05-10T06:25:41.936Z,95419.97
2023-05-10T06:28:11.224Z,95405.22
2023-05-10T06:30:40.076Z,95413.22
2023-05-10T06:33:08.500Z,95418.34
2023-05-10T06:35:37.947Z,95408.19
2023-05-10T06:38:07.474Z,95417.44
2023-05-10T06:40:38.361Z,95391.81
2023-05-10T06:43:06.708Z,95415.59
2023-05-10T06:45:35.129Z,95418.88
2023-05-10T06:48:03.263Z,95405.88
2023-05-10T06:50:31.921Z,95402.56
2023-05-10T06:53:00.144Z,95353.25
2023-05-10T06:55:29.338Z,95395.31
2023-05-10T06:57:59.685Z,95405.59
2023-05-10T07:00:28.358Z,95400.78
2023-05-10T07:02:56.651Z,95413.00
2023-05-10T07:05:24.999Z,95409.09
2023-05-10T07:07:53.065Z,95373.88
2023-05-10T07:10:21.481Z,95413.25
2023-05-10T07:12:49.826Z,95415.44
2023-05-10T07:15:19.986Z,95422.81
2023-05-10T07:17:48.570Z,95419.44
2023-05-10T07:20:17.352Z,95401.22
2023-05-10T07:22:45.509Z,95399.09
2023-05-10T07:25:14.444Z,95402.66
2023-05-10T07:27:43.905Z,95405.34
2023-05-10T07:30:13.702Z,95414.97
2023-05-10T07:32:43.817Z,95385.78
2023-05-10T07:35:12.768Z,95395.88
2023-05-10T07:37:41.100Z,95423.75
2023-05-10T07:40:11.244Z,95421.16
2023-05-10T07:42:39.816Z,95415.31
2023-05-10T07:45:09.299Z,95425.81
2023-05-10T07:47:37.752Z,95429.94
2023-05-10T07:50:09.423Z,95430.03
2023-05-10T07:52:37.906Z,95413.59
2023-05-10T07:55:07.544Z,95420.41
2023-05-10T07:57:36.082Z,95425.41
2023-05-10T08:00:05.160Z,95424.09
2023-05-10T08:02:34.719Z,95423.97
2023-05-10T08:05:03.403Z,95430.59
2023-05-10T08:07:33.743Z,95425.91
2023-05-10T08:10:02.128Z,95417.50
2023-05-10T08:12:31.533Z,95418.69
2023-05-10T08:14:59.646Z,95441.69
2023-05-10T08:17:27.866Z,95439.56
2023-05-10T08:19:55.866Z,95424.31
2023-05-10T08:22:24.702Z,95431.75
2023-05-10T08:24:54.289Z,95420.75
2023-05-10T08:27:22.441Z,95422.28
2023-05-10T08:29:51.246Z,95435.31
2023-05-10T08:32:19.593Z,95443.09
2023-05-10T08:34:48.023Z,95413.38
2023-05-10T08:37:17.741Z,95428.09
2023-05-10T08:39:46.888Z,95441.41
2023-05-10T08:42:19.248Z,95436.63
2023-05-10T08:44:50.590Z,95451.44
2023-05-10T08:47:22.198Z,95390.91
2023-05-10T08:49:52.694Z,95436.41
2023-05-10T08:52:21.285Z,95428.53
2023-05-10T08:54:51.148Z,95436.50
2023-05-10T08:57:21.434Z,95441.50
2023-05-10T08:59:49.991Z,95445.31
2023-05-10T09:02:19.080Z,95448.38
2023-05-10T09:04:47.419Z,95439.91
2023-05-10T09:07:16.952Z,95429.28
2023-05-10T09:09:46.310Z,95437.47
2023-05-10T09:12:17.685Z,95425.59
2023-05-10T09:14:48.679Z,95429.22
2023-05-10T09:17:17.148Z,95438.91
2023-05-10T09:19:45.994Z,95430.03
2023-05-10T09:22:14.444Z,95433.38
2023-05-10T09:24:46.727Z,95428.53
2023-05-10T09:27:14.953Z,95431.22
2023-05-10T09:29:45.299Z,95436.28
2023-05-10T09:32:16.284Z,95430.88
2023-05-10T09:34:44.955Z,95417.09
2023-05-10T09:37:13.188Z,95422.25
2023-05-10T09:39:42.597Z,95423.88
2023-05-10T09:42:12.149Z,95369.50
2023-05-10T09:44:42.115Z,95423.91
2023-05-10T09:47:10.430Z,95422.53
2023-05-10T09:49:40.213Z,95417.81
2023-05-10T09:52:09.874Z,95419.53
2023-05-10T09:54:40.078Z,95417.25
2023-05-10T09:57:20.659Z,95413.97
2023-05-10T09:59:50.455Z,95381.41
2023-05-10T10:02:19.074Z,95397.16
2023-05-10T10:04:52.712Z,95412.28
2023-05-10T10:07:26.810Z,95402.06
2023-05-10T10:09:55.607Z,95400.31
2023-05-10T10:12:23.917Z,95390.75
2023-05-10T10:14:53.123Z,95375.38
2023-05-10T10:17:22.531Z,95377.44
2023-05-10T10:19:52.645Z,95383.31
2023-05-10T10:22:21.503Z,95377.94
2023-05-10T10:24:51.299Z,95379.16
2023-05-10T10:27:25.954Z,95371.06
2023-05-10T10:30:04.221Z,95374.56
2023-05-10T10:32:41.017Z,95390.66
2023-05-10T10:35:12.516Z,95386.63
2023-05-10T10:37:46.426Z,95308.66
2023-05-10T10:40:39.255Z,95387.44
2023-05-10T10:43:26.820Z,95314.72
2023-05-10T10:46:14.115Z,95375.88
2023-05-10T10:48:43.065Z,95390.03
2023-05-10T10:51:13.403Z,95384.19
2023-05-10T10:53:42.928Z,95386.13
2023-05-10T10:56:13.014Z,95388.78
2023-05-10T10:58:42.674Z,95385.22
2023-05-10T11:01:17.358Z,95389.19
2023-05-10T11:04:21.314Z,95393.09
2023-05-10T11:06:51.402Z,95398.19
2023-05-10T11:09:20.036Z,95398.50
2023-05-10T11:11:56.425Z,95392.75
2023-05-10T11:14:25.573Z,95371.19
2023-05-10T11:16:54.123Z,95380.53
2023-05-10T11:19:25.134Z,95380.81
2023-05-10T11:22:16.026Z,95384.06
2023-05-10T11:24:59.648Z,95378.63
2023-05-10T11:27:28.461Z,95383.47
2023-05-10T11:29:57.065Z,95388.28
2023-05-10T11:32:27.889Z,95403.69
2023-05-10T11:34:56.506Z,95391.91
2023-05-10T11:37:26.362Z,95396.13
2023-05-10T11:39:57.305Z,95374.41
2023-05-10T11:42:25.359Z,95387.81
2023-05-10T11:44:54.117Z,95381.22
2023-05-10T11:47:22.239Z,95382.88
2023-05-10T11:49:51.691Z,95346.38
2023-05-10T11:52:21.315Z,95378.19
2023-05-10T11:54:55.711Z,95344.84
2023-05-10T11:57:31.568Z,95388.38
2023-05-10T12:00:00.044Z,95387.66
2023-05-10T12:02:28.916Z,95388.00
2023-05-10T12:04:58.456Z,95377.75
2023-05-10T12:07:28.243Z,95383.16
2023-05-10T12:10:08.817Z,95363.72
2023-05-10T12:12:42.970Z,95376.41
2023-05-10T12:15:16.393Z,95367.50
2023-05-10T12:17:47.174Z,95376.09
2023-05-10T12:20:19.066Z,95363.56
2023-05-10T12:22:51.626Z,95371.09
2023-05-10T12:25:21.740Z,95367.50
2023-05-10T12:27:51.856Z,95339.44
2023-05-10T12:30:24.694Z,95364.16
2023-05-10T12:32:53.904Z,95349.84
2023-05-10T12:35:25.168Z,95363.56
2023-05-10T12:37:54.685Z,95358.44
2023-05-10T12:40:24.522Z,95365.69
2023-05-10T12:42:53.331Z,95367.50
2023-05-10T12:45:24.461Z,95363.25
2023-05-10T12:47:54.256Z,95356.34
2023-05-10T12:50:22.372Z,95349.69
2023-05-10T12:52:50.448Z,95346.69
2023-05-10T12:55:19.053Z,95343.94
2023-05-10T12:57:48.619Z,95348.78
2023-05-10T13:00:17.779Z,95336.69
2023-05-10T13:02:46.090Z,95337.19
2023-05-10T13:05:16.664Z,95339.72
2023-05-10T13:07:46.315Z,95340.00
2023-05-10T13:10:17.153Z,95332.75
2023-05-10T13:12:46.883Z,95331.88
2023-05-10T13:15:16.337Z,95301.59
2023-05-10T13:17:46.474Z,95328.88
2023-05-10T13:20:16.051Z,95321.34
2023-05-10T13:22:45.870Z,95251.41
2023-05-10T13:25:14.493Z,95330.38
2023-05-10T13:27:43.024Z,95330.38
2023-05-10T13:30:12.291Z,95315.94
2023-05-10T13:32:42.030Z,95302.06
2023-05-10T13:35:11.247Z,95239.22
2023-05-10T13:37:40.463Z,95313.19
2023-05-10T13:40:09.620Z,95316.94
2023-05-10T13:42:38.988Z,95309.28
2023-05-10T13:45:08.794Z,95306.59
2023-05-10T13:47:38.583Z,95299.94
2023-05-10T13:50:11.367Z,95321.63
2023-05-10T13:52:39.713Z,95302.94
2023-05-10T13:55:08.041Z,95305.38
2023-05-10T13:57:37.151Z,95302.50
2023-05-10T14:00:06.973Z,95307.50
2023-05-10T14:02:35.215Z,95310.66
2023-05-10T14:05:03.391Z,95307.16
2023-05-10T14:07:32.803Z,95308.53
2023-05-10T14:10:02.500Z,95316.38
2023-05-10T14:12:30.449Z,95297.22
2023-05-10T14:14:59.640Z,95292.25
2023-05-10T14:17:28.046Z,95309.59
2023-05-10T14:19:56.903Z,95316.81
2023-05-10T14:22:26.071Z,95309.88
2023-05-10T14:24:55.332Z,95311.41
2023-05-10T14:27:23.267Z,95325.09
2023-05-10T14:29:53.834Z,95312.00
2023-05-10T14:32:22.080Z,95307.28
2023-05-10T14:34:50.405Z,95309.28
2023-05-10T14:37:19.635Z,95286.38
2023-05-10T14:39:48.016Z,95313.34
2023-05-10T14:42:18.010Z,95307.16
2023-05-10T14:44:46.617Z,95303.69
2023-05-10T14:47:14.709Z,95308.66
2023-05-10T14:49:43.748Z,95297.06
2023-05-10T14:53:06.484Z,95314.97
2023-05-10T14:55:35.807Z,95310.75
2023-05-10T14:58:05.891Z,95304.06
2023-05-10T15:00:34.196Z,95309.81
2023-05-10T15:03:04.281Z,95296.44
2023-05-10T15:05:32.741Z,95304.72
2023-05-10T15:08:01.280Z,95304.72
2023-05-10T15:10:29.351Z,95311.06
2023-05-10T15:12:58.175Z,95289.66
2023-05-10T15:15:28.225Z,95301.16
2023-05-10T15:17:56.432Z,95303.53
2023-05-10T15:20:24.881Z,95291.47
2023-05-10T15:22:53.112Z,95296.91
2023-05-10T15:25:23.329Z,95288.75
2023-05-10T15:27:53.081Z,95289.66
2023-05-10T15:30:24.278Z,95296.16
2023-05-10T15:32:53.848Z,95283.63
2023-05-10T15:35:23.011Z,95281.22
2023-05-10T15:37:51.291Z,95283.06
2023-05-10T15:40:19.399Z,95285.03
2023-05-10T15:42:47.628Z,95276.28
2023-05-10T15:45:16.487Z,95286.69
2023-05-10T15:47:45.809Z,95282.16
2023-05-10T15:50:16.953Z,95285.31
2023-05-10T15:52:45.158Z,95286.69
2023-05-10T15:55:13.832Z,95288.19
2023-05-10T15:57:42.931Z,95277.16
2023-05-10T16:00:14.625Z,95304.75
2023-05-10T16:02:43.291Z,95277.63
2023-05-10T16:05:14.041Z,95290.75
2023-05-10T16:07:44.960Z,95239.66
2023-05-10T16:10:14.484Z,95289.25
2023-05-10T16:12:44.314Z,95296.03
2023-05-10T16:15:12.955Z,95290.28
2023-05-10T16:17:41.561Z,95292.41
2023-05-10T16:20:11.264Z,95289.09
2023-05-10T16:22:41.282Z,95284.84
2023-05-10T16:25:13.697Z,95294.50
2023-05-10T16:27:42.139Z,95289.22
2023-05-10T16:30:11.219Z,95274.78
2023-05-10T16:32:39.878Z,95285.78
2023-05-10T16:35:10.068Z,95283.81
2023-05-10T16:37:39.385Z,95284.28
2023-05-10T16:40:11.952Z,95297.69
2023-05-10T16:42:41.298Z,95297.53
2023-05-10T16:45:10.202Z,95291.19
2023-05-10T16:47:40.187Z,95287.28
2023-05-10T16:50:10.169Z,95303.41
2023-05-10T16:52:38.926Z,95290.88
2023-05-10T16:55:08.435Z,95271.44
2023-05-10T16:57:38.333Z,95288.31
2023-05-10T17:00:09.638Z,95291.63
2023-05-10T17:02:37.844Z,95298.13
2023-05-10T17:05:07.960Z,95301.13
2023-05-10T17:07:36.207Z,95306.53
2023-05-10T17:10:04.300Z,95289.50
2023-05-10T17:12:32.617Z,95310.59
2023-05-10T17:15:02.243Z,95299.00
2023-05-10T17:17:30.785Z,95298.13
2023-05-10T17:19:59.052Z,95302.34
2023-05-10T17:22:29.194Z,95301.13
2023-05-10T17:24:58.577Z,95308.22
2023-05-10T17:27:27.950Z,95308.38
2023-05-10T17:29:57.960Z,95307.00
2023-05-10T17:32:28.031Z,95304.41
2023-05-10T17:34:56.102Z,95312.50
2023-05-10T17:37:24.452Z,95316.47
2023-05-10T17:39:52.736Z,95317.06
2023-05-10T17:42:21.065Z,95328.38
2023-05-10T17:44:49.130Z,95316.16
2023-05-10T17:47:17.688Z,95311.19
2023-05-10T17:49:47.195Z,95318.69
2023-05-10T17:52:18.284Z,95312.53
2023-05-10T17:54:47.448Z,95319.78
2023-05-10T17:57:15.955Z,95328.06
2023-05-10T17:59:44.433Z,95334.19
2023-05-10T18:02:12.599Z,95284.66
2023-05-10T18:04:41.341Z,95329.38
2023-05-10T18:07:11.648Z,95334.06
2023-05-10T18:09:39.714Z,95343.97
2023-05-10T18:12:08.093Z,95343.22
2023-05-10T18:14:40.909Z,95342.94
2023-05-10T18:17:10.116Z,95337.22
2023-05-10T18:19:38.440Z,95351.94
2023-05-10T18:22:08.901Z,95351.34
2023-05-10T18:24:40.047Z,95361.63
2023-05-10T18:27:09.268Z,95349.16
2023-05-10T18:29:37.820Z,95327.84
2023-05-10T18:32:06.532Z,95248.44
2023-05-10T18:34:35.136Z,95365.53
2023-05-10T18:37:07.793Z,95358.00
2023-05-10T18:39:36.607Z,95361.72
2023-05-10T18:42:10.350Z,95369.41
2023-05-10T18:44:38.671Z,95343.72
2023-05-10T18:47:06.980Z,95362.50
2023-05-10T18:49:37.004Z,95362.72
2023-05-10T18:52:05.744Z,95375.72
2023-05-10T18:54:34.303Z,95356.28
2023-05-10T18:57:02.399Z,95383.13
2023-05-10T18:59:32.184Z,95371.06
2023-05-10T19:02:01.573Z,95371.44
2023-05-10T19:04:30.321Z,95377.88
2023-05-10T19:06:58.621Z,95366.69
2023-05-10T19:09:28.494Z,95377.00
2023-05-10T19:11:57.373Z,95367.00
2023-05-10T19:14:26.194Z,95360.41
2023-05-10T19:17:01.231Z,95372.63
2023-05-10T19:19:32.958Z,95364.44
2023-05-10T19:22:03.489Z,95356.72
2023-05-10T19:24:37.340Z,95369.81
2023-05-10T19:27:07.255Z,95374.63
2023-05-10T19:29:35.488Z,95383.97
2023-05-10T19:32:05.987Z,95384.97
2023-05-10T19:34:34.461Z,95332.09
2023-05-10T19:37:02.563Z,95378.78
2023-05-10T19:39:32.604Z,95381.81
2023-05-10T19:42:03.723Z,95380.28
2023-05-10T19:44:32.748Z,95392.66
2023-05-10T19:47:01.592Z,95385.06
2023-05-10T19:49:31.160Z,95383.00
2023-05-10T19:51:59.389Z,95370.22
2023-05-10T19:54:30.931Z,95379.75
2023-05-10T19:56:59.274Z,95372.63
2023-05-10T19:59:29.455Z,95374.50
2023-05-10T20:01:57.735Z,95376.53
2023-05-10T20:04:27.220Z,95372.75
2023-05-10T20:06:56.894Z,95375.38
2023-05-10T20:09:25.071Z,95379.41
2023-05-10T20:11:53.488Z,95370.78
2023-05-10T20:14:21.814Z,95359.78
2023-05-10T20:16:49.856Z,95371.66
2023-05-10T20:19:17.993Z,95365.19
2023-05-10T20:21:48.251Z,95332.72
2023-05-10T20:24:18.286Z,95372.56
2023-05-10T20:26:46.470Z,95376.34
2023-05-10T20:29:14.514Z,95370.19
2023-05-10T20:31:42.960Z,95381.75
2023-05-10T20:34:11.705Z,95343.50
2023-05-10T20:36:40.370Z,95313.59
2023-05-10T20:39:09.447Z,95361.88
2023-05-10T20:41:39.280Z,95377.63
2023-05-10T20:44:08.936Z,95371.34
2023-05-10T20:46:37.313Z,95375.16
2023-05-10T20:49:07.156Z,95377.41
2023-05-10T20:51:35.220Z,95371.91
2023-05-10T20:54:04.630Z,95379.13
2023-05-10T20:56:34.015Z,95365.84
2023-05-10T20:59:04.817Z,95372.47
2023-05-10T21:01:32.909Z,95327.25
2023-05-10T21:04:01.301Z,95361.50
2023-05-10T21:06:29.522Z,95365.09
2023-05-10T21:08:57.901Z,95370.69
2023-05-10T21:11:25.995Z,95370.69
2023-05-10T21:13:54.350Z,95364.66
2023-05-10T21:16:25.698Z,95371.25
2023-05-10T21:18:53.953Z,95373.44
2023-05-10T21:21:22.378Z,95368.16
2023-05-10T21:23:50.411Z,95373.25
2023-05-10T21:26:18.805Z,95375.94
2023-05-10T21:28:47.221Z,95369.44
2023-05-10T21:31:15.601Z,95374.19
2023-05-10T21:33:45.921Z,95352.41
2023-05-10T21:36:14.001Z,95379.63
2023-05-10T21:38:44.487Z,95368.78
2023-05-10T21:41:14.204Z,95370.44
2023-05-10T21:43:44.641Z,95361.56
2023-05-10T21:46:14.391Z,95368.47
2023-05-10T21:48:46.517Z,95373.97
2023-05-10T21:51:14.924Z,95356.53
2023-05-10T21:53:43.318Z,95363.63
2023-05-10T21:56:12.069Z,95360.25
2023-05-10T21:58:42.468Z,95373.34
2023-05-10T22:01:10.610Z,95357.84
2023-05-10T22:03:39.575Z,95353.44
2023-05-10T22:06:09.314Z,95361.25
2023-05-10T22:08:37.794Z,95349.63
2023-05-10T22:11:06.321Z,95348.03
2023-05-10T22:13:35.288Z,95360.88
2023-05-10T22:16:03.689Z,95355.84
2023-05-10T22:18:32.060Z,95357.34
2023-05-10T22:21:00.071Z,95351.41
2023-05-10T22:23:30.422Z,95355.50
2023-05-10T22:26:03.012Z,95366.66
2023-05-10T22:28:31.764Z,95265.91
2023-05-10T22:31:00.609Z,95340.97
2023-05-10T22:33:28.844Z,95347.19
2023-05-10T22:35:57.634Z,95365.03
2023-05-10T22:38:26.381Z,95330.81
2023-05-10T22:40:56.182Z,95345.41
2023-05-10T22:43:24.552Z,95339.16
2023-05-10T22:45:53.039Z,95340.50
2023-05-10T22:48:22.273Z,95342.63
2023-05-10T22:50:51.726Z,95346.28
2023-05-10T22:53:20.221Z,95344.47
2023-05-10T22:55:48.509Z,95328.81
2023-05-10T22:58:18.985Z,95333.31
2023-05-10T23:00:47.797Z,95332.44
2023-05-10T23:03:16.432Z,95332.69
2023-05-10T23:05:44.809Z,95331.81
2023-05-10T23:08:14.002Z,95334.84
2023-05-10T23:10:42.436Z,95324.03
2023-05-10T23:13:10.803Z,95331.94
2023-05-10T23:15:45.709Z,95332.56
2023-05-10T23:18:14.178Z,95312.28
2023-05-10T23:20:43.284Z,95325.38
2023-05-10T23:23:11.874Z,95226.59
2023-05-10T23:25:40.288Z,95319.09
2023-05-10T23:28:08.368Z,95316.81
2023-05-10T23:30:36.488Z,95317.56
2023-05-10T23:33:07.488Z,95315.19
2023-05-10T23:35:36.415Z,95322.22
2023-05-10T23:38:06.148Z,95321.06
2023-05-10T23:40:34.112Z,95309.69
2023-05-10T23:43:02.229Z,95315.00
2023-05-10T23:45:30.651Z,95318.03
2023-05-10T23:47:59.321Z,95316.75
2023-05-10T23:50:28.945Z,95316.63
2023-05-10T23:52:57.374Z,95316.09
2023-05-10T23:55:25.794Z,95325.63
2023-05-10T23:57:55.414Z,95320.22
