createdAt,value
2018-09-05T00:00:37.090Z,99.99
2018-09-05T00:01:37.123Z,99.99
2018-09-05T00:02:37.156Z,99.99
2018-09-05T00:03:37.191Z,99.99
2018-09-05T00:04:37.226Z,99.99
2018-09-05T00:05:37.259Z,99.99
2018-09-05T00:06:37.292Z,99.99
2018-09-05T00:07:37.327Z,99.99
2018-09-05T00:08:37.363Z,99.99
2018-09-05T00:09:37.395Z,99.99
2018-09-05T00:10:37.429Z,99.99
2018-09-05T00:11:37.462Z,99.99
2018-09-05T00:12:37.498Z,99.99
2018-09-05T00:13:37.531Z,99.99
2018-09-05T00:14:37.565Z,99.99
2018-09-05T00:15:37.598Z,99.99
2018-09-05T00:16:37.632Z,99.99
2018-09-05T00:17:37.667Z,99.99
2018-09-05T00:18:37.700Z,99.99
2018-09-05T00:19:37.735Z,99.99
2018-09-05T00:20:37.768Z,99.99
2018-09-05T00:21:37.802Z,99.99
2018-09-05T00:22:37.837Z,99.99
2018-09-05T00:23:37.869Z,99.99
2018-09-05T00:24:37.904Z,99.99
2018-09-05T00:25:37.938Z,99.99
2018-09-05T00:26:37.972Z,99.99
2018-09-05T00:27:38.006Z,99.99
2018-09-05T00:28:38.038Z,99.99
2018-09-05T00:29:38.075Z,99.99
2018-09-05T00:30:38.109Z,99.99
2018-09-05T00:31:38.142Z,99.99
2018-09-05T00:32:38.175Z,99.99
2018-09-05T00:33:38.208Z,99.99
2018-09-05T00:34:38.242Z,99.99
2018-09-05T00:35:38.277Z,99.99
2018-09-05T00:36:38.311Z,99.99
2018-09-05T00:37:38.344Z,99.99
2018-09-05T00:38:38.378Z,99.99
2018-09-05T00:39:38.413Z,99.99
2018-09-05T00:40:38.445Z,99.99
2018-09-05T00:41:38.480Z,99.99
2018-09-05T00:42:38.513Z,99.99
2018-09-05T00:43:38.547Z,99.99
2018-09-05T00:44:38.581Z,99.99
2018-09-05T00:45:38.617Z,99.99
2018-09-05T00:46:38.647Z,99.99
2018-09-05T00:47:38.682Z,99.99
2018-09-05T00:48:38.716Z,99.99
2018-09-05T00:49:38.751Z,99.99
2018-09-05T00:51:39.146Z,99.99
2018-09-05T00:52:38.853Z,99.99
2018-09-05T00:53:38.911Z,99.99
2018-09-05T00:54:38.945Z,99.99
2018-09-05T00:55:38.975Z,99.99
2018-09-05T00:56:39.213Z,99.99
2018-09-05T00:57:39.048Z,99.99
2018-09-05T00:58:39.076Z,99.99
2018-09-05T01:00:39.123Z,99.99
2018-09-05T01:01:39.163Z,99.99
2018-09-05T01:02:39.191Z,99.99
2018-09-05T01:03:39.555Z,99.99
2018-09-05T01:05:39.315Z,99.99
2018-09-05T01:06:39.326Z,99.99
2018-09-05T01:07:39.360Z,99.99
2018-09-05T01:08:39.394Z,99.99
2018-09-05T01:09:39.453Z,99.99
2018-09-05T01:10:39.485Z,99.99
2018-09-05T01:11:39.494Z,99.99
2018-09-05T01:12:39.550Z,99.99
2018-09-05T01:13:39.563Z,99.99
2018-09-05T01:14:39.618Z,99.99
2018-09-05T01:16:39.664Z,99.99
2018-09-05T01:17:39.699Z,99.99
2018-09-05T01:18:39.730Z,99.99
2018-09-05T01:19:39.764Z,99.99
2018-09-05T01:21:39.855Z,99.99
2018-09-05T01:22:39.866Z,99.99
2018-09-05T01:23:40.132Z,99.99
2018-09-05T01:24:39.934Z,99.99
2018-09-05T01:25:39.968Z,99.99
2018-09-05T01:26:40.000Z,99.99
2018-09-05T01:27:40.034Z,99.99
2018-09-05T01:28:40.068Z,99.99
2018-09-05T01:29:40.104Z,99.99
2018-09-05T01:30:40.135Z,99.99
2018-09-05T01:31:40.168Z,99.99
2018-09-05T01:32:40.430Z,99.99
2018-09-05T01:33:40.258Z,99.99
2018-09-05T01:35:40.304Z,99.99
2018-09-05T01:36:40.337Z,99.99
2018-09-05T01:37:40.371Z,99.99
2018-09-05T01:38:40.404Z,99.99
2018-09-05T01:39:40.435Z,99.99
2018-09-05T01:40:40.471Z,99.99
2018-09-05T01:41:40.505Z,99.99
2018-09-05T01:42:40.537Z,99.99
2018-09-05T01:43:40.572Z,99.99
2018-09-05T01:44:40.604Z,99.99
2018-09-05T01:45:40.640Z,99.99
2018-09-05T01:46:40.674Z,99.99
2018-09-05T01:47:40.704Z,99.99
2018-09-05T01:48:40.739Z,99.99
2018-09-05T01:49:40.772Z,99.99
2018-09-05T01:50:40.807Z,99.99
2018-09-05T01:51:40.842Z,99.99
2018-09-05T01:52:40.872Z,99.99
2018-09-05T01:53:40.906Z,99.99
2018-09-05T01:54:40.937Z,99.99
2018-09-05T01:55:40.978Z,99.99
2018-09-05T01:56:41.006Z,99.99
2018-09-05T01:57:41.040Z,99.99
2018-09-05T01:58:41.071Z,99.99
2018-09-05T01:59:41.105Z,99.99
2018-09-05T02:00:41.139Z,99.99
2018-09-05T02:01:41.173Z,99.99
2018-09-05T02:02:41.206Z,99.99
2018-09-05T02:03:41.239Z,99.99
2018-09-05T02:04:41.273Z,99.99
2018-09-05T02:05:41.309Z,99.99
2018-09-05T02:06:41.339Z,99.99
2018-09-05T02:07:41.373Z,99.99
2018-09-05T02:08:41.407Z,99.99
2018-09-05T02:09:41.441Z,99.99
2018-09-05T02:10:41.474Z,99.99
2018-09-05T02:11:41.509Z,99.99
2018-09-05T02:12:41.541Z,99.99
2018-09-05T02:13:41.603Z,99.99
2018-09-05T02:14:41.606Z,99.99
2018-09-05T02:15:41.642Z,99.99
2018-09-05T02:16:41.674Z,99.99
2018-09-05T02:17:41.708Z,99.99
2018-09-05T02:18:41.740Z,99.99
2018-09-05T02:19:41.774Z,99.99
2018-09-05T02:20:41.808Z,99.99
2018-09-05T02:21:41.841Z,99.99
2018-09-05T02:22:41.874Z,99.99
2018-09-05T02:23:41.913Z,99.99
2018-09-05T02:24:41.941Z,99.99
2018-09-05T02:25:41.973Z,99.99
2018-09-05T02:26:42.008Z,99.99
2018-09-05T02:27:42.041Z,99.99
2018-09-05T02:28:42.075Z,99.99
2018-09-05T02:29:42.108Z,99.99
2018-09-05T02:30:42.141Z,99.99
2018-09-05T02:31:42.175Z,99.99
2018-09-05T02:32:42.208Z,99.99
2018-09-05T02:33:42.241Z,99.99
2018-09-05T02:34:42.276Z,99.99
2018-09-05T02:35:42.308Z,99.99
2018-09-05T02:36:42.342Z,99.99
2018-09-05T02:37:42.377Z,99.99
2018-09-05T02:38:42.407Z,99.99
2018-09-05T02:39:42.442Z,99.99
2018-09-05T02:40:42.530Z,99.99
2018-09-05T02:41:42.508Z,99.99
2018-09-05T02:42:42.546Z,99.99
2018-09-05T02:43:42.575Z,99.99
2018-09-05T02:44:42.610Z,99.99
2018-09-05T02:45:42.642Z,99.99
2018-09-05T02:46:42.673Z,99.99
2018-09-05T02:47:42.708Z,99.99
2018-09-05T02:48:42.742Z,99.99
2018-09-05T02:49:42.775Z,99.99
2018-09-05T02:50:42.808Z,99.99
2018-09-05T02:51:42.842Z,99.99
2018-09-05T02:52:42.874Z,99.99
2018-09-05T02:53:42.909Z,99.99
2018-09-05T02:54:42.942Z,99.99
2018-09-05T02:55:42.977Z,99.99
2018-09-05T02:56:43.009Z,99.99
2018-09-05T02:57:43.041Z,99.99
2018-09-05T02:58:43.074Z,99.99
2018-09-05T02:59:43.110Z,99.99
2018-09-05T03:00:43.145Z,99.99
2018-09-05T03:01:43.175Z,99.99
2018-09-05T03:02:43.208Z,99.99
2018-09-05T03:03:43.240Z,99.99
2018-09-05T03:04:43.276Z,99.99
2018-09-05T03:05:43.307Z,99.99
2018-09-05T03:06:43.341Z,99.99
2018-09-05T03:07:43.374Z,99.99
2018-09-05T03:08:43.407Z,99.99
2018-09-05T03:09:43.442Z,99.99
2018-09-05T03:10:43.475Z,99.99
2018-09-05T03:11:43.507Z,99.99
2018-09-05T03:12:43.541Z,99.99
2018-09-05T03:13:43.574Z,99.99
2018-09-05T03:14:43.607Z,99.99
2018-09-05T03:15:43.642Z,99.99
2018-09-05T03:16:43.674Z,99.99
2018-09-05T03:17:43.708Z,99.99
2018-09-05T03:18:43.740Z,99.99
2018-09-05T03:19:43.774Z,99.99
2018-09-05T03:20:43.809Z,99.99
2018-09-05T03:21:43.841Z,99.99
2018-09-05T03:22:43.874Z,99.99
2018-09-05T03:23:43.910Z,99.99
2018-09-05T03:24:43.941Z,99.99
2018-09-05T03:25:43.975Z,99.99
2018-09-05T03:26:44.006Z,99.99
2018-09-05T03:27:44.074Z,99.99
2018-09-05T03:28:44.073Z,99.99
2018-09-05T03:29:44.107Z,99.99
2018-09-05T03:30:44.138Z,99.99
2018-09-05T03:31:44.172Z,99.99
2018-09-05T03:32:44.253Z,99.99
2018-09-05T03:33:44.239Z,99.99
2018-09-05T03:34:44.273Z,99.99
2018-09-05T03:35:44.305Z,99.99
2018-09-05T03:36:44.339Z,99.99
2018-09-05T03:37:44.371Z,99.99
2018-09-05T03:38:44.404Z,99.99
2018-09-05T03:39:44.438Z,99.99
2018-09-05T03:40:44.475Z,99.99
2018-09-05T03:41:44.504Z,99.99
2018-09-05T03:42:44.536Z,99.99
2018-09-05T03:43:44.570Z,99.99
2018-09-05T03:44:44.654Z,99.99
2018-09-05T03:45:44.638Z,99.99
2018-09-05T03:46:44.670Z,99.99
2018-09-05T03:47:44.702Z,99.99
2018-09-05T03:48:44.738Z,99.99
2018-09-05T03:49:44.774Z,99.99
2018-09-05T03:50:44.801Z,99.99
2018-09-05T03:51:44.836Z,99.99
2018-09-05T03:52:44.868Z,99.99
2018-09-05T03:53:44.904Z,99.99
2018-09-05T03:54:44.935Z,99.99
2018-09-05T03:55:44.967Z,99.99
2018-09-05T03:56:45.002Z,99.99
2018-09-05T03:57:45.035Z,99.99
2018-09-05T03:58:45.067Z,99.99
2018-09-05T03:59:45.100Z,99.99
2018-09-05T04:00:45.132Z,99.99
2018-09-05T04:01:45.166Z,99.99
2018-09-05T04:02:45.200Z,99.99
2018-09-05T04:03:45.232Z,99.99
2018-09-05T04:04:45.265Z,99.99
2018-09-05T04:05:45.299Z,99.99
2018-09-05T04:06:45.332Z,99.99
2018-09-05T04:07:45.363Z,99.99
2018-09-05T04:08:45.397Z,99.99
2018-09-05T04:09:45.433Z,99.99
2018-09-05T04:10:45.464Z,99.99
2018-09-05T04:11:45.497Z,99.99
2018-09-05T04:12:45.529Z,99.99
2018-09-05T04:13:45.562Z,99.99
2018-09-05T04:14:45.595Z,99.99
2018-09-05T04:15:45.627Z,99.99
2018-09-05T04:16:45.662Z,99.99
2018-09-05T04:17:45.696Z,99.99
2018-09-05T04:18:45.727Z,99.99
2018-09-05T04:19:45.762Z,99.99
2018-09-05T04:20:45.793Z,99.99
2018-09-05T04:21:45.826Z,99.99
2018-09-05T04:22:45.862Z,99.99
2018-09-05T04:23:45.891Z,99.99
2018-09-05T04:24:45.925Z,99.99
2018-09-05T04:25:45.959Z,99.99
2018-09-05T04:26:45.990Z,99.99
2018-09-05T04:27:46.024Z,99.99
2018-09-05T04:28:46.056Z,99.99
2018-09-05T04:29:46.112Z,99.99
2018-09-05T04:30:46.121Z,99.99
2018-09-05T04:31:46.156Z,99.99
2018-09-05T04:32:46.193Z,99.99
2018-09-05T04:33:46.226Z,99.99
2018-09-05T04:34:46.255Z,99.99
2018-09-05T04:35:46.288Z,99.99
2018-09-05T04:36:46.321Z,99.99
2018-09-05T04:37:46.354Z,99.99
2018-09-05T04:38:46.386Z,99.99
2018-09-05T04:39:46.423Z,99.99
2018-09-05T04:40:46.504Z,99.99
2018-09-05T04:41:46.484Z,99.99
2018-09-05T04:42:46.517Z,99.99
2018-09-05T04:43:46.550Z,99.99
2018-09-05T04:44:46.583Z,99.99
2018-09-05T04:45:46.618Z,99.99
2018-09-05T04:46:46.649Z,99.99
2018-09-05T04:47:46.684Z,99.99
2018-09-05T04:48:46.718Z,99.99
2018-09-05T04:49:46.748Z,99.99
2018-09-05T04:50:46.781Z,99.99
2018-09-05T04:51:46.817Z,99.99
2018-09-05T04:52:46.976Z,99.99
2018-09-05T04:53:46.880Z,99.99
2018-09-05T04:54:46.912Z,99.99
2018-09-05T04:55:46.947Z,99.99
2018-09-05T04:56:46.978Z,99.99
2018-09-05T04:57:47.011Z,99.99
2018-09-05T04:58:47.047Z,99.99
2018-09-05T04:59:47.075Z,99.99
2018-09-05T05:00:47.110Z,99.99
2018-09-05T05:01:47.143Z,99.99
2018-09-05T05:02:47.175Z,99.99
2018-09-05T05:03:47.222Z,99.99
2018-09-05T05:04:47.241Z,99.99
2018-09-05T05:05:47.333Z,99.99
2018-09-05T05:06:47.306Z,99.99
2018-09-05T05:07:47.340Z,99.99
2018-09-05T05:08:47.372Z,99.99
2018-09-05T05:09:47.411Z,99.99
2018-09-05T05:10:47.438Z,99.99
2018-09-05T05:11:47.470Z,99.99
2018-09-05T05:12:47.505Z,99.99
2018-09-05T05:13:47.557Z,99.99
2018-09-05T05:14:47.570Z,99.99
2018-09-05T05:15:47.602Z,99.99
2018-09-05T05:16:47.635Z,99.99
2018-09-05T05:17:47.669Z,99.99
2018-09-05T05:18:47.702Z,99.99
2018-09-05T05:19:47.733Z,99.99
2018-09-05T05:20:47.766Z,99.99
2018-09-05T05:21:47.800Z,99.99
2018-09-05T05:22:47.833Z,99.99
2018-09-05T05:23:47.867Z,99.99
2018-09-05T05:24:47.898Z,99.99
2018-09-05T05:25:47.931Z,99.99
2018-09-05T05:26:47.966Z,99.99
2018-09-05T05:27:47.998Z,99.99
2018-09-05T05:28:48.030Z,99.99
2018-09-05T05:29:48.067Z,99.99
2018-09-05T05:30:48.096Z,99.99
2018-09-05T05:31:48.128Z,99.99
2018-09-05T05:32:48.265Z,99.99
2018-09-05T05:33:48.193Z,99.99
2018-09-05T05:34:48.225Z,99.99
2018-09-05T05:35:48.261Z,99.99
2018-09-05T05:36:48.296Z,99.99
2018-09-05T05:37:48.325Z,99.99
2018-09-05T05:38:48.359Z,99.99
2018-09-05T05:39:48.391Z,99.99
2018-09-05T05:40:48.426Z,99.99
2018-09-05T05:41:48.458Z,99.99
2018-09-05T05:42:48.491Z,99.99
2018-09-05T05:43:48.524Z,99.99
2018-09-05T05:44:48.556Z,99.99
2018-09-05T05:45:48.590Z,99.99
2018-09-05T05:46:48.657Z,99.99
2018-09-05T05:47:48.656Z,99.99
2018-09-05T05:48:48.689Z,99.99
2018-09-05T05:49:48.723Z,99.99
2018-09-05T05:50:48.755Z,99.99
2018-09-05T05:51:48.788Z,99.99
2018-09-05T05:52:48.826Z,99.99
2018-09-05T05:53:48.856Z,99.99
2018-09-05T05:54:48.889Z,99.99
2018-09-05T05:55:48.923Z,99.99
2018-09-05T05:56:48.955Z,99.99
2018-09-05T05:57:48.989Z,99.99
2018-09-05T05:58:49.023Z,99.99
2018-09-05T05:59:49.055Z,99.99
2018-09-05T06:00:49.161Z,99.99
2018-09-05T06:01:49.123Z,99.99
2018-09-05T06:02:49.155Z,99.99
2018-09-05T06:03:49.189Z,99.99
2018-09-05T06:04:49.222Z,99.99
2018-09-05T06:05:49.257Z,99.99
2018-09-05T06:06:49.290Z,99.99
2018-09-05T06:07:49.323Z,99.99
2018-09-05T06:08:49.358Z,99.99
2018-09-05T06:09:49.392Z,99.99
2018-09-05T06:10:49.428Z,99.99
2018-09-05T06:11:49.458Z,99.99
2018-09-05T06:12:49.493Z,99.99
2018-09-05T06:13:49.527Z,99.99
2018-09-05T06:14:49.559Z,99.99
2018-09-05T06:15:49.593Z,99.99
2018-09-05T06:16:49.627Z,99.99
2018-09-05T06:17:49.683Z,99.99
2018-09-05T06:18:49.722Z,99.99
2018-09-05T06:19:49.733Z,99.99
2018-09-05T06:20:49.762Z,99.99
2018-09-05T06:21:49.796Z,99.99
2018-09-05T06:22:49.828Z,99.99
2018-09-05T06:23:49.863Z,99.99
2018-09-05T06:24:49.898Z,99.99
2018-09-05T06:25:49.933Z,99.99
2018-09-05T06:26:49.964Z,99.99
2018-09-05T06:27:50.099Z,99.99
2018-09-05T06:28:50.034Z,99.99
2018-09-05T06:29:50.070Z,99.99
2018-09-05T06:30:50.116Z,99.99
2018-09-05T06:31:50.136Z,99.99
2018-09-05T06:32:50.223Z,99.99
2018-09-05T06:33:50.205Z,99.99
2018-09-05T06:34:50.238Z,99.99
2018-09-05T06:35:50.274Z,99.99
2018-09-05T06:36:50.305Z,99.99
2018-09-05T06:37:50.341Z,99.99
2018-09-05T06:38:50.375Z,99.99
2018-09-05T06:39:50.408Z,99.99
2018-09-05T06:40:50.444Z,99.99
2018-09-05T06:41:50.478Z,99.99
2018-09-05T06:42:50.515Z,99.99
2018-09-05T06:43:50.548Z,99.99
2018-09-05T06:44:50.638Z,99.99
2018-09-05T06:45:50.616Z,99.99
2018-09-05T06:46:50.649Z,99.99
2018-09-05T06:47:50.684Z,99.99
2018-09-05T06:48:50.719Z,99.99
2018-09-05T06:49:50.754Z,99.99
2018-09-05T06:50:50.787Z,99.99
2018-09-05T06:51:50.841Z,99.99
2018-09-05T06:52:50.857Z,99.99
2018-09-05T06:53:50.892Z,99.99
2018-09-05T06:54:50.926Z,99.99
2018-09-05T06:55:50.960Z,99.99
2018-09-05T06:56:50.997Z,99.99
2018-09-05T06:57:51.030Z,99.99
2018-09-05T06:58:51.065Z,99.99
2018-09-05T06:59:51.101Z,99.99
2018-09-05T07:00:51.135Z,99.99
2018-09-05T07:01:51.173Z,99.99
2018-09-05T07:02:51.203Z,99.99
2018-09-05T07:03:51.331Z,99.99
2018-09-05T07:04:51.293Z,99.99
2018-09-05T07:05:51.328Z,99.99
2018-09-05T07:06:51.419Z,99.99
2018-09-05T07:07:51.380Z,99.99
2018-09-05T07:08:51.415Z,99.99
2018-09-05T07:09:51.483Z,99.99
2018-09-05T07:10:51.484Z,99.99
2018-09-05T07:11:51.521Z,99.99
2018-09-05T07:12:51.555Z,99.99
2018-09-05T07:13:51.590Z,99.99
2018-09-05T07:14:51.626Z,99.99
2018-09-05T07:15:51.661Z,99.99
2018-09-05T07:16:51.700Z,99.99
2018-09-05T07:17:51.734Z,99.99
2018-09-05T07:18:51.766Z,99.99
2018-09-05T07:19:51.806Z,99.99
2018-09-05T07:20:51.838Z,99.99
2018-09-05T07:21:51.892Z,99.99
2018-09-05T07:22:51.909Z,99.99
2018-09-05T07:23:51.945Z,99.99
2018-09-05T07:24:52.023Z,99.99
2018-09-05T07:25:52.016Z,99.99
2018-09-05T07:26:52.052Z,99.99
2018-09-05T07:27:52.088Z,99.99
2018-09-05T07:28:52.173Z,99.99
2018-09-05T07:29:52.160Z,99.99
2018-09-05T07:30:52.283Z,99.99
2018-09-05T07:31:52.231Z,99.99
2018-09-05T07:32:52.266Z,99.99
2018-09-05T07:33:52.303Z,99.99
2018-09-05T07:34:52.339Z,99.99
2018-09-05T07:35:52.375Z,99.99
2018-09-05T07:36:52.411Z,99.99
2018-09-05T07:37:52.447Z,99.99
2018-09-05T07:38:52.481Z,99.99
2018-09-05T07:39:52.523Z,99.99
2018-09-05T07:40:52.555Z,99.99
2018-09-05T07:41:52.592Z,99.99
2018-09-05T07:42:52.630Z,99.99
2018-09-05T07:43:52.742Z,99.99
2018-09-05T07:44:52.701Z,99.99
2018-09-05T07:45:52.740Z,99.99
2018-09-05T07:46:52.774Z,99.99
2018-09-05T07:47:52.808Z,99.99
2018-09-05T07:48:52.846Z,99.99
2018-09-05T07:49:52.882Z,99.99
2018-09-05T07:50:52.972Z,99.99
2018-09-05T07:51:52.954Z,99.99
2018-09-05T07:52:52.992Z,99.99
2018-09-05T07:53:53.031Z,99.99
2018-09-05T07:54:53.064Z,99.99
2018-09-05T07:55:53.100Z,99.99
2018-09-05T07:56:53.138Z,99.99
2018-09-05T07:57:53.175Z,99.99
2018-09-05T07:58:53.214Z,99.99
2018-09-05T07:59:53.248Z,99.99
2018-09-05T08:00:53.289Z,99.99
2018-09-05T08:01:53.322Z,99.40
2018-09-05T08:02:53.387Z,99.88
2018-09-05T08:03:53.394Z,99.50
2018-09-05T08:04:53.432Z,99.60
2018-09-05T08:05:53.469Z,99.21
2018-09-05T08:06:53.507Z,98.20
2018-09-05T08:07:53.543Z,98.49
2018-09-05T08:08:53.584Z,98.49
2018-09-05T08:09:53.619Z,98.97
2018-09-05T08:10:53.653Z,98.10
2018-09-05T08:11:53.695Z,98.10
2018-09-05T08:12:53.729Z,97.77
2018-09-05T08:13:53.767Z,96.99
2018-09-05T08:14:53.803Z,96.99
2018-09-05T08:15:53.841Z,96.03
2018-09-05T08:16:53.878Z,95.93
2018-09-05T08:17:53.941Z,95.93
2018-09-05T08:18:53.953Z,95.78
2018-09-05T08:19:53.992Z,95.40
2018-09-05T08:20:54.028Z,94.62
2018-09-05T08:21:54.066Z,93.99
2018-09-05T08:22:54.103Z,93.99
2018-09-05T08:23:54.141Z,93.90
2018-09-05T08:24:54.381Z,93.41
2018-09-05T08:25:54.217Z,93.08
2018-09-05T08:26:54.456Z,92.49
2018-09-05T08:27:54.292Z,91.91
2018-09-05T08:28:54.380Z,91.72
2018-09-05T08:29:54.410Z,92.30
2018-09-05T08:30:54.406Z,91.58
2018-09-05T08:31:54.446Z,91.63
2018-09-05T08:32:54.482Z,90.66
2018-09-05T08:33:54.522Z,90.51
2018-09-05T08:34:54.706Z,90.70
2018-09-05T08:35:54.884Z,91.72
2018-09-05T08:36:54.872Z,90.99
2018-09-05T08:37:54.724Z,89.74
2018-09-05T08:38:54.838Z,90.03
2018-09-05T08:39:54.750Z,89.35
2018-09-05T08:40:54.788Z,88.87
2018-09-05T08:41:54.891Z,89.15
2018-09-05T08:42:54.947Z,89.25
2018-09-05T08:43:55.029Z,88.96
2018-09-05T08:44:55.072Z,89.20
2018-09-05T08:45:55.045Z,88.57
2018-09-05T08:46:55.108Z,89.25
2018-09-05T08:47:55.067Z,88.33
2018-09-05T08:48:55.099Z,88.04
2018-09-05T08:49:55.175Z,88.33
2018-09-05T08:50:55.176Z,87.85
2018-09-05T08:51:55.216Z,87.36
2018-09-05T08:52:55.332Z,87.75
2018-09-05T08:53:55.293Z,87.02
2018-09-05T08:54:55.351Z,86.54
2018-09-05T08:55:55.372Z,87.12
2018-09-05T08:56:55.411Z,86.05
2018-09-05T08:57:55.451Z,86.48
2018-09-05T08:58:55.634Z,87.12
2018-09-05T08:59:55.528Z,86.24
2018-09-05T09:00:55.568Z,86.82
2018-09-05T09:01:55.608Z,86.82
2018-09-05T09:02:55.652Z,86.44
2018-09-05T09:03:55.687Z,85.22
2018-09-05T09:04:55.772Z,85.71
2018-09-05T09:05:55.766Z,84.25
2018-09-05T09:06:55.805Z,84.83
2018-09-05T09:07:55.845Z,84.20
2018-09-05T09:08:55.885Z,83.13
2018-09-05T09:09:55.924Z,83.03
2018-09-05T09:10:55.963Z,83.52
2018-09-05T09:11:56.004Z,82.40
2018-09-05T09:12:56.044Z,81.76
2018-09-05T09:13:56.085Z,79.90
2018-09-05T09:14:56.124Z,77.41
2018-09-05T09:15:56.167Z,74.96
2018-09-05T09:16:56.204Z,73.32
2018-09-05T09:17:56.248Z,70.17
2018-09-05T09:18:56.286Z,70.07
2018-09-05T09:19:56.328Z,67.44
2018-09-05T09:20:56.370Z,66.50
2018-09-05T09:21:56.413Z,63.28
2018-09-05T09:22:56.454Z,61.57
2018-09-05T09:23:56.499Z,59.71
2018-09-05T09:24:56.540Z,59.45
2018-09-05T09:25:56.582Z,58.86
2018-09-05T09:26:56.626Z,59.45
2018-09-05T09:27:56.670Z,57.28
2018-09-05T09:28:56.939Z,55.54
2018-09-05T09:29:56.761Z,54.75
2018-09-05T09:32:56.895Z,57.81
2018-09-05T09:33:56.941Z,57.74
2018-09-05T09:34:56.987Z,56.49
2018-09-05T09:35:57.036Z,55.32
2018-09-05T09:36:57.485Z,54.58
2018-09-05T09:37:57.128Z,52.97
2018-09-05T09:38:57.172Z,52.15
2018-09-05T09:39:57.222Z,53.53
2018-09-05T09:40:57.267Z,52.77
2018-09-05T09:41:57.317Z,53.41
2018-09-05T09:42:57.365Z,53.90
2018-09-05T09:43:57.410Z,52.77
2018-09-05T09:44:57.457Z,52.01
2018-09-05T09:45:57.732Z,49.68
2018-09-05T09:46:57.552Z,49.43
2018-09-05T09:47:57.599Z,47.80
2018-09-05T09:48:57.649Z,46.64
2018-09-05T09:49:57.696Z,47.09
2018-09-05T09:50:57.744Z,50.09
2018-09-05T09:51:57.795Z,49.13
2018-09-05T09:52:57.843Z,49.26
2018-09-05T09:53:57.892Z,48.37
2018-09-05T09:54:57.941Z,47.97
2018-09-05T09:55:57.989Z,46.72
2018-09-05T09:56:58.038Z,47.83
2018-09-05T09:57:58.091Z,48.14
2018-09-05T09:58:58.138Z,47.83
2018-09-05T09:59:58.187Z,49.90
2018-09-05T10:00:58.239Z,51.22
2018-09-05T10:03:11.000Z,49.01
2018-09-05T10:04:11.064Z,47.70
2018-09-05T10:05:11.031Z,46.64
2018-09-05T10:06:11.081Z,46.69
2018-09-05T10:07:11.151Z,48.30
2018-09-05T10:08:11.182Z,49.97
2018-09-05T10:09:11.232Z,48.39
2018-09-05T10:10:11.487Z,50.04
2018-09-05T10:11:11.336Z,48.82
2018-09-05T10:12:11.388Z,52.74
2018-09-05T10:13:11.437Z,52.06
2018-09-05T10:14:11.487Z,51.17
2018-09-05T10:15:11.540Z,51.22
2018-09-05T10:16:11.590Z,50.56
2018-09-05T10:17:11.690Z,50.39
2018-09-05T10:18:11.695Z,48.37
2018-09-05T10:19:11.745Z,49.13
2018-09-05T10:20:11.797Z,49.13
2018-09-05T10:21:11.847Z,48.54
2018-09-05T10:22:11.899Z,48.91
2018-09-05T10:23:11.950Z,48.17
2018-09-05T10:24:12.003Z,48.25
2018-09-05T10:25:12.054Z,48.89
2018-09-05T10:26:12.106Z,49.68
2018-09-05T10:27:12.158Z,48.52
2018-09-05T10:28:12.210Z,47.88
2018-09-05T10:29:12.261Z,46.91
2018-09-05T10:30:12.312Z,46.26
2018-09-05T10:31:12.364Z,46.09
2018-09-05T10:32:12.417Z,45.20
2018-09-05T10:33:12.469Z,43.69
2018-09-05T10:34:12.520Z,41.89
2018-09-05T10:35:12.574Z,40.88
2018-09-05T10:36:12.851Z,40.20
2018-09-05T10:37:12.679Z,41.67
2018-09-05T10:38:12.730Z,40.03
2018-09-05T10:39:12.832Z,40.42
2018-09-05T10:40:12.836Z,39.79
2018-09-05T10:41:12.888Z,40.33
2018-09-05T10:42:12.964Z,39.65
2018-09-05T10:43:13.014Z,40.09
2018-09-05T10:44:13.101Z,39.67
2018-09-05T10:45:13.098Z,39.07
2018-09-05T10:46:13.150Z,38.98
2018-09-05T10:47:13.205Z,37.98
2018-09-05T10:48:13.260Z,37.54
2018-09-05T10:49:13.313Z,37.06
2018-09-05T10:50:13.367Z,38.88
2018-09-05T10:51:13.417Z,37.96
2018-09-05T10:52:13.471Z,36.98
2018-09-05T10:53:13.525Z,36.12
2018-09-05T10:54:13.582Z,36.32
2018-09-05T10:55:13.633Z,36.85
2018-09-05T10:56:13.687Z,37.16
2018-09-05T10:57:13.743Z,35.91
2018-09-05T10:58:13.882Z,35.71
2018-09-05T10:59:13.848Z,37.04
2018-09-05T11:00:13.902Z,39.04
2018-09-05T11:01:13.956Z,38.88
2018-09-05T11:02:14.010Z,39.45
2018-09-05T11:03:14.064Z,38.96
2018-09-05T11:04:14.137Z,38.12
2018-09-05T11:05:14.501Z,37.04
2018-09-05T11:06:14.557Z,38.92
2018-09-05T11:07:14.279Z,36.55
2018-09-05T11:08:14.537Z,37.67
2018-09-05T11:09:14.590Z,39.18
2018-09-05T11:10:14.442Z,39.28
2018-09-05T11:11:14.498Z,36.87
2018-09-05T11:12:14.552Z,35.91
2018-09-05T11:13:14.607Z,34.53
2018-09-05T11:14:14.660Z,37.59
2018-09-05T11:15:14.715Z,39.51
2018-09-05T11:16:14.771Z,40.78
2018-09-05T11:17:14.825Z,40.20
2018-09-05T11:18:14.879Z,38.70
2018-09-05T11:19:14.934Z,36.98
2018-09-05T11:20:14.989Z,35.82
2018-09-05T11:21:15.146Z,35.34
2018-09-05T11:22:15.098Z,34.06
2018-09-05T11:23:15.156Z,34.18
2018-09-05T11:24:15.209Z,33.61
2018-09-05T11:25:15.287Z,32.83
2018-09-05T11:26:15.322Z,33.04
2018-09-05T11:27:15.375Z,34.45
2018-09-05T11:28:15.429Z,34.64
2018-09-05T11:29:15.484Z,33.23
2018-09-05T11:30:15.541Z,31.96
2018-09-05T11:31:15.595Z,32.25
2018-09-05T11:32:15.651Z,32.14
2018-09-05T11:33:15.708Z,33.17
2018-09-05T11:34:15.761Z,32.92
2018-09-05T11:35:15.817Z,33.25
2018-09-05T11:36:15.877Z,33.37
2018-09-05T11:37:15.927Z,33.60
2018-09-05T11:38:15.984Z,38.32
2018-09-05T11:39:16.041Z,37.35
2018-09-05T11:40:16.096Z,36.75
2018-09-05T11:41:16.149Z,36.63
2018-09-05T11:42:16.205Z,34.13
2018-09-05T11:43:16.260Z,35.85
2018-09-05T11:44:16.315Z,38.07
2018-09-05T11:45:16.372Z,37.88
2018-09-05T11:46:16.425Z,37.96
2018-09-05T11:47:16.481Z,38.48
2018-09-05T11:48:16.538Z,37.72
2018-09-05T11:49:16.592Z,37.21
2018-09-05T11:50:16.647Z,37.23
2018-09-05T11:51:16.701Z,36.90
2018-09-05T11:52:16.757Z,37.69
2018-09-05T11:53:16.813Z,36.91
2018-09-05T11:54:16.889Z,35.57
2018-09-05T11:55:16.925Z,34.81
2018-09-05T11:56:16.980Z,34.53
2018-09-05T11:57:17.100Z,35.66
2018-09-05T11:58:17.089Z,35.59
2018-09-05T11:59:17.169Z,34.61
2018-09-05T12:00:17.202Z,34.11
2018-09-05T12:01:17.281Z,33.48
2018-09-05T12:02:17.365Z,33.25
2018-09-05T12:03:17.368Z,34.00
2018-09-05T12:04:17.424Z,36.96
2018-09-05T12:05:17.481Z,39.48
2018-09-05T12:06:17.541Z,38.15
2018-09-05T12:07:17.589Z,36.91
2018-09-05T12:08:17.646Z,36.99
2018-09-05T12:09:17.701Z,35.49
2018-09-05T12:10:17.759Z,34.59
2018-09-05T12:11:17.811Z,36.15
2018-09-05T12:12:17.938Z,37.27
2018-09-05T12:13:17.921Z,38.34
2018-09-05T12:14:17.978Z,36.68
2018-09-05T12:15:18.036Z,37.37
2018-09-05T12:16:18.093Z,37.88
2018-09-05T12:17:18.145Z,38.44
2018-09-05T12:18:18.201Z,37.69
2018-09-05T12:19:18.255Z,38.13
2018-09-05T12:20:18.311Z,37.77
2018-09-05T12:21:18.367Z,37.75
2018-09-05T12:22:18.420Z,37.19
2018-09-05T12:23:18.481Z,36.69
2018-09-05T12:24:18.532Z,38.29
2018-09-05T12:25:18.585Z,41.75
2018-09-05T12:26:18.640Z,40.61
2018-09-05T12:27:18.695Z,42.42
2018-09-05T12:28:18.751Z,40.45
2018-09-05T12:29:18.805Z,38.45
2018-09-05T12:30:18.858Z,39.40
2018-09-05T12:31:18.912Z,39.58
2018-09-05T12:32:18.971Z,41.73
2018-09-05T12:33:19.020Z,42.24
2018-09-05T12:34:19.075Z,43.07
2018-09-05T12:35:19.126Z,39.51
2018-09-05T12:36:19.181Z,37.04
2018-09-05T12:37:19.233Z,35.29
2018-09-05T12:38:19.349Z,34.27
2018-09-05T12:39:19.339Z,33.48
2018-09-05T12:40:19.399Z,32.42
2018-09-05T12:41:19.445Z,32.23
2018-09-05T12:42:19.500Z,30.49
2018-09-05T12:43:19.553Z,30.21
2018-09-05T12:44:19.607Z,29.55
2018-09-05T12:45:19.659Z,31.12
2018-09-05T12:46:19.715Z,32.29
2018-09-05T12:47:19.768Z,32.56
2018-09-05T12:48:19.823Z,34.43
2018-09-05T12:49:19.876Z,35.69
2018-09-05T12:50:19.928Z,36.88
2018-09-05T12:51:19.983Z,34.23
2018-09-05T12:52:20.036Z,32.90
2018-09-05T12:53:20.090Z,32.05
2018-09-05T12:54:20.143Z,31.10
2018-09-05T12:55:20.195Z,30.29
2018-09-05T12:56:20.251Z,31.04
2018-09-05T12:57:20.303Z,34.94
2018-09-05T12:58:20.356Z,36.96
2018-09-05T12:59:20.486Z,35.54
2018-09-05T13:00:20.464Z,35.26
2018-09-05T13:01:20.517Z,34.41
2018-09-05T13:02:20.570Z,33.53