createdAt,value
2019-02-26T10:02:51.870Z,120
2019-02-26T10:03:24.141Z,120
2019-02-26T10:04:05.900Z,120
2019-02-26T10:04:37.877Z,120
2019-02-26T10:05:18.737Z,120
2019-02-26T10:05:58.596Z,120
2019-02-26T10:06:30.633Z,120
2019-02-26T10:07:14.847Z,120
2019-02-26T10:07:47.387Z,120
2019-02-26T10:08:30.977Z,120
2019-02-26T10:09:02.966Z,120
2019-02-26T10:09:48.940Z,120
2019-02-26T10:10:21.021Z,120
2019-02-26T10:11:04.849Z,125
2019-02-26T10:11:39.177Z,125
2019-02-26T10:12:16.936Z,125
2019-02-26T10:12:51.056Z,125
2019-02-26T10:13:29.040Z,125
2019-02-26T10:14:05.279Z,125
2019-02-26T10:14:40.099Z,125
2019-02-26T10:15:12.077Z,125
2019-02-26T10:15:46.361Z,125
2019-02-26T10:16:18.378Z,125
2019-02-26T10:16:57.735Z,125
2019-02-26T10:17:29.731Z,125
2019-02-26T10:18:10.210Z,125
2019-02-26T10:18:42.189Z,125
2019-02-26T10:19:20.370Z,125
2019-02-26T10:19:54.306Z,125
2019-02-26T10:20:33.108Z,125
2019-02-26T10:21:15.221Z,130
2019-02-26T10:21:49.418Z,130
2019-02-26T10:22:21.416Z,130
2019-02-26T10:23:06.521Z,130
2019-02-26T10:23:38.559Z,130
2019-02-26T10:24:10.558Z,130
2019-02-26T10:24:43.345Z,130
2019-02-26T10:25:17.019Z,130
2019-02-26T10:26:00.165Z,135
2019-02-26T10:26:43.763Z,135
2019-02-26T10:27:17.955Z,130
2019-02-26T10:27:49.956Z,130
2019-02-26T10:28:23.631Z,130
2019-02-26T10:29:08.608Z,135
2019-02-26T10:29:50.331Z,135
2019-02-26T10:30:22.356Z,135
2019-02-26T10:31:09.838Z,135
2019-02-26T10:31:42.825Z,135
2019-02-26T10:32:14.848Z,135
2019-02-26T10:32:48.536Z,140
2019-02-26T10:33:22.813Z,140
2019-02-26T10:33:54.959Z,140
2019-02-26T10:34:31.820Z,140
2019-02-26T10:35:15.881Z,140
2019-02-26T10:35:51.698Z,140
2019-02-26T10:36:23.691Z,140
2019-02-26T10:36:55.711Z,140
2019-02-26T10:37:31.162Z,140
2019-02-26T10:38:12.257Z,140
2019-02-26T10:38:44.276Z,145
2019-02-26T10:39:28.364Z,145
2019-02-26T10:40:00.693Z,145
2019-02-26T10:41:01.779Z,145
2019-02-26T10:41:46.519Z,145
2019-02-26T10:42:20.055Z,145
2019-02-26T10:42:52.041Z,145
2019-02-26T10:43:24.054Z,150
2019-02-26T10:43:56.059Z,150
2019-02-26T10:44:28.056Z,150
2019-02-26T10:45:00.060Z,150
2019-02-26T10:45:44.716Z,150
2019-02-26T10:46:17.381Z,150
2019-02-26T10:46:49.368Z,150
2019-02-26T10:47:27.252Z,150
2019-02-26T10:48:03.128Z,155
2019-02-26T10:48:35.138Z,155
2019-02-26T10:49:07.154Z,155
2019-02-26T10:49:39.159Z,155
2019-02-26T10:50:24.843Z,155
2019-02-26T10:50:58.423Z,155
2019-02-26T10:51:30.416Z,155
2019-02-26T10:52:02.410Z,155
2019-02-26T10:52:34.435Z,155
2019-02-26T10:53:23.091Z,160
2019-02-26T10:53:57.485Z,160
2019-02-26T10:54:47.082Z,160
2019-02-26T10:55:42.286Z,160
2019-02-26T10:56:14.352Z,160
2019-02-26T10:56:46.601Z,160
2019-02-26T10:57:18.643Z,160
2019-02-26T10:57:52.456Z,165
2019-02-26T10:58:25.243Z,165
2019-02-26T10:59:17.381Z,165
2019-02-26T10:59:50.860Z,165
2019-02-26T11:00:38.080Z,165
2019-02-26T11:01:10.265Z,165
2019-02-26T11:01:42.290Z,170
2019-02-26T11:02:28.003Z,170
2019-02-26T11:03:00.020Z,170
2019-02-26T11:03:52.095Z,170
2019-02-26T11:04:36.260Z,170
2019-02-26T11:05:26.787Z,175
2019-02-26T11:05:58.794Z,175
2019-02-26T11:06:46.944Z,175
2019-02-26T11:07:19.037Z,175
2019-02-26T11:08:01.274Z,175
2019-02-26T11:08:36.545Z,180
2019-02-26T11:09:08.533Z,180
2019-02-26T11:09:40.581Z,180
2019-02-26T11:10:25.426Z,180
2019-02-26T11:10:57.399Z,180
2019-02-26T11:11:37.377Z,180
2019-02-26T11:12:10.220Z,185
2019-02-26T11:12:42.247Z,185
2019-02-26T11:13:26.224Z,185
2019-02-26T11:13:58.204Z,185
2019-02-26T11:14:41.873Z,190
2019-02-26T11:15:15.887Z,190
2019-02-26T11:16:03.080Z,190
2019-02-26T11:16:40.380Z,190
2019-02-26T11:17:12.384Z,195
2019-02-26T11:17:55.824Z,195
2019-02-26T11:18:27.952Z,195
2019-02-26T11:19:12.538Z,200
2019-02-26T11:19:44.533Z,200
2019-02-26T11:20:16.537Z,200
2019-02-26T11:20:59.792Z,200
2019-02-26T11:21:31.828Z,205
2019-02-26T11:22:05.861Z,205
2019-02-26T11:22:47.000Z,205
2019-02-26T11:23:19.114Z,205
2019-02-26T11:23:51.087Z,210
2019-02-26T11:24:36.050Z,210
2019-02-26T11:25:08.153Z,205
2019-02-26T11:25:40.362Z,210
2019-02-26T11:26:19.657Z,210
2019-02-26T11:26:51.652Z,210
2019-02-26T11:27:23.699Z,215
2019-02-26T11:27:55.708Z,215
2019-02-26T11:28:45.380Z,215
2019-02-26T11:29:17.547Z,220
2019-02-26T11:29:49.557Z,220
2019-02-26T11:30:32.684Z,220
2019-02-26T11:31:04.672Z,225
2019-02-26T11:31:49.685Z,225
2019-02-26T11:32:21.825Z,225
2019-02-26T11:33:13.114Z,230
2019-02-26T11:33:45.295Z,230
2019-02-26T11:34:17.292Z,230
2019-02-26T11:34:59.776Z,235
2019-02-26T11:35:31.891Z,235
2019-02-26T11:36:15.847Z,235
2019-02-26T11:36:47.839Z,235
2019-02-26T11:37:30.339Z,240
2019-02-26T11:38:03.997Z,240
2019-02-26T11:38:47.457Z,240
2019-02-26T11:39:20.100Z,245
2019-02-26T11:40:02.449Z,245
2019-02-26T11:40:34.935Z,255
2019-02-26T11:41:06.914Z,250
2019-02-26T11:41:39.011Z,255
2019-02-26T11:42:12.190Z,255
2019-02-26T11:42:51.989Z,255
2019-02-26T11:43:30.163Z,260
2019-02-26T11:44:07.110Z,260
2019-02-26T11:44:39.754Z,265
2019-02-26T11:45:20.252Z,265
2019-02-26T11:45:52.371Z,270
2019-02-26T11:46:34.604Z,270
2019-02-26T11:47:08.080Z,270
2019-02-26T11:47:45.025Z,275
2019-02-26T11:48:25.839Z,275
2019-02-26T11:48:59.796Z,280
2019-02-26T11:49:39.342Z,280
2019-02-26T11:50:13.384Z,285
2019-02-26T11:50:46.684Z,285
2019-02-26T11:51:21.527Z,290
2019-02-26T11:51:53.513Z,290
2019-02-26T11:52:25.494Z,295
2019-02-26T11:52:57.473Z,295
2019-02-26T11:53:31.883Z,300
2019-02-26T11:54:17.669Z,305
2019-02-26T11:54:49.809Z,305
2019-02-26T11:55:26.132Z,310
2019-02-26T11:56:03.153Z,310
2019-02-26T11:56:37.048Z,315
2019-02-26T11:57:18.561Z,320
2019-02-26T11:57:51.433Z,320
2019-02-26T11:58:28.116Z,325
2019-02-26T11:59:00.114Z,330
2019-02-26T11:59:43.138Z,335
2019-02-26T12:00:39.251Z,340
2019-02-26T12:01:11.900Z,345
2019-02-26T12:01:43.909Z,350
2019-02-26T12:02:33.910Z,355
2019-02-26T12:03:06.372Z,365
2019-02-26T12:03:44.994Z,375
2019-02-26T12:04:18.719Z,385
2019-02-26T12:04:50.694Z,395
2019-02-26T12:05:41.730Z,390
2019-02-26T12:06:13.872Z,385
2019-02-26T12:06:45.894Z,375
2019-02-26T12:07:17.871Z,375
2019-02-26T12:07:59.228Z,370
2019-02-26T12:08:31.220Z,380
2019-02-26T12:09:16.545Z,370
2019-02-26T12:09:48.549Z,370
2019-02-26T12:10:20.529Z,375
2019-02-26T12:11:12.356Z,375
2019-02-26T12:11:45.402Z,380
2019-02-26T12:12:17.394Z,380
2019-02-26T12:13:02.473Z,380
2019-02-26T12:13:34.464Z,380
2019-02-26T12:14:10.735Z,385
2019-02-26T12:14:49.561Z,385
2019-02-26T12:15:21.538Z,385
2019-02-26T12:15:53.520Z,390
2019-02-26T12:16:28.894Z,385
2019-02-26T12:17:00.910Z,390
2019-02-26T12:17:32.901Z,390
2019-02-26T12:18:04.908Z,395
2019-02-26T12:18:47.242Z,400
2019-02-26T12:19:19.293Z,400
2019-02-26T12:20:00.806Z,405
2019-02-26T12:20:32.788Z,410
2019-02-26T12:21:13.502Z,415
2019-02-26T12:21:45.484Z,415
2019-02-26T12:22:27.778Z,420
2019-02-26T12:23:01.334Z,425
2019-02-26T12:23:43.674Z,430
2019-02-26T12:24:16.040Z,430
2019-02-26T12:25:05.610Z,435
2019-02-26T12:25:39.996Z,440
2019-02-26T12:26:11.980Z,445
2019-02-26T12:26:54.674Z,450
2019-02-26T12:27:26.769Z,455
2019-02-26T12:28:05.387Z,470
2019-02-26T12:28:41.971Z,485
2019-02-26T12:29:15.995Z,540
2019-02-26T12:29:55.512Z,1185
2019-02-26T12:30:27.525Z,1395
2019-02-26T12:31:12.275Z,1160
2019-02-26T12:31:44.693Z,660
2019-02-26T12:32:27.416Z,665
2019-02-26T12:33:00.993Z,865
2019-02-26T12:33:34.180Z,1075
2019-02-26T12:34:08.349Z,1230
2019-02-26T12:34:52.109Z,1295
2019-02-26T12:35:24.114Z,1215
2019-02-26T12:36:10.395Z,915
2019-02-26T12:36:42.822Z,725
2019-02-26T12:37:14.924Z,605
2019-02-26T12:38:17.205Z,640
2019-02-26T12:39:02.268Z,660
2019-02-26T12:39:34.397Z,615
2019-02-26T12:40:06.417Z,560
2019-02-26T12:40:53.624Z,545
2019-02-26T12:41:25.632Z,550
2019-02-26T12:41:57.801Z,575
2019-02-26T12:42:29.792Z,770
2019-02-26T12:43:19.499Z,1230
2019-02-26T12:43:51.486Z,1475
2019-02-26T12:44:23.455Z,1550
2019-02-26T12:45:09.885Z,1575
2019-02-26T12:45:42.796Z,1560
2019-02-26T12:46:15.275Z,1560
2019-02-26T12:47:00.342Z,1555
2019-02-26T12:47:32.523Z,1595
2019-02-26T12:48:09.835Z,1615
2019-02-26T12:48:51.260Z,1630
2019-02-26T12:49:24.204Z,1660
2019-02-26T12:50:11.515Z,1640
2019-02-26T12:50:43.722Z,1725
2019-02-26T12:51:15.879Z,1725
2019-02-26T12:51:59.811Z,1770
2019-02-26T12:52:33.152Z,1790
2019-02-26T12:53:05.175Z,1790
2019-02-26T12:53:50.181Z,1740
2019-02-26T12:54:22.234Z,1720
2019-02-26T12:55:10.395Z,1710
2019-02-26T12:57:56.127Z,1785
2019-02-26T12:58:29.618Z,1755
2019-02-26T12:59:01.763Z,1770
2019-02-26T12:59:33.751Z,1765
2019-02-26T13:00:13.151Z,1780
2019-02-26T13:00:45.324Z,1775
2019-02-26T13:01:17.328Z,1795
2019-02-26T13:01:53.258Z,1810
2019-02-26T13:02:27.321Z,1855
2019-02-26T13:02:59.337Z,1875
2019-02-26T13:03:31.325Z,1870
2019-02-26T13:04:03.309Z,1850
2019-02-26T13:04:44.308Z,1825
2019-02-26T13:07:23.898Z,1880
2019-02-26T13:07:55.877Z,1885
2019-02-26T13:08:27.854Z,1875
2019-02-26T13:08:59.828Z,1895
2019-02-26T13:09:31.834Z,1875
2019-02-26T13:10:06.394Z,1880
2019-02-26T13:10:58.389Z,1860
2019-02-26T13:11:30.539Z,1880
2019-02-26T13:12:04.559Z,1920
2019-02-26T13:12:36.575Z,1955
2019-02-26T13:13:09.662Z,1980
2019-02-26T13:13:41.657Z,1955
2019-02-26T13:14:13.674Z,1910
2019-02-26T13:15:05.621Z,1910
2019-02-26T13:15:40.732Z,1930
2019-02-26T13:16:12.913Z,1920
2019-02-26T13:17:00.538Z,1885
2019-02-26T13:17:34.168Z,1865
2019-02-26T13:18:06.171Z,1910
2019-02-26T13:18:38.162Z,1930
2019-02-26T13:19:10.133Z,1925
2019-02-26T13:19:42.107Z,1945
2019-02-26T13:20:14.111Z,1935
2019-02-26T13:20:46.121Z,1940
2019-02-26T13:21:18.960Z,1965
2019-02-26T13:24:20.662Z,1965
2019-02-26T13:24:53.420Z,1965
2019-02-26T13:25:28.494Z,1950
2019-02-26T13:26:00.503Z,1950
2019-02-26T13:26:51.558Z,1925
2019-02-26T13:27:26.205Z,1900
2019-02-26T13:27:58.356Z,1895
2019-02-26T13:28:31.397Z,1915
2019-02-26T13:29:03.578Z,1920
2019-02-26T13:29:36.018Z,1920
2019-02-26T13:30:08.020Z,1945
2019-02-26T13:30:39.994Z,1970
2019-02-26T13:31:23.757Z,1950
2019-02-26T13:32:01.460Z,1985
2019-02-26T13:35:08.015Z,1920
2019-02-26T13:35:58.140Z,1935
2019-02-26T13:36:30.823Z,1940
2019-02-26T13:37:02.875Z,1935
2019-02-26T13:37:43.664Z,1920
2019-02-26T13:38:15.684Z,1960
2019-02-26T13:38:51.178Z,1955
2019-02-26T13:39:46.214Z,1985
2019-02-26T13:40:18.223Z,1970
2019-02-26T13:40:50.256Z,2005
2019-02-26T13:41:39.818Z,2015
2019-02-26T13:42:20.791Z,1995
2019-02-26T13:43:37.499Z,1915
2019-02-26T13:44:09.476Z,1900
2019-02-26T13:44:41.456Z,1920
2019-02-26T13:45:13.463Z,1915
2019-02-26T13:45:45.644Z,1895
2019-02-26T13:46:17.650Z,1900
2019-02-26T13:46:49.633Z,1945
2019-02-26T13:47:21.625Z,1980
2019-02-26T13:48:02.741Z,1990
2019-02-26T13:48:34.754Z,1960
2019-02-26T13:49:06.735Z,1945
2019-02-26T13:49:38.725Z,1925
2019-02-26T13:50:10.741Z,1925
2019-02-26T13:50:42.737Z,1890
2019-02-26T13:51:14.734Z,1890
2019-02-26T13:51:46.745Z,1900
2019-02-26T13:52:18.739Z,1880
2019-02-26T13:52:50.765Z,1870
2019-02-26T13:53:22.765Z,1890
2019-02-26T13:53:54.756Z,1910
2019-02-26T13:54:26.776Z,1935
2019-02-26T13:54:58.848Z,1950
2019-02-26T13:55:30.868Z,1970
2019-02-26T13:56:02.919Z,1950
2019-02-26T13:56:34.978Z,1945
2019-02-26T13:57:09.153Z,1910
2019-02-26T13:57:41.294Z,1890
2019-02-26T13:58:14.059Z,1885
2019-02-26T13:58:46.170Z,1830
2019-02-26T13:59:18.215Z,1815
2019-02-26T13:59:50.398Z,1765
2019-02-26T14:00:28.417Z,1770
2019-02-26T14:01:00.429Z,1785
2019-02-26T14:01:32.501Z,1800
2019-02-26T14:02:04.526Z,1760
2019-02-26T14:02:37.125Z,1760
2019-02-26T14:03:09.113Z,1725
2019-02-26T14:03:41.146Z,1715
2019-02-26T14:04:13.224Z,1705
2019-02-26T14:04:45.239Z,1695
2019-02-26T14:05:18.216Z,1685
2019-02-26T14:05:50.598Z,1715
2019-02-26T14:06:23.890Z,1725
2019-02-26T14:06:56.086Z,1735
2019-02-26T14:07:28.087Z,1750
2019-02-26T14:08:00.107Z,1740
2019-02-26T14:08:32.138Z,1725
2019-02-26T14:09:04.158Z,1715
2019-02-26T14:09:36.196Z,1695
2019-02-26T14:10:08.249Z,1685
2019-02-26T14:10:40.260Z,1690
2019-02-26T14:11:12.299Z,1645
2019-02-26T14:11:44.305Z,1645
2019-02-26T14:12:16.325Z,1640
2019-02-26T14:12:48.367Z,1620
2019-02-26T14:13:20.383Z,1625
2019-02-26T14:13:52.403Z,1605
2019-02-26T14:14:24.493Z,1595
2019-02-26T14:14:56.544Z,1570
2019-02-26T14:15:28.633Z,1570
2019-02-26T14:16:00.669Z,1600
2019-02-26T14:16:34.543Z,1595
2019-02-26T14:17:06.579Z,1550
2019-02-26T14:17:39.326Z,1530
2019-02-26T14:18:11.503Z,1550
2019-02-26T14:18:43.708Z,1570
2019-02-26T14:19:16.026Z,1555
2019-02-26T14:19:48.046Z,1540
2019-02-26T14:20:20.042Z,1545
2019-02-26T14:20:52.066Z,1580
2019-02-26T14:21:24.073Z,1585
2019-02-26T14:21:56.079Z,1620
2019-02-26T14:22:28.086Z,1620
2019-02-26T14:23:00.113Z,1585
2019-02-26T14:23:37.102Z,1605
2019-02-26T14:24:09.142Z,1560
2019-02-26T14:24:41.164Z,1575
2019-02-26T14:25:13.181Z,1535
2019-02-26T14:25:45.277Z,1530
2019-02-26T14:26:17.599Z,1540
2019-02-26T14:26:49.624Z,1530
2019-02-26T14:27:21.684Z,1525
2019-02-26T14:27:53.749Z,1515
2019-02-26T14:28:25.743Z,1515
2019-02-26T14:28:57.729Z,1520
2019-02-26T14:29:31.433Z,1525
2019-02-26T14:30:03.730Z,1510
2019-02-26T14:30:35.725Z,1475
2019-02-26T14:31:08.523Z,1455
2019-02-26T14:31:40.718Z,1460
2019-02-26T14:32:13.474Z,1490
2019-02-26T14:32:45.788Z,1485
2019-02-26T14:33:17.789Z,1470
2019-02-26T14:33:49.787Z,1435
2019-02-26T14:34:21.854Z,1430
2019-02-26T14:34:53.868Z,1440
2019-02-26T14:35:25.894Z,1425
2019-02-26T14:35:57.945Z,1425
2019-02-26T14:36:30.002Z,1395
2019-02-26T14:37:02.038Z,1375
2019-02-26T14:37:34.061Z,1385
2019-02-26T14:38:06.116Z,1370
2019-02-26T14:38:38.113Z,1390
2019-02-26T14:39:10.122Z,1385
2019-02-26T14:39:42.220Z,1375
2019-02-26T14:40:14.192Z,1375
2019-02-26T14:40:46.235Z,1360
2019-02-26T14:41:18.299Z,1340
2019-02-26T14:41:50.299Z,1325
2019-02-26T14:42:24.042Z,1330
2019-02-26T14:42:56.172Z,1345
2019-02-26T14:43:29.046Z,1325
2019-02-26T14:44:01.243Z,1335
2019-02-26T14:44:33.428Z,1325
2019-02-26T14:45:06.105Z,1315
2019-02-26T14:45:38.103Z,1300
2019-02-26T14:46:10.105Z,1250
2019-02-26T14:46:42.116Z,1260
2019-02-26T14:47:14.118Z,1245
2019-02-26T14:47:46.140Z,1225
2019-02-26T14:48:18.163Z,1200
2019-02-26T14:48:50.185Z,1180
2019-02-26T14:49:22.178Z,1190
2019-02-26T14:49:54.217Z,1200
2019-02-26T14:50:34.272Z,1190
2019-02-26T14:51:06.306Z,1165
2019-02-26T14:51:38.337Z,1165
2019-02-26T14:52:10.327Z,1175
2019-02-26T14:52:42.340Z,1200
2019-02-26T14:53:14.350Z,1170
2019-02-26T14:53:46.362Z,1175
2019-02-26T14:54:18.380Z,1175
2019-02-26T14:54:50.376Z,1165
2019-02-26T14:55:22.396Z,1165
2019-02-26T14:55:54.848Z,1145
2019-02-26T14:56:27.421Z,1135
2019-02-26T14:57:00.204Z,1150
2019-02-26T14:57:32.415Z,1140
2019-02-26T14:58:05.439Z,1125
2019-02-26T14:58:37.671Z,1125
2019-02-26T14:59:09.730Z,1095
2019-02-26T14:59:41.826Z,1050
2019-02-26T15:00:13.831Z,1035
2019-02-26T15:00:45.846Z,1000
2019-02-26T15:01:17.830Z,970
2019-02-26T15:01:50.496Z,955
2019-02-26T15:02:22.496Z,935
2019-02-26T15:02:54.494Z,920
2019-02-26T15:03:26.488Z,880
2019-02-26T15:03:58.507Z,880
2019-02-26T15:04:30.541Z,835
2019-02-26T15:05:02.570Z,835
2019-02-26T15:05:34.563Z,820
2019-02-26T15:06:06.593Z,785
2019-02-26T15:06:38.610Z,775
2019-02-26T15:07:10.612Z,790
2019-02-26T15:07:42.618Z,815
2019-02-26T15:08:15.098Z,800
2019-02-26T15:08:47.075Z,770
2019-02-26T15:09:19.985Z,685
2019-02-26T15:09:52.215Z,520
2019-02-26T15:10:24.223Z,345
2019-02-26T15:10:56.482Z,205
2019-02-26T15:11:28.517Z,150
2019-02-26T15:12:00.528Z,145
2019-02-26T15:12:32.537Z,140
2019-02-26T15:13:04.539Z,135
2019-02-26T15:13:36.558Z,135
2019-02-26T15:14:08.571Z,130
2019-02-26T15:14:40.614Z,130
2019-02-26T15:15:12.644Z,125
2019-02-26T15:15:44.705Z,125
2019-02-26T15:16:19.297Z,120
2019-02-26T15:16:51.515Z,120
2019-02-26T15:17:23.577Z,120
2019-02-26T15:17:55.603Z,115
2019-02-26T15:18:27.646Z,115
2019-02-26T15:18:59.713Z,115
2019-02-26T15:19:31.747Z,110
2019-02-26T15:20:03.839Z,110
2019-02-26T15:20:36.824Z,110
2019-02-26T15:21:09.005Z,105
2019-02-26T15:21:42.118Z,105
2019-02-26T15:22:16.449Z,105
2019-02-26T15:22:49.617Z,105
2019-02-26T15:23:21.842Z,100
2019-02-26T15:23:53.853Z,100
2019-02-26T15:24:25.850Z,100
2019-02-26T15:24:57.876Z,100
2019-02-26T15:25:29.903Z,100
2019-02-26T15:26:01.916Z,95
2019-02-26T15:26:33.922Z,95
2019-02-26T15:27:05.942Z,95
2019-02-26T15:27:40.555Z,95
2019-02-26T15:28:12.542Z,90
2019-02-26T15:28:44.567Z,90
2019-02-26T15:29:16.574Z,90
2019-02-26T15:29:48.574Z,90
2019-02-26T15:30:20.583Z,90
2019-02-26T15:30:52.613Z,85
2019-02-26T15:31:24.631Z,85
2019-02-26T15:31:56.634Z,85
2019-02-26T15:32:28.644Z,85
2019-02-26T15:33:00.988Z,85
2019-02-26T15:33:33.010Z,85
2019-02-26T15:34:07.585Z,80
2019-02-26T15:34:40.296Z,80
2019-02-26T15:35:13.132Z,80
2019-02-26T15:35:47.363Z,80
2019-02-26T15:36:20.154Z,80
2019-02-26T15:36:52.417Z,80
2019-02-26T15:37:24.411Z,80
2019-02-26T15:37:56.445Z,75
2019-02-26T15:38:28.493Z,75
2019-02-26T15:39:00.517Z,75
2019-02-26T15:39:32.521Z,75
2019-02-26T15:40:04.534Z,75
2019-02-26T15:40:36.547Z,75
2019-02-26T15:41:08.597Z,75
2019-02-26T15:41:40.618Z,75
2019-02-26T15:42:12.611Z,75
2019-02-26T15:42:44.600Z,75
2019-02-26T15:43:16.590Z,70
2019-02-26T15:43:48.636Z,70
2019-02-26T15:44:20.912Z,70
2019-02-26T15:44:52.918Z,70
2019-02-26T15:45:25.713Z,70
2019-02-26T15:46:01.598Z,70
2019-02-26T15:46:35.631Z,70
2019-02-26T15:47:09.623Z,70
2019-02-26T15:47:41.628Z,70
2019-02-26T15:48:13.625Z,70
2019-02-26T15:48:46.143Z,65
2019-02-26T15:49:18.139Z,65
2019-02-26T15:49:51.233Z,65
2019-02-26T15:50:23.350Z,65
2019-02-26T15:50:55.376Z,65
2019-02-26T15:51:27.414Z,65
2019-02-26T15:51:59.449Z,65
2019-02-26T15:52:31.433Z,65
2019-02-26T15:53:03.459Z,65
2019-02-26T15:53:35.457Z,60
2019-02-26T15:54:07.441Z,60
2019-02-26T15:54:39.441Z,60
2019-02-26T15:55:11.476Z,60
2019-02-26T15:55:43.482Z,60
2019-02-26T15:56:15.497Z,60
2019-02-26T15:56:47.503Z,60
2019-02-26T15:57:19.491Z,60
2019-02-26T15:57:51.543Z,55
2019-02-26T15:58:23.558Z,55
2019-02-26T15:58:55.649Z,55
2019-02-26T15:59:27.652Z,55
2019-02-26T16:00:00.525Z,55
2019-02-26T16:00:32.785Z,55
2019-02-26T16:01:05.014Z,55
2019-02-26T16:01:37.321Z,55
2019-02-26T16:02:09.304Z,55
2019-02-26T16:02:41.296Z,50
2019-02-26T16:03:13.291Z,50
2019-02-26T16:03:45.321Z,50
2019-02-26T16:04:17.316Z,50
2019-02-26T16:04:49.585Z,50
2019-02-26T16:05:21.630Z,50
2019-02-26T16:05:55.635Z,50
2019-02-26T16:06:27.664Z,50
2019-02-26T16:06:59.676Z,50
2019-02-26T16:07:31.693Z,45
2019-02-26T16:08:03.734Z,45
2019-02-26T16:08:38.428Z,45
2019-02-26T16:09:12.448Z,45
2019-02-26T16:09:46.632Z,45
2019-02-26T16:10:23.654Z,45
2019-02-26T16:10:55.671Z,45
2019-02-26T16:11:27.678Z,45
2019-02-26T16:11:59.857Z,40
2019-02-26T16:12:31.865Z,40
2019-02-26T16:13:03.871Z,40
2019-02-26T16:13:35.871Z,40
2019-02-26T16:14:07.889Z,40
2019-02-26T16:14:40.993Z,40
2019-02-26T16:15:13.108Z,40
2019-02-26T16:15:46.222Z,35
2019-02-26T16:16:19.743Z,35
2019-02-26T16:16:52.584Z,35
2019-02-26T16:17:24.911Z,35
2019-02-26T16:18:01.372Z,35
2019-02-26T16:18:33.688Z,35
2019-02-26T16:19:05.697Z,35
2019-02-26T16:19:37.897Z,35
2019-02-26T16:20:09.939Z,35
2019-02-26T16:20:41.963Z,30
2019-02-26T16:21:13.969Z,30
2019-02-26T16:21:45.980Z,30
2019-02-26T16:22:17.990Z,30
2019-02-26T16:22:49.991Z,30
2019-02-26T16:23:22.025Z,30
2019-02-26T16:23:54.049Z,30
2019-02-26T16:24:26.044Z,30
2019-02-26T16:24:58.030Z,30
2019-02-26T16:25:30.041Z,30
2019-02-26T16:26:02.375Z,25
2019-02-26T16:26:34.371Z,25
2019-02-26T16:27:06.637Z,25
2019-02-26T16:27:39.515Z,25
2019-02-26T16:28:12.177Z,25
2019-02-26T16:28:44.353Z,25
2019-02-26T16:29:19.103Z,25
2019-02-26T16:29:51.329Z,25
2019-02-26T16:30:23.790Z,25
2019-02-26T16:30:57.705Z,25
2019-02-26T16:31:32.908Z,25
2019-02-26T16:32:07.145Z,20
2019-02-26T16:32:42.383Z,20
2019-02-26T16:33:16.003Z,20
2019-02-26T16:33:49.650Z,20
2019-02-26T16:34:22.226Z,20
2019-02-26T16:34:55.379Z,20
2019-02-26T16:35:27.706Z,20
2019-02-26T16:36:00.026Z,20
2019-02-26T16:36:33.823Z,20
2019-02-26T16:37:09.357Z,20
2019-02-26T16:37:43.726Z,20
2019-02-26T16:38:16.423Z,15
2019-02-26T16:38:52.894Z,15
2019-02-26T16:39:27.857Z,15
2019-02-26T16:40:00.292Z,15
2019-02-26T16:40:34.285Z,15
2019-02-26T16:41:07.253Z,15
2019-02-26T16:41:40.248Z,15
2019-02-26T16:42:13.867Z,15
2019-02-26T16:42:46.697Z,15
2019-02-26T16:43:19.622Z,15
2019-02-26T16:43:53.912Z,15
2019-02-26T16:44:26.633Z,10
2019-02-26T16:45:02.679Z,10
2019-02-26T16:45:36.871Z,10
2019-02-26T16:46:10.665Z,10
2019-02-26T16:46:44.298Z,10
2019-02-26T16:47:16.928Z,10
2019-02-26T16:47:50.727Z,10
2019-02-26T16:48:23.626Z,10
2019-02-26T16:48:55.744Z,10
2019-02-26T16:49:29.696Z,10
2019-02-26T16:50:26.182Z,10
2019-02-26T16:50:58.194Z,10
2019-02-26T16:51:30.227Z,5
2019-02-26T16:52:02.622Z,5
2019-02-26T16:52:34.625Z,5
2019-02-26T16:53:06.695Z,5
2019-02-26T16:53:38.697Z,5
2019-02-26T16:54:11.438Z,5
2019-02-26T16:54:43.572Z,5
2019-02-26T16:55:19.601Z,5
2019-02-26T16:55:51.833Z,5
2019-02-26T16:56:24.848Z,5
2019-02-26T16:56:57.625Z,5
2019-02-26T16:57:30.499Z,5
2019-02-26T16:58:04.927Z,5
2019-02-26T16:58:37.665Z,5
2019-02-26T16:59:09.981Z,5
2019-02-26T16:59:42.692Z,5
2019-02-26T17:00:17.864Z,5
2019-02-26T17:00:51.020Z,0
2019-02-26T17:01:24.075Z,0
2019-02-26T17:01:57.114Z,0
2019-02-26T17:02:29.692Z,0
2019-02-26T17:03:02.858Z,0
2019-02-26T17:03:35.948Z,0
2019-02-26T17:04:10.141Z,0
2019-02-26T17:04:42.752Z,0
2019-02-26T17:05:16.736Z,0
2019-02-26T17:05:49.504Z,0
2019-02-26T17:06:22.746Z,0
2019-02-26T17:06:56.065Z,0
2019-02-26T17:07:28.068Z,0
2019-02-26T17:08:00.100Z,0
2019-02-26T17:08:32.113Z,0
2019-02-26T17:09:04.114Z,0
2019-02-26T17:09:36.096Z,0
2019-02-26T17:10:09.875Z,0
2019-02-26T17:10:41.862Z,0
2019-02-26T17:11:15.557Z,0
2019-02-26T17:11:48.812Z,0
2019-02-26T17:12:20.800Z,0
2019-02-26T17:12:52.829Z,0
2019-02-26T17:13:25.492Z,0
2019-02-26T17:13:57.603Z,0
2019-02-26T17:14:30.085Z,0
2019-02-26T17:15:02.348Z,0
2019-02-26T17:15:34.376Z,0
2019-02-26T17:16:06.375Z,0
2019-02-26T17:16:38.383Z,0
2019-02-26T17:17:10.387Z,0
2019-02-26T17:17:42.908Z,0
2019-02-26T17:18:17.001Z,0
2019-02-26T17:18:49.033Z,0
2019-02-26T17:19:21.036Z,0
2019-02-26T17:19:53.063Z,0
2019-02-26T17:20:27.157Z,0
2019-02-26T17:20:59.169Z,0
2019-02-26T17:21:32.782Z,0
2019-02-26T17:22:06.736Z,0
2019-02-26T17:22:42.860Z,0
2019-02-26T17:23:16.088Z,0
2019-02-26T17:23:49.207Z,0
2019-02-26T17:24:22.620Z,0
2019-02-26T17:24:55.391Z,0
2019-02-26T17:25:30.467Z,0
2019-02-26T17:26:03.367Z,0
2019-02-26T17:26:35.589Z,0
2019-02-26T17:27:08.160Z,0
2019-02-26T17:27:41.183Z,0
2019-02-26T17:28:14.444Z,0
2019-02-26T17:28:46.445Z,0
2019-02-26T17:29:20.999Z,0
2019-02-26T17:29:53.027Z,0
2019-02-26T17:30:26.127Z,0
2019-02-26T17:30:59.532Z,0
2019-02-26T17:31:32.836Z,0
2019-02-26T17:32:06.359Z,0
2019-02-26T17:32:40.635Z,0
2019-02-26T17:33:15.832Z,0
2019-02-26T17:33:48.788Z,0
2019-02-26T17:34:24.796Z,0
2019-02-26T17:34:57.525Z,0
2019-02-26T17:35:31.194Z,0
2019-02-26T17:36:04.173Z,0
2019-02-26T17:36:37.553Z,0
2019-02-26T17:37:11.024Z,0
2019-02-26T17:37:43.745Z,0
2019-02-26T17:38:20.009Z,0
2019-02-26T17:38:53.794Z,0
2019-02-26T17:39:29.976Z,0
2019-02-26T17:40:05.093Z,0
2019-02-26T17:40:38.769Z,0
2019-02-26T17:41:13.982Z,0
2019-02-26T17:41:46.888Z,0
2019-02-26T17:42:19.743Z,0
2019-02-26T17:42:55.477Z,0
2019-02-26T17:43:27.484Z,0
2019-02-26T17:44:03.014Z,0
2019-02-26T17:44:35.008Z,0
2019-02-26T17:45:07.150Z,0
2019-02-26T17:45:39.571Z,0
2019-02-26T17:46:12.531Z,0
2019-02-26T17:46:44.556Z,0
2019-02-26T17:47:17.407Z,0
2019-02-26T17:47:49.690Z,0
2019-02-26T17:48:21.703Z,0
2019-02-26T17:48:53.711Z,0
2019-02-26T17:49:25.761Z,0
2019-02-26T17:49:57.773Z,0
2019-02-26T17:50:29.806Z,0
2019-02-26T17:51:01.800Z,0
2019-02-26T17:51:33.799Z,0
2019-02-26T17:52:07.745Z,0
2019-02-26T17:52:39.724Z,0
2019-02-26T17:53:11.731Z,0
2019-02-26T17:53:43.723Z,0
2019-02-26T17:54:15.734Z,0
2019-02-26T17:54:50.217Z,0
2019-02-26T17:55:22.184Z,0
2019-02-26T17:55:54.196Z,0
2019-02-26T17:56:28.709Z,0
2019-02-26T17:57:02.496Z,0
2019-02-26T17:57:36.703Z,0
2019-02-26T17:58:12.027Z,0
2019-02-26T17:58:46.044Z,0
2019-02-26T17:59:18.961Z,0
2019-02-26T17:59:52.734Z,0
2019-02-26T18:00:24.837Z,0
2019-02-26T18:00:56.831Z,0
2019-02-26T18:01:28.909Z,0
2019-02-26T18:02:01.017Z,0
2019-02-26T18:02:33.093Z,0
2019-02-26T18:03:08.957Z,0
2019-02-26T18:03:45.436Z,0
2019-02-26T18:04:17.521Z,0
2019-02-26T18:04:49.544Z,0
2019-02-26T18:05:21.533Z,0
2019-02-26T18:05:53.487Z,0
2019-02-26T18:06:25.462Z,0
2019-02-26T18:07:02.143Z,0
2019-02-26T18:07:34.152Z,0
2019-02-26T18:08:08.398Z,0
2019-02-26T18:08:40.390Z,0
2019-02-26T18:09:12.364Z,0
2019-02-26T18:09:44.338Z,0
2019-02-26T18:10:16.355Z,0