createdAt,value
2022-08-24T00:00:54.064Z,87.39
2022-08-24T00:05:59.600Z,87.67
2022-08-24T00:11:03.575Z,90.52
2022-08-24T00:16:08.723Z,91.05
2022-08-24T00:21:14.676Z,90.75
2022-08-24T00:26:19.498Z,89.58
2022-08-24T00:31:32.912Z,90.57
2022-08-24T00:36:38.401Z,91.88
2022-08-24T00:41:45.173Z,90.53
2022-08-24T00:46:53.725Z,90.06
2022-08-24T00:52:04.671Z,89.59
2022-08-24T00:57:11.538Z,90.30
2022-08-24T01:02:20.229Z,89.25
2022-08-24T01:07:27.220Z,89.60
2022-08-24T01:12:34.622Z,88.29
2022-08-24T01:17:56.792Z,89.20
2022-08-24T01:23:12.001Z,88.13
2022-08-24T01:28:27.198Z,88.26
2022-08-24T01:33:33.090Z,86.23
2022-08-24T01:38:39.703Z,87.49
2022-08-24T01:43:45.285Z,90.80
2022-08-24T01:48:49.466Z,88.14
2022-08-24T01:53:54.464Z,86.82
2022-08-24T01:59:00.312Z,89.32
2022-08-24T02:04:08.761Z,90.80
2022-08-24T02:09:14.632Z,90.02
2022-08-24T02:14:21.055Z,90.49
2022-08-24T02:19:25.491Z,90.21
2022-08-24T02:24:30.572Z,89.17
2022-08-24T02:29:36.886Z,89.03
2022-08-24T02:34:41.376Z,86.93
2022-08-24T02:39:45.506Z,86.79
2022-08-24T02:44:55.756Z,86.75
2022-08-24T02:50:02.478Z,85.00
2022-08-24T02:55:09.254Z,85.71
2022-08-24T03:00:19.388Z,85.22
2022-08-24T03:05:34.650Z,85.18
2022-08-24T03:10:38.809Z,86.88
2022-08-24T03:15:46.612Z,85.68
2022-08-24T03:20:50.910Z,85.47
2022-08-24T03:25:56.510Z,85.73
2022-08-24T03:31:02.184Z,84.89
2022-08-24T03:36:10.137Z,85.30
2022-08-24T03:41:18.288Z,85.92
2022-08-24T03:46:29.387Z,86.62
2022-08-24T03:51:33.975Z,84.97
2022-08-24T03:56:38.243Z,84.91
2022-08-24T04:01:44.650Z,84.66
2022-08-24T04:06:49.301Z,87.06
2022-08-24T04:11:53.993Z,87.56
2022-08-24T04:17:04.194Z,86.47
2022-08-24T04:22:12.520Z,84.92
2022-08-24T04:27:17.073Z,86.21
2022-08-24T04:32:22.812Z,84.19
2022-08-24T04:37:29.140Z,86.69
2022-08-24T04:42:34.571Z,86.11
2022-08-24T04:47:40.451Z,84.57
2022-08-24T04:52:44.936Z,82.04
2022-08-24T04:57:53.667Z,81.47
2022-08-24T05:03:01.819Z,83.45
2022-08-24T05:08:06.837Z,84.10
2022-08-24T05:13:11.573Z,82.97
2022-08-24T05:18:18.495Z,83.62
2022-08-24T05:23:23.800Z,82.81
2022-08-24T05:28:28.164Z,83.15
2022-08-24T05:33:34.572Z,82.69
2022-08-24T05:38:38.889Z,80.72
2022-08-24T05:43:45.492Z,79.16
2022-08-24T05:48:52.858Z,75.95
2022-08-24T05:54:15.598Z,78.38
2022-08-24T05:59:33.381Z,78.18
2022-08-24T06:04:46.806Z,78.20
2022-08-24T06:09:51.041Z,77.16
2022-08-24T06:14:56.357Z,74.45
2022-08-24T06:37:53.295Z,73.63
2022-08-24T06:43:03.998Z,73.00
2022-08-24T06:48:26.457Z,71.47
2022-08-24T06:53:32.914Z,70.41
2022-08-24T06:58:37.948Z,71.26
2022-08-24T07:03:47.025Z,70.58
2022-08-24T07:09:13.077Z,70.42
2022-08-24T07:14:17.138Z,70.59
2022-08-24T07:19:21.409Z,67.72
2022-08-24T07:24:30.775Z,67.28
2022-08-24T07:29:50.501Z,64.86
2022-08-24T07:34:59.848Z,66.95
2022-08-24T07:40:06.580Z,63.98
2022-08-24T07:45:11.477Z,64.00
2022-08-24T07:50:18.237Z,62.63
2022-08-24T07:55:23.840Z,61.25
2022-08-24T08:00:28.286Z,58.23
2022-08-24T08:05:40.904Z,57.69
2022-08-24T08:10:46.793Z,57.22
2022-08-24T08:15:51.011Z,56.66
2022-08-24T08:20:55.405Z,55.87
2022-08-24T08:26:02.058Z,55.29
2022-08-24T08:31:26.331Z,53.59
2022-08-24T08:36:31.904Z,53.29
2022-08-24T08:42:14.996Z,52.19
2022-08-24T08:47:44.083Z,52.73
2022-08-24T08:53:30.112Z,52.81
2022-08-24T08:58:57.674Z,52.46
2022-08-24T09:04:44.069Z,50.64
2022-08-24T09:10:28.964Z,51.41
2022-08-24T09:16:11.631Z,51.88
2022-08-24T09:21:52.343Z,51.82
2022-08-24T09:27:10.440Z,51.03
2022-08-24T09:32:35.241Z,52.65
2022-08-24T09:37:59.403Z,54.09
2022-08-24T09:43:37.634Z,53.54
2022-08-24T09:49:23.117Z,55.49
2022-08-24T09:55:21.216Z,57.63
2022-08-24T10:00:30.263Z,55.05
2022-08-24T10:05:50.642Z,52.39
2022-08-24T10:11:08.357Z,48.42
2022-08-24T10:16:24.465Z,47.78
2022-08-24T10:21:47.199Z,48.12
2022-08-24T10:27:08.015Z,48.10
2022-08-24T10:32:28.125Z,48.76
2022-08-24T10:38:18.716Z,47.65
2022-08-24T10:43:55.099Z,46.37
2022-08-24T10:49:43.980Z,45.89
2022-08-24T10:54:48.576Z,46.17
2022-08-24T11:00:01.293Z,46.77
2022-08-24T11:05:09.378Z,46.07
2022-08-24T11:10:27.763Z,44.87
2022-08-24T11:15:33.420Z,45.21
2022-08-24T11:20:42.675Z,45.91
2022-08-24T11:25:56.445Z,44.88
2022-08-24T11:31:03.626Z,46.96
2022-08-24T11:36:21.012Z,47.70
2022-08-24T11:41:31.863Z,47.18
2022-08-24T11:46:50.650Z,45.76
2022-08-24T11:52:00.851Z,47.10
2022-08-24T11:57:12.507Z,44.11
2022-08-24T12:02:25.025Z,44.80
2022-08-24T12:07:44.725Z,42.52
2022-08-24T12:13:03.651Z,41.70
2022-08-24T12:18:23.584Z,42.52
2022-08-24T12:23:37.352Z,40.56
2022-08-24T12:28:45.537Z,40.41
2022-08-24T12:33:55.827Z,41.19
2022-08-24T12:39:10.428Z,41.32
2022-08-24T12:44:17.900Z,41.22
2022-08-24T12:49:29.043Z,44.82
2022-08-24T13:28:04.711Z,45.42
2022-08-24T13:33:13.472Z,45.79
2022-08-24T13:39:06.700Z,46.75
2022-08-24T13:44:24.561Z,45.43
2022-08-24T13:49:46.613Z,43.75
2022-08-24T13:55:13.812Z,44.36
2022-08-24T14:00:48.725Z,43.38
2022-08-24T14:05:58.231Z,44.34
2022-08-24T14:11:11.866Z,44.55
2022-08-24T14:16:53.410Z,47.38
2022-08-24T14:22:04.444Z,50.46
2022-08-24T14:27:12.004Z,51.75
2022-08-24T14:32:40.835Z,50.89
2022-08-24T14:37:56.942Z,49.35
2022-08-24T14:43:14.300Z,48.44
2022-08-24T14:48:28.728Z,48.77
2022-08-24T14:53:50.480Z,49.68
2022-08-24T14:59:05.093Z,50.02
2022-08-24T15:04:44.191Z,49.74
2022-08-24T15:09:49.357Z,49.56
2022-08-24T15:15:00.265Z,49.64
2022-08-24T15:20:10.588Z,48.29
2022-08-24T15:25:28.454Z,46.44
2022-08-24T15:30:36.126Z,46.87
2022-08-24T15:35:43.753Z,48.48
2022-08-24T15:40:51.033Z,49.47
2022-08-24T15:45:55.739Z,50.67
2022-08-24T15:51:02.276Z,51.44
2022-08-24T15:56:35.395Z,52.61
2022-08-24T16:01:57.349Z,53.07
2022-08-24T16:07:03.045Z,52.27
2022-08-24T16:12:12.684Z,51.66
2022-08-24T16:17:37.632Z,51.88
2022-08-24T16:23:00.226Z,51.90
2022-08-24T16:28:10.256Z,52.73
2022-08-24T16:33:43.177Z,51.09
2022-08-24T16:38:52.321Z,52.27
2022-08-24T16:43:56.439Z,53.52
2022-08-24T16:49:00.648Z,53.64
2022-08-24T16:54:09.194Z,54.08
2022-08-24T16:59:18.841Z,53.05
2022-08-24T17:04:23.384Z,51.20
2022-08-24T17:09:31.321Z,52.35
2022-08-24T17:14:37.678Z,55.04
2022-08-24T17:19:44.150Z,54.09
2022-08-24T17:24:50.658Z,54.02
2022-08-24T17:29:54.819Z,54.01
2022-08-24T17:34:59.319Z,54.39
2022-08-24T17:40:07.681Z,54.91
2022-08-24T17:45:13.707Z,55.07
2022-08-24T17:50:19.931Z,54.87
2022-08-24T17:55:25.501Z,54.74
2022-08-24T18:00:30.276Z,55.52
2022-08-24T18:05:36.012Z,55.88
2022-08-24T18:10:41.512Z,56.66
2022-08-24T18:15:47.175Z,58.65
2022-08-24T18:20:51.520Z,58.22
2022-08-24T18:25:58.541Z,59.91
2022-08-24T18:31:03.334Z,59.81
2022-08-24T18:36:07.706Z,61.62
2022-08-24T18:41:14.896Z,61.73
2022-08-24T18:46:22.137Z,62.29
2022-08-24T18:51:34.086Z,61.64
2022-08-24T18:56:40.504Z,61.27
2022-08-24T19:02:02.652Z,62.80
2022-08-24T19:07:06.837Z,63.92
2022-08-24T19:12:12.816Z,64.45
2022-08-24T19:17:17.076Z,64.66
2022-08-24T19:22:22.300Z,65.11
2022-08-24T19:27:27.782Z,64.88
2022-08-24T19:32:39.044Z,65.26
2022-08-24T19:37:43.544Z,66.45
2022-08-24T19:42:51.136Z,66.43
2022-08-24T19:47:56.140Z,68.14
2022-08-24T19:53:01.473Z,68.67
2022-08-24T19:58:18.070Z,68.24
2022-08-24T20:03:22.785Z,68.15
2022-08-24T20:08:27.709Z,68.67
2022-08-24T20:13:33.574Z,69.27
2022-08-24T20:18:38.108Z,70.60
2022-08-24T20:23:42.222Z,70.36
2022-08-24T20:28:51.308Z,70.33
2022-08-24T20:33:55.355Z,69.83
2022-08-24T20:39:01.415Z,69.96
2022-08-24T20:44:09.255Z,70.08
2022-08-24T20:49:15.472Z,70.32
2022-08-24T20:54:20.891Z,70.87
2022-08-24T20:59:26.417Z,72.17
2022-08-24T21:04:30.663Z,72.67
2022-08-24T21:09:37.569Z,71.92
2022-08-24T21:14:43.448Z,71.95
2022-08-24T21:19:47.865Z,71.90
2022-08-24T21:24:51.908Z,73.38
2022-08-24T21:29:57.593Z,73.38
2022-08-24T21:35:01.591Z,72.77
2022-08-24T21:40:07.129Z,71.15
2022-08-24T21:45:14.548Z,71.93
2022-08-24T21:50:19.718Z,73.47
2022-08-24T21:55:29.751Z,75.11
2022-08-24T22:00:36.136Z,74.67
2022-08-24T22:05:40.469Z,73.83
2022-08-24T22:10:44.447Z,74.07
2022-08-24T22:15:52.236Z,73.65
2022-08-24T22:20:56.374Z,75.08
2022-08-24T22:26:00.407Z,73.99
2022-08-24T22:31:16.455Z,74.76
2022-08-24T22:36:20.771Z,74.90
2022-08-24T22:41:25.273Z,74.23
2022-08-24T22:46:31.818Z,74.66
2022-08-24T22:51:36.020Z,74.20
2022-08-24T22:56:42.588Z,75.77
2022-08-24T23:01:51.356Z,77.39
2022-08-24T23:06:56.962Z,77.67
2022-08-24T23:12:01.127Z,76.51
2022-08-24T23:17:07.200Z,77.13
2022-08-24T23:22:13.304Z,75.29
2022-08-24T23:27:18.969Z,77.97
2022-08-24T23:32:25.041Z,77.70
2022-08-24T23:37:29.685Z,77.33
2022-08-24T23:42:33.828Z,75.93
2022-08-24T23:47:39.387Z,76.25
2022-08-24T23:52:43.435Z,76.64
2022-08-24T23:57:48.122Z,76.25
