createdAt,value
2022-11-29T00:00:32.281Z,16.27
2022-11-29T00:03:39.766Z,15.00
2022-11-29T00:06:47.870Z,14.90
2022-11-29T00:09:55.593Z,16.75
2022-11-29T00:13:03.211Z,16.42
2022-11-29T00:16:12.791Z,15.45
2022-11-29T00:19:19.507Z,15.82
2022-11-29T00:22:27.418Z,15.68
2022-11-29T00:25:34.480Z,14.93
2022-11-29T00:28:41.255Z,14.70
2022-11-29T00:31:48.140Z,15.02
2022-11-29T00:34:57.225Z,16.00
2022-11-29T00:38:05.992Z,14.73
2022-11-29T00:41:14.233Z,14.48
2022-11-29T00:44:21.376Z,15.13
2022-11-29T00:47:28.061Z,15.65
2022-11-29T00:50:34.830Z,15.63
2022-11-29T00:53:41.824Z,13.40
2022-11-29T00:56:48.455Z,13.93
2022-11-29T00:59:55.255Z,13.80
2022-11-29T01:03:03.264Z,13.35
2022-11-29T01:06:12.575Z,12.55
2022-11-29T01:09:20.774Z,13.95
2022-11-29T01:12:27.223Z,12.15
2022-11-29T01:15:35.004Z,13.13
2022-11-29T01:18:41.798Z,14.57
2022-11-29T01:21:48.873Z,12.90
2022-11-29T01:24:56.455Z,13.30
2022-11-29T01:28:03.479Z,13.07
2022-11-29T01:31:13.866Z,15.55
2022-11-29T01:34:20.825Z,13.95
2022-11-29T01:37:29.830Z,12.95
2022-11-29T01:40:36.276Z,14.57
2022-11-29T01:44:09.462Z,13.77
2022-11-29T01:47:18.297Z,12.48
2022-11-29T01:50:26.775Z,14.02
2022-11-29T01:53:34.233Z,13.35
2022-11-29T01:56:42.410Z,13.80
2022-11-29T01:59:56.518Z,13.30
2022-11-29T02:03:15.884Z,12.95
2022-11-29T02:06:23.836Z,13.52
2022-11-29T02:09:31.335Z,12.02
2022-11-29T02:13:09.799Z,12.10
2022-11-29T02:16:26.033Z,12.18
2022-11-29T02:20:06.872Z,12.40
2022-11-29T02:23:50.416Z,13.20
2022-11-29T02:27:44.094Z,11.45
2022-11-29T02:31:10.404Z,13.10
2022-11-29T02:34:46.188Z,12.32
2022-11-29T02:38:15.090Z,11.82
2022-11-29T02:41:27.718Z,11.38
2022-11-29T02:45:13.481Z,11.35
2022-11-29T02:48:48.263Z,10.05
2022-11-29T02:52:06.141Z,9.70
2022-11-29T02:55:36.079Z,10.70
2022-11-29T02:59:13.737Z,9.82
2022-11-29T03:02:28.613Z,10.35
2022-11-29T03:05:54.060Z,10.60
2022-11-29T03:09:34.943Z,11.93
2022-11-29T03:12:50.177Z,10.77
2022-11-29T03:16:09.857Z,11.35
2022-11-29T03:19:51.161Z,10.35
2022-11-29T03:23:17.112Z,11.05
2022-11-29T03:26:41.280Z,11.02
2022-11-29T03:30:01.283Z,11.07
2022-11-29T03:33:49.775Z,10.25
2022-11-29T03:37:00.215Z,11.57
2022-11-29T03:40:20.310Z,10.68
2022-11-29T03:43:50.863Z,10.45
2022-11-29T03:47:09.205Z,10.27
2022-11-29T03:50:22.450Z,9.57
2022-11-29T03:53:38.161Z,9.02
2022-11-29T03:56:44.888Z,10.02
2022-11-29T04:00:02.939Z,8.82
2022-11-29T04:03:52.220Z,8.65
2022-11-29T04:07:06.737Z,9.43
2022-11-29T04:10:42.354Z,8.65
2022-11-29T04:14:10.016Z,8.77
2022-11-29T04:17:28.515Z,8.82
2022-11-29T04:20:56.684Z,8.93
2022-11-29T04:24:12.572Z,7.97
2022-11-29T04:27:38.211Z,7.45
2022-11-29T04:31:15.729Z,8.05
2022-11-29T04:34:48.431Z,8.45
2022-11-29T04:41:44.450Z,7.82
2022-11-29T04:44:56.474Z,8.45
2022-11-29T04:48:12.297Z,7.43
2022-11-29T04:51:51.865Z,8.07
2022-11-29T04:55:49.774Z,7.32
2022-11-29T04:59:22.490Z,6.90
2022-11-29T05:02:49.156Z,7.15
2022-11-29T05:06:18.384Z,7.72
2022-11-29T05:10:01.152Z,8.68
2022-11-29T05:13:31.594Z,8.82
2022-11-29T05:17:01.783Z,10.00
2022-11-29T05:20:30.308Z,10.15
2022-11-29T05:24:11.603Z,9.27
2022-11-29T05:27:35.845Z,10.10
2022-11-29T05:31:04.102Z,9.55
2022-11-29T05:34:34.543Z,9.98
2022-11-29T05:38:26.386Z,10.52
2022-11-29T05:42:12.945Z,9.55
2022-11-29T05:45:39.412Z,9.25
2022-11-29T05:48:58.135Z,9.02
2022-11-29T05:52:22.449Z,7.60
2022-11-29T05:55:45.412Z,7.32
2022-11-29T05:59:03.326Z,7.78
2022-11-29T06:02:27.496Z,7.93
2022-11-29T06:06:08.701Z,7.30
2022-11-29T06:09:20.943Z,7.18
2022-11-29T06:12:31.415Z,7.22
2022-11-29T06:16:20.073Z,5.80
2022-11-29T06:19:57.477Z,6.15
2022-11-29T06:23:11.087Z,6.38
2022-11-29T06:26:51.090Z,6.20
2022-11-29T06:30:17.794Z,6.65
2022-11-29T06:33:32.245Z,6.20
2022-11-29T06:37:03.140Z,6.75
2022-11-29T06:41:02.413Z,6.78
2022-11-29T06:44:11.914Z,6.30
2022-11-29T06:47:51.015Z,6.90
2022-11-29T06:51:11.455Z,5.72
2022-11-29T06:54:33.168Z,7.10
2022-11-29T06:58:03.511Z,7.45
2022-11-29T07:01:27.653Z,7.47
2022-11-29T07:04:45.392Z,7.25
2022-11-29T07:07:55.853Z,7.97
2022-11-29T07:11:01.881Z,8.15
2022-11-29T07:14:07.426Z,7.57
2022-11-29T07:17:37.359Z,7.28
2022-11-29T07:21:03.305Z,7.78
2022-11-29T07:24:14.765Z,7.03
2022-11-29T07:27:29.115Z,7.70
2022-11-29T07:30:46.604Z,8.27
2022-11-29T07:34:31.534Z,8.30
2022-11-29T07:37:58.020Z,6.57
2022-11-29T07:41:47.062Z,8.20
2022-11-29T07:45:28.186Z,6.93
2022-11-29T07:48:33.692Z,7.28
2022-11-29T07:51:38.930Z,7.03
2022-11-29T07:54:44.846Z,7.60
2022-11-29T07:57:51.509Z,8.02
2022-11-29T08:00:58.188Z,8.50
2022-11-29T08:04:05.039Z,7.68
2022-11-29T08:07:11.592Z,7.40
2022-11-29T08:10:17.328Z,7.32
2022-11-29T08:13:23.609Z,8.43
2022-11-29T08:16:30.585Z,7.85
2022-11-29T08:19:36.130Z,6.60
2022-11-29T08:22:42.151Z,6.57
2022-11-29T08:25:49.015Z,6.25
2022-11-29T08:28:54.274Z,6.75
2022-11-29T08:31:59.508Z,7.10
2022-11-29T08:35:06.733Z,7.57
2022-11-29T08:38:12.488Z,6.25
2022-11-29T08:41:18.904Z,7.10
2022-11-29T08:44:25.469Z,6.15
2022-11-29T08:47:36.732Z,7.20
2022-11-29T08:50:42.394Z,6.43
2022-11-29T08:53:51.843Z,6.50
2022-11-29T08:57:37.842Z,5.90
2022-11-29T09:00:24.276Z,7.18
2022-11-29T09:03:48.289Z,6.78
2022-11-29T09:06:53.758Z,6.95
2022-11-29T09:09:59.585Z,6.30
2022-11-29T09:13:04.782Z,6.00
2022-11-29T09:16:13.417Z,6.43
2022-11-29T09:19:19.496Z,6.78
2022-11-29T09:22:25.130Z,5.82
2022-11-29T09:25:31.752Z,6.60
2022-11-29T09:28:38.458Z,4.97
2022-11-29T09:31:47.102Z,6.68
2022-11-29T09:34:53.022Z,5.70
2022-11-29T09:37:58.827Z,5.78
2022-11-29T09:41:28.845Z,6.55
2022-11-29T09:44:40.126Z,5.40
2022-11-29T09:48:23.185Z,5.03
2022-11-29T09:51:38.637Z,5.93
2022-11-29T09:54:54.449Z,5.63
2022-11-29T09:58:04.200Z,5.63
2022-11-29T10:01:33.699Z,4.95
2022-11-29T10:04:44.614Z,5.25
2022-11-29T10:08:09.095Z,4.57
2022-11-29T10:11:40.125Z,5.20
2022-11-29T10:15:03.855Z,5.38
2022-11-29T10:18:29.534Z,5.07
2022-11-29T10:21:39.003Z,5.18
2022-11-29T10:24:52.761Z,5.22
2022-11-29T10:27:58.453Z,5.82
2022-11-29T10:31:43.152Z,5.20
2022-11-29T10:34:50.699Z,6.25
2022-11-29T10:41:27.748Z,7.03
2022-11-29T10:44:34.656Z,5.47
2022-11-29T10:47:40.254Z,6.13
2022-11-29T10:50:49.635Z,12.15
2022-11-29T10:53:57.130Z,10.00
2022-11-29T10:57:04.562Z,5.95
2022-11-29T11:00:12.212Z,5.85
2022-11-29T11:03:59.351Z,5.32
2022-11-29T11:07:07.370Z,5.65
2022-11-29T11:10:31.327Z,6.15
2022-11-29T11:13:39.643Z,4.88
2022-11-29T11:16:45.570Z,4.65
2022-11-29T11:20:06.510Z,4.45
2022-11-29T11:23:31.561Z,5.22
2022-11-29T11:26:45.489Z,5.00
2022-11-29T11:29:52.985Z,5.25
2022-11-29T11:33:25.720Z,4.60
2022-11-29T11:36:32.479Z,4.03
2022-11-29T11:39:39.713Z,4.53
2022-11-29T11:42:48.092Z,5.68
2022-11-29T11:45:55.843Z,4.93
2022-11-29T11:49:01.733Z,4.03
2022-11-29T11:52:23.099Z,5.38
2022-11-29T11:55:47.792Z,5.35
2022-11-29T11:58:57.846Z,5.18
2022-11-29T12:02:27.076Z,4.18
2022-11-29T12:05:35.792Z,3.78
2022-11-29T12:08:45.948Z,4.57
2022-11-29T12:12:16.463Z,4.30
2022-11-29T12:15:41.147Z,4.47
2022-11-29T12:18:52.575Z,5.35
2022-11-29T12:22:05.188Z,5.80
2022-11-29T12:25:19.773Z,4.90
2022-11-29T12:28:40.006Z,5.35
2022-11-29T12:31:55.667Z,4.40
2022-11-29T12:35:19.610Z,5.28
2022-11-29T12:39:04.457Z,5.78
2022-11-29T12:42:26.533Z,5.68
2022-11-29T12:45:48.082Z,5.82
2022-11-29T12:49:17.188Z,4.27
2022-11-29T12:52:51.946Z,4.07
2022-11-29T12:56:28.379Z,5.07
2022-11-29T13:00:07.517Z,4.68
2022-11-29T13:03:28.317Z,4.78
2022-11-29T13:06:56.242Z,5.05
2022-11-29T13:10:25.123Z,4.32
2022-11-29T13:14:41.030Z,5.18
2022-11-29T13:17:54.290Z,4.47
2022-11-29T13:21:11.999Z,4.32
2022-11-29T13:24:25.895Z,3.83
2022-11-29T13:27:42.653Z,4.15
2022-11-29T13:30:49.226Z,4.03
2022-11-29T13:34:25.312Z,4.20
2022-11-29T13:37:49.405Z,4.32
2022-11-29T13:41:44.052Z,3.70
2022-11-29T13:44:58.794Z,4.75
2022-11-29T13:48:29.099Z,4.43
2022-11-29T13:51:37.923Z,3.43
2022-11-29T13:55:06.319Z,4.43
2022-11-29T13:58:34.457Z,4.20
2022-11-29T14:01:59.842Z,4.63
2022-11-29T14:05:08.219Z,4.25
2022-11-29T14:08:54.600Z,4.43
2022-11-29T14:12:07.071Z,5.05
2022-11-29T14:15:32.552Z,4.82
2022-11-29T14:18:38.530Z,4.88
2022-11-29T14:22:03.271Z,4.88
2022-11-29T14:25:50.675Z,7.32
2022-11-29T14:28:53.156Z,8.63
2022-11-29T14:32:00.208Z,9.18
2022-11-29T14:35:38.414Z,8.65
2022-11-29T14:39:07.847Z,9.93
2022-11-29T14:42:31.766Z,11.15
2022-11-29T14:45:37.534Z,10.90
2022-11-29T14:49:01.536Z,8.52
2022-11-29T14:52:15.063Z,9.93
2022-11-29T14:55:30.065Z,10.43
2022-11-29T14:58:35.996Z,10.45
2022-11-29T15:01:46.142Z,9.38
2022-11-29T15:04:55.185Z,10.38
2022-11-29T15:08:35.286Z,9.65
2022-11-29T15:11:56.995Z,10.18
2022-11-29T15:15:30.141Z,9.50
2022-11-29T15:19:13.568Z,9.50
2022-11-29T15:22:22.655Z,11.27
2022-11-29T15:25:32.220Z,11.23
2022-11-29T15:28:38.231Z,9.88
2022-11-29T15:31:45.067Z,10.43
2022-11-29T15:34:53.921Z,8.95
2022-11-29T15:38:00.274Z,10.13
2022-11-29T15:41:06.302Z,8.70
2022-11-29T15:44:22.426Z,10.10
2022-11-29T15:47:28.710Z,9.48
2022-11-29T15:50:35.441Z,9.60
2022-11-29T15:54:19.625Z,10.20
2022-11-29T15:57:31.009Z,9.90
2022-11-29T16:00:37.244Z,9.90
2022-11-29T16:03:46.094Z,9.75
2022-11-29T16:06:52.420Z,9.75
2022-11-29T16:10:15.347Z,11.05
2022-11-29T16:13:26.591Z,9.77
2022-11-29T16:16:35.920Z,10.18
2022-11-29T16:19:43.555Z,10.95
2022-11-29T16:23:13.335Z,10.13
2022-11-29T16:26:41.796Z,10.30
2022-11-29T16:29:49.056Z,9.75
2022-11-29T16:33:03.983Z,11.73
2022-11-29T16:36:18.169Z,9.98
2022-11-29T16:39:25.970Z,11.70
2022-11-29T16:42:34.899Z,11.20
2022-11-29T16:45:41.907Z,11.23
2022-11-29T16:48:49.570Z,10.70
2022-11-29T16:51:55.962Z,10.93
2022-11-29T16:55:02.522Z,11.25
2022-11-29T16:58:11.911Z,11.25
2022-11-29T17:01:25.058Z,11.40
2022-11-29T17:04:31.495Z,11.93
2022-11-29T17:07:40.063Z,12.48
2022-11-29T17:10:46.207Z,12.75
2022-11-29T17:13:52.984Z,11.35
2022-11-29T17:17:03.342Z,11.65
2022-11-29T17:20:10.920Z,12.43
2022-11-29T17:23:17.971Z,11.05
2022-11-29T17:26:25.136Z,11.95
2022-11-29T17:29:31.445Z,12.02
2022-11-29T17:32:39.256Z,11.77
2022-11-29T17:35:46.357Z,12.70
2022-11-29T17:38:53.586Z,12.93
2022-11-29T17:42:00.991Z,11.63
2022-11-29T17:45:08.284Z,12.00
2022-11-29T17:48:16.124Z,12.15
2022-11-29T17:54:54.022Z,11.68
2022-11-29T17:58:00.875Z,11.18
2022-11-29T18:01:10.928Z,12.27
2022-11-29T18:04:18.637Z,12.68
2022-11-29T18:07:26.085Z,12.40
2022-11-29T18:10:34.816Z,11.57
2022-11-29T18:13:42.640Z,13.43
2022-11-29T18:16:51.612Z,12.40
2022-11-29T18:19:59.882Z,12.65
2022-11-29T18:23:08.196Z,11.80
2022-11-29T18:26:20.387Z,13.20
2022-11-29T18:29:30.458Z,13.48
2022-11-29T18:32:44.799Z,13.05
2022-11-29T18:35:53.183Z,12.43
2022-11-29T18:39:03.204Z,12.25
2022-11-29T18:42:11.173Z,14.32
2022-11-29T18:45:18.417Z,13.38
2022-11-29T18:48:25.395Z,14.10
2022-11-29T18:51:33.973Z,14.70
2022-11-29T18:54:42.303Z,15.02
2022-11-29T18:57:53.745Z,15.90
2022-11-29T19:01:07.188Z,14.68
2022-11-29T19:04:21.093Z,15.23
2022-11-29T19:07:30.207Z,13.93
2022-11-29T19:10:39.783Z,15.02
2022-11-29T19:13:49.296Z,13.98
2022-11-29T19:16:57.272Z,16.75
2022-11-29T19:20:06.013Z,26.17
2022-11-29T19:23:14.197Z,16.80
2022-11-29T19:26:23.687Z,17.55
2022-11-29T19:29:36.715Z,15.60
2022-11-29T19:32:47.893Z,16.92
2022-11-29T19:35:56.940Z,15.95
2022-11-29T19:39:06.586Z,16.35
2022-11-29T19:42:14.725Z,14.98
2022-11-29T19:45:22.575Z,16.48
2022-11-29T19:48:31.078Z,16.50
2022-11-29T19:51:40.398Z,15.93
2022-11-29T19:54:48.950Z,16.23
2022-11-29T19:57:58.351Z,15.50
2022-11-29T20:01:10.420Z,15.57
2022-11-29T20:04:20.460Z,15.68
2022-11-29T20:07:29.733Z,16.85
2022-11-29T20:10:38.270Z,16.70
2022-11-29T20:13:48.787Z,15.63
2022-11-29T20:16:56.870Z,19.20
2022-11-29T20:20:06.663Z,20.08
2022-11-29T20:23:16.142Z,17.60
2022-11-29T20:26:25.648Z,15.52
2022-11-29T20:29:34.748Z,16.50
2022-11-29T20:32:43.988Z,16.55
2022-11-29T20:36:08.076Z,16.88
2022-11-29T20:39:39.978Z,15.70
2022-11-29T20:46:03.343Z,19.45
2022-11-29T20:49:16.139Z,17.30
2022-11-29T20:52:58.516Z,17.15
2022-11-29T20:56:08.388Z,15.85
2022-11-29T20:59:18.565Z,18.02
2022-11-29T21:02:27.121Z,17.88
2022-11-29T21:05:35.308Z,18.00
2022-11-29T21:08:44.257Z,17.13
2022-11-29T21:11:52.198Z,17.63
2022-11-29T21:15:01.202Z,14.05
2022-11-29T21:18:17.943Z,16.38
2022-11-29T21:21:36.987Z,16.85
2022-11-29T21:25:10.069Z,16.95
2022-11-29T21:28:18.780Z,17.55
2022-11-29T21:31:28.917Z,18.02
2022-11-29T21:34:37.947Z,18.80
2022-11-29T21:37:48.329Z,19.33
2022-11-29T21:40:56.967Z,19.45
2022-11-29T21:44:07.412Z,18.58
2022-11-29T21:47:17.175Z,18.00
2022-11-29T21:50:27.205Z,19.27
2022-11-29T21:53:38.600Z,21.63
2022-11-29T21:56:47.478Z,20.75
2022-11-29T21:59:56.697Z,19.42
2022-11-29T22:03:05.469Z,18.83
2022-11-29T22:06:21.643Z,18.83
2022-11-29T22:09:32.208Z,16.60
2022-11-29T22:12:49.341Z,16.20
2022-11-29T22:16:11.770Z,16.45
2022-11-29T22:19:25.660Z,14.45
2022-11-29T22:22:35.913Z,14.40
2022-11-29T22:25:45.041Z,13.75
2022-11-29T22:28:54.082Z,12.25
2022-11-29T22:32:03.309Z,12.77
2022-11-29T22:35:13.375Z,15.18
2022-11-29T22:38:22.663Z,14.38
2022-11-29T22:41:32.003Z,14.52
2022-11-29T22:44:40.418Z,16.23
2022-11-29T22:47:49.891Z,16.63
2022-11-29T22:51:08.011Z,19.38
2022-11-29T22:54:18.886Z,18.67
2022-11-29T22:57:27.882Z,19.23
2022-11-29T23:00:38.931Z,16.98
2022-11-29T23:03:52.781Z,16.48
2022-11-29T23:07:01.125Z,18.70
2022-11-29T23:10:09.700Z,19.80
2022-11-29T23:13:16.970Z,17.95
2022-11-29T23:16:29.131Z,16.52
2022-11-29T23:19:37.532Z,16.23
2022-11-29T23:22:46.672Z,16.90
2022-11-29T23:25:56.131Z,16.92
2022-11-29T23:29:05.078Z,17.75
2022-11-29T23:32:13.735Z,14.05
2022-11-29T23:35:22.243Z,14.77
2022-11-29T23:38:29.741Z,13.88
2022-11-29T23:41:37.868Z,14.75
2022-11-29T23:44:45.767Z,15.50
2022-11-29T23:47:53.714Z,12.65
2022-11-29T23:51:01.068Z,14.15
2022-11-29T23:54:08.643Z,14.57
2022-11-29T23:57:17.110Z,13.13
