createdAt,value
2019-01-27T00:01:38.696Z,83.10
2019-01-27T00:04:06.890Z,83.10
2019-01-27T00:06:35.092Z,83.40
2019-01-27T00:09:05.489Z,84.50
2019-01-27T00:11:33.696Z,83.40
2019-01-27T00:14:01.892Z,84.20
2019-01-27T00:16:30.100Z,85.50
2019-01-27T00:18:58.289Z,84.50
2019-01-27T00:21:26.498Z,84.10
2019-01-27T00:23:54.694Z,84.30
2019-01-27T00:26:22.930Z,84.70
2019-01-27T00:28:51.114Z,84.70
2019-01-27T00:31:19.324Z,83.60
2019-01-27T00:33:47.521Z,84.10
2019-01-27T00:36:15.719Z,84.70
2019-01-27T00:38:43.926Z,85.20
2019-01-27T00:41:12.120Z,84.00
2019-01-27T00:43:40.321Z,83.60
2019-01-27T00:46:08.528Z,83.90
2019-01-27T00:48:36.707Z,83.30
2019-01-27T00:51:05.156Z,83.40
2019-01-27T00:53:33.349Z,82.50
2019-01-27T00:56:01.564Z,83.00
2019-01-27T00:58:29.763Z,82.60
2019-01-27T01:00:57.965Z,83.50
2019-01-27T01:03:26.173Z,83.90
2019-01-27T01:05:54.380Z,82.90
2019-01-27T01:08:22.593Z,83.40
2019-01-27T01:10:50.787Z,83.50
2019-01-27T01:13:18.996Z,83.50
2019-01-27T01:15:47.196Z,83.40
2019-01-27T01:18:15.407Z,83.90
2019-01-27T01:20:43.608Z,84.70
2019-01-27T01:23:11.805Z,83.00
2019-01-27T01:25:40.004Z,84.10
2019-01-27T01:28:08.215Z,84.80
2019-01-27T01:30:36.414Z,83.90
2019-01-27T01:33:04.623Z,82.30
2019-01-27T01:35:32.815Z,83.00
2019-01-27T01:38:01.027Z,83.70
2019-01-27T01:40:29.217Z,83.90
2019-01-27T01:42:57.427Z,84.00
2019-01-27T01:45:31.152Z,84.30
2019-01-27T01:47:59.372Z,84.30
2019-01-27T01:50:27.574Z,83.90
2019-01-27T01:52:55.853Z,82.90
2019-01-27T01:55:24.041Z,83.40
2019-01-27T01:57:52.243Z,83.60
2019-01-27T02:00:24.928Z,83.90
2019-01-27T02:02:53.140Z,82.50
2019-01-27T02:05:21.333Z,84.50
2019-01-27T02:07:49.539Z,83.20
2019-01-27T02:10:19.380Z,83.40
2019-01-27T02:12:48.060Z,82.90
2019-01-27T02:15:28.457Z,84.50
2019-01-27T02:17:56.649Z,83.20
2019-01-27T02:20:24.852Z,84.40
2019-01-27T02:22:53.053Z,83.30
2019-01-27T02:25:21.267Z,82.70
2019-01-27T02:27:49.461Z,84.30
2019-01-27T02:30:18.206Z,82.80
2019-01-27T02:32:46.395Z,83.00
2019-01-27T02:35:14.603Z,83.90
2019-01-27T02:37:42.792Z,83.00
2019-01-27T02:40:11.766Z,82.90
2019-01-27T02:42:39.969Z,82.00
2019-01-27T02:45:15.238Z,81.50
2019-01-27T02:47:43.430Z,82.20
2019-01-27T02:50:12.003Z,80.80
2019-01-27T02:52:40.203Z,81.50
2019-01-27T02:55:09.056Z,81.60
2019-01-27T02:57:37.248Z,80.90
2019-01-27T03:00:14.455Z,81.80
2019-01-27T03:02:42.679Z,81.40
2019-01-27T03:05:15.413Z,83.80
2019-01-27T03:07:43.611Z,83.70
2019-01-27T03:10:16.088Z,82.80
2019-01-27T03:12:44.285Z,81.10
2019-01-27T03:15:12.498Z,80.50
2019-01-27T03:17:40.694Z,81.60
2019-01-27T03:20:12.908Z,81.70
2019-01-27T03:22:41.106Z,80.40
2019-01-27T03:25:13.916Z,79.90
2019-01-27T03:27:42.117Z,79.30
2019-01-27T03:30:16.148Z,79.20
2019-01-27T03:32:44.343Z,79.90
2019-01-27T03:35:12.557Z,79.70
2019-01-27T03:37:40.745Z,80.20
2019-01-27T03:40:20.033Z,82.00
2019-01-27T03:42:48.239Z,80.20
2019-01-27T03:45:18.495Z,81.70
2019-01-27T03:47:46.677Z,81.00
2019-01-27T03:50:16.906Z,82.40
2019-01-27T03:52:45.107Z,80.90
2019-01-27T03:55:16.276Z,81.70
2019-01-27T03:57:44.474Z,82.50
2019-01-27T04:00:18.355Z,84.20
2019-01-27T04:02:46.565Z,82.40
2019-01-27T04:05:15.009Z,83.40
2019-01-27T04:07:43.216Z,83.20
2019-01-27T04:10:14.815Z,84.90
2019-01-27T04:12:43.035Z,84.70
2019-01-27T04:15:11.565Z,85.20
2019-01-27T04:17:39.768Z,84.90
2019-01-27T04:20:18.855Z,84.80
2019-01-27T04:22:47.058Z,85.00
2019-01-27T04:25:15.486Z,85.50
2019-01-27T04:27:43.687Z,85.20
2019-01-27T04:30:21.580Z,85.20
2019-01-27T04:32:50.019Z,85.10
2019-01-27T04:35:18.212Z,85.00
2019-01-27T04:37:46.425Z,86.20
2019-01-27T04:40:17.069Z,84.40
2019-01-27T04:42:44.598Z,84.60
2019-01-27T04:45:16.008Z,85.50
2019-01-27T04:47:44.200Z,84.80
2019-01-27T04:50:13.850Z,85.80
2019-01-27T04:52:42.056Z,86.60
2019-01-27T04:55:15.151Z,86.50
2019-01-27T04:57:43.360Z,85.50
2019-01-27T05:00:14.824Z,84.90
2019-01-27T05:02:44.665Z,86.70
2019-01-27T05:05:13.035Z,86.30
2019-01-27T05:07:41.238Z,87.10
2019-01-27T05:10:11.580Z,86.90
2019-01-27T05:12:39.773Z,86.20
2019-01-27T05:15:11.241Z,87.40
2019-01-27T05:17:39.440Z,87.00
2019-01-27T05:20:10.387Z,86.60
2019-01-27T05:22:38.592Z,87.00
2019-01-27T05:25:10.237Z,87.40
2019-01-27T05:27:38.430Z,87.00
2019-01-27T05:30:09.896Z,87.80
2019-01-27T05:32:38.089Z,87.90
2019-01-27T05:35:06.668Z,87.40
2019-01-27T05:37:34.866Z,87.80
2019-01-27T05:40:04.916Z,87.50
2019-01-27T05:42:33.112Z,87.70
2019-01-27T05:45:01.315Z,87.90
2019-01-27T05:47:29.513Z,88.20
2019-01-27T05:49:57.725Z,88.10
2019-01-27T05:52:25.919Z,88.10
2019-01-27T05:54:54.421Z,88.20
2019-01-27T05:57:22.617Z,88.10
2019-01-27T05:59:50.829Z,88.20
2019-01-27T06:02:19.994Z,88.20
2019-01-27T06:04:48.191Z,88.10
2019-01-27T06:07:16.393Z,88.20
2019-01-27T06:09:44.908Z,88.10
2019-01-27T06:12:13.669Z,88.20
2019-01-27T06:14:41.875Z,88.00
2019-01-27T06:17:10.073Z,88.10
2019-01-27T06:19:38.279Z,88.30
2019-01-27T06:22:06.533Z,88.20
2019-01-27T06:24:34.764Z,88.20
2019-01-27T06:27:02.958Z,88.10
2019-01-27T06:29:31.163Z,88.90
2019-01-27T06:31:59.352Z,88.10
2019-01-27T06:34:27.570Z,88.20
2019-01-27T06:36:55.756Z,88.10
2019-01-27T06:39:23.959Z,88.00
2019-01-27T06:41:52.147Z,87.90
2019-01-27T06:44:20.359Z,88.00
2019-01-27T06:46:48.566Z,88.30
2019-01-27T06:49:17.048Z,87.70
2019-01-27T06:51:45.529Z,88.10
2019-01-27T06:54:13.727Z,87.80
2019-01-27T06:56:41.931Z,88.00
2019-01-27T06:59:21.118Z,87.40
2019-01-27T07:01:50.964Z,87.00
2019-01-27T07:04:30.076Z,87.90
2019-01-27T07:07:00.186Z,87.50
2019-01-27T07:09:46.472Z,87.10
2019-01-27T07:12:19.008Z,87.50
2019-01-27T07:14:52.511Z,88.10
2019-01-27T07:17:22.355Z,87.90
2019-01-27T07:19:57.879Z,87.40
2019-01-27T07:22:27.720Z,87.90
2019-01-27T07:25:14.021Z,87.70
2019-01-27T07:27:46.807Z,87.60
2019-01-27T07:30:22.421Z,88.10
2019-01-27T07:32:52.247Z,87.90
2019-01-27T07:35:25.056Z,87.00
2019-01-27T07:38:01.134Z,87.90
2019-01-27T07:40:36.952Z,87.10
2019-01-27T07:43:06.809Z,87.20
2019-01-27T07:45:45.761Z,87.30
2019-01-27T07:48:33.904Z,87.70
2019-01-27T07:51:20.056Z,87.40
2019-01-27T07:54:06.337Z,87.60
2019-01-27T07:56:45.389Z,87.80
2019-01-27T07:59:21.204Z,87.20
2019-01-27T08:01:51.047Z,87.20
2019-01-27T08:04:20.888Z,86.70
2019-01-27T08:06:59.625Z,85.90
2019-01-27T08:09:47.696Z,85.60
2019-01-27T08:12:20.419Z,86.50
2019-01-27T08:14:50.257Z,85.70
2019-01-27T08:17:22.827Z,85.80
2019-01-27T08:20:07.562Z,85.40
2019-01-27T08:22:37.417Z,86.00
2019-01-27T08:25:10.293Z,86.50
2019-01-27T08:27:46.072Z,84.40
2019-01-27T08:30:17.270Z,84.30
2019-01-27T08:32:52.793Z,84.10
2019-01-27T08:35:28.380Z,86.00
2019-01-27T08:37:58.255Z,85.50
2019-01-27T08:40:33.905Z,86.70
2019-01-27T08:43:03.748Z,85.40
2019-01-27T08:45:48.807Z,85.40
2019-01-27T08:48:17.018Z,84.70
2019-01-27T08:50:45.210Z,85.00
2019-01-27T08:53:13.412Z,85.20
2019-01-27T08:55:41.603Z,84.70
2019-01-27T08:58:09.812Z,85.20
2019-01-27T09:00:38.015Z,83.80
2019-01-27T09:03:07.847Z,84.00
2019-01-27T09:05:37.681Z,84.60
2019-01-27T09:08:07.528Z,82.70
2019-01-27T09:10:54.044Z,86.00
2019-01-27T09:13:26.819Z,84.50
2019-01-27T09:16:02.431Z,82.50
2019-01-27T09:18:41.012Z,83.00
2019-01-27T09:21:10.851Z,85.30
2019-01-27T09:23:46.693Z,84.40
2019-01-27T09:26:25.556Z,82.80
2019-01-27T09:28:55.401Z,82.20
2019-01-27T09:31:28.204Z,81.40
2019-01-27T09:34:13.115Z,85.40
2019-01-27T09:36:55.476Z,85.70
2019-01-27T09:39:25.326Z,82.40
2019-01-27T09:42:00.936Z,81.70
2019-01-27T09:44:36.271Z,82.70
2019-01-27T09:47:15.105Z,81.20
2019-01-27T09:49:47.697Z,83.90
2019-01-27T09:52:17.740Z,83.00
2019-01-27T09:54:47.929Z,85.00
2019-01-27T09:57:26.709Z,82.30
2019-01-27T09:59:59.282Z,83.30
2019-01-27T10:02:34.921Z,85.60
2019-01-27T10:05:03.653Z,85.50
2019-01-27T10:07:48.716Z,82.40
2019-01-27T10:10:24.408Z,83.50
2019-01-27T10:13:10.523Z,83.30
2019-01-27T10:15:58.737Z,84.30
2019-01-27T10:18:31.428Z,82.90
2019-01-27T10:21:13.184Z,83.70
2019-01-27T10:23:43.036Z,87.30
2019-01-27T10:26:12.877Z,86.20
2019-01-27T10:29:01.043Z,86.40
2019-01-27T10:31:40.057Z,85.30
2019-01-27T10:34:15.836Z,87.30
2019-01-27T10:36:57.640Z,87.60
2019-01-27T10:39:42.641Z,84.70
2019-01-27T10:42:30.354Z,85.90
2019-01-27T10:45:00.207Z,85.50
2019-01-27T10:47:36.199Z,85.20
2019-01-27T10:50:25.656Z,86.60
2019-01-27T10:53:10.635Z,85.60
2019-01-27T10:55:46.264Z,85.40
2019-01-27T10:58:31.108Z,86.20
2019-01-27T11:01:01.216Z,85.80
2019-01-27T11:03:34.003Z,84.90
2019-01-27T11:06:03.873Z,86.30
2019-01-27T11:08:33.715Z,84.30
2019-01-27T11:11:03.577Z,85.60
2019-01-27T11:13:39.273Z,85.40
2019-01-27T11:16:09.120Z,84.10
2019-01-27T11:18:38.964Z,85.50
2019-01-27T11:21:25.377Z,83.90
2019-01-27T11:23:55.883Z,87.00
2019-01-27T11:26:31.460Z,84.30
2019-01-27T11:29:19.300Z,85.30
2019-01-27T11:31:57.969Z,84.50
2019-01-27T11:34:44.041Z,84.00
2019-01-27T11:37:13.888Z,82.50
2019-01-27T11:39:46.630Z,83.90
2019-01-27T11:42:16.479Z,84.00
2019-01-27T11:44:52.559Z,79.70
2019-01-27T11:47:34.840Z,79.40
2019-01-27T11:50:04.748Z,82.80
2019-01-27T11:52:33.242Z,83.60
2019-01-27T11:55:01.443Z,83.10
2019-01-27T11:57:29.644Z,78.90
2019-01-27T11:59:57.858Z,74.00
2019-01-27T12:02:26.060Z,80.30
2019-01-27T12:04:54.252Z,78.30
2019-01-27T12:07:22.463Z,77.30
2019-01-27T12:09:50.663Z,74.50
2019-01-27T12:12:18.872Z,76.00
2019-01-27T12:14:47.059Z,82.40
2019-01-27T12:17:15.269Z,73.50
2019-01-27T12:19:43.463Z,72.50
2019-01-27T12:22:11.677Z,74.90
2019-01-27T12:24:39.883Z,76.20
2019-01-27T12:27:08.103Z,78.70
2019-01-27T12:29:36.296Z,80.00
2019-01-27T12:32:04.492Z,81.20
2019-01-27T12:34:32.704Z,77.00
2019-01-27T12:37:00.902Z,82.80
2019-01-27T12:39:29.113Z,79.20
2019-01-27T12:41:57.323Z,78.90
2019-01-27T12:44:25.532Z,80.40
2019-01-27T12:46:54.021Z,78.30
2019-01-27T12:49:22.250Z,82.50
2019-01-27T12:51:50.784Z,79.50
2019-01-27T12:54:19.265Z,77.20
2019-01-27T12:56:47.470Z,81.00
2019-01-27T12:59:15.927Z,75.30
2019-01-27T13:01:44.120Z,79.50
2019-01-27T13:04:12.338Z,77.10
2019-01-27T13:06:41.129Z,75.10
2019-01-27T13:09:09.439Z,77.60
2019-01-27T13:11:37.632Z,81.20
2019-01-27T13:14:05.847Z,79.00
2019-01-27T13:16:34.052Z,77.50
2019-01-27T13:19:02.256Z,80.60
2019-01-27T13:21:30.452Z,73.80
2019-01-27T13:23:58.656Z,82.40
2019-01-27T13:26:26.872Z,74.80
2019-01-27T13:28:55.097Z,83.80
2019-01-27T13:31:23.283Z,82.20
2019-01-27T13:33:51.493Z,78.30
2019-01-27T13:36:19.691Z,73.90
2019-01-27T13:38:51.217Z,80.60
2019-01-27T13:41:18.632Z,82.00
2019-01-27T13:43:46.877Z,80.00
2019-01-27T13:46:15.078Z,78.20
2019-01-27T13:48:43.274Z,76.60
2019-01-27T13:51:11.475Z,81.70
2019-01-27T13:53:39.672Z,78.90
2019-01-27T13:56:07.888Z,73.60
2019-01-27T13:58:36.076Z,72.30
2019-01-27T14:01:04.285Z,77.20
2019-01-27T14:03:32.485Z,82.10
2019-01-27T14:06:00.704Z,79.20
2019-01-27T14:08:28.963Z,75.20
2019-01-27T14:10:57.173Z,79.50
2019-01-27T14:13:25.448Z,77.40
2019-01-27T14:15:53.974Z,72.60
2019-01-27T14:18:22.173Z,74.00
2019-01-27T14:20:50.379Z,78.80
2019-01-27T14:23:18.576Z,77.00
2019-01-27T14:25:46.784Z,79.70
2019-01-27T14:28:14.979Z,74.90
2019-01-27T14:30:44.831Z,80.50
2019-01-27T14:33:13.041Z,76.20
2019-01-27T14:35:41.241Z,77.70
2019-01-27T14:38:09.440Z,74.80
2019-01-27T14:40:37.664Z,75.10
2019-01-27T14:43:05.868Z,74.10
2019-01-27T14:45:34.447Z,74.80
2019-01-27T14:48:03.137Z,81.40
2019-01-27T14:50:34.043Z,81.20
2019-01-27T14:53:02.243Z,82.90
2019-01-27T14:55:30.454Z,78.80
2019-01-27T14:57:58.708Z,83.40
2019-01-27T15:00:36.189Z,83.20
2019-01-27T15:03:02.034Z,75.90
2019-01-27T15:05:30.588Z,81.80
2019-01-27T15:08:00.260Z,83.90
2019-01-27T15:10:28.736Z,77.60
2019-01-27T15:12:56.948Z,80.90
2019-01-27T15:15:25.141Z,81.50
2019-01-27T15:17:53.353Z,83.40
2019-01-27T15:20:27.556Z,79.40
2019-01-27T15:22:55.774Z,82.70
2019-01-27T15:25:23.968Z,78.10
2019-01-27T15:27:52.173Z,78.30
2019-01-27T15:30:25.822Z,83.40
2019-01-27T15:32:54.021Z,82.60
2019-01-27T15:35:22.227Z,84.90
2019-01-27T15:37:50.443Z,84.30
2019-01-27T15:40:18.764Z,81.80
2019-01-27T15:42:46.975Z,78.70
2019-01-27T15:45:26.203Z,78.80
2019-01-27T15:47:54.512Z,84.50
2019-01-27T15:50:31.335Z,84.70
2019-01-27T15:52:59.540Z,79.40
2019-01-27T15:55:27.743Z,82.70
2019-01-27T15:57:55.948Z,78.80
2019-01-27T16:00:26.856Z,83.90
2019-01-27T16:02:55.081Z,84.50
2019-01-27T16:05:23.916Z,81.60
2019-01-27T16:07:52.124Z,79.50
2019-01-27T16:10:22.060Z,82.40
2019-01-27T16:12:50.263Z,78.90
2019-01-27T16:15:20.826Z,81.00
2019-01-27T16:17:48.352Z,79.70
2019-01-27T16:20:18.587Z,80.30
2019-01-27T16:22:48.475Z,82.00
2019-01-27T16:25:16.670Z,80.50
2019-01-27T16:27:44.883Z,85.80
2019-01-27T16:30:28.929Z,81.30
2019-01-27T16:32:58.784Z,83.20
2019-01-27T16:35:26.976Z,83.00
2019-01-27T16:37:55.197Z,83.70
2019-01-27T16:40:23.399Z,77.90
2019-01-27T16:42:51.640Z,79.30
2019-01-27T16:45:19.836Z,80.20
2019-01-27T16:47:48.617Z,81.70
2019-01-27T16:50:17.165Z,84.20
2019-01-27T16:52:45.384Z,82.50
2019-01-27T16:55:16.015Z,81.20
2019-01-27T16:57:43.519Z,83.20
2019-01-27T17:00:14.993Z,83.50
2019-01-27T17:02:43.200Z,83.00
2019-01-27T17:05:14.335Z,83.70
2019-01-27T17:07:42.537Z,83.60
2019-01-27T17:10:21.642Z,85.10
2019-01-27T17:12:49.859Z,78.40
2019-01-27T17:15:18.062Z,80.80
2019-01-27T17:17:46.255Z,84.00
2019-01-27T17:20:19.400Z,81.00
2019-01-27T17:22:47.602Z,85.80
2019-01-27T17:25:16.379Z,84.80
2019-01-27T17:27:44.680Z,83.10
2019-01-27T17:30:15.853Z,83.90
2019-01-27T17:32:44.052Z,80.40
2019-01-27T17:35:13.904Z,80.50
2019-01-27T17:37:42.110Z,81.80
2019-01-27T17:40:14.973Z,83.80
2019-01-27T17:42:43.169Z,82.50
2019-01-27T17:45:22.398Z,82.60
2019-01-27T17:47:50.588Z,83.20
2019-01-27T17:50:20.139Z,83.60
2019-01-27T17:52:48.333Z,82.70
2019-01-27T17:55:20.125Z,83.30
2019-01-27T17:57:49.955Z,83.30
2019-01-27T18:00:36.004Z,83.90
2019-01-27T18:03:06.113Z,83.00
2019-01-27T18:05:35.952Z,84.20
2019-01-27T18:08:05.859Z,84.70
2019-01-27T18:10:35.707Z,84.20
2019-01-27T18:13:08.179Z,84.80
2019-01-27T18:15:36.380Z,84.50
2019-01-27T18:18:04.571Z,84.00
2019-01-27T18:20:32.767Z,83.90
2019-01-27T18:23:02.013Z,83.50
2019-01-27T18:25:30.446Z,84.60
2019-01-27T18:27:58.655Z,84.60
2019-01-27T18:30:26.865Z,84.30
2019-01-27T18:32:55.072Z,84.90
2019-01-27T18:35:23.273Z,84.10
2019-01-27T18:37:51.472Z,85.60
2019-01-27T18:40:19.736Z,83.90
2019-01-27T18:42:47.965Z,85.10
2019-01-27T18:45:16.516Z,85.30
2019-01-27T18:47:44.732Z,85.60
2019-01-27T18:50:14.971Z,84.90
2019-01-27T18:52:43.245Z,86.10
2019-01-27T18:55:28.516Z,85.50
2019-01-27T18:58:01.076Z,84.60
2019-01-27T19:00:30.906Z,84.90
2019-01-27T19:03:00.749Z,85.50
2019-01-27T19:05:42.536Z,86.10
2019-01-27T19:08:21.350Z,85.50
2019-01-27T19:11:00.091Z,86.20
2019-01-27T19:13:32.911Z,85.00
2019-01-27T19:16:08.665Z,86.50
2019-01-27T19:18:41.507Z,86.90
2019-01-27T19:21:14.291Z,86.60
2019-01-27T19:23:59.319Z,86.70
2019-01-27T19:26:29.170Z,86.20
2019-01-27T19:29:04.567Z,86.40
2019-01-27T19:31:34.407Z,84.70
2019-01-27T19:34:10.003Z,86.80
2019-01-27T19:36:48.794Z,85.40
2019-01-27T19:39:18.638Z,87.40
2019-01-27T19:41:51.615Z,85.20
2019-01-27T19:44:21.465Z,86.50
2019-01-27T19:47:00.089Z,87.20
2019-01-27T19:49:29.947Z,86.10
2019-01-27T19:51:59.775Z,82.60
2019-01-27T19:54:46.216Z,84.50
2019-01-27T19:57:22.065Z,85.30
2019-01-27T20:00:06.917Z,85.30
2019-01-27T20:02:39.464Z,84.30
2019-01-27T20:05:25.098Z,84.80
2019-01-27T20:07:54.936Z,84.80
2019-01-27T20:10:30.757Z,86.50
2019-01-27T20:13:13.532Z,86.00
2019-01-27T20:15:46.348Z,85.00
2019-01-27T20:18:19.148Z,85.90
2019-01-27T20:20:51.987Z,86.90
2019-01-27T20:23:24.541Z,85.90
2019-01-27T20:25:54.394Z,81.40
2019-01-27T20:28:41.141Z,85.00
2019-01-27T20:31:26.100Z,84.70
2019-01-27T20:34:04.853Z,86.30
2019-01-27T20:36:50.700Z,86.00
2019-01-27T20:39:20.559Z,81.60
2019-01-27T20:42:08.898Z,83.50
2019-01-27T20:44:38.756Z,81.10
2019-01-27T20:47:11.671Z,84.10
2019-01-27T20:49:41.526Z,83.60
2019-01-27T20:52:11.372Z,82.60
2019-01-27T20:54:47.171Z,80.00
2019-01-27T20:57:28.992Z,79.80
2019-01-27T20:59:58.841Z,76.60
2019-01-27T21:02:40.717Z,84.90
2019-01-27T21:05:10.568Z,84.90
2019-01-27T21:07:46.551Z,85.40
2019-01-27T21:10:25.581Z,81.20
2019-01-27T21:12:58.535Z,84.90
2019-01-27T21:15:37.613Z,84.70
2019-01-27T21:18:07.443Z,85.40
2019-01-27T21:20:35.640Z,80.80
2019-01-27T21:23:03.841Z,85.70
2019-01-27T21:25:32.031Z,83.60
2019-01-27T21:28:00.317Z,83.30
2019-01-27T21:30:28.520Z,81.90
2019-01-27T21:32:56.793Z,85.30
2019-01-27T21:35:25.004Z,81.90
2019-01-27T21:37:53.222Z,80.20
2019-01-27T21:40:21.408Z,84.90
2019-01-27T21:42:49.611Z,79.80
2019-01-27T21:45:17.813Z,79.80
2019-01-27T21:47:46.012Z,83.10
2019-01-27T21:50:16.361Z,78.00
2019-01-27T21:52:44.567Z,85.60
2019-01-27T21:55:12.941Z,84.70
2019-01-27T21:57:41.251Z,80.60
2019-01-27T22:00:15.362Z,80.80
2019-01-27T22:02:43.547Z,84.20
2019-01-27T22:05:11.754Z,84.10
2019-01-27T22:07:39.950Z,82.50
2019-01-27T22:10:11.200Z,81.80
2019-01-27T22:12:39.405Z,81.50
2019-01-27T22:15:07.746Z,81.10
2019-01-27T22:17:35.943Z,79.80
2019-01-27T22:20:07.257Z,79.70
2019-01-27T22:22:35.447Z,79.00
2019-01-27T22:25:05.990Z,81.80
2019-01-27T22:27:33.459Z,78.70
2019-01-27T22:30:01.967Z,76.80
2019-01-27T22:32:30.158Z,79.90
2019-01-27T22:34:58.371Z,81.60
2019-01-27T22:37:26.567Z,81.90
2019-01-27T22:39:54.776Z,79.60
2019-01-27T22:42:22.972Z,81.00
2019-01-27T22:44:51.428Z,80.20
2019-01-27T22:47:19.620Z,83.60
2019-01-27T22:49:47.825Z,80.40
2019-01-27T22:52:16.033Z,81.60
2019-01-27T22:54:44.229Z,82.40
2019-01-27T22:57:12.420Z,82.70
2019-01-27T22:59:40.637Z,82.30
2019-01-27T23:02:08.820Z,82.20
2019-01-27T23:04:37.024Z,81.00
2019-01-27T23:07:05.245Z,82.10
2019-01-27T23:09:33.431Z,81.40
2019-01-27T23:12:01.623Z,83.20
2019-01-27T23:14:29.839Z,81.00
2019-01-27T23:16:58.048Z,81.10
2019-01-27T23:19:27.869Z,82.40
2019-01-27T23:21:56.244Z,81.00
2019-01-27T23:24:25.108Z,81.30
2019-01-27T23:26:53.310Z,81.60
2019-01-27T23:29:21.508Z,82.70
2019-01-27T23:31:49.731Z,83.00
2019-01-27T23:34:17.920Z,82.80
2019-01-27T23:36:46.135Z,83.00
2019-01-27T23:39:14.663Z,82.10
2019-01-27T23:41:42.876Z,81.70
2019-01-27T23:44:11.075Z,82.40
2019-01-27T23:46:39.285Z,83.50
2019-01-27T23:49:07.474Z,84.00
2019-01-27T23:51:35.676Z,81.10
2019-01-27T23:54:03.881Z,81.30
2019-01-27T23:56:32.099Z,83.50
2019-01-27T23:59:00.284Z,79.50
