createdAt,value
2022-11-01T00:01:12.406Z,-67
2022-11-01T00:03:38.823Z,-68
2022-11-01T00:06:05.393Z,-67
2022-11-01T00:08:31.812Z,-67
2022-11-01T00:11:10.343Z,-67
2022-11-01T00:13:36.631Z,-68
2022-11-01T00:16:03.109Z,-68
2022-11-01T00:18:29.624Z,-68
2022-11-01T00:20:56.175Z,-68
2022-11-01T00:23:22.468Z,-68
2022-11-01T00:25:48.903Z,-68
2022-11-01T00:28:15.289Z,-68
2022-11-01T00:30:41.971Z,-68
2022-11-01T00:33:08.513Z,-68
2022-11-01T00:35:38.492Z,-68
2022-11-01T00:38:06.077Z,-68
2022-11-01T00:40:32.906Z,-68
2022-11-01T00:42:59.407Z,-68
2022-11-01T00:45:25.707Z,-68
2022-11-01T00:47:52.038Z,-68
2022-11-01T00:50:18.400Z,-68
2022-11-01T00:52:44.680Z,-68
2022-11-01T00:55:11.115Z,-68
2022-11-01T00:57:37.441Z,-68
2022-11-01T01:00:04.929Z,-68
2022-11-01T01:02:31.307Z,-68
2022-11-01T01:04:57.648Z,-68
2022-11-01T01:07:23.969Z,-68
2022-11-01T01:09:50.323Z,-68
2022-11-01T01:12:16.668Z,-68
2022-11-01T01:14:43.042Z,-68
2022-11-01T01:17:09.443Z,-68
2022-11-01T01:19:35.760Z,-68
2022-11-01T01:22:02.829Z,-68
2022-11-01T01:24:29.271Z,-68
2022-11-01T01:26:55.584Z,-68
2022-11-01T01:29:22.113Z,-68
2022-11-01T01:31:50.474Z,-68
2022-11-01T01:34:17.314Z,-68
2022-11-01T01:36:44.585Z,-68
2022-11-01T01:39:11.193Z,-68
2022-11-01T01:41:55.682Z,-68
2022-11-01T01:44:53.324Z,-68
2022-11-01T01:47:32.970Z,-68
2022-11-01T01:50:10.929Z,-68
2022-11-01T01:52:47.375Z,-68
2022-11-01T01:55:17.683Z,-68
2022-11-01T01:57:44.612Z,-68
2022-11-01T02:00:11.639Z,-67
2022-11-01T02:02:40.650Z,-68
2022-11-01T02:05:13.102Z,-68
2022-11-01T02:07:39.400Z,-68
2022-11-01T02:10:06.466Z,-68
2022-11-01T02:12:36.234Z,-68
2022-11-01T02:15:05.347Z,-68
2022-11-01T02:17:46.983Z,-68
2022-11-01T02:20:37.121Z,-68
2022-11-01T02:23:25.347Z,-68
2022-11-01T02:26:07.020Z,-68
2022-11-01T02:28:49.201Z,-68
2022-11-01T02:31:30.527Z,-68
2022-11-01T02:34:01.563Z,-68
2022-11-01T02:36:36.520Z,-68
2022-11-01T02:39:20.674Z,-68
2022-11-01T02:41:57.319Z,-68
2022-11-01T02:44:27.602Z,-68
2022-11-01T02:47:01.812Z,-68
2022-11-01T02:49:33.531Z,-68
2022-11-01T02:52:01.484Z,-68
2022-11-01T02:54:33.327Z,-68
2022-11-01T02:57:28.736Z,-68
2022-11-01T03:00:03.277Z,-68
2022-11-01T03:02:42.059Z,-68
2022-11-01T03:05:27.240Z,-68
2022-11-01T03:08:18.248Z,-68
2022-11-01T03:11:02.861Z,-68
2022-11-01T03:14:28.237Z,-68
2022-11-01T03:17:06.527Z,-68
2022-11-01T03:19:43.435Z,-68
2022-11-01T03:22:15.404Z,-68
2022-11-01T03:24:47.796Z,-68
2022-11-01T03:27:23.303Z,-68
2022-11-01T03:29:57.238Z,-68
2022-11-01T03:32:32.070Z,-67
2022-11-01T03:35:01.668Z,-68
2022-11-01T03:37:30.560Z,-68
2022-11-01T03:40:02.657Z,-68
2022-11-01T03:42:30.099Z,-68
2022-11-01T03:45:03.184Z,-68
2022-11-01T03:47:30.035Z,-68
2022-11-01T03:50:12.753Z,-68
2022-11-01T03:52:39.127Z,-68
2022-11-01T03:55:18.003Z,-68
2022-11-01T03:57:48.045Z,-68
2022-11-01T04:00:17.554Z,-68
2022-11-01T04:02:43.897Z,-68
2022-11-01T04:05:11.397Z,-68
2022-11-01T04:07:38.744Z,-68
2022-11-01T04:10:05.801Z,-68
2022-11-01T04:12:32.166Z,-68
2022-11-01T04:15:17.150Z,-68
2022-11-01T04:18:02.053Z,-68
2022-11-01T04:20:34.004Z,-68
2022-11-01T04:23:06.229Z,-68
2022-11-01T04:25:34.351Z,-68
2022-11-01T04:28:00.755Z,-68
2022-11-01T04:30:29.460Z,-67
2022-11-01T04:32:56.180Z,-67
2022-11-01T04:35:23.236Z,-67
2022-11-01T04:37:55.903Z,-68
2022-11-01T04:40:22.218Z,-68
2022-11-01T04:42:48.656Z,-67
2022-11-01T04:45:15.182Z,-68
2022-11-01T04:47:52.072Z,-67
2022-11-01T04:50:20.367Z,-67
2022-11-01T04:52:47.742Z,-67
2022-11-01T04:55:14.433Z,-69
2022-11-01T04:57:41.933Z,-68
2022-11-01T05:00:11.188Z,-68
2022-11-01T05:02:38.636Z,-68
2022-11-01T05:05:07.101Z,-68
2022-11-01T05:07:33.691Z,-68
2022-11-01T05:10:00.175Z,-68
2022-11-01T05:12:27.222Z,-68
2022-11-01T05:14:56.729Z,-68
2022-11-01T05:17:23.462Z,-68
2022-11-01T05:19:49.784Z,-68
2022-11-01T05:22:17.035Z,-68
2022-11-01T05:24:43.526Z,-68
2022-11-01T05:27:09.829Z,-68
2022-11-01T05:29:36.139Z,-68
2022-11-01T05:32:02.484Z,-67
2022-11-01T05:34:28.763Z,-68
2022-11-01T05:36:55.283Z,-68
2022-11-01T05:39:21.597Z,-68
2022-11-01T05:41:47.883Z,-68
2022-11-01T05:44:14.204Z,-68
2022-11-01T05:46:40.492Z,-68
2022-11-01T05:49:06.910Z,-68
2022-11-01T05:51:33.223Z,-68
2022-11-01T05:53:59.496Z,-67
2022-11-01T05:56:25.776Z,-68
2022-11-01T05:58:52.056Z,-67
2022-11-01T06:01:18.595Z,-68
2022-11-01T06:03:49.874Z,-67
2022-11-01T06:06:16.566Z,-68
2022-11-01T06:08:42.873Z,-68
2022-11-01T06:11:09.754Z,-67
2022-11-01T06:13:36.100Z,-67
2022-11-01T06:16:05.201Z,-67
2022-11-01T06:18:31.986Z,-67
2022-11-01T06:20:59.148Z,-68
2022-11-01T06:23:25.453Z,-67
2022-11-01T06:25:59.366Z,-67
2022-11-01T06:28:25.684Z,-67
2022-11-01T06:30:52.039Z,-67
2022-11-01T06:33:18.374Z,-67
2022-11-01T06:35:44.669Z,-67
2022-11-01T06:38:10.989Z,-67
2022-11-01T06:40:37.605Z,-67
2022-11-01T06:43:06.003Z,-67
2022-11-01T06:45:33.044Z,-68
2022-11-01T06:47:59.620Z,-68
2022-11-01T06:50:26.184Z,-70
2022-11-01T06:52:57.411Z,-68
2022-11-01T06:55:24.603Z,-68
2022-11-01T06:57:55.822Z,-69
2022-11-01T07:00:22.512Z,-68
2022-11-01T07:02:49.165Z,-68
2022-11-01T07:05:15.613Z,-68
2022-11-01T07:07:42.028Z,-68
2022-11-01T07:10:09.268Z,-68
2022-11-01T07:12:35.599Z,-67
2022-11-01T07:15:01.895Z,-68
2022-11-01T07:17:28.184Z,-67
2022-11-01T07:19:54.464Z,-68
2022-11-01T07:22:20.740Z,-68
2022-11-01T07:24:47.067Z,-67
2022-11-01T07:27:19.330Z,-69
2022-11-01T07:29:46.963Z,-68
2022-11-01T07:32:13.308Z,-67
2022-11-01T07:34:39.608Z,-68
2022-11-01T07:37:05.897Z,-68
2022-11-01T07:39:32.216Z,-68
2022-11-01T07:41:59.281Z,-68
2022-11-01T07:44:25.623Z,-68
2022-11-01T07:46:51.930Z,-68
2022-11-01T07:49:18.527Z,-68
2022-11-01T07:51:44.824Z,-69
2022-11-01T07:54:11.400Z,-68
2022-11-01T07:56:37.716Z,-68
2022-11-01T07:59:04.247Z,-67
2022-11-01T08:01:30.655Z,-66
2022-11-01T08:03:57.027Z,-69
2022-11-01T08:06:23.607Z,-67
2022-11-01T08:08:50.013Z,-68
2022-11-01T08:11:16.575Z,-67
2022-11-01T08:13:42.901Z,-68
2022-11-01T08:16:09.224Z,-67
2022-11-01T08:18:35.532Z,-67
2022-11-01T08:21:01.816Z,-67
2022-11-01T08:23:28.173Z,-67
2022-11-01T08:25:54.505Z,-67
2022-11-01T08:28:21.142Z,-67
2022-11-01T08:30:49.575Z,-67
2022-11-01T08:33:16.309Z,-67
2022-11-01T08:35:49.772Z,-68
2022-11-01T08:38:17.134Z,-68
2022-11-01T08:40:43.576Z,-67
2022-11-01T08:43:10.048Z,-67
2022-11-01T08:45:36.382Z,-68
2022-11-01T08:48:05.147Z,-70
2022-11-01T08:50:33.798Z,-69
2022-11-01T08:53:07.752Z,-69
2022-11-01T08:55:37.612Z,-70
2022-11-01T08:58:05.724Z,-68
2022-11-01T09:00:32.292Z,-67
2022-11-01T09:02:58.891Z,-67
2022-11-01T09:05:25.387Z,-67
2022-11-01T09:07:59.690Z,-68
2022-11-01T09:10:27.154Z,-67
2022-11-01T09:12:53.630Z,-69
2022-11-01T09:15:20.045Z,-69
2022-11-01T09:17:46.468Z,-70
2022-11-01T09:20:14.183Z,-69
2022-11-01T09:22:40.994Z,-69
2022-11-01T09:25:08.020Z,-70
2022-11-01T09:27:34.308Z,-70
2022-11-01T09:30:00.632Z,-71
2022-11-01T09:32:30.036Z,-70
2022-11-01T09:34:56.685Z,-70
2022-11-01T09:37:23.493Z,-70
2022-11-01T09:39:49.772Z,-69
2022-11-01T09:42:24.348Z,-69
2022-11-01T09:44:53.990Z,-69
2022-11-01T09:47:23.766Z,-69
2022-11-01T09:49:56.396Z,-69
2022-11-01T09:52:24.875Z,-69
2022-11-01T09:54:51.580Z,-69
2022-11-01T09:57:26.483Z,-68
2022-11-01T10:00:16.240Z,-69
2022-11-01T10:03:00.980Z,-70
2022-11-01T10:05:36.327Z,-69
2022-11-01T10:08:11.471Z,-69
2022-11-01T10:11:03.887Z,-70
2022-11-01T10:13:46.895Z,-69
2022-11-01T10:16:35.828Z,-69
2022-11-01T10:19:14.656Z,-69
2022-11-01T10:21:47.909Z,-70
2022-11-01T10:24:24.495Z,-68
2022-11-01T10:26:56.112Z,-69
2022-11-01T10:29:37.103Z,-70
2022-11-01T10:32:05.355Z,-70
2022-11-01T10:34:39.312Z,-70
2022-11-01T10:37:23.412Z,-69
2022-11-01T10:40:18.700Z,-70
2022-11-01T10:42:45.167Z,-70
2022-11-01T10:45:16.510Z,-70
2022-11-01T10:47:46.146Z,-71
2022-11-01T10:50:12.448Z,-70
2022-11-01T10:52:53.808Z,-70
2022-11-01T10:55:42.178Z,-69
2022-11-01T10:58:20.679Z,-70
2022-11-01T11:00:48.110Z,-69
2022-11-01T11:03:27.592Z,-70
2022-11-01T11:05:56.260Z,-69
2022-11-01T11:08:24.368Z,-69
2022-11-01T11:10:51.181Z,-69
2022-11-01T11:13:21.985Z,-69
2022-11-01T11:16:00.468Z,-71
2022-11-01T11:18:38.909Z,-71
2022-11-01T11:21:08.651Z,-70
2022-11-01T11:23:41.194Z,-70
2022-11-01T11:26:19.597Z,-69
2022-11-01T11:28:50.066Z,-69
2022-11-01T11:31:28.497Z,-69
2022-11-01T11:33:59.408Z,-70
2022-11-01T11:36:38.195Z,-69
2022-11-01T11:39:05.519Z,-69
2022-11-01T11:41:36.782Z,-70
2022-11-01T11:44:03.670Z,-70
2022-11-01T11:46:30.074Z,-69
2022-11-01T11:49:00.541Z,-71
2022-11-01T11:51:33.562Z,-70
2022-11-01T11:54:24.712Z,-70
2022-11-01T11:57:08.656Z,-71
2022-11-01T11:59:35.514Z,-71
2022-11-01T12:02:04.578Z,-70
2022-11-01T12:04:40.084Z,-70
2022-11-01T12:07:11.216Z,-69
2022-11-01T12:09:48.042Z,-69
2022-11-01T12:12:22.292Z,-70
2022-11-01T12:14:48.789Z,-70
2022-11-01T12:17:24.274Z,-70
2022-11-01T12:20:09.783Z,-70
2022-11-01T12:22:39.232Z,-70
2022-11-01T12:25:10.872Z,-70
2022-11-01T12:27:37.748Z,-70
2022-11-01T12:30:11.384Z,-70
2022-11-01T12:32:49.505Z,-70
2022-11-01T12:35:36.535Z,-70
2022-11-01T12:38:33.795Z,-70
2022-11-01T12:41:12.619Z,-70
2022-11-01T12:43:53.638Z,-70
2022-11-01T12:46:29.906Z,-71
2022-11-01T12:49:26.481Z,-68
2022-11-01T12:51:57.924Z,-69
2022-11-01T12:54:39.788Z,-68
2022-11-01T12:57:14.574Z,-68
2022-11-01T12:59:42.821Z,-69
2022-11-01T13:02:51.687Z,-69
2022-11-01T13:05:26.997Z,-69
2022-11-01T13:08:21.363Z,-71
2022-11-01T13:10:50.963Z,-69
2022-11-01T13:13:36.297Z,-71
2022-11-01T13:16:19.155Z,-70
2022-11-01T13:19:20.535Z,-69
2022-11-01T13:21:58.889Z,-70
2022-11-01T13:24:43.750Z,-69
2022-11-01T13:27:18.982Z,-69
2022-11-01T13:29:59.285Z,-69
2022-11-01T13:32:47.630Z,-70
2022-11-01T13:35:36.840Z,-68
2022-11-01T13:38:21.094Z,-68
2022-11-01T13:40:50.763Z,-68
2022-11-01T13:43:22.087Z,-69
2022-11-01T13:46:23.911Z,-67
2022-11-01T13:49:11.906Z,-69
2022-11-01T13:51:44.347Z,-68
2022-11-01T13:54:25.784Z,-68
2022-11-01T13:57:00.774Z,-67
2022-11-01T13:59:37.680Z,-68
2022-11-01T14:02:27.243Z,-68
2022-11-01T14:04:58.975Z,-69
2022-11-01T14:07:30.322Z,-67
2022-11-01T14:09:56.658Z,-67
2022-11-01T14:12:36.485Z,-67
2022-11-01T14:15:13.378Z,-70
2022-11-01T14:17:55.965Z,-70
2022-11-01T14:20:25.392Z,-68
2022-11-01T14:22:56.401Z,-70
2022-11-01T14:25:22.722Z,-68
2022-11-01T14:27:51.999Z,-67
2022-11-01T14:30:23.516Z,-70
2022-11-01T14:33:04.296Z,-69
2022-11-01T14:35:36.599Z,-69
2022-11-01T14:38:29.072Z,-69
2022-11-01T14:40:59.800Z,-70
2022-11-01T14:43:39.000Z,-68
2022-11-01T14:46:24.307Z,-69
2022-11-01T14:49:15.525Z,-68
2022-11-01T14:51:50.298Z,-68
2022-11-01T14:54:28.760Z,-70
2022-11-01T14:56:57.567Z,-68
2022-11-01T14:59:31.639Z,-68
2022-11-01T15:02:03.292Z,-68
2022-11-01T15:04:32.894Z,-67
2022-11-01T15:07:00.537Z,-67
2022-11-01T15:09:29.888Z,-67
2022-11-01T15:12:06.169Z,-67
2022-11-01T15:14:44.636Z,-67
2022-11-01T15:17:28.794Z,-67
2022-11-01T15:19:57.017Z,-67
2022-11-01T15:22:28.264Z,-66
2022-11-01T15:25:00.875Z,-65
2022-11-01T15:27:35.836Z,-65
2022-11-01T15:30:03.025Z,-65
2022-11-01T15:32:34.904Z,-66
2022-11-01T15:35:05.831Z,-67
2022-11-01T15:37:33.388Z,-67
2022-11-01T15:40:01.123Z,-67
2022-11-01T15:42:32.038Z,-68
2022-11-01T15:45:18.306Z,-68
2022-11-01T15:47:45.809Z,-67
2022-11-01T15:50:12.258Z,-68
2022-11-01T15:52:38.956Z,-67
2022-11-01T15:55:17.035Z,-68
2022-11-01T15:57:57.314Z,-68
2022-11-01T16:00:29.457Z,-68
2022-11-01T16:03:06.925Z,-68
2022-11-01T16:05:37.702Z,-68
2022-11-01T16:08:09.082Z,-67
2022-11-01T16:10:35.792Z,-70
2022-11-01T16:13:05.058Z,-66
2022-11-01T16:15:33.931Z,-66
2022-11-01T16:18:12.957Z,-65
2022-11-01T16:20:47.089Z,-68
2022-11-01T16:23:28.366Z,-67
2022-11-01T16:26:08.957Z,-66
2022-11-01T16:28:44.835Z,-66
2022-11-01T16:31:32.677Z,-66
2022-11-01T16:33:59.068Z,-66
2022-11-01T16:36:38.516Z,-66
2022-11-01T16:39:33.350Z,-66
2022-11-01T16:42:00.115Z,-67
2022-11-01T16:44:26.877Z,-66
2022-11-01T16:46:54.835Z,-66
2022-11-01T16:49:29.525Z,-68
2022-11-01T16:51:58.709Z,-67
2022-11-01T16:54:26.066Z,-68
2022-11-01T16:56:55.838Z,-68
2022-11-01T16:59:43.459Z,-68
2022-11-01T17:02:26.104Z,-68
2022-11-01T17:04:56.759Z,-68
2022-11-01T17:07:23.301Z,-67
2022-11-01T17:09:49.718Z,-67
2022-11-01T17:12:16.055Z,-68
2022-11-01T17:14:43.019Z,-68
2022-11-01T17:17:17.114Z,-68
2022-11-01T17:19:46.962Z,-67
2022-11-01T17:22:21.826Z,-68
2022-11-01T17:24:48.333Z,-68
2022-11-01T17:27:15.576Z,-68
2022-11-01T17:29:42.956Z,-68
2022-11-01T17:32:10.956Z,-67
2022-11-01T17:34:37.800Z,-68
2022-11-01T17:37:04.970Z,-68
2022-11-01T17:39:31.380Z,-67
2022-11-01T17:41:57.830Z,-68
2022-11-01T17:44:24.104Z,-68
2022-11-01T17:46:50.505Z,-67
2022-11-01T17:49:21.200Z,-67
2022-11-01T17:51:53.273Z,-66
2022-11-01T17:54:21.430Z,-67
2022-11-01T17:56:47.879Z,-67
2022-11-01T17:59:14.206Z,-67
2022-11-01T18:01:42.524Z,-67
2022-11-01T18:04:09.006Z,-67
2022-11-01T18:06:35.806Z,-67
2022-11-01T18:09:05.385Z,-67
2022-11-01T18:11:46.005Z,-67
2022-11-01T18:14:15.355Z,-66
2022-11-01T18:16:44.613Z,-66
2022-11-01T18:19:49.480Z,-67
2022-11-01T18:22:26.034Z,-66
2022-11-01T18:24:58.896Z,-67
2022-11-01T18:27:36.588Z,-67
2022-11-01T18:30:17.694Z,-66
2022-11-01T18:32:54.181Z,-67
2022-11-01T18:35:25.063Z,-67
2022-11-01T18:38:14.288Z,-67
2022-11-01T18:41:20.049Z,-66
2022-11-01T18:43:46.442Z,-66
2022-11-01T18:46:26.707Z,-66
2022-11-01T18:49:01.844Z,-66
2022-11-01T18:51:31.133Z,-66
2022-11-01T18:54:18.750Z,-67
2022-11-01T18:56:49.414Z,-67
2022-11-01T18:59:32.175Z,-67
2022-11-01T19:02:10.628Z,-68
2022-11-01T19:04:38.987Z,-68
2022-11-01T19:07:20.088Z,-68
2022-11-01T19:09:54.879Z,-68
2022-11-01T19:12:28.179Z,-68
2022-11-01T19:15:17.867Z,-68
2022-11-01T19:17:44.901Z,-67
2022-11-01T19:20:22.599Z,-67
2022-11-01T19:22:49.006Z,-68
2022-11-01T19:25:22.942Z,-68
2022-11-01T19:27:52.702Z,-67
2022-11-01T19:30:24.495Z,-67
2022-11-01T19:32:53.870Z,-67
2022-11-01T19:35:22.218Z,-67
2022-11-01T19:37:50.788Z,-66
2022-11-01T19:40:42.285Z,-66
2022-11-01T19:43:13.581Z,-67
2022-11-01T19:45:49.701Z,-67
2022-11-01T19:48:20.508Z,-66
2022-11-01T19:50:46.950Z,-66
2022-11-01T19:53:31.080Z,-66
2022-11-01T19:56:03.136Z,-66
2022-11-01T19:58:35.829Z,-67
2022-11-01T20:01:17.678Z,-67
2022-11-01T20:03:46.476Z,-67
2022-11-01T20:06:20.826Z,-67
2022-11-01T20:08:50.755Z,-66
2022-11-01T20:11:17.400Z,-66
2022-11-01T20:13:43.772Z,-67
2022-11-01T20:16:10.227Z,-67
2022-11-01T20:18:36.540Z,-66
2022-11-01T20:21:06.059Z,-66
2022-11-01T20:23:33.793Z,-67
2022-11-01T20:26:00.648Z,-66
2022-11-01T20:28:27.337Z,-66
2022-11-01T20:30:53.851Z,-66
2022-11-01T20:33:20.151Z,-66
2022-11-01T20:35:46.581Z,-67
2022-11-01T20:38:13.007Z,-67
2022-11-01T20:40:39.657Z,-66
2022-11-01T20:43:06.938Z,-67
2022-11-01T20:45:36.494Z,-66
2022-11-01T20:48:03.825Z,-66
2022-11-01T20:50:30.110Z,-66
2022-11-01T20:52:56.428Z,-66
2022-11-01T20:55:22.731Z,-66
2022-11-01T20:57:49.667Z,-66
2022-11-01T21:00:18.285Z,-66
2022-11-01T21:02:45.906Z,-67
2022-11-01T21:05:24.162Z,-67
2022-11-01T21:07:56.967Z,-66
2022-11-01T21:10:36.875Z,-67
2022-11-01T21:13:21.771Z,-66
2022-11-01T21:15:48.419Z,-67
2022-11-01T21:18:14.700Z,-66
2022-11-01T21:20:44.984Z,-67
2022-11-01T21:23:25.900Z,-67
2022-11-01T21:25:57.617Z,-66
2022-11-01T21:28:36.603Z,-66
2022-11-01T21:31:14.959Z,-66
2022-11-01T21:34:00.032Z,-66
2022-11-01T21:36:42.950Z,-66
2022-11-01T21:39:28.804Z,-66
2022-11-01T21:42:03.376Z,-66
2022-11-01T21:44:40.045Z,-66
2022-11-01T21:47:06.307Z,-66
2022-11-01T21:49:33.082Z,-67
2022-11-01T21:52:01.478Z,-66
2022-11-01T21:54:30.163Z,-66
2022-11-01T21:56:57.303Z,-66
2022-11-01T21:59:24.538Z,-66
2022-11-01T22:01:50.972Z,-66
2022-11-01T22:04:17.858Z,-66
2022-11-01T22:06:44.934Z,-66
2022-11-01T22:09:12.326Z,-66
2022-11-01T22:11:38.703Z,-66
2022-11-01T22:14:05.727Z,-66
2022-11-01T22:16:32.427Z,-66
2022-11-01T22:18:59.271Z,-66
2022-11-01T22:21:25.858Z,-66
2022-11-01T22:23:52.490Z,-66
2022-11-01T22:26:18.795Z,-66
2022-11-01T22:28:45.106Z,-66
2022-11-01T22:31:11.496Z,-66
2022-11-01T22:33:38.150Z,-66
2022-11-01T22:36:07.409Z,-66
2022-11-01T22:38:38.091Z,-66
2022-11-01T22:41:15.784Z,-66
2022-11-01T22:43:45.999Z,-66
2022-11-01T22:46:19.652Z,-66
2022-11-01T22:48:47.615Z,-66
2022-11-01T22:51:22.741Z,-66
2022-11-01T22:53:50.923Z,-66
2022-11-01T22:56:18.066Z,-66
2022-11-01T22:58:44.386Z,-66
2022-11-01T23:01:25.913Z,-66
2022-11-01T23:03:57.112Z,-66
2022-11-01T23:06:34.573Z,-67
2022-11-01T23:09:15.582Z,-66
2022-11-01T23:12:06.225Z,-66
2022-11-01T23:14:45.288Z,-66
2022-11-01T23:17:27.448Z,-66
2022-11-01T23:19:57.991Z,-66
2022-11-01T23:22:27.004Z,-66
2022-11-01T23:24:53.751Z,-66
2022-11-01T23:27:20.771Z,-66
2022-11-01T23:29:52.644Z,-66
2022-11-01T23:32:19.263Z,-66
2022-11-01T23:34:46.787Z,-64
2022-11-01T23:37:16.542Z,-63
2022-11-01T23:39:43.070Z,-63
2022-11-01T23:42:17.962Z,-63
2022-11-01T23:44:45.419Z,-63
2022-11-01T23:47:41.513Z,-63
2022-11-01T23:50:22.693Z,-63
2022-11-01T23:53:04.868Z,-64
2022-11-01T23:55:35.435Z,-63
2022-11-01T23:58:06.758Z,-63
