createdAt,value
2022-10-16T06:34:06.143Z,21.05
2022-10-16T06:36:33.303Z,17.80
2022-10-16T06:39:00.992Z,15.13
2022-10-16T07:39:28.130Z,8.05
2022-10-16T07:41:55.244Z,4.40
2022-10-16T07:44:22.731Z,3.83
2022-10-16T07:46:49.777Z,5.10
2022-10-16T07:49:17.519Z,5.18
2022-10-16T07:51:47.544Z,6.35
2022-10-16T08:11:37.513Z,2.75
2022-10-16T08:14:04.522Z,4.68
2022-10-16T08:16:31.460Z,2.78
2022-10-16T08:18:58.412Z,2.22
2022-10-16T08:21:26.353Z,5.88
2022-10-16T08:23:57.110Z,6.95
2022-10-16T08:26:26.136Z,2.05
2022-10-16T08:28:53.384Z,2.50
2022-10-16T08:31:20.427Z,8.60
2022-10-16T08:33:48.352Z,7.88
2022-10-16T08:36:15.851Z,4.45
2022-10-16T08:38:42.754Z,2.42
2022-10-16T08:41:21.945Z,1.60
2022-10-16T08:57:23.201Z,1.92
2022-10-16T08:59:51.582Z,1.48
2022-10-16T09:02:18.411Z,1.60
2022-10-16T09:05:05.607Z,1.70
2022-10-16T09:07:39.702Z,2.25
2022-10-16T09:10:31.588Z,1.42
2022-10-16T09:13:17.328Z,2.13
2022-10-16T09:15:50.299Z,1.65
2022-10-16T09:18:22.557Z,2.70
2022-10-16T09:43:42.488Z,4.72
2022-10-16T09:46:10.327Z,2.55
2022-10-16T09:48:49.160Z,5.80
2022-10-16T09:51:25.263Z,6.22
2022-10-16T09:53:56.112Z,2.08
2022-10-16T09:56:25.634Z,1.73
2022-10-16T09:58:57.076Z,1.70
2022-10-16T10:01:39.175Z,1.58
2022-10-16T10:04:06.355Z,2.90
2022-10-16T10:06:35.697Z,2.42
2022-10-16T10:09:08.394Z,1.88
2022-10-16T10:11:42.834Z,2.20
2022-10-16T10:14:34.583Z,2.10
2022-10-16T10:17:07.712Z,3.53
2022-10-16T10:19:40.739Z,2.00
2022-10-16T10:22:26.683Z,1.50
2022-10-16T10:25:19.778Z,1.58
2022-10-16T10:27:58.932Z,2.00
2022-10-16T10:30:33.660Z,3.10
2022-10-16T10:33:09.548Z,1.65
2022-10-16T10:35:40.425Z,1.40
2022-10-16T10:38:16.474Z,1.52
2022-10-16T10:40:51.009Z,1.30
2022-10-16T10:43:20.792Z,1.20
2022-10-16T10:45:48.528Z,1.05
2022-10-16T10:48:34.210Z,1.10
2022-10-16T10:51:11.426Z,1.10
2022-10-16T10:54:04.577Z,0.98
2022-10-16T10:56:40.660Z,1.20
2022-10-16T10:59:10.677Z,0.77
2022-10-16T11:01:40.835Z,1.00
2022-10-16T11:04:23.157Z,1.17
2022-10-16T11:06:52.583Z,1.00
2022-10-16T11:09:26.899Z,1.02
2022-10-16T11:11:59.919Z,0.80
2022-10-16T11:14:33.473Z,1.10
2022-10-16T11:17:20.995Z,1.02
2022-10-16T11:20:13.182Z,0.73
2022-10-16T11:22:43.268Z,0.95
2022-10-16T11:25:16.201Z,2.65
2022-10-16T12:16:16.506Z,1.30
2022-10-16T12:18:45.187Z,0.82
2022-10-16T12:21:17.329Z,0.65
2022-10-16T12:23:55.298Z,0.90
2022-10-16T12:26:25.620Z,0.73
2022-10-16T12:28:53.025Z,0.80
2022-10-16T12:31:19.918Z,1.08
2022-10-16T12:34:01.124Z,1.00
2022-10-16T12:36:35.054Z,1.08
2022-10-16T12:39:02.336Z,1.17
2022-10-16T12:41:30.808Z,5.22
2022-10-16T12:43:58.744Z,2.58
2022-10-16T12:46:37.728Z,2.72
2022-10-16T12:49:08.488Z,1.27
2022-10-16T12:51:38.489Z,1.30
2022-10-16T12:54:13.788Z,1.05
2022-10-16T12:56:46.767Z,1.30
2022-10-16T12:59:32.537Z,1.27
2022-10-16T13:02:05.370Z,1.15
2022-10-16T13:04:41.558Z,1.80
2022-10-16T13:07:18.807Z,0.95
2022-10-16T13:09:53.771Z,1.10
2022-10-16T13:12:20.774Z,1.30
2022-10-16T13:14:47.842Z,1.58
2022-10-16T13:17:34.622Z,2.17
2022-10-16T13:20:04.628Z,2.17
2022-10-16T13:22:31.926Z,1.50
2022-10-16T13:24:58.726Z,1.15
2022-10-16T13:27:26.519Z,0.95
2022-10-16T13:29:54.377Z,0.98
2022-10-16T13:32:21.307Z,1.52
2022-10-16T13:34:49.902Z,2.17
2022-10-16T13:37:20.963Z,1.00
2022-10-16T13:39:48.050Z,2.20
2022-10-16T13:42:16.765Z,1.77
2022-10-16T13:44:54.106Z,1.30
2022-10-16T14:00:19.344Z,1.20
2022-10-16T14:02:46.950Z,1.08
2022-10-16T14:05:15.410Z,1.52
2022-10-16T14:07:42.792Z,1.73
2022-10-16T14:10:36.007Z,1.45
2022-10-16T14:13:04.331Z,1.50
2022-10-16T14:15:32.987Z,1.92
2022-10-16T14:18:00.270Z,1.05
2022-10-16T14:20:28.234Z,1.40
2022-10-16T14:23:02.456Z,1.05
2022-10-16T14:25:30.529Z,1.90
2022-10-16T14:27:58.744Z,3.17
2022-10-16T14:30:26.558Z,1.35
2022-10-16T15:03:11.651Z,0.80
2022-10-16T16:10:19.338Z,2.72
2022-10-16T18:41:33.238Z,4.22
2022-10-16T18:44:00.293Z,4.30
2022-10-16T18:46:27.819Z,8.40
2022-10-16T21:33:56.697Z,2.90
2022-10-16T21:36:23.572Z,3.10
2022-10-16T21:38:50.474Z,2.83
2022-10-16T21:41:20.271Z,2.70
2022-10-16T21:43:47.834Z,2.58
2022-10-16T21:46:15.572Z,2.75
2022-10-16T21:48:43.310Z,2.63
2022-10-16T21:51:10.659Z,3.35
2022-10-16T21:53:38.903Z,2.70
2022-10-16T21:56:06.064Z,3.25
2022-10-16T21:58:33.191Z,2.72
2022-10-16T22:01:09.714Z,2.58
2022-10-16T22:03:37.908Z,2.45
2022-10-16T22:06:06.597Z,2.10
2022-10-16T22:08:35.056Z,2.15
2022-10-16T22:11:03.148Z,2.00
2022-10-16T22:13:30.042Z,2.08
2022-10-16T22:15:56.847Z,1.70
2022-10-16T22:18:24.358Z,2.03
2022-10-16T22:20:52.232Z,1.80
2022-10-16T22:23:19.155Z,2.53
2022-10-16T22:25:46.017Z,2.28
2022-10-16T22:28:12.825Z,2.10
2022-10-16T22:30:40.604Z,2.35
2022-10-16T22:33:07.982Z,1.95
2022-10-16T22:35:39.427Z,2.63
2022-10-16T22:38:06.982Z,2.35
2022-10-16T22:40:34.688Z,2.30
2022-10-16T22:43:03.946Z,2.70
2022-10-16T22:45:33.282Z,2.17
2022-10-16T22:48:00.552Z,2.13
2022-10-16T22:50:27.958Z,2.40
2022-10-16T22:52:55.127Z,2.30
2022-10-16T22:55:22.765Z,2.03
2022-10-16T22:57:49.961Z,2.38
2022-10-16T23:00:18.323Z,2.28
2022-10-16T23:02:45.857Z,2.20
2022-10-16T23:05:12.942Z,1.90
2022-10-16T23:07:39.727Z,1.90
2022-10-16T23:10:07.548Z,1.70
2022-10-16T23:12:34.996Z,2.20
2022-10-16T23:15:02.428Z,2.00
2022-10-16T23:17:29.214Z,2.20
2022-10-16T23:19:56.044Z,2.63
2022-10-16T23:22:22.879Z,2.60
2022-10-16T23:24:49.725Z,1.85
