createdAt,value
2023-03-31T00:00:43.852Z,0
2023-03-31T00:01:44.355Z,0
2023-03-31T00:02:45.605Z,0
2023-03-31T00:03:45.994Z,0
2023-03-31T00:04:46.808Z,0
2023-03-31T00:05:46.811Z,0
2023-03-31T00:06:47.822Z,0
2023-03-31T00:07:48.574Z,0
2023-03-31T00:08:48.716Z,0
2023-03-31T00:09:49.215Z,0
2023-03-31T00:10:50.535Z,0
2023-03-31T00:11:51.494Z,0
2023-03-31T00:12:51.959Z,0
2023-03-31T00:13:52.684Z,0
2023-03-31T00:14:53.600Z,0
2023-03-31T00:15:54.550Z,0
2023-03-31T00:16:55.520Z,0
2023-03-31T00:17:56.454Z,0
2023-03-31T00:18:56.903Z,0
2023-03-31T00:19:57.747Z,0
2023-03-31T00:20:59.453Z,0
2023-03-31T00:21:58.926Z,0
2023-03-31T00:22:59.532Z,0
2023-03-31T00:24:00.458Z,0
2023-03-31T00:25:00.949Z,0
2023-03-31T00:26:01.439Z,0
2023-03-31T00:27:02.309Z,0
2023-03-31T00:28:02.795Z,0
2023-03-31T00:29:03.650Z,0
2023-03-31T00:30:03.632Z,0
2023-03-31T00:31:04.369Z,0
2023-03-31T00:32:05.673Z,0
2023-03-31T00:33:06.382Z,0
2023-03-31T00:34:07.130Z,0
2023-03-31T00:35:07.955Z,0
2023-03-31T00:36:09.660Z,0
2023-03-31T00:37:08.911Z,0
2023-03-31T00:38:09.688Z,0
2023-03-31T00:39:09.670Z,0
2023-03-31T00:40:10.190Z,0
2023-03-31T00:41:10.916Z,0
2023-03-31T00:42:11.852Z,0
2023-03-31T00:43:12.026Z,0
2023-03-31T00:44:13.419Z,0
2023-03-31T00:45:13.609Z,0
2023-03-31T00:46:15.222Z,0
2023-03-31T00:47:15.356Z,0
2023-03-31T00:48:16.185Z,0
2023-03-31T00:49:16.702Z,0
2023-03-31T00:50:17.411Z,0
2023-03-31T00:51:17.702Z,0
2023-03-31T00:52:18.416Z,0
2023-03-31T00:53:19.127Z,0
2023-03-31T00:54:20.040Z,0
2023-03-31T00:55:20.521Z,0
2023-03-31T00:56:21.040Z,0
2023-03-31T00:57:22.231Z,0
2023-03-31T00:58:22.130Z,0
2023-03-31T00:59:22.676Z,0
2023-03-31T01:00:23.794Z,0
2023-03-31T01:01:24.401Z,0
2023-03-31T01:02:24.015Z,0
2023-03-31T01:03:24.982Z,0
2023-03-31T01:04:25.587Z,0
2023-03-31T01:05:25.878Z,0
2023-03-31T01:06:26.586Z,0
2023-03-31T01:07:26.884Z,0
2023-03-31T01:08:27.814Z,0
2023-03-31T01:09:28.339Z,0
2023-03-31T01:10:29.434Z,0
2023-03-31T01:11:29.960Z,0
2023-03-31T01:12:30.694Z,0
2023-03-31T01:13:31.315Z,0
2023-03-31T01:14:32.234Z,0
2023-03-31T01:15:31.966Z,0
2023-03-31T01:16:32.627Z,0
2023-03-31T01:17:33.912Z,0
2023-03-31T01:18:34.631Z,0
2023-03-31T01:19:34.688Z,0
2023-03-31T01:20:35.187Z,0
2023-03-31T01:21:36.258Z,0
2023-03-31T01:22:36.946Z,0
2023-03-31T01:23:37.595Z,0
2023-03-31T01:24:38.533Z,0
2023-03-31T01:25:39.031Z,0
2023-03-31T01:26:39.710Z,0
2023-03-31T01:27:40.676Z,0
2023-03-31T01:28:41.174Z,0
2023-03-31T01:29:41.891Z,0
2023-03-31T01:30:42.816Z,0
2023-03-31T01:31:43.646Z,0
2023-03-31T01:32:43.943Z,0
2023-03-31T01:33:44.660Z,0
2023-03-31T01:34:44.588Z,0
2023-03-31T01:35:45.725Z,0
2023-03-31T01:36:46.712Z,0
2023-03-31T01:37:47.491Z,0
2023-03-31T01:38:48.238Z,0
2023-03-31T01:39:48.938Z,0
2023-03-31T01:40:49.413Z,0
2023-03-31T01:41:50.093Z,0
2023-03-31T01:42:51.035Z,0
2023-03-31T01:43:51.425Z,0
2023-03-31T01:44:52.173Z,0
2023-03-31T01:45:53.112Z,0
2023-03-31T01:46:54.303Z,0
2023-03-31T01:47:53.984Z,0
2023-03-31T01:48:54.643Z,0
2023-03-31T01:49:55.228Z,0
2023-03-31T01:50:56.518Z,0
2023-03-31T01:51:57.840Z,0
2023-03-31T01:52:57.674Z,0
2023-03-31T01:53:58.333Z,0
2023-03-31T01:54:58.621Z,0
2023-03-31T01:55:59.313Z,0
2023-03-31T01:56:59.737Z,0
2023-03-31T01:58:00.589Z,0
2023-03-31T01:59:01.299Z,0
2023-03-31T02:00:02.008Z,0
2023-03-31T02:01:03.206Z,0
2023-03-31T02:02:03.857Z,0
2023-03-31T02:03:04.683Z,0
2023-03-31T02:04:05.466Z,0
2023-03-31T02:05:06.178Z,0
2023-03-31T02:06:07.383Z,0
2023-03-31T02:07:07.319Z,0
2023-03-31T02:08:08.034Z,0
2023-03-31T02:09:08.984Z,0
2023-03-31T02:10:08.693Z,0
2023-03-31T02:11:09.583Z,0
2023-03-31T02:12:09.467Z,0
2023-03-31T02:13:10.430Z,0
2023-03-31T02:15:11.164Z,0
2023-03-31T02:16:11.855Z,0
2023-03-31T02:17:11.854Z,0
2023-03-31T02:18:12.663Z,0
2023-03-31T02:19:12.585Z,0
2023-03-31T02:20:13.554Z,0
2023-03-31T02:21:14.116Z,0
2023-03-31T02:22:14.837Z,0
2023-03-31T02:23:15.476Z,0
2023-03-31T02:24:16.107Z,0
2023-03-31T02:25:17.241Z,0
2023-03-31T02:26:18.148Z,0
2023-03-31T02:27:18.865Z,0
2023-03-31T02:28:20.050Z,0
2023-03-31T02:29:20.574Z,0
2023-03-31T02:30:21.512Z,0
2023-03-31T02:31:21.398Z,0
2023-03-31T02:32:22.389Z,0
2023-03-31T02:33:22.750Z,0
2023-03-31T02:34:23.990Z,0
2023-03-31T02:35:23.715Z,0
2023-03-31T02:36:24.749Z,0
2023-03-31T02:37:25.441Z,0
2023-03-31T02:38:25.945Z,0
2023-03-31T02:39:26.864Z,0
2023-03-31T02:40:27.835Z,0
2023-03-31T02:41:28.773Z,0
2023-03-31T02:42:29.315Z,0
2023-03-31T02:43:29.841Z,0
2023-03-31T02:44:30.112Z,0
2023-03-31T02:45:31.073Z,0
2023-03-31T02:46:31.446Z,0
2023-03-31T02:47:31.100Z,0
2023-03-31T02:48:32.261Z,0
2023-03-31T02:49:33.174Z,0
2023-03-31T02:50:34.331Z,0
2023-03-31T02:51:33.094Z,0
2023-03-31T02:52:33.386Z,0
2023-03-31T02:53:33.484Z,0
2023-03-31T02:54:34.760Z,0
2023-03-31T02:55:35.263Z,0
2023-03-31T02:56:36.062Z,0
2023-03-31T02:57:37.005Z,0
2023-03-31T02:58:36.740Z,0
2023-03-31T02:59:37.670Z,0
2023-03-31T03:00:38.232Z,0
2023-03-31T03:01:39.094Z,0
2023-03-31T03:02:40.992Z,0
2023-03-31T03:03:40.746Z,0
2023-03-31T03:04:41.158Z,0
2023-03-31T03:05:41.569Z,0
2023-03-31T03:06:42.053Z,0
2023-03-31T03:07:42.966Z,0
2023-03-31T03:08:43.244Z,0
2023-03-31T03:09:44.157Z,0
2023-03-31T03:10:43.848Z,0
2023-03-31T03:11:44.748Z,0
2023-03-31T03:12:45.025Z,0
2023-03-31T03:13:45.748Z,0
2023-03-31T03:14:45.952Z,0
2023-03-31T03:15:46.268Z,0
2023-03-31T03:16:47.205Z,0
2023-03-31T03:17:48.208Z,0
2023-03-31T03:18:48.614Z,0
2023-03-31T03:19:48.490Z,0
2023-03-31T03:20:49.262Z,0
2023-03-31T03:21:50.184Z,0
2023-03-31T03:22:51.163Z,0
2023-03-31T03:23:52.259Z,0
2023-03-31T03:24:53.099Z,0
2023-03-31T03:25:52.830Z,0
2023-03-31T03:26:53.362Z,0
2023-03-31T03:27:54.123Z,0
2023-03-31T03:28:54.118Z,0
2023-03-31T03:29:54.416Z,0
2023-03-31T03:30:55.271Z,0
2023-03-31T03:31:56.268Z,0
2023-03-31T03:32:57.095Z,0
2023-03-31T03:33:57.858Z,0
2023-03-31T03:34:58.489Z,0
2023-03-31T03:35:59.332Z,0
2023-03-31T03:36:59.390Z,0
2023-03-31T03:37:59.904Z,0
2023-03-31T03:39:00.209Z,0
2023-03-31T03:40:01.057Z,0
2023-03-31T03:41:01.887Z,0
2023-03-31T03:42:03.082Z,0
2023-03-31T03:43:03.983Z,0
2023-03-31T03:44:04.514Z,0
2023-03-31T03:45:05.131Z,0
2023-03-31T03:46:06.192Z,0
2023-03-31T03:47:06.566Z,0
2023-03-31T03:48:07.325Z,0
2023-03-31T03:49:07.275Z,0
2023-03-31T03:50:07.781Z,0
2023-03-31T03:51:08.246Z,0
2023-03-31T03:52:08.947Z,0
2023-03-31T03:53:09.627Z,0
2023-03-31T03:54:10.537Z,0
2023-03-31T03:55:11.621Z,0
2023-03-31T03:56:12.594Z,0
2023-03-31T04:07:21.565Z,0
2023-03-31T04:08:19.070Z,0
2023-03-31T04:09:20.170Z,0
2023-03-31T04:10:20.211Z,0
2023-03-31T04:11:24.456Z,0
2023-03-31T04:12:21.352Z,0
2023-03-31T04:13:21.861Z,0
2023-03-31T04:14:22.607Z,0
2023-03-31T04:15:23.000Z,0
2023-03-31T04:16:23.698Z,0
2023-03-31T04:17:23.739Z,0
2023-03-31T04:18:26.088Z,0
2023-03-31T04:19:24.368Z,0
2023-03-31T04:20:25.097Z,0
2023-03-31T04:21:25.436Z,0
2023-03-31T04:22:25.540Z,0
2023-03-31T04:23:26.463Z,0
2023-03-31T04:24:27.739Z,0
2023-03-31T04:25:28.217Z,0
2023-03-31T04:26:27.897Z,0
2023-03-31T04:27:28.389Z,0
2023-03-31T04:28:28.668Z,0
2023-03-31T04:29:29.170Z,0
2023-03-31T04:30:29.911Z,0
2023-03-31T04:31:31.090Z,0
2023-03-31T04:32:31.274Z,0
2023-03-31T04:33:31.878Z,0
2023-03-31T04:34:32.366Z,0
2023-03-31T04:35:34.118Z,0
2023-03-31T04:36:34.430Z,0
2023-03-31T04:37:35.062Z,0
2023-03-31T04:38:36.023Z,0
2023-03-31T04:39:37.050Z,4
2023-03-31T04:40:37.797Z,4
2023-03-31T04:41:38.692Z,0
2023-03-31T04:42:39.388Z,4
2023-03-31T04:43:40.098Z,4
2023-03-31T04:44:41.025Z,4
2023-03-31T04:45:41.641Z,4
2023-03-31T04:46:41.909Z,8
2023-03-31T04:47:42.894Z,8
2023-03-31T04:48:42.596Z,8
2023-03-31T04:49:43.080Z,12
2023-03-31T04:50:43.835Z,16
2023-03-31T04:51:44.136Z,16
2023-03-31T04:52:44.855Z,20
2023-03-31T04:53:44.771Z,24
2023-03-31T04:54:45.515Z,24
2023-03-31T04:55:46.109Z,28
2023-03-31T04:56:46.813Z,32
2023-03-31T04:57:47.490Z,36
2023-03-31T04:58:48.013Z,40
2023-03-31T04:59:48.135Z,44
2023-03-31T05:00:48.835Z,48
2023-03-31T05:01:49.805Z,52
2023-03-31T05:02:50.648Z,56
2023-03-31T05:03:51.244Z,60
2023-03-31T05:04:51.760Z,64
2023-03-31T05:05:52.693Z,64
2023-03-31T05:06:53.438Z,72
2023-03-31T05:07:54.257Z,76
2023-03-31T05:08:55.277Z,80
2023-03-31T05:09:56.187Z,96
2023-03-31T05:10:57.149Z,100
2023-03-31T05:11:57.256Z,112
2023-03-31T05:12:57.964Z,112
2023-03-31T05:13:57.559Z,116
2023-03-31T05:14:58.498Z,120
2023-03-31T05:15:58.881Z,128
2023-03-31T05:16:59.354Z,132
2023-03-31T05:17:59.513Z,132
2023-03-31T05:19:00.586Z,136
2023-03-31T05:20:00.738Z,148
2023-03-31T05:21:01.530Z,160
2023-03-31T05:22:02.027Z,172
2023-03-31T05:23:02.553Z,188
2023-03-31T05:24:03.323Z,212
2023-03-31T05:25:04.024Z,232
2023-03-31T05:26:04.781Z,244
2023-03-31T05:27:04.496Z,252
2023-03-31T05:28:05.423Z,244
2023-03-31T05:29:06.324Z,244
2023-03-31T05:30:07.282Z,240
2023-03-31T05:31:08.033Z,240
2023-03-31T05:32:09.180Z,256
2023-03-31T05:33:09.872Z,268
2023-03-31T05:34:10.377Z,280
2023-03-31T05:35:10.884Z,300
2023-03-31T05:36:12.625Z,336
2023-03-31T05:37:12.885Z,372
2023-03-31T05:38:13.608Z,416
2023-03-31T05:39:14.536Z,436
2023-03-31T05:40:15.022Z,428
2023-03-31T05:41:15.557Z,404
2023-03-31T05:42:15.786Z,376
2023-03-31T05:43:16.500Z,368
2023-03-31T05:44:17.600Z,384
2023-03-31T05:45:20.080Z,376
2023-03-31T05:46:18.072Z,360
2023-03-31T05:47:18.880Z,356
2023-03-31T05:48:19.662Z,360
2023-03-31T05:49:20.763Z,360
2023-03-31T05:50:21.002Z,396
2023-03-31T05:51:21.817Z,432
2023-03-31T05:52:22.736Z,428
2023-03-31T05:53:23.304Z,420
2023-03-31T05:54:24.300Z,384
2023-03-31T05:55:24.813Z,388
2023-03-31T05:56:25.066Z,372
2023-03-31T05:57:26.322Z,364
2023-03-31T05:58:26.470Z,368
2023-03-31T05:59:26.991Z,364
2023-03-31T06:00:27.531Z,364
2023-03-31T06:01:29.527Z,364
2023-03-31T06:02:28.443Z,356
2023-03-31T06:03:29.440Z,340
2023-03-31T06:04:30.700Z,324
2023-03-31T06:05:30.588Z,300
2023-03-31T06:06:31.428Z,276
2023-03-31T06:07:31.006Z,260
2023-03-31T06:08:32.032Z,256
2023-03-31T06:09:31.886Z,268
2023-03-31T06:10:32.784Z,276
2023-03-31T06:11:33.362Z,296
2023-03-31T06:12:34.292Z,324
2023-03-31T06:13:35.227Z,344
2023-03-31T06:14:36.371Z,368
2023-03-31T06:15:36.638Z,384
2023-03-31T06:16:36.872Z,408
2023-03-31T06:17:38.575Z,420
2023-03-31T06:18:37.366Z,436
2023-03-31T06:19:38.089Z,464
2023-03-31T06:20:39.498Z,508
2023-03-31T06:21:39.490Z,536
2023-03-31T06:22:40.206Z,532
2023-03-31T06:23:41.190Z,492
2023-03-31T06:24:41.133Z,404
2023-03-31T06:25:58.585Z,344
2023-03-31T06:27:46.496Z,356
2023-03-31T06:28:47.050Z,392
2023-03-31T06:29:48.057Z,360
2023-03-31T06:30:48.361Z,332
2023-03-31T06:31:49.169Z,348
2023-03-31T06:32:50.502Z,344
2023-03-31T06:33:49.853Z,336
2023-03-31T06:34:50.600Z,324
2023-03-31T06:35:51.376Z,320
2023-03-31T06:36:52.117Z,316
2023-03-31T06:37:53.033Z,320
2023-03-31T06:38:52.766Z,312
2023-03-31T06:39:53.895Z,300
2023-03-31T06:40:54.607Z,288
2023-03-31T06:41:55.340Z,280
2023-03-31T06:42:55.824Z,272
2023-03-31T06:43:56.432Z,264
2023-03-31T06:44:57.180Z,272
2023-03-31T06:45:59.653Z,288
2023-03-31T06:46:58.896Z,292
2023-03-31T06:48:00.007Z,288
2023-03-31T06:48:59.818Z,280
2023-03-31T06:50:00.561Z,284
2023-03-31T06:51:01.697Z,312
2023-03-31T06:52:02.814Z,340
2023-03-31T06:53:03.350Z,380
2023-03-31T06:54:03.882Z,420
2023-03-31T06:55:04.893Z,436
2023-03-31T06:56:05.837Z,456
2023-03-31T06:57:06.842Z,500
2023-03-31T06:58:06.671Z,548
2023-03-31T06:59:07.388Z,552
2023-03-31T07:00:08.308Z,600
2023-03-31T07:01:09.348Z,556
2023-03-31T07:02:10.298Z,576
2023-03-31T07:03:11.635Z,660
2023-03-31T07:04:11.443Z,888
2023-03-31T07:05:12.374Z,1076
2023-03-31T07:06:12.531Z,1112
2023-03-31T07:07:13.249Z,924
2023-03-31T07:08:13.751Z,760
2023-03-31T07:09:14.677Z,612
2023-03-31T07:10:15.410Z,556
2023-03-31T07:11:17.488Z,464
2023-03-31T07:12:17.520Z,372
2023-03-31T07:13:17.529Z,332
2023-03-31T07:14:18.026Z,336
2023-03-31T07:15:18.921Z,360
2023-03-31T07:16:20.562Z,404
2023-03-31T07:17:20.596Z,460
2023-03-31T07:18:21.868Z,524
2023-03-31T07:19:22.013Z,576
2023-03-31T07:20:22.728Z,600
2023-03-31T07:21:23.990Z,584
2023-03-31T07:22:24.144Z,564
2023-03-31T07:23:24.849Z,552
2023-03-31T07:24:25.588Z,540
2023-03-31T07:25:26.353Z,480
2023-03-31T07:26:27.249Z,424
2023-03-31T07:27:31.863Z,408
2023-03-31T07:28:28.009Z,388
2023-03-31T07:29:27.945Z,340
2023-03-31T07:30:28.896Z,320
2023-03-31T07:31:29.993Z,296
2023-03-31T07:32:34.613Z,272
2023-03-31T07:33:30.661Z,284
2023-03-31T07:34:30.962Z,276
2023-03-31T07:35:31.565Z,260
2023-03-31T07:36:32.321Z,264
2023-03-31T07:37:31.853Z,232
2023-03-31T07:38:32.168Z,208
2023-03-31T07:39:33.098Z,200
2023-03-31T07:40:34.256Z,232
2023-03-31T07:41:34.172Z,284
2023-03-31T07:42:35.303Z,388
2023-03-31T07:43:35.919Z,540
2023-03-31T07:44:36.623Z,552
2023-03-31T07:45:37.642Z,456
2023-03-31T07:46:37.918Z,384
2023-03-31T07:47:39.190Z,440
2023-03-31T07:48:39.404Z,584
2023-03-31T07:49:39.898Z,912
2023-03-31T07:50:41.410Z,944
2023-03-31T07:51:42.122Z,1152
2023-03-31T07:52:44.811Z,1324
2023-03-31T07:53:42.928Z,1416
2023-03-31T07:54:43.666Z,1364
2023-03-31T07:55:44.391Z,848
2023-03-31T07:56:45.106Z,560
2023-03-31T07:57:45.752Z,504
2023-03-31T07:58:46.045Z,516
2023-03-31T07:59:47.192Z,532
2023-03-31T08:00:47.764Z,616
2023-03-31T08:01:49.132Z,644
2023-03-31T08:02:49.928Z,644
2023-03-31T08:03:49.451Z,560
2023-03-31T08:04:50.766Z,480
2023-03-31T08:05:52.285Z,408
2023-03-31T08:06:51.129Z,344
2023-03-31T08:07:51.844Z,320
2023-03-31T08:08:52.586Z,296
2023-03-31T08:09:52.996Z,288
2023-03-31T08:10:53.923Z,276
2023-03-31T08:11:57.228Z,252
2023-03-31T08:12:55.753Z,248
2023-03-31T08:13:56.502Z,240
2023-03-31T08:14:57.005Z,236
2023-03-31T08:15:57.834Z,264
2023-03-31T08:16:59.174Z,384
2023-03-31T08:17:59.113Z,676
2023-03-31T08:19:00.035Z,1040
2023-03-31T08:20:05.294Z,1156
2023-03-31T08:21:02.029Z,1384
2023-03-31T08:22:01.848Z,1956
2023-03-31T08:23:02.818Z,10656
2023-03-31T08:24:03.821Z,9452
2023-03-31T08:25:04.416Z,10440
2023-03-31T08:26:04.590Z,9992
2023-03-31T08:27:04.728Z,2392
2023-03-31T08:28:05.569Z,2212
2023-03-31T08:29:06.516Z,2684
2023-03-31T08:30:07.486Z,2220
2023-03-31T08:31:07.743Z,2368
2023-03-31T08:32:08.279Z,2624
2023-03-31T08:33:08.541Z,2700
2023-03-31T08:34:09.476Z,4628
2023-03-31T08:35:10.187Z,2624
2023-03-31T08:36:12.099Z,2352
2023-03-31T08:37:12.078Z,2736
2023-03-31T08:38:13.228Z,6308
2023-03-31T08:39:13.932Z,9848
2023-03-31T08:40:14.980Z,1744
2023-03-31T08:41:14.725Z,792
2023-03-31T08:42:21.278Z,380
2023-03-31T08:43:16.208Z,272
2023-03-31T08:44:17.136Z,212
2023-03-31T08:45:17.844Z,196
2023-03-31T08:46:19.078Z,192
2023-03-31T08:47:18.665Z,228
2023-03-31T08:48:19.225Z,296
2023-03-31T08:49:19.731Z,360
2023-03-31T08:50:20.479Z,380
2023-03-31T08:51:21.222Z,348
2023-03-31T08:52:21.949Z,324
2023-03-31T08:53:23.142Z,360
2023-03-31T08:54:25.957Z,388
2023-03-31T08:55:23.787Z,396
2023-03-31T08:56:24.724Z,388
2023-03-31T08:57:25.962Z,352
2023-03-31T08:58:25.562Z,272
2023-03-31T08:59:26.307Z,236
2023-03-31T09:00:27.401Z,228
2023-03-31T09:01:28.276Z,208
2023-03-31T09:02:29.938Z,196
2023-03-31T09:03:30.478Z,188
2023-03-31T09:04:30.596Z,212
2023-03-31T09:05:31.537Z,268
2023-03-31T09:06:31.942Z,344
2023-03-31T09:07:32.006Z,408
2023-03-31T09:08:32.894Z,456
2023-03-31T09:09:33.996Z,504
2023-03-31T09:10:34.754Z,548
2023-03-31T09:11:35.507Z,552
2023-03-31T09:12:36.265Z,520
2023-03-31T09:13:37.011Z,496
2023-03-31T09:14:38.056Z,476
2023-03-31T09:15:38.982Z,456
2023-03-31T09:16:39.063Z,460
2023-03-31T09:17:39.685Z,488
2023-03-31T09:19:40.238Z,464
2023-03-31T09:20:41.148Z,444
2023-03-31T09:21:42.100Z,460
2023-03-31T09:22:42.486Z,500
2023-03-31T09:23:44.230Z,524
2023-03-31T09:24:44.289Z,552
2023-03-31T09:25:45.074Z,584
2023-03-31T09:26:46.079Z,604
2023-03-31T09:27:47.033Z,628
2023-03-31T09:28:47.518Z,644
2023-03-31T09:29:48.811Z,660
2023-03-31T09:30:48.462Z,588
2023-03-31T09:31:49.697Z,548
2023-03-31T09:32:49.537Z,496
2023-03-31T09:33:50.715Z,564
2023-03-31T09:34:51.296Z,724
2023-03-31T09:35:53.719Z,704
2023-03-31T09:36:51.946Z,772
2023-03-31T09:37:52.911Z,912
2023-03-31T09:38:53.868Z,996
2023-03-31T09:39:54.494Z,1200
2023-03-31T09:40:55.595Z,1340
2023-03-31T09:41:55.585Z,1244
2023-03-31T09:42:56.598Z,1024
2023-03-31T09:43:56.984Z,868
2023-03-31T09:44:57.467Z,796
2023-03-31T09:46:16.928Z,836
2023-03-31T09:47:59.858Z,1024
2023-03-31T09:49:00.145Z,1028
2023-03-31T09:50:05.578Z,904
2023-03-31T09:51:01.456Z,828
2023-03-31T09:52:02.185Z,820
2023-03-31T09:53:03.007Z,724
2023-03-31T09:54:04.178Z,656
2023-03-31T09:55:03.877Z,696
2023-03-31T09:56:04.846Z,768
2023-03-31T09:57:05.463Z,808
2023-03-31T09:58:05.700Z,756
2023-03-31T09:59:06.758Z,652
2023-03-31T10:00:07.293Z,608
2023-03-31T10:01:09.337Z,608
2023-03-31T10:02:09.112Z,620
2023-03-31T10:03:08.832Z,668
2023-03-31T10:04:10.266Z,748
2023-03-31T10:05:10.364Z,828
2023-03-31T10:06:11.116Z,876
2023-03-31T10:07:11.638Z,928
2023-03-31T10:08:12.603Z,996
2023-03-31T10:09:13.222Z,1028
2023-03-31T10:10:15.296Z,1032
2023-03-31T10:11:15.379Z,1008
2023-03-31T10:12:14.325Z,920
2023-03-31T10:13:14.844Z,860
2023-03-31T10:14:16.009Z,832
2023-03-31T10:15:16.496Z,764
2023-03-31T10:16:17.330Z,640
2023-03-31T10:17:17.405Z,624
2023-03-31T10:18:18.468Z,792
2023-03-31T10:19:18.559Z,900
2023-03-31T10:20:18.775Z,1108
2023-03-31T10:21:19.720Z,1376
2023-03-31T10:22:21.182Z,1860
2023-03-31T10:23:20.879Z,2316
2023-03-31T10:24:21.657Z,1272
2023-03-31T10:25:22.758Z,1388
2023-03-31T10:26:23.356Z,1636
2023-03-31T10:27:25.851Z,1380
2023-03-31T10:28:25.201Z,1324
2023-03-31T10:29:25.281Z,1492
2023-03-31T10:30:25.022Z,1712
2023-03-31T10:31:25.721Z,1872
2023-03-31T10:32:26.748Z,2172
2023-03-31T10:33:34.049Z,2780
2023-03-31T10:34:28.896Z,2428
2023-03-31T10:35:29.836Z,2612
2023-03-31T10:36:30.905Z,2916
2023-03-31T10:37:31.609Z,6008
2023-03-31T10:38:32.334Z,10716
2023-03-31T10:39:32.979Z,11212
2023-03-31T10:40:34.034Z,8312
2023-03-31T10:41:35.041Z,11408
2023-03-31T10:42:34.954Z,10140
2023-03-31T10:43:35.707Z,7740
2023-03-31T10:44:36.441Z,5336
2023-03-31T10:45:47.641Z,3084
2023-03-31T10:47:38.700Z,4168
2023-03-31T10:48:39.263Z,4016
2023-03-31T10:49:40.106Z,5520
2023-03-31T10:50:40.853Z,3860
2023-03-31T10:51:41.615Z,6256
2023-03-31T10:52:42.727Z,8104
2023-03-31T10:53:43.624Z,5044
2023-03-31T10:54:43.611Z,4488
2023-03-31T10:55:44.337Z,4392
2023-03-31T10:56:46.488Z,3640
2023-03-31T10:57:45.967Z,3780
2023-03-31T10:58:54.927Z,2656
2023-03-31T10:59:48.893Z,2152
2023-03-31T11:00:49.647Z,1820
2023-03-31T11:01:50.727Z,1612
2023-03-31T11:02:51.071Z,1496
2023-03-31T11:03:52.329Z,1452
2023-03-31T11:04:52.861Z,1416
2023-03-31T11:05:53.575Z,1332
2023-03-31T11:06:54.270Z,1308
2023-03-31T11:07:55.210Z,1308
2023-03-31T11:08:56.107Z,1424
2023-03-31T11:09:56.692Z,1440
2023-03-31T11:10:57.197Z,1252
2023-03-31T11:11:57.965Z,1080
2023-03-31T11:12:59.106Z,944
2023-03-31T11:13:59.248Z,944
2023-03-31T11:15:00.018Z,960
2023-03-31T11:16:00.949Z,972
2023-03-31T11:17:01.268Z,1004
2023-03-31T11:18:01.300Z,988
2023-03-31T11:19:02.267Z,904
2023-03-31T11:20:02.724Z,816
2023-03-31T11:21:03.459Z,784
2023-03-31T11:22:03.971Z,676
2023-03-31T11:23:04.465Z,596
2023-03-31T11:24:05.385Z,540
2023-03-31T11:25:06.602Z,516
2023-03-31T11:26:07.394Z,464
2023-03-31T11:27:08.167Z,376
2023-03-31T11:28:08.922Z,312
2023-03-31T11:29:09.677Z,252
2023-03-31T11:30:09.962Z,292
2023-03-31T11:31:11.641Z,380
2023-03-31T11:32:11.771Z,644
2023-03-31T11:33:12.112Z,856
2023-03-31T11:34:11.938Z,884
2023-03-31T11:35:12.809Z,944
2023-03-31T11:36:13.896Z,984
2023-03-31T11:37:13.867Z,964
2023-03-31T11:38:14.851Z,940
2023-03-31T11:39:15.092Z,952
2023-03-31T11:40:15.965Z,944
2023-03-31T11:41:16.954Z,908
2023-03-31T11:42:18.311Z,912
2023-03-31T11:43:18.445Z,936
2023-03-31T11:44:19.361Z,1000
2023-03-31T11:45:20.079Z,1076
2023-03-31T11:46:21.670Z,1136
2023-03-31T11:47:21.423Z,1188
2023-03-31T11:48:22.561Z,1252
2023-03-31T11:49:23.245Z,1336
2023-03-31T11:50:24.190Z,1416
2023-03-31T11:51:23.936Z,1416
2023-03-31T11:52:24.450Z,1388
2023-03-31T11:53:25.349Z,1336
2023-03-31T11:54:25.894Z,1256
2023-03-31T11:55:26.895Z,1176
2023-03-31T11:56:27.818Z,1088
2023-03-31T11:57:27.997Z,996
2023-03-31T11:58:27.638Z,940
2023-03-31T11:59:28.607Z,924
2023-03-31T12:00:29.446Z,904
2023-03-31T12:01:30.347Z,852
2023-03-31T12:02:30.573Z,772
2023-03-31T12:03:31.105Z,708
2023-03-31T12:04:30.742Z,684
2023-03-31T12:05:31.853Z,668
2023-03-31T12:06:32.792Z,664
2023-03-31T12:07:33.320Z,672
2023-03-31T12:08:34.080Z,716
2023-03-31T12:09:34.776Z,768
2023-03-31T12:10:35.236Z,812
2023-03-31T12:11:36.003Z,836
2023-03-31T12:12:36.777Z,832
2023-03-31T12:13:37.521Z,812
2023-03-31T12:14:38.428Z,776
2023-03-31T12:15:39.010Z,752
2023-03-31T12:16:39.869Z,740
2023-03-31T12:17:40.838Z,740
2023-03-31T12:18:40.610Z,760
2023-03-31T12:19:40.727Z,800
2023-03-31T12:20:41.343Z,848
2023-03-31T12:21:42.525Z,928
2023-03-31T12:22:42.921Z,1044
2023-03-31T12:23:43.430Z,1156
2023-03-31T12:24:44.344Z,1240
2023-03-31T12:25:45.099Z,1268
2023-03-31T12:26:45.812Z,1256
2023-03-31T12:27:45.924Z,1260
2023-03-31T12:28:45.448Z,1324
2023-03-31T12:29:46.148Z,1464
2023-03-31T12:30:46.604Z,1492
2023-03-31T12:31:47.387Z,1508
2023-03-31T12:32:48.488Z,1512
2023-03-31T12:33:48.484Z,1432
2023-03-31T12:34:49.487Z,1336
2023-03-31T12:35:50.634Z,1252
2023-03-31T12:36:51.434Z,1196
2023-03-31T12:37:51.133Z,1192
2023-03-31T12:38:51.639Z,1136
2023-03-31T12:39:51.942Z,1020
2023-03-31T12:40:53.026Z,948
2023-03-31T12:41:52.755Z,868
2023-03-31T12:42:53.706Z,860
2023-03-31T12:43:54.588Z,868
2023-03-31T12:44:55.298Z,828
2023-03-31T12:45:56.451Z,728
2023-03-31T12:46:57.215Z,608
2023-03-31T12:47:57.949Z,480
2023-03-31T12:49:00.963Z,368
2023-03-31T12:49:59.255Z,292
2023-03-31T12:51:00.116Z,244
2023-03-31T12:52:00.053Z,244
2023-03-31T12:53:01.208Z,348
2023-03-31T12:54:02.687Z,584
2023-03-31T12:55:02.396Z,824
2023-03-31T12:56:03.408Z,896
2023-03-31T12:57:03.592Z,980
2023-03-31T12:58:03.388Z,1168
2023-03-31T12:59:04.323Z,1212
2023-03-31T13:00:04.867Z,1128
2023-03-31T13:01:06.156Z,1032
2023-03-31T13:02:06.380Z,928
2023-03-31T13:03:07.343Z,784
2023-03-31T13:04:08.132Z,732
2023-03-31T13:05:08.507Z,648
2023-03-31T13:06:09.390Z,576
2023-03-31T13:07:30.734Z,520
2023-03-31T13:08:10.838Z,504
2023-03-31T13:09:11.916Z,516
2023-03-31T13:10:12.717Z,604
2023-03-31T13:11:13.453Z,756
2023-03-31T13:12:12.756Z,908
2023-03-31T13:13:13.581Z,1280
2023-03-31T13:14:14.732Z,2820
2023-03-31T13:15:15.668Z,1292
2023-03-31T13:16:15.986Z,1096
2023-03-31T13:17:16.540Z,896
2023-03-31T13:18:16.562Z,852
2023-03-31T13:19:17.788Z,908
2023-03-31T13:20:17.238Z,972
2023-03-31T13:21:18.086Z,944
2023-03-31T13:22:18.375Z,908
2023-03-31T13:23:19.972Z,896
2023-03-31T13:24:20.752Z,872
2023-03-31T13:25:21.220Z,816
2023-03-31T13:26:22.394Z,732
2023-03-31T13:27:22.105Z,640
2023-03-31T13:28:23.107Z,580
2023-03-31T13:29:23.113Z,540
2023-03-31T13:30:24.226Z,528
2023-03-31T13:31:25.305Z,568
2023-03-31T13:32:25.295Z,624
2023-03-31T13:33:28.912Z,588
2023-03-31T13:34:26.604Z,548
2023-03-31T13:35:27.326Z,528
2023-03-31T13:36:28.218Z,540
2023-03-31T13:37:29.144Z,528
2023-03-31T13:38:29.823Z,504
2023-03-31T13:39:30.131Z,444
2023-03-31T13:40:30.440Z,396
2023-03-31T13:41:31.473Z,396
2023-03-31T13:42:32.182Z,416
2023-03-31T13:43:31.770Z,444
2023-03-31T13:44:32.536Z,472
2023-03-31T13:45:33.893Z,500
2023-03-31T13:46:35.079Z,548
2023-03-31T13:47:34.899Z,624
2023-03-31T13:48:35.865Z,692
2023-03-31T13:49:36.584Z,776
2023-03-31T13:50:37.775Z,828
2023-03-31T13:51:38.076Z,800
2023-03-31T13:52:38.754Z,808
2023-03-31T13:53:38.899Z,884
2023-03-31T13:54:39.603Z,924
2023-03-31T13:55:40.318Z,976
2023-03-31T13:56:41.485Z,964
2023-03-31T13:57:42.378Z,892
2023-03-31T13:58:46.274Z,912
2023-03-31T13:59:43.010Z,1000
2023-03-31T14:00:43.922Z,1036
2023-03-31T14:01:44.512Z,920
2023-03-31T14:02:45.294Z,872
2023-03-31T14:03:45.459Z,888
2023-03-31T14:04:45.456Z,932
2023-03-31T14:05:45.944Z,1120
2023-03-31T14:06:46.654Z,1200
2023-03-31T14:07:47.937Z,1140
2023-03-31T14:08:48.424Z,1028
2023-03-31T14:09:49.145Z,884
2023-03-31T14:10:50.252Z,820
2023-03-31T14:11:51.407Z,920
2023-03-31T14:12:51.352Z,1144
2023-03-31T14:13:52.298Z,1984
2023-03-31T14:14:52.678Z,2676
2023-03-31T14:15:52.828Z,2524
2023-03-31T14:16:53.653Z,2292
2023-03-31T14:17:55.919Z,5408
2023-03-31T14:18:54.852Z,4764
2023-03-31T14:19:55.327Z,4956
2023-03-31T14:20:56.364Z,5600
2023-03-31T14:21:55.995Z,5408
2023-03-31T14:22:56.922Z,5096
2023-03-31T14:23:56.847Z,4472
2023-03-31T14:24:57.140Z,4888