createdAt,value
2018-07-10T00:00:28.293Z,0.00
2018-07-10T00:01:28.263Z,0.00
2018-07-10T00:02:28.308Z,0.00
2018-07-10T00:03:28.209Z,0.00
2018-07-10T00:04:28.218Z,0.00
2018-07-10T00:05:28.158Z,0.00
2018-07-10T00:06:28.240Z,0.00
2018-07-10T00:07:28.102Z,0.00
2018-07-10T00:08:28.146Z,0.00
2018-07-10T00:09:28.061Z,0.00
2018-07-10T00:10:28.055Z,0.00
2018-07-10T00:11:28.025Z,0.00
2018-07-10T00:12:28.081Z,0.00
2018-07-10T00:13:27.963Z,0.00
2018-07-10T00:14:33.612Z,0.00
2018-07-10T00:15:27.924Z,0.00
2018-07-10T00:16:27.990Z,0.00
2018-07-10T00:17:27.857Z,0.00
2018-07-10T00:18:27.908Z,0.00
2018-07-10T00:19:27.838Z,0.00
2018-07-10T00:20:27.823Z,0.00
2018-07-10T00:21:27.772Z,0.00
2018-07-10T00:22:27.822Z,0.00
2018-07-10T00:23:27.716Z,0.00
2018-07-10T00:24:28.763Z,0.00
2018-07-10T00:25:27.666Z,0.00
2018-07-10T00:26:27.751Z,0.00
2018-07-10T00:27:27.616Z,0.00
2018-07-10T00:28:27.664Z,0.00
2018-07-10T00:29:27.601Z,0.00
2018-07-10T00:30:28.591Z,0.00
2018-07-10T00:31:27.536Z,0.00
2018-07-10T00:32:27.584Z,0.00
2018-07-10T00:33:27.489Z,0.00
2018-07-10T00:34:27.506Z,0.00
2018-07-10T00:35:27.439Z,0.00
2018-07-10T00:36:27.506Z,0.00
2018-07-10T00:37:27.398Z,0.00
2018-07-10T00:38:27.416Z,0.00
2018-07-10T00:39:27.334Z,0.00
2018-07-10T00:40:27.331Z,0.00
2018-07-10T00:41:27.283Z,0.00
2018-07-10T00:42:29.287Z,0.00
2018-07-10T00:43:27.243Z,0.00
2018-07-10T00:44:27.253Z,0.00
2018-07-10T00:45:27.208Z,0.00
2018-07-10T00:46:27.263Z,0.00
2018-07-10T00:47:27.142Z,0.00
2018-07-10T00:48:28.205Z,0.00
2018-07-10T00:49:27.101Z,0.00
2018-07-10T00:50:27.090Z,0.00
2018-07-10T00:51:27.069Z,0.00
2018-07-10T00:52:27.097Z,0.00
2018-07-10T00:53:27.003Z,0.00
2018-07-10T00:54:28.030Z,0.00
2018-07-10T00:55:26.955Z,0.00
2018-07-10T00:56:27.950Z,0.00
2018-07-10T00:57:26.906Z,0.00
2018-07-10T00:58:26.934Z,0.00
2018-07-10T00:59:26.848Z,0.00
2018-07-10T01:00:26.845Z,0.00
2018-07-10T01:01:26.809Z,0.00
2018-07-10T01:02:26.853Z,0.00
2018-07-10T01:03:26.761Z,0.00
2018-07-10T01:04:26.768Z,0.00
2018-07-10T01:05:26.721Z,0.00
2018-07-10T01:06:26.782Z,0.00
2018-07-10T01:07:26.664Z,0.00
2018-07-10T01:08:26.688Z,0.00
2018-07-10T01:09:26.650Z,0.00
2018-07-10T01:10:26.706Z,0.00
2018-07-10T01:11:26.575Z,0.00
2018-07-10T01:12:26.611Z,0.00
2018-07-10T01:13:26.526Z,0.00
2018-07-10T01:14:27.550Z,0.00
2018-07-10T01:15:26.465Z,0.00
2018-07-10T01:16:26.539Z,0.00
2018-07-10T01:17:26.418Z,0.00
2018-07-10T01:18:26.451Z,0.00
2018-07-10T01:19:26.382Z,0.00
2018-07-10T01:20:26.464Z,0.00
2018-07-10T01:21:26.336Z,0.00
2018-07-10T01:22:28.312Z,0.00
2018-07-10T01:23:26.280Z,0.00
2018-07-10T01:24:26.283Z,0.00
2018-07-10T01:25:26.285Z,0.00
2018-07-10T01:26:26.298Z,0.00
2018-07-10T01:27:26.179Z,0.00
2018-07-10T01:28:26.310Z,0.00
2018-07-10T01:29:26.144Z,0.00
2018-07-10T01:30:26.213Z,0.00
2018-07-10T01:31:26.082Z,0.00
2018-07-10T01:32:26.132Z,0.00
2018-07-10T01:33:28.558Z,0.00
2018-07-10T01:34:26.053Z,0.00
2018-07-10T01:35:25.984Z,0.00
2018-07-10T01:36:25.955Z,0.00
2018-07-10T01:37:26.984Z,0.00
2018-07-10T01:38:25.905Z,0.00
2018-07-10T01:39:28.014Z,0.00
2018-07-10T01:40:25.859Z,0.00
2018-07-10T01:41:26.897Z,0.00
2018-07-10T01:42:25.839Z,0.00
2018-07-10T01:43:26.512Z,0.00
2018-07-10T01:44:25.767Z,0.00
2018-07-10T01:45:27.858Z,0.00
2018-07-10T01:46:25.713Z,0.00
2018-07-10T01:47:30.629Z,0.00
2018-07-10T01:48:25.666Z,0.00
2018-07-10T01:49:25.732Z,0.00
2018-07-10T01:50:25.619Z,0.00
2018-07-10T01:51:26.661Z,0.00
2018-07-10T01:52:25.565Z,0.00
2018-07-10T01:53:25.657Z,0.00
2018-07-10T01:54:25.517Z,0.00
2018-07-10T01:55:25.571Z,0.00
2018-07-10T01:56:25.484Z,0.00
2018-07-10T01:57:26.506Z,0.00
2018-07-10T01:58:25.419Z,0.00
2018-07-10T01:59:25.394Z,0.00
2018-07-10T02:00:25.372Z,0.00
2018-07-10T02:01:25.397Z,0.00
2018-07-10T02:02:25.328Z,0.00
2018-07-10T02:03:26.327Z,0.00
2018-07-10T02:04:25.276Z,0.00
2018-07-10T02:05:25.320Z,0.00
2018-07-10T02:06:25.218Z,0.00
2018-07-10T02:07:26.267Z,0.00
2018-07-10T02:08:25.176Z,0.00
2018-07-10T02:09:25.243Z,0.00
2018-07-10T02:10:25.130Z,0.00
2018-07-10T02:11:25.150Z,0.00
2018-07-10T02:12:25.102Z,0.00
2018-07-10T02:13:26.103Z,0.00
2018-07-10T02:14:25.030Z,0.00
2018-07-10T02:15:36.650Z,0.00
2018-07-10T02:16:24.984Z,0.00
2018-07-10T02:17:24.989Z,0.00
2018-07-10T02:18:24.934Z,0.00
2018-07-10T02:19:24.997Z,0.00
2018-07-10T02:20:24.885Z,0.00
2018-07-10T02:21:24.905Z,0.00
2018-07-10T02:22:24.835Z,0.00
2018-07-10T02:23:24.920Z,0.00
2018-07-10T02:24:24.792Z,0.00
2018-07-10T02:25:25.854Z,0.00
2018-07-10T02:26:24.757Z,0.00
2018-07-10T02:27:24.747Z,0.00
2018-07-10T02:28:24.691Z,0.00
2018-07-10T02:29:24.751Z,0.00
2018-07-10T02:30:24.647Z,0.00
2018-07-10T02:31:24.622Z,0.00
2018-07-10T02:32:24.592Z,0.00
2018-07-10T02:33:24.584Z,0.00
2018-07-10T02:34:24.540Z,0.00
2018-07-10T02:35:24.604Z,0.00
2018-07-10T02:36:24.490Z,0.00
2018-07-10T02:37:24.502Z,0.00
2018-07-10T02:38:24.444Z,0.00
2018-07-10T02:39:25.461Z,0.00
2018-07-10T02:40:24.394Z,0.00
2018-07-10T02:41:24.432Z,0.00
2018-07-10T02:42:24.346Z,0.00
2018-07-10T02:43:24.457Z,0.00
2018-07-10T02:44:24.313Z,0.00
2018-07-10T02:45:25.381Z,0.00
2018-07-10T02:46:24.248Z,0.00
2018-07-10T02:47:24.257Z,0.00
2018-07-10T02:48:24.208Z,0.00
2018-07-10T02:49:24.180Z,0.00
2018-07-10T02:50:24.170Z,0.00
2018-07-10T02:51:24.200Z,0.00
2018-07-10T02:52:24.133Z,0.00
2018-07-10T02:53:24.090Z,0.00
2018-07-10T02:54:24.046Z,0.00
2018-07-10T02:55:24.108Z,0.00
2018-07-10T02:56:24.007Z,0.00
2018-07-10T02:57:24.036Z,0.00
2018-07-10T02:58:23.960Z,0.00
2018-07-10T02:59:24.030Z,0.00
2018-07-10T03:00:23.905Z,0.00
2018-07-10T03:01:23.934Z,0.00
2018-07-10T03:02:23.862Z,0.00
2018-07-10T03:03:23.845Z,0.00
2018-07-10T03:04:23.821Z,0.00
2018-07-10T03:05:23.858Z,0.00
2018-07-10T03:06:23.754Z,0.00
2018-07-10T03:07:25.819Z,0.00
2018-07-10T03:08:23.708Z,0.00
2018-07-10T03:09:23.794Z,0.00
2018-07-10T03:10:23.660Z,0.00
2018-07-10T03:11:23.689Z,0.00
2018-07-10T03:12:23.613Z,0.00
2018-07-10T03:13:23.598Z,0.00
2018-07-10T03:14:23.562Z,0.00
2018-07-10T03:15:24.646Z,0.00
2018-07-10T03:16:23.510Z,0.00
2018-07-10T03:17:23.527Z,0.00
2018-07-10T03:18:23.472Z,0.00
2018-07-10T03:19:23.544Z,0.00
2018-07-10T03:20:23.412Z,0.00
2018-07-10T03:21:24.481Z,0.00
2018-07-10T03:22:23.364Z,0.00
2018-07-10T03:23:24.405Z,0.00
2018-07-10T03:24:23.324Z,0.00
2018-07-10T03:25:23.392Z,5.63
2018-07-10T03:26:23.285Z,5.63
2018-07-10T03:27:23.292Z,5.63
2018-07-10T03:28:23.216Z,5.63
2018-07-10T03:29:23.305Z,5.63
2018-07-10T03:30:23.194Z,5.63
2018-07-10T03:31:23.205Z,5.63
2018-07-10T03:32:23.120Z,5.63
2018-07-10T03:33:23.120Z,5.63
2018-07-10T03:34:23.110Z,5.63
2018-07-10T03:35:23.129Z,5.63
2018-07-10T03:36:23.040Z,5.63
2018-07-10T03:37:23.044Z,5.63
2018-07-10T03:38:22.977Z,5.63
2018-07-10T03:39:23.057Z,5.63
2018-07-10T03:40:22.919Z,11.25
2018-07-10T03:41:22.969Z,11.25
2018-07-10T03:42:22.876Z,11.25
2018-07-10T03:43:22.881Z,16.88
2018-07-10T03:44:22.849Z,16.88
2018-07-10T03:45:22.892Z,16.88
2018-07-10T03:46:22.783Z,16.88
2018-07-10T03:47:22.802Z,22.50
2018-07-10T03:48:22.736Z,22.50
2018-07-10T03:49:22.821Z,22.50
2018-07-10T03:50:22.677Z,22.50
2018-07-10T03:51:22.725Z,22.50
2018-07-10T03:52:22.627Z,28.13
2018-07-10T03:53:22.634Z,22.50
2018-07-10T03:54:22.584Z,28.13
2018-07-10T03:55:22.650Z,28.13
2018-07-10T03:56:22.535Z,28.13
2018-07-10T03:57:22.554Z,28.13
2018-07-10T03:58:22.511Z,28.13
2018-07-10T03:59:22.572Z,28.13
2018-07-10T04:00:22.434Z,28.13
2018-07-10T04:01:22.479Z,28.13
2018-07-10T04:02:22.385Z,28.13
2018-07-10T04:03:22.403Z,28.13
2018-07-10T04:04:22.348Z,28.13
2018-07-10T04:05:22.411Z,33.75
2018-07-10T04:06:22.307Z,33.75
2018-07-10T04:07:22.312Z,28.13
2018-07-10T04:08:22.245Z,28.13
2018-07-10T04:09:22.226Z,33.75
2018-07-10T04:10:22.202Z,28.13
2018-07-10T04:11:22.238Z,28.13
2018-07-10T04:12:22.141Z,33.75
2018-07-10T04:13:22.152Z,33.75
2018-07-10T04:14:22.090Z,28.13
2018-07-10T04:15:22.290Z,28.13
2018-07-10T04:16:22.052Z,28.13
2018-07-10T04:17:22.072Z,28.13
2018-07-10T04:18:21.997Z,33.75
2018-07-10T04:19:22.094Z,39.38
2018-07-10T04:20:21.955Z,45.00
2018-07-10T04:21:22.000Z,50.63
2018-07-10T04:22:21.900Z,56.25
2018-07-10T04:23:21.912Z,67.50
2018-07-10T04:24:21.856Z,73.13
2018-07-10T04:25:21.918Z,78.75
2018-07-10T04:26:21.793Z,73.13
2018-07-10T04:27:21.830Z,73.13
2018-07-10T04:28:21.759Z,73.13
2018-07-10T04:29:21.742Z,73.13
2018-07-10T04:30:21.699Z,67.50
2018-07-10T04:31:21.756Z,61.88
2018-07-10T04:32:21.649Z,67.50
2018-07-10T04:33:21.661Z,67.50
2018-07-10T04:34:21.605Z,67.50
2018-07-10T04:35:23.624Z,67.50
2018-07-10T04:36:21.548Z,73.13
2018-07-10T04:37:21.592Z,78.75
2018-07-10T04:38:21.523Z,78.75
2018-07-10T04:39:21.512Z,84.38
2018-07-10T04:40:21.450Z,84.38
2018-07-10T04:41:21.514Z,84.38
2018-07-10T04:42:21.427Z,78.75
2018-07-10T04:43:21.423Z,84.38
2018-07-10T04:44:21.371Z,84.38
2018-07-10T04:45:22.364Z,90.00
2018-07-10T04:46:21.328Z,90.00
2018-07-10T04:47:21.340Z,95.63
2018-07-10T04:48:21.257Z,95.63
2018-07-10T04:49:21.263Z,106.88
2018-07-10T04:50:21.204Z,112.50
2018-07-10T04:51:21.265Z,112.50
2018-07-10T04:52:21.150Z,106.88
2018-07-10T04:53:22.213Z,101.25
2018-07-10T04:54:21.098Z,90.00
2018-07-10T04:55:21.106Z,78.75
2018-07-10T04:56:21.049Z,73.13
2018-07-10T04:57:22.138Z,67.50
2018-07-10T04:58:21.007Z,61.88
2018-07-10T04:59:21.041Z,56.25
2018-07-10T05:00:20.961Z,61.88
2018-07-10T05:01:21.040Z,61.88
2018-07-10T05:02:20.899Z,67.50
2018-07-10T05:03:21.971Z,67.50
2018-07-10T05:04:20.891Z,73.13
2018-07-10T05:05:20.850Z,78.75
2018-07-10T05:06:20.805Z,78.75
2018-07-10T05:07:20.901Z,84.38
2018-07-10T05:08:20.765Z,95.63
2018-07-10T05:09:20.771Z,101.25
2018-07-10T05:10:20.706Z,101.25
2018-07-10T05:11:20.785Z,101.25
2018-07-10T05:12:20.649Z,101.25
2018-07-10T05:13:21.714Z,106.88
2018-07-10T05:14:20.641Z,106.88
2018-07-10T05:15:20.613Z,106.88
2018-07-10T05:16:20.583Z,112.50
2018-07-10T05:17:20.627Z,112.50
2018-07-10T05:18:20.515Z,112.50
2018-07-10T05:19:20.547Z,112.50
2018-07-10T05:20:20.469Z,112.50
2018-07-10T05:21:20.536Z,112.50
2018-07-10T05:22:20.415Z,123.75
2018-07-10T05:23:20.446Z,123.75
2018-07-10T05:24:20.361Z,118.13
2018-07-10T05:25:20.367Z,118.13
2018-07-10T05:26:20.313Z,118.13
2018-07-10T05:27:20.367Z,112.50
2018-07-10T05:28:20.278Z,101.25
2018-07-10T05:29:20.283Z,90.00
2018-07-10T05:30:20.209Z,90.00
2018-07-10T05:31:21.220Z,95.63
2018-07-10T05:32:20.173Z,95.63
2018-07-10T05:33:20.209Z,90.00
2018-07-10T05:34:20.138Z,90.00
2018-07-10T05:35:22.161Z,78.75
2018-07-10T05:36:20.080Z,73.13
2018-07-10T05:37:20.171Z,67.50
2018-07-10T05:38:20.019Z,67.50
2018-07-10T05:39:20.038Z,67.50
2018-07-10T05:40:19.970Z,67.50
2018-07-10T05:41:20.048Z,61.88
2018-07-10T05:42:19.912Z,56.25
2018-07-10T05:43:19.959Z,56.25
2018-07-10T05:44:19.877Z,61.88
2018-07-10T05:45:19.876Z,67.50
2018-07-10T05:46:19.842Z,73.13
2018-07-10T05:47:19.911Z,73.13
2018-07-10T05:48:19.767Z,78.75
2018-07-10T05:49:19.804Z,73.13
2018-07-10T05:50:19.715Z,73.13
2018-07-10T05:51:19.712Z,78.75
2018-07-10T05:52:19.669Z,78.75
2018-07-10T05:53:19.726Z,78.75
2018-07-10T05:54:19.661Z,78.75
2018-07-10T05:55:20.670Z,73.13
2018-07-10T05:56:19.577Z,78.75
2018-07-10T05:57:19.652Z,95.63
2018-07-10T05:58:19.531Z,101.25
2018-07-10T05:59:19.549Z,90.00
2018-07-10T06:00:19.473Z,90.00
2018-07-10T06:01:19.461Z,106.88
2018-07-10T06:02:19.437Z,123.75
2018-07-10T06:03:19.472Z,135.00
2018-07-10T06:04:19.375Z,140.63
2018-07-10T06:05:19.384Z,157.50
2018-07-10T06:06:19.325Z,157.50
2018-07-10T06:07:19.293Z,163.13
2018-07-10T06:08:19.323Z,185.63
2018-07-10T06:09:19.251Z,196.88
2018-07-10T06:10:19.320Z,196.88
2018-07-10T06:11:19.198Z,180.00
2018-07-10T06:12:21.285Z,168.75
2018-07-10T06:13:19.145Z,174.38
2018-07-10T06:14:25.697Z,180.00
2018-07-10T06:15:19.103Z,185.63
2018-07-10T06:16:19.184Z,157.50
2018-07-10T06:17:19.068Z,135.00
2018-07-10T06:18:19.082Z,129.38
2018-07-10T06:19:19.004Z,106.88
2018-07-10T06:20:20.000Z,95.63
2018-07-10T06:21:18.945Z,84.38
2018-07-10T06:22:19.005Z,95.63
2018-07-10T06:23:18.893Z,118.13
2018-07-10T06:24:19.006Z,106.88
2018-07-10T06:25:18.863Z,112.50
2018-07-10T06:26:18.910Z,112.50
2018-07-10T06:27:18.807Z,123.75
2018-07-10T06:28:18.780Z,135.00
2018-07-10T06:29:18.747Z,129.38
2018-07-10T06:30:18.865Z,135.00
2018-07-10T06:31:18.703Z,129.38
2018-07-10T06:32:39.743Z,106.88
2018-07-10T06:33:18.655Z,101.25
2018-07-10T06:34:18.657Z,95.63
2018-07-10T06:35:18.609Z,101.25
2018-07-10T06:36:18.664Z,112.50
2018-07-10T06:37:18.550Z,118.13
2018-07-10T06:38:18.575Z,101.25
2018-07-10T06:39:18.502Z,112.50
2018-07-10T06:40:19.510Z,106.88
2018-07-10T06:41:18.452Z,101.25
2018-07-10T06:42:18.514Z,101.25
2018-07-10T06:43:18.403Z,118.13
2018-07-10T06:44:18.423Z,118.13
2018-07-10T06:45:18.355Z,118.13
2018-07-10T06:46:23.258Z,112.50
2018-07-10T06:47:18.307Z,118.13
2018-07-10T06:48:34.255Z,123.75
2018-07-10T06:49:18.262Z,118.13
2018-07-10T06:50:25.250Z,118.13
2018-07-10T06:51:18.216Z,123.75
2018-07-10T06:52:18.308Z,101.25
2018-07-10T06:53:18.659Z,84.38
2018-07-10T06:54:18.173Z,78.75
2018-07-10T06:55:18.116Z,73.13
2018-07-10T06:56:19.108Z,84.38
2018-07-10T06:57:18.053Z,90.00
2018-07-10T06:58:18.089Z,101.25
2018-07-10T06:59:18.007Z,106.88
2018-07-10T07:00:18.007Z,101.25
2018-07-10T07:01:17.958Z,106.88
2018-07-10T07:02:22.720Z,106.88
2018-07-10T07:03:17.914Z,106.88
2018-07-10T07:04:17.921Z,106.88
2018-07-10T07:05:17.855Z,101.25
2018-07-10T07:06:17.984Z,106.88
2018-07-10T07:07:17.807Z,118.13
2018-07-10T07:08:17.840Z,112.50
2018-07-10T07:09:17.753Z,123.75
2018-07-10T07:10:17.767Z,140.63
2018-07-10T07:11:17.709Z,157.50
2018-07-10T07:12:17.773Z,151.88
2018-07-10T07:13:17.656Z,163.13
2018-07-10T07:14:28.232Z,135.00
2018-07-10T07:15:17.610Z,151.88
2018-07-10T07:16:17.698Z,174.38
2018-07-10T07:17:17.553Z,146.25
2018-07-10T07:18:17.603Z,106.88
2018-07-10T07:19:17.508Z,101.25
2018-07-10T07:20:17.518Z,90.00
2018-07-10T07:21:17.459Z,84.38
2018-07-10T07:22:22.275Z,118.13
2018-07-10T07:23:17.445Z,129.38
2018-07-10T07:24:18.458Z,84.38
2018-07-10T07:25:17.364Z,78.75
2018-07-10T07:26:17.348Z,73.13
2018-07-10T07:27:17.341Z,78.75
2018-07-10T07:28:19.406Z,73.13
2018-07-10T07:29:17.266Z,67.50
2018-07-10T07:30:17.271Z,56.25
2018-07-10T07:31:17.239Z,78.75
2018-07-10T07:32:17.297Z,78.75
2018-07-10T07:33:17.159Z,90.00
2018-07-10T07:34:28.767Z,78.75
2018-07-10T07:35:17.107Z,78.75
2018-07-10T07:36:18.138Z,78.75
2018-07-10T07:37:17.067Z,73.13
2018-07-10T07:38:19.087Z,78.75
2018-07-10T07:39:17.003Z,95.63
2018-07-10T07:40:32.703Z,101.25
2018-07-10T07:41:16.960Z,129.38
2018-07-10T07:42:29.742Z,135.00
2018-07-10T07:43:16.951Z,123.75
2018-07-10T07:44:22.721Z,112.50
2018-07-10T07:45:16.855Z,123.75
2018-07-10T07:46:32.739Z,129.38
2018-07-10T07:47:16.809Z,129.38
2018-07-10T07:48:21.707Z,101.25
2018-07-10T07:49:16.755Z,112.50
2018-07-10T08:00:35.578Z,185.63
2018-07-10T08:01:37.605Z,191.25
2018-07-10T08:02:35.466Z,191.25
2018-07-10T08:03:36.548Z,185.63
2018-07-10T08:04:35.425Z,208.13
2018-07-10T08:05:42.292Z,236.25
2018-07-10T08:06:35.344Z,180.00
2018-07-10T08:07:35.384Z,185.63
2018-07-10T08:08:35.322Z,157.50
2018-07-10T08:09:35.410Z,146.25
2018-07-10T08:10:35.258Z,129.38
2018-07-10T08:11:40.335Z,140.63
2018-07-10T08:12:35.200Z,157.50
2018-07-10T08:13:47.722Z,135.00
2018-07-10T08:14:35.142Z,123.75
2018-07-10T08:15:37.239Z,123.75
2018-07-10T08:16:35.105Z,140.63
2018-07-10T08:17:51.757Z,140.63
2018-07-10T08:26:37.769Z,163.13
2018-07-10T08:27:37.769Z,174.38
2018-07-10T08:28:37.670Z,185.63
2018-07-10T08:29:37.683Z,174.38
2018-07-10T08:30:37.624Z,191.25
2018-07-10T08:31:38.617Z,202.50
2018-07-10T08:32:37.578Z,163.13
2018-07-10T08:33:37.620Z,168.75
2018-07-10T08:34:37.522Z,135.00
2018-07-10T08:35:37.494Z,151.88
2018-07-10T08:36:37.466Z,174.38
2018-07-10T08:37:37.439Z,247.50
2018-07-10T08:38:37.415Z,326.25
2018-07-10T08:39:37.460Z,399.38
2018-07-10T08:40:37.366Z,450.00
2018-07-10T08:41:37.430Z,292.50
2018-07-10T08:42:37.341Z,225.00
2018-07-10T08:43:37.301Z,230.63
2018-07-10T08:44:37.310Z,331.88
2018-07-10T08:45:37.257Z,348.75
2018-07-10T08:46:38.312Z,354.38
2018-07-10T08:47:37.191Z,371.25
2018-07-10T08:48:38.225Z,506.25
2018-07-10T08:49:37.139Z,393.75
2018-07-10T08:50:37.213Z,382.50
2018-07-10T08:51:37.093Z,320.63
2018-07-10T08:52:39.169Z,337.50
2018-07-10T08:53:37.044Z,405.00
2018-07-10T08:54:37.032Z,416.25
2018-07-10T08:55:37.022Z,315.00
2018-07-10T08:56:37.051Z,202.50
2018-07-10T08:57:36.966Z,168.75
2018-07-10T08:58:36.959Z,163.13
2018-07-10T08:59:36.887Z,163.13
2018-07-10T09:00:36.971Z,174.38
2018-07-10T09:01:36.873Z,180.00
2018-07-10T09:02:36.896Z,264.38
2018-07-10T09:03:36.804Z,343.13
2018-07-10T09:04:36.861Z,303.75
2018-07-10T09:05:36.740Z,236.25
2018-07-10T09:06:36.784Z,253.13
2018-07-10T09:07:36.692Z,253.13
2018-07-10T09:08:36.749Z,202.50
2018-07-10T09:09:36.686Z,236.25
2018-07-10T09:10:36.923Z,258.75
2018-07-10T09:11:36.596Z,303.75
2018-07-10T09:12:36.666Z,315.00
2018-07-10T09:13:36.544Z,219.38
2018-07-10T09:14:36.577Z,185.63
2018-07-10T09:15:36.792Z,196.88
2018-07-10T09:16:36.489Z,185.63
2018-07-10T09:17:36.466Z,163.13
2018-07-10T09:18:36.418Z,157.50
2018-07-10T09:19:36.407Z,146.25
2018-07-10T09:20:36.376Z,140.63
2018-07-10T09:21:36.340Z,157.50
2018-07-10T09:22:36.316Z,180.00
2018-07-10T09:23:36.301Z,185.63
2018-07-10T09:24:36.273Z,157.50
2018-07-10T09:25:36.243Z,168.75
2018-07-10T09:26:36.287Z,208.13
2018-07-10T09:27:36.199Z,230.63
2018-07-10T09:28:36.175Z,247.50
2018-07-10T09:29:36.140Z,241.88
2018-07-10T09:30:36.125Z,270.00
2018-07-10T09:31:36.096Z,225.00
2018-07-10T09:32:36.093Z,213.75
2018-07-10T09:33:36.156Z,225.00
2018-07-10T09:35:21.866Z,236.25
2018-07-10T09:36:21.887Z,219.38
2018-07-10T09:37:21.801Z,157.50
2018-07-10T09:38:21.772Z,230.63
2018-07-10T09:39:21.808Z,208.13
2018-07-10T09:40:21.709Z,202.50
2018-07-10T09:41:21.730Z,219.38
2018-07-10T09:42:21.679Z,258.75
2018-07-10T09:43:21.716Z,270.00
2018-07-10T09:44:21.646Z,258.75
2018-07-10T09:45:21.733Z,236.25
2018-07-10T09:46:21.556Z,225.00
2018-07-10T09:47:32.394Z,230.63
2018-07-10T09:48:21.509Z,247.50
2018-07-10T09:49:36.407Z,275.63
2018-07-10T09:50:21.457Z,320.63
2018-07-10T09:51:21.565Z,309.38
2018-07-10T09:52:21.418Z,264.38
2018-07-10T09:53:28.438Z,219.38
2018-07-10T09:54:21.370Z,174.38
2018-07-10T09:55:21.492Z,157.50
2018-07-10T09:56:21.316Z,135.00
2018-07-10T09:57:21.500Z,101.25
2018-07-10T09:58:21.273Z,118.13
2018-07-10T09:59:21.411Z,123.75
2018-07-10T10:00:21.206Z,129.38
2018-07-10T10:01:22.244Z,140.63
2018-07-10T10:02:21.189Z,168.75
2018-07-10T10:03:21.238Z,180.00
2018-07-10T10:04:21.106Z,180.00
2018-07-10T10:05:21.473Z,168.75
2018-07-10T10:06:21.061Z,180.00
2018-07-10T10:07:21.361Z,185.63
2018-07-10T10:08:21.261Z,180.00
2018-07-10T10:09:21.241Z,157.50
2018-07-10T10:10:21.300Z,157.50
2018-07-10T10:11:20.938Z,168.75
2018-07-10T10:12:21.009Z,151.88
2018-07-10T10:13:20.886Z,135.00
2018-07-10T10:14:20.905Z,140.63
2018-07-10T10:15:20.851Z,157.50
2018-07-10T10:16:20.912Z,174.38
2018-07-10T10:17:20.803Z,185.63
2018-07-10T10:18:21.878Z,157.50
2018-07-10T10:19:08.223Z,168.75
2018-07-10T10:20:08.242Z,163.13
2018-07-10T10:21:08.147Z,146.25
2018-07-10T10:22:14.093Z,135.00
2018-07-10T10:23:08.094Z,112.50
2018-07-10T10:24:10.124Z,106.88
2018-07-10T10:25:08.053Z,106.88
2018-07-10T10:26:08.061Z,106.88
2018-07-10T10:27:07.998Z,106.88
2018-07-10T10:28:07.978Z,118.13
2018-07-10T10:29:07.945Z,129.38
2018-07-10T10:30:07.926Z,157.50
2018-07-10T10:31:08.014Z,185.63
2018-07-10T10:32:07.872Z,208.13
2018-07-10T10:33:07.907Z,180.00
2018-07-10T10:34:07.826Z,157.50
2018-07-10T10:35:08.855Z,157.50
2018-07-10T10:36:07.777Z,151.88
2018-07-10T10:37:07.853Z,135.00
2018-07-10T10:38:07.723Z,135.00
2018-07-10T10:39:07.758Z,140.63
2018-07-10T10:40:07.679Z,151.88
2018-07-10T10:41:07.775Z,163.13
2018-07-10T10:42:58.148Z,196.88
2018-07-10T10:43:58.185Z,196.88
2018-07-10T10:45:51.679Z,196.88
2018-07-10T10:46:51.729Z,202.50
2018-07-10T10:47:51.702Z,174.38
2018-07-10T10:48:51.635Z,163.13
2018-07-10T10:49:51.569Z,140.63
2018-07-10T10:50:51.653Z,135.00
2018-07-10T10:51:51.529Z,157.50
2018-07-10T10:52:51.505Z,185.63
2018-07-10T10:53:51.480Z,225.00
2018-07-10T10:54:51.475Z,213.75
2018-07-10T10:55:53.529Z,202.50
2018-07-10T10:56:51.402Z,202.50
2018-07-10T10:57:51.479Z,202.50
2018-07-10T10:58:51.354Z,196.88
2018-07-10T10:59:41.771Z,196.88
2018-07-10T11:00:41.857Z,191.25
2018-07-10T11:01:41.686Z,185.63
2018-07-10T11:02:42.031Z,196.88
2018-07-10T11:03:41.668Z,225.00
2018-07-10T11:04:41.767Z,241.88
2018-07-10T11:05:41.912Z,258.75
2018-07-10T11:06:41.756Z,236.25
2018-07-10T11:07:42.638Z,230.63
2018-07-10T11:08:41.508Z,264.38
2018-07-10T11:09:41.483Z,264.38
2018-07-10T11:10:41.629Z,236.25
2018-07-10T11:11:41.450Z,264.38
2018-07-10T11:12:43.446Z,292.50
2018-07-10T11:13:41.431Z,348.75
2018-07-10T11:15:27.863Z,326.25
2018-07-10T11:16:27.942Z,421.88
2018-07-10T11:17:27.742Z,489.38
2018-07-10T11:18:27.852Z,444.38
2018-07-10T11:19:27.683Z,365.63
2018-07-10T11:20:27.671Z,343.13
2018-07-10T11:21:27.635Z,281.25
2018-07-10T11:22:27.631Z,275.63
2018-07-10T11:23:27.791Z,303.75
2018-07-10T11:24:27.568Z,354.38
2018-07-10T11:25:27.717Z,455.63
2018-07-10T11:26:27.512Z,410.63
2018-07-10T11:27:28.630Z,343.13
2018-07-10T11:28:27.461Z,376.88
2018-07-10T11:29:27.675Z,472.50
2018-07-10T11:30:27.437Z,472.50
2018-07-10T11:31:27.535Z,433.13
2018-07-10T11:32:27.357Z,466.88
2018-07-10T11:33:27.447Z,455.63
2018-07-10T11:34:27.322Z,410.63
2018-07-10T11:35:27.356Z,388.13
2018-07-10T11:36:27.281Z,343.13
2018-07-10T11:37:27.270Z,320.63
2018-07-10T11:38:27.234Z,326.25
2018-07-10T11:39:27.331Z,337.50
2018-07-10T11:40:27.157Z,326.25
2018-07-10T11:41:27.193Z,376.88
2018-07-10T11:42:27.105Z,360.00
2018-07-10T11:43:27.209Z,399.38
2018-07-10T11:44:27.054Z,478.13
2018-07-10T11:45:27.221Z,506.25
2018-07-10T11:46:27.026Z,500.63
2018-07-10T11:47:27.132Z,483.75
2018-07-10T11:48:26.958Z,601.88
2018-07-10T11:49:27.044Z,506.25
2018-07-10T11:50:26.905Z,450.00
2018-07-10T11:51:27.021Z,348.75
2018-07-10T11:52:26.853Z,337.50
2018-07-10T11:53:26.829Z,315.00
2018-07-10T11:54:26.876Z,360.00
2018-07-10T11:55:26.788Z,343.13
2018-07-10T11:56:26.883Z,337.50
2018-07-10T11:57:26.736Z,410.63
2018-07-10T11:58:26.813Z,472.50
2018-07-10T11:59:26.676Z,466.88
2018-07-10T12:00:26.707Z,568.13
2018-07-10T12:01:26.625Z,613.13
2018-07-10T12:02:27.688Z,545.63
2018-07-10T12:03:26.592Z,573.75
2018-07-10T12:04:26.636Z,590.63
2018-07-10T12:05:26.546Z,562.50
2018-07-10T12:06:26.554Z,461.25
2018-07-10T12:07:26.477Z,388.13
2018-07-10T12:08:26.560Z,489.38
2018-07-10T12:09:26.427Z,601.88
2018-07-10T12:10:26.485Z,511.88
2018-07-10T12:11:26.375Z,551.25
2018-07-10T12:12:26.397Z,562.50
2018-07-10T12:13:26.331Z,573.75
2018-07-10T12:14:26.406Z,517.50
2018-07-10T12:15:26.274Z,523.13
2018-07-10T12:16:26.307Z,483.75
2018-07-10T12:17:26.225Z,444.38
2018-07-10T12:18:26.363Z,551.25
2018-07-10T12:19:26.169Z,562.50
2018-07-10T12:20:26.235Z,472.50
2018-07-10T12:21:26.125Z,500.63
2018-07-10T12:22:26.085Z,596.25
2018-07-10T12:23:26.188Z,556.88
2018-07-10T12:24:26.032Z,585.00
2018-07-10T12:25:26.103Z,528.75
2018-07-10T12:26:26.046Z,495.00
2018-07-10T12:28:11.737Z,540.00
2018-07-10T12:29:11.777Z,461.25
2018-07-10T12:30:11.656Z,523.13
2018-07-10T12:31:11.788Z,573.75
2018-07-10T12:32:11.634Z,590.63
2018-07-10T12:33:11.691Z,495.00
2018-07-10T12:34:11.554Z,545.63
2018-07-10T12:35:11.751Z,596.25
2018-07-10T12:36:11.503Z,517.50
2018-07-10T12:37:11.606Z,466.88
2018-07-10T12:38:11.452Z,444.38
2018-07-10T12:39:11.500Z,354.38
2018-07-10T12:40:11.403Z,343.13
2018-07-10T12:41:11.401Z,365.63
2018-07-10T12:42:11.361Z,461.25
2018-07-10T12:43:11.414Z,523.13
2018-07-10T12:44:11.303Z,472.50
2018-07-10T12:45:11.340Z,663.75
2018-07-10T12:46:11.264Z,506.25
2018-07-10T12:47:11.593Z,410.63
2018-07-10T12:48:11.298Z,517.50
2018-07-10T12:49:11.195Z,506.25
2018-07-10T12:50:11.259Z,483.75
2018-07-10T12:51:11.135Z,511.88
2018-07-10T12:52:12.189Z,450.00
2018-07-10T12:53:11.094Z,450.00
2018-07-10T12:54:11.059Z,376.88
2018-07-10T12:55:11.137Z,382.50
2018-07-10T12:56:11.073Z,393.75
2018-07-10T12:57:11.051Z,399.38
2018-07-10T12:58:11.118Z,416.25
2018-07-10T12:59:11.055Z,433.13
2018-07-10T13:00:11.017Z,416.25
2018-07-10T13:01:18.214Z,393.75
2018-07-10T13:02:13.470Z,388.13
2018-07-10T13:03:12.059Z,360.00
2018-07-10T13:04:10.844Z,298.13
2018-07-10T13:05:10.911Z,241.88
2018-07-10T13:06:10.762Z,241.88
2018-07-10T13:07:10.908Z,236.25
2018-07-10T13:08:10.720Z,202.50