createdAt,value
2022-09-21T00:01:17.836Z,4.80
2022-09-21T00:03:45.101Z,4.73
2022-09-21T00:06:14.192Z,4.70
2022-09-21T00:08:41.132Z,4.17
2022-09-21T00:11:11.161Z,3.67
2022-09-21T00:13:37.996Z,3.80
2022-09-21T00:16:09.330Z,4.57
2022-09-21T00:18:37.000Z,4.43
2022-09-21T00:21:12.944Z,4.70
2022-09-21T00:23:40.324Z,3.80
2022-09-21T00:26:12.666Z,4.50
2022-09-21T00:28:40.586Z,4.67
2022-09-21T00:31:11.988Z,4.53
2022-09-21T00:33:40.185Z,4.33
2022-09-21T00:36:09.705Z,4.77
2022-09-21T00:38:37.368Z,4.23
2022-09-21T00:41:06.012Z,4.73
2022-09-21T00:43:38.304Z,5.07
2022-09-21T00:46:12.266Z,4.43
2022-09-21T00:48:38.993Z,3.83
2022-09-21T00:51:07.961Z,4.40
2022-09-21T00:53:37.130Z,5.10
2022-09-21T00:56:05.790Z,4.43
2022-09-21T00:58:40.439Z,4.47
2022-09-21T01:01:07.309Z,4.97
2022-09-21T01:03:34.335Z,5.00
2022-09-21T01:06:00.982Z,5.77
2022-09-21T01:08:29.148Z,4.40
2022-09-21T01:11:14.599Z,4.90
2022-09-21T01:13:57.542Z,4.27
2022-09-21T01:16:38.771Z,4.50
2022-09-21T01:19:29.830Z,4.67
2022-09-21T01:22:10.080Z,4.53
2022-09-21T01:24:55.913Z,4.77
2022-09-21T01:27:49.981Z,4.07
2022-09-21T01:30:22.413Z,4.97
2022-09-21T01:32:57.747Z,4.87
2022-09-21T01:35:35.752Z,4.60
2022-09-21T01:38:14.847Z,4.87
2022-09-21T01:40:45.157Z,4.80
2022-09-21T01:43:18.062Z,4.67
2022-09-21T01:45:50.014Z,4.33
2022-09-21T01:48:18.694Z,4.33
2022-09-21T01:50:50.764Z,4.87
2022-09-21T01:53:31.091Z,4.50
2022-09-21T01:56:38.269Z,5.07
2022-09-21T01:59:18.209Z,4.90
2022-09-21T02:01:49.194Z,4.37
2022-09-21T02:04:16.080Z,5.20
2022-09-21T02:06:45.876Z,4.93
2022-09-21T02:09:13.080Z,4.30
2022-09-21T02:11:44.300Z,4.67
2022-09-21T02:14:14.776Z,5.50
2022-09-21T02:17:20.057Z,4.50
2022-09-21T02:20:15.030Z,4.43
2022-09-21T02:22:59.840Z,4.20
2022-09-21T02:25:54.130Z,5.20
2022-09-21T02:28:32.170Z,5.00
2022-09-21T02:31:24.410Z,4.80
2022-09-21T02:34:02.143Z,4.40
2022-09-21T02:36:39.971Z,4.60
2022-09-21T02:39:12.150Z,4.33
2022-09-21T02:41:56.763Z,4.60
2022-09-21T02:44:32.794Z,4.57
2022-09-21T02:47:06.605Z,4.20
2022-09-21T02:49:42.409Z,5.23
2022-09-21T02:52:13.475Z,5.53
2022-09-21T02:54:42.985Z,4.60
2022-09-21T02:57:12.952Z,4.87
2022-09-21T02:59:40.551Z,4.20
2022-09-21T03:02:09.524Z,3.73
2022-09-21T03:04:36.836Z,4.40
2022-09-21T03:07:03.467Z,5.00
2022-09-21T03:09:30.511Z,4.33
2022-09-21T03:11:57.115Z,4.57
2022-09-21T03:14:24.197Z,4.87
2022-09-21T03:16:50.919Z,5.90
2022-09-21T03:19:17.756Z,4.60
2022-09-21T03:21:44.887Z,5.27
2022-09-21T03:24:12.260Z,5.60
2022-09-21T03:26:39.090Z,4.63
2022-09-21T03:29:05.821Z,5.80
2022-09-21T03:31:32.520Z,5.20
2022-09-21T03:33:59.434Z,5.00
2022-09-21T03:36:26.150Z,5.23
2022-09-21T03:38:52.810Z,4.80
2022-09-21T03:41:19.464Z,4.53
2022-09-21T03:43:46.090Z,4.93
2022-09-21T03:46:13.028Z,5.27
2022-09-21T03:48:42.284Z,5.73
2022-09-21T03:51:09.322Z,5.07
2022-09-21T03:53:35.972Z,4.83
2022-09-21T03:56:02.839Z,5.67
2022-09-21T03:58:29.473Z,4.77
2022-09-21T04:01:01.766Z,5.00
2022-09-21T04:03:28.611Z,5.37
2022-09-21T04:05:55.301Z,5.17
2022-09-21T04:08:21.913Z,5.60
2022-09-21T04:10:48.490Z,5.70
2022-09-21T04:13:15.177Z,5.00
2022-09-21T04:15:41.846Z,6.07
2022-09-21T04:18:08.557Z,5.63
2022-09-21T04:20:35.199Z,6.27
2022-09-21T04:23:01.790Z,6.40
2022-09-21T04:25:28.696Z,6.80
2022-09-21T04:27:55.517Z,6.10
2022-09-21T04:30:22.342Z,6.67
2022-09-21T04:32:49.108Z,5.97
2022-09-21T04:35:15.893Z,5.50
2022-09-21T04:37:42.630Z,5.03
2022-09-21T04:40:09.661Z,4.90
2022-09-21T04:42:36.354Z,5.07
2022-09-21T04:45:03.647Z,5.87
2022-09-21T04:47:31.281Z,5.10
2022-09-21T04:49:57.980Z,5.30
2022-09-21T04:52:24.767Z,5.93
2022-09-21T04:54:51.417Z,5.20
2022-09-21T04:57:18.185Z,5.13
2022-09-21T04:59:44.886Z,5.93
2022-09-21T05:02:12.151Z,5.23
2022-09-21T05:04:38.756Z,6.30
2022-09-21T05:07:05.475Z,5.97
2022-09-21T05:09:51.045Z,5.73
2022-09-21T05:12:17.673Z,4.87
2022-09-21T05:14:45.074Z,5.00
2022-09-21T05:17:12.513Z,6.00
2022-09-21T05:19:39.630Z,5.50
2022-09-21T05:22:06.765Z,5.20
2022-09-21T05:24:34.967Z,5.70
2022-09-21T05:27:02.299Z,5.53
2022-09-21T05:29:29.155Z,5.33
2022-09-21T05:32:08.606Z,7.93
2022-09-21T05:34:57.273Z,5.60
2022-09-21T05:37:39.434Z,6.00
2022-09-21T05:40:06.957Z,5.50
2022-09-21T05:42:34.066Z,5.63
2022-09-21T05:45:01.413Z,5.73
2022-09-21T05:47:45.908Z,5.43
2022-09-21T05:50:39.931Z,4.77
2022-09-21T05:53:37.627Z,5.43
2022-09-21T05:56:35.723Z,5.77
2022-09-21T05:59:32.563Z,5.10
2022-09-21T06:02:18.778Z,5.17
2022-09-21T06:04:47.137Z,6.00
2022-09-21T06:07:13.900Z,4.30
2022-09-21T06:09:43.189Z,5.83
2022-09-21T06:12:11.321Z,6.00
2022-09-21T06:14:38.201Z,5.70
2022-09-21T06:17:04.953Z,6.53
2022-09-21T06:19:31.612Z,5.03
2022-09-21T06:21:58.291Z,5.10
2022-09-21T06:24:25.436Z,5.40
2022-09-21T06:26:52.126Z,5.10
2022-09-21T06:29:23.375Z,6.23
2022-09-21T06:31:53.119Z,6.50
2022-09-21T06:34:19.774Z,6.40
2022-09-21T06:36:46.485Z,5.50
2022-09-21T06:39:13.580Z,5.90
2022-09-21T06:41:40.492Z,5.50
2022-09-21T06:44:07.226Z,5.07
2022-09-21T06:46:34.113Z,6.03
2022-09-21T06:49:00.958Z,6.10
2022-09-21T06:51:27.725Z,6.60
2022-09-21T06:53:56.810Z,5.67
2022-09-21T06:56:25.404Z,7.30
2022-09-21T06:58:52.727Z,6.87
2022-09-21T07:01:19.982Z,7.17
2022-09-21T07:03:50.823Z,6.43
2022-09-21T07:06:18.686Z,7.10
2022-09-21T07:11:32.522Z,6.90
2022-09-21T07:13:59.720Z,7.10
2022-09-21T07:16:27.863Z,7.70
2022-09-21T07:18:54.841Z,7.53
2022-09-21T07:21:21.801Z,7.67
2022-09-21T07:23:48.485Z,6.97
2022-09-21T07:26:15.367Z,7.40
2022-09-21T07:28:42.242Z,7.70
2022-09-21T07:31:16.799Z,8.27
2022-09-21T07:33:47.136Z,7.67
2022-09-21T07:36:14.256Z,7.63
2022-09-21T07:38:42.876Z,7.80
2022-09-21T07:41:14.177Z,7.63
2022-09-21T07:43:41.658Z,8.80
2022-09-21T07:46:13.090Z,8.50
2022-09-21T07:48:40.188Z,9.70
2022-09-21T07:51:10.000Z,10.40
2022-09-21T07:53:38.770Z,9.57
2022-09-21T07:56:10.888Z,10.57
2022-09-21T07:58:57.138Z,10.10
2022-09-21T08:01:25.441Z,10.53
2022-09-21T08:03:53.952Z,10.70
2022-09-21T08:06:22.276Z,10.27
2022-09-21T08:08:53.709Z,9.67
2022-09-21T08:11:23.759Z,9.27
2022-09-21T08:13:55.757Z,9.70
2022-09-21T08:16:23.726Z,9.20
2022-09-21T08:18:51.601Z,7.93
2022-09-21T08:21:18.464Z,8.10
2022-09-21T08:23:45.393Z,7.30
2022-09-21T08:26:19.244Z,7.13
2022-09-21T08:28:51.081Z,5.83
2022-09-21T08:31:20.094Z,8.17
2022-09-21T08:33:48.218Z,6.77
2022-09-21T08:36:14.999Z,7.50
2022-09-21T08:38:41.916Z,5.93
2022-09-21T08:41:31.517Z,5.80
2022-09-21T08:44:17.055Z,5.90
2022-09-21T08:46:46.232Z,5.43
2022-09-21T08:49:20.289Z,5.30
2022-09-21T08:51:52.872Z,5.20
2022-09-21T08:54:24.170Z,5.63
2022-09-21T08:57:04.933Z,5.53
2022-09-21T08:59:34.222Z,5.50
2022-09-21T09:02:08.744Z,4.83
2022-09-21T09:04:57.542Z,4.53
2022-09-21T09:07:44.445Z,4.33
2022-09-21T09:10:17.132Z,3.53
2022-09-21T09:13:03.026Z,4.50
2022-09-21T09:15:35.548Z,3.93
2022-09-21T09:18:17.093Z,4.40
2022-09-21T09:21:06.548Z,5.03
2022-09-21T09:23:41.931Z,4.63
2022-09-21T09:26:34.065Z,4.20
2022-09-21T09:29:14.428Z,4.30
2022-09-21T09:31:41.788Z,2.80
2022-09-21T09:34:15.463Z,1.80
2022-09-21T09:36:58.322Z,1.63
2022-09-21T09:39:26.820Z,2.30
2022-09-21T09:42:05.410Z,1.60
2022-09-21T09:45:10.529Z,2.17
2022-09-21T09:47:50.623Z,2.10
2022-09-21T09:50:36.090Z,1.80
2022-09-21T09:53:16.168Z,1.80
2022-09-21T09:55:47.806Z,2.10
2022-09-21T09:58:17.701Z,2.27
2022-09-21T10:00:45.406Z,2.23
2022-09-21T10:03:18.256Z,2.80
2022-09-21T10:05:46.128Z,2.77
2022-09-21T10:08:39.149Z,2.37
2022-09-21T10:11:06.266Z,1.90
2022-09-21T10:13:37.662Z,1.80
2022-09-21T10:16:10.232Z,1.80
2022-09-21T10:18:49.033Z,1.93
2022-09-21T10:21:19.153Z,1.43
2022-09-21T10:24:08.058Z,1.53
2022-09-21T10:26:35.875Z,1.40
2022-09-21T10:29:18.845Z,1.57
2022-09-21T10:32:03.308Z,1.20
2022-09-21T10:34:31.802Z,1.20
2022-09-21T10:37:02.661Z,1.40
2022-09-21T10:39:32.737Z,1.30
2022-09-21T10:42:12.720Z,1.77
2022-09-21T10:44:45.554Z,1.83
2022-09-21T10:47:19.007Z,1.37
2022-09-21T10:49:50.491Z,1.33
2022-09-21T10:52:20.173Z,1.40
2022-09-21T10:54:52.039Z,1.70
2022-09-21T10:57:21.908Z,1.20
2022-09-21T10:59:48.793Z,1.30
2022-09-21T11:02:31.375Z,1.20
2022-09-21T11:05:08.388Z,1.33
2022-09-21T11:08:00.040Z,1.40
2022-09-21T11:10:38.310Z,1.40
2022-09-21T11:13:35.450Z,1.30
2022-09-21T11:16:19.486Z,1.20
2022-09-21T11:18:51.746Z,1.20
2022-09-21T11:21:41.701Z,1.23
2022-09-21T11:24:39.822Z,1.47
2022-09-21T11:27:11.035Z,1.10
2022-09-21T11:30:01.756Z,1.30
2022-09-21T11:32:40.653Z,1.40
2022-09-21T11:35:36.531Z,1.80
2022-09-21T11:38:05.220Z,1.70
2022-09-21T11:40:46.531Z,1.90
2022-09-21T11:43:21.468Z,1.67
2022-09-21T11:46:23.324Z,1.57
2022-09-21T11:49:20.791Z,1.60
2022-09-21T11:52:12.191Z,1.60
2022-09-21T11:55:15.932Z,1.70
2022-09-21T11:57:57.242Z,1.60
2022-09-21T12:00:26.538Z,1.73
2022-09-21T12:03:32.526Z,1.60
2022-09-21T12:06:01.967Z,2.07
2022-09-21T12:09:13.876Z,2.07
2022-09-21T12:11:52.756Z,1.80
2022-09-21T12:14:46.222Z,1.97
2022-09-21T12:17:16.066Z,2.10
2022-09-21T12:19:50.496Z,1.90
2022-09-21T12:22:51.425Z,2.53
2022-09-21T12:25:27.313Z,2.27
2022-09-21T12:28:20.229Z,2.10
2022-09-21T12:30:53.894Z,2.30
2022-09-21T12:33:58.549Z,2.10
2022-09-21T12:36:32.113Z,2.03
2022-09-21T12:39:29.210Z,2.40
2022-09-21T12:42:16.926Z,2.03
2022-09-21T12:44:53.066Z,2.13
2022-09-21T12:47:31.901Z,2.20
2022-09-21T12:50:05.936Z,2.17
2022-09-21T12:52:33.513Z,2.43
2022-09-21T12:55:19.665Z,2.10
2022-09-21T12:58:15.677Z,2.30
2022-09-21T13:00:55.071Z,2.20
2022-09-21T13:03:30.869Z,2.40
2022-09-21T13:06:15.031Z,2.00
2022-09-21T13:08:44.843Z,2.63
2022-09-21T13:11:11.622Z,2.47
2022-09-21T13:13:53.624Z,2.30
2022-09-21T13:16:27.641Z,2.10
2022-09-21T13:19:06.100Z,2.07
2022-09-21T13:21:33.587Z,2.27
2022-09-21T13:24:22.458Z,2.10
2022-09-21T13:26:56.005Z,2.00
2022-09-21T13:29:22.644Z,2.27
2022-09-21T13:32:04.514Z,2.53
2022-09-21T13:34:35.657Z,2.00
2022-09-21T13:37:17.903Z,1.93
2022-09-21T13:39:50.886Z,3.10
2022-09-21T13:42:35.582Z,2.33
2022-09-21T13:45:13.517Z,2.17
2022-09-21T13:47:48.861Z,2.10
2022-09-21T13:50:27.628Z,2.13
2022-09-21T13:53:00.038Z,2.10
2022-09-21T13:55:33.973Z,2.23
2022-09-21T13:58:07.190Z,2.63
2022-09-21T14:00:51.146Z,2.80
2022-09-21T14:03:25.235Z,2.60
2022-09-21T14:05:55.654Z,2.57
2022-09-21T14:08:28.922Z,2.73
2022-09-21T14:11:27.955Z,2.60
2022-09-21T14:14:15.803Z,2.30
2022-09-21T14:16:45.656Z,2.50
2022-09-21T14:19:18.306Z,2.13
2022-09-21T14:22:03.861Z,2.50
2022-09-21T14:24:41.662Z,2.70
2022-09-21T14:27:36.588Z,2.70
2022-09-21T14:30:21.940Z,2.37
2022-09-21T14:32:59.111Z,2.57
2022-09-21T14:35:40.025Z,2.43
2022-09-21T14:38:26.953Z,2.13
2022-09-21T14:41:01.601Z,2.53
2022-09-21T14:43:35.179Z,2.70
2022-09-21T14:46:24.494Z,3.00
2022-09-21T14:49:03.090Z,2.87
2022-09-21T14:52:20.013Z,2.40
2022-09-21T14:55:40.523Z,2.33
2022-09-21T14:58:21.991Z,2.30
2022-09-21T15:00:50.433Z,2.57
2022-09-21T15:03:46.410Z,2.80
2022-09-21T15:06:31.572Z,2.50
2022-09-21T15:09:55.653Z,3.37
2022-09-21T15:12:31.933Z,3.33
2022-09-21T15:15:30.432Z,2.40
2022-09-21T15:17:59.970Z,2.70
2022-09-21T15:20:29.399Z,2.60
2022-09-21T15:23:00.447Z,2.73
2022-09-21T15:25:33.166Z,3.27
2022-09-21T15:28:00.328Z,3.07
2022-09-21T15:30:29.619Z,3.13
2022-09-21T15:33:01.576Z,3.50
2022-09-21T15:35:32.430Z,3.60
2022-09-21T15:38:01.475Z,2.93
2022-09-21T15:40:35.437Z,2.20
2022-09-21T15:43:18.891Z,2.33
2022-09-21T15:45:45.460Z,1.90
2022-09-21T15:48:13.423Z,1.80
2022-09-21T15:50:43.591Z,2.07
2022-09-21T15:53:21.720Z,1.87
2022-09-21T15:55:49.525Z,2.50
2022-09-21T15:58:37.059Z,2.33
2022-09-21T16:01:10.935Z,2.30
2022-09-21T16:03:39.013Z,1.90
2022-09-21T16:06:28.824Z,2.43
2022-09-21T16:08:55.510Z,2.07
2022-09-21T16:11:26.216Z,2.17
2022-09-21T16:14:32.418Z,2.00
2022-09-21T16:17:17.846Z,2.10
2022-09-21T16:20:10.404Z,3.37
2022-09-21T16:22:47.351Z,2.27
2022-09-21T16:25:19.842Z,1.90
2022-09-21T16:27:54.148Z,2.00
2022-09-21T16:30:45.538Z,2.00
2022-09-21T16:33:36.447Z,1.97
2022-09-21T16:36:05.008Z,2.00
2022-09-21T16:38:33.499Z,2.20
2022-09-21T16:41:02.253Z,2.10
2022-09-21T16:43:29.774Z,1.93
2022-09-21T16:45:56.666Z,2.43
2022-09-21T16:48:23.314Z,2.00
2022-09-21T16:50:52.064Z,1.90
2022-09-21T16:53:19.859Z,2.00
2022-09-21T16:55:48.097Z,1.70
2022-09-21T16:58:14.711Z,1.63
2022-09-21T17:00:43.226Z,1.80
2022-09-21T17:03:11.082Z,2.10
2022-09-21T17:05:37.748Z,2.33
2022-09-21T17:08:04.726Z,2.10
2022-09-21T17:10:37.059Z,2.10
2022-09-21T17:13:06.421Z,2.30
2022-09-21T17:15:33.906Z,2.30
2022-09-21T17:18:00.610Z,2.30
2022-09-21T17:20:36.184Z,2.40
2022-09-21T17:23:03.692Z,2.77
2022-09-21T17:25:32.780Z,2.80
2022-09-21T17:28:01.234Z,2.30
2022-09-21T17:30:29.172Z,2.30
2022-09-21T17:32:56.693Z,2.70
2022-09-21T17:35:33.237Z,2.50
2022-09-21T17:38:00.412Z,2.23
2022-09-21T17:40:27.650Z,2.77
2022-09-21T17:43:08.698Z,2.50
2022-09-21T17:45:40.716Z,2.80
2022-09-21T17:48:19.438Z,2.67
2022-09-21T17:50:46.482Z,2.73
2022-09-21T17:53:32.392Z,3.23
2022-09-21T17:56:04.671Z,2.80
2022-09-21T17:58:50.006Z,3.40
2022-09-21T18:01:31.587Z,3.37
2022-09-21T18:03:58.921Z,4.53
2022-09-21T18:06:26.035Z,3.10
2022-09-21T18:08:54.107Z,4.37
2022-09-21T18:11:36.213Z,3.20
2022-09-21T18:14:29.876Z,3.60
2022-09-21T18:17:08.862Z,3.13
2022-09-21T18:19:59.928Z,3.20
2022-09-21T18:22:46.936Z,3.90
2022-09-21T18:25:29.286Z,2.90
2022-09-21T18:27:58.608Z,3.20
2022-09-21T18:30:26.189Z,3.10
2022-09-21T18:33:24.054Z,3.50
2022-09-21T18:35:59.527Z,3.03
2022-09-21T18:39:02.453Z,3.33
2022-09-21T18:41:39.546Z,3.07
2022-09-21T18:44:35.756Z,3.30
2022-09-21T18:47:49.454Z,3.30
2022-09-21T18:50:31.825Z,3.50
2022-09-21T18:53:21.300Z,3.27
2022-09-21T18:55:48.937Z,3.27
2022-09-21T18:58:18.775Z,3.40
2022-09-21T19:00:46.485Z,3.60
2022-09-21T19:03:18.187Z,3.43
2022-09-21T19:06:27.167Z,3.90
2022-09-21T19:09:12.067Z,3.60
2022-09-21T19:11:49.509Z,3.80
2022-09-21T19:14:31.891Z,3.43
2022-09-21T19:17:44.298Z,4.23
2022-09-21T19:20:49.738Z,3.53
2022-09-21T19:23:32.606Z,4.33
2022-09-21T19:26:23.280Z,4.00
2022-09-21T19:29:19.941Z,4.00
2022-09-21T19:31:46.773Z,4.57
2022-09-21T19:34:16.004Z,4.23
2022-09-21T19:36:44.852Z,4.20
2022-09-21T19:39:12.000Z,4.10
2022-09-21T19:41:47.768Z,4.10
2022-09-21T19:44:51.366Z,4.80
2022-09-21T19:47:30.235Z,4.87
2022-09-21T19:50:13.896Z,4.20
2022-09-21T19:52:41.001Z,5.07
2022-09-21T19:55:37.702Z,5.03
2022-09-21T19:58:23.897Z,4.50
2022-09-21T20:00:56.644Z,4.53
2022-09-21T20:03:33.925Z,4.93
2022-09-21T20:06:16.541Z,4.23
2022-09-21T20:09:00.194Z,4.60
2022-09-21T20:11:44.597Z,4.50
2022-09-21T20:14:35.476Z,5.83
2022-09-21T20:17:08.551Z,4.87
2022-09-21T20:19:38.977Z,5.00
2022-09-21T20:22:16.169Z,4.87
2022-09-21T20:24:53.157Z,4.13
2022-09-21T20:27:41.955Z,4.57
2022-09-21T20:30:15.758Z,4.53
2022-09-21T20:32:46.423Z,4.43
2022-09-21T20:35:17.952Z,4.30
2022-09-21T20:37:45.264Z,5.37
2022-09-21T20:40:13.238Z,4.17
2022-09-21T20:42:41.245Z,4.90
2022-09-21T20:45:10.238Z,4.83
2022-09-21T20:47:37.512Z,4.87
2022-09-21T20:50:05.101Z,4.83
2022-09-21T20:52:31.765Z,4.53
2022-09-21T20:54:58.382Z,4.30
2022-09-21T20:57:25.366Z,5.00
2022-09-21T20:59:52.029Z,4.40
2022-09-21T21:02:18.632Z,5.40
2022-09-21T21:04:45.867Z,5.10
2022-09-21T21:07:12.740Z,4.67
2022-09-21T21:09:39.327Z,4.87
2022-09-21T21:12:06.129Z,4.83
2022-09-21T21:14:32.883Z,5.30
2022-09-21T21:16:59.627Z,4.80
2022-09-21T21:19:26.573Z,5.80
2022-09-21T21:21:53.295Z,4.90
2022-09-21T21:24:38.518Z,5.37
2022-09-21T21:27:05.414Z,5.63
2022-09-21T21:29:32.772Z,5.70
2022-09-21T21:32:00.124Z,6.03
2022-09-21T21:34:27.380Z,5.93
2022-09-21T21:36:54.040Z,6.17
2022-09-21T21:39:20.700Z,5.00
2022-09-21T21:41:47.662Z,5.90
2022-09-21T21:44:15.620Z,6.90
2022-09-21T21:46:43.205Z,6.30
2022-09-21T21:49:09.948Z,6.77
2022-09-21T21:51:36.786Z,6.60
2022-09-21T21:54:03.777Z,7.63
2022-09-21T21:56:30.643Z,6.90
2022-09-21T21:58:57.271Z,6.47
2022-09-21T22:01:29.107Z,6.80
2022-09-21T22:03:58.061Z,6.93
2022-09-21T22:06:25.796Z,6.40
2022-09-21T22:08:53.526Z,7.20
2022-09-21T22:11:22.166Z,6.27
2022-09-21T22:13:50.519Z,7.07
2022-09-21T22:16:19.348Z,6.77
2022-09-21T22:18:46.297Z,6.63
2022-09-21T22:21:16.236Z,6.70
2022-09-21T22:23:43.780Z,6.70
2022-09-21T22:26:15.693Z,7.27
2022-09-21T22:28:45.459Z,6.67
2022-09-21T22:31:17.213Z,6.70
2022-09-21T22:33:44.362Z,6.67
2022-09-21T22:36:18.821Z,6.60
2022-09-21T22:38:46.888Z,7.03
2022-09-21T22:41:14.740Z,7.20
2022-09-21T22:43:41.538Z,7.20
2022-09-21T22:46:08.297Z,8.90
2022-09-21T22:48:35.600Z,7.33
2022-09-21T22:51:02.972Z,6.83
2022-09-21T22:53:31.331Z,6.97
2022-09-21T22:56:17.990Z,7.33
2022-09-21T22:58:46.932Z,7.33
2022-09-21T23:01:19.204Z,6.97
2022-09-21T23:03:48.083Z,6.53
2022-09-21T23:06:17.349Z,6.50
2022-09-21T23:08:48.981Z,6.27
2022-09-21T23:11:22.621Z,6.50
2022-09-21T23:13:49.560Z,7.00
2022-09-21T23:16:17.582Z,6.60
2022-09-21T23:18:45.619Z,6.50
2022-09-21T23:21:18.191Z,6.83
2022-09-21T23:23:46.096Z,6.47
2022-09-21T23:26:19.242Z,6.40
2022-09-21T23:28:50.962Z,7.40
2022-09-21T23:31:18.216Z,7.10
2022-09-21T23:33:47.429Z,6.30
2022-09-21T23:36:18.525Z,6.87
2022-09-21T23:38:46.916Z,7.03
2022-09-21T23:41:15.591Z,7.30
2022-09-21T23:43:43.574Z,6.73
2022-09-21T23:46:12.985Z,6.70
2022-09-21T23:48:40.441Z,6.47
2022-09-21T23:51:07.893Z,6.83
2022-09-21T23:53:35.070Z,6.20
2022-09-21T23:56:02.143Z,6.10
2022-09-21T23:58:28.952Z,6.37
