createdAt,value
2017-08-08T00:02:17.191Z,18.60
2017-08-08T00:04:46.286Z,18.60
2017-08-08T00:07:14.577Z,18.50
2017-08-08T00:09:42.838Z,18.40
2017-08-08T00:12:19.309Z,18.40
2017-08-08T00:17:41.675Z,18.40
2017-08-08T00:20:09.929Z,18.40
2017-08-08T00:22:37.498Z,18.40
2017-08-08T00:25:05.768Z,18.40
2017-08-08T00:27:33.336Z,18.40
2017-08-08T00:30:01.602Z,18.40
2017-08-08T00:32:30.293Z,18.30
2017-08-08T00:34:57.799Z,18.30
2017-08-08T00:37:32.179Z,18.30
2017-08-08T00:40:00.462Z,18.20
2017-08-08T00:42:28.723Z,18.10
2017-08-08T00:44:56.293Z,18.10
2017-08-08T00:47:24.558Z,18.10
2017-08-08T00:49:52.121Z,18.10
2017-08-08T00:52:19.672Z,18.20
2017-08-08T00:54:47.245Z,18.10
2017-08-08T00:57:15.508Z,18.20
2017-08-08T00:59:42.982Z,18.10
2017-08-08T01:02:11.255Z,18.00
2017-08-08T01:04:39.534Z,18.00
2017-08-08T01:07:07.817Z,17.80
2017-08-08T01:09:36.084Z,18.00
2017-08-08T01:12:04.355Z,17.90
2017-08-08T01:14:31.820Z,17.90
2017-08-08T01:17:00.065Z,18.00
2017-08-08T01:19:27.655Z,18.00
2017-08-08T01:21:55.938Z,18.00
2017-08-08T01:24:24.663Z,18.00
2017-08-08T01:26:52.141Z,17.90
2017-08-08T01:29:19.633Z,17.90
2017-08-08T01:31:47.910Z,17.90
2017-08-08T01:34:35.246Z,17.80
2017-08-08T01:37:03.526Z,17.90
2017-08-08T01:39:31.775Z,17.80
2017-08-08T01:41:59.345Z,17.80
2017-08-08T01:47:21.390Z,17.80
2017-08-08T01:49:48.882Z,17.70
2017-08-08T01:52:16.403Z,17.80
2017-08-08T01:54:43.973Z,17.80
2017-08-08T01:57:12.221Z,17.70
2017-08-08T01:59:39.702Z,17.60
2017-08-08T02:02:07.268Z,17.60
2017-08-08T02:04:36.366Z,17.50
2017-08-08T02:07:04.606Z,17.50
2017-08-08T02:09:32.078Z,17.50
2017-08-08T02:11:59.572Z,17.40
2017-08-08T02:14:27.119Z,17.10
2017-08-08T02:16:54.613Z,16.90
2017-08-08T02:19:22.085Z,17.00
2017-08-08T02:21:49.584Z,17.00
2017-08-08T02:24:17.871Z,17.30
2017-08-08T02:26:46.117Z,17.40
2017-08-08T02:29:14.299Z,17.40
2017-08-08T02:31:41.869Z,17.40
2017-08-08T02:34:09.429Z,17.50
2017-08-08T02:36:37.713Z,17.50
2017-08-08T02:39:05.981Z,17.40
2017-08-08T02:44:44.642Z,17.40
2017-08-08T02:47:12.096Z,17.40
2017-08-08T02:49:39.642Z,17.40
2017-08-08T03:00:47.893Z,17.50
2017-08-08T03:03:15.360Z,17.50
2017-08-08T03:05:43.647Z,17.40
2017-08-08T03:08:24.862Z,17.40
2017-08-08T03:10:52.352Z,17.40
2017-08-08T03:13:19.831Z,17.40
2017-08-08T03:15:47.396Z,17.30
2017-08-08T03:18:15.673Z,17.40
2017-08-08T03:20:43.952Z,17.30
2017-08-08T03:23:12.231Z,17.20
2017-08-08T03:25:40.502Z,17.10
2017-08-08T03:28:08.784Z,17.10
2017-08-08T03:30:37.024Z,17.20
2017-08-08T03:33:05.095Z,17.20
2017-08-08T03:35:32.653Z,17.00
2017-08-08T03:38:00.142Z,16.70
2017-08-08T03:40:28.415Z,17.00
2017-08-08T03:42:55.980Z,17.00
2017-08-08T03:45:24.260Z,17.30
2017-08-08T03:53:38.946Z,17.20
2017-08-08T03:56:06.513Z,17.20
2017-08-08T03:58:34.799Z,17.30
2017-08-08T04:01:02.382Z,17.30
2017-08-08T04:03:29.925Z,17.30
2017-08-08T04:05:57.477Z,17.30
2017-08-08T04:08:25.745Z,17.30
2017-08-08T04:10:54.016Z,17.20
2017-08-08T04:13:21.593Z,17.20
2017-08-08T04:16:05.071Z,17.30
2017-08-08T04:18:32.548Z,17.30
2017-08-08T04:21:00.027Z,17.40
2017-08-08T04:23:28.283Z,17.50
2017-08-08T04:25:56.686Z,17.50
2017-08-08T04:28:25.062Z,17.50
2017-08-08T04:30:53.333Z,17.60
2017-08-08T04:33:20.812Z,17.60
2017-08-08T04:35:49.093Z,17.60
2017-08-08T04:38:16.628Z,17.60
2017-08-08T04:40:44.912Z,17.50
2017-08-08T04:43:13.193Z,17.50
2017-08-08T04:45:43.290Z,17.50
2017-08-08T04:48:10.771Z,17.50
2017-08-08T04:50:39.929Z,17.60
2017-08-08T04:53:07.401Z,17.60
2017-08-08T04:55:37.541Z,17.50
2017-08-08T04:58:05.809Z,17.50
2017-08-08T05:00:33.317Z,17.40
2017-08-08T05:03:00.835Z,17.60
2017-08-08T05:05:29.108Z,17.80
2017-08-08T05:07:57.368Z,17.80
2017-08-08T05:10:24.941Z,17.80
2017-08-08T05:12:52.417Z,17.90
2017-08-08T05:15:19.961Z,18.00
2017-08-08T05:17:48.275Z,17.90
2017-08-08T05:20:15.797Z,17.90
2017-08-08T05:22:43.349Z,18.00
2017-08-08T05:25:11.637Z,18.10
2017-08-08T05:27:39.901Z,18.10
2017-08-08T05:30:07.475Z,18.10
2017-08-08T05:32:35.751Z,18.10
2017-08-08T05:37:57.154Z,18.10
2017-08-08T05:40:24.665Z,18.20
2017-08-08T05:42:52.199Z,18.30
2017-08-08T05:45:20.481Z,18.40
2017-08-08T05:47:48.720Z,18.30
2017-08-08T05:50:16.308Z,18.40
2017-08-08T05:52:43.857Z,18.50
2017-08-08T05:55:11.430Z,18.50
2017-08-08T05:57:39.707Z,18.60
2017-08-08T06:00:07.966Z,18.60
2017-08-08T06:02:35.541Z,18.60
2017-08-08T06:05:03.832Z,18.60
2017-08-08T06:07:32.094Z,18.60
2017-08-08T06:10:00.380Z,18.60
2017-08-08T06:12:28.612Z,18.70
2017-08-08T06:14:56.121Z,18.60
2017-08-08T06:20:17.580Z,18.70
2017-08-08T06:22:45.882Z,18.70
2017-08-08T06:25:13.379Z,18.70
2017-08-08T06:27:42.507Z,18.70
2017-08-08T06:30:10.028Z,18.70
2017-08-08T06:32:38.300Z,18.80
2017-08-08T06:35:06.695Z,18.80
2017-08-08T06:37:34.964Z,19.00
2017-08-08T06:40:03.446Z,19.00
2017-08-08T06:42:31.837Z,19.30
2017-08-08T06:44:59.380Z,19.30
2017-08-08T06:47:27.639Z,19.60
2017-08-08T06:49:56.136Z,19.60
2017-08-08T06:52:23.634Z,19.80
2017-08-08T06:54:51.757Z,19.90
2017-08-08T06:57:19.330Z,20.00
2017-08-08T06:59:47.612Z,20.30
2017-08-08T07:08:03.234Z,20.50
2017-08-08T07:10:32.311Z,20.80
2017-08-08T07:12:59.796Z,20.80
2017-08-08T07:15:28.053Z,21.10
2017-08-08T07:17:55.553Z,21.00
2017-08-08T07:20:23.079Z,21.10
2017-08-08T07:22:51.341Z,21.30
2017-08-08T07:25:18.911Z,21.30
2017-08-08T07:27:47.179Z,21.40
2017-08-08T07:30:14.665Z,21.40
2017-08-08T07:32:42.209Z,21.40
2017-08-08T07:35:10.555Z,21.30
2017-08-08T07:37:38.030Z,21.30
2017-08-08T07:40:05.599Z,21.30
2017-08-08T07:42:33.080Z,21.30
2017-08-08T07:45:00.584Z,21.40
2017-08-08T07:47:28.060Z,21.40
2017-08-08T07:49:55.630Z,21.40
2017-08-08T07:52:23.189Z,21.40
2017-08-08T07:54:51.435Z,21.40
2017-08-08T07:57:19.024Z,21.40
2017-08-08T07:59:47.298Z,21.30
2017-08-08T08:02:14.780Z,21.30
2017-08-08T08:04:42.323Z,21.40
2017-08-08T08:07:10.597Z,21.40
2017-08-08T08:09:38.872Z,21.60
2017-08-08T08:12:07.145Z,21.70
2017-08-08T08:14:34.704Z,21.70
2017-08-08T08:17:02.265Z,21.90
2017-08-08T08:19:30.544Z,22.10
2017-08-08T08:21:58.824Z,22.30
2017-08-08T08:24:27.108Z,22.30
2017-08-08T08:26:55.378Z,22.30
2017-08-08T08:29:23.650Z,22.40
2017-08-08T08:31:51.941Z,22.50
2017-08-08T08:34:20.200Z,22.40
2017-08-08T08:36:47.779Z,22.40
2017-08-08T08:39:16.145Z,22.40
2017-08-08T08:41:44.422Z,22.40
2017-08-08T08:44:12.698Z,22.30
2017-08-08T08:46:41.052Z,22.20
2017-08-08T08:49:08.756Z,22.20
2017-08-08T08:51:36.069Z,22.10
2017-08-08T08:54:03.538Z,22.00
2017-08-08T08:56:31.104Z,21.90
2017-08-08T08:58:58.680Z,21.90
2017-08-08T09:01:26.944Z,21.90
2017-08-08T09:03:55.323Z,21.80
2017-08-08T09:06:23.599Z,21.70
2017-08-08T09:08:51.868Z,21.60
2017-08-08T09:11:19.364Z,21.60
2017-08-08T09:13:46.892Z,21.60
2017-08-08T09:16:15.153Z,21.50
2017-08-08T09:18:42.723Z,21.50
2017-08-08T09:21:10.286Z,21.60
2017-08-08T09:23:38.522Z,21.60
2017-08-08T09:26:06.026Z,21.60
2017-08-08T09:28:34.291Z,21.70
2017-08-08T09:31:01.862Z,21.70
2017-08-08T09:33:30.129Z,21.80
2017-08-08T09:35:57.631Z,21.80
2017-08-08T09:38:25.151Z,21.70
2017-08-08T09:40:53.429Z,21.70
2017-08-08T09:43:21.665Z,21.60
2017-08-08T09:45:49.166Z,21.60
2017-08-08T09:48:17.431Z,21.60
2017-08-08T09:50:45.009Z,21.60
2017-08-08T09:53:13.274Z,21.70
2017-08-08T09:55:41.540Z,21.70
2017-08-08T09:58:09.093Z,21.70
2017-08-08T10:00:36.676Z,21.70
2017-08-08T10:03:05.042Z,21.70
2017-08-08T10:05:32.614Z,21.70
2017-08-08T10:08:00.881Z,21.80
2017-08-08T10:10:28.444Z,21.70
2017-08-08T10:12:56.711Z,22.10
2017-08-08T10:15:24.277Z,22.10
2017-08-08T10:17:52.547Z,22.40
2017-08-08T10:20:20.135Z,22.40
2017-08-08T10:22:47.613Z,22.50
2017-08-08T10:25:15.122Z,22.50
2017-08-08T10:27:42.611Z,22.70
2017-08-08T10:30:10.107Z,22.70
2017-08-08T10:32:37.585Z,22.90
2017-08-08T10:35:05.092Z,23.00
2017-08-08T10:37:32.724Z,23.00
2017-08-08T10:40:01.012Z,23.00
2017-08-08T10:42:29.577Z,23.00
2017-08-08T10:44:57.145Z,23.00
2017-08-08T10:47:25.433Z,22.90
2017-08-08T10:49:53.688Z,22.80
2017-08-08T10:52:22.075Z,22.80
2017-08-08T10:54:50.313Z,22.90
2017-08-08T10:57:17.815Z,22.80
2017-08-08T10:59:46.053Z,22.80
2017-08-08T11:02:13.683Z,22.80
2017-08-08T11:04:41.210Z,22.80
2017-08-08T11:07:09.487Z,22.70
2017-08-08T11:09:37.767Z,22.60
2017-08-08T11:12:06.034Z,22.50
2017-08-08T11:14:34.294Z,22.40
2017-08-08T11:17:01.856Z,22.40
2017-08-08T11:19:29.443Z,22.40
2017-08-08T11:21:57.808Z,22.30
2017-08-08T11:24:26.045Z,22.40
2017-08-08T11:26:53.538Z,22.40
2017-08-08T11:29:21.824Z,22.60
2017-08-08T11:31:50.104Z,22.70
2017-08-08T11:34:18.376Z,22.70
2017-08-08T11:36:46.654Z,22.80
2017-08-08T11:39:14.915Z,22.70
2017-08-08T11:41:42.383Z,22.70
2017-08-08T11:44:10.658Z,22.40
2017-08-08T11:46:38.917Z,22.30
2017-08-08T11:49:06.499Z,22.30
2017-08-08T11:51:34.764Z,22.10
2017-08-08T11:54:02.287Z,22.10
2017-08-08T11:56:29.892Z,22.00
2017-08-08T11:58:58.122Z,21.80
2017-08-08T12:01:25.618Z,21.80
2017-08-08T12:03:53.187Z,22.00
2017-08-08T12:06:21.455Z,22.10
2017-08-08T12:08:49.748Z,22.30
2017-08-08T12:11:18.008Z,22.30
2017-08-08T12:13:46.245Z,22.50
2017-08-08T12:16:13.742Z,22.50
2017-08-08T12:18:41.982Z,22.70
2017-08-08T12:21:09.470Z,22.70
2017-08-08T12:23:37.044Z,22.90
2017-08-08T12:26:05.327Z,23.10
2017-08-08T12:28:33.561Z,23.20
2017-08-08T12:31:01.161Z,23.10
2017-08-08T12:33:29.427Z,23.00
2017-08-08T12:35:57.705Z,22.80
2017-08-08T12:38:25.945Z,22.90
2017-08-08T12:40:53.437Z,22.90
2017-08-08T12:43:21.719Z,22.90
2017-08-08T12:45:49.984Z,22.90
2017-08-08T12:48:17.549Z,22.90
2017-08-08T12:50:45.104Z,22.90
2017-08-08T12:53:13.360Z,22.80
2017-08-08T12:55:40.842Z,22.80
2017-08-08T12:58:09.088Z,22.70
2017-08-08T13:00:36.583Z,22.70
2017-08-08T13:03:04.854Z,22.70
2017-08-08T13:05:33.092Z,22.60
2017-08-08T13:08:00.586Z,22.60
2017-08-08T13:10:28.860Z,22.40
2017-08-08T13:12:57.105Z,22.40
2017-08-08T13:15:24.602Z,22.30
2017-08-08T13:17:52.855Z,22.20
2017-08-08T13:20:20.436Z,22.20
2017-08-08T13:22:48.687Z,21.90
2017-08-08T13:25:16.966Z,21.90
2017-08-08T13:27:44.540Z,21.90
2017-08-08T13:30:12.799Z,21.70
2017-08-08T13:32:40.382Z,21.70
2017-08-08T13:35:08.665Z,21.70
2017-08-08T13:37:36.933Z,21.70
2017-08-08T13:40:04.497Z,21.60
2017-08-08T13:42:32.768Z,21.80
2017-08-08T13:45:01.051Z,21.80
2017-08-08T13:47:28.597Z,21.80
2017-08-08T13:49:56.104Z,22.00
2017-08-08T13:52:23.592Z,22.00
2017-08-08T13:54:51.077Z,22.00
2017-08-08T13:57:19.349Z,22.10
2017-08-08T13:59:46.906Z,22.10
2017-08-08T14:02:14.470Z,22.20
2017-08-08T14:04:41.951Z,22.30
2017-08-08T14:07:09.500Z,22.40
2017-08-08T14:09:37.763Z,22.30
2017-08-08T14:12:05.324Z,22.30
2017-08-08T14:14:33.558Z,22.00
2017-08-08T14:17:01.073Z,21.90
2017-08-08T14:19:29.299Z,21.90
2017-08-08T14:21:56.810Z,21.90
2017-08-08T14:24:25.062Z,21.90
2017-08-08T14:26:52.546Z,21.90
2017-08-08T14:29:20.032Z,21.90
2017-08-08T14:31:47.542Z,21.90
2017-08-08T14:34:15.802Z,21.90
2017-08-08T14:36:43.402Z,21.90
2017-08-08T14:39:10.932Z,21.80
2017-08-08T14:41:38.481Z,21.80
2017-08-08T14:44:06.052Z,21.90
2017-08-08T14:46:33.627Z,21.90
2017-08-08T14:49:03.421Z,21.90
2017-08-08T14:51:30.886Z,21.90
2017-08-08T14:53:59.164Z,21.90
2017-08-08T14:56:27.439Z,22.00
2017-08-08T14:58:54.935Z,22.00
2017-08-08T15:01:22.442Z,22.00
2017-08-08T15:03:50.029Z,22.00
2017-08-08T15:06:18.401Z,22.20
2017-08-08T15:08:46.639Z,22.40
2017-08-08T15:11:14.141Z,22.30
2017-08-08T15:13:42.405Z,22.60
2017-08-08T15:16:10.661Z,22.70
2017-08-08T15:18:38.159Z,22.80
2017-08-08T15:21:08.576Z,22.80
2017-08-08T15:23:36.844Z,22.90
2017-08-08T15:26:05.112Z,22.80
2017-08-08T15:28:32.680Z,22.80
2017-08-08T15:31:00.956Z,22.90
2017-08-08T15:33:28.504Z,22.90
2017-08-08T15:35:55.986Z,22.80
2017-08-08T15:38:24.245Z,22.70
2017-08-08T15:40:52.524Z,22.80
2017-08-08T15:43:20.809Z,23.10
2017-08-08T15:45:49.074Z,23.30
2017-08-08T15:48:16.645Z,23.30
2017-08-08T15:50:44.880Z,23.80
2017-08-08T15:53:12.370Z,23.80
2017-08-08T15:55:39.936Z,23.90
2017-08-08T15:58:08.244Z,23.80
2017-08-08T16:00:36.605Z,23.80
2017-08-08T16:03:04.102Z,23.60
2017-08-08T16:05:31.639Z,23.40
2017-08-08T16:07:59.163Z,23.30
2017-08-08T16:10:27.438Z,23.00
2017-08-08T16:12:55.713Z,23.00
2017-08-08T16:15:23.983Z,22.90
2017-08-08T16:17:51.544Z,22.90
2017-08-08T16:20:19.822Z,22.90
2017-08-08T16:22:47.289Z,22.80
2017-08-08T16:25:15.553Z,23.10
2017-08-08T16:27:43.026Z,23.00
2017-08-08T16:30:11.289Z,23.10
2017-08-08T16:32:38.862Z,23.10
2017-08-08T16:35:07.153Z,23.30
2017-08-08T16:37:34.716Z,23.30
2017-08-08T16:40:02.964Z,23.80
2017-08-08T16:42:31.244Z,23.80
2017-08-08T16:44:59.526Z,23.60
2017-08-08T16:47:27.082Z,23.60
2017-08-08T16:49:55.352Z,23.20
2017-08-08T16:52:22.952Z,23.20
2017-08-08T16:54:50.483Z,23.20
2017-08-08T16:57:18.748Z,22.80
2017-08-08T16:59:46.309Z,22.80
2017-08-08T17:02:14.585Z,22.50
2017-08-08T17:04:42.060Z,22.50
2017-08-08T17:07:09.604Z,22.50
2017-08-08T17:09:37.860Z,22.20
2017-08-08T17:12:05.433Z,22.20
2017-08-08T17:14:33.012Z,22.20
2017-08-08T17:17:01.266Z,22.10
2017-08-08T17:19:28.841Z,22.10
2017-08-08T17:21:57.080Z,21.90
2017-08-08T17:24:24.557Z,21.90
2017-08-08T17:26:52.030Z,21.80
2017-08-08T17:29:20.301Z,21.50
2017-08-08T17:31:47.790Z,21.50
2017-08-08T17:34:15.318Z,21.40
2017-08-08T17:36:43.585Z,21.30
2017-08-08T17:39:11.158Z,21.30
2017-08-08T17:41:39.433Z,21.10
2017-08-08T17:44:07.704Z,21.10
2017-08-08T17:46:35.981Z,21.00
2017-08-08T17:49:04.264Z,20.90
2017-08-08T17:51:32.526Z,21.00
2017-08-08T17:54:00.093Z,21.00
2017-08-08T17:56:27.675Z,21.00
2017-08-08T17:58:55.212Z,20.90
2017-08-08T18:01:22.781Z,20.80
2017-08-08T18:03:51.055Z,20.70
2017-08-08T18:06:19.322Z,20.60
2017-08-08T18:08:46.876Z,20.60
2017-08-08T18:11:14.449Z,20.60
2017-08-08T18:13:42.681Z,20.70
2017-08-08T18:16:10.151Z,20.70
2017-08-08T18:18:37.619Z,20.60
2017-08-08T18:21:08.626Z,20.60
2017-08-08T18:23:36.129Z,20.60
2017-08-08T18:26:04.545Z,20.50
2017-08-08T18:28:32.062Z,20.60
2017-08-08T18:30:59.633Z,20.60
2017-08-08T18:33:27.915Z,20.60
2017-08-08T18:35:56.187Z,20.60
2017-08-08T18:38:24.441Z,20.60
2017-08-08T18:40:51.926Z,20.50
2017-08-08T18:43:20.197Z,20.50
2017-08-08T18:45:48.473Z,20.50
2017-08-08T18:48:16.845Z,20.40
2017-08-08T18:50:44.414Z,20.40
2017-08-08T18:53:12.651Z,20.40
2017-08-08T18:55:40.253Z,20.40
2017-08-08T18:58:08.518Z,20.30
2017-08-08T19:00:36.090Z,20.20
2017-08-08T19:03:04.346Z,20.20
2017-08-08T19:05:31.830Z,20.10
2017-08-08T19:08:00.093Z,20.10
2017-08-08T19:10:28.366Z,20.00
2017-08-08T19:12:55.919Z,20.00
2017-08-08T19:15:23.421Z,20.00
2017-08-08T19:17:50.941Z,20.00
2017-08-08T19:20:19.213Z,19.90
2017-08-08T19:22:46.777Z,19.90
2017-08-08T19:25:14.349Z,19.80
2017-08-08T19:27:42.611Z,19.80
2017-08-08T19:30:10.167Z,19.80
2017-08-08T19:32:37.737Z,19.80
2017-08-08T19:35:06.013Z,19.80
2017-08-08T19:37:34.290Z,19.80
2017-08-08T19:40:02.566Z,19.80
2017-08-08T19:42:30.125Z,19.70
2017-08-08T19:44:57.677Z,19.70
2017-08-08T19:47:25.240Z,19.70
2017-08-08T19:49:52.720Z,19.60
2017-08-08T19:52:20.214Z,19.60
2017-08-08T19:54:47.689Z,19.60
2017-08-08T19:57:15.280Z,19.50
2017-08-08T19:59:42.834Z,19.40
2017-08-08T20:02:10.406Z,19.40
2017-08-08T20:04:38.655Z,19.40
2017-08-08T20:07:06.904Z,19.30
2017-08-08T20:09:34.393Z,19.30
2017-08-08T20:12:01.864Z,19.30
2017-08-08T20:14:30.149Z,19.30
2017-08-08T20:16:58.419Z,19.30
2017-08-08T20:19:26.702Z,19.20
2017-08-08T20:21:54.969Z,19.20
2017-08-08T20:24:23.265Z,19.20
2017-08-08T20:26:51.521Z,19.20
2017-08-08T20:29:19.795Z,19.20
2017-08-08T20:31:47.357Z,19.10
2017-08-08T20:34:15.649Z,19.10
2017-08-08T20:36:43.143Z,19.10
2017-08-08T20:39:10.646Z,19.20
2017-08-08T20:41:38.212Z,19.20
2017-08-08T20:44:06.501Z,19.10
2017-08-08T20:46:34.770Z,19.10
2017-08-08T20:49:03.050Z,19.10
2017-08-08T20:51:31.321Z,19.10
2017-08-08T20:53:59.595Z,18.90
2017-08-08T20:56:27.856Z,18.90
2017-08-08T20:58:55.318Z,18.90
2017-08-08T21:01:22.799Z,18.80
2017-08-08T21:03:51.067Z,18.90
2017-08-08T21:06:19.344Z,18.80
2017-08-08T21:08:47.620Z,18.80
2017-08-08T21:11:15.901Z,18.80
2017-08-08T21:13:44.157Z,18.80
2017-08-08T21:16:11.733Z,18.80
2017-08-08T21:18:39.997Z,18.80
2017-08-08T21:21:08.281Z,18.70
2017-08-08T21:23:36.553Z,18.70
2017-08-08T21:26:04.114Z,18.70
2017-08-08T21:28:31.614Z,18.70
2017-08-08T21:30:59.130Z,18.70
2017-08-08T21:33:26.696Z,18.80
2017-08-08T21:35:54.940Z,18.70
2017-08-08T21:38:22.524Z,18.70
2017-08-08T21:40:50.805Z,18.70
2017-08-08T21:43:19.036Z,18.70
2017-08-08T21:45:46.517Z,18.60
2017-08-08T21:48:14.033Z,18.70
2017-08-08T21:50:41.512Z,18.70
2017-08-08T21:53:09.009Z,18.70
2017-08-08T21:55:36.564Z,18.70
2017-08-08T21:58:04.041Z,18.70
2017-08-08T22:00:32.303Z,18.50
2017-08-08T22:03:00.566Z,18.50
2017-08-08T22:05:28.057Z,18.50
2017-08-08T22:07:55.592Z,18.40
2017-08-08T22:10:23.162Z,18.50
2017-08-08T22:12:51.401Z,18.40
2017-08-08T22:15:18.956Z,18.40
2017-08-08T22:17:46.476Z,18.30
2017-08-08T22:20:14.013Z,18.30
2017-08-08T22:22:42.278Z,18.20
2017-08-08T22:25:09.885Z,18.20
2017-08-08T22:27:37.519Z,18.20
2017-08-08T22:30:05.793Z,18.10
2017-08-08T22:32:34.080Z,18.10
2017-08-08T22:35:01.622Z,18.10
2017-08-08T22:37:29.897Z,18.10
2017-08-08T22:39:58.166Z,18.00
2017-08-08T22:42:25.737Z,18.00
2017-08-08T22:44:53.984Z,17.90
2017-08-08T22:47:21.557Z,17.90
2017-08-08T22:49:49.027Z,18.00
2017-08-08T22:52:17.961Z,18.10
2017-08-08T22:54:45.473Z,18.10
2017-08-08T22:57:13.762Z,18.10
2017-08-08T22:59:42.001Z,18.00
2017-08-08T23:02:09.494Z,17.90
2017-08-08T23:04:37.767Z,18.10
2017-08-08T23:07:06.012Z,18.10
2017-08-08T23:09:33.594Z,18.00
2017-08-08T23:12:01.077Z,18.00
2017-08-08T23:14:28.618Z,18.00
2017-08-08T23:16:56.898Z,18.10
2017-08-08T23:19:25.145Z,18.00
2017-08-08T23:21:52.616Z,17.90
2017-08-08T23:24:20.105Z,18.00
2017-08-08T23:26:47.652Z,18.00
2017-08-08T23:29:16.014Z,17.90
2017-08-08T23:31:43.571Z,17.80
2017-08-08T23:34:11.049Z,17.90
2017-08-08T23:36:39.308Z,17.70
2017-08-08T23:39:06.878Z,17.70
2017-08-08T23:41:35.113Z,17.70
2017-08-08T23:44:02.610Z,17.70
2017-08-08T23:46:30.895Z,17.90
2017-08-08T23:48:59.159Z,17.90
2017-08-08T23:51:27.413Z,17.90
2017-08-08T23:53:54.888Z,17.90
2017-08-08T23:56:22.378Z,18.00
2017-08-08T23:58:49.915Z,17.80
