createdAt,value
2018-12-30T00:00:23.575Z,8.36
2018-12-30T00:01:23.667Z,8.40
2018-12-30T00:02:23.576Z,8.43
2018-12-30T00:03:23.549Z,8.45
2018-12-30T00:04:23.556Z,8.41
2018-12-30T00:05:23.556Z,8.44
2018-12-30T00:06:23.520Z,8.25
2018-12-30T00:07:23.528Z,8.40
2018-12-30T00:08:23.520Z,8.33
2018-12-30T00:09:23.489Z,8.38
2018-12-30T00:10:23.464Z,8.30
2018-12-30T00:11:23.487Z,8.38
2018-12-30T00:12:23.504Z,8.37
2018-12-30T00:13:23.438Z,8.43
2018-12-30T00:14:23.460Z,8.34
2018-12-30T00:15:23.430Z,8.34
2018-12-30T00:16:23.419Z,8.40
2018-12-30T00:17:23.397Z,8.36
2018-12-30T00:18:23.414Z,8.41
2018-12-30T00:19:23.393Z,8.34
2018-12-30T00:20:23.358Z,8.36
2018-12-30T00:21:23.358Z,8.37
2018-12-30T00:22:23.338Z,8.34
2018-12-30T00:23:23.361Z,8.28
2018-12-30T00:24:23.317Z,8.34
2018-12-30T00:25:23.304Z,8.29
2018-12-30T00:26:23.294Z,8.34
2018-12-30T00:27:23.344Z,8.37
2018-12-30T00:28:23.284Z,8.41
2018-12-30T00:29:23.271Z,8.33
2018-12-30T00:30:23.278Z,8.37
2018-12-30T00:31:23.235Z,8.37
2018-12-30T00:32:23.235Z,8.40
2018-12-30T00:33:23.208Z,8.36
2018-12-30T00:34:23.200Z,8.38
2018-12-30T00:35:23.264Z,8.29
2018-12-30T00:36:23.204Z,8.30
2018-12-30T00:37:23.218Z,8.33
2018-12-30T00:38:23.183Z,8.36
2018-12-30T00:39:23.155Z,8.29
2018-12-30T00:40:23.140Z,8.37
2018-12-30T00:41:23.133Z,8.29
2018-12-30T00:42:23.115Z,8.28
2018-12-30T00:43:23.111Z,8.30
2018-12-30T00:44:23.112Z,8.29
2018-12-30T00:45:23.101Z,8.23
2018-12-30T00:46:23.068Z,8.29
2018-12-30T00:47:23.070Z,8.29
2018-12-30T00:48:23.046Z,8.20
2018-12-30T00:49:23.063Z,8.29
2018-12-30T00:50:23.053Z,8.23
2018-12-30T00:51:23.015Z,8.30
2018-12-30T00:52:23.016Z,8.33
2018-12-30T00:53:22.995Z,8.23
2018-12-30T00:54:23.014Z,8.28
2018-12-30T00:55:22.990Z,8.23
2018-12-30T00:56:22.965Z,8.28
2018-12-30T00:57:23.054Z,8.29
2018-12-30T00:58:22.946Z,8.23
2018-12-30T00:59:22.957Z,8.20
2018-12-30T01:00:22.968Z,8.26
2018-12-30T01:01:22.923Z,8.29
2018-12-30T01:02:22.929Z,8.28
2018-12-30T01:03:22.890Z,8.25
2018-12-30T01:04:23.002Z,8.25
2018-12-30T01:05:22.909Z,8.23
2018-12-30T01:06:22.856Z,8.20
2018-12-30T01:07:22.876Z,8.25
2018-12-30T01:08:22.841Z,8.26
2018-12-30T01:09:22.828Z,8.18
2018-12-30T01:10:22.817Z,8.19
2018-12-30T01:11:22.858Z,8.16
2018-12-30T01:12:22.790Z,8.22
2018-12-30T01:13:22.838Z,8.22
2018-12-30T01:14:22.845Z,8.20
2018-12-30T01:15:22.787Z,8.26
2018-12-30T01:16:22.752Z,8.16
2018-12-30T01:17:22.737Z,8.26
2018-12-30T01:18:22.775Z,8.15
2018-12-30T01:19:22.720Z,8.20
2018-12-30T01:20:22.745Z,8.22
2018-12-30T01:21:25.170Z,8.22
2018-12-30T01:22:22.698Z,8.25
2018-12-30T01:23:22.720Z,8.12
2018-12-30T01:24:22.679Z,8.18
2018-12-30T01:25:22.660Z,8.23
2018-12-30T01:26:22.667Z,8.22
2018-12-30T01:27:22.635Z,8.18
2018-12-30T01:28:22.627Z,8.25
2018-12-30T01:29:22.619Z,8.25
2018-12-30T01:30:22.634Z,8.22
2018-12-30T01:31:22.593Z,8.15
2018-12-30T01:32:22.581Z,8.28
2018-12-30T01:33:22.562Z,8.20
2018-12-30T01:34:22.557Z,8.20
2018-12-30T01:35:22.572Z,8.16
2018-12-30T01:36:22.554Z,8.18
2018-12-30T01:37:22.532Z,8.16
2018-12-30T01:38:22.514Z,8.05
2018-12-30T01:39:22.553Z,8.15
2018-12-30T01:40:22.487Z,8.15
2018-12-30T01:41:22.500Z,8.16
2018-12-30T01:42:22.504Z,8.16
2018-12-30T01:43:22.479Z,8.11
2018-12-30T01:44:22.437Z,8.15
2018-12-30T01:45:22.446Z,8.08
2018-12-30T01:46:22.514Z,8.11
2018-12-30T01:47:22.435Z,8.18
2018-12-30T01:48:22.425Z,8.10
2018-12-30T01:49:22.387Z,8.16
2018-12-30T01:50:22.380Z,8.05
2018-12-30T01:51:22.430Z,8.10
2018-12-30T01:52:22.392Z,8.16
2018-12-30T01:53:22.355Z,8.08
2018-12-30T01:54:22.424Z,8.11
2018-12-30T01:55:22.322Z,8.11
2018-12-30T01:56:22.352Z,8.16
2018-12-30T01:57:22.335Z,8.12
2018-12-30T01:58:22.309Z,8.12
2018-12-30T01:59:22.303Z,8.15
2018-12-30T02:00:22.274Z,8.08
2018-12-30T02:01:22.290Z,8.08
2018-12-30T02:02:22.263Z,8.08
2018-12-30T02:03:22.240Z,8.22
2018-12-30T02:04:22.244Z,8.19
2018-12-30T02:05:22.261Z,8.18
2018-12-30T02:06:22.203Z,8.11
2018-12-30T02:07:22.184Z,8.15
2018-12-30T02:08:22.218Z,8.10
2018-12-30T02:09:22.215Z,8.12
2018-12-30T02:10:22.151Z,8.07
2018-12-30T02:11:22.147Z,8.07
2018-12-30T02:12:22.134Z,8.16
2018-12-30T02:13:22.122Z,8.01
2018-12-30T02:14:22.149Z,8.02
2018-12-30T02:15:22.101Z,8.00
2018-12-30T02:16:22.094Z,8.07
2018-12-30T02:17:22.076Z,8.04
2018-12-30T02:18:22.066Z,8.04
2018-12-30T02:19:22.072Z,8.18
2018-12-30T02:20:22.059Z,8.05
2018-12-30T02:21:22.082Z,8.08
2018-12-30T02:22:22.047Z,8.01
2018-12-30T02:23:22.021Z,8.07
2018-12-30T02:24:22.015Z,8.04
2018-12-30T02:25:22.003Z,8.01
2018-12-30T02:26:21.991Z,8.10
2018-12-30T02:27:22.005Z,8.07
2018-12-30T02:28:21.983Z,7.97
2018-12-30T02:29:22.105Z,8.02
2018-12-30T02:30:21.977Z,8.01
2018-12-30T02:31:21.943Z,7.95
2018-12-30T02:32:21.951Z,7.98
2018-12-30T02:33:21.931Z,8.02
2018-12-30T02:34:22.028Z,8.00
2018-12-30T02:35:21.895Z,8.01
2018-12-30T02:36:21.903Z,8.00
2018-12-30T02:37:21.913Z,8.02
2018-12-30T02:38:21.866Z,8.00
2018-12-30T02:39:21.859Z,8.01
2018-12-30T02:40:21.845Z,7.98
2018-12-30T02:41:21.872Z,7.95
2018-12-30T02:42:21.859Z,8.01
2018-12-30T02:43:21.826Z,8.08
2018-12-30T02:44:21.838Z,8.02
2018-12-30T02:45:21.809Z,7.95
2018-12-30T02:46:21.856Z,8.01
2018-12-30T02:47:21.766Z,8.02
2018-12-30T02:48:21.788Z,8.01
2018-12-30T02:49:21.754Z,8.02
2018-12-30T02:50:21.745Z,7.98
2018-12-30T02:51:21.740Z,7.95
2018-12-30T02:52:21.713Z,8.01
2018-12-30T02:53:21.714Z,7.92
2018-12-30T02:54:21.730Z,7.95
2018-12-30T02:55:21.702Z,7.93
2018-12-30T02:56:21.708Z,8.01
2018-12-30T02:57:21.647Z,8.07
2018-12-30T02:58:21.649Z,7.97
2018-12-30T02:59:21.708Z,7.98
2018-12-30T03:00:21.642Z,7.86
2018-12-30T03:01:21.659Z,7.90
2018-12-30T03:02:21.602Z,7.95
2018-12-30T03:03:21.592Z,7.93
2018-12-30T03:04:21.628Z,7.92
2018-12-30T03:05:21.603Z,7.90
2018-12-30T03:06:21.578Z,7.85
2018-12-30T03:07:21.552Z,7.98
2018-12-30T03:08:21.565Z,8.00
2018-12-30T03:09:21.568Z,7.89
2018-12-30T03:10:21.515Z,7.87
2018-12-30T03:11:21.535Z,7.86
2018-12-30T03:12:21.501Z,7.97
2018-12-30T03:13:21.520Z,7.90
2018-12-30T03:14:21.482Z,7.92
2018-12-30T03:15:21.471Z,7.97
2018-12-30T03:16:21.467Z,7.89
2018-12-30T03:17:21.448Z,7.89
2018-12-30T03:18:21.447Z,7.87
2018-12-30T03:19:21.461Z,7.87
2018-12-30T03:20:21.409Z,7.86
2018-12-30T03:21:21.418Z,7.87
2018-12-30T03:22:21.585Z,7.82
2018-12-30T03:23:21.424Z,7.89
2018-12-30T03:24:21.383Z,8.01
2018-12-30T03:25:21.349Z,7.87
2018-12-30T03:26:21.336Z,7.95
2018-12-30T03:27:21.373Z,7.86
2018-12-30T03:28:21.327Z,7.92
2018-12-30T03:29:21.324Z,7.86
2018-12-30T03:30:21.303Z,7.90
2018-12-30T03:31:21.290Z,7.93
2018-12-30T03:32:21.288Z,7.93
2018-12-30T03:33:21.269Z,7.92
2018-12-30T03:34:21.266Z,7.97
2018-12-30T03:35:21.237Z,7.87
2018-12-30T03:36:21.236Z,7.90
2018-12-30T03:37:21.243Z,7.86
2018-12-30T03:38:21.225Z,7.92
2018-12-30T03:39:21.218Z,7.86
2018-12-30T03:40:21.198Z,7.83
2018-12-30T03:41:21.207Z,7.86
2018-12-30T03:42:21.178Z,7.80
2018-12-30T03:43:21.185Z,7.86
2018-12-30T03:44:21.186Z,7.80
2018-12-30T03:45:21.161Z,7.86
2018-12-30T03:46:21.117Z,7.75
2018-12-30T03:47:21.114Z,7.89
2018-12-30T03:48:21.142Z,7.89
2018-12-30T03:49:21.093Z,7.83
2018-12-30T03:50:21.081Z,7.80
2018-12-30T03:51:21.061Z,7.79
2018-12-30T03:52:21.056Z,7.87
2018-12-30T03:53:21.044Z,7.85
2018-12-30T03:54:21.076Z,7.86
2018-12-30T03:55:21.037Z,7.79
2018-12-30T03:56:21.014Z,7.79
2018-12-30T03:57:20.994Z,7.80
2018-12-30T03:58:21.007Z,7.79
2018-12-30T03:59:20.989Z,7.83
2018-12-30T04:00:20.974Z,7.82
2018-12-30T04:01:20.965Z,7.80
2018-12-30T04:02:20.956Z,7.79
2018-12-30T04:03:20.939Z,7.77
2018-12-30T04:04:20.956Z,7.74
2018-12-30T04:05:20.913Z,7.80
2018-12-30T04:06:20.904Z,7.74
2018-12-30T04:07:20.895Z,7.69
2018-12-30T04:08:20.889Z,7.68
2018-12-30T04:09:20.879Z,7.63
2018-12-30T04:10:20.903Z,7.67
2018-12-30T04:11:20.933Z,7.64
2018-12-30T04:12:20.916Z,7.61
2018-12-30T04:13:20.844Z,7.75
2018-12-30T04:14:20.930Z,7.63
2018-12-30T04:15:20.852Z,7.79
2018-12-30T04:16:20.815Z,7.71
2018-12-30T04:17:20.784Z,7.77
2018-12-30T04:18:20.872Z,7.74
2018-12-30T04:19:20.788Z,7.74
2018-12-30T04:20:20.793Z,7.74
2018-12-30T04:21:20.761Z,7.80
2018-12-30T04:22:20.739Z,7.75
2018-12-30T04:23:20.743Z,7.74
2018-12-30T04:24:20.734Z,7.74
2018-12-30T04:25:20.720Z,7.79
2018-12-30T04:26:20.708Z,7.80
2018-12-30T04:27:20.801Z,7.80
2018-12-30T04:28:20.707Z,7.72
2018-12-30T04:29:20.673Z,7.75
2018-12-30T04:30:20.645Z,7.82
2018-12-30T04:31:20.657Z,7.75
2018-12-30T04:32:20.640Z,7.72
2018-12-30T04:33:20.640Z,7.75
2018-12-30T04:34:20.652Z,7.69
2018-12-30T04:35:20.600Z,7.75
2018-12-30T04:36:20.578Z,7.75
2018-12-30T04:37:20.595Z,7.75
2018-12-30T04:38:20.586Z,7.80
2018-12-30T04:39:20.561Z,7.75
2018-12-30T04:40:20.567Z,7.75
2018-12-30T04:41:20.581Z,7.75
2018-12-30T04:42:20.525Z,7.75
2018-12-30T04:43:20.533Z,7.72
2018-12-30T04:44:20.517Z,7.80
2018-12-30T04:45:20.491Z,7.83
2018-12-30T04:46:20.488Z,7.74
2018-12-30T04:47:20.460Z,7.75
2018-12-30T04:48:20.463Z,7.72
2018-12-30T04:49:20.436Z,7.82
2018-12-30T04:50:20.450Z,7.75
2018-12-30T04:51:20.520Z,7.75
2018-12-30T04:52:25.646Z,7.77
2018-12-30T04:53:21.429Z,7.74
2018-12-30T04:54:20.409Z,7.79
2018-12-30T04:55:20.381Z,7.77
2018-12-30T04:56:20.401Z,7.79
2018-12-30T04:57:20.391Z,7.75
2018-12-30T04:58:20.357Z,7.74
2018-12-30T04:59:20.370Z,7.74
2018-12-30T05:00:20.365Z,7.75
2018-12-30T05:01:20.343Z,7.74
2018-12-30T05:02:20.361Z,7.85
2018-12-30T05:03:20.294Z,7.74
2018-12-30T05:04:20.294Z,7.75
2018-12-30T05:05:20.389Z,7.80
2018-12-30T05:06:20.316Z,7.82
2018-12-30T05:07:20.255Z,7.80
2018-12-30T05:08:20.270Z,7.71
2018-12-30T05:09:20.257Z,7.82
2018-12-30T05:10:20.351Z,7.71
2018-12-30T05:11:20.208Z,7.75
2018-12-30T05:12:20.246Z,7.72
2018-12-30T05:13:20.211Z,7.64
2018-12-30T05:14:20.232Z,7.80
2018-12-30T05:15:20.168Z,7.72
2018-12-30T05:16:20.191Z,7.75
2018-12-30T05:17:20.171Z,7.74
2018-12-30T05:18:20.178Z,7.71
2018-12-30T05:19:20.143Z,7.67
2018-12-30T05:20:20.106Z,7.72
2018-12-30T05:21:20.112Z,7.67
2018-12-30T05:22:20.080Z,7.71
2018-12-30T05:23:20.153Z,7.71
2018-12-30T05:24:20.089Z,7.74
2018-12-30T05:25:20.085Z,7.69
2018-12-30T05:26:20.036Z,7.69
2018-12-30T05:27:20.043Z,7.69
2018-12-30T05:28:20.028Z,7.74
2018-12-30T05:29:20.036Z,7.63
2018-12-30T05:30:20.035Z,7.75
2018-12-30T05:31:19.984Z,7.69
2018-12-30T05:32:19.976Z,7.75
2018-12-30T05:33:19.960Z,7.74
2018-12-30T05:34:19.986Z,7.74
2018-12-30T05:35:19.968Z,7.72
2018-12-30T05:36:20.004Z,7.74
2018-12-30T05:37:19.971Z,7.71
2018-12-30T05:38:19.951Z,7.71
2018-12-30T05:39:19.911Z,7.68
2018-12-30T05:40:19.881Z,7.68
2018-12-30T05:41:19.881Z,7.68
2018-12-30T05:42:19.908Z,7.72
2018-12-30T05:43:19.866Z,7.74
2018-12-30T05:44:19.912Z,7.67
2018-12-30T05:45:19.892Z,7.71
2018-12-30T05:46:19.860Z,7.75
2018-12-30T05:47:19.823Z,7.68
2018-12-30T05:48:19.830Z,7.68
2018-12-30T05:49:19.794Z,7.64
2018-12-30T05:50:19.785Z,7.69
2018-12-30T05:51:19.780Z,7.74
2018-12-30T05:52:19.768Z,7.72
2018-12-30T05:53:19.748Z,7.68
2018-12-30T05:54:19.744Z,7.75
2018-12-30T05:55:19.779Z,7.69
2018-12-30T05:56:19.792Z,7.74
2018-12-30T05:57:19.716Z,7.77
2018-12-30T05:58:19.702Z,7.71
2018-12-30T05:59:19.809Z,7.75
2018-12-30T06:00:19.716Z,7.79
2018-12-30T06:01:19.659Z,7.72
2018-12-30T06:02:19.649Z,7.77
2018-12-30T06:03:19.662Z,7.75
2018-12-30T06:04:19.665Z,7.72
2018-12-30T06:05:19.629Z,7.74
2018-12-30T06:06:19.610Z,7.72
2018-12-30T06:07:19.606Z,7.64
2018-12-30T06:08:19.591Z,7.68
2018-12-30T06:09:19.610Z,7.71
2018-12-30T06:10:19.585Z,7.64
2018-12-30T06:11:19.563Z,7.61
2018-12-30T06:12:19.554Z,7.63
2018-12-30T06:13:19.542Z,7.63
2018-12-30T06:14:19.522Z,7.58
2018-12-30T06:15:19.571Z,7.64
2018-12-30T06:16:19.521Z,7.60
2018-12-30T06:17:19.514Z,7.67
2018-12-30T06:18:19.488Z,7.64
2018-12-30T06:19:19.467Z,7.69
2018-12-30T06:20:19.477Z,7.64
2018-12-30T06:21:19.463Z,7.69
2018-12-30T06:22:19.467Z,7.63
2018-12-30T06:23:19.439Z,7.63
2018-12-30T06:24:19.498Z,7.61
2018-12-30T06:25:19.412Z,7.67
2018-12-30T06:26:19.426Z,7.67
2018-12-30T06:27:19.400Z,7.67
2018-12-30T06:28:19.383Z,7.64
2018-12-30T06:29:19.389Z,7.64
2018-12-30T06:30:19.362Z,7.63
2018-12-30T06:31:19.401Z,7.52
2018-12-30T06:32:19.382Z,7.67
2018-12-30T06:33:19.311Z,7.58
2018-12-30T06:34:19.327Z,7.63
2018-12-30T06:35:19.330Z,7.61
2018-12-30T06:36:19.305Z,7.52
2018-12-30T06:37:19.306Z,7.53
2018-12-30T06:38:19.281Z,7.64
2018-12-30T06:39:19.261Z,7.52
2018-12-30T06:40:19.637Z,7.53
2018-12-30T06:41:19.233Z,7.52
2018-12-30T06:42:19.234Z,7.57
2018-12-30T06:43:19.228Z,7.58
2018-12-30T06:44:19.255Z,7.68
2018-12-30T06:45:19.246Z,7.68
2018-12-30T06:46:19.175Z,7.67
2018-12-30T06:47:19.168Z,7.63
2018-12-30T06:48:19.159Z,7.61
2018-12-30T06:49:19.158Z,7.63
2018-12-30T06:50:19.175Z,7.57
2018-12-30T06:51:19.141Z,7.64
2018-12-30T06:52:19.119Z,7.68
2018-12-30T06:53:19.151Z,7.57
2018-12-30T06:54:19.113Z,7.63
2018-12-30T06:55:19.112Z,7.67
2018-12-30T06:56:19.090Z,7.60
2018-12-30T06:57:19.149Z,7.64
2018-12-30T06:58:19.077Z,7.60
2018-12-30T06:59:19.034Z,7.67
2018-12-30T07:00:19.032Z,7.63
2018-12-30T07:01:19.035Z,7.61
2018-12-30T07:02:19.010Z,7.63
2018-12-30T07:03:19.007Z,7.64
2018-12-30T07:04:18.975Z,7.63
2018-12-30T07:05:18.964Z,7.68
2018-12-30T07:06:18.958Z,7.61
2018-12-30T07:07:18.950Z,7.68
2018-12-30T07:08:18.987Z,7.64
2018-12-30T07:09:18.927Z,7.77
2018-12-30T07:10:18.963Z,7.74
2018-12-30T07:11:18.924Z,7.74
2018-12-30T07:12:18.936Z,7.63
2018-12-30T07:13:18.896Z,7.71
2018-12-30T07:14:18.892Z,7.72
2018-12-30T07:15:18.860Z,7.68
2018-12-30T07:16:18.847Z,7.71
2018-12-30T07:17:18.832Z,7.67
2018-12-30T07:18:18.861Z,7.63
2018-12-30T07:19:18.859Z,7.63
2018-12-30T07:20:18.817Z,7.69
2018-12-30T07:21:18.805Z,7.68
2018-12-30T07:22:18.789Z,7.64
2018-12-30T07:23:18.773Z,7.60
2018-12-30T07:24:18.779Z,7.64
2018-12-30T07:25:18.767Z,7.71
2018-12-30T07:26:18.755Z,7.77
2018-12-30T07:27:18.729Z,7.72
2018-12-30T07:28:18.722Z,7.67
2018-12-30T07:29:18.733Z,7.67
2018-12-30T07:30:18.740Z,7.69
2018-12-30T07:31:18.725Z,7.67
2018-12-30T07:32:18.697Z,7.69
2018-12-30T07:33:18.944Z,7.61
2018-12-30T07:34:18.715Z,7.75
2018-12-30T07:35:18.675Z,7.67
2018-12-30T07:36:18.665Z,7.69
2018-12-30T07:37:18.626Z,7.68
2018-12-30T07:38:18.624Z,7.68
2018-12-30T07:39:18.609Z,7.67
2018-12-30T07:40:18.988Z,7.74
2018-12-30T07:41:18.577Z,7.77
2018-12-30T07:42:18.578Z,7.69
2018-12-30T07:43:18.575Z,7.79
2018-12-30T07:44:18.553Z,7.69
2018-12-30T07:45:18.564Z,7.71
2018-12-30T07:46:18.532Z,7.64
2018-12-30T07:47:18.602Z,7.67
2018-12-30T07:48:18.499Z,7.75
2018-12-30T07:49:18.497Z,7.69
2018-12-30T07:50:18.497Z,7.80
2018-12-30T07:51:18.489Z,7.68
2018-12-30T07:52:18.461Z,7.68
2018-12-30T07:53:18.465Z,7.63
2018-12-30T07:54:18.460Z,7.77
2018-12-30T07:55:18.501Z,7.68
2018-12-30T07:56:18.430Z,7.83
2018-12-30T07:57:18.409Z,7.71
2018-12-30T07:58:18.406Z,7.71
2018-12-30T07:59:18.397Z,7.64
2018-12-30T08:00:18.381Z,7.68
2018-12-30T08:01:18.386Z,7.68
2018-12-30T08:02:18.350Z,7.64
2018-12-30T08:03:18.346Z,7.68
2018-12-30T08:04:18.333Z,7.69
2018-12-30T08:05:18.333Z,7.69
2018-12-30T08:06:18.329Z,7.63
2018-12-30T08:07:18.308Z,7.79
2018-12-30T08:08:18.286Z,7.69
2018-12-30T08:09:18.276Z,7.69
2018-12-30T08:10:18.266Z,7.58
2018-12-30T08:11:18.270Z,7.64
2018-12-30T08:12:18.274Z,7.71
2018-12-30T08:13:18.255Z,7.74
2018-12-30T08:14:18.221Z,7.68
2018-12-30T08:15:18.363Z,7.71
2018-12-30T08:16:18.233Z,7.79
2018-12-30T08:17:18.193Z,7.72
2018-12-30T08:18:18.217Z,7.71
2018-12-30T08:19:18.248Z,7.69
2018-12-30T08:20:18.168Z,7.79
2018-12-30T08:21:18.153Z,7.64
2018-12-30T08:22:18.147Z,7.64
2018-12-30T08:23:21.712Z,7.71
2018-12-30T08:24:19.154Z,7.68
2018-12-30T08:25:18.106Z,7.64
2018-12-30T08:26:18.274Z,7.68
2018-12-30T08:27:18.083Z,7.64
2018-12-30T08:28:24.952Z,7.77
2018-12-30T08:29:19.077Z,7.68
2018-12-30T08:30:18.060Z,7.68
2018-12-30T08:31:18.050Z,7.75
2018-12-30T08:32:18.032Z,7.71
2018-12-30T08:33:18.020Z,7.71
2018-12-30T08:34:18.042Z,7.74
2018-12-30T08:35:18.030Z,7.67
2018-12-30T08:36:18.023Z,7.63
2018-12-30T08:37:17.981Z,7.68
2018-12-30T08:38:18.012Z,7.67
2018-12-30T08:39:17.952Z,7.67
2018-12-30T08:40:17.984Z,7.67
2018-12-30T08:41:17.929Z,7.69
2018-12-30T08:42:17.924Z,7.68
2018-12-30T08:43:17.923Z,7.68
2018-12-30T08:44:17.937Z,7.60
2018-12-30T08:45:17.909Z,7.60
2018-12-30T08:46:17.952Z,7.68
2018-12-30T08:47:17.918Z,7.64
2018-12-30T08:48:17.908Z,7.71
2018-12-30T08:49:17.934Z,7.67
2018-12-30T08:50:17.975Z,7.63
2018-12-30T08:51:17.852Z,7.69
2018-12-30T08:52:17.833Z,7.68
2018-12-30T08:53:17.812Z,7.61
2018-12-30T08:54:17.809Z,7.71
2018-12-30T08:55:17.815Z,7.75
2018-12-30T08:56:17.800Z,7.71
2018-12-30T08:57:17.766Z,7.74
2018-12-30T08:58:17.757Z,7.72
2018-12-30T08:59:17.774Z,7.79
2018-12-30T09:00:17.737Z,7.85
2018-12-30T09:01:17.795Z,7.82
2018-12-30T09:02:17.732Z,7.87
2018-12-30T09:03:17.707Z,7.87
2018-12-30T09:04:17.699Z,7.90
2018-12-30T09:05:17.747Z,7.90
2018-12-30T09:06:17.708Z,7.92
2018-12-30T09:07:17.737Z,7.92
2018-12-30T09:08:17.651Z,7.89
2018-12-30T09:09:17.687Z,7.86
2018-12-30T09:10:17.635Z,7.90
2018-12-30T09:11:17.687Z,7.90
2018-12-30T09:12:17.615Z,7.93
2018-12-30T09:13:17.583Z,7.97
2018-12-30T09:14:17.572Z,8.04
2018-12-30T09:15:17.583Z,8.02
2018-12-30T09:16:17.607Z,8.04
2018-12-30T09:17:18.396Z,8.08
2018-12-30T09:18:17.541Z,8.00
2018-12-30T09:19:17.563Z,8.05
2018-12-30T09:20:17.512Z,8.04
2018-12-30T09:21:17.535Z,8.04
2018-12-30T09:22:17.542Z,8.08
2018-12-30T09:23:19.223Z,8.16
2018-12-30T09:24:17.484Z,8.08
2018-12-30T09:25:17.459Z,8.20
2018-12-30T09:26:17.491Z,8.23
2018-12-30T09:27:17.458Z,8.08
2018-12-30T09:28:17.438Z,8.15
2018-12-30T09:29:17.440Z,8.16
2018-12-30T09:30:17.468Z,8.25
2018-12-30T09:31:17.404Z,8.16
2018-12-30T09:32:17.381Z,8.23
2018-12-30T09:33:17.403Z,8.20
2018-12-30T09:34:17.388Z,8.25
2018-12-30T09:35:17.378Z,8.25
2018-12-30T09:36:17.431Z,8.28
2018-12-30T09:37:17.336Z,8.29
2018-12-30T09:38:17.619Z,8.33
2018-12-30T09:39:17.318Z,8.34
2018-12-30T09:40:17.310Z,8.34
2018-12-30T09:41:17.288Z,8.36
2018-12-30T09:42:17.288Z,8.37
2018-12-30T09:43:17.257Z,8.33
2018-12-30T09:44:17.258Z,8.37
2018-12-30T09:45:17.268Z,8.36
2018-12-30T09:46:17.291Z,8.33
2018-12-30T09:47:17.247Z,8.38
2018-12-30T09:48:17.260Z,8.43
2018-12-30T09:49:17.195Z,8.30
2018-12-30T09:50:17.181Z,8.36
2018-12-30T09:51:17.193Z,8.34
2018-12-30T09:52:17.180Z,8.47
2018-12-30T09:53:17.162Z,8.37
2018-12-30T09:54:17.181Z,8.43
2018-12-30T09:55:17.151Z,8.45
2018-12-30T09:56:17.145Z,8.50
2018-12-30T09:57:17.127Z,8.52
2018-12-30T09:58:17.157Z,8.55
2018-12-30T09:59:17.100Z,8.52
2018-12-30T10:00:17.089Z,8.47
2018-12-30T10:01:17.077Z,8.58
2018-12-30T10:02:17.104Z,8.53
2018-12-30T10:03:17.068Z,8.53
2018-12-30T10:04:17.037Z,8.58
2018-12-30T10:05:17.034Z,8.55
2018-12-30T10:06:17.096Z,8.55
2018-12-30T10:07:17.011Z,8.62
2018-12-30T10:08:16.987Z,8.59
2018-12-30T10:09:16.974Z,8.65
2018-12-30T10:10:16.980Z,8.53
2018-12-30T10:11:16.984Z,8.61
2018-12-30T10:12:17.150Z,8.50
2018-12-30T10:13:16.950Z,8.52
2018-12-30T10:14:16.932Z,8.56
2018-12-30T10:15:16.940Z,8.56
2018-12-30T10:16:16.907Z,8.56
2018-12-30T10:17:16.928Z,8.61
2018-12-30T10:18:16.877Z,8.61
2018-12-30T10:19:16.885Z,8.61
2018-12-30T10:20:16.862Z,8.62
2018-12-30T10:21:16.864Z,8.70
2018-12-30T10:22:16.877Z,8.62
2018-12-30T10:23:16.847Z,8.65
2018-12-30T10:24:16.834Z,8.59
2018-12-30T10:25:16.927Z,8.68
2018-12-30T10:26:16.817Z,8.68
2018-12-30T10:27:16.779Z,8.62
2018-12-30T10:28:16.807Z,8.71
2018-12-30T10:29:16.779Z,8.79
2018-12-30T10:30:16.752Z,8.77
2018-12-30T10:31:16.772Z,8.71
2018-12-30T10:32:16.758Z,8.70
2018-12-30T10:33:16.716Z,8.74
2018-12-30T10:34:16.718Z,8.76
2018-12-30T10:35:16.705Z,8.63
2018-12-30T10:36:16.743Z,8.73
2018-12-30T10:37:16.681Z,8.77
2018-12-30T10:38:16.703Z,8.71
2018-12-30T10:39:16.645Z,8.76
2018-12-30T10:40:16.681Z,8.79
2018-12-30T10:41:16.648Z,8.77
2018-12-30T10:42:16.671Z,8.89
2018-12-30T10:43:16.778Z,8.83
2018-12-30T10:44:16.618Z,8.84
2018-12-30T10:45:16.609Z,8.84
2018-12-30T10:46:16.581Z,8.92
2018-12-30T10:47:16.605Z,8.79
2018-12-30T10:48:16.585Z,8.86
2018-12-30T10:49:16.545Z,8.84
2018-12-30T10:50:16.540Z,8.86
2018-12-30T10:51:16.673Z,8.83
2018-12-30T10:52:16.528Z,8.89
2018-12-30T10:53:16.556Z,8.84
2018-12-30T10:54:16.537Z,8.87
2018-12-30T10:55:16.499Z,8.80
2018-12-30T10:56:16.509Z,8.83
2018-12-30T10:57:16.470Z,8.81
2018-12-30T10:58:16.447Z,8.83
2018-12-30T10:59:16.433Z,8.80
2018-12-30T11:00:16.432Z,8.77
2018-12-30T11:01:16.466Z,8.77
2018-12-30T11:02:16.399Z,8.70
2018-12-30T11:03:16.396Z,8.76
2018-12-30T11:04:16.384Z,8.70
2018-12-30T11:05:16.430Z,8.74
2018-12-30T11:06:16.361Z,8.77
2018-12-30T11:07:16.383Z,8.81
2018-12-30T11:08:16.339Z,8.86
2018-12-30T11:09:16.359Z,8.83
2018-12-30T11:10:16.336Z,8.77
2018-12-30T11:11:16.298Z,8.81
2018-12-30T11:12:16.297Z,8.80
2018-12-30T11:13:16.318Z,8.91
2018-12-30T11:14:16.285Z,8.86
2018-12-30T11:15:16.302Z,8.80
2018-12-30T11:16:16.254Z,8.91
2018-12-30T11:17:16.305Z,8.84
2018-12-30T11:18:16.297Z,8.86
2018-12-30T11:19:16.409Z,8.81
2018-12-30T11:20:16.243Z,8.86
2018-12-30T11:21:16.211Z,8.94
2018-12-30T11:22:16.214Z,8.79
2018-12-30T11:23:16.200Z,8.81
2018-12-30T11:24:16.172Z,8.84
2018-12-30T11:25:16.157Z,8.83
2018-12-30T11:26:16.241Z,8.91
2018-12-30T11:27:16.140Z,8.94
2018-12-30T11:28:16.134Z,8.95
2018-12-30T11:29:16.148Z,8.92
2018-12-30T11:30:16.172Z,8.98
2018-12-30T11:31:16.121Z,8.99
2018-12-30T11:32:16.079Z,9.08
2018-12-30T11:33:16.098Z,9.04
2018-12-30T11:34:16.070Z,9.11
2018-12-30T11:35:16.062Z,9.13
2018-12-30T11:36:17.620Z,9.17
2018-12-30T11:37:16.039Z,9.23
2018-12-30T11:38:16.127Z,9.15
2018-12-30T11:39:16.023Z,9.11
2018-12-30T11:40:15.991Z,9.15
2018-12-30T11:41:16.005Z,9.21
2018-12-30T11:42:16.008Z,9.14
2018-12-30T11:43:15.987Z,9.11
2018-12-30T11:44:15.969Z,9.14
2018-12-30T11:45:15.955Z,9.14
2018-12-30T11:46:15.954Z,9.11
2018-12-30T11:47:15.951Z,9.11
2018-12-30T11:48:15.918Z,9.13
2018-12-30T11:49:15.904Z,9.08
2018-12-30T11:50:16.038Z,8.96
2018-12-30T11:51:15.867Z,9.04
2018-12-30T11:52:15.864Z,9.13
2018-12-30T11:53:15.891Z,9.04
2018-12-30T11:54:16.679Z,9.05
2018-12-30T11:55:15.891Z,9.10
2018-12-30T11:56:15.821Z,9.11
2018-12-30T11:57:15.907Z,8.95
2018-12-30T11:58:15.814Z,8.92
2018-12-30T11:59:15.786Z,8.86
2018-12-30T12:00:15.864Z,8.81
2018-12-30T12:01:15.841Z,8.91
2018-12-30T12:02:15.795Z,8.89
2018-12-30T12:03:15.733Z,8.91
2018-12-30T12:04:15.747Z,8.84
2018-12-30T12:05:15.733Z,8.87
2018-12-30T12:06:15.743Z,8.77
2018-12-30T12:07:15.693Z,8.81
2018-12-30T12:08:15.743Z,8.84
2018-12-30T12:09:15.697Z,8.96
2018-12-30T12:10:15.664Z,8.81
2018-12-30T12:11:15.656Z,8.76
2018-12-30T12:12:15.659Z,8.66
2018-12-30T12:13:15.628Z,8.83
2018-12-30T12:14:15.644Z,8.66
2018-12-30T12:15:15.632Z,8.77
2018-12-30T12:16:15.644Z,8.65
2018-12-30T12:17:15.597Z,8.68
2018-12-30T12:18:15.643Z,8.74
2018-12-30T12:19:15.612Z,8.62
2018-12-30T12:20:15.591Z,8.65
2018-12-30T12:21:15.568Z,8.70
2018-12-30T12:22:15.572Z,8.59
2018-12-30T12:23:15.597Z,8.55
2018-12-30T12:24:15.540Z,8.63
2018-12-30T12:25:15.526Z,8.59
2018-12-30T12:26:15.503Z,8.68
2018-12-30T12:27:15.503Z,8.65
2018-12-30T12:28:15.488Z,8.70
2018-12-30T12:29:15.475Z,8.74
2018-12-30T12:30:15.473Z,8.70
2018-12-30T12:31:15.436Z,8.66
2018-12-30T12:32:15.421Z,8.71
2018-12-30T12:33:15.449Z,8.59
2018-12-30T12:34:15.408Z,8.63
2018-12-30T12:35:15.408Z,8.73
2018-12-30T12:36:15.398Z,8.63
2018-12-30T12:37:15.383Z,8.62
2018-12-30T12:38:15.368Z,8.62
2018-12-30T12:39:15.451Z,8.58
2018-12-30T12:40:15.341Z,8.66
2018-12-30T12:41:15.439Z,8.62
2018-12-30T12:42:15.375Z,8.74
2018-12-30T12:43:15.332Z,8.66
2018-12-30T12:44:15.308Z,8.73
2018-12-30T12:45:15.297Z,8.66
2018-12-30T12:46:15.307Z,8.63
2018-12-30T12:47:15.273Z,8.76
2018-12-30T12:48:15.285Z,8.77
2018-12-30T12:49:15.244Z,8.77
2018-12-30T12:50:15.245Z,8.74
2018-12-30T12:51:15.256Z,8.77
2018-12-30T12:52:15.247Z,8.65
2018-12-30T12:53:15.245Z,8.66
2018-12-30T12:54:15.278Z,8.76
2018-12-30T12:55:15.249Z,8.77
2018-12-30T12:56:15.184Z,8.73
2018-12-30T12:57:15.241Z,8.83
2018-12-30T12:58:15.185Z,8.83
2018-12-30T12:59:15.129Z,8.89
2018-12-30T13:00:15.122Z,8.86
2018-12-30T13:01:15.112Z,8.91
2018-12-30T13:02:15.142Z,8.95
2018-12-30T13:03:15.168Z,8.91
2018-12-30T13:04:15.130Z,8.91
2018-12-30T13:05:15.088Z,8.86
2018-12-30T13:06:15.073Z,8.79
2018-12-30T13:07:15.079Z,8.94
2018-12-30T13:08:15.055Z,8.87
2018-12-30T13:09:15.048Z,8.83
2018-12-30T13:10:15.016Z,8.86
2018-12-30T13:11:15.050Z,8.86
2018-12-30T13:12:15.041Z,8.83
2018-12-30T13:13:15.001Z,8.83
2018-12-30T13:14:14.967Z,8.79
2018-12-30T13:15:15.013Z,8.83
2018-12-30T13:16:14.976Z,8.79
2018-12-30T13:17:14.934Z,8.77
2018-12-30T13:18:14.920Z,8.79