createdAt,value
2023-05-09T00:06:02.424Z,47.2
2023-05-09T00:13:34.865Z,47.3
2023-05-09T00:21:07.266Z,47.1
2023-05-09T00:28:39.726Z,47.1
2023-05-09T00:36:12.157Z,47.0
2023-05-09T00:43:44.568Z,47.0
2023-05-09T00:51:16.984Z,46.9
2023-05-09T00:58:49.401Z,46.8
2023-05-09T01:06:21.816Z,46.8
2023-05-09T01:13:54.234Z,46.7
2023-05-09T01:21:26.654Z,46.6
2023-05-09T01:28:59.088Z,46.6
2023-05-09T01:36:31.505Z,46.6
2023-05-09T01:44:03.938Z,46.4
2023-05-09T01:51:36.359Z,46.2
2023-05-09T01:59:08.875Z,46.2
2023-05-09T02:06:41.291Z,46.3
2023-05-09T02:14:13.728Z,46.1
2023-05-09T02:21:46.134Z,46.1
2023-05-09T02:29:18.567Z,46.1
2023-05-09T02:36:50.976Z,46.0
2023-05-09T02:44:23.402Z,45.9
2023-05-09T02:51:55.832Z,45.8
2023-05-09T02:59:28.259Z,45.8
2023-05-09T03:07:00.697Z,45.7
2023-05-09T03:14:33.164Z,45.7
2023-05-09T03:22:05.595Z,45.5
2023-05-09T03:29:38.018Z,45.5
2023-05-09T03:37:10.432Z,45.5
2023-05-09T03:44:42.855Z,45.5
2023-05-09T03:52:15.277Z,45.3
2023-05-09T03:59:47.702Z,45.3
2023-05-09T04:07:20.129Z,45.3
2023-05-09T04:14:52.564Z,45.1
2023-05-09T04:20:14.972Z,45.1
2023-05-09T04:21:02.398Z,45.1
2023-05-09T04:21:49.858Z,44.8
2023-05-09T04:22:37.274Z,44.2
2023-05-09T04:23:24.668Z,44.2
2023-05-09T04:24:12.077Z,44.3
2023-05-09T04:24:59.636Z,44.7
2023-05-09T04:25:47.059Z,44.7
2023-05-09T04:26:34.482Z,44.3
2023-05-09T04:27:21.916Z,44.3
2023-05-09T04:28:09.330Z,44.4
2023-05-09T04:28:56.758Z,44.5
2023-05-09T04:29:44.210Z,44.4
2023-05-09T04:30:31.640Z,44.4
2023-05-09T04:31:19.074Z,44.6
2023-05-09T04:32:06.571Z,44.7
2023-05-09T04:32:54.035Z,44.8
2023-05-09T04:33:41.450Z,44.9
2023-05-09T04:34:28.864Z,45.0
2023-05-09T04:35:18.897Z,45.2
2023-05-09T04:36:08.016Z,45.0
2023-05-09T04:36:55.440Z,45.1
2023-05-09T04:37:42.872Z,45.2
2023-05-09T04:38:30.273Z,45.3
2023-05-09T04:39:17.726Z,45.6
2023-05-09T04:40:05.156Z,45.8
2023-05-09T04:40:52.568Z,46.0
2023-05-09T04:41:39.985Z,46.1
2023-05-09T04:42:27.389Z,46.2
2023-05-09T04:43:14.798Z,46.2
2023-05-09T04:44:02.237Z,46.3
2023-05-09T04:44:49.682Z,46.2
2023-05-09T04:45:37.203Z,46.2
2023-05-09T04:46:25.722Z,46.1
2023-05-09T04:47:13.356Z,46.0
2023-05-09T04:48:00.832Z,46.0
2023-05-09T04:48:48.310Z,46.0
2023-05-09T04:49:35.715Z,46.0
2023-05-09T04:50:23.182Z,45.9
2023-05-09T04:51:10.839Z,45.9
2023-05-09T04:51:58.289Z,45.8
2023-05-09T04:52:45.718Z,45.8
2023-05-09T04:53:33.130Z,45.9
2023-05-09T04:54:20.541Z,45.9
2023-05-09T04:55:07.988Z,45.9
2023-05-09T04:55:55.434Z,46.0
2023-05-09T04:56:42.866Z,46.2
2023-05-09T04:57:30.290Z,46.2
2023-05-09T04:58:17.749Z,46.1
2023-05-09T04:59:05.165Z,45.8
2023-05-09T04:59:52.584Z,45.9
2023-05-09T05:00:40.255Z,46.2
2023-05-09T05:01:27.721Z,46.4
2023-05-09T05:02:15.146Z,46.4
2023-05-09T05:03:02.628Z,46.5
2023-05-09T05:03:50.119Z,46.3
2023-05-09T05:04:37.572Z,46.4
2023-05-09T05:05:25.779Z,46.6
2023-05-09T05:06:13.391Z,46.2
2023-05-09T05:07:00.820Z,45.8
2023-05-09T05:07:48.259Z,45.8
2023-05-09T05:08:35.715Z,45.5
2023-05-09T05:09:23.142Z,45.0
2023-05-09T05:10:10.588Z,44.8
2023-05-09T05:10:58.038Z,44.9
2023-05-09T05:11:57.091Z,44.8
2023-05-09T05:12:42.912Z,44.7
2023-05-09T05:13:30.374Z,44.6
2023-05-09T05:14:17.825Z,44.6
2023-05-09T05:15:05.245Z,44.5
2023-05-09T05:15:52.722Z,44.6
2023-05-09T05:16:40.205Z,44.9
2023-05-09T05:17:27.735Z,44.8
2023-05-09T05:18:15.169Z,45.4
2023-05-09T05:19:02.572Z,45.9
2023-05-09T05:19:50.012Z,46.3
2023-05-09T05:20:37.495Z,46.6
2023-05-09T05:21:25.065Z,46.7
2023-05-09T05:22:12.744Z,46.7
2023-05-09T05:23:00.189Z,46.8
2023-05-09T05:23:47.656Z,46.7
2023-05-09T05:24:35.069Z,46.5
2023-05-09T05:25:22.499Z,46.5
2023-05-09T05:26:09.927Z,46.3
2023-05-09T05:26:57.448Z,46.5
2023-05-09T05:27:44.936Z,46.4
2023-05-09T05:28:32.639Z,46.4
2023-05-09T05:29:20.070Z,46.2
2023-05-09T05:30:07.892Z,46.2
2023-05-09T05:30:55.324Z,46.1
2023-05-09T05:31:42.788Z,46.0
2023-05-09T05:32:30.266Z,46.0
2023-05-09T05:33:17.954Z,45.9
2023-05-09T05:34:05.589Z,45.8
2023-05-09T05:34:53.139Z,45.8
2023-05-09T05:35:40.793Z,45.7
2023-05-09T05:36:28.241Z,45.6
2023-05-09T05:37:15.690Z,45.7
2023-05-09T05:38:03.138Z,45.7
2023-05-09T05:38:50.576Z,45.7
2023-05-09T05:39:38.027Z,45.7
2023-05-09T05:40:25.615Z,45.7
2023-05-09T05:41:13.070Z,45.6
2023-05-09T05:42:00.506Z,45.6
2023-05-09T05:42:47.919Z,45.5
2023-05-09T05:43:35.368Z,45.5
2023-05-09T05:44:23.035Z,45.6
2023-05-09T05:45:10.481Z,45.5
2023-05-09T05:45:57.997Z,45.4
2023-05-09T05:46:45.433Z,45.4
2023-05-09T05:47:33.115Z,45.3
2023-05-09T05:48:20.950Z,45.3
2023-05-09T05:49:08.399Z,45.2
2023-05-09T05:49:55.845Z,45.2
2023-05-09T05:50:43.261Z,45.2
2023-05-09T05:51:30.750Z,45.2
2023-05-09T05:52:18.163Z,45.1
2023-05-09T05:53:05.631Z,45.1
2023-05-09T05:53:53.059Z,45.0
2023-05-09T05:54:40.538Z,45.0
2023-05-09T05:55:27.958Z,45.0
2023-05-09T05:56:15.379Z,45.0
2023-05-09T05:57:03.028Z,45.0
2023-05-09T05:57:50.515Z,45.0
2023-05-09T05:58:37.948Z,45.2
2023-05-09T05:59:25.364Z,45.1
2023-05-09T06:00:12.872Z,45.0
2023-05-09T06:01:00.320Z,44.9
2023-05-09T06:01:47.803Z,44.9
2023-05-09T06:02:35.363Z,45.0
2023-05-09T06:03:22.929Z,44.9
2023-05-09T06:04:10.498Z,45.0
2023-05-09T06:04:58.049Z,44.9
2023-05-09T06:05:45.466Z,44.8
2023-05-09T06:06:32.872Z,44.9
2023-05-09T06:07:20.280Z,44.9
2023-05-09T06:08:07.697Z,44.8
2023-05-09T06:08:55.176Z,44.8
2023-05-09T06:09:42.588Z,44.7
2023-05-09T06:10:30.515Z,44.6
2023-05-09T06:11:17.970Z,44.6
2023-05-09T06:12:05.394Z,44.6
2023-05-09T06:12:52.903Z,44.7
2023-05-09T06:13:40.351Z,44.7
2023-05-09T06:14:27.794Z,44.7
2023-05-09T06:15:15.507Z,44.7
2023-05-09T06:16:15.084Z,44.6
2023-05-09T06:17:00.586Z,44.7
2023-05-09T06:17:48.097Z,44.8
2023-05-09T06:18:35.546Z,44.7
2023-05-09T06:19:22.967Z,44.7
2023-05-09T06:20:10.446Z,44.7
2023-05-09T06:20:57.875Z,44.7
2023-05-09T06:21:45.303Z,44.6
2023-05-09T06:22:32.736Z,44.6
2023-05-09T06:23:20.191Z,44.7
2023-05-09T06:24:14.192Z,44.6
2023-05-09T06:25:04.293Z,44.6
2023-05-09T06:25:51.717Z,44.6
2023-05-09T06:26:39.121Z,44.6
2023-05-09T06:27:26.547Z,44.5
2023-05-09T06:28:13.984Z,44.6
2023-05-09T06:29:01.387Z,44.5
2023-05-09T06:29:49.027Z,44.5
2023-05-09T06:30:36.553Z,44.5
2023-05-09T06:31:25.674Z,44.5
2023-05-09T06:32:13.346Z,44.4
2023-05-09T06:33:01.079Z,44.4
2023-05-09T06:33:48.624Z,44.4
2023-05-09T06:34:36.036Z,44.6
2023-05-09T06:35:23.464Z,44.5
2023-05-09T06:36:10.936Z,44.5
2023-05-09T06:36:58.358Z,44.4
2023-05-09T06:37:48.254Z,44.4
2023-05-09T06:38:36.174Z,44.3
2023-05-09T06:39:23.658Z,44.4
2023-05-09T06:40:11.139Z,44.4
2023-05-09T06:40:59.250Z,44.4
2023-05-09T06:41:46.877Z,44.4
2023-05-09T06:42:34.284Z,44.4
2023-05-09T06:43:21.692Z,44.6
2023-05-09T06:44:09.119Z,44.5
2023-05-09T06:44:56.545Z,44.4
2023-05-09T06:45:43.987Z,44.7
2023-05-09T06:46:31.415Z,44.7
2023-05-09T06:47:18.852Z,44.7
2023-05-09T06:48:06.596Z,44.7
2023-05-09T06:48:54.061Z,44.8
2023-05-09T06:49:41.543Z,44.7
2023-05-09T06:50:30.144Z,44.5
2023-05-09T06:51:18.906Z,44.6
2023-05-09T06:52:06.756Z,44.6
2023-05-09T06:52:54.254Z,44.5
2023-05-09T06:53:41.703Z,44.5
2023-05-09T06:54:29.194Z,44.7
2023-05-09T06:55:16.936Z,44.6
2023-05-09T06:56:04.578Z,44.6
2023-05-09T06:56:52.026Z,44.6
2023-05-09T06:57:39.460Z,44.7
2023-05-09T06:58:26.873Z,44.6
2023-05-09T06:59:14.287Z,44.7
2023-05-09T07:00:01.703Z,44.5
2023-05-09T07:00:49.138Z,44.5
2023-05-09T07:01:36.600Z,44.5
2023-05-09T07:02:24.063Z,44.6
2023-05-09T07:03:11.717Z,44.6
2023-05-09T07:03:59.435Z,44.6
2023-05-09T07:04:46.907Z,44.6
2023-05-09T07:05:34.622Z,44.4
2023-05-09T07:06:22.129Z,44.5
2023-05-09T07:07:09.732Z,44.5
2023-05-09T07:07:57.127Z,44.5
2023-05-09T07:08:44.536Z,44.5
2023-05-09T07:09:31.995Z,45.1
2023-05-09T07:10:19.393Z,44.6
2023-05-09T07:11:06.828Z,44.6
2023-05-09T07:11:54.267Z,44.6
2023-05-09T07:12:41.870Z,44.6
2023-05-09T07:13:29.437Z,44.6
2023-05-09T07:14:16.876Z,44.5
2023-05-09T07:15:04.291Z,44.5
2023-05-09T07:15:51.748Z,44.5
2023-05-09T07:16:39.238Z,44.5
2023-05-09T07:17:26.807Z,44.6
2023-05-09T07:18:14.612Z,44.6
2023-05-09T07:19:02.089Z,44.7
2023-05-09T07:19:49.759Z,44.7
2023-05-09T07:20:37.232Z,44.6
2023-05-09T07:21:24.649Z,44.7
2023-05-09T07:22:12.070Z,44.6
2023-05-09T07:22:59.548Z,44.7
2023-05-09T07:23:47.035Z,44.6
2023-05-09T07:24:34.525Z,44.7
2023-05-09T07:25:22.040Z,44.7
2023-05-09T07:26:09.472Z,44.8
2023-05-09T07:26:56.921Z,44.9
2023-05-09T07:27:44.336Z,44.8
2023-05-09T07:28:31.768Z,44.8
2023-05-09T07:29:19.174Z,44.7
2023-05-09T07:30:06.615Z,44.8
2023-05-09T07:30:54.056Z,44.8
2023-05-09T07:31:41.514Z,44.8
2023-05-09T07:32:29.208Z,44.7
2023-05-09T07:33:16.679Z,44.7
2023-05-09T07:34:04.096Z,44.7
2023-05-09T07:34:52.088Z,44.7
2023-05-09T07:35:39.615Z,44.7
2023-05-09T07:36:27.056Z,44.7
2023-05-09T07:37:15.509Z,44.7
2023-05-09T07:38:04.151Z,44.8
2023-05-09T07:38:51.628Z,44.8
2023-05-09T07:39:39.362Z,44.7
2023-05-09T07:40:26.772Z,44.6
2023-05-09T07:41:14.209Z,44.6
2023-05-09T07:42:01.632Z,44.5
2023-05-09T07:42:49.059Z,44.5
2023-05-09T07:43:36.497Z,44.5
2023-05-09T07:44:23.960Z,44.6
2023-05-09T07:45:11.443Z,44.5
2023-05-09T07:45:58.888Z,44.5
2023-05-09T07:46:46.308Z,44.5
2023-05-09T07:47:33.738Z,44.5
2023-05-09T07:48:21.515Z,44.6
2023-05-09T07:49:08.969Z,44.5
2023-05-09T07:49:56.595Z,44.4
2023-05-09T07:50:44.088Z,44.4
2023-05-09T07:51:31.506Z,44.4
2023-05-09T07:52:18.969Z,44.4
2023-05-09T07:53:06.387Z,44.3
2023-05-09T07:53:53.807Z,44.4
2023-05-09T07:54:41.240Z,44.4
2023-05-09T07:55:28.703Z,44.4
2023-05-09T07:56:16.124Z,44.5
2023-05-09T07:57:03.546Z,44.4
2023-05-09T07:57:51.382Z,44.4
2023-05-09T07:58:38.846Z,44.5
2023-05-09T07:59:26.279Z,44.4
2023-05-09T08:00:13.680Z,44.4
2023-05-09T08:01:01.109Z,44.4
2023-05-09T08:01:48.539Z,44.3
2023-05-09T08:02:36.501Z,44.3
2023-05-09T08:03:24.476Z,44.3
2023-05-09T08:04:12.119Z,44.3
2023-05-09T08:04:59.855Z,44.3
2023-05-09T08:05:47.308Z,44.3
2023-05-09T08:06:34.746Z,44.3
2023-05-09T08:07:22.284Z,44.3
2023-05-09T08:08:09.699Z,44.3
2023-05-09T08:08:57.112Z,44.3
2023-05-09T08:09:44.567Z,44.3
2023-05-09T08:10:31.977Z,44.6
2023-05-09T08:11:19.398Z,44.3
2023-05-09T08:12:06.812Z,44.2
2023-05-09T08:12:54.277Z,44.1
2023-05-09T08:13:41.747Z,44.2
2023-05-09T08:14:29.174Z,44.3
2023-05-09T08:15:16.837Z,44.3
2023-05-09T08:16:04.594Z,44.3
2023-05-09T08:16:52.037Z,44.3
2023-05-09T08:17:39.515Z,44.2
2023-05-09T08:18:26.937Z,44.2
2023-05-09T08:19:14.387Z,44.1
2023-05-09T08:20:01.843Z,44.1
2023-05-09T08:20:49.257Z,44.1
2023-05-09T08:21:36.707Z,44.2
2023-05-09T08:22:24.148Z,44.1
2023-05-09T08:23:11.621Z,44.1
2023-05-09T08:23:59.038Z,44.2
2023-05-09T08:24:46.445Z,44.2
2023-05-09T08:25:33.876Z,44.2
2023-05-09T08:26:21.288Z,44.1
2023-05-09T08:27:08.722Z,44.2
2023-05-09T08:27:56.140Z,44.2
2023-05-09T08:28:43.650Z,44.2
2023-05-09T08:29:31.100Z,44.4
2023-05-09T08:30:18.541Z,44.2
2023-05-09T08:31:06.282Z,44.3
2023-05-09T08:31:53.943Z,44.3
2023-05-09T08:32:41.395Z,44.3
2023-05-09T08:33:28.853Z,44.2
2023-05-09T08:34:16.505Z,44.3
2023-05-09T08:35:03.997Z,44.4
2023-05-09T08:35:51.416Z,44.2
2023-05-09T08:36:38.832Z,44.3
2023-05-09T08:37:26.227Z,44.3
2023-05-09T08:38:13.662Z,44.3
2023-05-09T08:39:01.074Z,44.2
2023-05-09T08:39:48.490Z,44.4
2023-05-09T08:40:35.945Z,44.3
2023-05-09T08:41:23.380Z,44.3
2023-05-09T08:42:10.796Z,44.3
2023-05-09T08:42:58.223Z,44.2
2023-05-09T08:43:45.663Z,44.1
2023-05-09T08:44:33.148Z,44.1
2023-05-09T08:45:20.577Z,44.1
2023-05-09T08:46:08.050Z,44.0
2023-05-09T08:46:55.665Z,44.0
2023-05-09T08:47:43.262Z,44.0
2023-05-09T08:48:30.738Z,44.1
2023-05-09T08:49:18.161Z,44.2
2023-05-09T08:50:05.599Z,44.3
2023-05-09T08:50:53.043Z,44.4
2023-05-09T08:51:40.520Z,44.4
2023-05-09T08:52:27.950Z,44.4
2023-05-09T08:53:15.366Z,44.4
2023-05-09T08:54:02.825Z,44.4
2023-05-09T08:54:50.278Z,44.4
2023-05-09T08:55:37.690Z,44.3
2023-05-09T08:56:25.104Z,44.4
2023-05-09T08:57:12.556Z,44.5
2023-05-09T08:58:00.091Z,44.6
2023-05-09T08:58:47.848Z,44.7
2023-05-09T08:59:35.455Z,44.6
2023-05-09T09:00:23.122Z,44.6
2023-05-09T09:01:10.780Z,44.6
2023-05-09T09:01:58.235Z,44.5
2023-05-09T09:02:45.751Z,44.6
2023-05-09T09:03:33.274Z,44.5
2023-05-09T09:04:20.765Z,44.5
2023-05-09T09:05:12.698Z,44.3
2023-05-09T09:06:05.625Z,44.1
2023-05-09T09:06:53.044Z,44.2
2023-05-09T09:07:40.532Z,44.3
2023-05-09T09:08:27.958Z,44.3
2023-05-09T09:09:15.389Z,44.2
2023-05-09T09:10:02.852Z,44.2
2023-05-09T09:10:50.291Z,44.4
2023-05-09T09:11:37.726Z,44.4
2023-05-09T09:12:25.158Z,44.3
2023-05-09T09:13:12.778Z,44.3
2023-05-09T09:14:00.269Z,44.2
2023-05-09T09:14:47.984Z,44.3
2023-05-09T09:15:35.448Z,44.3
2023-05-09T09:16:22.966Z,44.3
2023-05-09T09:17:10.479Z,44.3
2023-05-09T09:17:58.072Z,44.3
2023-05-09T09:18:45.549Z,44.3
2023-05-09T09:19:32.968Z,44.3
2023-05-09T09:20:20.429Z,44.4
2023-05-09T09:21:07.861Z,44.3
2023-05-09T09:21:55.316Z,44.4
2023-05-09T09:22:42.761Z,44.9
2023-05-09T09:23:30.194Z,45.6
2023-05-09T09:24:17.633Z,45.9
2023-05-09T09:25:05.135Z,46.0
2023-05-09T09:25:52.563Z,45.6
2023-05-09T09:26:40.024Z,45.3
2023-05-09T09:27:27.459Z,45.2
2023-05-09T09:28:14.895Z,45.4
2023-05-09T09:29:02.332Z,45.4
2023-05-09T09:29:49.730Z,45.3
2023-05-09T09:30:37.151Z,45.2
2023-05-09T09:31:24.635Z,45.1
2023-05-09T09:32:12.165Z,45.0
2023-05-09T09:32:59.765Z,45.0
2023-05-09T09:33:47.224Z,45.0
2023-05-09T09:34:34.677Z,44.8
2023-05-09T09:35:22.119Z,44.8
2023-05-09T09:36:09.654Z,44.7
2023-05-09T09:36:57.096Z,44.7
2023-05-09T09:37:44.815Z,44.7
2023-05-09T09:38:32.488Z,44.7
2023-05-09T09:39:20.165Z,44.7
2023-05-09T09:40:07.875Z,44.7
2023-05-09T09:40:55.462Z,44.7
2023-05-09T09:41:43.161Z,44.7
2023-05-09T09:42:30.668Z,44.7
2023-05-09T09:43:18.217Z,44.6
2023-05-09T09:44:06.118Z,44.6
2023-05-09T09:44:53.540Z,44.6
2023-05-09T09:45:41.171Z,44.6
2023-05-09T09:46:28.889Z,44.7
2023-05-09T09:47:16.358Z,44.8
2023-05-09T09:48:03.806Z,44.8
2023-05-09T09:48:51.474Z,44.8
2023-05-09T09:49:39.187Z,44.8
2023-05-09T09:50:26.620Z,44.7
2023-05-09T09:51:14.048Z,44.7
2023-05-09T09:52:01.458Z,44.7
2023-05-09T09:52:48.862Z,44.8
2023-05-09T09:53:36.292Z,44.9
2023-05-09T09:54:23.731Z,45.0
2023-05-09T09:55:11.364Z,44.9
2023-05-09T09:55:58.848Z,44.8
2023-05-09T09:56:46.348Z,44.8
2023-05-09T09:57:33.831Z,44.8
2023-05-09T09:58:21.264Z,44.8
2023-05-09T09:59:08.728Z,44.9
2023-05-09T09:59:56.140Z,44.7
2023-05-09T10:00:43.590Z,44.7
2023-05-09T10:01:31.034Z,44.7
2023-05-09T10:02:18.488Z,44.7
2023-05-09T10:03:06.128Z,44.8
2023-05-09T10:03:53.810Z,44.7
2023-05-09T10:04:41.499Z,44.8
2023-05-09T10:05:28.970Z,44.9
2023-05-09T10:06:16.505Z,44.9
2023-05-09T10:07:03.995Z,45.0
2023-05-09T10:07:51.552Z,44.9
2023-05-09T10:08:39.024Z,44.9
2023-05-09T10:09:26.647Z,45.0
2023-05-09T10:10:14.517Z,45.0
2023-05-09T10:11:02.371Z,44.8
2023-05-09T10:11:50.213Z,44.8
2023-05-09T10:12:37.746Z,44.9
2023-05-09T10:13:25.296Z,45.3
2023-05-09T10:14:13.201Z,44.8
2023-05-09T10:21:45.745Z,45.2
2023-05-09T10:29:18.209Z,44.6
2023-05-09T10:36:50.631Z,44.5
2023-05-09T10:44:23.484Z,44.4
2023-05-09T10:51:55.951Z,44.3
2023-05-09T10:52:43.362Z,44.3
2023-05-09T10:53:30.783Z,44.3
2023-05-09T10:54:18.196Z,44.3
2023-05-09T10:55:05.605Z,44.3
2023-05-09T10:55:53.254Z,44.3
2023-05-09T10:56:40.742Z,44.3
2023-05-09T10:57:28.282Z,44.3
2023-05-09T10:58:15.710Z,44.4
2023-05-09T10:59:03.167Z,44.4
2023-05-09T10:59:50.812Z,44.5
2023-05-09T11:00:38.242Z,44.5
2023-05-09T11:01:25.953Z,44.6
2023-05-09T11:02:13.881Z,44.5
2023-05-09T11:03:02.284Z,44.4
2023-05-09T11:03:50.142Z,44.5
2023-05-09T11:04:37.636Z,44.5
2023-05-09T11:05:25.171Z,44.6
2023-05-09T11:06:12.671Z,44.6
2023-05-09T11:07:00.150Z,44.5
2023-05-09T11:07:47.652Z,44.4
2023-05-09T11:08:35.506Z,44.1
2023-05-09T11:09:22.980Z,44.1
2023-05-09T11:10:10.437Z,44.1
2023-05-09T11:10:57.906Z,44.1
2023-05-09T11:11:45.325Z,44.2
2023-05-09T11:12:32.858Z,44.2
2023-05-09T11:13:20.428Z,44.3
2023-05-09T11:14:07.880Z,44.3
2023-05-09T11:14:55.364Z,44.4
2023-05-09T11:15:42.905Z,44.2
2023-05-09T11:16:30.502Z,44.3
2023-05-09T11:17:18.060Z,44.4
2023-05-09T11:18:06.020Z,44.4
2023-05-09T11:18:53.494Z,44.4
2023-05-09T11:19:41.185Z,44.4
2023-05-09T11:20:28.629Z,44.4
2023-05-09T11:21:16.098Z,44.5
2023-05-09T11:22:03.528Z,44.5
2023-05-09T11:22:51.028Z,44.6
2023-05-09T11:23:38.492Z,44.6
2023-05-09T11:24:25.926Z,44.7
2023-05-09T11:25:13.570Z,44.6
2023-05-09T11:26:01.329Z,44.6
2023-05-09T11:26:48.766Z,44.6
2023-05-09T11:27:36.171Z,44.6
2023-05-09T11:28:23.729Z,44.6
2023-05-09T11:29:11.245Z,44.5
2023-05-09T11:29:58.890Z,44.6
2023-05-09T11:30:46.300Z,44.6
2023-05-09T11:31:34.036Z,44.6
2023-05-09T11:32:21.751Z,44.6
2023-05-09T11:33:09.177Z,44.6
2023-05-09T11:33:56.883Z,44.6
2023-05-09T11:34:44.322Z,44.6
2023-05-09T11:35:31.787Z,44.6
2023-05-09T11:36:19.225Z,44.6
2023-05-09T11:37:06.679Z,44.6
2023-05-09T11:37:54.132Z,44.6
2023-05-09T11:38:41.616Z,44.5
2023-05-09T11:39:29.058Z,44.5
2023-05-09T11:40:16.595Z,44.4
2023-05-09T11:41:04.069Z,44.4
2023-05-09T11:41:51.499Z,44.4
2023-05-09T11:42:38.936Z,44.4
2023-05-09T11:43:26.350Z,44.4
2023-05-09T11:44:13.779Z,44.5
2023-05-09T11:45:01.200Z,44.5
2023-05-09T11:45:48.855Z,44.5
2023-05-09T11:46:36.604Z,44.4
2023-05-09T11:47:24.080Z,44.4
2023-05-09T11:48:11.642Z,44.3
2023-05-09T11:48:59.121Z,44.2
2023-05-09T11:49:46.548Z,44.2
2023-05-09T11:50:34.074Z,44.2
2023-05-09T11:51:21.476Z,44.2
2023-05-09T11:52:08.892Z,44.3
2023-05-09T11:52:56.551Z,44.3
2023-05-09T11:53:44.002Z,44.3
2023-05-09T11:54:31.765Z,44.2
2023-05-09T11:55:19.617Z,43.9
2023-05-09T11:56:07.236Z,43.6
2023-05-09T11:56:54.743Z,43.0
2023-05-09T11:57:42.161Z,42.9
2023-05-09T11:58:29.664Z,43.1
2023-05-09T11:59:17.116Z,42.8
2023-05-09T12:00:04.575Z,42.8
2023-05-09T12:00:52.132Z,42.8
2023-05-09T12:01:39.766Z,43.0
2023-05-09T12:02:27.554Z,43.2
2023-05-09T12:03:15.263Z,43.3
2023-05-09T12:04:02.968Z,43.5
2023-05-09T12:04:50.525Z,43.2
2023-05-09T12:05:38.185Z,43.0
2023-05-09T12:06:25.599Z,43.1
2023-05-09T12:07:13.020Z,43.2
2023-05-09T12:08:00.551Z,43.3
2023-05-09T12:08:48.254Z,43.3
2023-05-09T12:09:35.845Z,43.4
2023-05-09T12:10:23.547Z,43.5
2023-05-09T12:11:11.455Z,43.7
2023-05-09T12:11:59.150Z,43.7
2023-05-09T12:12:46.900Z,43.7
2023-05-09T12:13:34.503Z,43.7
2023-05-09T12:14:22.122Z,43.9
2023-05-09T12:15:09.863Z,43.9
2023-05-09T12:15:57.602Z,44.0
2023-05-09T12:16:45.038Z,44.0
2023-05-09T12:17:32.513Z,44.1
2023-05-09T12:18:20.289Z,44.1
2023-05-09T12:19:07.759Z,44.1
2023-05-09T12:19:55.172Z,44.0
2023-05-09T12:20:42.578Z,44.0
2023-05-09T12:21:30.031Z,43.9
2023-05-09T12:22:17.537Z,43.7
2023-05-09T12:23:05.016Z,43.7
2023-05-09T12:23:53.343Z,43.7
2023-05-09T12:24:40.961Z,43.7
2023-05-09T12:25:28.425Z,43.7
2023-05-09T12:26:15.819Z,43.6
2023-05-09T12:27:03.255Z,43.8
2023-05-09T12:27:50.698Z,43.9
2023-05-09T12:28:38.187Z,44.0
2023-05-09T12:29:25.678Z,43.9
2023-05-09T12:30:13.176Z,43.9
2023-05-09T12:31:00.663Z,43.9
2023-05-09T12:31:48.134Z,43.9
2023-05-09T12:32:35.659Z,44.0
2023-05-09T12:33:23.100Z,43.9
2023-05-09T12:34:10.544Z,44.0
2023-05-09T12:34:57.953Z,44.0
2023-05-09T12:35:45.415Z,43.9
2023-05-09T12:36:33.445Z,43.8
2023-05-09T12:37:22.630Z,43.7
2023-05-09T12:38:10.091Z,43.8
2023-05-09T12:38:57.566Z,43.8
2023-05-09T12:39:45.004Z,43.9
2023-05-09T12:40:32.427Z,43.9
2023-05-09T12:41:34.962Z,43.8
2023-05-09T12:42:17.239Z,43.8
2023-05-09T12:43:04.663Z,43.7
2023-05-09T12:43:52.129Z,43.7
2023-05-09T12:44:39.586Z,43.8
2023-05-09T12:45:27.004Z,43.8
2023-05-09T12:46:14.861Z,43.8
2023-05-09T12:47:02.437Z,43.9
2023-05-09T12:47:49.914Z,43.9
2023-05-09T12:48:37.439Z,43.9
2023-05-09T12:49:24.880Z,43.8
2023-05-09T12:50:12.371Z,43.8
2023-05-09T12:50:59.954Z,44.0
2023-05-09T12:51:47.467Z,44.0
2023-05-09T12:52:34.895Z,44.0
2023-05-09T12:53:22.368Z,44.0
2023-05-09T12:54:09.866Z,44.0
2023-05-09T12:54:57.294Z,44.1
2023-05-09T12:55:44.729Z,44.1
2023-05-09T12:56:32.161Z,44.1
2023-05-09T12:57:19.602Z,44.1
2023-05-09T12:58:07.027Z,44.2
2023-05-09T12:58:54.458Z,44.2
2023-05-09T12:59:41.895Z,44.2
2023-05-09T13:00:29.350Z,44.2
2023-05-09T13:01:16.818Z,44.3
2023-05-09T13:02:04.255Z,44.3
2023-05-09T13:02:51.727Z,44.3
2023-05-09T13:03:39.152Z,44.2
2023-05-09T13:04:26.581Z,44.3
2023-05-09T13:05:14.200Z,44.2
2023-05-09T13:06:01.766Z,44.2
2023-05-09T13:06:49.214Z,44.1
2023-05-09T13:07:36.703Z,44.1
2023-05-09T13:08:24.125Z,44.1
2023-05-09T13:09:11.559Z,44.1
2023-05-09T13:09:59.030Z,44.0
2023-05-09T13:10:46.482Z,44.0
2023-05-09T13:11:33.885Z,44.0
2023-05-09T13:12:21.334Z,43.9
2023-05-09T13:13:08.829Z,44.0
2023-05-09T13:13:56.288Z,44.0
2023-05-09T13:14:43.922Z,43.9
2023-05-09T13:15:31.399Z,44.0
2023-05-09T13:16:18.894Z,44.0
2023-05-09T13:17:06.396Z,44.0
2023-05-09T13:17:53.992Z,43.9
2023-05-09T13:18:41.475Z,44.0
2023-05-09T13:19:28.902Z,44.1
2023-05-09T13:20:16.635Z,44.0
2023-05-09T13:21:04.384Z,43.8
2023-05-09T13:21:51.790Z,43.9
2023-05-09T13:22:39.218Z,43.8
2023-05-09T13:23:26.681Z,43.9
2023-05-09T13:24:14.066Z,43.9
2023-05-09T13:25:01.521Z,44.0
2023-05-09T13:25:48.949Z,44.0
2023-05-09T13:26:36.515Z,43.8
2023-05-09T13:27:24.058Z,43.7
2023-05-09T13:28:11.556Z,43.7
2023-05-09T13:28:58.997Z,43.8
2023-05-09T13:29:46.420Z,43.8
2023-05-09T13:30:34.445Z,43.8
2023-05-09T13:31:21.963Z,43.9
2023-05-09T13:32:09.423Z,43.9
2023-05-09T13:32:56.900Z,44.0
2023-05-09T13:33:44.338Z,43.9
2023-05-09T13:34:31.750Z,44.0
2023-05-09T13:35:19.187Z,44.0
2023-05-09T13:36:06.630Z,44.0
2023-05-09T13:36:54.167Z,44.0
2023-05-09T13:37:41.651Z,44.0
2023-05-09T13:38:29.118Z,43.9
2023-05-09T13:39:16.554Z,44.0
2023-05-09T13:40:03.981Z,43.9
2023-05-09T13:40:51.395Z,43.9
2023-05-09T13:41:38.878Z,44.0
2023-05-09T13:42:26.446Z,43.9
2023-05-09T13:43:13.905Z,43.9
2023-05-09T13:44:01.334Z,43.9
2023-05-09T13:44:48.797Z,44.0
2023-05-09T13:45:36.204Z,44.0
2023-05-09T13:46:23.687Z,44.0
2023-05-09T13:47:11.110Z,44.0
2023-05-09T13:47:58.564Z,44.2
2023-05-09T13:48:45.997Z,44.1
2023-05-09T13:49:33.533Z,44.1
2023-05-09T13:50:20.990Z,44.1
2023-05-09T13:51:08.628Z,43.7
2023-05-09T13:51:56.085Z,43.6
2023-05-09T13:52:43.560Z,43.6
2023-05-09T13:53:31.011Z,43.8
2023-05-09T13:54:18.452Z,43.8
2023-05-09T13:55:05.890Z,43.7
2023-05-09T13:55:53.345Z,43.8
2023-05-09T13:56:40.779Z,43.9
2023-05-09T13:57:28.209Z,43.9
2023-05-09T13:58:15.776Z,44.0
2023-05-09T13:59:03.183Z,44.0
2023-05-09T13:59:50.624Z,44.0
2023-05-09T14:00:38.101Z,43.9
2023-05-09T14:01:25.544Z,43.9
2023-05-09T14:02:13.040Z,43.9
2023-05-09T14:03:00.721Z,44.0
2023-05-09T14:03:48.334Z,43.9
2023-05-09T14:04:35.804Z,43.7
2023-05-09T14:05:23.334Z,43.9
2023-05-09T14:06:11.161Z,44.0
2023-05-09T14:06:59.412Z,44.0
2023-05-09T14:07:46.839Z,44.0
2023-05-09T14:08:34.411Z,44.1
2023-05-09T14:09:21.841Z,44.0
2023-05-09T14:10:11.814Z,44.1
2023-05-09T14:10:59.805Z,44.1
2023-05-09T14:11:47.464Z,44.2
2023-05-09T14:12:35.118Z,44.1
2023-05-09T14:13:22.784Z,44.1
2023-05-09T14:14:10.501Z,44.0
2023-05-09T14:14:57.921Z,44.0
2023-05-09T14:15:45.505Z,44.0
2023-05-09T14:16:33.300Z,44.1
2023-05-09T14:17:20.833Z,44.0
2023-05-09T14:18:08.476Z,44.0
2023-05-09T14:18:55.932Z,44.1
2023-05-09T14:19:43.440Z,44.1
2023-05-09T14:20:30.886Z,44.1
2023-05-09T14:21:18.343Z,44.2
2023-05-09T14:22:05.796Z,44.3
2023-05-09T14:22:53.241Z,44.2
2023-05-09T14:23:40.668Z,44.2
2023-05-09T14:24:28.137Z,44.1
2023-05-09T14:25:15.560Z,44.3
2023-05-09T14:26:03.173Z,44.3
2023-05-09T14:26:50.678Z,44.3
2023-05-09T14:27:38.102Z,44.4
2023-05-09T14:28:25.513Z,44.4
2023-05-09T14:29:12.923Z,44.1
2023-05-09T14:30:00.368Z,44.1
2023-05-09T14:30:47.805Z,44.1
2023-05-09T14:31:35.313Z,44.0
2023-05-09T14:32:23.264Z,44.1
2023-05-09T14:33:10.737Z,44.2
2023-05-09T14:33:58.183Z,44.2
2023-05-09T14:34:45.724Z,44.3
2023-05-09T14:35:33.219Z,44.3
2023-05-09T14:36:20.742Z,44.3
2023-05-09T14:37:08.168Z,44.2
2023-05-09T14:37:56.285Z,44.2
2023-05-09T14:38:43.760Z,44.2
2023-05-09T14:39:31.221Z,44.2
2023-05-09T14:40:18.749Z,44.2
2023-05-09T14:41:06.308Z,44.1
2023-05-09T14:41:53.932Z,44.2
2023-05-09T14:42:41.392Z,44.2
2023-05-09T14:43:28.821Z,44.3
2023-05-09T14:44:16.232Z,44.3
2023-05-09T14:45:03.656Z,44.3
2023-05-09T14:45:51.540Z,44.2
2023-05-09T14:46:38.989Z,44.2
2023-05-09T14:47:26.503Z,44.2
2023-05-09T14:48:15.977Z,44.1
2023-05-09T14:49:03.666Z,44.2
2023-05-09T14:49:51.286Z,44.9
2023-05-09T14:50:38.804Z,44.2
2023-05-09T14:51:26.226Z,44.2
2023-05-09T14:52:13.664Z,44.1
2023-05-09T14:53:01.242Z,44.1
2023-05-09T14:53:48.683Z,44.1
2023-05-09T14:54:36.141Z,44.1
2023-05-09T14:55:23.564Z,44.2
2023-05-09T14:56:11.018Z,44.2
2023-05-09T14:56:58.462Z,44.1
2023-05-09T14:57:45.919Z,43.5
2023-05-09T14:58:33.349Z,42.7
2023-05-09T14:59:20.784Z,42.3
2023-05-09T15:00:19.515Z,42.1