createdAt,value
2023-01-10T00:00:32.345Z,1.40
2023-01-10T00:01:32.262Z,1.50
2023-01-10T00:02:32.268Z,1.40
2023-01-10T00:03:32.255Z,1.40
2023-01-10T00:04:32.241Z,1.30
2023-01-10T00:05:32.243Z,1.40
2023-01-10T00:06:32.222Z,1.40
2023-01-10T00:07:32.198Z,1.30
2023-01-10T00:08:32.185Z,1.40
2023-01-10T00:09:32.155Z,1.40
2023-01-10T00:10:32.159Z,1.40
2023-01-10T00:11:32.177Z,1.50
2023-01-10T00:12:32.115Z,1.40
2023-01-10T00:13:32.131Z,1.40
2023-01-10T00:14:32.092Z,1.50
2023-01-10T00:15:32.102Z,1.50
2023-01-10T00:16:32.100Z,1.50
2023-01-10T00:17:32.082Z,1.60
2023-01-10T00:18:32.051Z,1.70
2023-01-10T00:19:32.074Z,1.50
2023-01-10T00:20:32.064Z,1.60
2023-01-10T00:21:32.024Z,1.70
2023-01-10T00:22:32.043Z,1.70
2023-01-10T00:23:32.023Z,1.60
2023-01-10T00:24:31.989Z,1.40
2023-01-10T00:25:31.984Z,1.60
2023-01-10T00:26:32.005Z,1.50
2023-01-10T00:27:31.976Z,1.60
2023-01-10T00:28:31.936Z,1.40
2023-01-10T00:29:31.993Z,1.60
2023-01-10T00:30:31.945Z,1.50
2023-01-10T00:31:32.051Z,1.70
2023-01-10T00:32:31.904Z,1.60
2023-01-10T00:33:32.077Z,1.60
2023-01-10T00:34:31.919Z,1.50
2023-01-10T00:35:31.916Z,1.40
2023-01-10T00:36:31.887Z,1.50
2023-01-10T00:37:31.836Z,1.50
2023-01-10T00:38:31.860Z,1.50
2023-01-10T00:39:31.823Z,1.40
2023-01-10T00:40:31.819Z,1.50
2023-01-10T00:41:31.813Z,1.60
2023-01-10T00:42:31.790Z,1.50
2023-01-10T00:43:31.778Z,1.50
2023-01-10T00:44:31.776Z,1.40
2023-01-10T00:45:31.751Z,1.40
2023-01-10T00:46:31.844Z,1.70
2023-01-10T00:47:31.764Z,1.60
2023-01-10T00:48:31.738Z,1.50
2023-01-10T00:49:31.713Z,1.50
2023-01-10T00:50:31.709Z,1.60
2023-01-10T00:51:31.682Z,1.70
2023-01-10T00:52:31.719Z,1.50
2023-01-10T00:53:31.689Z,1.70
2023-01-10T00:54:31.668Z,1.70
2023-01-10T00:55:31.653Z,1.50
2023-01-10T00:56:31.624Z,1.40
2023-01-10T00:57:31.653Z,1.60
2023-01-10T00:58:31.624Z,1.50
2023-01-10T00:59:31.620Z,1.60
2023-01-10T01:00:31.602Z,1.30
2023-01-10T01:01:31.721Z,1.40
2023-01-10T01:02:31.602Z,1.50
2023-01-10T01:03:31.557Z,1.50
2023-01-10T01:04:31.559Z,1.50
2023-01-10T01:05:31.565Z,1.50
2023-01-10T01:06:31.522Z,1.60
2023-01-10T01:07:31.835Z,1.50
2023-01-10T01:08:31.492Z,1.70
2023-01-10T01:09:31.496Z,1.50
2023-01-10T01:10:31.523Z,1.80
2023-01-10T01:11:31.465Z,1.70
2023-01-10T01:12:31.481Z,1.60
2023-01-10T01:13:31.469Z,1.80
2023-01-10T01:14:31.439Z,1.80
2023-01-10T01:15:31.472Z,1.70
2023-01-10T01:16:31.428Z,1.40
2023-01-10T01:17:31.406Z,1.60
2023-01-10T01:18:31.387Z,1.70
2023-01-10T01:19:31.407Z,1.70
2023-01-10T01:20:31.364Z,1.80
2023-01-10T01:21:31.366Z,1.70
2023-01-10T01:22:31.364Z,1.70
2023-01-10T01:23:31.384Z,1.60
2023-01-10T01:24:31.339Z,1.70
2023-01-10T01:25:31.303Z,1.60
2023-01-10T01:26:31.314Z,1.90
2023-01-10T01:27:31.285Z,1.80
2023-01-10T01:28:31.313Z,1.70
2023-01-10T01:29:42.389Z,1.60
2023-01-10T01:30:32.243Z,1.70
2023-01-10T01:31:31.272Z,1.70
2023-01-10T01:32:31.235Z,1.80
2023-01-10T01:33:31.247Z,1.60
2023-01-10T01:34:31.227Z,1.70
2023-01-10T01:35:31.239Z,1.60
2023-01-10T01:36:31.185Z,1.70
2023-01-10T01:37:31.168Z,1.80
2023-01-10T01:38:31.161Z,1.70
2023-01-10T01:39:31.196Z,1.60
2023-01-10T01:40:31.164Z,1.60
2023-01-10T01:41:31.149Z,1.90
2023-01-10T01:42:31.131Z,1.80
2023-01-10T01:43:31.116Z,1.70
2023-01-10T01:44:31.089Z,1.70
2023-01-10T01:45:31.089Z,1.60
2023-01-10T01:46:31.115Z,1.60
2023-01-10T01:47:31.056Z,1.60
2023-01-10T01:48:31.099Z,1.70
2023-01-10T01:49:31.059Z,1.80
2023-01-10T01:50:31.024Z,1.70
2023-01-10T01:51:31.012Z,1.90
2023-01-10T01:52:31.083Z,1.60
2023-01-10T01:53:31.023Z,1.60
2023-01-10T01:54:30.998Z,1.80
2023-01-10T01:55:30.983Z,1.70
2023-01-10T01:56:31.040Z,1.90
2023-01-10T01:57:30.949Z,1.70
2023-01-10T01:58:30.968Z,1.70
2023-01-10T01:59:30.921Z,1.50
2023-01-10T02:00:30.918Z,1.60
2023-01-10T02:01:31.029Z,1.70
2023-01-10T02:02:30.940Z,1.80
2023-01-10T02:03:30.912Z,1.60
2023-01-10T02:04:30.883Z,1.80
2023-01-10T02:05:30.855Z,1.80
2023-01-10T02:06:30.853Z,1.80
2023-01-10T02:07:30.863Z,1.50
2023-01-10T02:08:30.842Z,1.60
2023-01-10T02:09:30.826Z,1.50
2023-01-10T02:10:30.857Z,1.70
2023-01-10T02:11:30.788Z,1.50
2023-01-10T02:12:30.790Z,1.50
2023-01-10T02:13:30.770Z,1.60
2023-01-10T02:14:30.842Z,1.50
2023-01-10T02:15:30.767Z,1.50
2023-01-10T02:16:30.762Z,1.50
2023-01-10T02:17:30.725Z,1.60
2023-01-10T02:18:30.734Z,1.40
2023-01-10T02:19:30.712Z,1.80
2023-01-10T02:20:30.698Z,1.60
2023-01-10T02:21:30.708Z,1.50
2023-01-10T02:22:30.706Z,1.40
2023-01-10T02:23:30.670Z,1.40
2023-01-10T02:24:30.704Z,1.70
2023-01-10T02:25:30.661Z,1.60
2023-01-10T02:26:30.645Z,1.50
2023-01-10T02:27:30.680Z,1.40
2023-01-10T02:28:30.670Z,1.60
2023-01-10T02:29:30.607Z,1.70
2023-01-10T02:30:30.685Z,1.60
2023-01-10T02:31:30.938Z,1.60
2023-01-10T02:32:42.096Z,1.80
2023-01-10T02:33:31.555Z,1.60
2023-01-10T02:34:31.364Z,1.60
2023-01-10T02:35:30.535Z,1.80
2023-01-10T02:36:30.723Z,1.50
2023-01-10T02:37:30.505Z,1.70
2023-01-10T02:38:30.519Z,1.60
2023-01-10T02:39:30.676Z,1.50
2023-01-10T02:40:30.501Z,1.60
2023-01-10T02:41:30.457Z,1.70
2023-01-10T02:42:30.465Z,1.40
2023-01-10T02:43:30.461Z,1.60
2023-01-10T02:44:30.444Z,1.70
2023-01-10T02:45:30.449Z,1.70
2023-01-10T02:46:30.505Z,1.70
2023-01-10T02:47:30.414Z,2.00
2023-01-10T02:48:30.419Z,2.00
2023-01-10T02:49:30.378Z,1.90
2023-01-10T02:50:30.364Z,2.00
2023-01-10T02:51:30.363Z,2.10
2023-01-10T02:52:30.360Z,1.90
2023-01-10T02:53:30.350Z,2.10
2023-01-10T02:54:30.326Z,2.00
2023-01-10T02:55:30.328Z,2.00
2023-01-10T02:56:30.323Z,2.00
2023-01-10T02:57:30.297Z,2.50
2023-01-10T02:58:30.268Z,2.00
2023-01-10T02:59:30.366Z,2.10
2023-01-10T03:00:30.264Z,1.90
2023-01-10T03:01:30.347Z,2.00
2023-01-10T03:02:30.238Z,2.00
2023-01-10T03:03:30.229Z,2.10
2023-01-10T03:04:30.264Z,2.20
2023-01-10T03:05:30.212Z,1.80
2023-01-10T03:06:30.212Z,2.00
2023-01-10T03:07:30.208Z,1.80
2023-01-10T03:08:30.157Z,2.00
2023-01-10T03:09:30.144Z,2.10
2023-01-10T03:10:30.175Z,2.10
2023-01-10T03:11:30.132Z,2.30
2023-01-10T03:12:30.123Z,2.10
2023-01-10T03:13:30.143Z,2.00
2023-01-10T03:14:30.100Z,2.10
2023-01-10T03:15:30.083Z,2.00
2023-01-10T03:16:30.120Z,2.10
2023-01-10T03:17:30.076Z,2.10
2023-01-10T03:18:30.082Z,2.00
2023-01-10T03:19:30.063Z,2.00
2023-01-10T03:20:30.040Z,2.00
2023-01-10T03:21:30.011Z,2.10
2023-01-10T03:22:30.050Z,2.00
2023-01-10T03:23:30.001Z,2.10
2023-01-10T03:24:29.993Z,2.00
2023-01-10T03:25:30.001Z,2.00
2023-01-10T03:26:29.971Z,2.00
2023-01-10T03:27:29.981Z,2.00
2023-01-10T03:28:29.959Z,2.00
2023-01-10T03:29:29.932Z,1.60
2023-01-10T03:30:29.948Z,1.90
2023-01-10T03:31:29.965Z,2.20
2023-01-10T03:32:29.887Z,2.00
2023-01-10T03:33:29.898Z,2.00
2023-01-10T03:34:29.884Z,2.10
2023-01-10T03:35:29.871Z,2.30
2023-01-10T03:36:29.879Z,2.10
2023-01-10T03:37:29.850Z,2.10
2023-01-10T03:38:29.847Z,2.10
2023-01-10T03:39:29.831Z,2.10
2023-01-10T03:40:29.806Z,2.10
2023-01-10T03:41:29.812Z,2.00
2023-01-10T03:42:29.827Z,2.00
2023-01-10T03:43:29.767Z,2.00
2023-01-10T03:44:29.796Z,2.10
2023-01-10T03:45:29.761Z,2.10
2023-01-10T03:46:29.838Z,2.10
2023-01-10T03:47:29.744Z,2.20
2023-01-10T03:48:29.762Z,2.20
2023-01-10T03:49:29.700Z,1.90
2023-01-10T03:50:29.733Z,2.00
2023-01-10T03:51:29.686Z,2.30
2023-01-10T03:52:29.680Z,2.10
2023-01-10T03:53:29.654Z,2.20
2023-01-10T03:54:29.707Z,2.40
2023-01-10T03:55:29.646Z,2.20
2023-01-10T03:56:29.632Z,2.10
2023-01-10T03:57:29.626Z,2.00
2023-01-10T03:58:29.680Z,2.10
2023-01-10T03:59:29.591Z,2.20
2023-01-10T04:00:29.667Z,2.60
2023-01-10T04:01:29.748Z,2.20
2023-01-10T04:02:29.573Z,2.30
2023-01-10T04:03:29.587Z,2.40
2023-01-10T04:04:29.581Z,2.10
2023-01-10T04:05:29.550Z,2.40
2023-01-10T04:06:29.538Z,2.30
2023-01-10T04:07:29.502Z,2.50
2023-01-10T04:08:29.519Z,2.60
2023-01-10T04:09:29.490Z,2.30
2023-01-10T04:10:29.483Z,2.50
2023-01-10T04:11:29.468Z,2.20
2023-01-10T04:12:29.511Z,2.40
2023-01-10T04:13:29.437Z,2.30
2023-01-10T04:14:29.423Z,2.60
2023-01-10T04:15:29.424Z,2.40
2023-01-10T04:16:29.500Z,2.50
2023-01-10T04:17:29.414Z,2.70
2023-01-10T04:18:29.408Z,2.40
2023-01-10T04:19:29.384Z,2.60
2023-01-10T04:20:29.361Z,2.40
2023-01-10T04:21:29.359Z,2.40
2023-01-10T04:22:29.375Z,2.40
2023-01-10T04:23:29.319Z,2.40
2023-01-10T04:24:29.382Z,2.30
2023-01-10T04:25:29.322Z,2.40
2023-01-10T04:26:29.304Z,2.40
2023-01-10T04:27:29.292Z,2.40
2023-01-10T04:28:29.272Z,2.40
2023-01-10T04:29:29.256Z,2.50
2023-01-10T04:30:29.263Z,2.30
2023-01-10T04:31:29.371Z,2.50
2023-01-10T04:32:29.234Z,2.70
2023-01-10T04:33:29.241Z,2.50
2023-01-10T04:34:29.211Z,2.30
2023-01-10T04:35:29.204Z,2.50
2023-01-10T04:36:29.201Z,2.60
2023-01-10T04:37:29.167Z,2.40
2023-01-10T04:38:29.193Z,2.40
2023-01-10T04:39:29.187Z,2.30
2023-01-10T04:40:29.189Z,2.50
2023-01-10T04:41:29.118Z,2.60
2023-01-10T04:42:29.143Z,2.70
2023-01-10T04:43:29.108Z,2.40
2023-01-10T04:44:29.111Z,2.50
2023-01-10T04:45:29.141Z,2.40
2023-01-10T04:46:29.079Z,2.40
2023-01-10T04:47:29.053Z,2.20
2023-01-10T04:48:29.064Z,2.40
2023-01-10T04:49:29.044Z,2.40
2023-01-10T04:50:29.071Z,2.50
2023-01-10T04:51:29.002Z,2.40
2023-01-10T04:52:29.006Z,2.60
2023-01-10T04:53:29.009Z,2.70
2023-01-10T04:54:29.000Z,2.40
2023-01-10T04:55:28.973Z,2.40
2023-01-10T04:56:28.998Z,2.50
2023-01-10T04:57:28.947Z,2.60
2023-01-10T04:58:28.930Z,2.60
2023-01-10T04:59:28.930Z,2.70
2023-01-10T05:00:28.919Z,2.70
2023-01-10T05:01:28.954Z,2.80
2023-01-10T05:02:28.968Z,2.70
2023-01-10T05:03:28.874Z,2.70
2023-01-10T05:04:28.893Z,3.10
2023-01-10T05:05:28.891Z,2.80
2023-01-10T05:06:28.868Z,2.90
2023-01-10T05:07:28.840Z,2.90
2023-01-10T05:08:28.818Z,2.90
2023-01-10T05:09:28.825Z,2.60
2023-01-10T05:10:28.817Z,3.20
2023-01-10T05:11:28.801Z,2.90
2023-01-10T05:12:28.812Z,3.00
2023-01-10T05:13:28.785Z,2.90
2023-01-10T05:14:28.820Z,3.00
2023-01-10T05:15:28.761Z,2.90
2023-01-10T05:16:28.838Z,3.00
2023-01-10T05:17:28.724Z,3.10
2023-01-10T05:18:28.728Z,3.10
2023-01-10T05:19:28.737Z,2.80
2023-01-10T05:20:28.685Z,3.00
2023-01-10T05:21:28.698Z,3.20
2023-01-10T05:22:28.677Z,3.30
2023-01-10T05:23:28.734Z,3.20
2023-01-10T05:24:28.657Z,3.00
2023-01-10T05:25:28.681Z,2.70
2023-01-10T05:26:28.651Z,3.00
2023-01-10T05:27:28.605Z,3.00
2023-01-10T05:28:28.627Z,2.80
2023-01-10T05:29:28.601Z,3.10
2023-01-10T05:30:28.593Z,3.10
2023-01-10T05:31:28.641Z,3.20
2023-01-10T05:32:28.571Z,3.30
2023-01-10T05:33:28.578Z,3.20
2023-01-10T05:34:28.530Z,3.20
2023-01-10T05:35:28.526Z,3.10
2023-01-10T05:36:28.535Z,3.30
2023-01-10T05:37:28.566Z,2.90
2023-01-10T05:38:28.488Z,3.10
2023-01-10T05:39:28.484Z,3.30
2023-01-10T05:40:28.472Z,3.10
2023-01-10T05:41:28.465Z,3.10
2023-01-10T05:42:28.476Z,2.80
2023-01-10T05:43:28.485Z,2.90
2023-01-10T05:44:28.418Z,3.00
2023-01-10T05:45:28.404Z,2.90
2023-01-10T05:46:28.426Z,3.00
2023-01-10T05:47:28.415Z,3.00
2023-01-10T05:48:28.373Z,3.20
2023-01-10T05:49:28.422Z,3.30
2023-01-10T05:50:28.359Z,3.50
2023-01-10T05:51:28.348Z,3.20
2023-01-10T05:52:28.348Z,3.30
2023-01-10T05:53:28.342Z,3.40
2023-01-10T05:54:28.315Z,3.70
2023-01-10T05:55:28.362Z,3.70
2023-01-10T05:56:28.302Z,3.90
2023-01-10T05:57:28.285Z,3.60
2023-01-10T05:58:28.334Z,3.90
2023-01-10T05:59:28.755Z,3.70
2023-01-10T06:00:28.238Z,3.80
2023-01-10T06:01:28.310Z,3.70
2023-01-10T06:02:28.376Z,3.90
2023-01-10T06:03:28.213Z,4.00
2023-01-10T06:04:28.211Z,4.10
2023-01-10T06:05:28.218Z,3.70
2023-01-10T06:06:28.172Z,3.90
2023-01-10T06:07:28.190Z,4.10
2023-01-10T06:08:28.150Z,4.20
2023-01-10T06:09:28.161Z,4.10
2023-01-10T06:10:28.168Z,4.50
2023-01-10T06:11:28.132Z,4.10
2023-01-10T06:12:28.106Z,4.10
2023-01-10T06:13:28.112Z,3.90
2023-01-10T06:14:28.107Z,3.80
2023-01-10T06:15:28.087Z,3.90
2023-01-10T06:16:28.089Z,4.30
2023-01-10T06:17:28.056Z,3.90
2023-01-10T06:18:28.077Z,3.70
2023-01-10T06:19:28.061Z,4.00
2023-01-10T06:20:28.034Z,3.90
2023-01-10T06:21:28.027Z,3.90
2023-01-10T06:22:28.033Z,4.30
2023-01-10T06:23:27.984Z,3.80
2023-01-10T06:24:27.975Z,3.60
2023-01-10T06:25:27.992Z,3.60
2023-01-10T06:26:27.964Z,3.30
2023-01-10T06:27:27.973Z,3.60
2023-01-10T06:28:27.927Z,3.70
2023-01-10T06:29:27.936Z,3.40
2023-01-10T06:30:27.970Z,3.70
2023-01-10T06:31:27.941Z,4.00
2023-01-10T06:32:27.925Z,3.70
2023-01-10T06:33:27.915Z,3.80
2023-01-10T06:34:27.882Z,3.90
2023-01-10T06:35:27.862Z,3.90
2023-01-10T06:36:27.852Z,3.50
2023-01-10T06:37:27.881Z,3.60
2023-01-10T06:38:27.844Z,3.60
2023-01-10T06:39:27.807Z,3.40
2023-01-10T06:40:27.793Z,3.50
2023-01-10T06:41:27.786Z,3.40
2023-01-10T06:42:27.801Z,3.50
2023-01-10T06:43:27.834Z,3.70
2023-01-10T06:44:27.793Z,3.30
2023-01-10T06:45:27.774Z,3.40
2023-01-10T06:46:27.763Z,3.40
2023-01-10T06:47:27.724Z,3.70
2023-01-10T06:48:27.716Z,3.70
2023-01-10T06:49:27.723Z,3.60
2023-01-10T06:50:27.719Z,3.70
2023-01-10T06:51:27.673Z,3.30
2023-01-10T06:52:27.666Z,3.50
2023-01-10T06:53:27.662Z,3.60
2023-01-10T06:54:27.671Z,3.70
2023-01-10T06:55:27.682Z,3.40
2023-01-10T06:56:27.652Z,3.50
2023-01-10T06:57:27.675Z,3.90
2023-01-10T06:58:27.597Z,4.00
2023-01-10T06:59:27.599Z,3.80
2023-01-10T07:00:27.581Z,4.10
2023-01-10T07:01:27.722Z,4.00
2023-01-10T07:02:27.594Z,3.80
2023-01-10T07:03:27.567Z,3.80
2023-01-10T07:04:27.531Z,3.80
2023-01-10T07:05:27.552Z,3.90
2023-01-10T07:06:27.634Z,3.80
2023-01-10T07:07:27.494Z,3.90
2023-01-10T07:08:27.529Z,3.90
2023-01-10T07:09:27.487Z,3.40
2023-01-10T07:10:27.479Z,3.80
2023-01-10T07:11:27.460Z,3.60
2023-01-10T07:12:27.462Z,3.40
2023-01-10T07:13:27.427Z,3.30
2023-01-10T07:14:27.424Z,3.20
2023-01-10T07:15:27.423Z,3.20
2023-01-10T07:16:27.489Z,2.90
2023-01-10T07:17:27.426Z,2.90
2023-01-10T07:18:27.414Z,3.30
2023-01-10T07:19:27.370Z,2.70
2023-01-10T07:20:27.357Z,3.00
2023-01-10T07:21:27.351Z,3.00
2023-01-10T07:22:27.357Z,2.60
2023-01-10T07:23:27.336Z,3.00
2023-01-10T07:24:27.340Z,2.80
2023-01-10T07:25:27.329Z,2.80
2023-01-10T07:26:27.292Z,2.80
2023-01-10T07:27:27.286Z,2.90
2023-01-10T07:28:27.262Z,2.60
2023-01-10T07:29:27.276Z,2.80
2023-01-10T07:30:27.281Z,2.70
2023-01-10T07:31:27.264Z,2.60
2023-01-10T07:32:27.234Z,2.90
2023-01-10T07:33:27.216Z,2.90
2023-01-10T07:34:27.245Z,2.80
2023-01-10T07:35:27.218Z,2.80
2023-01-10T07:36:27.171Z,2.90
2023-01-10T07:37:27.175Z,2.70
2023-01-10T07:38:27.169Z,2.50
2023-01-10T07:39:27.143Z,2.80
2023-01-10T07:40:27.174Z,2.70
2023-01-10T07:41:27.152Z,3.20
2023-01-10T07:42:27.119Z,3.00
2023-01-10T07:43:27.101Z,3.20
2023-01-10T07:44:27.098Z,3.30
2023-01-10T07:45:27.114Z,3.10
2023-01-10T07:46:27.123Z,3.10
2023-01-10T07:47:27.082Z,3.30
2023-01-10T07:48:27.074Z,3.40
2023-01-10T07:49:27.050Z,3.60
2023-01-10T07:50:27.125Z,3.60
2023-01-10T07:51:27.028Z,3.40
2023-01-10T07:52:27.018Z,3.80
2023-01-10T07:53:27.026Z,4.00
2023-01-10T07:54:26.989Z,3.90
2023-01-10T07:55:26.963Z,4.10
2023-01-10T07:56:26.985Z,3.80
2023-01-10T07:57:26.973Z,4.10
2023-01-10T07:58:26.939Z,4.20
2023-01-10T07:59:26.925Z,4.10
2023-01-10T08:00:26.945Z,4.10
2023-01-10T08:01:26.996Z,4.40
2023-01-10T08:02:27.048Z,4.30
2023-01-10T08:03:27.042Z,4.30
2023-01-10T08:04:26.911Z,4.10
2023-01-10T08:05:26.850Z,4.50
2023-01-10T08:06:26.859Z,4.30
2023-01-10T08:07:26.832Z,4.10
2023-01-10T08:08:26.822Z,4.70
2023-01-10T08:09:26.841Z,4.30
2023-01-10T08:10:26.860Z,4.70
2023-01-10T08:11:26.784Z,4.60
2023-01-10T08:12:26.771Z,4.60
2023-01-10T08:13:26.775Z,4.30
2023-01-10T08:14:26.831Z,4.10
2023-01-10T08:15:26.891Z,4.40
2023-01-10T08:16:26.814Z,3.90
2023-01-10T08:17:26.737Z,4.10
2023-01-10T08:18:26.706Z,4.10
2023-01-10T08:19:26.724Z,3.90
2023-01-10T08:20:26.693Z,4.00
2023-01-10T08:21:26.725Z,3.60
2023-01-10T08:22:26.684Z,4.20
2023-01-10T08:23:26.653Z,3.80
2023-01-10T08:24:26.650Z,3.70
2023-01-10T08:25:26.651Z,3.40
2023-01-10T08:26:26.641Z,3.40
2023-01-10T08:27:26.648Z,3.40
2023-01-10T08:28:26.653Z,3.40
2023-01-10T08:29:26.592Z,3.40
2023-01-10T08:30:26.593Z,3.80
2023-01-10T08:31:26.638Z,3.40
2023-01-10T08:32:26.569Z,3.10
2023-01-10T08:33:26.545Z,3.60
2023-01-10T08:34:26.556Z,3.40
2023-01-10T08:35:26.523Z,3.00
2023-01-10T08:36:26.528Z,3.30
2023-01-10T08:37:26.517Z,3.00
2023-01-10T08:38:26.528Z,3.10
2023-01-10T08:39:26.475Z,3.00
2023-01-10T08:40:26.553Z,3.20
2023-01-10T08:41:26.477Z,3.10
2023-01-10T08:42:26.470Z,3.30
2023-01-10T08:43:26.448Z,3.10
2023-01-10T08:44:26.436Z,3.10
2023-01-10T08:45:26.422Z,3.10
2023-01-10T08:46:26.464Z,3.00
2023-01-10T08:47:26.433Z,2.90
2023-01-10T08:48:26.384Z,3.20
2023-01-10T08:49:26.388Z,3.10
2023-01-10T08:50:26.382Z,3.10
2023-01-10T08:51:26.351Z,3.00
2023-01-10T08:52:26.347Z,3.20
2023-01-10T08:53:26.357Z,3.10
2023-01-10T08:54:26.337Z,3.00
2023-01-10T08:55:26.326Z,3.20
2023-01-10T08:56:26.297Z,3.20
2023-01-10T08:57:26.297Z,3.60
2023-01-10T08:58:26.875Z,3.30
2023-01-10T08:59:26.314Z,3.00
2023-01-10T09:00:26.269Z,2.70
2023-01-10T09:01:26.410Z,2.40
2023-01-10T09:02:26.217Z,2.60
2023-01-10T09:03:34.965Z,2.70
2023-01-10T09:04:26.225Z,2.50
2023-01-10T09:05:27.795Z,2.70
2023-01-10T09:06:26.217Z,2.60
2023-01-10T09:07:26.200Z,2.50
2023-01-10T09:08:26.153Z,2.70
2023-01-10T09:09:26.178Z,2.60
2023-01-10T09:10:26.192Z,2.50
2023-01-10T09:11:26.123Z,2.50
2023-01-10T09:12:26.153Z,2.70
2023-01-10T09:13:26.191Z,2.70
2023-01-10T09:14:26.109Z,2.70
2023-01-10T09:15:26.081Z,2.90
2023-01-10T09:16:26.233Z,2.80
2023-01-10T09:17:26.068Z,3.00
2023-01-10T09:18:26.056Z,3.40
2023-01-10T09:19:26.065Z,3.10
2023-01-10T09:20:26.061Z,3.40
2023-01-10T09:21:26.124Z,3.20
2023-01-10T09:22:25.998Z,3.10
2023-01-10T09:23:26.001Z,3.50
2023-01-10T09:24:25.972Z,3.40
2023-01-10T09:25:26.024Z,3.10
2023-01-10T09:26:25.980Z,3.10
2023-01-10T09:27:25.965Z,3.40
2023-01-10T09:28:25.933Z,3.40
2023-01-10T09:29:25.929Z,3.40
2023-01-10T09:30:25.939Z,3.50
2023-01-10T09:31:25.993Z,3.50
2023-01-10T09:32:25.885Z,3.80
2023-01-10T09:33:28.065Z,3.80
2023-01-10T09:34:25.875Z,3.50
2023-01-10T09:35:25.923Z,3.90
2023-01-10T09:36:25.879Z,3.80
2023-01-10T09:37:25.906Z,4.30
2023-01-10T09:38:25.864Z,4.20
2023-01-10T09:39:25.808Z,3.20
2023-01-10T09:40:25.831Z,2.90
2023-01-10T09:41:25.836Z,2.80
2023-01-10T09:42:25.806Z,2.60
2023-01-10T09:43:25.767Z,3.00
2023-01-10T09:44:25.782Z,2.80
2023-01-10T09:45:25.810Z,3.30
2023-01-10T09:46:25.834Z,2.80
2023-01-10T09:47:25.764Z,3.00
2023-01-10T09:48:25.715Z,3.20
2023-01-10T09:49:25.720Z,3.60
2023-01-10T09:50:25.719Z,3.60
2023-01-10T09:51:25.716Z,3.00
2023-01-10T09:52:25.690Z,3.20
2023-01-10T09:53:25.661Z,3.10
2023-01-10T09:54:25.673Z,3.10
2023-01-10T09:55:25.676Z,3.30
2023-01-10T09:56:25.617Z,2.90
2023-01-10T09:57:25.623Z,3.30
2023-01-10T09:58:25.664Z,3.00
2023-01-10T09:59:25.601Z,3.10
2023-01-10T10:00:25.585Z,3.40
2023-01-10T10:01:25.636Z,3.60
2023-01-10T10:02:25.558Z,3.50
2023-01-10T10:03:25.586Z,3.10
2023-01-10T10:04:25.751Z,3.30
2023-01-10T10:05:25.593Z,3.10
2023-01-10T10:06:25.525Z,3.10
2023-01-10T10:07:25.544Z,3.30
2023-01-10T10:08:25.494Z,3.10
2023-01-10T10:09:25.506Z,3.30
2023-01-10T10:10:25.498Z,3.30
2023-01-10T10:11:25.457Z,3.20
2023-01-10T10:12:25.442Z,3.20
2023-01-10T10:13:28.089Z,3.80
2023-01-10T10:14:25.453Z,3.50
2023-01-10T10:15:25.455Z,3.80
2023-01-10T10:16:25.548Z,3.50
2023-01-10T10:17:25.397Z,3.80
2023-01-10T10:18:25.395Z,3.50
2023-01-10T10:19:25.365Z,3.60
2023-01-10T10:20:25.391Z,3.80
2023-01-10T10:21:25.343Z,4.20
2023-01-10T10:22:25.385Z,3.60
2023-01-10T10:23:25.329Z,3.70
2023-01-10T10:24:25.333Z,3.80
2023-01-10T10:25:25.305Z,3.50
2023-01-10T10:26:25.327Z,3.50
2023-01-10T10:27:25.276Z,3.90
2023-01-10T10:28:25.324Z,4.10
2023-01-10T10:29:25.300Z,4.30
2023-01-10T10:30:25.324Z,4.50
2023-01-10T10:31:25.297Z,4.00
2023-01-10T10:32:25.216Z,3.90
2023-01-10T10:33:25.205Z,3.50
2023-01-10T10:34:25.266Z,3.40
2023-01-10T10:35:25.202Z,3.40
2023-01-10T10:36:25.187Z,3.20
2023-01-10T10:37:25.205Z,3.30
2023-01-10T10:38:25.155Z,3.10
2023-01-10T10:39:25.142Z,3.30
2023-01-10T10:40:25.132Z,3.00
2023-01-10T10:41:25.141Z,3.10
2023-01-10T10:42:25.116Z,2.90
2023-01-10T10:43:25.133Z,3.10
2023-01-10T10:44:25.086Z,3.20
2023-01-10T10:45:25.635Z,3.50
2023-01-10T10:46:25.111Z,3.10
2023-01-10T10:47:25.057Z,2.90
2023-01-10T10:48:25.060Z,2.90
2023-01-10T10:49:25.029Z,3.00
2023-01-10T10:50:25.029Z,3.00
2023-01-10T10:51:25.021Z,2.70
2023-01-10T10:52:25.028Z,2.50
2023-01-10T10:53:24.987Z,2.60
2023-01-10T10:54:24.998Z,2.50
2023-01-10T10:55:24.996Z,2.60
2023-01-10T10:56:24.948Z,2.40
2023-01-10T10:57:24.937Z,2.80
2023-01-10T10:58:24.930Z,2.60
2023-01-10T10:59:24.935Z,2.70
2023-01-10T11:00:24.928Z,2.90
2023-01-10T11:01:26.464Z,2.20
2023-01-10T11:02:24.953Z,2.70
2023-01-10T11:03:24.911Z,3.00
2023-01-10T11:04:24.941Z,3.60
2023-01-10T11:05:24.865Z,3.00
2023-01-10T11:06:24.874Z,3.00
2023-01-10T11:07:24.837Z,2.80
2023-01-10T11:08:24.872Z,2.80
2023-01-10T11:09:24.818Z,2.50
2023-01-10T11:10:24.798Z,2.60
2023-01-10T11:11:24.793Z,2.60
2023-01-10T11:12:24.799Z,2.60
2023-01-10T11:13:24.789Z,2.60
2023-01-10T11:14:24.777Z,2.40
2023-01-10T11:15:24.767Z,2.40
2023-01-10T11:16:24.785Z,2.40
2023-01-10T11:17:24.747Z,2.40
2023-01-10T11:18:24.733Z,2.30
2023-01-10T11:19:24.722Z,2.00
2023-01-10T11:20:24.725Z,2.10
2023-01-10T11:21:25.424Z,2.00
2023-01-10T11:22:24.681Z,1.90
2023-01-10T11:23:24.680Z,1.80
2023-01-10T11:24:24.652Z,1.70
2023-01-10T11:25:24.676Z,1.90
2023-01-10T11:26:24.635Z,2.00
2023-01-10T11:27:24.609Z,2.00
2023-01-10T11:28:24.615Z,2.00
2023-01-10T11:29:24.618Z,1.90
2023-01-10T11:30:24.606Z,1.90
2023-01-10T11:31:24.574Z,1.90
2023-01-10T11:32:24.573Z,2.10
2023-01-10T11:33:24.556Z,1.70
2023-01-10T11:34:24.562Z,1.80
2023-01-10T11:35:24.528Z,1.90
2023-01-10T11:36:24.509Z,1.90
2023-01-10T11:37:24.506Z,1.70
2023-01-10T11:38:24.540Z,1.70
2023-01-10T11:39:24.476Z,1.60
2023-01-10T11:40:24.505Z,2.00
2023-01-10T11:41:24.465Z,2.10
2023-01-10T11:42:24.451Z,2.00
2023-01-10T11:43:24.435Z,2.00
2023-01-10T11:44:24.424Z,2.10
2023-01-10T11:45:24.428Z,1.90
2023-01-10T11:46:24.436Z,2.00
2023-01-10T11:47:26.381Z,1.70
2023-01-10T11:48:47.863Z,1.70
2023-01-10T11:49:25.377Z,1.60
2023-01-10T11:50:24.386Z,1.80
2023-01-10T11:51:24.355Z,1.70
2023-01-10T11:52:24.978Z,1.80
2023-01-10T11:53:24.362Z,1.60
2023-01-10T11:54:24.310Z,1.30
2023-01-10T11:55:24.315Z,1.60
2023-01-10T11:56:24.295Z,2.10
2023-01-10T11:57:24.269Z,2.20
2023-01-10T11:58:24.269Z,2.10
2023-01-10T11:59:24.284Z,1.90
2023-01-10T12:00:24.360Z,2.00
2023-01-10T12:01:24.294Z,1.80
2023-01-10T12:02:24.272Z,1.90
2023-01-10T12:03:24.210Z,1.90
2023-01-10T12:04:24.198Z,1.90
2023-01-10T12:05:24.219Z,1.90
2023-01-10T12:06:24.270Z,1.70
2023-01-10T12:07:24.178Z,1.70
2023-01-10T12:08:24.180Z,1.80
2023-01-10T12:09:24.193Z,1.80
2023-01-10T12:10:24.135Z,1.60
2023-01-10T12:11:24.122Z,1.50
2023-01-10T12:12:24.102Z,1.20
2023-01-10T12:13:24.112Z,1.40
2023-01-10T12:14:24.081Z,1.50
2023-01-10T12:15:24.122Z,1.80
2023-01-10T12:16:24.149Z,1.70
2023-01-10T12:17:24.091Z,1.60
2023-01-10T12:18:24.071Z,1.60
2023-01-10T12:19:24.049Z,1.50
2023-01-10T12:20:24.024Z,1.60
2023-01-10T12:21:24.011Z,1.60
2023-01-10T12:22:24.012Z,1.80
2023-01-10T12:23:24.042Z,1.50
2023-01-10T12:24:23.986Z,1.40
2023-01-10T12:25:23.983Z,1.50
2023-01-10T12:26:23.964Z,1.60
2023-01-10T12:27:23.950Z,1.60
2023-01-10T12:28:23.981Z,1.40
2023-01-10T12:29:23.949Z,1.60
2023-01-10T12:30:23.913Z,1.60
2023-01-10T12:31:23.909Z,1.70
2023-01-10T12:32:23.897Z,1.50
2023-01-10T12:33:23.908Z,1.70
2023-01-10T12:34:23.898Z,1.50
2023-01-10T12:35:23.852Z,1.60
2023-01-10T12:36:23.850Z,2.10
2023-01-10T12:37:23.838Z,2.90
2023-01-10T12:38:23.831Z,3.60
2023-01-10T12:39:23.857Z,2.10
2023-01-10T12:40:23.817Z,1.70
2023-01-10T12:41:23.822Z,1.60
2023-01-10T12:42:23.792Z,1.70
2023-01-10T12:43:23.757Z,1.60
2023-01-10T12:44:23.757Z,1.50
2023-01-10T12:45:23.788Z,1.60
2023-01-10T12:46:43.587Z,1.60
2023-01-10T12:47:24.775Z,1.80
2023-01-10T12:48:23.711Z,1.70
2023-01-10T12:49:23.716Z,1.70
2023-01-10T12:50:23.704Z,1.80
2023-01-10T12:51:23.684Z,1.50
2023-01-10T12:52:23.690Z,1.80
2023-01-10T12:53:23.681Z,2.00
2023-01-10T12:54:23.653Z,2.00
2023-01-10T12:55:23.625Z,2.10
2023-01-10T12:56:23.645Z,2.40
2023-01-10T12:57:23.648Z,2.40
2023-01-10T12:58:23.628Z,2.20
2023-01-10T12:59:36.314Z,2.10
2023-01-10T13:00:24.602Z,2.00
2023-01-10T13:01:23.739Z,2.00
2023-01-10T13:02:23.620Z,1.90
2023-01-10T13:03:23.617Z,1.90
2023-01-10T13:04:23.535Z,1.80
2023-01-10T13:05:23.571Z,2.10
2023-01-10T13:06:23.500Z,1.60
2023-01-10T13:07:23.494Z,1.80
2023-01-10T13:08:23.535Z,1.60
2023-01-10T13:09:23.524Z,1.50
2023-01-10T13:10:23.495Z,1.50
2023-01-10T13:11:23.460Z,1.70
2023-01-10T13:12:23.463Z,1.90
2023-01-10T13:13:23.424Z,1.70
2023-01-10T13:14:23.429Z,2.10
2023-01-10T13:15:23.427Z,2.20
2023-01-10T13:16:23.421Z,2.30
2023-01-10T13:17:23.395Z,2.10
2023-01-10T13:18:23.385Z,2.00