createdAt,value
2019-01-31T00:00:04.569Z,104.03
2019-01-31T00:01:30.718Z,111.08
2019-01-31T00:02:41.909Z,107.83
2019-01-31T00:04:06.097Z,109.03
2019-01-31T00:05:01.020Z,103.97
2019-01-31T00:06:00.184Z,106.58
2019-01-31T00:07:31.416Z,111.20
2019-01-31T00:08:28.996Z,118.30
2019-01-31T00:09:38.802Z,120.30
2019-01-31T00:10:24.673Z,114.90
2019-01-31T00:11:40.807Z,118.42
2019-01-31T00:12:48.165Z,117.03
2019-01-31T00:13:59.919Z,117.08
2019-01-31T00:15:02.200Z,117.45
2019-01-31T00:16:27.373Z,115.35
2019-01-31T00:17:25.650Z,102.55
2019-01-31T00:18:24.724Z,124.15
2019-01-31T00:19:14.774Z,144.85
2019-01-31T00:20:17.309Z,137.22
2019-01-31T00:21:20.676Z,139.05
2019-01-31T00:22:32.560Z,132.47
2019-01-31T00:23:30.219Z,126.20
2019-01-31T00:24:32.780Z,123.25
2019-01-31T00:25:25.064Z,118.17
2019-01-31T00:26:34.743Z,133.32
2019-01-31T00:27:44.981Z,129.97
2019-01-31T00:28:58.450Z,118.57
2019-01-31T00:29:55.964Z,121.70
2019-01-31T00:31:10.687Z,118.87
2019-01-31T00:32:25.735Z,119.30
2019-01-31T00:33:29.034Z,123.72
2019-01-31T00:35:00.362Z,127.82
2019-01-31T00:35:56.934Z,119.00
2019-01-31T00:37:02.902Z,118.55
2019-01-31T00:37:45.296Z,117.03
2019-01-31T00:38:56.516Z,116.77
2019-01-31T00:40:01.738Z,107.37
2019-01-31T00:41:12.515Z,107.78
2019-01-31T00:42:28.907Z,99.30
2019-01-31T00:43:43.843Z,105.83
2019-01-31T00:45:18.347Z,107.60
2019-01-31T00:46:40.191Z,101.38
2019-01-31T00:47:43.266Z,103.87
2019-01-31T00:48:44.565Z,114.45
2019-01-31T00:50:02.505Z,122.30
2019-01-31T00:50:53.030Z,128.93
2019-01-31T00:51:37.131Z,125.33
2019-01-31T00:52:32.547Z,132.63
2019-01-31T00:53:29.121Z,123.45
2019-01-31T00:54:27.774Z,116.47
2019-01-31T00:55:31.295Z,122.40
2019-01-31T00:56:36.270Z,120.90
2019-01-31T00:57:24.417Z,118.72
2019-01-31T00:58:14.919Z,120.67
2019-01-31T00:59:28.938Z,117.25
2019-01-31T01:00:34.399Z,120.55
2019-01-31T01:01:28.736Z,120.15
2019-01-31T01:02:30.549Z,130.35
2019-01-31T01:03:49.994Z,128.78
2019-01-31T01:05:21.265Z,130.12
2019-01-31T01:06:29.974Z,129.47
2019-01-31T01:07:42.454Z,133.65
2019-01-31T01:08:46.640Z,130.57
2019-01-31T01:10:09.530Z,123.35
2019-01-31T01:11:10.524Z,117.17
2019-01-31T01:12:21.271Z,116.22
2019-01-31T01:13:28.399Z,118.20
2019-01-31T01:14:49.873Z,121.67
2019-01-31T01:15:33.482Z,118.25
2019-01-31T01:16:40.019Z,120.00
2019-01-31T01:17:30.078Z,121.85
2019-01-31T01:18:20.056Z,123.02
2019-01-31T01:19:53.603Z,122.50
2019-01-31T01:21:06.704Z,117.75
2019-01-31T01:22:13.695Z,120.00
2019-01-31T01:23:17.704Z,117.37
2019-01-31T01:24:19.435Z,116.22
2019-01-31T01:25:47.382Z,119.25
2019-01-31T01:26:39.107Z,115.75
2019-01-31T01:27:21.590Z,127.67
2019-01-31T01:28:25.322Z,131.82
2019-01-31T01:29:20.625Z,121.65
2019-01-31T01:30:14.767Z,126.58
2019-01-31T01:31:37.077Z,126.75
2019-01-31T01:33:05.361Z,123.80
2019-01-31T01:34:27.486Z,118.17
2019-01-31T01:35:42.460Z,116.65
2019-01-31T01:36:40.710Z,112.57
2019-01-31T01:38:01.208Z,122.22
2019-01-31T01:39:21.984Z,121.42
2019-01-31T01:40:29.362Z,119.95
2019-01-31T01:41:54.663Z,116.85
2019-01-31T01:43:10.026Z,116.15
2019-01-31T01:44:08.597Z,119.00
2019-01-31T01:45:31.037Z,114.50
2019-01-31T01:46:46.606Z,118.77
2019-01-31T01:47:43.544Z,117.10
2019-01-31T01:48:49.290Z,117.00
2019-01-31T01:49:47.998Z,115.57
2019-01-31T01:50:29.159Z,120.80
2019-01-31T01:51:31.385Z,120.47
2019-01-31T01:52:30.401Z,124.97
2019-01-31T01:53:46.743Z,117.93
2019-01-31T01:54:51.603Z,119.22
2019-01-31T01:56:00.101Z,119.33
2019-01-31T01:56:52.602Z,119.67
2019-01-31T01:58:27.023Z,122.30
2019-01-31T01:59:23.312Z,120.10
2019-01-31T02:00:19.400Z,117.35
2019-01-31T02:01:44.249Z,119.20
2019-01-31T02:02:55.932Z,118.45
2019-01-31T02:03:56.555Z,121.00
2019-01-31T02:05:13.986Z,118.70
2019-01-31T02:06:08.618Z,119.95
2019-01-31T02:07:27.509Z,120.42
2019-01-31T02:08:38.067Z,112.00
2019-01-31T02:10:00.382Z,116.25
2019-01-31T02:11:12.464Z,111.15
2019-01-31T02:12:31.845Z,114.28
2019-01-31T02:13:35.243Z,114.67
2019-01-31T02:14:20.413Z,120.70
2019-01-31T02:15:35.539Z,117.10
2019-01-31T02:16:56.556Z,106.67
2019-01-31T02:17:43.745Z,111.50
2019-01-31T02:18:49.107Z,112.25
2019-01-31T02:19:57.929Z,113.25
2019-01-31T02:21:19.701Z,113.08
2019-01-31T02:22:21.879Z,114.28
2019-01-31T02:23:31.276Z,111.92
2019-01-31T02:24:23.845Z,116.65
2019-01-31T02:25:20.973Z,118.57
2019-01-31T02:26:23.613Z,114.55
2019-01-31T02:27:31.695Z,117.17
2019-01-31T02:28:56.809Z,113.30
2019-01-31T02:30:12.072Z,110.25
2019-01-31T02:31:52.629Z,110.83
2019-01-31T02:33:04.327Z,109.32
2019-01-31T02:34:15.478Z,109.45
2019-01-31T02:35:20.938Z,112.47
2019-01-31T02:36:36.895Z,111.10
2019-01-31T02:37:43.463Z,111.35
2019-01-31T02:39:06.096Z,107.45
2019-01-31T02:40:03.547Z,106.92
2019-01-31T02:40:46.121Z,110.83
2019-01-31T02:41:55.628Z,115.22
2019-01-31T02:43:07.761Z,114.37
2019-01-31T02:44:06.770Z,111.40
2019-01-31T02:45:23.035Z,114.72
2019-01-31T02:47:45.170Z,105.05
2019-01-31T02:48:48.005Z,115.75
2019-01-31T02:49:51.730Z,110.00
2019-01-31T02:51:19.927Z,115.82
2019-01-31T02:52:46.428Z,113.35
2019-01-31T02:53:58.649Z,109.03
2019-01-31T02:55:04.363Z,106.15
2019-01-31T02:56:26.387Z,106.67
2019-01-31T02:57:29.484Z,104.70
2019-01-31T02:58:24.709Z,103.62
2019-01-31T02:59:49.849Z,110.80
2019-01-31T03:00:53.303Z,107.97
2019-01-31T03:01:52.588Z,106.97
2019-01-31T03:02:41.714Z,110.08
2019-01-31T03:04:12.535Z,115.30
2019-01-31T03:05:16.808Z,107.58
2019-01-31T03:06:13.736Z,102.65
2019-01-31T03:07:15.257Z,109.63
2019-01-31T03:08:22.720Z,113.32
2019-01-31T03:09:16.971Z,114.40
2019-01-31T03:10:30.636Z,119.55
2019-01-31T03:11:42.458Z,116.65
2019-01-31T03:13:07.667Z,115.47
2019-01-31T03:14:11.748Z,113.75
2019-01-31T03:15:27.657Z,116.25
2019-01-31T03:16:38.320Z,109.27
2019-01-31T03:17:50.870Z,115.10
2019-01-31T03:18:52.327Z,110.60
2019-01-31T03:20:20.909Z,118.45
2019-01-31T03:21:17.662Z,109.30
2019-01-31T03:22:21.662Z,116.33
2019-01-31T03:23:32.319Z,113.35
2019-01-31T03:24:20.522Z,114.28
2019-01-31T03:25:43.566Z,118.00
2019-01-31T03:26:46.066Z,113.22
2019-01-31T03:27:58.819Z,114.82
2019-01-31T03:29:02.124Z,116.77
2019-01-31T03:30:16.896Z,113.30
2019-01-31T03:31:27.640Z,110.92
2019-01-31T03:32:23.250Z,115.20
2019-01-31T03:33:21.200Z,118.95
2019-01-31T03:34:26.660Z,119.70
2019-01-31T03:35:22.604Z,115.85
2019-01-31T03:36:45.069Z,120.28
2019-01-31T03:37:40.862Z,113.60
2019-01-31T03:39:00.524Z,117.60
2019-01-31T03:40:22.905Z,114.67
2019-01-31T03:41:31.619Z,111.83
2019-01-31T03:43:05.868Z,115.77
2019-01-31T03:44:19.970Z,112.68
2019-01-31T03:45:34.588Z,114.05
2019-01-31T03:46:42.257Z,117.28
2019-01-31T03:47:50.713Z,110.50
2019-01-31T03:48:47.716Z,114.77
2019-01-31T03:50:14.995Z,115.70
2019-01-31T03:51:13.962Z,112.88
2019-01-31T03:52:15.792Z,119.77
2019-01-31T03:53:31.873Z,117.40
2019-01-31T03:54:57.991Z,116.33
2019-01-31T03:56:05.171Z,116.70
2019-01-31T03:57:17.461Z,116.22
2019-01-31T03:58:46.994Z,111.90
2019-01-31T03:59:45.877Z,115.15
2019-01-31T04:00:47.306Z,116.62
2019-01-31T04:02:15.763Z,110.70
2019-01-31T04:03:08.775Z,111.65
2019-01-31T04:04:10.668Z,110.92
2019-01-31T04:05:27.651Z,122.25
2019-01-31T04:06:10.244Z,115.80
2019-01-31T04:06:45.758Z,118.13
2019-01-31T04:07:21.420Z,120.30
2019-01-31T04:07:56.933Z,127.80
2019-01-31T04:08:32.476Z,129.32
2019-01-31T04:09:11.422Z,129.45
2019-01-31T04:09:47.019Z,125.33
2019-01-31T04:10:22.709Z,128.60
2019-01-31T04:10:58.281Z,127.67
2019-01-31T04:11:33.900Z,124.22
2019-01-31T04:12:09.418Z,126.47
2019-01-31T04:12:45.136Z,126.95
2019-01-31T04:13:20.836Z,125.00
2019-01-31T04:13:56.388Z,127.70
2019-01-31T04:14:31.941Z,125.40
2019-01-31T04:15:08.876Z,126.75
2019-01-31T04:15:44.496Z,124.80
2019-01-31T04:16:20.019Z,122.95
2019-01-31T04:16:55.792Z,125.65
2019-01-31T04:17:31.378Z,126.27
2019-01-31T04:18:07.616Z,125.85
2019-01-31T04:18:43.290Z,124.67
2019-01-31T04:19:18.777Z,125.47
2019-01-31T04:19:54.237Z,128.35
2019-01-31T04:20:29.766Z,121.40
2019-01-31T04:21:05.311Z,125.12
2019-01-31T04:21:41.157Z,127.62
2019-01-31T04:22:16.794Z,122.67
2019-01-31T04:22:52.407Z,127.30
2019-01-31T04:23:28.152Z,120.70
2019-01-31T04:24:03.834Z,127.17
2019-01-31T04:24:39.431Z,129.60
2019-01-31T04:25:14.932Z,126.53
2019-01-31T04:25:50.929Z,125.27
2019-01-31T04:26:26.456Z,126.92
2019-01-31T04:27:02.003Z,126.65
2019-01-31T04:27:37.667Z,124.97
2019-01-31T04:28:13.410Z,128.38
2019-01-31T04:28:48.949Z,131.12
2019-01-31T04:29:24.689Z,132.78
2019-01-31T04:30:00.335Z,124.92
2019-01-31T04:30:35.998Z,133.10
2019-01-31T04:31:11.795Z,130.18
2019-01-31T04:31:47.363Z,130.07
2019-01-31T04:32:22.976Z,128.50
2019-01-31T04:32:58.517Z,131.97
2019-01-31T04:33:34.255Z,130.20
2019-01-31T04:34:10.037Z,129.63
2019-01-31T04:34:46.224Z,135.10
2019-01-31T04:35:21.659Z,126.58
2019-01-31T04:35:57.103Z,130.05
2019-01-31T04:36:32.598Z,125.25
2019-01-31T04:37:08.213Z,125.47
2019-01-31T04:37:43.812Z,124.10
2019-01-31T04:38:20.006Z,127.50
2019-01-31T04:38:56.302Z,128.35
2019-01-31T04:39:31.915Z,128.45
2019-01-31T04:40:08.069Z,127.53
2019-01-31T04:40:43.615Z,128.45
2019-01-31T04:41:19.298Z,130.60
2019-01-31T04:41:54.886Z,130.50
2019-01-31T04:42:30.421Z,131.25
2019-01-31T04:43:06.065Z,124.87
2019-01-31T04:43:41.601Z,118.70
2019-01-31T04:44:17.137Z,125.02
2019-01-31T04:44:52.747Z,126.30
2019-01-31T04:45:28.485Z,126.58
2019-01-31T04:46:04.025Z,126.22
2019-01-31T04:46:39.763Z,124.33
2019-01-31T04:47:15.309Z,123.85
2019-01-31T04:47:50.935Z,121.62
2019-01-31T04:48:26.664Z,129.15
2019-01-31T04:49:02.307Z,124.20
2019-01-31T04:49:37.854Z,124.90
2019-01-31T04:50:15.149Z,130.72
2019-01-31T04:50:50.763Z,124.02
2019-01-31T04:51:26.270Z,127.40
2019-01-31T04:52:01.944Z,130.63
2019-01-31T04:52:37.587Z,126.02
2019-01-31T04:53:13.240Z,126.10
2019-01-31T04:53:48.914Z,128.38
2019-01-31T04:54:24.589Z,129.93
2019-01-31T04:55:00.283Z,130.82
2019-01-31T04:55:36.095Z,121.87
2019-01-31T04:56:11.784Z,118.55
2019-01-31T04:56:47.528Z,118.20
2019-01-31T04:57:23.175Z,114.20
2019-01-31T04:57:58.602Z,112.25
2019-01-31T04:58:34.238Z,104.12
2019-01-31T04:59:09.773Z,107.75
2019-01-31T04:59:45.384Z,106.65
2019-01-31T05:00:21.112Z,108.25
2019-01-31T05:00:56.718Z,107.50
2019-01-31T05:01:32.287Z,108.60
2019-01-31T05:02:08.138Z,108.27
2019-01-31T05:02:43.867Z,106.90
2019-01-31T05:03:19.303Z,104.40
2019-01-31T05:03:54.936Z,109.50
2019-01-31T05:04:30.472Z,104.35
2019-01-31T05:05:07.811Z,106.20
2019-01-31T05:05:43.290Z,107.03
2019-01-31T05:06:18.828Z,104.25
2019-01-31T05:06:54.363Z,107.37
2019-01-31T05:07:29.865Z,106.95
2019-01-31T05:08:05.400Z,106.00
2019-01-31T05:08:41.074Z,104.35
2019-01-31T05:09:16.584Z,106.12
2019-01-31T05:09:52.212Z,105.10
2019-01-31T05:10:27.935Z,110.68
2019-01-31T05:11:03.358Z,108.90
2019-01-31T05:11:38.805Z,111.32
2019-01-31T05:12:14.306Z,104.87
2019-01-31T05:12:49.865Z,110.32
2019-01-31T05:13:25.401Z,107.17
2019-01-31T05:14:01.406Z,105.12
2019-01-31T05:14:36.911Z,101.78
2019-01-31T05:15:14.258Z,108.10
2019-01-31T05:15:50.008Z,107.07
2019-01-31T05:16:25.670Z,104.75
2019-01-31T05:17:01.340Z,104.55
2019-01-31T05:17:37.004Z,110.30
2019-01-31T05:18:12.655Z,110.42
2019-01-31T05:18:48.188Z,115.52
2019-01-31T05:19:23.892Z,113.57
2019-01-31T05:19:59.355Z,115.60
2019-01-31T05:20:34.887Z,116.93
2019-01-31T05:21:10.603Z,116.55
2019-01-31T05:21:46.174Z,115.57
2019-01-31T05:22:21.877Z,119.25
2019-01-31T05:22:58.166Z,120.20
2019-01-31T05:23:33.759Z,116.50
2019-01-31T05:24:09.274Z,119.95
2019-01-31T05:24:44.979Z,120.75
2019-01-31T05:25:21.411Z,116.67
2019-01-31T05:25:57.127Z,117.77
2019-01-31T05:26:32.873Z,113.42
2019-01-31T05:27:08.475Z,117.75
2019-01-31T05:27:43.924Z,118.47
2019-01-31T05:28:19.348Z,114.25
2019-01-31T05:28:54.768Z,117.08
2019-01-31T05:29:30.314Z,122.02
2019-01-31T05:30:06.291Z,119.17
2019-01-31T05:30:41.946Z,117.28
2019-01-31T05:31:17.606Z,116.03
2019-01-31T05:31:53.173Z,112.97
2019-01-31T05:32:28.711Z,119.22
2019-01-31T05:33:04.357Z,110.83
2019-01-31T05:33:39.855Z,115.35
2019-01-31T05:34:15.547Z,112.97
2019-01-31T05:34:51.059Z,114.32
2019-01-31T05:35:26.775Z,115.95
2019-01-31T05:36:02.284Z,112.85
2019-01-31T05:36:37.842Z,115.17
2019-01-31T05:37:13.611Z,113.32
2019-01-31T05:37:49.184Z,114.80
2019-01-31T05:38:24.779Z,116.00
2019-01-31T05:39:01.076Z,115.28
2019-01-31T05:39:36.810Z,112.90
2019-01-31T05:40:14.291Z,119.30
2019-01-31T05:40:55.716Z,116.05
2019-01-31T05:41:27.101Z,113.77
2019-01-31T05:42:02.627Z,114.32
2019-01-31T05:42:38.415Z,117.97
2019-01-31T05:43:14.045Z,118.62
2019-01-31T05:43:49.546Z,116.20
2019-01-31T05:44:25.116Z,117.22
2019-01-31T05:45:00.667Z,113.68
2019-01-31T05:45:36.162Z,113.95
2019-01-31T05:46:11.930Z,109.70
2019-01-31T05:46:47.549Z,109.85
2019-01-31T05:47:23.270Z,107.17
2019-01-31T05:47:59.002Z,109.90
2019-01-31T05:48:34.644Z,117.40
2019-01-31T05:49:10.175Z,111.32
2019-01-31T05:49:45.573Z,113.20
2019-01-31T05:50:21.268Z,112.85
2019-01-31T05:50:56.812Z,114.88
2019-01-31T05:51:32.595Z,114.82
2019-01-31T05:52:08.285Z,112.62
2019-01-31T05:52:43.933Z,114.20
2019-01-31T05:53:19.428Z,111.45
2019-01-31T05:53:55.100Z,109.22
2019-01-31T05:54:30.676Z,110.45
2019-01-31T05:55:07.209Z,113.00
2019-01-31T05:55:42.748Z,108.97
2019-01-31T05:56:18.268Z,108.97
2019-01-31T05:56:53.988Z,107.85
2019-01-31T05:57:29.556Z,103.02
2019-01-31T05:58:05.122Z,107.75
2019-01-31T05:58:40.675Z,104.53
2019-01-31T05:59:16.339Z,109.95
2019-01-31T05:59:52.268Z,108.50
2019-01-31T06:00:30.845Z,109.65
2019-01-31T06:01:06.844Z,107.47
2019-01-31T06:01:42.728Z,101.20
2019-01-31T06:02:18.341Z,105.80
2019-01-31T06:02:54.095Z,103.38
2019-01-31T06:03:29.619Z,105.60
2019-01-31T06:04:05.443Z,103.30
2019-01-31T06:04:40.899Z,101.62
2019-01-31T06:05:16.686Z,109.35
2019-01-31T06:05:52.571Z,106.30
2019-01-31T06:06:28.209Z,109.80
2019-01-31T06:07:10.890Z,106.85
2019-01-31T06:07:40.992Z,104.70
2019-01-31T06:08:16.752Z,105.97
2019-01-31T06:08:52.296Z,107.95
2019-01-31T06:09:28.079Z,103.50
2019-01-31T06:10:03.760Z,104.78
2019-01-31T06:10:39.836Z,108.03
2019-01-31T06:11:15.425Z,109.42
2019-01-31T06:11:51.035Z,107.75
2019-01-31T06:12:26.819Z,108.05
2019-01-31T06:13:02.394Z,105.65
2019-01-31T06:13:38.185Z,109.32
2019-01-31T06:14:13.955Z,107.72
2019-01-31T06:14:49.877Z,105.83
2019-01-31T06:15:25.522Z,110.17
2019-01-31T06:16:01.037Z,109.57
2019-01-31T06:16:36.810Z,109.48
2019-01-31T06:17:12.395Z,104.53
2019-01-31T06:17:48.333Z,107.10
2019-01-31T06:18:24.143Z,106.90
2019-01-31T06:18:59.747Z,104.47
2019-01-31T06:19:35.405Z,101.45
2019-01-31T06:20:13.196Z,103.70
2019-01-31T06:20:49.068Z,105.50
2019-01-31T06:21:25.116Z,102.65
2019-01-31T06:22:00.857Z,99.50
2019-01-31T06:22:36.442Z,100.07
2019-01-31T06:23:11.899Z,104.97
2019-01-31T06:23:47.490Z,101.02
2019-01-31T06:24:23.012Z,102.53
2019-01-31T06:24:58.732Z,105.70
2019-01-31T06:25:34.341Z,104.67
2019-01-31T06:26:10.209Z,110.45
2019-01-31T06:26:45.891Z,110.90
2019-01-31T06:27:21.451Z,110.00
2019-01-31T06:27:56.933Z,111.17
2019-01-31T06:28:32.587Z,111.52
2019-01-31T06:29:08.325Z,113.65
2019-01-31T06:29:43.939Z,115.97
2019-01-31T06:30:19.866Z,113.47
2019-01-31T06:30:55.510Z,112.00
2019-01-31T06:31:31.375Z,114.08
2019-01-31T06:32:07.112Z,113.05
2019-01-31T06:32:42.646Z,114.60
2019-01-31T06:33:18.504Z,112.55
2019-01-31T06:33:54.378Z,111.00
2019-01-31T06:34:30.764Z,113.95
2019-01-31T06:35:06.908Z,116.08
2019-01-31T06:35:42.725Z,115.70
2019-01-31T06:36:18.140Z,111.57
2019-01-31T06:36:53.781Z,117.17
2019-01-31T06:37:30.018Z,120.13
2019-01-31T06:38:05.704Z,118.28
2019-01-31T06:38:41.409Z,119.70
2019-01-31T06:39:17.317Z,119.28
2019-01-31T06:39:54.179Z,118.22
2019-01-31T06:40:29.635Z,108.25
2019-01-31T06:41:05.319Z,115.45
2019-01-31T06:41:40.882Z,110.48
2019-01-31T06:42:16.666Z,108.35
2019-01-31T06:42:52.408Z,115.15
2019-01-31T06:43:28.038Z,116.10
2019-01-31T06:44:03.558Z,104.55
2019-01-31T06:44:39.424Z,109.10
2019-01-31T06:45:17.477Z,104.80
2019-01-31T06:45:56.085Z,107.87
2019-01-31T06:46:30.524Z,106.85
2019-01-31T06:47:06.252Z,108.25
2019-01-31T06:47:42.264Z,102.17
2019-01-31T06:48:18.118Z,104.00
2019-01-31T06:48:53.823Z,106.58
2019-01-31T06:49:29.321Z,107.80
2019-01-31T06:50:05.451Z,110.90
2019-01-31T06:50:41.209Z,111.28
2019-01-31T06:51:16.815Z,113.00
2019-01-31T06:51:52.487Z,114.65
2019-01-31T06:52:28.019Z,112.97
2019-01-31T06:53:03.950Z,116.20
2019-01-31T06:53:39.586Z,114.77
2019-01-31T06:54:15.366Z,111.47
2019-01-31T06:54:51.116Z,109.00
2019-01-31T06:55:26.933Z,105.45
2019-01-31T06:56:02.568Z,108.22
2019-01-31T06:56:38.173Z,107.83
2019-01-31T06:57:13.695Z,110.90
2019-01-31T06:57:49.398Z,115.52
2019-01-31T06:58:25.159Z,119.40
2019-01-31T06:59:00.857Z,121.17
2019-01-31T06:59:36.522Z,122.92
2019-01-31T07:00:15.361Z,124.05
2019-01-31T07:00:51.126Z,118.67
2019-01-31T07:01:26.916Z,115.57
2019-01-31T07:02:02.894Z,114.03
2019-01-31T07:02:38.655Z,113.37
2019-01-31T07:03:14.559Z,119.08
2019-01-31T07:03:50.482Z,121.40
2019-01-31T07:04:26.201Z,119.95
2019-01-31T07:05:01.891Z,120.33
2019-01-31T07:05:37.586Z,121.05
2019-01-31T07:06:13.247Z,122.07
2019-01-31T07:06:49.454Z,127.78
2019-01-31T07:07:25.383Z,127.10
2019-01-31T07:08:01.101Z,126.38
2019-01-31T07:08:36.910Z,127.78
2019-01-31T07:09:13.253Z,119.80
2019-01-31T07:09:48.872Z,124.25
2019-01-31T07:10:26.704Z,126.67
2019-01-31T07:11:02.452Z,124.42
2019-01-31T07:11:38.132Z,122.70
2019-01-31T07:12:13.826Z,122.78
2019-01-31T07:12:49.779Z,119.97
2019-01-31T07:13:25.376Z,121.53
2019-01-31T07:14:00.951Z,125.25
2019-01-31T07:14:36.699Z,120.15
2019-01-31T07:15:13.038Z,118.97
2019-01-31T07:15:48.871Z,116.75
2019-01-31T07:16:24.622Z,119.28
2019-01-31T07:17:00.893Z,116.05
2019-01-31T07:17:36.397Z,123.60
2019-01-31T07:18:12.079Z,122.98
2019-01-31T07:18:47.960Z,128.62
2019-01-31T07:19:23.670Z,129.93
2019-01-31T07:19:59.394Z,132.65
2019-01-31T07:20:35.043Z,137.90
2019-01-31T07:21:10.723Z,142.30
2019-01-31T07:21:46.421Z,145.72
2019-01-31T07:22:22.081Z,145.87
2019-01-31T07:22:57.722Z,134.95
2019-01-31T07:23:33.347Z,134.10
2019-01-31T07:24:09.487Z,140.30
2019-01-31T07:24:45.426Z,131.00
2019-01-31T07:25:23.201Z,125.18
2019-01-31T07:25:58.666Z,125.40
2019-01-31T07:26:34.263Z,124.60
2019-01-31T07:27:09.937Z,128.65
2019-01-31T07:27:45.443Z,134.27
2019-01-31T07:28:21.101Z,132.50
2019-01-31T07:28:56.745Z,142.70
2019-01-31T07:29:32.346Z,168.10
2019-01-31T07:30:09.287Z,174.25
2019-01-31T07:30:44.955Z,182.68
2019-01-31T07:31:20.689Z,180.70
2019-01-31T07:31:56.385Z,185.45
2019-01-31T07:32:32.371Z,194.97
2019-01-31T07:33:08.131Z,172.32
2019-01-31T07:33:43.732Z,174.20
2019-01-31T07:34:19.502Z,165.03
2019-01-31T07:34:55.099Z,172.32
2019-01-31T07:35:30.745Z,170.30
2019-01-31T07:36:06.559Z,169.07
2019-01-31T07:36:42.205Z,167.93
2019-01-31T07:37:17.795Z,167.53
2019-01-31T07:37:53.413Z,164.95
2019-01-31T07:38:29.052Z,163.50
2019-01-31T07:39:06.225Z,158.90
2019-01-31T07:39:42.476Z,163.20
2019-01-31T07:40:19.850Z,157.22
2019-01-31T07:40:55.598Z,154.57
2019-01-31T07:41:41.136Z,148.97
2019-01-31T07:42:08.372Z,156.97
2019-01-31T07:42:44.124Z,161.68
2019-01-31T07:43:19.951Z,163.68
2019-01-31T07:43:55.473Z,154.95
2019-01-31T07:44:31.121Z,146.07
2019-01-31T07:45:08.736Z,149.62
2019-01-31T07:45:44.647Z,152.22
2019-01-31T07:46:20.419Z,154.15
2019-01-31T07:46:56.551Z,149.00
2019-01-31T07:47:32.172Z,150.65
2019-01-31T07:48:07.975Z,145.75
2019-01-31T07:48:43.881Z,146.47
2019-01-31T07:49:19.584Z,133.32
2019-01-31T07:49:55.347Z,136.35
2019-01-31T07:50:30.954Z,134.80
2019-01-31T07:51:06.712Z,134.60
2019-01-31T07:51:42.655Z,137.57
2019-01-31T07:52:18.978Z,139.10
2019-01-31T07:52:54.706Z,137.52
2019-01-31T07:53:30.352Z,138.18
2019-01-31T07:54:06.508Z,136.10
2019-01-31T07:54:42.250Z,140.45
2019-01-31T07:55:18.284Z,140.65
2019-01-31T07:55:53.830Z,141.50
2019-01-31T07:56:29.355Z,139.28
2019-01-31T07:57:04.871Z,136.40
2019-01-31T07:57:40.812Z,145.17
2019-01-31T07:58:16.448Z,136.12
2019-01-31T07:58:52.098Z,139.50
2019-01-31T07:59:27.630Z,144.95
2019-01-31T08:00:03.171Z,147.55
2019-01-31T08:00:38.835Z,139.28
2019-01-31T08:01:14.840Z,138.43
2019-01-31T08:01:50.369Z,142.05
2019-01-31T08:02:26.019Z,141.50
2019-01-31T08:03:01.926Z,138.43
2019-01-31T08:03:37.504Z,133.82
2019-01-31T08:04:13.067Z,125.30
2019-01-31T08:04:48.652Z,129.70
2019-01-31T08:05:24.837Z,124.92
2019-01-31T08:06:00.446Z,123.75
2019-01-31T08:06:35.975Z,127.07
2019-01-31T08:07:11.618Z,126.25
2019-01-31T08:07:47.623Z,129.15
2019-01-31T08:08:23.454Z,127.97
2019-01-31T08:08:59.191Z,129.97
2019-01-31T08:09:34.907Z,130.90
2019-01-31T08:10:14.104Z,127.67
2019-01-31T08:10:49.815Z,120.70
2019-01-31T08:11:25.573Z,114.70
2019-01-31T08:12:01.335Z,119.95
2019-01-31T08:12:37.264Z,123.40
2019-01-31T08:13:13.232Z,128.00
2019-01-31T08:13:48.968Z,121.82
2019-01-31T08:14:24.681Z,121.80
2019-01-31T08:15:00.492Z,123.45
2019-01-31T08:15:36.173Z,122.87
2019-01-31T08:16:11.885Z,126.07
2019-01-31T08:16:47.408Z,118.30
2019-01-31T08:17:23.175Z,126.95
2019-01-31T08:17:58.895Z,126.55
2019-01-31T08:18:34.693Z,123.90
2019-01-31T08:19:10.575Z,127.30
2019-01-31T08:19:46.202Z,127.50
2019-01-31T08:20:21.821Z,128.60
2019-01-31T08:20:57.440Z,125.85
2019-01-31T08:21:32.904Z,129.93
2019-01-31T08:22:08.549Z,131.55
2019-01-31T08:22:44.201Z,129.50
2019-01-31T08:23:19.832Z,131.45
2019-01-31T08:23:55.622Z,130.35
2019-01-31T08:24:31.453Z,129.40
2019-01-31T08:25:07.731Z,134.85
2019-01-31T08:25:43.313Z,129.60
2019-01-31T08:26:19.296Z,128.18
2019-01-31T08:26:56.008Z,127.62
2019-01-31T08:27:31.939Z,128.07
2019-01-31T08:28:08.375Z,129.75
2019-01-31T08:28:43.999Z,129.68
2019-01-31T08:29:19.868Z,131.27
2019-01-31T08:29:55.770Z,129.45
2019-01-31T08:30:33.662Z,132.57
2019-01-31T08:31:09.129Z,132.45
2019-01-31T08:31:45.579Z,133.18
2019-01-31T08:32:21.416Z,126.05
2019-01-31T08:32:57.152Z,125.42
2019-01-31T08:33:32.769Z,132.60
2019-01-31T08:34:08.440Z,138.77
2019-01-31T08:34:44.306Z,138.52
2019-01-31T08:35:20.051Z,137.07
2019-01-31T08:35:55.591Z,136.00
2019-01-31T08:36:31.355Z,131.52
2019-01-31T08:37:07.130Z,136.72
2019-01-31T08:37:42.658Z,137.28
2019-01-31T08:38:18.396Z,135.35
2019-01-31T08:38:54.155Z,137.50
2019-01-31T08:39:29.751Z,130.57
2019-01-31T08:40:05.991Z,139.22
2019-01-31T08:40:41.786Z,135.82
2019-01-31T08:41:17.566Z,139.50
2019-01-31T08:42:03.233Z,139.68
2019-01-31T08:42:30.456Z,138.97
2019-01-31T08:43:06.193Z,131.57
2019-01-31T08:43:41.875Z,131.45
2019-01-31T08:44:17.368Z,132.40
2019-01-31T08:44:53.219Z,130.32
2019-01-31T08:45:29.040Z,129.03
2019-01-31T08:46:04.915Z,129.78
2019-01-31T08:46:40.749Z,122.75
2019-01-31T08:47:16.289Z,129.57
2019-01-31T08:47:52.057Z,128.05
2019-01-31T08:48:27.564Z,133.47
2019-01-31T08:49:03.301Z,130.47
2019-01-31T08:49:39.090Z,130.80
2019-01-31T08:50:17.806Z,127.75
2019-01-31T08:50:53.579Z,122.78
2019-01-31T08:51:29.297Z,128.25
2019-01-31T08:52:05.059Z,129.80
2019-01-31T08:52:41.689Z,119.25
2019-01-31T08:53:17.542Z,120.47
2019-01-31T08:53:53.325Z,119.20
2019-01-31T08:54:29.046Z,119.93
2019-01-31T08:55:05.698Z,122.25
2019-01-31T08:55:41.256Z,117.70
2019-01-31T08:56:16.952Z,120.65
2019-01-31T08:56:52.682Z,120.05
2019-01-31T08:57:28.231Z,116.10
2019-01-31T08:58:04.163Z,120.35
2019-01-31T08:58:39.944Z,116.10
2019-01-31T08:59:15.595Z,114.67
2019-01-31T08:59:51.212Z,118.00
2019-01-31T09:00:31.025Z,117.97
2019-01-31T09:01:06.676Z,118.55
2019-01-31T09:01:42.964Z,114.40
2019-01-31T09:02:18.777Z,116.93
2019-01-31T09:02:54.490Z,112.62
2019-01-31T09:03:30.348Z,115.52
2019-01-31T09:04:06.107Z,110.37
2019-01-31T09:04:41.694Z,111.83
2019-01-31T09:05:17.823Z,110.63
2019-01-31T09:05:53.590Z,106.67
2019-01-31T09:06:29.499Z,105.67
2019-01-31T09:07:05.507Z,101.40
2019-01-31T09:07:41.742Z,104.63
2019-01-31T09:08:17.540Z,108.92
2019-01-31T09:08:53.300Z,105.72
2019-01-31T09:09:29.040Z,102.78
2019-01-31T09:10:05.397Z,98.58
2019-01-31T09:10:42.063Z,102.95
2019-01-31T09:11:18.099Z,95.20
2019-01-31T09:11:53.860Z,102.07
2019-01-31T09:12:29.779Z,101.40
2019-01-31T09:13:10.523Z,101.25
2019-01-31T09:13:46.315Z,98.65
2019-01-31T09:14:22.186Z,92.92
2019-01-31T09:14:58.641Z,100.20
2019-01-31T09:15:34.463Z,92.72
2019-01-31T09:16:11.067Z,83.70
2019-01-31T09:16:47.688Z,95.15
2019-01-31T09:17:23.998Z,97.30
2019-01-31T09:18:00.279Z,124.95
2019-01-31T09:18:36.468Z,87.42
2019-01-31T09:19:12.421Z,72.20
2019-01-31T09:19:48.303Z,74.37
2019-01-31T09:20:50.914Z,78.35
2019-01-31T09:21:48.056Z,77.20
2019-01-31T09:22:53.849Z,69.30
2019-01-31T09:24:03.604Z,84.62
2019-01-31T09:25:44.402Z,70.87
2019-01-31T09:26:52.462Z,64.72
2019-01-31T09:28:04.475Z,64.87
2019-01-31T09:29:22.959Z,62.43