createdAt,value
2019-05-02T00:01:44.396Z,21.97
2019-05-02T00:04:19.977Z,20.10
2019-05-02T00:06:46.105Z,20.43
2019-05-02T00:09:14.815Z,22.70
2019-05-02T00:11:43.469Z,20.60
2019-05-02T00:14:12.757Z,22.93
2019-05-02T00:16:45.215Z,23.00
2019-05-02T00:19:14.056Z,20.13
2019-05-02T00:21:43.034Z,23.60
2019-05-02T00:24:13.819Z,22.13
2019-05-02T00:26:42.504Z,23.03
2019-05-02T00:29:11.215Z,22.57
2019-05-02T00:31:41.971Z,20.40
2019-05-02T00:34:10.192Z,19.37
2019-05-02T00:36:38.893Z,21.50
2019-05-02T00:39:09.531Z,21.27
2019-05-02T00:41:38.842Z,20.70
2019-05-02T00:44:10.993Z,20.70
2019-05-02T00:46:38.918Z,21.47
2019-05-02T00:49:07.835Z,20.30
2019-05-02T00:51:36.492Z,19.87
2019-05-02T00:54:05.162Z,21.00
2019-05-02T00:56:33.780Z,20.60
2019-05-02T00:59:07.084Z,20.80
2019-05-02T01:01:40.600Z,20.73
2019-05-02T01:04:15.849Z,21.10
2019-05-02T01:06:44.651Z,20.60
2019-05-02T01:09:14.890Z,21.07
2019-05-02T01:11:43.547Z,20.60
2019-05-02T01:14:12.155Z,21.90
2019-05-02T01:16:40.770Z,21.53
2019-05-02T01:19:12.142Z,20.60
2019-05-02T01:21:40.119Z,23.87
2019-05-02T01:24:08.983Z,21.83
2019-05-02T01:26:41.319Z,21.97
2019-05-02T01:29:15.111Z,23.33
2019-05-02T01:31:54.725Z,24.13
2019-05-02T01:34:36.870Z,23.60
2019-05-02T01:37:20.373Z,21.10
2019-05-02T01:39:44.099Z,20.73
2019-05-02T01:42:13.018Z,22.60
2019-05-02T01:44:41.640Z,22.10
2019-05-02T01:47:10.265Z,20.70
2019-05-02T01:49:38.869Z,19.57
2019-05-02T01:52:07.520Z,21.87
2019-05-02T01:54:36.123Z,22.00
2019-05-02T01:57:08.627Z,22.50
2019-05-02T01:59:35.351Z,23.10
2019-05-02T02:02:04.045Z,24.27
2019-05-02T02:04:32.762Z,23.60
2019-05-02T02:07:01.445Z,23.73
2019-05-02T02:09:30.168Z,24.20
2019-05-02T02:11:58.863Z,25.03
2019-05-02T02:14:27.472Z,24.00
2019-05-02T02:16:56.120Z,23.10
2019-05-02T02:19:40.684Z,20.63
2019-05-02T02:22:27.655Z,21.43
2019-05-02T02:25:13.814Z,22.87
2019-05-02T02:27:42.433Z,21.37
2019-05-02T02:30:17.892Z,20.90
2019-05-02T02:32:41.576Z,21.63
2019-05-02T02:35:12.578Z,22.00
2019-05-02T02:37:52.050Z,22.43
2019-05-02T02:40:11.043Z,22.90
2019-05-02T02:42:39.666Z,24.03
2019-05-02T02:45:20.461Z,24.20
2019-05-02T02:47:53.049Z,24.40
2019-05-02T02:50:19.537Z,22.80
2019-05-02T02:52:48.166Z,23.87
2019-05-02T02:55:22.191Z,24.80
2019-05-02T02:57:47.100Z,25.50
2019-05-02T03:00:16.204Z,24.30
2019-05-02T03:02:48.624Z,24.57
2019-05-02T03:05:18.489Z,23.80
2019-05-02T03:07:46.050Z,25.37
2019-05-02T03:10:14.745Z,27.83
2019-05-02T03:13:08.242Z,26.57
2019-05-02T03:15:41.828Z,29.07
2019-05-02T03:18:10.538Z,27.80
2019-05-02T03:20:40.570Z,26.70
2019-05-02T03:23:15.005Z,26.63
2019-05-02T03:25:50.344Z,25.63
2019-05-02T03:28:17.504Z,26.77
2019-05-02T03:30:40.878Z,26.40
2019-05-02T03:33:11.933Z,23.77
2019-05-02T03:35:44.206Z,25.97
2019-05-02T03:38:10.522Z,26.87
2019-05-02T03:40:41.405Z,25.30
2019-05-02T03:43:09.706Z,26.53
2019-05-02T03:45:40.985Z,25.70
2019-05-02T03:48:09.477Z,27.10
2019-05-02T03:50:38.676Z,26.30
2019-05-02T03:53:07.354Z,26.20
2019-05-02T03:55:36.238Z,24.80
2019-05-02T03:58:13.160Z,26.20
2019-05-02T04:00:35.503Z,27.87
2019-05-02T04:03:04.518Z,26.97
2019-05-02T04:05:33.709Z,27.20
2019-05-02T04:08:04.763Z,25.60
2019-05-02T04:11:21.628Z,27.50
2019-05-02T04:13:52.918Z,23.43
2019-05-02T04:16:22.242Z,25.73
2019-05-02T04:18:55.585Z,25.00
2019-05-02T04:21:24.822Z,22.73
2019-05-02T04:23:52.544Z,25.20
2019-05-02T04:26:21.252Z,24.30
2019-05-02T04:28:51.549Z,22.30
2019-05-02T04:31:24.926Z,26.47
2019-05-02T04:33:50.616Z,24.20
2019-05-02T04:36:19.320Z,24.00
2019-05-02T04:38:52.148Z,25.03
2019-05-02T04:41:28.303Z,27.00
2019-05-02T04:43:57.746Z,24.80
2019-05-02T04:46:27.256Z,24.50
2019-05-02T04:48:52.697Z,25.80
2019-05-02T04:51:20.701Z,25.17
2019-05-02T04:53:50.118Z,29.57
2019-05-02T04:56:19.042Z,26.87
2019-05-02T04:58:49.395Z,28.70
2019-05-02T05:01:21.034Z,29.80
2019-05-02T05:03:57.423Z,27.57
2019-05-02T05:06:19.165Z,30.03
2019-05-02T05:08:48.423Z,26.20
2019-05-02T05:11:20.882Z,27.90
2019-05-02T05:13:48.020Z,29.00
2019-05-02T05:16:18.576Z,29.43
2019-05-02T05:18:50.689Z,28.27
2019-05-02T05:21:18.225Z,28.67
2019-05-02T05:24:07.736Z,28.90
2019-05-02T05:26:40.952Z,29.60
2019-05-02T05:29:08.400Z,28.43
2019-05-02T05:31:38.249Z,28.50
2019-05-02T05:34:07.787Z,30.47
2019-05-02T05:36:37.580Z,29.37
2019-05-02T05:39:08.366Z,29.87
2019-05-02T05:41:37.797Z,30.97
2019-05-02T05:44:07.796Z,29.03
2019-05-02T05:46:40.952Z,29.77
2019-05-02T05:49:10.531Z,30.57
2019-05-02T05:51:37.496Z,30.80
2019-05-02T05:54:07.711Z,31.47
2019-05-02T05:56:39.782Z,34.50
2019-05-02T05:59:07.790Z,37.20
2019-05-02T06:01:38.446Z,39.07
2019-05-02T06:04:08.011Z,40.77
2019-05-02T06:06:37.781Z,38.90
2019-05-02T06:09:08.383Z,43.40
2019-05-02T06:11:37.019Z,50.00
2019-05-02T06:14:06.406Z,49.67
2019-05-02T06:16:35.434Z,49.73
2019-05-02T06:19:04.272Z,52.53
2019-05-02T06:21:32.941Z,51.57
2019-05-02T06:24:01.566Z,52.20
2019-05-02T06:26:30.189Z,56.27
2019-05-02T06:28:58.832Z,52.70
2019-05-02T06:31:27.513Z,53.07
2019-05-02T06:33:56.143Z,56.97
2019-05-02T06:36:24.764Z,57.40
2019-05-02T06:38:56.630Z,58.67
2019-05-02T06:41:23.811Z,55.40
2019-05-02T06:43:52.467Z,53.83
2019-05-02T06:46:21.932Z,57.33
2019-05-02T06:48:52.271Z,57.57
2019-05-02T06:51:21.279Z,53.50
2019-05-02T06:53:49.907Z,53.90
2019-05-02T06:56:18.521Z,53.30
2019-05-02T06:58:47.130Z,54.97
2019-05-02T07:01:16.122Z,53.13
2019-05-02T07:03:47.484Z,51.03
2019-05-02T07:06:16.504Z,51.30
2019-05-02T07:08:45.308Z,49.27
2019-05-02T07:11:13.891Z,51.07
2019-05-02T07:13:43.804Z,54.60
2019-05-02T07:16:36.866Z,51.10
2019-05-02T07:18:55.603Z,57.60
2019-05-02T07:21:24.228Z,49.33
2019-05-02T07:23:53.673Z,50.33
2019-05-02T07:26:23.488Z,52.97
2019-05-02T07:28:52.261Z,51.77
2019-05-02T07:31:20.913Z,49.70
2019-05-02T07:33:49.529Z,51.07
2019-05-02T07:36:18.164Z,52.43
2019-05-02T07:38:46.808Z,52.67
2019-05-02T07:41:15.528Z,52.13
2019-05-02T07:43:44.240Z,51.67
2019-05-02T07:46:16.149Z,55.80
2019-05-02T07:48:43.740Z,55.10
2019-05-02T07:51:12.374Z,50.93
2019-05-02T07:53:44.587Z,54.00
2019-05-02T07:56:12.432Z,53.13
2019-05-02T07:58:46.792Z,48.23
2019-05-02T08:01:13.454Z,48.37
2019-05-02T08:03:42.481Z,50.33
2019-05-02T08:06:11.128Z,44.40
2019-05-02T08:08:39.749Z,49.70
2019-05-02T08:11:08.477Z,50.23
2019-05-02T08:13:37.148Z,50.60
2019-05-02T08:16:05.821Z,49.70
2019-05-02T08:18:34.513Z,48.33
2019-05-02T08:21:03.142Z,48.73
2019-05-02T08:23:31.733Z,50.53
2019-05-02T08:26:00.362Z,45.87
2019-05-02T08:28:34.543Z,47.40
2019-05-02T08:31:03.165Z,48.70
2019-05-02T08:33:34.931Z,51.27
2019-05-02T08:36:02.134Z,47.43
2019-05-02T08:38:30.759Z,46.67
2019-05-02T08:40:59.376Z,48.17
2019-05-02T08:43:28.050Z,46.73
2019-05-02T08:45:56.698Z,46.57
2019-05-02T08:48:25.380Z,45.33
2019-05-02T08:50:54.924Z,45.93
2019-05-02T08:53:23.648Z,46.53
2019-05-02T08:55:52.283Z,44.80
2019-05-02T08:58:20.926Z,48.17
2019-05-02T09:00:49.617Z,46.87
2019-05-02T09:03:18.337Z,48.00
2019-05-02T09:05:47.482Z,45.23
2019-05-02T09:08:16.748Z,46.30
2019-05-02T09:10:45.698Z,47.47
2019-05-02T09:13:18.049Z,45.77
2019-05-02T09:15:49.745Z,46.13
2019-05-02T09:18:15.111Z,45.30
2019-05-02T09:20:47.065Z,45.93
2019-05-02T09:23:14.079Z,44.00
2019-05-02T09:25:43.117Z,43.67
2019-05-02T09:28:12.505Z,44.20
2019-05-02T09:30:41.893Z,43.93
2019-05-02T09:33:11.786Z,44.07
2019-05-02T09:35:42.212Z,42.10
2019-05-02T09:38:12.988Z,44.60
2019-05-02T09:40:42.639Z,44.27
2019-05-02T09:43:12.218Z,41.63
2019-05-02T09:45:43.205Z,44.60
2019-05-02T09:48:12.630Z,41.57
2019-05-02T09:50:42.177Z,41.80
2019-05-02T09:53:13.052Z,41.63
2019-05-02T09:55:49.113Z,44.27
2019-05-02T09:58:19.495Z,39.50
2019-05-02T10:01:01.870Z,41.50
2019-05-02T10:03:31.950Z,40.13
2019-05-02T10:06:02.930Z,38.30
2019-05-02T10:08:32.124Z,40.90
2019-05-02T10:11:02.795Z,39.00
2019-05-02T10:13:32.677Z,35.57
2019-05-02T10:16:02.030Z,38.53
2019-05-02T10:18:32.801Z,38.40
2019-05-02T10:21:03.036Z,38.10
2019-05-02T10:23:32.120Z,37.13
2019-05-02T10:26:02.895Z,39.60
2019-05-02T10:28:31.790Z,39.07
2019-05-02T10:31:02.243Z,35.63
2019-05-02T10:33:33.793Z,36.57
2019-05-02T10:36:02.687Z,35.53
2019-05-02T10:38:32.598Z,34.10
2019-05-02T10:41:02.662Z,33.50
2019-05-02T10:43:32.953Z,34.13
2019-05-02T10:46:07.757Z,33.37
2019-05-02T10:48:39.487Z,33.30
2019-05-02T10:51:34.378Z,34.00
2019-05-02T10:54:04.660Z,34.00
2019-05-02T10:56:33.358Z,31.07
2019-05-02T10:59:02.313Z,34.00
2019-05-02T11:01:34.264Z,32.70
2019-05-02T11:04:04.415Z,30.97
2019-05-02T11:06:37.208Z,32.30
2019-05-02T11:09:06.184Z,32.77
2019-05-02T11:11:34.000Z,30.57
2019-05-02T11:14:14.883Z,30.43
2019-05-02T11:17:01.765Z,31.10
2019-05-02T11:19:36.715Z,33.93
2019-05-02T11:22:05.436Z,32.60
2019-05-02T11:24:34.056Z,31.57
2019-05-02T11:27:02.686Z,32.67
2019-05-02T11:29:32.234Z,31.27
2019-05-02T11:32:02.752Z,28.90
2019-05-02T11:34:32.666Z,29.50
2019-05-02T11:37:01.836Z,26.17
2019-05-02T11:39:40.686Z,29.80
2019-05-02T11:42:02.093Z,28.50
2019-05-02T11:44:32.651Z,28.17
2019-05-02T11:47:02.087Z,28.60
2019-05-02T11:49:31.961Z,27.60
2019-05-02T11:52:04.530Z,28.30
2019-05-02T11:54:39.288Z,26.17
2019-05-02T11:57:07.044Z,27.63
2019-05-02T11:59:48.623Z,27.87
2019-05-02T12:02:58.068Z,28.13
2019-05-02T12:05:35.549Z,29.67
2019-05-02T12:08:07.754Z,28.07
2019-05-02T12:10:36.677Z,27.37
2019-05-02T12:13:15.919Z,25.93
2019-05-02T12:15:44.524Z,28.10
2019-05-02T12:18:15.296Z,28.83
2019-05-02T12:20:44.588Z,27.10
2019-05-02T12:23:18.692Z,27.20
2019-05-02T12:25:49.580Z,26.50
2019-05-02T12:28:20.084Z,26.60
2019-05-02T12:30:49.373Z,27.47
2019-05-02T12:33:22.362Z,28.10
2019-05-02T12:35:55.806Z,26.00
2019-05-02T12:38:34.910Z,25.03
2019-05-02T12:41:04.193Z,25.80
2019-05-02T12:43:41.626Z,24.97
2019-05-02T12:46:11.877Z,25.03
2019-05-02T12:48:43.084Z,25.10
2019-05-02T12:51:18.149Z,23.23
2019-05-02T12:53:52.976Z,20.30
2019-05-02T12:56:24.704Z,21.20
2019-05-02T12:58:54.619Z,21.00
2019-05-02T13:05:08.475Z,20.30
2019-05-02T13:07:54.247Z,18.53
2019-05-02T13:10:32.886Z,19.30
2019-05-02T13:13:02.826Z,21.57
2019-05-02T13:15:39.497Z,16.77
2019-05-02T13:18:09.146Z,15.97
2019-05-02T13:20:42.598Z,15.80
2019-05-02T13:23:34.087Z,13.13
2019-05-02T13:26:10.119Z,12.53
2019-05-02T13:28:33.935Z,13.40
2019-05-02T13:31:22.427Z,13.40
2019-05-02T13:33:58.829Z,13.73
2019-05-02T13:36:45.826Z,14.17
2019-05-02T13:39:42.349Z,14.63
2019-05-02T13:42:12.528Z,14.37
2019-05-02T13:44:49.048Z,14.27
2019-05-02T13:47:21.857Z,14.10
2019-05-02T13:49:59.100Z,15.03
2019-05-02T13:52:29.031Z,14.10
2019-05-02T13:55:01.798Z,14.23
2019-05-02T13:57:35.018Z,15.27
2019-05-02T14:00:04.718Z,13.97
2019-05-02T14:02:37.778Z,13.73
2019-05-02T14:05:07.907Z,14.27
2019-05-02T14:07:36.637Z,12.80
2019-05-02T14:10:13.167Z,14.17
2019-05-02T14:12:47.240Z,14.60
2019-05-02T14:15:17.156Z,12.70
2019-05-02T14:17:45.770Z,14.03
2019-05-02T14:20:16.105Z,13.30
2019-05-02T14:22:44.738Z,13.23
2019-05-02T14:25:13.505Z,13.87
2019-05-02T14:27:42.325Z,13.30
2019-05-02T14:30:12.196Z,12.67
2019-05-02T14:32:42.490Z,11.70
2019-05-02T14:35:32.454Z,11.87
2019-05-02T14:38:12.849Z,12.17
2019-05-02T14:41:03.135Z,13.87
2019-05-02T14:43:55.506Z,13.10
2019-05-02T14:46:34.037Z,13.07
2019-05-02T14:48:56.497Z,12.83
2019-05-02T14:51:27.585Z,14.10
2019-05-02T14:53:57.399Z,12.90
2019-05-02T14:56:49.299Z,13.90
2019-05-02T14:59:19.923Z,12.97
2019-05-02T15:01:57.955Z,15.07
2019-05-02T15:04:24.258Z,14.07
2019-05-02T15:06:52.968Z,14.73
2019-05-02T15:09:26.582Z,15.00
2019-05-02T15:12:02.915Z,16.30
2019-05-02T15:14:33.302Z,16.70
2019-05-02T15:17:02.712Z,15.43
2019-05-02T15:19:33.009Z,16.60
2019-05-02T15:22:02.260Z,15.53
2019-05-02T15:24:33.409Z,16.83
2019-05-02T15:27:03.662Z,15.30
2019-05-02T15:29:32.313Z,15.50
2019-05-02T15:32:12.976Z,17.50
2019-05-02T15:34:59.507Z,16.93
2019-05-02T15:37:28.718Z,16.63
2019-05-02T15:42:27.795Z,16.77
2019-05-02T15:44:57.056Z,15.37
2019-05-02T15:47:26.755Z,15.40
2019-05-02T15:49:55.402Z,16.30
2019-05-02T15:52:28.455Z,15.30
2019-05-02T15:55:02.065Z,15.70
2019-05-02T15:57:27.547Z,15.10
2019-05-02T15:59:56.240Z,14.67
2019-05-02T16:02:26.759Z,15.40
2019-05-02T16:04:57.001Z,15.67
2019-05-02T16:07:25.794Z,14.83
2019-05-02T16:09:59.415Z,15.77
2019-05-02T16:12:27.197Z,15.70
2019-05-02T16:14:55.123Z,15.50
2019-05-02T16:17:27.730Z,16.27
2019-05-02T16:20:06.951Z,15.57
2019-05-02T16:22:29.919Z,15.60
2019-05-02T16:24:58.625Z,16.93
2019-05-02T16:27:46.305Z,17.13
2019-05-02T16:30:17.045Z,14.23
2019-05-02T16:32:49.759Z,14.90
2019-05-02T16:35:24.987Z,14.50
2019-05-02T16:37:56.055Z,14.53
2019-05-02T16:40:29.617Z,12.27
2019-05-02T16:42:59.230Z,13.20
2019-05-02T16:45:28.809Z,14.60
2019-05-02T16:48:18.055Z,11.93
2019-05-02T16:50:49.443Z,12.93
2019-05-02T16:53:22.697Z,11.67
2019-05-02T16:55:58.484Z,12.20
2019-05-02T16:58:33.366Z,11.10
2019-05-02T17:01:01.811Z,12.80
2019-05-02T17:03:32.102Z,12.00
2019-05-02T17:06:02.382Z,11.10
2019-05-02T17:09:03.713Z,9.83
2019-05-02T17:11:42.001Z,10.13
2019-05-02T17:14:13.408Z,10.27
2019-05-02T17:16:52.371Z,9.60
2019-05-02T17:19:21.534Z,10.47
2019-05-02T17:21:53.981Z,8.93
2019-05-02T17:24:26.063Z,8.60
2019-05-02T17:27:00.097Z,7.50
2019-05-02T17:29:31.735Z,8.43
2019-05-02T17:32:04.783Z,9.67
2019-05-02T17:34:35.026Z,8.50
2019-05-02T17:37:11.205Z,7.30
2019-05-02T17:39:42.671Z,6.87
2019-05-02T17:42:12.467Z,7.53
2019-05-02T17:44:44.041Z,7.07
2019-05-02T17:47:14.808Z,6.67
2019-05-02T17:49:44.161Z,6.63
2019-05-02T17:52:26.725Z,6.70
2019-05-02T17:54:57.364Z,7.20
2019-05-02T17:57:33.487Z,6.00
2019-05-02T18:00:00.458Z,6.30
2019-05-02T18:02:32.007Z,5.97
2019-05-02T18:05:02.758Z,6.20
2019-05-02T18:07:36.379Z,6.67
2019-05-02T18:10:14.355Z,6.43
2019-05-02T18:12:47.256Z,7.50
2019-05-02T18:15:19.711Z,6.90
2019-05-02T18:17:49.675Z,6.17
2019-05-02T18:20:25.436Z,6.87
2019-05-02T18:22:56.231Z,7.67
2019-05-02T18:25:29.146Z,6.70
2019-05-02T18:28:22.302Z,6.83
2019-05-02T18:30:52.451Z,8.87
2019-05-02T18:33:23.570Z,7.30
2019-05-02T18:35:53.307Z,6.90
2019-05-02T18:38:22.909Z,7.50
2019-05-02T18:40:55.390Z,7.80
2019-05-02T18:43:36.118Z,9.17
2019-05-02T18:46:07.760Z,8.07
2019-05-02T18:48:42.203Z,8.00
2019-05-02T18:51:17.158Z,9.60
2019-05-02T18:53:43.598Z,8.70
2019-05-02T18:56:17.670Z,8.07
2019-05-02T18:58:48.120Z,9.53
2019-05-02T19:01:20.947Z,9.53
2019-05-02T19:03:56.104Z,10.57
2019-05-02T19:06:32.409Z,8.93
2019-05-02T19:09:02.662Z,10.17
2019-05-02T19:11:35.302Z,8.80
2019-05-02T19:14:07.721Z,9.03
2019-05-02T19:16:39.512Z,9.90
2019-05-02T19:19:17.053Z,10.53
2019-05-02T19:21:47.512Z,10.07
2019-05-02T19:24:20.234Z,11.00
2019-05-02T19:26:56.356Z,9.70
2019-05-02T19:29:35.555Z,12.10
2019-05-02T19:32:12.241Z,11.57
2019-05-02T19:34:46.565Z,11.80
2019-05-02T19:37:17.631Z,11.10
2019-05-02T19:39:48.917Z,10.50
2019-05-02T19:42:22.652Z,11.77
2019-05-02T19:44:52.637Z,10.57
2019-05-02T19:47:26.486Z,11.50
2019-05-02T19:49:55.853Z,10.57
2019-05-02T19:52:28.574Z,9.97
2019-05-02T19:55:00.087Z,9.83
2019-05-02T19:57:28.958Z,9.47
2019-05-02T20:00:02.717Z,8.80
2019-05-02T20:02:37.425Z,8.97
2019-05-02T20:05:07.329Z,9.17
2019-05-02T20:07:40.029Z,8.63
2019-05-02T20:10:12.294Z,7.30
2019-05-02T20:12:48.102Z,8.40
2019-05-02T20:15:22.823Z,6.77
2019-05-02T20:18:00.377Z,7.27
2019-05-02T20:21:23.545Z,6.70
2019-05-02T20:23:45.776Z,7.03
2019-05-02T20:26:16.945Z,7.03
2019-05-02T20:28:47.065Z,7.20
2019-05-02T20:31:21.688Z,7.07
2019-05-02T20:33:57.101Z,5.67
2019-05-02T20:36:32.138Z,7.57
2019-05-02T20:39:04.606Z,5.87
2019-05-02T20:41:39.261Z,5.80
2019-05-02T20:44:12.181Z,5.83
2019-05-02T20:46:44.507Z,5.90
2019-05-02T20:49:21.480Z,6.63
2019-05-02T20:51:52.797Z,7.53
2019-05-02T20:54:22.267Z,5.10
2019-05-02T20:57:06.456Z,4.70
2019-05-02T20:59:37.818Z,5.70
2019-05-02T21:02:12.063Z,5.83
2019-05-02T21:04:42.555Z,5.80
2019-05-02T21:07:37.465Z,5.30
2019-05-02T21:10:12.988Z,5.23
2019-05-02T21:12:42.640Z,4.87
2019-05-02T21:15:12.783Z,5.47
2019-05-02T21:17:45.787Z,4.60
2019-05-02T21:20:14.837Z,6.23
2019-05-02T21:22:45.171Z,5.70
2019-05-02T21:26:04.786Z,6.20
2019-05-02T21:28:35.753Z,6.40
2019-05-02T21:31:12.597Z,6.03
2019-05-02T21:33:42.745Z,6.30
2019-05-02T21:36:15.872Z,6.80
2019-05-02T21:42:34.914Z,5.97
2019-05-02T21:45:08.269Z,5.80
2019-05-02T21:47:50.410Z,7.03
2019-05-02T21:50:46.098Z,6.60
2019-05-02T21:53:54.977Z,5.87
2019-05-02T21:56:26.290Z,6.37
2019-05-02T21:59:12.139Z,6.50
2019-05-02T22:01:52.960Z,5.80
2019-05-02T22:04:26.947Z,5.70
2019-05-02T22:06:56.484Z,6.17
2019-05-02T22:09:25.940Z,5.50
2019-05-02T22:11:54.731Z,5.97
2019-05-02T22:14:24.082Z,6.50
2019-05-02T22:16:57.341Z,5.67
2019-05-02T22:19:28.923Z,5.57
2019-05-02T22:21:58.850Z,6.27
2019-05-02T22:24:31.639Z,5.73
2019-05-02T22:27:03.808Z,6.03
2019-05-02T22:29:36.918Z,4.97
2019-05-02T22:32:05.582Z,5.90
2019-05-02T22:34:34.219Z,5.20
2019-05-02T22:37:04.805Z,4.97
2019-05-02T22:39:50.712Z,4.67
2019-05-02T22:42:19.323Z,5.87
2019-05-02T22:44:47.945Z,6.13
2019-05-02T22:47:16.634Z,5.13
2019-05-02T22:49:45.332Z,5.90
2019-05-02T22:52:14.355Z,5.37
2019-05-02T22:54:43.251Z,5.20
2019-05-02T22:57:14.299Z,5.20
2019-05-02T22:59:42.367Z,5.60
2019-05-02T23:02:12.798Z,5.30
2019-05-02T23:04:41.810Z,5.13
2019-05-02T23:07:12.524Z,6.40
2019-05-02T23:09:43.406Z,5.60
2019-05-02T23:12:13.054Z,5.70
2019-05-02T23:14:41.894Z,5.60
2019-05-02T23:17:12.534Z,6.50
2019-05-02T23:19:42.346Z,6.70
2019-05-02T23:22:12.734Z,7.43
2019-05-02T23:24:49.772Z,7.97
2019-05-02T23:27:42.398Z,7.73
2019-05-02T23:30:14.145Z,7.63
2019-05-02T23:32:42.954Z,8.43
2019-05-02T23:35:12.167Z,8.00
2019-05-02T23:37:42.228Z,8.70
2019-05-02T23:40:12.701Z,8.30
2019-05-02T23:42:41.789Z,8.30
2019-05-02T23:45:12.140Z,8.83
2019-05-02T23:47:42.151Z,8.30
2019-05-02T23:50:12.169Z,10.00
2019-05-02T23:52:40.836Z,8.40
2019-05-02T23:55:09.613Z,9.00
2019-05-02T23:57:38.245Z,9.60
