createdAt,value
2019-05-26T00:00:31.030Z,99.90
2019-05-26T00:03:00.528Z,99.90
2019-05-26T00:05:30.091Z,99.90
2019-05-26T00:07:59.697Z,99.90
2019-05-26T00:10:29.263Z,99.90
2019-05-26T00:12:58.922Z,99.90
2019-05-26T00:15:28.375Z,99.90
2019-05-26T00:17:57.834Z,99.90
2019-05-26T00:20:27.339Z,99.90
2019-05-26T00:22:56.897Z,99.90
2019-05-26T00:25:26.573Z,99.90
2019-05-26T00:27:56.121Z,99.90
2019-05-26T00:30:25.664Z,99.90
2019-05-26T00:32:55.244Z,99.90
2019-05-26T00:35:24.870Z,99.90
2019-05-26T00:37:54.321Z,99.90
2019-05-26T00:40:23.772Z,99.90
2019-05-26T00:42:53.365Z,99.90
2019-05-26T00:45:23.107Z,99.90
2019-05-26T00:47:52.571Z,99.90
2019-05-26T00:50:22.421Z,99.90
2019-05-26T00:52:52.001Z,99.90
2019-05-26T00:55:21.734Z,99.90
2019-05-26T00:57:51.357Z,99.90
2019-05-26T01:00:23.983Z,99.90
2019-05-26T01:02:53.572Z,99.90
2019-05-26T01:05:23.127Z,99.90
2019-05-26T01:08:05.304Z,99.90
2019-05-26T01:10:23.718Z,99.90
2019-05-26T01:12:53.178Z,99.90
2019-05-26T01:15:22.730Z,99.90
2019-05-26T01:17:52.184Z,99.90
2019-05-26T01:20:21.809Z,99.90
2019-05-26T01:22:53.828Z,99.90
2019-05-26T01:25:22.663Z,99.90
2019-05-26T01:27:52.061Z,99.90
2019-05-26T01:30:24.628Z,99.90
2019-05-26T01:32:54.055Z,99.90
2019-05-26T01:35:23.668Z,99.90
2019-05-26T01:37:53.217Z,99.90
2019-05-26T01:40:25.734Z,99.90
2019-05-26T01:42:55.132Z,99.90
2019-05-26T01:45:24.614Z,99.90
2019-05-26T01:47:54.085Z,99.90
2019-05-26T01:50:23.569Z,99.90
2019-05-26T01:52:53.005Z,99.90
2019-05-26T01:55:22.506Z,99.90
2019-05-26T01:57:51.959Z,99.90
2019-05-26T02:00:22.858Z,99.90
2019-05-26T02:02:52.411Z,99.90
2019-05-26T02:05:21.879Z,99.90
2019-05-26T02:07:51.449Z,99.90
2019-05-26T02:10:21.358Z,99.90
2019-05-26T02:12:50.909Z,99.90
2019-05-26T02:15:21.641Z,99.90
2019-05-26T02:17:51.198Z,99.90
2019-05-26T02:20:22.380Z,99.90
2019-05-26T02:22:51.977Z,99.90
2019-05-26T02:25:21.841Z,99.90
2019-05-26T02:27:51.378Z,99.90
2019-05-26T02:30:21.200Z,99.90
2019-05-26T02:32:50.779Z,99.90
2019-05-26T02:35:20.698Z,99.90
2019-05-26T02:37:50.218Z,99.90
2019-05-26T02:40:22.090Z,99.90
2019-05-26T02:42:51.700Z,99.90
2019-05-26T02:45:22.340Z,99.90
2019-05-26T02:47:51.821Z,99.90
2019-05-26T02:50:23.136Z,99.90
2019-05-26T02:52:52.629Z,99.90
2019-05-26T02:55:22.405Z,99.90
2019-05-26T02:57:51.806Z,99.90
2019-05-26T03:00:24.424Z,99.90
2019-05-26T03:02:54.073Z,99.90
2019-05-26T03:05:23.637Z,99.90
2019-05-26T03:07:55.353Z,99.90
2019-05-26T03:10:24.827Z,99.90
2019-05-26T03:12:55.856Z,99.90
2019-05-26T03:15:25.477Z,99.90
2019-05-26T03:17:56.735Z,99.90
2019-05-26T03:20:26.278Z,99.90
2019-05-26T03:22:57.651Z,99.90
2019-05-26T03:25:27.256Z,99.90
2019-05-26T03:27:56.688Z,99.90
2019-05-26T03:30:26.144Z,99.90
2019-05-26T03:32:55.684Z,99.90
2019-05-26T03:35:25.142Z,99.90
2019-05-26T03:37:54.599Z,99.90
2019-05-26T03:40:24.100Z,99.90
2019-05-26T03:42:53.681Z,99.90
2019-05-26T03:45:25.238Z,99.90
2019-05-26T03:47:54.628Z,99.90
2019-05-26T03:50:24.032Z,99.90
2019-05-26T03:52:53.523Z,99.90
2019-05-26T03:55:22.973Z,99.90
2019-05-26T03:57:52.410Z,99.90
2019-05-26T04:00:22.439Z,99.90
2019-05-26T04:02:51.990Z,99.90
2019-05-26T04:05:21.399Z,99.90
2019-05-26T04:07:50.810Z,99.90
2019-05-26T04:10:20.321Z,99.90
2019-05-26T04:12:49.833Z,99.90
2019-05-26T04:15:19.572Z,99.90
2019-05-26T04:17:49.106Z,99.90
2019-05-26T04:20:18.765Z,99.90
2019-05-26T04:22:48.223Z,99.90
2019-05-26T04:25:17.656Z,99.90
2019-05-26T04:27:47.147Z,99.90
2019-05-26T04:30:16.698Z,99.90
2019-05-26T04:32:46.102Z,99.90
2019-05-26T04:35:19.523Z,99.90
2019-05-26T04:38:11.169Z,99.90
2019-05-26T04:40:40.788Z,99.90
2019-05-26T04:43:14.466Z,99.90
2019-05-26T04:45:41.475Z,99.90
2019-05-26T04:48:11.062Z,99.90
2019-05-26T04:50:40.608Z,99.90
2019-05-26T04:53:10.348Z,99.90
2019-05-26T04:55:39.936Z,99.90
2019-05-26T04:58:09.460Z,99.90
2019-05-26T05:00:38.976Z,99.90
2019-05-26T05:03:08.515Z,99.90
2019-05-26T05:05:38.055Z,99.90
2019-05-26T05:08:07.699Z,99.90
2019-05-26T05:10:42.364Z,99.90
2019-05-26T05:13:08.365Z,99.90
2019-05-26T05:15:37.861Z,99.90
2019-05-26T05:18:07.401Z,99.90
2019-05-26T05:20:36.993Z,99.90
2019-05-26T05:23:08.453Z,99.90
2019-05-26T05:25:37.902Z,99.90
2019-05-26T05:28:07.384Z,99.90
2019-05-26T05:30:38.604Z,99.90
2019-05-26T05:33:08.158Z,99.90
2019-05-26T05:35:37.864Z,99.90
2019-05-26T05:38:07.526Z,99.90
2019-05-26T05:40:37.059Z,99.90
2019-05-26T05:43:06.548Z,99.90
2019-05-26T05:45:37.171Z,99.90
2019-05-26T05:48:06.828Z,99.90
2019-05-26T05:50:39.153Z,99.90
2019-05-26T05:53:07.651Z,99.90
2019-05-26T05:55:38.315Z,99.90
2019-05-26T05:58:07.900Z,99.90
2019-05-26T06:00:37.597Z,99.90
2019-05-26T06:03:07.192Z,99.90
2019-05-26T06:05:36.665Z,99.90
2019-05-26T06:08:07.291Z,99.90
2019-05-26T06:10:37.895Z,99.90
2019-05-26T06:13:07.583Z,99.90
2019-05-26T06:15:38.388Z,99.90
2019-05-26T06:18:08.040Z,99.90
2019-05-26T06:20:37.659Z,99.90
2019-05-26T06:23:07.228Z,99.90
2019-05-26T06:25:37.218Z,99.90
2019-05-26T06:28:06.702Z,99.90
2019-05-26T06:30:36.177Z,99.90
2019-05-26T06:33:05.827Z,98.50
2019-05-26T06:35:35.345Z,99.00
2019-05-26T06:38:05.067Z,99.90
2019-05-26T06:40:34.675Z,98.50
2019-05-26T06:43:04.209Z,99.20
2019-05-26T06:45:33.815Z,99.90
2019-05-26T06:48:03.432Z,99.90
2019-05-26T06:50:32.976Z,93.60
2019-05-26T06:53:02.436Z,99.90
2019-05-26T06:55:32.051Z,91.60
2019-05-26T06:58:01.571Z,92.80
2019-05-26T07:00:31.075Z,95.80
2019-05-26T07:03:00.504Z,94.90
2019-05-26T07:05:29.921Z,94.90
2019-05-26T07:07:59.383Z,98.50
2019-05-26T07:10:28.812Z,98.60
2019-05-26T07:13:02.090Z,91.80
2019-05-26T07:15:31.820Z,91.20
2019-05-26T07:18:01.221Z,99.00
2019-05-26T07:20:31.698Z,96.30
2019-05-26T07:23:01.246Z,93.80
2019-05-26T07:25:30.822Z,95.80
2019-05-26T07:28:00.184Z,90.60
2019-05-26T07:30:29.546Z,90.80
2019-05-26T07:32:59.005Z,94.30
2019-05-26T07:35:28.473Z,91.00
2019-05-26T07:37:57.850Z,91.70
2019-05-26T07:40:27.291Z,87.90
2019-05-26T07:42:56.940Z,91.00
2019-05-26T07:45:26.412Z,90.50
2019-05-26T07:47:55.765Z,90.60
2019-05-26T07:50:25.211Z,91.90
2019-05-26T07:52:54.707Z,88.80
2019-05-26T07:55:24.105Z,87.20
2019-05-26T07:57:53.633Z,91.10
2019-05-26T08:00:23.459Z,89.40
2019-05-26T08:02:52.831Z,92.50
2019-05-26T08:05:22.258Z,91.80
2019-05-26T08:07:51.671Z,87.70
2019-05-26T08:10:21.191Z,87.60
2019-05-26T08:12:52.454Z,91.90
2019-05-26T08:15:21.955Z,87.70
2019-05-26T08:17:51.376Z,88.10
2019-05-26T08:20:21.106Z,89.60
2019-05-26T08:22:50.509Z,87.70
2019-05-26T08:25:20.046Z,90.20
2019-05-26T08:27:50.345Z,92.50
2019-05-26T08:30:21.003Z,88.60
2019-05-26T08:32:50.462Z,87.10
2019-05-26T08:35:19.903Z,85.60
2019-05-26T08:37:49.255Z,91.00
2019-05-26T08:40:18.788Z,93.10
2019-05-26T08:42:51.373Z,89.70
2019-05-26T08:45:23.908Z,91.80
2019-05-26T08:47:53.260Z,89.10
2019-05-26T08:50:23.827Z,85.60
2019-05-26T08:52:53.327Z,88.10
2019-05-26T08:55:23.269Z,90.20
2019-05-26T08:57:52.698Z,83.70
2019-05-26T09:00:22.710Z,85.70
2019-05-26T09:02:52.152Z,83.90
2019-05-26T09:05:21.752Z,79.10
2019-05-26T09:08:07.798Z,86.10
2019-05-26T09:10:35.579Z,83.90
2019-05-26T09:13:05.183Z,83.90
2019-05-26T09:15:34.696Z,84.90
2019-05-26T09:18:04.347Z,80.30
2019-05-26T09:20:33.904Z,83.40
2019-05-26T09:23:03.460Z,87.20
2019-05-26T09:25:32.976Z,74.20
2019-05-26T09:28:02.610Z,79.80
2019-05-26T09:30:32.136Z,81.60
2019-05-26T09:33:01.566Z,85.80
2019-05-26T09:35:31.121Z,77.30
2019-05-26T09:38:00.589Z,78.90
2019-05-26T09:40:30.206Z,76.40
2019-05-26T09:43:14.787Z,79.20
2019-05-26T09:45:31.210Z,78.10
2019-05-26T09:48:02.260Z,75.80
2019-05-26T09:50:31.819Z,79.30
2019-05-26T09:53:01.427Z,75.60
2019-05-26T09:55:32.041Z,74.90
2019-05-26T09:58:02.050Z,76.40
2019-05-26T10:00:31.625Z,73.00
2019-05-26T10:03:01.077Z,71.20
2019-05-26T10:05:30.537Z,74.70
2019-05-26T10:08:00.145Z,80.20
2019-05-26T10:10:29.564Z,74.30
2019-05-26T10:12:59.044Z,76.00
2019-05-26T10:15:28.527Z,77.90
2019-05-26T10:17:58.009Z,74.10
2019-05-26T10:20:27.572Z,72.90
2019-05-26T10:22:58.846Z,73.20
2019-05-26T10:25:28.236Z,73.60
2019-05-26T10:27:57.808Z,71.60
2019-05-26T10:30:28.416Z,74.30
2019-05-26T10:32:58.072Z,73.90
2019-05-26T10:35:27.544Z,72.60
2019-05-26T10:37:56.975Z,72.40
2019-05-26T10:40:26.450Z,76.00
2019-05-26T10:42:55.984Z,77.60
2019-05-26T10:45:25.346Z,74.10
2019-05-26T10:47:55.807Z,72.50
2019-05-26T10:50:25.423Z,71.20
2019-05-26T10:52:54.917Z,73.90
2019-05-26T10:55:24.591Z,73.30
2019-05-26T10:57:54.125Z,71.00
2019-05-26T11:00:24.033Z,72.70
2019-05-26T11:02:53.557Z,74.80
2019-05-26T11:05:23.048Z,71.40
2019-05-26T11:07:52.592Z,73.70
2019-05-26T11:10:22.265Z,69.60
2019-05-26T11:12:51.744Z,71.90
2019-05-26T11:15:21.397Z,68.50
2019-05-26T11:17:50.781Z,69.50
2019-05-26T11:20:20.479Z,68.60
2019-05-26T11:22:49.876Z,69.30
2019-05-26T11:25:19.364Z,68.70
2019-05-26T11:27:48.839Z,72.90
2019-05-26T11:30:19.409Z,69.80
2019-05-26T11:32:48.930Z,72.90
2019-05-26T11:35:18.287Z,67.30
2019-05-26T11:37:47.706Z,69.00
2019-05-26T11:40:17.675Z,70.20
2019-05-26T11:42:47.029Z,73.60
2019-05-26T11:45:18.493Z,72.90
2019-05-26T11:47:49.275Z,66.20
2019-05-26T11:50:19.197Z,66.90
2019-05-26T11:52:48.535Z,67.90
2019-05-26T11:55:18.091Z,71.60
2019-05-26T11:57:47.528Z,71.70
2019-05-26T12:00:18.481Z,70.20
2019-05-26T12:02:47.926Z,70.40
2019-05-26T12:05:18.193Z,70.50
2019-05-26T12:07:48.675Z,66.60
2019-05-26T12:10:18.497Z,70.60
2019-05-26T12:12:47.845Z,65.80
2019-05-26T12:15:18.353Z,69.60
2019-05-26T12:17:47.797Z,65.80
2019-05-26T12:20:17.507Z,68.10
2019-05-26T12:22:46.930Z,68.30
2019-05-26T12:25:16.753Z,70.20
2019-05-26T12:27:46.203Z,67.00
2019-05-26T12:30:17.386Z,69.90
2019-05-26T12:32:47.063Z,71.00
2019-05-26T12:35:16.579Z,68.60
2019-05-26T12:37:48.278Z,66.90
2019-05-26T12:40:17.356Z,65.80
2019-05-26T12:42:46.955Z,67.00
2019-05-26T12:45:17.245Z,65.80
2019-05-26T12:47:46.636Z,66.70
2019-05-26T12:50:16.368Z,68.10
2019-05-26T12:52:45.846Z,66.90
2019-05-26T12:55:17.456Z,66.90
2019-05-26T12:57:47.018Z,65.00
2019-05-26T13:00:16.900Z,65.40
2019-05-26T13:02:46.307Z,66.10
2019-05-26T13:05:16.601Z,67.90
2019-05-26T13:07:46.136Z,63.50
2019-05-26T13:10:16.777Z,64.40
2019-05-26T13:12:46.327Z,67.20
2019-05-26T13:15:17.576Z,64.60
2019-05-26T13:17:47.054Z,67.00
2019-05-26T13:20:17.254Z,64.40
2019-05-26T13:22:46.795Z,64.40
2019-05-26T13:25:18.186Z,66.30
2019-05-26T13:27:47.702Z,64.30
2019-05-26T13:30:19.824Z,65.00
2019-05-26T13:32:49.323Z,66.00
2019-05-26T13:35:19.406Z,68.10
2019-05-26T13:37:48.972Z,67.30
2019-05-26T13:40:18.856Z,65.60
2019-05-26T13:42:48.379Z,69.30
2019-05-26T13:45:23.122Z,64.20
2019-05-26T13:47:49.482Z,66.10
2019-05-26T13:50:19.891Z,65.50
2019-05-26T13:52:49.388Z,62.70
2019-05-26T13:55:19.520Z,65.70
2019-05-26T13:57:49.842Z,67.20
2019-05-26T14:00:20.310Z,64.00
2019-05-26T14:02:50.067Z,65.50
2019-05-26T14:05:19.640Z,63.40
2019-05-26T14:07:49.097Z,62.80
2019-05-26T14:10:21.589Z,63.70
2019-05-26T14:12:51.055Z,67.40
2019-05-26T14:15:20.694Z,66.00
2019-05-26T14:17:50.410Z,63.70
2019-05-26T14:20:23.352Z,64.60
2019-05-26T14:22:52.804Z,61.20
2019-05-26T14:25:22.271Z,65.40
2019-05-26T14:27:52.662Z,63.60
2019-05-26T14:30:22.235Z,60.70
2019-05-26T14:32:54.335Z,64.50
2019-05-26T14:35:25.934Z,61.50
2019-05-26T14:37:55.379Z,62.60
2019-05-26T14:40:24.979Z,61.10
2019-05-26T14:42:54.408Z,65.20
2019-05-26T14:45:24.167Z,61.90
2019-05-26T14:47:53.604Z,63.10
2019-05-26T14:50:24.040Z,61.50
2019-05-26T14:52:53.529Z,63.30
2019-05-26T14:55:23.158Z,64.90
2019-05-26T14:57:52.643Z,62.20
2019-05-26T15:00:23.960Z,64.80
2019-05-26T15:02:54.962Z,60.40
2019-05-26T15:05:24.304Z,62.00
2019-05-26T15:07:53.697Z,62.20
2019-05-26T15:10:23.058Z,61.50
2019-05-26T15:12:52.428Z,60.90
2019-05-26T15:15:22.011Z,62.60
2019-05-26T15:17:51.378Z,63.80
2019-05-26T15:20:21.194Z,67.10
2019-05-26T15:22:50.597Z,65.30
2019-05-26T15:25:20.163Z,62.50
2019-05-26T15:27:49.606Z,61.50
2019-05-26T15:30:20.189Z,64.10
2019-05-26T15:32:49.656Z,63.60
2019-05-26T15:35:19.359Z,65.00
2019-05-26T15:37:48.821Z,64.90
2019-05-26T15:40:18.307Z,67.90
2019-05-26T15:42:47.790Z,65.90
2019-05-26T15:45:17.617Z,67.50
2019-05-26T15:47:47.033Z,66.20
2019-05-26T15:50:16.851Z,67.50
2019-05-26T15:52:46.589Z,70.80
2019-05-26T15:55:16.845Z,69.60
2019-05-26T15:57:46.347Z,71.20
2019-05-26T16:00:16.509Z,69.70
2019-05-26T16:02:46.113Z,70.40
2019-05-26T16:05:15.617Z,72.70
2019-05-26T16:08:04.482Z,70.50
2019-05-26T16:10:33.997Z,72.40
2019-05-26T16:13:03.408Z,71.00
2019-05-26T16:15:32.942Z,72.50
2019-05-26T16:18:03.977Z,72.10
2019-05-26T16:20:33.446Z,72.40
2019-05-26T16:23:02.987Z,72.00
2019-05-26T16:25:32.434Z,73.30
2019-05-26T16:28:03.290Z,71.40
2019-05-26T16:30:34.037Z,75.30
2019-05-26T16:33:03.506Z,72.40
2019-05-26T16:35:32.998Z,72.40
2019-05-26T16:38:02.518Z,71.90
2019-05-26T16:40:32.018Z,71.40
2019-05-26T16:43:01.497Z,69.80
2019-05-26T16:45:31.101Z,68.30
2019-05-26T16:48:00.607Z,70.40
2019-05-26T16:50:30.189Z,70.40
2019-05-26T16:52:59.738Z,72.00
2019-05-26T16:55:29.200Z,71.00
2019-05-26T16:58:13.416Z,71.90
2019-05-26T17:00:42.793Z,70.60
2019-05-26T17:03:12.224Z,71.00
2019-05-26T17:05:41.649Z,68.50
2019-05-26T17:08:11.248Z,68.50
2019-05-26T17:10:40.777Z,68.20
2019-05-26T17:13:10.249Z,70.40
2019-05-26T17:15:39.784Z,68.90
2019-05-26T17:18:09.201Z,69.80
2019-05-26T17:20:38.593Z,69.90
2019-05-26T17:23:08.064Z,70.40
2019-05-26T17:25:37.481Z,71.80
2019-05-26T17:28:07.083Z,72.00
2019-05-26T17:30:36.554Z,71.80
2019-05-26T17:33:06.210Z,72.70
2019-05-26T17:35:35.804Z,73.90
2019-05-26T17:38:05.409Z,72.90
2019-05-26T17:40:35.028Z,71.90
2019-05-26T17:43:04.610Z,72.50
2019-05-26T17:45:34.108Z,73.70
2019-05-26T17:48:03.632Z,73.90
2019-05-26T17:50:33.123Z,74.30
2019-05-26T17:53:11.166Z,77.00
2019-05-26T17:55:40.733Z,82.40
2019-05-26T17:58:10.413Z,83.50
2019-05-26T18:00:39.896Z,86.90
2019-05-26T18:03:09.453Z,87.90
2019-05-26T18:05:39.071Z,87.60
2019-05-26T18:08:08.563Z,88.10
2019-05-26T18:10:38.269Z,87.70
2019-05-26T18:13:07.796Z,86.20
2019-05-26T18:15:37.334Z,87.80
2019-05-26T18:18:06.902Z,86.50
2019-05-26T18:20:36.389Z,89.00
2019-05-26T18:23:05.925Z,90.20
2019-05-26T18:25:35.423Z,90.00
2019-05-26T18:28:04.951Z,90.60
2019-05-26T18:30:34.472Z,91.40
2019-05-26T18:33:04.034Z,90.60
2019-05-26T18:35:33.677Z,92.20
2019-05-26T18:38:03.308Z,92.40
2019-05-26T18:40:32.843Z,93.20
2019-05-26T18:43:02.715Z,92.50
2019-05-26T18:45:32.221Z,93.60
2019-05-26T18:48:03.484Z,93.00
2019-05-26T18:50:33.000Z,93.50
2019-05-26T18:53:02.490Z,93.00
2019-05-26T18:55:32.157Z,93.10
2019-05-26T18:58:01.678Z,93.10
2019-05-26T19:00:31.481Z,94.30
2019-05-26T19:03:02.079Z,93.60
2019-05-26T19:05:34.753Z,94.30
2019-05-26T19:08:02.913Z,94.50
2019-05-26T19:10:32.408Z,94.80
2019-05-26T19:13:01.898Z,95.80
2019-05-26T19:15:31.403Z,93.90
2019-05-26T19:18:00.901Z,93.70
2019-05-26T19:20:30.503Z,94.70
2019-05-26T19:23:00.114Z,94.10
2019-05-26T19:25:29.893Z,94.50
2019-05-26T19:27:59.457Z,95.40
2019-05-26T19:30:28.991Z,95.40
2019-05-26T19:32:58.459Z,95.50
2019-05-26T19:35:27.956Z,95.60
2019-05-26T19:37:57.539Z,95.80
2019-05-26T19:40:27.145Z,95.60
2019-05-26T19:42:56.620Z,96.90
2019-05-26T19:45:26.230Z,97.80
2019-05-26T19:47:55.754Z,99.20
2019-05-26T19:50:25.294Z,97.80
2019-05-26T19:52:54.886Z,98.70
2019-05-26T19:55:26.144Z,99.30
2019-05-26T19:57:55.542Z,99.30
2019-05-26T20:00:25.850Z,99.90
2019-05-26T20:02:55.364Z,98.10
2019-05-26T20:05:24.783Z,97.40
2019-05-26T20:07:54.304Z,97.50
2019-05-26T20:10:23.944Z,97.00
2019-05-26T20:12:53.458Z,96.60
2019-05-26T20:15:23.151Z,97.20
2019-05-26T20:17:52.636Z,97.10
2019-05-26T20:20:22.299Z,97.60
2019-05-26T20:22:51.755Z,97.70
2019-05-26T20:25:21.402Z,98.40
2019-05-26T20:27:50.980Z,98.80
2019-05-26T20:30:39.132Z,99.30
2019-05-26T20:33:08.657Z,99.20
2019-05-26T20:35:38.888Z,99.10
2019-05-26T20:38:10.827Z,99.40
2019-05-26T20:40:42.427Z,99.30
2019-05-26T20:43:13.368Z,99.00
2019-05-26T20:45:43.559Z,99.00
2019-05-26T20:48:13.184Z,99.20
2019-05-26T20:50:44.084Z,99.40
2019-05-26T20:53:14.867Z,99.20
2019-05-26T20:55:44.798Z,98.90
2019-05-26T20:58:15.690Z,99.20
2019-05-26T21:00:47.667Z,98.70
2019-05-26T21:03:18.976Z,98.90
2019-05-26T21:05:48.489Z,98.20
2019-05-26T21:08:19.286Z,98.40
2019-05-26T21:10:50.747Z,98.80
2019-05-26T21:13:21.276Z,98.60
2019-05-26T21:15:50.899Z,98.40
2019-05-26T21:18:20.368Z,98.60
2019-05-26T21:20:51.177Z,98.70
2019-05-26T21:23:22.765Z,98.90
2019-05-26T21:25:52.176Z,99.60
2019-05-26T21:28:22.723Z,99.00
2019-05-26T21:30:52.505Z,98.30
2019-05-26T21:33:22.093Z,98.90
2019-05-26T21:35:51.567Z,98.30
2019-05-26T21:38:22.058Z,98.80
2019-05-26T21:40:52.656Z,98.70
2019-05-26T21:43:22.170Z,98.80
2019-05-26T21:45:51.879Z,98.80
2019-05-26T21:48:21.276Z,99.10
2019-05-26T21:50:50.716Z,99.30
2019-05-26T21:53:20.255Z,99.90
2019-05-26T21:55:49.774Z,99.90
2019-05-26T21:58:19.242Z,99.90
2019-05-26T22:00:50.243Z,99.80
2019-05-26T22:03:20.094Z,99.90
2019-05-26T22:05:49.522Z,99.90
2019-05-26T22:08:19.158Z,99.90
2019-05-26T22:10:48.701Z,99.90
2019-05-26T22:13:18.201Z,99.90
2019-05-26T22:15:47.718Z,99.90
2019-05-26T22:18:17.201Z,99.90
2019-05-26T22:20:46.751Z,99.90
2019-05-26T22:23:16.230Z,99.90
2019-05-26T22:25:45.690Z,99.90
2019-05-26T22:28:15.156Z,99.90
2019-05-26T22:30:44.725Z,99.90
2019-05-26T22:33:14.507Z,99.90
2019-05-26T22:35:43.920Z,99.90
2019-05-26T22:38:13.406Z,99.90
2019-05-26T22:40:42.970Z,99.90
2019-05-26T22:43:12.504Z,99.90
2019-05-26T22:45:42.098Z,99.90
2019-05-26T22:48:11.586Z,99.90
2019-05-26T22:50:41.056Z,99.90
2019-05-26T22:53:10.513Z,99.90
2019-05-26T22:55:40.234Z,99.90
2019-05-26T22:58:09.777Z,99.90
2019-05-26T23:00:39.390Z,99.90
2019-05-26T23:03:08.922Z,99.90
2019-05-26T23:05:38.518Z,99.90
2019-05-26T23:08:08.151Z,99.90
2019-05-26T23:10:37.723Z,99.90
2019-05-26T23:13:07.257Z,99.90
2019-05-26T23:15:36.821Z,99.90
2019-05-26T23:18:06.430Z,99.90
2019-05-26T23:20:36.051Z,99.90
2019-05-26T23:23:05.510Z,99.90
2019-05-26T23:25:35.044Z,99.90
2019-05-26T23:28:04.563Z,99.90
2019-05-26T23:30:34.199Z,99.90
2019-05-26T23:33:04.694Z,99.90
2019-05-26T23:35:34.120Z,99.90
2019-05-26T23:38:03.627Z,99.90
2019-05-26T23:40:33.232Z,99.90
2019-05-26T23:43:02.926Z,99.90
2019-05-26T23:45:32.615Z,99.90
2019-05-26T23:48:02.122Z,99.90
2019-05-26T23:50:31.719Z,99.90
2019-05-26T23:53:01.266Z,99.90
2019-05-26T23:55:30.809Z,99.90
2019-05-26T23:58:00.352Z,99.90
