createdAt,value
2022-09-23T00:01:09.298Z,78.60
2022-09-23T00:03:39.171Z,78.70
2022-09-23T00:06:08.268Z,78.70
2022-09-23T00:08:36.090Z,78.80
2022-09-23T00:11:08.313Z,78.80
2022-09-23T00:13:36.397Z,78.80
2022-09-23T00:16:05.362Z,78.70
2022-09-23T00:18:33.039Z,78.80
2022-09-23T00:21:09.467Z,78.80
2022-09-23T00:23:38.450Z,78.60
2022-09-23T00:26:06.734Z,78.40
2022-09-23T00:28:34.595Z,78.40
2022-09-23T00:31:07.535Z,78.40
2022-09-23T00:33:35.209Z,78.10
2022-09-23T00:36:04.254Z,78.20
2022-09-23T00:38:32.130Z,78.30
2022-09-23T00:41:18.419Z,78.10
2022-09-23T00:43:51.459Z,78.30
2022-09-23T00:46:21.882Z,78.40
2022-09-23T00:48:53.598Z,78.20
2022-09-23T00:51:21.882Z,78.30
2022-09-23T00:53:50.414Z,78.20
2022-09-23T00:56:20.384Z,78.10
2022-09-23T00:58:49.456Z,77.80
2022-09-23T01:01:17.486Z,77.80
2022-09-23T01:03:46.081Z,77.60
2022-09-23T01:06:13.741Z,77.60
2022-09-23T01:08:43.487Z,77.40
2022-09-23T01:11:20.597Z,77.50
2022-09-23T01:13:51.287Z,77.50
2022-09-23T01:16:24.546Z,77.70
2022-09-23T01:19:00.794Z,77.70
2022-09-23T01:21:34.561Z,77.70
2022-09-23T01:24:31.218Z,77.60
2022-09-23T01:27:15.487Z,77.60
2022-09-23T01:30:02.248Z,77.50
2022-09-23T01:32:45.347Z,77.40
2022-09-23T01:35:41.127Z,77.30
2022-09-23T01:38:15.015Z,77.20
2022-09-23T01:40:42.982Z,77.00
2022-09-23T01:43:14.023Z,76.90
2022-09-23T01:45:43.888Z,76.80
2022-09-23T01:48:28.145Z,76.60
2022-09-23T01:50:58.659Z,76.70
2022-09-23T01:53:33.258Z,76.40
2022-09-23T01:56:03.657Z,76.40
2022-09-23T01:58:42.159Z,76.40
2022-09-23T02:01:11.885Z,76.30
2022-09-23T02:03:45.861Z,76.30
2022-09-23T02:06:16.806Z,76.30
2022-09-23T02:08:51.592Z,76.20
2022-09-23T02:11:19.496Z,76.20
2022-09-23T02:13:47.328Z,76.30
2022-09-23T02:16:35.054Z,76.30
2022-09-23T02:19:11.841Z,76.50
2022-09-23T02:21:42.473Z,76.70
2022-09-23T02:24:27.421Z,76.70
2022-09-23T02:27:13.700Z,76.80
2022-09-23T02:29:50.259Z,76.80
2022-09-23T02:32:32.391Z,76.80
2022-09-23T02:35:03.234Z,76.70
2022-09-23T02:37:42.812Z,76.70
2022-09-23T02:40:10.825Z,76.70
2022-09-23T02:42:38.514Z,76.30
2022-09-23T02:45:06.464Z,76.30
2022-09-23T02:47:37.094Z,76.30
2022-09-23T02:50:04.885Z,76.20
2022-09-23T02:52:33.094Z,76.10
2022-09-23T02:55:01.200Z,76.10
2022-09-23T02:57:28.885Z,76.10
2022-09-23T02:59:56.671Z,76.20
2022-09-23T03:02:40.302Z,76.20
2022-09-23T03:05:15.503Z,76.10
2022-09-23T03:07:46.550Z,76.20
2022-09-23T03:10:26.174Z,76.40
2022-09-23T03:12:58.305Z,76.30
2022-09-23T03:15:25.897Z,76.60
2022-09-23T03:17:53.785Z,76.60
2022-09-23T03:20:34.523Z,76.60
2022-09-23T03:23:05.049Z,76.80
2022-09-23T03:25:36.047Z,76.70
2022-09-23T03:28:04.680Z,76.70
2022-09-23T03:30:35.826Z,76.90
2022-09-23T03:33:08.206Z,77.00
2022-09-23T03:35:58.686Z,77.10
2022-09-23T03:38:30.573Z,77.10
2022-09-23T03:40:59.950Z,77.40
2022-09-23T03:43:27.739Z,77.10
2022-09-23T03:45:58.379Z,78.00
2022-09-23T03:48:26.447Z,77.80
2022-09-23T03:50:53.983Z,78.50
2022-09-23T03:53:22.418Z,78.50
2022-09-23T03:55:50.464Z,78.40
2022-09-23T03:58:18.063Z,78.30
2022-09-23T04:00:46.991Z,78.00
2022-09-23T04:03:15.039Z,77.90
2022-09-23T04:05:43.331Z,77.80
2022-09-23T04:08:10.859Z,77.60
2022-09-23T04:10:41.408Z,77.40
2022-09-23T04:13:09.301Z,77.50
2022-09-23T04:15:36.962Z,77.50
2022-09-23T04:18:04.956Z,77.50
2022-09-23T04:20:32.669Z,77.50
2022-09-23T04:23:00.274Z,77.80
2022-09-23T04:25:28.382Z,78.30
2022-09-23T04:27:56.043Z,78.60
2022-09-23T04:30:23.610Z,78.50
2022-09-23T04:32:52.650Z,79.10
2022-09-23T04:35:20.266Z,79.00
2022-09-23T04:37:49.004Z,78.80
2022-09-23T04:40:17.413Z,79.00
2022-09-23T04:42:45.053Z,79.00
2022-09-23T04:45:12.641Z,78.80
2022-09-23T04:47:40.693Z,78.90
2022-09-23T04:50:08.510Z,78.90
2022-09-23T04:52:36.099Z,78.70
2022-09-23T04:55:06.064Z,78.50
2022-09-23T04:57:36.755Z,78.30
2022-09-23T05:00:05.225Z,78.00
2022-09-23T05:02:34.350Z,77.80
2022-09-23T05:05:01.981Z,77.20
2022-09-23T05:07:30.270Z,76.90
2022-09-23T05:09:57.918Z,76.90
2022-09-23T05:12:25.493Z,76.50
2022-09-23T05:14:53.548Z,76.10
2022-09-23T05:17:21.479Z,76.00
2022-09-23T05:19:49.139Z,75.70
2022-09-23T05:22:17.174Z,75.70
2022-09-23T05:24:44.807Z,75.80
2022-09-23T05:27:12.416Z,75.50
2022-09-23T05:29:40.675Z,75.30
2022-09-23T05:32:08.385Z,75.60
2022-09-23T05:34:36.024Z,75.20
2022-09-23T05:37:04.642Z,75.20
2022-09-23T05:39:32.336Z,75.10
2022-09-23T05:42:00.714Z,74.90
2022-09-23T05:44:28.753Z,75.10
2022-09-23T05:46:56.740Z,75.20
2022-09-23T05:49:37.911Z,75.20
2022-09-23T05:52:12.704Z,75.10
2022-09-23T05:54:41.135Z,75.00
2022-09-23T05:57:09.014Z,75.00
2022-09-23T05:59:38.504Z,74.80
2022-09-23T06:02:06.768Z,74.70
2022-09-23T06:04:34.845Z,74.70
2022-09-23T06:07:03.713Z,74.30
2022-09-23T06:09:36.176Z,74.40
2022-09-23T06:12:05.228Z,74.10
2022-09-23T06:14:32.783Z,73.70
2022-09-23T06:17:00.515Z,73.80
2022-09-23T06:19:28.554Z,73.60
2022-09-23T06:21:56.183Z,73.60
2022-09-23T06:24:27.338Z,73.20
2022-09-23T06:26:58.924Z,73.30
2022-09-23T06:29:26.778Z,73.30
2022-09-23T06:31:54.484Z,73.30
2022-09-23T06:34:22.482Z,73.50
2022-09-23T06:36:51.837Z,73.50
2022-09-23T06:39:19.561Z,73.60
2022-09-23T06:41:47.838Z,73.60
2022-09-23T06:44:15.629Z,73.90
2022-09-23T06:46:43.403Z,74.00
2022-09-23T06:49:12.539Z,74.00
2022-09-23T06:51:40.446Z,74.20
2022-09-23T06:54:08.199Z,74.50
2022-09-23T06:56:39.483Z,74.70
2022-09-23T06:59:09.868Z,74.90
2022-09-23T07:01:38.283Z,75.20
2022-09-23T07:04:08.033Z,75.40
2022-09-23T07:06:36.352Z,75.70
2022-09-23T07:09:05.883Z,75.90
2022-09-23T07:11:33.601Z,75.90
2022-09-23T07:14:01.242Z,76.70
2022-09-23T07:16:29.866Z,73.10
2022-09-23T07:18:57.840Z,69.80
2022-09-23T07:21:25.600Z,67.50
2022-09-23T07:23:53.817Z,65.40
2022-09-23T07:26:23.034Z,64.30
2022-09-23T07:28:54.817Z,63.00
2022-09-23T07:31:35.704Z,61.40
2022-09-23T07:34:07.341Z,60.80
2022-09-23T07:36:37.641Z,61.70
2022-09-23T07:39:05.474Z,65.70
2022-09-23T07:41:33.792Z,68.10
2022-09-23T07:44:02.102Z,69.70
2022-09-23T07:46:30.755Z,72.60
2022-09-23T07:48:59.224Z,73.90
2022-09-23T07:51:35.749Z,74.50
2022-09-23T07:54:05.682Z,76.00
2022-09-23T07:56:33.670Z,76.80
2022-09-23T07:59:02.436Z,76.90
2022-09-23T08:01:31.928Z,77.30
2022-09-23T08:04:00.881Z,77.70
2022-09-23T08:06:28.738Z,78.10
2022-09-23T08:09:00.205Z,78.40
2022-09-23T08:11:28.385Z,78.30
2022-09-23T08:13:56.874Z,77.80
2022-09-23T08:16:24.780Z,77.50
2022-09-23T08:18:52.845Z,77.30
2022-09-23T08:21:21.505Z,77.10
2022-09-23T08:23:49.738Z,76.80
2022-09-23T08:26:21.666Z,76.70
2022-09-23T08:28:50.597Z,76.80
2022-09-23T08:31:18.670Z,76.10
2022-09-23T08:33:46.319Z,75.90
2022-09-23T08:36:14.255Z,77.00
2022-09-23T08:38:42.147Z,77.40
2022-09-23T08:41:15.147Z,77.80
2022-09-23T08:43:47.776Z,78.40
2022-09-23T08:46:17.476Z,78.60
2022-09-23T08:48:47.140Z,78.90
2022-09-23T08:51:16.300Z,79.10
2022-09-23T08:53:45.966Z,79.10
2022-09-23T08:56:17.619Z,79.30
2022-09-23T08:58:57.538Z,79.10
2022-09-23T09:01:37.672Z,79.20
2022-09-23T09:04:16.433Z,79.20
2022-09-23T09:06:54.874Z,79.10
2022-09-23T09:09:31.290Z,79.20
2022-09-23T09:12:10.115Z,79.40
2022-09-23T09:14:43.265Z,79.40
2022-09-23T09:17:14.083Z,79.60
2022-09-23T09:19:48.074Z,79.60
2022-09-23T09:22:19.961Z,79.40
2022-09-23T09:24:49.433Z,79.40
2022-09-23T09:27:17.509Z,79.10
2022-09-23T09:29:49.916Z,79.20
2022-09-23T09:32:20.945Z,79.00
2022-09-23T09:34:54.927Z,79.10
2022-09-23T09:37:31.689Z,79.00
2022-09-23T09:39:59.656Z,79.00
2022-09-23T09:42:31.167Z,78.70
2022-09-23T09:45:11.265Z,78.50
2022-09-23T09:47:40.812Z,78.60
2022-09-23T09:50:10.366Z,78.50
2022-09-23T09:52:44.335Z,78.50
2022-09-23T09:55:12.343Z,78.40
2022-09-23T09:57:39.913Z,78.40
2022-09-23T10:00:35.801Z,78.30
2022-09-23T10:03:13.527Z,78.20
2022-09-23T10:05:44.177Z,78.10
2022-09-23T10:08:26.272Z,78.10
2022-09-23T10:10:59.896Z,77.90
2022-09-23T10:13:29.601Z,77.70
2022-09-23T10:15:58.577Z,77.60
2022-09-23T10:18:48.175Z,77.60
2022-09-23T10:21:26.873Z,77.30
2022-09-23T10:23:58.356Z,77.50
2022-09-23T10:26:31.230Z,77.30
2022-09-23T10:29:02.489Z,77.20
2022-09-23T10:31:32.347Z,76.80
2022-09-23T10:34:01.201Z,77.10
2022-09-23T10:36:29.926Z,77.30
2022-09-23T10:39:17.181Z,77.60
2022-09-23T10:42:23.395Z,77.80
2022-09-23T10:45:38.600Z,77.80
2022-09-23T10:48:22.011Z,77.80
2022-09-23T10:50:51.800Z,77.70
2022-09-23T10:53:19.819Z,77.60
2022-09-23T10:56:05.979Z,77.50
2022-09-23T10:58:52.679Z,77.20
2022-09-23T11:01:41.593Z,77.30
2022-09-23T11:04:25.289Z,77.00
2022-09-23T11:06:54.235Z,76.90
2022-09-23T11:09:24.968Z,76.70
2022-09-23T11:12:08.747Z,76.70
2022-09-23T11:14:44.444Z,76.60
2022-09-23T11:17:30.799Z,76.40
2022-09-23T11:20:00.556Z,76.50
2022-09-23T11:22:39.443Z,76.60
2022-09-23T11:25:28.817Z,76.30
2022-09-23T11:28:08.552Z,76.60
2022-09-23T11:30:54.655Z,76.60
2022-09-23T11:33:48.588Z,76.60
2022-09-23T11:36:28.592Z,76.80
2022-09-23T11:38:58.943Z,76.90
2022-09-23T11:41:38.626Z,76.90
2022-09-23T11:44:18.230Z,77.00
2022-09-23T11:46:52.040Z,77.10
2022-09-23T11:49:32.352Z,77.40
2022-09-23T11:52:06.622Z,77.50
2022-09-23T11:54:57.754Z,77.40
2022-09-23T11:57:46.944Z,77.40
2022-09-23T12:00:24.221Z,77.40
2022-09-23T12:03:04.675Z,77.30
2022-09-23T12:05:42.239Z,77.10
2022-09-23T12:08:13.064Z,77.10
2022-09-23T12:10:46.816Z,76.90
2022-09-23T12:13:30.287Z,76.80
2022-09-23T12:16:16.550Z,76.90
2022-09-23T12:18:53.746Z,77.10
2022-09-23T12:21:49.642Z,77.20
2022-09-23T12:24:37.921Z,77.00
2022-09-23T12:27:11.282Z,76.90
2022-09-23T12:29:40.853Z,77.00
2022-09-23T12:32:17.167Z,77.10
2022-09-23T12:34:50.258Z,76.80
2022-09-23T12:37:44.054Z,76.80
2022-09-23T12:40:20.609Z,76.80
2022-09-23T12:42:48.861Z,76.80
2022-09-23T12:45:32.003Z,76.80
2022-09-23T12:48:00.694Z,76.70
2022-09-23T12:50:47.813Z,76.50
2022-09-23T12:53:33.532Z,76.40
2022-09-23T12:56:21.825Z,76.40
2022-09-23T12:58:49.619Z,76.30
2022-09-23T13:01:21.578Z,76.20
2022-09-23T13:04:08.905Z,76.30
2022-09-23T13:06:56.779Z,76.30
2022-09-23T13:09:32.152Z,76.60
2022-09-23T13:12:03.874Z,76.50
2022-09-23T13:14:33.124Z,76.50
2022-09-23T13:17:01.335Z,76.30
2022-09-23T13:19:29.050Z,76.00
2022-09-23T13:22:01.620Z,75.90
2022-09-23T13:24:37.403Z,75.60
2022-09-23T13:27:31.800Z,75.50
2022-09-23T13:30:08.011Z,75.40
2022-09-23T13:32:38.576Z,75.20
2022-09-23T13:35:13.037Z,75.00
2022-09-23T13:37:45.848Z,75.00
2022-09-23T13:40:18.550Z,75.00
2022-09-23T13:42:49.458Z,74.90
2022-09-23T13:45:19.351Z,74.80
2022-09-23T13:47:48.477Z,74.70
2022-09-23T13:50:17.949Z,74.40
2022-09-23T13:52:46.571Z,74.50
2022-09-23T13:55:24.977Z,74.30
2022-09-23T13:58:03.911Z,74.40
2022-09-23T14:00:35.929Z,74.30
2022-09-23T14:03:16.455Z,74.20
2022-09-23T14:05:44.361Z,74.30
2022-09-23T14:08:12.658Z,74.30
2022-09-23T14:10:43.217Z,74.10
2022-09-23T14:13:22.371Z,74.10
2022-09-23T14:15:55.002Z,74.30
2022-09-23T14:18:34.695Z,74.20
2022-09-23T14:21:03.041Z,74.20
2022-09-23T14:23:30.691Z,74.20
2022-09-23T14:25:59.430Z,74.20
2022-09-23T14:28:28.400Z,74.00
2022-09-23T14:30:57.993Z,73.80
2022-09-23T14:33:27.670Z,73.80
2022-09-23T14:36:01.802Z,74.00
2022-09-23T14:38:48.739Z,74.00
2022-09-23T14:41:19.260Z,74.00
2022-09-23T14:43:49.135Z,73.70
2022-09-23T14:46:20.694Z,73.60
2022-09-23T14:48:55.126Z,73.70
2022-09-23T14:51:29.887Z,73.80
2022-09-23T14:54:17.780Z,73.70
2022-09-23T14:56:45.820Z,73.60
2022-09-23T14:59:40.560Z,73.50
2022-09-23T15:02:27.487Z,73.50
2022-09-23T15:05:08.290Z,73.50
2022-09-23T15:07:39.431Z,73.60
2022-09-23T15:10:10.015Z,73.50
2022-09-23T15:12:38.035Z,73.50
2022-09-23T15:15:12.528Z,73.70
2022-09-23T15:17:40.651Z,73.50
2022-09-23T15:20:17.738Z,73.50
2022-09-23T15:22:49.385Z,73.40
2022-09-23T15:25:21.891Z,73.30
2022-09-23T15:28:23.868Z,73.30
2022-09-23T15:30:51.576Z,73.30
2022-09-23T15:33:20.533Z,73.10
2022-09-23T15:35:49.232Z,73.00
2022-09-23T15:38:18.163Z,72.80
2022-09-23T15:40:46.235Z,72.90
2022-09-23T15:43:20.686Z,72.90
2022-09-23T15:45:53.466Z,72.90
2022-09-23T15:48:22.948Z,73.10
2022-09-23T15:50:51.711Z,72.80
2022-09-23T15:53:22.147Z,72.80
2022-09-23T15:55:53.340Z,73.00
2022-09-23T15:58:22.412Z,72.80
2022-09-23T16:00:56.279Z,72.70
2022-09-23T16:03:31.016Z,72.80
2022-09-23T16:06:00.802Z,72.20
2022-09-23T16:08:29.355Z,70.80
2022-09-23T16:10:57.074Z,71.20
2022-09-23T16:13:24.696Z,71.40
2022-09-23T16:15:52.698Z,71.50
2022-09-23T16:18:20.505Z,71.50
2022-09-23T16:20:49.694Z,71.70
2022-09-23T16:23:38.997Z,71.70
2022-09-23T16:26:14.231Z,71.80
2022-09-23T16:28:42.816Z,71.90
2022-09-23T16:31:12.177Z,71.90
2022-09-23T16:33:40.146Z,72.40
2022-09-23T16:36:14.745Z,72.00
2022-09-23T16:38:42.633Z,70.00
2022-09-23T16:41:11.968Z,70.20
2022-09-23T16:43:40.051Z,70.80
2022-09-23T16:46:09.224Z,71.00
2022-09-23T16:48:40.770Z,71.00
2022-09-23T16:51:09.110Z,71.10
2022-09-23T16:53:37.933Z,71.10
2022-09-23T16:56:09.803Z,71.10
2022-09-23T16:58:38.579Z,71.10
2022-09-23T17:01:25.885Z,71.20
2022-09-23T17:03:53.965Z,71.00
2022-09-23T17:06:24.193Z,71.00
2022-09-23T17:08:51.912Z,71.20
2022-09-23T17:11:20.321Z,69.00
2022-09-23T17:13:48.023Z,69.70
2022-09-23T17:16:26.375Z,69.90
2022-09-23T17:18:57.578Z,70.00
2022-09-23T17:21:26.934Z,70.20
2022-09-23T17:23:55.552Z,70.20
2022-09-23T17:26:24.363Z,70.30
2022-09-23T17:28:53.263Z,70.30
2022-09-23T17:31:24.957Z,70.40
2022-09-23T17:33:52.993Z,70.40
2022-09-23T17:36:21.437Z,70.50
2022-09-23T17:38:49.754Z,70.50
2022-09-23T17:41:18.388Z,70.40
2022-09-23T17:43:47.119Z,68.20
2022-09-23T17:46:18.270Z,68.80
2022-09-23T17:48:47.356Z,68.90
2022-09-23T17:51:16.397Z,68.30
2022-09-23T17:53:45.621Z,68.40
2022-09-23T17:56:17.858Z,68.10
2022-09-23T17:58:46.297Z,68.00
2022-09-23T18:01:15.591Z,67.40
2022-09-23T18:03:43.862Z,67.00
2022-09-23T18:06:13.358Z,66.60
2022-09-23T18:08:41.874Z,66.20
2022-09-23T18:11:17.543Z,66.00
2022-09-23T18:13:52.685Z,65.30
2022-09-23T18:16:21.606Z,63.20
2022-09-23T18:18:52.998Z,64.10
2022-09-23T18:21:21.665Z,64.60
2022-09-23T18:23:49.757Z,64.70
2022-09-23T18:26:18.831Z,64.60
2022-09-23T18:28:48.307Z,64.80
2022-09-23T18:31:16.193Z,64.50
2022-09-23T18:33:43.930Z,64.40
2022-09-23T18:36:12.033Z,64.30
2022-09-23T18:38:40.143Z,64.50
2022-09-23T18:41:08.353Z,64.60
2022-09-23T18:43:41.328Z,64.20
2022-09-23T18:46:14.895Z,63.40
2022-09-23T18:49:01.490Z,62.10
2022-09-23T18:51:29.854Z,63.10
2022-09-23T18:53:58.755Z,63.40
2022-09-23T18:56:28.136Z,64.10
2022-09-23T18:58:55.975Z,63.70
2022-09-23T19:01:24.533Z,63.90
2022-09-23T19:03:56.359Z,64.10
2022-09-23T19:06:24.838Z,64.10
2022-09-23T19:08:53.549Z,64.30
2022-09-23T19:11:21.764Z,64.30
2022-09-23T19:13:57.196Z,64.40
2022-09-23T19:16:26.096Z,64.50
2022-09-23T19:18:54.691Z,63.00
2022-09-23T19:21:23.035Z,62.90
2022-09-23T19:23:54.697Z,64.00
2022-09-23T19:26:24.281Z,63.50
2022-09-23T19:28:53.048Z,63.60
2022-09-23T19:31:25.027Z,63.80
2022-09-23T19:34:04.715Z,64.00
2022-09-23T19:36:33.498Z,64.10
2022-09-23T19:39:05.478Z,64.10
2022-09-23T19:41:33.813Z,64.20
2022-09-23T19:44:07.883Z,64.20
2022-09-23T19:46:39.594Z,64.30
2022-09-23T19:49:07.989Z,64.30
2022-09-23T19:51:35.724Z,62.30
2022-09-23T19:54:04.251Z,63.00
2022-09-23T19:56:32.950Z,63.30
2022-09-23T19:59:03.171Z,63.30
2022-09-23T20:01:32.195Z,63.60
2022-09-23T20:04:00.328Z,63.60
2022-09-23T20:06:32.087Z,63.80
2022-09-23T20:09:01.063Z,63.80
2022-09-23T20:11:29.263Z,63.80
2022-09-23T20:14:01.414Z,63.90
2022-09-23T20:16:32.535Z,64.00
2022-09-23T20:19:01.185Z,64.00
2022-09-23T20:21:29.722Z,64.00
2022-09-23T20:23:57.709Z,61.90
2022-09-23T20:26:43.926Z,62.90
2022-09-23T20:29:12.151Z,63.10
2022-09-23T20:31:41.420Z,63.20
2022-09-23T20:34:10.894Z,63.40
2022-09-23T20:36:41.525Z,63.40
2022-09-23T20:39:10.239Z,63.60
2022-09-23T20:41:39.567Z,63.60
2022-09-23T20:44:10.042Z,63.70
2022-09-23T20:46:37.899Z,63.70
2022-09-23T20:49:08.149Z,63.70
2022-09-23T20:51:36.505Z,63.80
2022-09-23T20:54:04.477Z,63.70
2022-09-23T20:56:32.181Z,62.00
2022-09-23T20:59:01.367Z,62.70
2022-09-23T21:01:29.591Z,62.90
2022-09-23T21:03:57.404Z,63.00
2022-09-23T21:06:26.305Z,63.30
2022-09-23T21:08:54.856Z,63.50
2022-09-23T21:11:22.985Z,63.60
2022-09-23T21:13:51.821Z,63.70
2022-09-23T21:16:21.709Z,63.70
2022-09-23T21:18:50.689Z,63.70
2022-09-23T21:21:22.588Z,63.70
2022-09-23T21:23:50.691Z,63.60
2022-09-23T21:26:19.976Z,63.50
2022-09-23T21:28:48.873Z,61.80
2022-09-23T21:31:23.474Z,62.30
2022-09-23T21:34:02.065Z,62.70
2022-09-23T21:36:30.595Z,62.70
2022-09-23T21:38:59.306Z,62.70
2022-09-23T21:41:26.921Z,62.80
2022-09-23T21:43:56.546Z,62.90
2022-09-23T21:46:25.406Z,62.90
2022-09-23T21:48:54.075Z,63.00
2022-09-23T21:51:25.918Z,62.90
2022-09-23T21:53:55.015Z,63.10
2022-09-23T21:56:24.357Z,62.90
2022-09-23T21:58:53.655Z,62.50
2022-09-23T22:01:23.535Z,61.20
2022-09-23T22:03:53.717Z,61.80
2022-09-23T22:06:23.000Z,62.00
2022-09-23T22:08:52.469Z,62.10
2022-09-23T22:11:40.328Z,62.10
2022-09-23T22:14:10.862Z,62.50
2022-09-23T22:16:39.248Z,63.20
2022-09-23T22:19:07.458Z,63.30
2022-09-23T22:21:36.876Z,63.30
2022-09-23T22:24:05.359Z,63.30
2022-09-23T22:26:35.669Z,63.40
2022-09-23T22:29:22.281Z,63.50
2022-09-23T22:32:08.282Z,63.60
2022-09-23T22:34:49.631Z,63.70
2022-09-23T22:37:25.868Z,63.80
2022-09-23T22:39:54.186Z,63.90
2022-09-23T22:42:22.720Z,64.10
2022-09-23T22:44:50.784Z,64.20
2022-09-23T22:47:19.791Z,64.20
2022-09-23T22:49:47.818Z,64.30
2022-09-23T22:52:16.454Z,64.40
2022-09-23T22:54:44.433Z,64.50
2022-09-23T22:57:12.026Z,64.60
2022-09-23T22:59:39.697Z,64.80
2022-09-23T23:02:08.384Z,64.90
2022-09-23T23:04:36.815Z,65.00
2022-09-23T23:07:06.369Z,65.00
2022-09-23T23:09:34.452Z,65.20
2022-09-23T23:12:02.926Z,65.30
2022-09-23T23:14:31.700Z,65.40
2022-09-23T23:16:59.935Z,65.40
2022-09-23T23:19:27.709Z,65.60
2022-09-23T23:21:55.343Z,65.60
2022-09-23T23:24:23.817Z,65.70
2022-09-23T23:26:52.144Z,65.80
2022-09-23T23:29:21.057Z,66.50
2022-09-23T23:31:49.199Z,66.00
2022-09-23T23:34:17.958Z,66.10
2022-09-23T23:36:46.253Z,66.10
2022-09-23T23:39:14.521Z,66.20
2022-09-23T23:41:42.769Z,66.20
2022-09-23T23:44:12.138Z,66.30
2022-09-23T23:46:40.260Z,66.50
2022-09-23T23:49:08.470Z,66.50
2022-09-23T23:51:36.256Z,66.50
2022-09-23T23:54:04.502Z,66.60
2022-09-23T23:56:32.288Z,66.60
2022-09-23T23:59:02.821Z,66.80
