createdAt,value
2018-09-24T00:01:11.537Z,8.83
2018-09-24T00:03:39.685Z,8.82
2018-09-24T00:06:08.072Z,8.80
2018-09-24T00:08:36.238Z,8.82
2018-09-24T00:11:04.405Z,8.78
2018-09-24T00:13:32.585Z,8.78
2018-09-24T00:16:00.698Z,8.76
2018-09-24T00:18:28.821Z,8.76
2018-09-24T00:20:56.968Z,8.75
2018-09-24T00:23:25.093Z,8.73
2018-09-24T00:25:53.141Z,8.72
2018-09-24T00:28:21.172Z,8.71
2018-09-24T00:30:49.240Z,8.73
2018-09-24T00:33:17.260Z,8.71
2018-09-24T00:35:45.416Z,8.71
2018-09-24T00:38:13.484Z,8.71
2018-09-24T00:40:41.637Z,8.67
2018-09-24T00:43:09.672Z,8.66
2018-09-24T00:45:37.812Z,8.67
2018-09-24T00:48:05.848Z,8.67
2018-09-24T00:50:33.912Z,8.66
2018-09-24T00:53:01.980Z,8.65
2018-09-24T00:55:30.017Z,8.63
2018-09-24T00:57:58.097Z,8.62
2018-09-24T01:00:26.123Z,8.61
2018-09-24T01:02:54.168Z,8.59
2018-09-24T01:05:22.196Z,8.59
2018-09-24T01:07:50.238Z,8.59
2018-09-24T01:10:18.392Z,8.58
2018-09-24T01:12:46.492Z,8.56
2018-09-24T01:15:14.533Z,8.55
2018-09-24T01:17:42.589Z,8.54
2018-09-24T01:20:11.392Z,8.54
2018-09-24T01:22:39.450Z,8.52
2018-09-24T01:25:07.540Z,8.51
2018-09-24T01:27:36.030Z,8.49
2018-09-24T01:30:04.136Z,8.47
2018-09-24T01:32:32.164Z,8.46
2018-09-24T01:35:00.196Z,8.46
2018-09-24T01:37:28.243Z,8.45
2018-09-24T01:39:56.316Z,8.44
2018-09-24T01:42:24.465Z,8.44
2018-09-24T01:44:52.572Z,8.43
2018-09-24T01:47:20.628Z,8.41
2018-09-24T01:49:48.660Z,8.39
2018-09-24T01:52:16.691Z,8.38
2018-09-24T01:54:44.712Z,8.39
2018-09-24T01:57:15.140Z,8.36
2018-09-24T01:59:58.488Z,8.37
2018-09-24T02:02:26.520Z,8.35
2018-09-24T02:04:54.548Z,8.37
2018-09-24T02:07:22.587Z,8.36
2018-09-24T02:09:50.626Z,8.38
2018-09-24T02:12:18.668Z,8.37
2018-09-24T02:14:46.700Z,8.35
2018-09-24T02:17:18.355Z,8.33
2018-09-24T02:19:47.540Z,8.32
2018-09-24T02:22:16.124Z,8.31
2018-09-24T02:24:44.168Z,8.34
2018-09-24T02:27:12.268Z,8.31
2018-09-24T02:29:40.551Z,8.30
2018-09-24T02:32:08.594Z,8.28
2018-09-24T02:34:36.640Z,8.29
2018-09-24T02:37:04.709Z,8.29
2018-09-24T02:39:34.786Z,8.27
2018-09-24T02:42:02.837Z,8.28
2018-09-24T02:44:30.864Z,8.30
2018-09-24T02:46:58.912Z,8.28
2018-09-24T02:49:26.947Z,8.27
2018-09-24T02:51:55.536Z,8.26
2018-09-24T02:54:23.579Z,8.24
2018-09-24T02:56:52.427Z,8.24
2018-09-24T02:59:20.516Z,8.23
2018-09-24T03:01:48.558Z,8.24
2018-09-24T03:04:16.608Z,8.21
2018-09-24T03:06:44.645Z,8.19
2018-09-24T03:09:14.008Z,8.16
2018-09-24T03:11:42.292Z,8.17
2018-09-24T03:14:10.320Z,8.20
2018-09-24T03:16:38.626Z,8.22
2018-09-24T03:19:06.676Z,8.20
2018-09-24T03:21:34.763Z,8.18
2018-09-24T03:24:02.847Z,8.17
2018-09-24T03:26:30.871Z,8.14
2018-09-24T03:28:58.915Z,8.09
2018-09-24T03:31:26.939Z,8.07
2018-09-24T03:33:54.979Z,8.05
2018-09-24T03:36:23.003Z,8.03
2018-09-24T03:38:51.051Z,7.98
2018-09-24T03:41:19.084Z,7.98
2018-09-24T03:43:47.127Z,7.95
2018-09-24T03:46:15.155Z,7.94
2018-09-24T03:48:43.204Z,7.93
2018-09-24T03:51:11.267Z,7.91
2018-09-24T03:53:39.320Z,7.88
2018-09-24T03:56:07.348Z,7.87
2018-09-24T03:58:35.384Z,7.88
2018-09-24T04:01:03.456Z,7.86
2018-09-24T04:03:31.521Z,7.83
2018-09-24T04:06:04.956Z,7.83
2018-09-24T04:08:38.296Z,7.83
2018-09-24T04:11:11.794Z,7.83
2018-09-24T04:13:45.360Z,7.81
2018-09-24T04:16:18.728Z,7.79
2018-09-24T04:18:52.214Z,7.77
2018-09-24T04:21:25.744Z,7.77
2018-09-24T04:23:59.213Z,7.75
2018-09-24T04:26:32.632Z,7.77
2018-09-24T04:29:06.116Z,7.77
2018-09-24T04:31:39.396Z,7.75
2018-09-24T04:34:12.712Z,7.77
2018-09-24T04:36:46.156Z,7.76
2018-09-24T04:39:19.612Z,7.79
2018-09-24T04:41:53.052Z,7.78
2018-09-24T04:44:26.524Z,7.78
2018-09-24T04:46:59.960Z,7.79
2018-09-24T04:49:33.399Z,7.79
2018-09-24T04:52:06.836Z,7.80
2018-09-24T04:54:40.347Z,7.79
2018-09-24T04:57:13.804Z,7.78
2018-09-24T04:59:47.206Z,7.80
2018-09-24T05:02:20.488Z,7.79
2018-09-24T05:04:53.959Z,7.80
2018-09-24T05:07:27.264Z,7.79
2018-09-24T05:10:02.704Z,7.82
2018-09-24T05:12:36.240Z,7.84
2018-09-24T05:15:09.680Z,7.84
2018-09-24T05:17:43.176Z,7.85
2018-09-24T05:20:16.653Z,7.90
2018-09-24T05:22:50.799Z,7.95
2018-09-24T05:25:24.232Z,8.00
2018-09-24T05:27:57.672Z,8.04
2018-09-24T05:30:31.136Z,8.05
2018-09-24T05:33:04.563Z,8.07
2018-09-24T05:35:38.007Z,8.09
2018-09-24T05:38:11.491Z,8.10
2018-09-24T05:40:44.993Z,8.09
2018-09-24T05:43:18.548Z,8.10
2018-09-24T05:45:52.016Z,8.28
2018-09-24T05:48:25.401Z,8.64
2018-09-24T05:50:58.991Z,8.97
2018-09-24T05:53:32.507Z,9.33
2018-09-24T05:56:05.824Z,9.68
2018-09-24T05:58:39.181Z,9.99
2018-09-24T06:01:12.768Z,10.24
2018-09-24T06:03:46.233Z,10.63
2018-09-24T06:06:19.716Z,10.97
2018-09-24T06:08:53.203Z,11.33
2018-09-24T06:11:26.653Z,11.63
2018-09-24T06:14:00.048Z,11.35
2018-09-24T06:16:34.424Z,11.29
2018-09-24T06:19:07.901Z,11.73
2018-09-24T06:21:41.338Z,11.90
2018-09-24T06:24:14.720Z,12.09
2018-09-24T06:26:48.092Z,12.53
2018-09-24T06:29:21.530Z,12.83
2018-09-24T06:31:55.075Z,13.24
2018-09-24T06:34:28.547Z,13.44
2018-09-24T06:37:02.141Z,13.75
2018-09-24T06:39:35.553Z,14.01
2018-09-24T06:42:09.202Z,14.27
2018-09-24T06:44:42.685Z,14.44
2018-09-24T06:47:16.143Z,14.64
2018-09-24T06:49:49.754Z,14.21
2018-09-24T06:52:23.140Z,14.39
2018-09-24T06:54:56.532Z,14.72
2018-09-24T06:57:29.948Z,15.01
2018-09-24T07:00:03.373Z,15.25
2018-09-24T07:02:36.793Z,15.39
2018-09-24T07:05:10.424Z,15.58
2018-09-24T07:07:43.845Z,15.74
2018-09-24T07:10:17.476Z,16.02
2018-09-24T07:12:50.848Z,15.93
2018-09-24T07:15:24.317Z,16.09
2018-09-24T07:17:57.809Z,16.41
2018-09-24T07:20:31.389Z,16.46
2018-09-24T07:23:04.982Z,16.76
2018-09-24T07:25:38.437Z,16.87
2018-09-24T07:28:12.015Z,16.86
2018-09-24T07:30:45.443Z,16.99
2018-09-24T07:33:19.065Z,17.00
2018-09-24T07:35:52.658Z,16.66
2018-09-24T07:38:26.081Z,16.49
2018-09-24T07:40:59.793Z,16.50
2018-09-24T07:43:33.347Z,16.34
2018-09-24T07:46:06.888Z,16.46
2018-09-24T07:48:40.438Z,16.13
2018-09-24T07:51:13.970Z,16.33
2018-09-24T07:53:47.458Z,16.28
2018-09-24T07:56:20.997Z,16.18
2018-09-24T07:58:54.458Z,16.45
2018-09-24T08:01:27.907Z,16.39
2018-09-24T08:04:01.292Z,16.17
2018-09-24T08:06:34.962Z,16.01
2018-09-24T08:09:08.427Z,16.28
2018-09-24T08:11:41.916Z,16.24
2018-09-24T08:14:15.428Z,16.32
2018-09-24T08:16:48.874Z,16.37
2018-09-24T08:19:22.347Z,16.32
2018-09-24T08:21:55.808Z,16.24
2018-09-24T08:24:29.336Z,16.10
2018-09-24T08:27:02.863Z,16.14
2018-09-24T08:29:36.458Z,16.28
2018-09-24T08:32:09.904Z,16.40
2018-09-24T08:34:43.526Z,16.50
2018-09-24T08:37:16.917Z,16.34
2018-09-24T08:39:50.265Z,16.55
2018-09-24T08:42:23.747Z,16.35
2018-09-24T08:44:57.173Z,16.43
2018-09-24T08:47:30.593Z,16.45
2018-09-24T08:50:04.033Z,16.32
2018-09-24T08:52:37.453Z,16.31
2018-09-24T08:55:10.913Z,16.29
2018-09-24T08:57:44.488Z,16.24
2018-09-24T09:00:18.069Z,16.32
2018-09-24T09:02:51.562Z,16.34
2018-09-24T09:05:24.989Z,16.37
2018-09-24T09:07:58.387Z,16.43
2018-09-24T09:10:31.760Z,16.21
2018-09-24T09:13:05.200Z,16.01
2018-09-24T09:15:38.703Z,15.72
2018-09-24T09:18:12.133Z,15.11
2018-09-24T09:20:45.608Z,15.07
2018-09-24T09:23:19.017Z,15.04
2018-09-24T09:25:52.612Z,14.83
2018-09-24T09:28:26.326Z,14.76
2018-09-24T09:30:59.847Z,14.63
2018-09-24T09:33:33.478Z,14.38
2018-09-24T09:36:06.828Z,14.27
2018-09-24T09:38:40.371Z,14.23
2018-09-24T09:41:14.035Z,14.32
2018-09-24T09:43:47.427Z,14.39
2018-09-24T09:46:21.148Z,14.44
2018-09-24T09:48:54.662Z,14.57
2018-09-24T09:51:28.118Z,14.45
2018-09-24T09:54:01.576Z,14.60
2018-09-24T09:56:35.037Z,14.69
2018-09-24T09:59:08.502Z,14.92
2018-09-24T10:01:41.984Z,15.18
2018-09-24T10:04:15.676Z,15.25
2018-09-24T10:06:49.050Z,15.32
2018-09-24T10:09:22.527Z,15.45
2018-09-24T10:11:56.002Z,15.20
2018-09-24T10:14:29.391Z,14.83
2018-09-24T10:17:03.025Z,15.04
2018-09-24T10:19:36.571Z,14.94
2018-09-24T10:22:09.969Z,15.00
2018-09-24T10:24:43.467Z,15.12
2018-09-24T10:27:16.835Z,15.19
2018-09-24T10:29:50.230Z,15.09
2018-09-24T10:32:23.708Z,15.24
2018-09-24T10:34:57.253Z,15.38
2018-09-24T10:37:30.582Z,15.28
2018-09-24T10:40:03.948Z,15.48
2018-09-24T10:42:37.513Z,15.36
2018-09-24T10:45:10.785Z,15.12
2018-09-24T10:47:44.190Z,15.28
2018-09-24T10:50:17.682Z,15.33
2018-09-24T10:52:51.098Z,15.38
2018-09-24T10:55:24.494Z,15.52
2018-09-24T10:57:57.972Z,15.57
2018-09-24T11:00:31.469Z,15.63
2018-09-24T11:03:05.049Z,15.52
2018-09-24T11:05:38.505Z,15.46
2018-09-24T11:08:11.913Z,15.51
2018-09-24T11:10:45.257Z,15.68
2018-09-24T11:13:18.775Z,15.84
2018-09-24T11:15:52.305Z,15.68
2018-09-24T11:18:25.640Z,15.75
2018-09-24T11:20:59.307Z,15.79
2018-09-24T11:23:32.986Z,15.78
2018-09-24T11:26:06.402Z,15.97
2018-09-24T11:28:39.836Z,15.96
2018-09-24T11:31:13.187Z,16.07
2018-09-24T11:33:46.694Z,16.05
2018-09-24T11:36:20.141Z,16.12
2018-09-24T11:38:53.526Z,16.11
2018-09-24T11:41:27.181Z,16.10
2018-09-24T11:44:00.656Z,16.13
2018-09-24T11:46:34.286Z,16.05
2018-09-24T11:49:07.764Z,15.85
2018-09-24T11:51:41.193Z,15.42
2018-09-24T11:54:14.672Z,14.79
2018-09-24T11:56:48.121Z,13.70
2018-09-24T11:59:21.796Z,13.05
2018-09-24T12:01:55.165Z,12.67
2018-09-24T12:04:28.677Z,12.50
2018-09-24T12:07:02.304Z,12.53
2018-09-24T12:09:35.831Z,12.55
2018-09-24T12:12:09.196Z,12.62
2018-09-24T12:14:42.640Z,12.65
2018-09-24T12:17:16.182Z,12.90
2018-09-24T12:19:49.653Z,13.12
2018-09-24T12:22:23.238Z,13.24
2018-09-24T12:24:56.996Z,13.24
2018-09-24T12:27:30.621Z,13.28
2018-09-24T12:30:04.059Z,13.30
2018-09-24T12:32:37.466Z,13.53
2018-09-24T12:35:10.997Z,13.77
2018-09-24T12:37:44.549Z,13.98
2018-09-24T12:40:18.115Z,14.17
2018-09-24T12:42:51.875Z,14.33
2018-09-24T12:45:25.322Z,14.45
2018-09-24T12:47:58.840Z,14.53
2018-09-24T12:50:32.356Z,14.46
2018-09-24T12:53:05.935Z,14.45
2018-09-24T12:55:39.572Z,14.36
2018-09-24T12:58:12.974Z,14.34
2018-09-24T13:00:46.448Z,14.27
2018-09-24T13:03:20.074Z,14.22
2018-09-24T13:05:53.542Z,14.14
2018-09-24T13:08:27.001Z,14.19
2018-09-24T13:11:00.422Z,14.18
2018-09-24T13:13:33.888Z,14.21
2018-09-24T13:16:07.346Z,14.25
2018-09-24T13:18:40.777Z,14.25
2018-09-24T13:21:14.204Z,14.26
2018-09-24T13:23:47.800Z,14.28
2018-09-24T13:26:21.176Z,14.37
2018-09-24T13:28:54.580Z,14.44
2018-09-24T13:31:27.990Z,14.56
2018-09-24T13:34:01.531Z,14.71
2018-09-24T13:36:35.004Z,14.85
2018-09-24T13:39:08.446Z,14.83
2018-09-24T13:41:41.797Z,14.81
2018-09-24T13:44:15.252Z,14.83
2018-09-24T13:46:48.699Z,14.92
2018-09-24T13:49:22.131Z,14.98
2018-09-24T13:51:55.529Z,15.11
2018-09-24T13:54:28.968Z,15.07
2018-09-24T13:57:02.383Z,14.90
2018-09-24T13:59:35.989Z,14.62
2018-09-24T14:02:09.470Z,14.29
2018-09-24T14:04:43.133Z,13.89
2018-09-24T14:07:16.651Z,13.51
2018-09-24T14:09:50.080Z,13.53
2018-09-24T14:12:23.525Z,13.40
2018-09-24T14:14:56.968Z,13.68
2018-09-24T14:17:30.472Z,13.98
2018-09-24T14:20:03.852Z,13.94
2018-09-24T14:22:37.384Z,13.80
2018-09-24T14:25:10.946Z,13.56
2018-09-24T14:27:44.359Z,13.19
2018-09-24T14:30:17.830Z,13.23
2018-09-24T14:32:51.228Z,13.37
2018-09-24T14:35:24.634Z,13.46
2018-09-24T14:37:58.182Z,13.58
2018-09-24T14:40:31.679Z,13.74
2018-09-24T14:43:05.108Z,13.83
2018-09-24T14:45:38.680Z,14.06
2018-09-24T14:48:12.189Z,13.93
2018-09-24T14:50:45.632Z,14.01
2018-09-24T14:53:19.093Z,13.71
2018-09-24T14:55:52.583Z,13.81
2018-09-24T14:58:26.053Z,14.04
2018-09-24T15:00:59.489Z,13.93
2018-09-24T15:03:32.905Z,13.91
2018-09-24T15:06:06.430Z,13.97
2018-09-24T15:08:39.853Z,14.09
2018-09-24T15:11:13.273Z,14.25
2018-09-24T15:13:46.679Z,14.21
2018-09-24T15:16:20.238Z,14.03
2018-09-24T15:18:53.912Z,14.15
2018-09-24T15:21:27.396Z,14.19
2018-09-24T15:24:00.864Z,14.20
2018-09-24T15:26:34.287Z,14.16
2018-09-24T15:29:07.669Z,14.22
2018-09-24T15:31:41.184Z,14.29
2018-09-24T15:34:14.699Z,14.34
2018-09-24T15:36:48.110Z,14.46
2018-09-24T15:39:21.570Z,14.52
2018-09-24T15:41:55.341Z,14.61
2018-09-24T15:44:28.841Z,14.57
2018-09-24T15:47:02.352Z,14.56
2018-09-24T15:49:35.815Z,14.53
2018-09-24T15:52:09.489Z,14.57
2018-09-24T15:54:42.922Z,14.29
2018-09-24T15:57:16.357Z,14.51
2018-09-24T15:59:49.725Z,14.53
2018-09-24T16:02:23.364Z,14.27
2018-09-24T16:04:56.798Z,14.18
2018-09-24T16:07:30.187Z,14.18
2018-09-24T16:10:03.611Z,14.05
2018-09-24T16:12:37.060Z,13.03
2018-09-24T16:15:11.434Z,12.17
2018-09-24T16:17:44.955Z,11.52
2018-09-24T16:20:18.500Z,11.21
2018-09-24T16:22:51.988Z,10.95
2018-09-24T16:25:27.152Z,10.49
2018-09-24T16:28:00.897Z,10.33
2018-09-24T16:30:34.330Z,10.28
2018-09-24T16:33:07.687Z,10.23
2018-09-24T16:35:41.104Z,10.07
2018-09-24T16:38:14.480Z,10.05
2018-09-24T16:40:48.097Z,10.07
2018-09-24T16:43:21.840Z,10.05
2018-09-24T16:45:55.473Z,10.04
2018-09-24T16:48:28.892Z,10.03
2018-09-24T16:51:02.301Z,10.01
2018-09-24T16:53:35.780Z,10.00
2018-09-24T16:56:09.180Z,10.00
2018-09-24T16:58:42.796Z,9.99
2018-09-24T17:01:16.231Z,10.01
2018-09-24T17:03:49.679Z,9.98
2018-09-24T17:06:23.110Z,9.97
2018-09-24T17:08:56.671Z,9.98
2018-09-24T17:11:30.223Z,9.99
2018-09-24T17:14:03.677Z,9.98
2018-09-24T17:16:37.012Z,10.01
2018-09-24T17:19:10.424Z,10.00
2018-09-24T17:21:43.842Z,10.05
2018-09-24T17:24:17.391Z,10.05
2018-09-24T17:26:50.756Z,10.03
2018-09-24T17:29:24.392Z,9.98
2018-09-24T17:31:57.781Z,9.93
2018-09-24T17:34:31.261Z,9.90
2018-09-24T17:37:04.708Z,9.86
2018-09-24T17:39:39.238Z,9.83
2018-09-24T17:42:12.631Z,9.79
2018-09-24T17:44:46.197Z,9.78
2018-09-24T17:47:19.742Z,9.77
2018-09-24T17:49:53.236Z,9.73
2018-09-24T17:52:26.681Z,9.72
2018-09-24T17:55:00.233Z,9.71
2018-09-24T17:57:33.683Z,9.66
2018-09-24T18:00:07.233Z,9.68
2018-09-24T18:02:42.018Z,9.69
2018-09-24T18:05:15.642Z,9.69
2018-09-24T18:07:49.216Z,9.71
2018-09-24T18:10:22.683Z,9.72
2018-09-24T18:12:56.359Z,9.75
2018-09-24T18:15:29.921Z,9.76
2018-09-24T18:25:16.841Z,9.67
2018-09-24T18:27:50.302Z,9.65
2018-09-24T18:30:23.913Z,9.63
2018-09-24T18:32:57.244Z,9.61
2018-09-24T18:35:30.906Z,9.59
2018-09-24T18:38:04.341Z,9.57
2018-09-24T18:40:37.794Z,9.53
2018-09-24T18:43:11.421Z,9.52
2018-09-24T18:45:45.008Z,9.49
2018-09-24T18:48:18.511Z,9.46
2018-09-24T18:50:51.864Z,9.43
2018-09-24T18:53:25.328Z,9.40
2018-09-24T18:55:58.760Z,9.36
2018-09-24T18:58:32.276Z,9.34
2018-09-24T19:01:05.856Z,9.34
2018-09-24T19:03:39.144Z,9.33
2018-09-24T19:06:14.869Z,9.29
2018-09-24T19:08:49.867Z,9.27
2018-09-24T19:11:27.891Z,9.26
2018-09-24T19:13:56.870Z,9.26
2018-09-24T19:16:30.356Z,9.27
2018-09-24T19:19:03.736Z,9.25
2018-09-24T19:21:37.327Z,9.25
2018-09-24T19:24:10.662Z,9.24
2018-09-24T19:26:44.092Z,9.24
2018-09-24T19:29:17.512Z,9.25
2018-09-24T19:31:51.078Z,9.25
2018-09-24T19:34:24.519Z,9.24
2018-09-24T19:36:58.038Z,9.28
2018-09-24T19:39:31.657Z,9.28
2018-09-24T19:42:05.144Z,9.28
2018-09-24T19:44:38.664Z,9.29
2018-09-24T19:47:12.226Z,9.30
2018-09-24T19:49:45.670Z,9.30
2018-09-24T19:52:19.136Z,9.30
2018-09-24T19:54:52.536Z,9.30
2018-09-24T19:57:25.711Z,9.32
2018-09-24T19:59:59.176Z,9.31
2018-09-24T20:02:32.733Z,9.29
2018-09-24T20:05:06.168Z,9.27
2018-09-24T20:07:39.547Z,9.25
2018-09-24T20:10:12.812Z,9.23
2018-09-24T20:12:46.144Z,9.21
2018-09-24T20:15:19.431Z,9.19
2018-09-24T20:17:52.801Z,9.15
2018-09-24T20:20:27.169Z,9.12
2018-09-24T20:23:00.565Z,9.11
2018-09-24T20:25:33.870Z,9.08
2018-09-24T20:28:07.284Z,9.08
2018-09-24T20:30:40.576Z,9.06
2018-09-24T20:33:13.922Z,9.06
2018-09-24T20:35:47.407Z,9.06
2018-09-24T20:38:20.826Z,9.07
2018-09-24T20:40:54.136Z,9.06
2018-09-24T20:43:27.886Z,9.05
2018-09-24T20:46:01.244Z,9.05
2018-09-24T20:48:34.631Z,9.04
2018-09-24T20:51:07.997Z,9.03
2018-09-24T20:53:41.260Z,9.03
2018-09-24T20:56:14.644Z,9.03
2018-09-24T20:58:48.000Z,9.01
2018-09-24T21:01:21.416Z,8.98
2018-09-24T21:03:54.873Z,8.96
2018-09-24T21:06:28.429Z,8.95
2018-09-24T21:09:01.944Z,8.92
2018-09-24T21:11:35.419Z,8.91
2018-09-24T21:14:09.016Z,8.88
2018-09-24T21:16:42.496Z,8.88
2018-09-24T21:19:16.025Z,8.87
2018-09-24T21:21:49.501Z,8.88
2018-09-24T21:24:23.011Z,8.86
2018-09-24T21:26:56.528Z,8.86
2018-09-24T21:29:30.054Z,8.85
2018-09-24T21:32:03.515Z,8.83
2018-09-24T21:34:36.801Z,8.82
2018-09-24T21:37:10.283Z,8.80
2018-09-24T21:39:43.679Z,8.79
2018-09-24T21:42:17.240Z,8.77
2018-09-24T21:44:50.780Z,8.74
2018-09-24T21:47:24.241Z,8.74
2018-09-24T21:49:57.772Z,8.73
2018-09-24T21:52:31.172Z,8.69
2018-09-24T21:55:04.547Z,8.65
2018-09-24T21:57:37.852Z,8.60
2018-09-24T22:00:11.426Z,8.57
2018-09-24T22:02:44.804Z,8.53
2018-09-24T22:05:18.284Z,8.49
2018-09-24T22:07:51.843Z,8.48
2018-09-24T22:10:25.391Z,8.47
2018-09-24T22:12:58.939Z,8.46
2018-09-24T22:15:32.291Z,8.46
2018-09-24T22:18:05.780Z,8.45
2018-09-24T22:20:39.168Z,8.46
2018-09-24T22:23:12.650Z,8.48
2018-09-24T22:25:46.040Z,8.49
2018-09-24T22:28:19.500Z,8.53
2018-09-24T22:30:52.995Z,8.54
2018-09-24T22:33:26.480Z,8.55
2018-09-24T22:35:59.921Z,8.56
2018-09-24T22:38:33.264Z,8.56
2018-09-24T22:41:06.673Z,8.57
2018-09-24T22:43:40.316Z,8.57
2018-09-24T22:46:13.623Z,8.56
2018-09-24T22:48:47.185Z,8.56
2018-09-24T22:51:20.780Z,8.53
2018-09-24T22:53:54.270Z,8.52
2018-09-24T22:56:27.776Z,8.52
2018-09-24T22:59:01.275Z,8.50
2018-09-24T23:01:34.692Z,8.50
2018-09-24T23:04:08.251Z,8.48
2018-09-24T23:06:41.593Z,8.47
2018-09-24T23:09:15.099Z,8.46
2018-09-24T23:11:48.553Z,8.46
2018-09-24T23:14:21.923Z,8.45
2018-09-24T23:16:55.440Z,8.44
2018-09-24T23:19:28.818Z,8.44
2018-09-24T23:22:02.170Z,8.41
2018-09-24T23:24:35.542Z,8.40
2018-09-24T23:27:09.120Z,8.37
2018-09-24T23:29:42.656Z,8.35
2018-09-24T23:32:15.977Z,8.31
2018-09-24T23:34:49.323Z,8.32
2018-09-24T23:37:22.718Z,8.31
2018-09-24T23:39:56.095Z,8.28
2018-09-24T23:42:29.540Z,8.28
2018-09-24T23:45:02.930Z,8.24
2018-09-24T23:47:36.289Z,8.23
2018-09-24T23:50:09.613Z,8.21
2018-09-24T23:52:43.148Z,8.16
2018-09-24T23:55:16.488Z,8.12
2018-09-24T23:57:50.008Z,8.07
