createdAt,value
2022-10-17T00:00:04.602Z,0.00
2022-10-17T00:01:04.657Z,0.00
2022-10-17T00:02:04.572Z,0.00
2022-10-17T00:03:04.561Z,0.00
2022-10-17T00:04:04.539Z,0.00
2022-10-17T00:05:04.534Z,0.00
2022-10-17T00:06:04.543Z,0.00
2022-10-17T00:07:04.533Z,0.00
2022-10-17T00:08:04.634Z,0.00
2022-10-17T00:09:04.493Z,0.00
2022-10-17T00:10:04.465Z,0.00
2022-10-17T00:11:04.455Z,0.00
2022-10-17T00:12:04.454Z,0.00
2022-10-17T00:13:04.434Z,0.00
2022-10-17T00:14:04.421Z,0.00
2022-10-17T00:15:04.451Z,0.00
2022-10-17T00:16:04.382Z,0.00
2022-10-17T00:17:04.391Z,0.00
2022-10-17T00:18:04.363Z,0.00
2022-10-17T00:19:04.353Z,0.00
2022-10-17T00:20:04.344Z,0.00
2022-10-17T00:21:04.343Z,0.00
2022-10-17T00:22:04.315Z,0.00
2022-10-17T00:23:04.318Z,0.00
2022-10-17T00:24:04.285Z,0.00
2022-10-17T00:25:04.285Z,0.00
2022-10-17T00:26:04.265Z,0.00
2022-10-17T00:27:04.244Z,0.00
2022-10-17T00:28:04.234Z,0.00
2022-10-17T00:29:04.291Z,0.00
2022-10-17T00:30:04.216Z,0.00
2022-10-17T00:31:04.205Z,0.00
2022-10-17T00:32:04.206Z,0.00
2022-10-17T00:33:04.186Z,0.00
2022-10-17T00:34:04.300Z,0.00
2022-10-17T00:35:04.145Z,0.00
2022-10-17T00:36:04.217Z,0.00
2022-10-17T00:37:04.105Z,0.00
2022-10-17T00:38:04.104Z,0.00
2022-10-17T00:39:04.105Z,0.00
2022-10-17T00:40:04.085Z,0.00
2022-10-17T00:41:04.059Z,0.00
2022-10-17T00:42:04.035Z,0.00
2022-10-17T00:43:04.035Z,0.00
2022-10-17T00:44:04.026Z,0.00
2022-10-17T00:45:04.016Z,0.00
2022-10-17T00:46:03.998Z,0.00
2022-10-17T00:47:03.986Z,0.00
2022-10-17T00:48:03.985Z,0.00
2022-10-17T00:49:03.977Z,0.00
2022-10-17T00:50:03.958Z,0.00
2022-10-17T00:51:03.964Z,0.00
2022-10-17T00:52:03.917Z,0.00
2022-10-17T00:53:03.965Z,0.00
2022-10-17T00:54:03.885Z,0.00
2022-10-17T00:55:03.878Z,0.00
2022-10-17T00:56:03.856Z,0.00
2022-10-17T00:57:03.853Z,0.00
2022-10-17T00:58:03.837Z,0.00
2022-10-17T00:59:03.838Z,0.00
2022-10-17T01:00:03.805Z,0.00
2022-10-17T01:01:03.841Z,0.00
2022-10-17T01:02:03.859Z,0.00
2022-10-17T01:03:03.813Z,0.00
2022-10-17T01:04:03.777Z,0.00
2022-10-17T01:05:03.758Z,0.00
2022-10-17T01:06:03.728Z,0.00
2022-10-17T01:07:03.748Z,0.00
2022-10-17T01:08:03.707Z,0.00
2022-10-17T01:09:03.686Z,0.00
2022-10-17T01:10:03.677Z,0.00
2022-10-17T01:11:03.654Z,0.00
2022-10-17T01:12:03.644Z,0.00
2022-10-17T01:13:03.634Z,0.00
2022-10-17T01:14:03.624Z,0.00
2022-10-17T01:15:03.617Z,0.00
2022-10-17T01:16:03.632Z,0.00
2022-10-17T01:17:03.598Z,0.00
2022-10-17T01:18:03.567Z,0.00
2022-10-17T01:19:03.616Z,0.00
2022-10-17T01:20:03.549Z,0.00
2022-10-17T01:21:03.608Z,0.00
2022-10-17T01:22:03.508Z,0.00
2022-10-17T01:23:03.499Z,0.00
2022-10-17T01:24:03.479Z,0.00
2022-10-17T01:25:03.486Z,0.00
2022-10-17T01:26:03.446Z,0.00
2022-10-17T01:27:03.447Z,0.00
2022-10-17T01:28:03.435Z,0.00
2022-10-17T01:29:03.457Z,0.00
2022-10-17T01:30:03.399Z,0.00
2022-10-17T01:31:03.409Z,0.00
2022-10-17T01:32:03.381Z,0.00
2022-10-17T01:33:03.378Z,0.00
2022-10-17T01:34:03.337Z,0.00
2022-10-17T01:35:03.367Z,0.00
2022-10-17T01:36:05.776Z,0.00
2022-10-17T01:37:03.317Z,0.00
2022-10-17T01:38:03.289Z,0.00
2022-10-17T01:39:03.279Z,0.00
2022-10-17T01:40:03.268Z,0.00
2022-10-17T01:41:03.258Z,0.00
2022-10-17T01:42:03.253Z,0.00
2022-10-17T01:43:03.234Z,0.00
2022-10-17T01:44:03.223Z,0.00
2022-10-17T01:45:03.201Z,0.00
2022-10-17T01:46:03.182Z,0.00
2022-10-17T01:47:03.241Z,0.00
2022-10-17T01:48:03.166Z,0.00
2022-10-17T01:49:10.696Z,0.00
2022-10-17T01:50:03.137Z,0.00
2022-10-17T01:51:03.117Z,0.00
2022-10-17T01:52:03.104Z,0.00
2022-10-17T01:53:03.086Z,0.00
2022-10-17T01:54:03.086Z,0.00
2022-10-17T01:55:03.078Z,0.00
2022-10-17T01:56:03.087Z,0.00
2022-10-17T01:57:03.040Z,0.00
2022-10-17T01:58:03.069Z,0.00
2022-10-17T01:59:03.019Z,0.00
2022-10-17T02:00:03.078Z,0.00
2022-10-17T02:01:03.024Z,0.00
2022-10-17T02:02:03.001Z,0.00
2022-10-17T02:03:02.967Z,0.00
2022-10-17T02:04:02.937Z,0.00
2022-10-17T02:05:02.950Z,0.00
2022-10-17T02:06:02.909Z,0.00
2022-10-17T02:07:02.897Z,0.00
2022-10-17T02:08:02.878Z,0.00
2022-10-17T02:09:02.878Z,0.00
2022-10-17T02:10:02.878Z,0.00
2022-10-17T02:11:02.860Z,0.00
2022-10-17T02:12:02.841Z,0.00
2022-10-17T02:13:02.828Z,0.00
2022-10-17T02:14:02.853Z,0.00
2022-10-17T02:15:02.803Z,0.00
2022-10-17T02:16:02.892Z,0.00
2022-10-17T02:17:02.781Z,0.00
2022-10-17T02:18:02.798Z,0.00
2022-10-17T02:19:02.748Z,0.00
2022-10-17T02:20:02.725Z,0.00
2022-10-17T02:21:02.708Z,0.00
2022-10-17T02:22:02.701Z,0.00
2022-10-17T02:23:02.681Z,0.00
2022-10-17T02:24:02.660Z,0.00
2022-10-17T02:25:02.659Z,0.00
2022-10-17T02:26:02.682Z,0.00
2022-10-17T02:27:02.650Z,0.00
2022-10-17T02:28:02.644Z,0.00
2022-10-17T02:29:02.664Z,0.00
2022-10-17T02:30:02.611Z,0.00
2022-10-17T02:31:02.596Z,0.00
2022-10-17T02:32:02.581Z,0.00
2022-10-17T02:33:02.574Z,0.00
2022-10-17T02:34:02.537Z,0.00
2022-10-17T02:35:02.541Z,0.00
2022-10-17T02:36:02.535Z,0.00
2022-10-17T02:37:02.522Z,0.00
2022-10-17T02:38:02.491Z,0.00
2022-10-17T02:39:02.473Z,0.00
2022-10-17T02:40:02.466Z,0.00
2022-10-17T02:41:02.461Z,0.00
2022-10-17T02:42:02.441Z,0.00
2022-10-17T02:43:02.447Z,0.00
2022-10-17T02:44:02.589Z,0.00
2022-10-17T02:45:02.431Z,0.00
2022-10-17T02:46:02.380Z,0.00
2022-10-17T02:47:02.412Z,0.00
2022-10-17T02:48:02.372Z,0.00
2022-10-17T02:49:02.369Z,0.00
2022-10-17T02:50:02.344Z,0.00
2022-10-17T02:51:02.320Z,0.00
2022-10-17T02:52:02.301Z,0.00
2022-10-17T02:53:02.309Z,0.00
2022-10-17T02:54:02.290Z,0.00
2022-10-17T02:55:02.283Z,0.00
2022-10-17T02:56:02.253Z,0.00
2022-10-17T02:57:02.252Z,0.00
2022-10-17T02:58:02.243Z,0.00
2022-10-17T02:59:02.222Z,0.00
2022-10-17T03:00:02.223Z,0.00
2022-10-17T03:01:02.221Z,0.00
2022-10-17T03:02:02.173Z,0.00
2022-10-17T03:03:02.192Z,0.00
2022-10-17T03:04:02.144Z,0.00
2022-10-17T03:05:02.132Z,0.00
2022-10-17T03:06:02.124Z,0.00
2022-10-17T03:07:02.123Z,0.00
2022-10-17T03:08:02.153Z,0.00
2022-10-17T03:09:02.104Z,0.00
2022-10-17T03:10:02.097Z,0.00
2022-10-17T03:11:02.074Z,0.00
2022-10-17T03:12:02.050Z,0.00
2022-10-17T03:13:02.084Z,0.00
2022-10-17T03:14:02.055Z,0.00
2022-10-17T03:15:02.002Z,0.00
2022-10-17T03:16:02.012Z,0.00
2022-10-17T03:17:01.981Z,0.00
2022-10-17T03:18:01.954Z,0.00
2022-10-17T03:19:01.963Z,0.00
2022-10-17T03:20:01.943Z,0.00
2022-10-17T03:21:01.934Z,0.00
2022-10-17T03:22:01.910Z,0.00
2022-10-17T03:23:01.907Z,0.00
2022-10-17T03:24:01.916Z,0.00
2022-10-17T03:25:01.893Z,0.00
2022-10-17T03:26:01.886Z,0.00
2022-10-17T03:27:01.902Z,0.00
2022-10-17T03:28:01.854Z,0.00
2022-10-17T03:29:01.897Z,0.00
2022-10-17T03:30:01.833Z,0.00
2022-10-17T03:31:01.793Z,0.00
2022-10-17T03:32:01.772Z,0.00
2022-10-17T03:33:01.786Z,0.00
2022-10-17T03:34:01.753Z,0.00
2022-10-17T03:35:01.734Z,0.00
2022-10-17T03:36:01.746Z,0.00
2022-10-17T03:37:01.713Z,0.00
2022-10-17T03:38:01.704Z,0.00
2022-10-17T03:39:01.730Z,0.00
2022-10-17T03:40:01.694Z,0.00
2022-10-17T03:41:01.746Z,0.00
2022-10-17T03:42:01.647Z,0.00
2022-10-17T03:43:01.636Z,0.00
2022-10-17T03:44:01.657Z,0.00
2022-10-17T03:45:01.625Z,0.00
2022-10-17T03:46:01.596Z,0.00
2022-10-17T03:47:01.590Z,0.00
2022-10-17T03:48:01.604Z,0.00
2022-10-17T03:49:01.554Z,0.00
2022-10-17T03:50:01.536Z,0.00
2022-10-17T03:51:01.542Z,0.00
2022-10-17T03:52:01.505Z,0.00
2022-10-17T03:53:01.505Z,0.00
2022-10-17T03:54:01.491Z,0.00
2022-10-17T03:55:01.484Z,0.00
2022-10-17T03:56:01.499Z,0.00
2022-10-17T03:57:01.526Z,0.00
2022-10-17T03:58:01.457Z,0.00
2022-10-17T03:59:01.417Z,0.00
2022-10-17T04:00:01.448Z,0.00
2022-10-17T04:01:01.438Z,0.00
2022-10-17T04:02:01.384Z,0.00
2022-10-17T04:03:01.367Z,0.00
2022-10-17T04:04:01.377Z,0.00
2022-10-17T04:05:01.336Z,0.00
2022-10-17T04:06:01.328Z,0.00
2022-10-17T04:07:01.319Z,0.00
2022-10-17T04:08:03.985Z,0.00
2022-10-17T04:09:01.276Z,0.00
2022-10-17T04:10:01.266Z,0.00
2022-10-17T04:11:01.277Z,0.00
2022-10-17T04:12:01.257Z,0.00
2022-10-17T04:13:01.258Z,0.00
2022-10-17T04:14:01.275Z,0.00
2022-10-17T04:15:01.227Z,0.00
2022-10-17T04:16:01.207Z,0.00
2022-10-17T04:17:01.189Z,0.00
2022-10-17T04:18:01.243Z,0.00
2022-10-17T04:19:01.157Z,0.00
2022-10-17T04:20:01.136Z,0.00
2022-10-17T04:21:01.126Z,0.00
2022-10-17T04:22:01.106Z,0.00
2022-10-17T04:23:01.106Z,0.00
2022-10-17T04:24:01.152Z,0.00
2022-10-17T04:25:01.109Z,0.00
2022-10-17T04:26:01.066Z,0.00
2022-10-17T04:27:01.061Z,0.00
2022-10-17T04:28:01.043Z,0.00
2022-10-17T04:29:01.031Z,0.00
2022-10-17T04:30:01.029Z,0.00
2022-10-17T04:31:01.000Z,0.00
2022-10-17T04:32:00.990Z,0.00
2022-10-17T04:33:00.970Z,0.00
2022-10-17T04:34:00.967Z,0.00
2022-10-17T04:35:00.948Z,0.00
2022-10-17T04:36:00.930Z,0.00
2022-10-17T04:37:00.907Z,0.00
2022-10-17T04:38:00.921Z,0.00
2022-10-17T04:39:00.921Z,0.00
2022-10-17T04:40:00.880Z,0.00
2022-10-17T04:41:00.890Z,0.00
2022-10-17T04:42:00.871Z,0.00
2022-10-17T04:43:00.846Z,0.00
2022-10-17T04:44:00.820Z,0.00
2022-10-17T04:45:00.830Z,0.00
2022-10-17T04:46:00.820Z,0.00
2022-10-17T04:47:00.777Z,0.00
2022-10-17T04:48:00.769Z,0.00
2022-10-17T04:49:00.759Z,0.00
2022-10-17T04:50:00.879Z,0.00
2022-10-17T04:51:00.730Z,0.00
2022-10-17T04:52:00.720Z,0.00
2022-10-17T04:53:00.701Z,0.00
2022-10-17T04:54:00.700Z,0.00
2022-10-17T04:55:00.681Z,0.00
2022-10-17T04:56:00.668Z,0.00
2022-10-17T04:57:00.660Z,0.00
2022-10-17T04:58:00.641Z,0.00
2022-10-17T04:59:00.620Z,0.00
2022-10-17T05:00:00.674Z,0.00
2022-10-17T05:01:00.698Z,0.00
2022-10-17T05:02:00.598Z,0.00
2022-10-17T05:03:00.573Z,0.00
2022-10-17T05:04:00.555Z,0.00
2022-10-17T05:05:00.562Z,0.00
2022-10-17T05:06:00.528Z,0.00
2022-10-17T05:07:00.512Z,0.00
2022-10-17T05:08:00.503Z,0.00
2022-10-17T05:09:00.491Z,0.00
2022-10-17T05:10:00.487Z,0.00
2022-10-17T05:12:00.491Z,0.00
2022-10-17T05:13:00.452Z,0.00
2022-10-17T05:14:00.431Z,0.00
2022-10-17T05:15:00.411Z,0.00
2022-10-17T05:16:00.392Z,0.00
2022-10-17T05:17:00.380Z,0.00
2022-10-17T05:18:00.382Z,0.00
2022-10-17T05:19:00.361Z,0.00
2022-10-17T05:20:00.373Z,0.00
2022-10-17T05:21:00.321Z,0.00
2022-10-17T05:22:00.351Z,0.00
2022-10-17T05:23:00.322Z,0.00
2022-10-17T05:24:00.302Z,0.00
2022-10-17T05:25:00.313Z,0.00
2022-10-17T05:26:00.283Z,0.00
2022-10-17T05:27:00.255Z,0.00
2022-10-17T05:28:00.324Z,0.00
2022-10-17T05:29:00.372Z,5.62
2022-10-17T05:30:00.260Z,5.62
2022-10-17T05:31:00.190Z,5.62
2022-10-17T05:33:00.170Z,5.62
2022-10-17T05:34:00.162Z,5.62
2022-10-17T05:35:00.133Z,5.62
2022-10-17T05:36:00.148Z,5.62
2022-10-17T05:37:00.122Z,11.25
2022-10-17T05:38:00.103Z,11.25
2022-10-17T05:39:00.119Z,11.25
2022-10-17T05:40:00.092Z,11.25
2022-10-17T05:41:00.070Z,11.25
2022-10-17T05:42:00.056Z,11.25
2022-10-17T05:43:00.043Z,16.88
2022-10-17T05:44:03.129Z,16.88
2022-10-17T05:45:01.003Z,16.88
2022-10-17T05:45:59.991Z,16.88
2022-10-17T05:46:59.982Z,22.50
2022-10-17T05:48:00.101Z,22.50
2022-10-17T05:48:59.983Z,22.50
2022-10-17T05:49:59.963Z,22.50
2022-10-17T05:50:59.947Z,28.12
2022-10-17T05:51:59.937Z,28.12
2022-10-17T05:52:59.905Z,28.12
2022-10-17T05:53:59.896Z,33.75
2022-10-17T05:54:59.873Z,33.75
2022-10-17T05:55:59.861Z,33.75
2022-10-17T05:56:59.854Z,39.38
2022-10-17T05:57:59.824Z,39.38
2022-10-17T05:59:01.081Z,45.00
2022-10-17T05:59:59.822Z,45.00
2022-10-17T06:00:59.793Z,50.62
2022-10-17T06:01:59.823Z,50.62
2022-10-17T06:02:59.776Z,56.25
2022-10-17T06:03:59.755Z,56.25
2022-10-17T06:04:59.756Z,61.88
2022-10-17T06:05:59.736Z,61.88
2022-10-17T06:06:59.716Z,67.50
2022-10-17T06:08:01.920Z,67.50
2022-10-17T06:08:59.694Z,73.12
2022-10-17T06:09:59.676Z,73.12
2022-10-17T06:10:59.654Z,78.75
2022-10-17T06:11:59.637Z,78.75
2022-10-17T06:12:59.623Z,84.38
2022-10-17T06:13:59.632Z,84.38
2022-10-17T06:14:59.603Z,84.38
2022-10-17T06:15:59.629Z,90.00
2022-10-17T06:16:59.576Z,95.62
2022-10-17T06:17:59.575Z,95.62
2022-10-17T06:18:59.567Z,95.62
2022-10-17T06:19:59.547Z,95.62
2022-10-17T06:20:59.537Z,95.62
2022-10-17T06:21:59.516Z,101.25
2022-10-17T06:22:59.516Z,101.25
2022-10-17T06:23:59.487Z,101.25
2022-10-17T06:24:59.516Z,106.88
2022-10-17T06:25:59.467Z,106.88
2022-10-17T06:26:59.456Z,106.88
2022-10-17T06:27:59.436Z,106.88
2022-10-17T06:28:59.453Z,106.88
2022-10-17T06:29:59.405Z,106.88
2022-10-17T06:30:59.397Z,101.25
2022-10-17T06:31:59.395Z,106.88
2022-10-17T06:32:59.397Z,106.88
2022-10-17T06:33:59.359Z,112.50
2022-10-17T06:34:59.360Z,112.50
2022-10-17T06:35:59.328Z,118.12
2022-10-17T06:36:59.322Z,118.12
2022-10-17T06:37:59.305Z,118.12
2022-10-17T06:38:59.289Z,118.12
2022-10-17T06:39:59.298Z,118.12
2022-10-17T06:40:59.259Z,123.75
2022-10-17T06:41:59.259Z,123.75
2022-10-17T06:42:59.228Z,123.75
2022-10-17T06:43:59.225Z,123.75
2022-10-17T06:44:59.214Z,123.75
2022-10-17T06:45:59.202Z,129.38
2022-10-17T06:46:59.198Z,129.38
2022-10-17T06:47:59.178Z,135.00
2022-10-17T06:48:59.172Z,135.00
2022-10-17T06:49:59.148Z,140.62
2022-10-17T06:50:59.123Z,140.62
2022-10-17T06:51:59.118Z,140.62
2022-10-17T06:52:59.131Z,146.25
2022-10-17T06:53:59.090Z,140.62
2022-10-17T06:54:59.115Z,146.25
2022-10-17T06:55:59.059Z,146.25
2022-10-17T06:56:59.048Z,146.25
2022-10-17T06:57:59.041Z,146.25
2022-10-17T06:58:59.059Z,151.88
2022-10-17T06:59:59.040Z,151.88
2022-10-17T07:01:00.938Z,146.25
2022-10-17T07:01:58.991Z,146.25
2022-10-17T07:02:59.000Z,146.25
2022-10-17T07:03:58.967Z,146.25
2022-10-17T07:04:58.951Z,146.25
2022-10-17T07:05:58.942Z,146.25
2022-10-17T07:07:58.918Z,151.88
2022-10-17T07:08:58.909Z,163.12
2022-10-17T07:09:58.878Z,163.12
2022-10-17T07:10:58.859Z,174.38
2022-10-17T07:11:58.851Z,180.00
2022-10-17T07:12:58.828Z,174.38
2022-10-17T07:13:58.819Z,180.00
2022-10-17T07:14:58.837Z,185.62
2022-10-17T07:16:58.791Z,191.25
2022-10-17T07:17:58.821Z,180.00
2022-10-17T07:18:58.775Z,196.88
2022-10-17T07:19:58.773Z,196.88
2022-10-17T07:20:58.764Z,202.50
2022-10-17T07:21:58.762Z,202.50
2022-10-17T07:22:58.710Z,196.88
2022-10-17T07:23:58.698Z,202.50
2022-10-17T07:24:58.682Z,196.88
2022-10-17T07:25:58.682Z,185.62
2022-10-17T07:26:58.661Z,185.62
2022-10-17T07:27:58.649Z,191.25
2022-10-17T07:28:58.729Z,191.25
2022-10-17T07:29:58.621Z,185.62
2022-10-17T07:30:58.604Z,191.25
2022-10-17T07:31:58.602Z,185.62
2022-10-17T07:32:58.582Z,174.38
2022-10-17T07:33:58.563Z,174.38
2022-10-17T07:34:58.544Z,174.38
2022-10-17T07:35:58.542Z,174.38
2022-10-17T07:36:58.535Z,180.00
2022-10-17T07:37:58.533Z,180.00
2022-10-17T07:38:58.512Z,180.00
2022-10-17T07:39:58.481Z,185.62
2022-10-17T07:40:58.518Z,180.00
2022-10-17T07:41:58.474Z,174.38
2022-10-17T07:42:58.442Z,180.00
2022-10-17T07:43:58.432Z,185.62
2022-10-17T07:44:58.413Z,185.62
2022-10-17T07:45:58.415Z,191.25
2022-10-17T07:46:58.384Z,196.88
2022-10-17T07:47:58.508Z,196.88
2022-10-17T07:48:58.365Z,196.88
2022-10-17T07:50:05.375Z,202.50
2022-10-17T07:50:58.335Z,208.12
2022-10-17T07:51:58.323Z,208.12
2022-10-17T07:52:58.324Z,213.75
2022-10-17T07:53:58.334Z,213.75
2022-10-17T07:54:58.293Z,208.12
2022-10-17T07:55:58.266Z,219.38
2022-10-17T07:56:58.274Z,219.38
2022-10-17T07:57:58.244Z,219.38
2022-10-17T07:58:58.251Z,213.75
2022-10-17T07:59:58.235Z,191.25
2022-10-17T08:00:58.310Z,219.38
2022-10-17T08:01:58.186Z,219.38
2022-10-17T08:02:58.178Z,219.38
2022-10-17T08:03:58.170Z,225.00
2022-10-17T08:04:58.187Z,230.62
2022-10-17T08:05:58.146Z,230.62
2022-10-17T08:07:11.386Z,225.00
2022-10-17T08:07:59.118Z,219.38
2022-10-17T08:08:58.115Z,219.38
2022-10-17T08:09:58.123Z,208.12
2022-10-17T08:10:58.114Z,213.75
2022-10-17T08:11:58.064Z,213.75
2022-10-17T08:12:58.056Z,213.75
2022-10-17T08:13:58.046Z,213.75
2022-10-17T08:14:58.037Z,213.75
2022-10-17T08:15:58.037Z,219.38
2022-10-17T08:16:58.016Z,230.62
2022-10-17T08:17:57.997Z,230.62
2022-10-17T08:18:58.024Z,230.62
2022-10-17T08:19:57.968Z,230.62
2022-10-17T08:21:00.095Z,230.62
2022-10-17T08:21:57.970Z,225.00
2022-10-17T08:22:57.939Z,230.62
2022-10-17T08:23:57.918Z,230.62
2022-10-17T08:24:57.889Z,225.00
2022-10-17T08:25:57.868Z,230.62
2022-10-17T08:26:57.867Z,230.62
2022-10-17T08:27:57.918Z,241.88
2022-10-17T08:28:57.874Z,230.62
2022-10-17T08:29:57.831Z,230.62
2022-10-17T08:30:57.807Z,241.88
2022-10-17T08:32:01.140Z,247.50
2022-10-17T08:32:57.804Z,253.12
2022-10-17T08:33:57.781Z,253.12
2022-10-17T08:34:57.781Z,258.75
2022-10-17T08:35:57.750Z,258.75
2022-10-17T08:36:57.765Z,253.12
2022-10-17T08:37:57.719Z,236.25
2022-10-17T08:38:57.750Z,241.88
2022-10-17T08:39:57.691Z,225.00
2022-10-17T08:40:57.672Z,208.12
2022-10-17T08:41:57.650Z,191.25
2022-10-17T08:42:57.647Z,196.88
2022-10-17T08:43:57.658Z,196.88
2022-10-17T08:44:57.620Z,191.25
2022-10-17T08:45:57.599Z,208.12
2022-10-17T08:46:57.591Z,208.12
2022-10-17T08:47:57.603Z,247.50
2022-10-17T08:48:57.591Z,258.75
2022-10-17T08:49:57.570Z,258.75
2022-10-17T08:50:57.561Z,253.12
2022-10-17T08:51:57.548Z,253.12
2022-10-17T08:52:57.511Z,253.12
2022-10-17T08:53:57.499Z,241.88
2022-10-17T08:54:57.511Z,225.00
2022-10-17T08:55:57.481Z,247.50
2022-10-17T08:56:57.471Z,247.50
2022-10-17T08:57:57.443Z,247.50
2022-10-17T08:58:57.443Z,225.00
2022-10-17T08:59:57.444Z,247.50
2022-10-17T09:00:57.443Z,258.75
2022-10-17T09:01:57.394Z,247.50
2022-10-17T09:02:57.469Z,230.62
2022-10-17T09:03:57.392Z,258.75
2022-10-17T09:04:57.376Z,270.00
2022-10-17T09:05:57.343Z,275.62
2022-10-17T09:06:57.352Z,281.25
2022-10-17T09:07:57.322Z,281.25
2022-10-17T09:08:57.314Z,275.62
2022-10-17T09:09:57.294Z,247.50
2022-10-17T09:10:57.293Z,270.00
2022-10-17T09:11:57.265Z,258.75
2022-10-17T09:12:57.274Z,270.00
2022-10-17T09:13:57.247Z,270.00
2022-10-17T09:14:57.232Z,270.00
2022-10-17T09:15:57.216Z,258.75
2022-10-17T09:16:57.215Z,264.38
2022-10-17T09:17:57.185Z,270.00
2022-10-17T09:18:57.178Z,275.62
2022-10-17T09:19:57.157Z,275.62
2022-10-17T09:20:57.154Z,270.00
2022-10-17T09:21:57.135Z,270.00
2022-10-17T09:24:08.972Z,275.62
2022-10-17T09:24:58.095Z,275.62
2022-10-17T09:25:57.075Z,275.62
2022-10-17T09:26:57.067Z,275.62
2022-10-17T09:27:57.065Z,275.62
2022-10-17T09:28:57.081Z,275.62
2022-10-17T09:29:57.036Z,264.38
2022-10-17T09:30:57.040Z,270.00
2022-10-17T09:32:57.050Z,253.12
2022-10-17T09:33:56.988Z,253.12
2022-10-17T09:34:56.982Z,275.62
2022-10-17T09:35:56.960Z,275.62
2022-10-17T09:36:56.938Z,275.62
2022-10-17T09:37:56.915Z,270.00
2022-10-17T09:38:56.917Z,275.62
2022-10-17T09:39:56.888Z,270.00
2022-10-17T09:40:57.273Z,275.62
2022-10-17T09:41:56.869Z,275.62
2022-10-17T09:42:56.876Z,281.25
2022-10-17T09:43:56.888Z,281.25
2022-10-17T09:44:56.853Z,281.25
2022-10-17T09:45:56.830Z,275.62
2022-10-17T09:46:56.816Z,264.38
2022-10-17T09:47:58.554Z,275.62
2022-10-17T09:48:56.924Z,281.25
2022-10-17T09:49:56.784Z,281.25
2022-10-17T09:51:08.229Z,275.62
2022-10-17T09:51:57.743Z,275.62
2022-10-17T09:52:56.719Z,264.38
2022-10-17T09:53:56.703Z,264.38
2022-10-17T09:54:56.710Z,264.38
2022-10-17T09:55:56.678Z,270.00
2022-10-17T09:56:56.671Z,270.00
2022-10-17T09:57:56.662Z,275.62
2022-10-17T09:58:56.652Z,275.62
2022-10-17T09:59:56.665Z,281.25
2022-10-17T10:00:56.651Z,292.50
2022-10-17T10:01:56.602Z,303.75
2022-10-17T10:02:56.600Z,309.38
2022-10-17T10:03:56.581Z,303.75
2022-10-17T10:05:05.110Z,315.00
2022-10-17T10:05:57.552Z,320.62
2022-10-17T10:06:56.548Z,315.00
2022-10-17T10:07:56.524Z,320.62
2022-10-17T10:08:56.521Z,326.25
2022-10-17T10:09:56.504Z,331.88
2022-10-17T10:10:56.507Z,337.50
2022-10-17T10:11:56.475Z,343.12
2022-10-17T10:12:56.473Z,343.12
2022-10-17T10:13:56.454Z,348.75
2022-10-17T10:14:56.452Z,337.50
2022-10-17T10:15:56.438Z,348.75
2022-10-17T10:16:56.403Z,360.00
2022-10-17T10:17:56.440Z,365.62
2022-10-17T10:18:56.375Z,371.25
2022-10-17T10:19:56.365Z,382.50
2022-10-17T10:20:56.367Z,388.12
2022-10-17T10:21:56.381Z,382.50
2022-10-17T10:22:58.235Z,388.12
2022-10-17T10:23:56.336Z,393.75
2022-10-17T10:24:56.357Z,405.00
2022-10-17T10:25:56.298Z,410.62
2022-10-17T10:26:56.287Z,399.38
2022-10-17T10:27:57.276Z,393.75
2022-10-17T10:28:56.313Z,376.88
2022-10-17T10:29:56.247Z,365.62
2022-10-17T10:30:56.267Z,354.38
2022-10-17T10:31:56.260Z,376.88
2022-10-17T10:32:56.221Z,376.88
2022-10-17T10:33:57.652Z,326.25
2022-10-17T10:34:56.178Z,315.00
2022-10-17T10:35:56.157Z,315.00
2022-10-17T10:36:56.149Z,348.75
2022-10-17T10:37:56.148Z,343.12
2022-10-17T10:38:56.127Z,298.12
2022-10-17T10:39:56.115Z,286.88
2022-10-17T10:40:56.098Z,286.88
2022-10-17T10:41:56.087Z,303.75
2022-10-17T10:42:56.079Z,298.12
2022-10-17T10:43:56.051Z,303.75
2022-10-17T10:44:56.048Z,309.38
2022-10-17T10:45:56.031Z,292.50
2022-10-17T10:46:56.029Z,286.88
2022-10-17T10:47:56.030Z,298.12
2022-10-17T10:48:55.989Z,298.12
2022-10-17T10:49:55.977Z,298.12
2022-10-17T10:50:55.974Z,331.88
2022-10-17T10:51:55.950Z,337.50
2022-10-17T10:52:55.949Z,331.88
2022-10-17T10:53:55.926Z,320.62
2022-10-17T10:54:55.910Z,320.62
2022-10-17T10:55:55.900Z,309.38
2022-10-17T10:56:55.895Z,298.12
2022-10-17T10:57:55.882Z,298.12
2022-10-17T10:58:55.866Z,320.62
2022-10-17T10:59:55.853Z,331.88
2022-10-17T11:00:55.885Z,337.50
2022-10-17T11:01:55.846Z,331.88
2022-10-17T11:02:55.812Z,315.00
2022-10-17T11:03:55.805Z,303.75
2022-10-17T11:04:55.802Z,292.50
2022-10-17T11:05:55.812Z,292.50
2022-10-17T11:06:55.764Z,326.25
2022-10-17T11:07:55.754Z,292.50
2022-10-17T11:08:55.754Z,331.88
2022-10-17T11:09:55.722Z,337.50
2022-10-17T11:10:55.706Z,343.12
2022-10-17T11:11:55.695Z,337.50
2022-10-17T11:12:55.673Z,337.50
2022-10-17T11:13:55.663Z,348.75
2022-10-17T11:14:55.675Z,348.75
2022-10-17T11:15:55.636Z,348.75
2022-10-17T11:16:55.624Z,348.75
2022-10-17T11:17:55.605Z,343.12
2022-10-17T11:18:55.602Z,337.50
2022-10-17T11:19:55.596Z,331.88
2022-10-17T11:20:55.588Z,343.12
2022-10-17T11:21:55.582Z,343.12
2022-10-17T11:22:55.557Z,337.50
2022-10-17T11:23:55.537Z,331.88
2022-10-17T11:24:55.527Z,326.25
2022-10-17T11:25:55.528Z,326.25
2022-10-17T11:26:55.507Z,326.25
2022-10-17T11:27:55.487Z,331.88
2022-10-17T11:28:55.549Z,281.25
2022-10-17T11:29:55.454Z,303.75
2022-10-17T11:30:55.459Z,303.75
2022-10-17T11:31:55.436Z,326.25
2022-10-17T11:32:55.438Z,326.25
2022-10-17T11:33:55.397Z,331.88
2022-10-17T11:34:55.396Z,326.25
2022-10-17T11:35:55.388Z,326.25
2022-10-17T11:36:55.389Z,326.25
2022-10-17T11:37:55.350Z,326.25
2022-10-17T11:38:55.347Z,326.25
2022-10-17T11:39:55.329Z,326.25
2022-10-17T11:40:55.321Z,331.88
2022-10-17T11:41:55.500Z,331.88
2022-10-17T11:42:55.305Z,331.88
2022-10-17T11:43:55.273Z,331.88
2022-10-17T11:44:55.260Z,337.50
2022-10-17T11:45:55.249Z,337.50
2022-10-17T11:46:55.240Z,343.12
2022-10-17T11:47:55.219Z,343.12
2022-10-17T11:48:55.209Z,348.75
2022-10-17T11:49:55.312Z,348.75
2022-10-17T11:52:00.653Z,348.75
2022-10-17T11:52:57.161Z,354.38
2022-10-17T11:53:55.143Z,354.38
2022-10-17T11:54:55.132Z,354.38
2022-10-17T11:55:55.123Z,348.75
2022-10-17T11:56:55.123Z,348.75
2022-10-17T11:57:55.094Z,354.38
2022-10-17T11:58:55.097Z,348.75
2022-10-17T11:59:55.064Z,348.75
2022-10-17T12:00:55.061Z,354.38
2022-10-17T12:01:55.043Z,360.00
2022-10-17T12:02:55.023Z,360.00
2022-10-17T12:03:55.013Z,365.62
2022-10-17T12:04:55.030Z,354.38
2022-10-17T12:05:54.994Z,348.75
2022-10-17T12:06:54.984Z,337.50
2022-10-17T12:07:54.955Z,326.25
2022-10-17T12:08:54.996Z,326.25
2022-10-17T12:09:54.944Z,326.25
2022-10-17T12:10:54.936Z,315.00
2022-10-17T12:11:54.935Z,343.12
2022-10-17T12:12:54.914Z,337.50
2022-10-17T12:13:54.928Z,371.25
2022-10-17T12:14:54.879Z,365.62
2022-10-17T12:15:54.868Z,376.88
2022-10-17T12:16:54.835Z,382.50
2022-10-17T12:17:54.826Z,388.12
2022-10-17T12:18:54.844Z,410.62
2022-10-17T12:19:54.817Z,405.00
2022-10-17T12:20:54.796Z,360.00
2022-10-17T12:21:54.776Z,331.88
2022-10-17T12:22:54.766Z,315.00
2022-10-17T12:23:54.758Z,348.75
2022-10-17T12:24:54.849Z,371.25
2022-10-17T12:25:56.952Z,365.62
2022-10-17T12:26:57.104Z,371.25
2022-10-17T12:27:54.710Z,365.62
2022-10-17T12:28:54.739Z,360.00
2022-10-17T12:29:54.687Z,348.75
2022-10-17T12:30:54.678Z,343.12
2022-10-17T12:31:54.681Z,343.12
2022-10-17T12:33:05.731Z,337.50
2022-10-17T12:33:55.619Z,331.88
2022-10-17T12:34:54.621Z,331.88
2022-10-17T12:35:54.589Z,331.88
2022-10-17T12:36:54.589Z,331.88
2022-10-17T12:37:58.606Z,331.88
2022-10-17T12:38:54.560Z,337.50
2022-10-17T12:39:54.553Z,337.50
2022-10-17T12:40:54.532Z,337.50
2022-10-17T12:41:54.533Z,331.88
2022-10-17T12:42:54.522Z,337.50
2022-10-17T12:43:54.498Z,343.12
2022-10-17T12:44:54.483Z,348.75
2022-10-17T12:45:54.557Z,348.75
2022-10-17T12:46:54.484Z,348.75
2022-10-17T12:47:54.464Z,348.75
2022-10-17T12:48:54.422Z,348.75
2022-10-17T12:49:56.625Z,354.38
2022-10-17T12:50:54.403Z,354.38
2022-10-17T12:51:54.404Z,360.00
2022-10-17T12:52:54.385Z,348.75
2022-10-17T12:53:54.365Z,343.12
2022-10-17T12:55:11.132Z,360.00
2022-10-17T12:55:55.344Z,337.50
2022-10-17T12:56:54.325Z,348.75