createdAt,value
2022-09-13T00:02:17.797Z,57.12
2022-09-13T00:04:50.687Z,55.47
2022-09-13T00:07:25.004Z,54.51
2022-09-13T00:09:57.626Z,55.54
2022-09-13T00:12:30.414Z,55.55
2022-09-13T00:15:03.265Z,55.52
2022-09-13T00:17:36.091Z,56.50
2022-09-13T00:20:09.879Z,56.44
2022-09-13T00:22:44.027Z,57.71
2022-09-13T00:25:16.714Z,56.90
2022-09-13T00:27:49.436Z,57.31
2022-09-13T00:30:22.268Z,55.19
2022-09-13T00:32:55.296Z,55.41
2022-09-13T00:35:28.220Z,54.99
2022-09-13T00:38:03.083Z,55.85
2022-09-13T00:40:38.827Z,55.87
2022-09-13T00:43:18.983Z,57.21
2022-09-13T00:45:51.709Z,54.53
2022-09-13T00:48:25.724Z,57.42
2022-09-13T00:50:58.627Z,56.59
2022-09-13T00:53:36.926Z,56.34
2022-09-13T00:56:15.411Z,56.11
2022-09-13T00:58:53.728Z,56.13
2022-09-13T01:01:33.474Z,57.37
2022-09-13T01:04:08.712Z,56.21
2022-09-13T01:06:45.381Z,57.07
2022-09-13T01:09:19.463Z,56.24
2022-09-13T01:12:00.656Z,56.54
2022-09-13T01:14:34.393Z,56.25
2022-09-13T01:17:07.120Z,56.69
2022-09-13T01:19:43.019Z,58.15
2022-09-13T01:23:03.372Z,57.33
2022-09-13T01:26:02.987Z,55.56
2022-09-13T01:28:58.907Z,57.30
2022-09-13T01:31:38.320Z,55.03
2022-09-13T01:34:23.592Z,55.97
2022-09-13T01:37:25.418Z,57.60
2022-09-13T01:40:06.269Z,58.22
2022-09-13T01:42:57.970Z,55.14
2022-09-13T01:45:39.778Z,56.88
2022-09-13T01:48:21.666Z,56.76
2022-09-13T01:51:03.827Z,56.19
2022-09-13T01:53:49.637Z,57.25
2022-09-13T01:56:27.981Z,56.14
2022-09-13T01:59:05.985Z,56.08
2022-09-13T02:01:45.098Z,55.66
2022-09-13T02:04:24.111Z,57.73
2022-09-13T02:07:04.092Z,55.94
2022-09-13T02:09:42.783Z,57.81
2022-09-13T02:12:19.325Z,56.12
2022-09-13T02:14:57.293Z,56.53
2022-09-13T02:17:37.170Z,56.61
2022-09-13T02:20:15.010Z,57.87
2022-09-13T02:22:52.619Z,55.79
2022-09-13T02:25:28.531Z,57.62
2022-09-13T02:28:07.745Z,55.78
2022-09-13T02:30:44.807Z,55.89
2022-09-13T02:33:20.787Z,58.40
2022-09-13T02:35:58.270Z,56.87
2022-09-13T02:38:34.732Z,55.81
2022-09-13T02:41:15.058Z,55.98
2022-09-13T02:43:52.213Z,56.72
2022-09-13T02:46:40.897Z,57.83
2022-09-13T02:49:24.653Z,57.41
2022-09-13T02:52:08.570Z,58.29
2022-09-13T02:54:49.815Z,56.93
2022-09-13T02:57:32.315Z,56.32
2022-09-13T03:00:05.687Z,58.02
2022-09-13T03:02:41.783Z,57.35
2022-09-13T03:05:14.525Z,56.99
2022-09-13T03:07:50.394Z,56.25
2022-09-13T03:10:23.706Z,57.13
2022-09-13T03:13:24.222Z,56.76
2022-09-13T03:16:07.741Z,57.56
2022-09-13T03:18:54.395Z,57.10
2022-09-13T03:21:42.346Z,57.61
2022-09-13T03:24:24.603Z,57.14
2022-09-13T03:27:17.726Z,57.14
2022-09-13T03:29:57.143Z,58.32
2022-09-13T03:32:38.349Z,59.71
2022-09-13T03:35:24.287Z,58.59
2022-09-13T03:38:03.246Z,57.72
2022-09-13T03:40:45.171Z,57.19
2022-09-13T03:43:26.782Z,57.16
2022-09-13T03:46:05.091Z,57.88
2022-09-13T03:48:40.469Z,57.28
2022-09-13T03:51:14.838Z,58.05
2022-09-13T03:53:51.386Z,56.49
2022-09-13T03:56:25.889Z,57.51
2022-09-13T03:58:58.609Z,57.39
2022-09-13T04:01:31.497Z,57.46
2022-09-13T04:04:04.305Z,58.11
2022-09-13T04:06:37.026Z,57.60
2022-09-13T04:09:09.995Z,56.92
2022-09-13T04:11:44.201Z,58.00
2022-09-13T04:14:17.213Z,56.70
2022-09-13T04:16:50.492Z,58.04
2022-09-13T04:19:23.674Z,57.82
2022-09-13T04:21:57.066Z,57.11
2022-09-13T04:24:31.285Z,58.36
2022-09-13T04:27:05.909Z,57.75
2022-09-13T04:29:39.084Z,57.92
2022-09-13T04:32:11.881Z,57.30
2022-09-13T04:34:44.747Z,58.77
2022-09-13T04:37:17.656Z,57.64
2022-09-13T04:39:50.460Z,58.02
2022-09-13T04:42:24.874Z,57.55
2022-09-13T04:44:57.599Z,57.63
2022-09-13T04:47:30.907Z,57.62
2022-09-13T04:50:03.800Z,57.77
2022-09-13T04:52:36.730Z,57.67
2022-09-13T04:55:10.210Z,57.47
2022-09-13T04:57:44.331Z,56.95
2022-09-13T05:00:17.332Z,57.51
2022-09-13T05:02:50.130Z,56.86
2022-09-13T05:05:23.069Z,56.88
2022-09-13T05:07:55.773Z,57.55
2022-09-13T05:10:28.605Z,56.83
2022-09-13T05:13:02.758Z,56.99
2022-09-13T05:15:35.470Z,57.24
2022-09-13T05:18:08.076Z,57.79
2022-09-13T05:20:40.810Z,57.92
2022-09-13T05:23:13.531Z,58.35
2022-09-13T05:25:47.458Z,57.20
2022-09-13T05:28:21.731Z,57.54
2022-09-13T05:30:58.421Z,57.64
2022-09-13T05:33:33.521Z,56.92
2022-09-13T05:36:07.316Z,57.42
2022-09-13T05:38:40.536Z,57.91
2022-09-13T05:41:13.271Z,57.34
2022-09-13T05:43:47.587Z,57.83
2022-09-13T05:46:21.827Z,57.66
2022-09-13T05:48:54.574Z,57.09
2022-09-13T05:51:27.963Z,57.39
2022-09-13T05:54:00.627Z,57.70
2022-09-13T05:56:33.271Z,57.19
2022-09-13T05:59:08.973Z,57.19
2022-09-13T06:01:41.800Z,57.78
2022-09-13T06:04:14.609Z,59.01
2022-09-13T06:06:47.320Z,57.54
2022-09-13T06:09:20.105Z,57.29
2022-09-13T06:11:52.787Z,58.41
2022-09-13T06:14:26.942Z,57.53
2022-09-13T06:16:59.754Z,59.01
2022-09-13T06:19:32.558Z,57.80
2022-09-13T06:22:05.444Z,58.05
2022-09-13T06:24:38.868Z,57.61
2022-09-13T06:27:11.849Z,57.51
2022-09-13T06:29:45.878Z,57.15
2022-09-13T06:32:18.677Z,58.21
2022-09-13T06:34:51.396Z,58.31
2022-09-13T06:37:24.231Z,59.34
2022-09-13T06:39:57.783Z,58.95
2022-09-13T06:42:30.568Z,58.69
2022-09-13T06:45:05.457Z,59.98
2022-09-13T06:47:38.171Z,59.35
2022-09-13T06:50:11.290Z,59.42
2022-09-13T06:52:44.068Z,59.75
2022-09-13T06:55:16.894Z,59.48
2022-09-13T06:57:49.916Z,59.70
2022-09-13T07:00:25.512Z,59.95
2022-09-13T07:02:58.631Z,58.30
2022-09-13T07:05:31.518Z,58.38
2022-09-13T07:08:04.065Z,57.99
2022-09-13T07:10:36.858Z,59.62
2022-09-13T07:13:10.177Z,59.27
2022-09-13T07:15:44.284Z,59.69
2022-09-13T07:18:17.036Z,59.61
2022-09-13T07:20:49.730Z,57.16
2022-09-13T07:23:22.341Z,60.07
2022-09-13T07:25:55.917Z,59.62
2022-09-13T07:28:35.125Z,60.78
2022-09-13T07:31:11.859Z,59.65
2022-09-13T07:33:45.734Z,60.69
2022-09-13T07:36:18.509Z,56.97
2022-09-13T07:38:51.392Z,57.13
2022-09-13T07:41:26.260Z,57.46
2022-09-13T07:44:00.613Z,56.87
2022-09-13T07:46:43.844Z,57.53
2022-09-13T07:49:18.096Z,57.90
2022-09-13T07:51:52.974Z,56.48
2022-09-13T07:54:25.752Z,57.32
2022-09-13T07:56:58.453Z,57.21
2022-09-13T07:59:31.148Z,58.75
2022-09-13T08:02:06.102Z,58.99
2022-09-13T08:04:39.467Z,60.25
2022-09-13T08:07:12.412Z,58.52
2022-09-13T08:09:45.044Z,56.75
2022-09-13T08:12:17.690Z,56.39
2022-09-13T08:14:50.381Z,57.28
2022-09-13T08:17:24.399Z,58.29
2022-09-13T08:19:57.142Z,58.48
2022-09-13T08:22:30.217Z,57.71
2022-09-13T08:25:02.942Z,56.37
2022-09-13T08:27:35.769Z,55.71
2022-09-13T08:30:09.541Z,56.18
2022-09-13T08:32:43.637Z,57.29
2022-09-13T08:35:16.286Z,58.19
2022-09-13T08:37:49.138Z,59.08
2022-09-13T08:40:22.127Z,57.16
2022-09-13T08:43:03.726Z,56.35
2022-09-13T08:45:36.536Z,57.46
2022-09-13T08:48:15.709Z,57.86
2022-09-13T08:50:53.087Z,59.57
2022-09-13T08:53:30.266Z,58.21
2022-09-13T08:56:07.450Z,55.63
2022-09-13T08:58:51.667Z,56.45
2022-09-13T09:01:38.081Z,57.54
2022-09-13T09:04:23.144Z,58.78
2022-09-13T09:07:03.282Z,58.30
2022-09-13T09:09:41.221Z,58.12
2022-09-13T09:12:23.931Z,56.17
2022-09-13T09:15:03.990Z,55.54
2022-09-13T09:17:47.314Z,57.44
2022-09-13T09:20:25.514Z,57.44
2022-09-13T09:23:03.372Z,56.50
2022-09-13T09:25:36.446Z,57.41
2022-09-13T09:28:14.219Z,56.55
2022-09-13T09:30:59.437Z,55.02
2022-09-13T09:33:48.210Z,56.98
2022-09-13T09:36:29.656Z,57.11
2022-09-13T09:39:05.407Z,57.50
2022-09-13T09:41:38.505Z,56.73
2022-09-13T09:44:18.907Z,55.71
2022-09-13T09:46:56.535Z,54.93
2022-09-13T09:49:53.831Z,55.94
2022-09-13T09:52:34.490Z,55.95
2022-09-13T09:55:24.854Z,57.23
2022-09-13T09:57:59.921Z,55.76
2022-09-13T10:00:35.360Z,54.85
2022-09-13T10:03:18.770Z,53.45
2022-09-13T10:05:52.156Z,54.31
2022-09-13T10:08:30.492Z,55.28
2022-09-13T10:11:04.339Z,53.64
2022-09-13T10:13:38.368Z,53.58
2022-09-13T10:16:27.435Z,53.58
2022-09-13T10:19:25.769Z,52.85
2022-09-13T10:22:06.719Z,53.51
2022-09-13T10:24:42.003Z,53.03
2022-09-13T10:27:32.662Z,52.58
2022-09-13T10:30:07.085Z,53.69
2022-09-13T10:32:40.622Z,52.76
2022-09-13T10:35:19.360Z,51.42
2022-09-13T10:37:52.886Z,51.97
2022-09-13T10:40:31.307Z,53.16
2022-09-13T10:43:08.546Z,53.91
2022-09-13T10:45:43.534Z,53.23
2022-09-13T10:48:18.445Z,53.06
2022-09-13T10:51:07.226Z,52.17
2022-09-13T10:53:41.891Z,51.32
2022-09-13T10:56:23.931Z,51.67
2022-09-13T10:59:16.250Z,52.89
2022-09-13T11:02:04.067Z,51.63
2022-09-13T11:05:10.796Z,50.37
2022-09-13T11:08:03.061Z,50.85
2022-09-13T11:10:39.606Z,52.42
2022-09-13T11:13:30.138Z,50.93
2022-09-13T11:16:15.060Z,51.01
2022-09-13T11:19:03.837Z,51.26
2022-09-13T11:21:46.453Z,50.79
2022-09-13T11:24:40.388Z,50.95
2022-09-13T11:27:22.888Z,51.82
2022-09-13T11:30:09.855Z,50.33
2022-09-13T11:33:04.955Z,49.64
2022-09-13T11:35:50.491Z,49.79
2022-09-13T11:38:37.064Z,50.50
2022-09-13T11:41:28.324Z,50.59
2022-09-13T11:44:23.722Z,49.69
2022-09-13T11:47:09.277Z,50.09
2022-09-13T11:49:58.773Z,49.49
2022-09-13T11:52:48.191Z,49.49
2022-09-13T11:55:26.619Z,49.43
2022-09-13T11:58:04.577Z,49.33
2022-09-13T12:00:42.968Z,50.63
2022-09-13T12:03:24.246Z,49.37
2022-09-13T12:06:01.252Z,49.23
2022-09-13T12:08:42.222Z,50.23
2022-09-13T12:11:20.808Z,48.14
2022-09-13T12:13:56.959Z,47.87
2022-09-13T12:16:36.247Z,47.33
2022-09-13T12:19:17.353Z,47.43
2022-09-13T12:21:52.449Z,47.51
2022-09-13T12:24:33.621Z,46.36
2022-09-13T12:27:12.941Z,45.78
2022-09-13T12:29:50.074Z,45.38
2022-09-13T12:32:23.671Z,46.44
2022-09-13T12:35:01.812Z,47.04
2022-09-13T12:37:56.755Z,46.90
2022-09-13T12:40:53.621Z,46.03
2022-09-13T12:43:46.114Z,44.97
2022-09-13T12:46:33.775Z,43.38
2022-09-13T12:49:32.626Z,43.86
2022-09-13T12:52:24.765Z,44.19
2022-09-13T12:55:53.069Z,46.43
2022-09-13T12:59:04.031Z,42.84
2022-09-13T13:01:37.591Z,43.58
2022-09-13T13:04:16.139Z,43.91
2022-09-13T13:06:54.073Z,43.10
2022-09-13T13:09:36.933Z,43.19
2022-09-13T13:12:10.523Z,43.06
2022-09-13T13:14:53.147Z,44.19
2022-09-13T13:17:37.090Z,43.89
2022-09-13T13:20:42.070Z,44.30
2022-09-13T13:23:24.631Z,45.30
2022-09-13T13:26:11.319Z,44.07
2022-09-13T13:29:06.782Z,43.50
2022-09-13T13:31:42.814Z,45.05
2022-09-13T13:34:31.337Z,46.15
2022-09-13T13:37:06.186Z,45.45
2022-09-13T13:39:41.786Z,46.85
2022-09-13T13:42:26.398Z,45.17
2022-09-13T13:45:25.168Z,48.64
2022-09-13T13:48:35.573Z,42.77
2022-09-13T13:51:28.658Z,44.14
2022-09-13T13:54:03.181Z,46.66
2022-09-13T13:56:48.045Z,47.67
2022-09-13T13:59:28.809Z,43.67
2022-09-13T14:02:02.384Z,43.59
2022-09-13T14:05:06.080Z,44.71
2022-09-13T14:08:27.127Z,45.05
2022-09-13T14:11:11.067Z,44.10
2022-09-13T14:13:55.117Z,47.55
2022-09-13T14:16:47.277Z,44.83
2022-09-13T14:19:24.863Z,42.72
2022-09-13T14:22:13.087Z,43.71
2022-09-13T14:24:48.663Z,42.53
2022-09-13T14:27:24.487Z,42.73
2022-09-13T14:30:00.139Z,43.48
2022-09-13T14:32:46.199Z,40.34
2022-09-13T14:35:27.133Z,41.84
2022-09-13T14:38:12.379Z,40.89
2022-09-13T14:40:49.668Z,41.49
2022-09-13T14:43:24.406Z,42.81
2022-09-13T14:46:02.140Z,42.62
2022-09-13T14:48:41.324Z,41.57
2022-09-13T14:51:19.320Z,40.13
2022-09-13T14:53:55.261Z,40.45
2022-09-13T14:56:36.920Z,41.28
2022-09-13T14:59:16.173Z,41.65
2022-09-13T15:01:48.839Z,40.32
2022-09-13T15:04:24.886Z,40.95
2022-09-13T15:07:19.681Z,39.84
2022-09-13T15:09:58.589Z,40.76
2022-09-13T15:12:31.517Z,40.89
2022-09-13T15:15:38.598Z,40.54
2022-09-13T15:18:26.132Z,41.08
2022-09-13T15:21:02.655Z,40.40
2022-09-13T15:23:38.910Z,40.41
2022-09-13T15:26:14.657Z,40.46
2022-09-13T15:28:53.600Z,41.13
2022-09-13T15:31:28.492Z,41.06
2022-09-13T15:34:14.523Z,42.07
2022-09-13T15:36:53.205Z,41.45
2022-09-13T15:39:27.300Z,41.53
2022-09-13T15:42:01.981Z,41.21
2022-09-13T15:44:36.229Z,41.43
2022-09-13T15:47:12.586Z,40.87
2022-09-13T15:49:50.113Z,41.66
2022-09-13T15:52:24.420Z,41.22
2022-09-13T15:54:57.292Z,41.59
2022-09-13T15:57:31.088Z,40.45
2022-09-13T16:00:06.884Z,41.04
2022-09-13T16:02:42.329Z,41.39
2022-09-13T16:05:15.264Z,41.17
2022-09-13T16:07:49.490Z,41.43
2022-09-13T16:10:23.548Z,41.54
2022-09-13T16:12:56.409Z,40.91
2022-09-13T16:15:29.272Z,40.82
2022-09-13T16:18:02.008Z,40.98
2022-09-13T16:20:34.561Z,41.41
2022-09-13T16:23:08.572Z,41.70
2022-09-13T16:25:41.283Z,41.81
2022-09-13T16:28:16.212Z,42.04
2022-09-13T16:30:49.756Z,41.62
2022-09-13T16:33:22.726Z,42.12
2022-09-13T16:35:59.127Z,42.10
2022-09-13T16:38:36.138Z,41.90
2022-09-13T16:41:11.455Z,42.32
2022-09-13T16:43:44.170Z,42.60
2022-09-13T16:46:16.912Z,42.42
2022-09-13T16:48:55.128Z,42.61
2022-09-13T16:51:27.917Z,42.99
2022-09-13T16:54:02.800Z,42.90
2022-09-13T16:56:35.923Z,42.67
2022-09-13T16:59:08.779Z,43.28
2022-09-13T17:01:41.493Z,42.84
2022-09-13T17:04:14.588Z,42.62
2022-09-13T17:06:47.326Z,42.78
2022-09-13T17:09:23.955Z,43.27
2022-09-13T17:11:56.692Z,42.96
2022-09-13T17:14:29.731Z,43.06
2022-09-13T17:17:03.556Z,42.94
2022-09-13T17:19:36.636Z,42.41
2022-09-13T17:22:10.757Z,43.62
2022-09-13T17:24:45.250Z,42.91
2022-09-13T17:27:17.907Z,43.18
2022-09-13T17:29:50.791Z,44.01
2022-09-13T17:32:23.674Z,43.99
2022-09-13T17:34:56.312Z,43.56
2022-09-13T17:37:29.110Z,45.32
2022-09-13T17:40:03.742Z,44.99
2022-09-13T17:42:36.716Z,45.78
2022-09-13T17:45:10.131Z,45.25
2022-09-13T17:47:42.836Z,45.57
2022-09-13T17:50:16.187Z,46.19
2022-09-13T17:52:49.017Z,46.48
2022-09-13T17:55:23.056Z,46.00
2022-09-13T17:57:55.827Z,46.46
2022-09-13T18:00:28.851Z,48.50
2022-09-13T18:03:03.357Z,47.40
2022-09-13T18:05:36.230Z,45.99
2022-09-13T18:08:08.899Z,47.53
2022-09-13T18:11:10.166Z,47.83
2022-09-13T18:13:36.680Z,47.24
2022-09-13T18:16:11.180Z,47.04
2022-09-13T18:18:46.207Z,48.60
2022-09-13T18:21:20.623Z,47.63
2022-09-13T18:23:55.317Z,48.70
2022-09-13T18:26:32.437Z,46.74
2022-09-13T18:29:06.849Z,49.52
2022-09-13T18:31:41.262Z,49.38
2022-09-13T18:34:15.832Z,48.67
2022-09-13T18:36:48.837Z,50.85
2022-09-13T18:39:22.134Z,50.67
2022-09-13T18:41:56.433Z,49.78
2022-09-13T18:44:30.340Z,49.53
2022-09-13T18:47:05.283Z,50.78
2022-09-13T18:49:38.241Z,49.80
2022-09-13T18:52:12.354Z,50.70
2022-09-13T18:54:45.222Z,50.52
2022-09-13T18:57:25.171Z,49.67
2022-09-13T18:59:59.528Z,51.28
2022-09-13T19:02:32.681Z,50.17
2022-09-13T19:05:07.113Z,49.89
2022-09-13T19:07:41.223Z,51.64
2022-09-13T19:10:16.081Z,50.24
2022-09-13T19:12:50.643Z,51.20
2022-09-13T19:15:23.545Z,51.77
2022-09-13T19:17:56.480Z,50.77
2022-09-13T19:20:29.676Z,52.74
2022-09-13T19:23:02.994Z,51.74
2022-09-13T19:25:36.168Z,52.40
2022-09-13T19:28:10.797Z,54.65
2022-09-13T19:30:47.963Z,51.85
2022-09-13T19:33:20.830Z,51.67
2022-09-13T19:35:53.688Z,51.36
2022-09-13T19:38:26.633Z,51.40
2022-09-13T19:41:00.232Z,52.73
2022-09-13T19:43:37.009Z,51.83
2022-09-13T19:46:12.935Z,54.13
2022-09-13T19:48:47.661Z,53.49
2022-09-13T19:51:21.967Z,52.60
2022-09-13T19:53:57.586Z,53.23
2022-09-13T19:56:32.774Z,50.83
2022-09-13T19:59:09.327Z,52.20
2022-09-13T20:01:44.705Z,52.32
2022-09-13T20:04:19.852Z,53.53
2022-09-13T20:06:52.905Z,52.31
2022-09-13T20:09:29.416Z,53.36
2022-09-13T20:12:02.499Z,51.75
2022-09-13T20:14:40.494Z,52.32
2022-09-13T20:17:13.321Z,52.51
2022-09-13T20:19:50.078Z,53.44
2022-09-13T20:22:23.985Z,54.61
2022-09-13T20:24:57.127Z,54.34
2022-09-13T20:27:30.887Z,51.03
2022-09-13T20:30:06.004Z,51.87
2022-09-13T20:32:38.703Z,55.26
2022-09-13T20:35:11.832Z,54.10
2022-09-13T20:37:45.982Z,52.05
2022-09-13T20:40:18.707Z,53.53
2022-09-13T20:42:51.511Z,53.24
2022-09-13T20:45:25.633Z,51.16
2022-09-13T20:47:58.290Z,53.00
2022-09-13T20:50:31.107Z,52.08
2022-09-13T20:53:03.783Z,53.14
2022-09-13T20:55:38.012Z,51.16
2022-09-13T20:58:10.710Z,52.76
2022-09-13T21:00:44.813Z,55.10
2022-09-13T21:03:17.753Z,52.72
2022-09-13T21:05:50.332Z,52.07
2022-09-13T21:08:41.008Z,52.28
2022-09-13T21:11:15.878Z,52.05
2022-09-13T21:13:50.020Z,52.64
2022-09-13T21:16:26.636Z,52.48
2022-09-13T21:19:00.490Z,53.72
2022-09-13T21:21:35.936Z,52.68
2022-09-13T21:24:11.863Z,54.38
2022-09-13T21:26:44.557Z,53.95
2022-09-13T21:29:17.220Z,53.30
2022-09-13T21:31:53.281Z,52.41
2022-09-13T21:34:27.257Z,52.92
2022-09-13T21:37:00.078Z,53.43
2022-09-13T21:39:32.725Z,52.70
2022-09-13T21:42:05.672Z,52.81
2022-09-13T21:44:38.892Z,53.98
2022-09-13T21:47:12.939Z,54.53
2022-09-13T21:49:45.575Z,53.00
2022-09-13T21:52:18.896Z,52.69
2022-09-13T21:54:51.577Z,54.73
2022-09-13T21:57:24.525Z,56.00
2022-09-13T21:59:57.397Z,51.77
2022-09-13T22:02:31.733Z,52.90
2022-09-13T22:05:04.680Z,52.44
2022-09-13T22:07:37.516Z,53.43
2022-09-13T22:10:10.912Z,55.25
2022-09-13T22:12:43.678Z,53.91
2022-09-13T22:15:18.096Z,56.01
2022-09-13T22:17:52.439Z,53.81
2022-09-13T22:20:25.267Z,52.37
2022-09-13T22:22:59.139Z,53.72
2022-09-13T22:25:32.117Z,52.76
2022-09-13T22:28:05.023Z,54.44
2022-09-13T22:30:39.914Z,54.40
2022-09-13T22:33:14.287Z,53.54
2022-09-13T22:35:47.260Z,54.34
2022-09-13T22:38:19.842Z,52.34
2022-09-13T22:40:57.495Z,52.90
2022-09-13T22:43:31.415Z,53.39
2022-09-13T22:46:05.673Z,54.85
2022-09-13T22:48:40.712Z,53.40
2022-09-13T22:51:15.431Z,52.99
2022-09-13T22:53:50.589Z,53.03
2022-09-13T22:56:25.393Z,53.10
2022-09-13T22:59:01.552Z,53.25
2022-09-13T23:01:35.045Z,52.76
2022-09-13T23:04:09.551Z,53.14
2022-09-13T23:06:44.254Z,52.87
2022-09-13T23:09:18.804Z,53.35
2022-09-13T23:11:51.502Z,53.22
2022-09-13T23:14:24.500Z,53.84
2022-09-13T23:16:57.232Z,53.63
2022-09-13T23:19:31.347Z,53.33
2022-09-13T23:22:04.089Z,53.20
2022-09-13T23:24:36.843Z,53.15
2022-09-13T23:27:09.581Z,53.66
2022-09-13T23:29:42.374Z,53.42
2022-09-13T23:32:15.177Z,53.34
2022-09-13T23:34:49.342Z,53.45
2022-09-13T23:37:22.558Z,53.45
2022-09-13T23:39:59.570Z,53.72
2022-09-13T23:42:32.286Z,53.51
2022-09-13T23:45:05.809Z,53.24
2022-09-13T23:47:38.448Z,53.88
2022-09-13T23:50:12.886Z,53.49
2022-09-13T23:52:45.797Z,53.30
2022-09-13T23:55:18.399Z,53.38
2022-09-13T23:57:51.072Z,53.72
