createdAt,value
2022-11-16T00:02:17.649Z,11.90
2022-11-16T00:04:46.501Z,11.90
2022-11-16T00:07:15.154Z,11.90
2022-11-16T00:09:43.772Z,11.90
2022-11-16T00:12:13.826Z,11.90
2022-11-16T00:14:42.376Z,11.90
2022-11-16T00:17:10.968Z,11.90
2022-11-16T00:19:39.477Z,11.90
2022-11-16T00:22:08.149Z,11.90
2022-11-16T00:24:36.671Z,11.80
2022-11-16T00:27:05.373Z,11.80
2022-11-16T00:29:35.444Z,11.90
2022-11-16T00:32:04.183Z,11.90
2022-11-16T00:34:33.381Z,11.90
2022-11-16T00:37:01.892Z,11.90
2022-11-16T00:39:30.364Z,11.80
2022-11-16T00:41:59.022Z,11.80
2022-11-16T00:44:27.548Z,11.80
2022-11-16T00:46:57.596Z,11.80
2022-11-16T00:49:26.181Z,11.80
2022-11-16T00:51:54.652Z,11.80
2022-11-16T00:54:23.523Z,11.80
2022-11-16T00:56:52.209Z,11.80
2022-11-16T00:59:20.845Z,11.80
2022-11-16T01:01:52.699Z,11.80
2022-11-16T01:04:22.596Z,11.80
2022-11-16T01:06:51.400Z,11.80
2022-11-16T01:09:19.877Z,11.80
2022-11-16T01:12:06.884Z,11.80
2022-11-16T01:14:35.552Z,11.80
2022-11-16T01:17:04.356Z,11.80
2022-11-16T01:19:34.309Z,11.80
2022-11-16T01:22:03.150Z,11.80
2022-11-16T01:24:32.232Z,11.80
2022-11-16T01:27:00.757Z,11.90
2022-11-16T01:29:33.092Z,11.90
2022-11-16T01:32:03.292Z,11.90
2022-11-16T01:34:34.303Z,11.90
2022-11-16T01:37:08.602Z,11.90
2022-11-16T01:39:40.722Z,11.90
2022-11-16T01:42:18.108Z,11.90
2022-11-16T01:45:03.635Z,11.90
2022-11-16T01:47:32.884Z,11.90
2022-11-16T01:50:09.896Z,11.80
2022-11-16T01:52:44.914Z,11.80
2022-11-16T01:55:14.084Z,11.80
2022-11-16T01:58:04.053Z,11.80
2022-11-16T02:00:34.636Z,11.80
2022-11-16T02:03:22.809Z,11.80
2022-11-16T02:06:09.721Z,11.90
2022-11-16T02:09:07.281Z,11.90
2022-11-16T02:12:07.387Z,11.80
2022-11-16T02:14:52.653Z,11.80
2022-11-16T02:17:33.426Z,11.80
2022-11-16T02:20:39.695Z,11.80
2022-11-16T02:23:44.199Z,11.80
2022-11-16T02:26:25.932Z,11.80
2022-11-16T02:29:20.572Z,11.70
2022-11-16T02:31:55.430Z,11.70
2022-11-16T02:34:26.320Z,11.80
2022-11-16T02:36:57.334Z,11.70
2022-11-16T02:39:29.900Z,11.70
2022-11-16T02:42:00.566Z,11.60
2022-11-16T02:44:35.578Z,11.60
2022-11-16T02:47:08.498Z,11.70
2022-11-16T02:49:41.989Z,11.60
2022-11-16T02:52:12.822Z,11.60
2022-11-16T02:54:41.362Z,11.60
2022-11-16T02:57:30.111Z,11.60
2022-11-16T03:00:03.015Z,11.60
2022-11-16T03:02:43.886Z,11.60
2022-11-16T03:05:19.014Z,11.60
2022-11-16T03:08:01.332Z,11.70
2022-11-16T03:10:50.333Z,11.70
2022-11-16T03:13:21.893Z,11.70
2022-11-16T03:15:53.049Z,11.70
2022-11-16T03:18:23.275Z,11.70
2022-11-16T03:20:57.430Z,11.70
2022-11-16T03:23:28.169Z,11.60
2022-11-16T03:25:59.180Z,11.60
2022-11-16T03:28:36.588Z,11.60
2022-11-16T03:31:14.266Z,11.60
2022-11-16T03:33:48.735Z,11.60
2022-11-16T03:36:24.287Z,11.60
2022-11-16T03:38:53.912Z,11.60
2022-11-16T03:41:25.391Z,11.60
2022-11-16T03:43:56.270Z,11.50
2022-11-16T03:46:26.653Z,11.50
2022-11-16T03:48:58.411Z,11.50
2022-11-16T03:51:29.776Z,11.50
2022-11-16T03:53:58.905Z,11.50
2022-11-16T03:56:27.561Z,11.50
2022-11-16T03:58:56.147Z,11.50
2022-11-16T04:01:26.246Z,11.50
2022-11-16T04:03:55.092Z,11.50
2022-11-16T04:06:41.266Z,11.60
2022-11-16T04:09:27.772Z,11.50
2022-11-16T04:12:14.766Z,11.60
2022-11-16T04:15:02.070Z,11.50
2022-11-16T04:17:51.853Z,11.50
2022-11-16T04:20:38.569Z,11.60
2022-11-16T04:23:38.066Z,11.60
2022-11-16T04:26:08.332Z,11.60
2022-11-16T04:28:37.942Z,11.60
2022-11-16T04:31:25.046Z,11.50
2022-11-16T04:34:20.124Z,11.60
2022-11-16T04:37:10.475Z,11.60
2022-11-16T04:39:40.504Z,11.50
2022-11-16T04:42:15.630Z,11.60
2022-11-16T04:45:04.317Z,11.50
2022-11-16T04:47:42.503Z,11.50
2022-11-16T04:50:13.478Z,11.50
2022-11-16T04:52:43.496Z,11.50
2022-11-16T04:55:14.396Z,11.50
2022-11-16T04:57:43.049Z,11.50
2022-11-16T05:00:14.509Z,11.50
2022-11-16T05:02:43.315Z,11.40
2022-11-16T05:05:14.420Z,11.50
2022-11-16T05:07:45.700Z,11.40
2022-11-16T05:10:21.071Z,11.40
2022-11-16T05:12:51.377Z,11.40
2022-11-16T05:15:20.113Z,11.50
2022-11-16T05:17:51.059Z,11.50
2022-11-16T05:20:41.973Z,11.40
2022-11-16T05:23:31.572Z,11.40
2022-11-16T05:26:05.710Z,11.50
2022-11-16T05:28:34.772Z,11.50
2022-11-16T05:31:04.250Z,11.40
2022-11-16T05:33:33.969Z,11.40
2022-11-16T05:36:04.271Z,11.40
2022-11-16T05:38:33.583Z,11.30
2022-11-16T05:41:03.000Z,11.30
2022-11-16T05:43:32.253Z,11.20
2022-11-16T05:46:09.648Z,11.20
2022-11-16T05:48:38.441Z,11.10
2022-11-16T05:51:09.518Z,11.00
2022-11-16T05:53:37.997Z,11.00
2022-11-16T05:56:08.511Z,10.90
2022-11-16T05:58:40.569Z,10.90
2022-11-16T06:01:09.690Z,10.90
2022-11-16T06:03:39.339Z,10.80
2022-11-16T06:06:09.749Z,10.70
2022-11-16T06:08:38.831Z,10.70
2022-11-16T06:11:11.611Z,10.70
2022-11-16T06:13:41.145Z,10.70
2022-11-16T06:16:10.042Z,10.60
2022-11-16T06:18:40.037Z,10.60
2022-11-16T06:21:11.590Z,10.60
2022-11-16T06:23:40.335Z,10.50
2022-11-16T06:26:09.493Z,10.50
2022-11-16T06:28:42.232Z,10.50
2022-11-16T06:31:10.776Z,11.10
2022-11-16T06:33:42.956Z,10.40
2022-11-16T06:36:19.607Z,10.40
2022-11-16T06:38:48.663Z,10.40
2022-11-16T06:41:18.231Z,10.30
2022-11-16T06:43:50.496Z,10.30
2022-11-16T06:46:24.507Z,10.30
2022-11-16T06:48:53.554Z,10.30
2022-11-16T06:51:23.432Z,10.20
2022-11-16T06:53:51.973Z,10.20
2022-11-16T06:56:22.045Z,10.20
2022-11-16T06:58:57.187Z,10.10
2022-11-16T07:01:27.702Z,10.10
2022-11-16T07:04:01.876Z,10.00
2022-11-16T07:06:31.980Z,10.00
2022-11-16T07:09:01.189Z,9.90
2022-11-16T07:11:32.585Z,9.90
2022-11-16T07:14:01.396Z,9.80
2022-11-16T07:16:31.135Z,9.70
2022-11-16T07:19:03.155Z,9.70
2022-11-16T07:21:35.023Z,9.60
2022-11-16T07:24:07.473Z,9.60
2022-11-16T07:26:36.425Z,9.50
2022-11-16T07:29:13.827Z,9.50
2022-11-16T07:31:46.543Z,9.50
2022-11-16T07:34:30.685Z,9.40
2022-11-16T07:38:16.850Z,9.40
2022-11-16T07:41:42.787Z,9.40
2022-11-16T07:44:29.872Z,9.30
2022-11-16T07:48:27.173Z,9.30
2022-11-16T07:51:16.171Z,9.30
2022-11-16T07:53:55.613Z,9.30
2022-11-16T07:56:25.994Z,9.30
2022-11-16T07:58:54.829Z,9.30
2022-11-16T08:01:23.434Z,9.30
2022-11-16T08:03:54.782Z,9.30
2022-11-16T08:06:26.502Z,9.30
2022-11-16T08:08:58.589Z,9.30
2022-11-16T08:11:29.492Z,9.30
2022-11-16T08:13:58.352Z,9.40
2022-11-16T08:16:26.922Z,9.40
2022-11-16T08:19:03.414Z,9.50
2022-11-16T08:21:32.448Z,9.50
2022-11-16T08:24:01.064Z,9.60
2022-11-16T08:26:31.573Z,9.70
2022-11-16T08:29:06.126Z,9.70
2022-11-16T08:31:37.556Z,9.70
2022-11-16T08:34:18.995Z,9.80
2022-11-16T08:36:51.409Z,9.80
2022-11-16T08:39:24.568Z,9.90
2022-11-16T08:41:54.808Z,10.00
2022-11-16T08:44:23.406Z,10.10
2022-11-16T08:46:55.142Z,10.10
2022-11-16T08:49:30.902Z,10.10
2022-11-16T08:54:47.156Z,10.20
2022-11-16T08:57:17.484Z,10.30
2022-11-16T08:59:49.313Z,10.30
2022-11-16T09:02:25.253Z,10.30
2022-11-16T09:04:54.582Z,10.40
2022-11-16T09:07:23.268Z,10.30
2022-11-16T09:09:51.945Z,10.40
2022-11-16T09:12:21.974Z,10.40
2022-11-16T09:14:51.006Z,10.50
2022-11-16T09:17:23.097Z,10.50
2022-11-16T09:19:52.163Z,10.60
2022-11-16T09:22:20.821Z,10.60
2022-11-16T09:24:49.434Z,10.60
2022-11-16T09:27:18.108Z,10.60
2022-11-16T09:29:48.045Z,10.60
2022-11-16T09:32:16.523Z,10.70
2022-11-16T09:34:45.057Z,10.70
2022-11-16T09:37:13.807Z,10.70
2022-11-16T09:39:44.376Z,10.80
2022-11-16T09:42:28.058Z,10.80
2022-11-16T09:45:04.535Z,10.90
2022-11-16T09:47:45.809Z,11.00
2022-11-16T09:53:34.746Z,11.10
2022-11-16T09:56:05.892Z,11.20
2022-11-16T09:58:41.813Z,11.20
2022-11-16T10:01:23.389Z,11.20
2022-11-16T10:03:56.617Z,11.30
2022-11-16T10:06:33.317Z,11.30
2022-11-16T10:09:02.059Z,11.40
2022-11-16T10:11:51.478Z,11.40
2022-11-16T10:14:49.430Z,11.40
2022-11-16T10:17:27.256Z,11.50
2022-11-16T10:20:08.057Z,11.50
2022-11-16T10:22:44.691Z,11.50
2022-11-16T10:25:17.568Z,11.60
2022-11-16T10:28:18.165Z,11.70
2022-11-16T10:30:53.907Z,11.70
2022-11-16T10:33:35.598Z,11.80
2022-11-16T10:36:10.656Z,11.80
2022-11-16T10:38:40.097Z,11.90
2022-11-16T10:41:19.300Z,12.00
2022-11-16T10:43:49.506Z,12.10
2022-11-16T10:46:22.508Z,12.10
2022-11-16T10:48:59.581Z,12.20
2022-11-16T10:51:28.316Z,12.30
2022-11-16T10:53:57.305Z,12.30
2022-11-16T10:56:31.873Z,12.30
2022-11-16T10:59:02.034Z,12.40
2022-11-16T11:01:34.400Z,12.40
2022-11-16T11:04:22.694Z,12.40
2022-11-16T11:06:54.283Z,12.40
2022-11-16T11:09:29.014Z,12.50
2022-11-16T11:12:31.116Z,12.50
2022-11-16T11:15:07.187Z,12.50
2022-11-16T11:17:36.858Z,12.60
2022-11-16T11:20:09.015Z,12.60
2022-11-16T11:22:44.908Z,12.70
2022-11-16T11:25:21.522Z,12.70
2022-11-16T11:27:51.623Z,12.80
2022-11-16T11:30:21.711Z,12.90
2022-11-16T11:32:52.990Z,12.90
2022-11-16T11:35:29.952Z,13.00
2022-11-16T11:38:07.708Z,13.10
2022-11-16T11:40:36.991Z,13.20
2022-11-16T11:43:06.879Z,13.20
2022-11-16T11:45:45.675Z,13.20
2022-11-16T11:48:28.941Z,13.20
2022-11-16T11:51:02.087Z,13.20
2022-11-16T11:53:42.116Z,13.30
2022-11-16T11:56:12.897Z,13.20
2022-11-16T11:58:43.156Z,13.30
2022-11-16T12:01:49.937Z,13.30
2022-11-16T12:04:53.088Z,13.40
2022-11-16T12:07:38.128Z,13.40
2022-11-16T12:10:18.954Z,13.40
2022-11-16T12:12:58.719Z,13.40
2022-11-16T12:15:58.612Z,13.50
2022-11-16T12:18:51.738Z,13.50
2022-11-16T12:21:27.769Z,13.40
2022-11-16T12:24:22.381Z,13.40
2022-11-16T12:27:02.672Z,13.40
2022-11-16T12:29:43.683Z,13.30
2022-11-16T12:32:33.068Z,13.40
2022-11-16T12:35:29.644Z,13.40
2022-11-16T12:38:11.766Z,13.40
2022-11-16T12:41:18.551Z,13.40
2022-11-16T12:43:56.577Z,13.40
2022-11-16T12:46:33.672Z,13.40
2022-11-16T12:49:29.655Z,13.40
2022-11-16T12:52:09.250Z,13.40
2022-11-16T12:55:24.335Z,13.40
2022-11-16T12:57:53.240Z,13.50
2022-11-16T13:00:21.980Z,13.40
2022-11-16T13:03:01.463Z,13.30
2022-11-16T13:05:44.193Z,13.30
2022-11-16T13:08:18.454Z,13.30
2022-11-16T13:10:51.824Z,13.30
2022-11-16T13:13:36.406Z,13.30
2022-11-16T13:16:07.730Z,13.30
2022-11-16T13:18:41.097Z,13.20
2022-11-16T13:21:18.399Z,13.20
2022-11-16T13:23:56.596Z,13.30
2022-11-16T13:26:31.340Z,13.20
2022-11-16T13:29:11.022Z,13.30
2022-11-16T13:31:44.602Z,13.30
2022-11-16T13:34:19.010Z,13.30
2022-11-16T13:36:47.888Z,13.20
2022-11-16T13:39:22.385Z,13.30
2022-11-16T13:42:00.662Z,13.30
2022-11-16T13:44:31.720Z,13.20
2022-11-16T13:47:04.919Z,13.20
2022-11-16T13:49:36.351Z,13.10
2022-11-16T13:52:22.778Z,13.10
2022-11-16T13:54:55.962Z,13.10
2022-11-16T13:57:28.186Z,13.00
2022-11-16T14:00:12.246Z,12.90
2022-11-16T14:02:42.704Z,12.90
2022-11-16T14:05:37.921Z,12.90
2022-11-16T14:08:38.927Z,12.80
2022-11-16T14:11:29.654Z,12.80
2022-11-16T14:13:59.809Z,12.80
2022-11-16T14:16:51.383Z,12.80
2022-11-16T14:19:56.382Z,12.80
2022-11-16T14:22:39.682Z,12.90
2022-11-16T14:25:18.091Z,12.80
2022-11-16T14:27:54.027Z,12.80
2022-11-16T14:30:25.600Z,12.90
2022-11-16T14:32:57.800Z,12.90
2022-11-16T14:35:31.185Z,12.90
2022-11-16T14:38:02.343Z,12.90
2022-11-16T14:40:33.909Z,12.90
2022-11-16T14:43:16.347Z,12.80
2022-11-16T14:45:49.684Z,12.80
2022-11-16T14:48:22.202Z,12.70
2022-11-16T14:51:03.596Z,12.70
2022-11-16T14:53:34.443Z,12.70
2022-11-16T14:56:11.737Z,12.60
2022-11-16T14:58:40.752Z,12.50
2022-11-16T15:01:14.925Z,12.50
2022-11-16T15:03:55.163Z,12.50
2022-11-16T15:06:25.905Z,12.50
2022-11-16T15:08:59.373Z,12.50
2022-11-16T15:11:44.702Z,12.50
2022-11-16T15:14:18.272Z,12.50
2022-11-16T15:16:51.499Z,12.50
2022-11-16T15:19:21.985Z,12.50
2022-11-16T15:21:55.016Z,12.50
2022-11-16T15:24:32.652Z,12.40
2022-11-16T15:27:24.309Z,12.40
2022-11-16T15:29:53.000Z,12.40
2022-11-16T15:32:21.773Z,12.30
2022-11-16T15:34:54.990Z,12.30
2022-11-16T15:37:30.821Z,12.30
2022-11-16T15:40:00.591Z,12.20
2022-11-16T15:42:29.772Z,12.20
2022-11-16T15:45:02.276Z,12.10
2022-11-16T15:47:31.756Z,12.10
2022-11-16T15:50:01.828Z,12.10
2022-11-16T15:52:43.465Z,12.00
2022-11-16T15:55:23.863Z,11.90
2022-11-16T15:58:03.657Z,11.90
2022-11-16T16:00:35.755Z,11.80
2022-11-16T16:03:07.758Z,11.80
2022-11-16T16:05:40.673Z,11.70
2022-11-16T16:08:27.216Z,11.60
2022-11-16T16:11:00.363Z,11.50
2022-11-16T16:13:32.559Z,11.50
2022-11-16T16:16:26.074Z,11.50
2022-11-16T16:18:56.808Z,11.40
2022-11-16T16:21:29.867Z,11.30
2022-11-16T16:23:58.398Z,11.30
2022-11-16T16:26:26.897Z,11.30
2022-11-16T16:28:55.515Z,11.20
2022-11-16T16:31:24.041Z,11.30
2022-11-16T16:33:52.580Z,11.20
2022-11-16T16:36:21.115Z,11.10
2022-11-16T16:38:51.083Z,11.10
2022-11-16T16:41:24.498Z,11.10
2022-11-16T16:43:53.503Z,11.00
2022-11-16T16:46:22.843Z,11.00
2022-11-16T16:48:51.301Z,11.00
2022-11-16T16:51:19.946Z,11.00
2022-11-16T16:53:51.130Z,10.90
2022-11-16T16:56:20.016Z,11.00
2022-11-16T16:58:48.691Z,10.90
2022-11-16T17:01:17.502Z,10.90
2022-11-16T17:03:46.815Z,10.90
2022-11-16T17:06:15.392Z,10.90
2022-11-16T17:08:43.926Z,10.90
2022-11-16T17:11:15.893Z,10.90
2022-11-16T17:13:44.524Z,10.90
2022-11-16T17:16:13.005Z,10.90
2022-11-16T17:18:41.548Z,10.90
2022-11-16T17:21:11.044Z,10.90
2022-11-16T17:23:39.739Z,10.90
2022-11-16T17:26:09.824Z,10.90
2022-11-16T17:28:40.458Z,11.00
2022-11-16T17:31:11.320Z,10.90
2022-11-16T17:33:41.293Z,11.00
2022-11-16T17:36:12.264Z,11.00
2022-11-16T17:38:41.763Z,11.00
2022-11-16T17:41:13.583Z,11.00
2022-11-16T17:43:44.854Z,11.00
2022-11-16T17:46:15.009Z,11.00
2022-11-16T17:48:45.264Z,11.00
2022-11-16T17:51:15.436Z,11.00
2022-11-16T17:53:44.745Z,10.90
2022-11-16T17:56:14.829Z,10.90
2022-11-16T17:58:45.086Z,10.90
2022-11-16T18:01:14.548Z,10.80
2022-11-16T18:03:43.305Z,10.80
2022-11-16T18:06:13.662Z,10.70
2022-11-16T18:08:43.719Z,10.70
2022-11-16T18:11:14.096Z,10.60
2022-11-16T18:13:44.660Z,10.60
2022-11-16T18:16:15.804Z,10.50
2022-11-16T18:18:45.675Z,10.60
2022-11-16T18:21:20.459Z,10.60
2022-11-16T18:23:49.635Z,10.60
2022-11-16T18:26:21.017Z,10.50
2022-11-16T18:28:52.106Z,10.50
2022-11-16T18:31:22.275Z,10.50
2022-11-16T18:33:51.227Z,10.50
2022-11-16T18:36:21.746Z,10.40
2022-11-16T18:38:50.387Z,10.50
2022-11-16T18:41:21.623Z,10.50
2022-11-16T18:43:52.791Z,10.50
2022-11-16T18:46:23.765Z,10.50
2022-11-16T18:48:52.728Z,10.60
2022-11-16T18:51:22.846Z,10.60
2022-11-16T18:53:51.651Z,10.60
2022-11-16T18:56:20.529Z,10.70
2022-11-16T18:58:50.914Z,10.70
2022-11-16T19:01:23.761Z,10.70
2022-11-16T19:03:53.241Z,10.70
2022-11-16T19:06:23.152Z,10.70
2022-11-16T19:08:59.245Z,10.70
2022-11-16T19:11:29.166Z,10.70
2022-11-16T19:14:00.491Z,10.70
2022-11-16T19:16:31.132Z,10.70
2022-11-16T19:18:59.855Z,10.70
2022-11-16T19:21:28.795Z,10.60
2022-11-16T19:23:58.211Z,10.60
2022-11-16T19:26:28.563Z,10.60
2022-11-16T19:28:57.178Z,10.60
2022-11-16T19:31:28.569Z,10.60
2022-11-16T19:34:00.012Z,10.60
2022-11-16T19:36:30.518Z,10.70
2022-11-16T19:38:59.671Z,10.70
2022-11-16T19:41:29.472Z,10.70
2022-11-16T19:44:01.723Z,10.70
2022-11-16T19:46:32.113Z,10.80
2022-11-16T19:49:02.408Z,10.80
2022-11-16T19:51:32.539Z,10.90
2022-11-16T19:54:02.287Z,10.90
2022-11-16T19:56:31.150Z,10.90
2022-11-16T19:58:59.679Z,10.90
2022-11-16T20:01:29.763Z,10.90
2022-11-16T20:03:59.982Z,10.90
2022-11-16T20:06:32.161Z,10.90
2022-11-16T20:09:08.387Z,10.90
2022-11-16T20:11:38.462Z,10.90
2022-11-16T20:14:08.575Z,10.90
2022-11-16T20:16:39.675Z,10.90
2022-11-16T20:19:09.060Z,10.90
2022-11-16T20:21:41.040Z,10.90
2022-11-16T20:24:12.167Z,10.90
2022-11-16T20:26:43.508Z,10.90
2022-11-16T20:29:12.789Z,10.80
2022-11-16T20:31:42.957Z,10.90
2022-11-16T20:34:13.925Z,10.90
2022-11-16T20:36:45.538Z,10.80
2022-11-16T20:39:15.882Z,10.90
2022-11-16T20:41:44.869Z,10.90
2022-11-16T20:44:16.889Z,10.90
2022-11-16T20:46:46.098Z,10.80
2022-11-16T20:49:14.805Z,10.80
2022-11-16T20:51:46.800Z,10.80
2022-11-16T20:54:15.738Z,10.80
2022-11-16T20:56:44.779Z,10.80
2022-11-16T20:59:13.241Z,10.80
2022-11-16T21:01:47.449Z,10.90
2022-11-16T21:04:16.413Z,10.80
2022-11-16T21:06:46.226Z,10.80
2022-11-16T21:09:22.090Z,10.90
2022-11-16T21:12:08.271Z,10.90
2022-11-16T21:14:36.833Z,10.90
2022-11-16T21:17:05.371Z,11.00
2022-11-16T21:19:33.936Z,11.00
2022-11-16T21:22:03.758Z,11.00
2022-11-16T21:24:32.413Z,11.00
2022-11-16T21:27:00.959Z,11.00
2022-11-16T21:29:30.387Z,11.00
2022-11-16T21:31:59.353Z,11.10
2022-11-16T21:34:32.700Z,11.20
2022-11-16T21:37:05.841Z,11.20
2022-11-16T21:39:34.319Z,11.10
2022-11-16T21:42:02.828Z,11.20
2022-11-16T21:44:41.768Z,11.20
2022-11-16T21:47:11.080Z,11.30
2022-11-16T21:50:02.409Z,11.20
2022-11-16T21:52:29.915Z,11.30
2022-11-16T21:55:01.399Z,11.30
2022-11-16T21:57:29.935Z,11.30
2022-11-16T21:59:58.429Z,11.30
2022-11-16T22:02:26.877Z,11.30
2022-11-16T22:05:12.764Z,11.30
2022-11-16T22:07:43.169Z,11.30
2022-11-16T22:10:13.312Z,11.40
2022-11-16T22:12:41.816Z,11.40
2022-11-16T22:15:11.201Z,11.40
2022-11-16T22:17:43.715Z,11.40
2022-11-16T22:20:12.834Z,11.40
2022-11-16T22:22:42.637Z,11.40
2022-11-16T22:25:13.728Z,11.40
2022-11-16T22:27:58.745Z,11.40
2022-11-16T22:30:30.851Z,11.40
2022-11-16T22:32:59.312Z,11.40
2022-11-16T22:35:27.808Z,11.40
2022-11-16T22:37:59.149Z,11.40
2022-11-16T22:40:27.602Z,11.40
2022-11-16T22:42:57.680Z,11.40
2022-11-16T22:45:26.644Z,11.40
2022-11-16T22:47:56.536Z,11.40
2022-11-16T22:50:25.005Z,11.40
2022-11-16T22:52:53.495Z,11.40
2022-11-16T22:55:23.653Z,11.40
2022-11-16T22:57:52.142Z,11.40
2022-11-16T23:00:21.075Z,11.40
2022-11-16T23:02:49.613Z,11.40
2022-11-16T23:05:18.086Z,11.40
2022-11-16T23:07:46.571Z,11.40
2022-11-16T23:10:15.392Z,11.40
2022-11-16T23:13:02.872Z,11.40
2022-11-16T23:15:45.335Z,11.40
2022-11-16T23:18:13.796Z,11.40
2022-11-16T23:20:59.765Z,11.30
2022-11-16T23:23:51.090Z,11.30
2022-11-16T23:26:41.555Z,11.40
2022-11-16T23:29:12.389Z,11.30
2022-11-16T23:31:40.886Z,11.30
2022-11-16T23:34:09.338Z,11.30
2022-11-16T23:36:37.852Z,11.30
2022-11-16T23:39:06.566Z,11.30
2022-11-16T23:41:52.647Z,11.40
2022-11-16T23:44:22.690Z,11.30
2022-11-16T23:46:51.132Z,11.30
2022-11-16T23:49:19.688Z,11.40
2022-11-16T23:51:48.242Z,11.40
2022-11-16T23:54:16.728Z,11.50
2022-11-16T23:56:45.440Z,11.40
2022-11-16T23:59:13.909Z,11.50
