createdAt,value
2022-08-16T00:00:23.607Z,22.00
2022-08-16T00:03:13.281Z,22.00
2022-08-16T00:06:00.404Z,22.00
2022-08-16T00:08:48.081Z,22.00
2022-08-16T00:11:34.838Z,22.10
2022-08-16T00:14:24.346Z,22.10
2022-08-16T00:17:19.263Z,22.20
2022-08-16T00:20:12.348Z,22.20
2022-08-16T00:22:59.498Z,22.20
2022-08-16T00:26:36.371Z,22.30
2022-08-16T00:28:54.704Z,22.30
2022-08-16T00:31:58.912Z,22.20
2022-08-16T00:34:53.024Z,22.20
2022-08-16T00:37:57.075Z,22.20
2022-08-16T00:40:50.891Z,22.10
2022-08-16T00:43:43.021Z,22.00
2022-08-16T00:46:35.567Z,22.00
2022-08-16T00:49:23.309Z,21.90
2022-08-16T00:52:29.674Z,22.00
2022-08-16T00:55:17.569Z,21.90
2022-08-16T00:58:13.210Z,21.90
2022-08-16T01:01:02.708Z,21.80
2022-08-16T01:03:52.191Z,22.00
2022-08-16T01:06:48.973Z,21.90
2022-08-16T01:09:45.532Z,21.90
2022-08-16T01:12:36.285Z,22.00
2022-08-16T01:15:27.430Z,21.90
2022-08-16T01:18:40.242Z,22.00
2022-08-16T01:21:40.054Z,21.90
2022-08-16T01:24:51.984Z,21.90
2022-08-16T01:27:43.945Z,21.90
2022-08-16T01:30:34.181Z,21.80
2022-08-16T01:33:23.955Z,21.70
2022-08-16T01:36:12.362Z,21.70
2022-08-16T01:38:59.879Z,21.60
2022-08-16T01:41:47.695Z,21.60
2022-08-16T01:44:37.748Z,21.60
2022-08-16T01:47:24.695Z,21.50
2022-08-16T01:50:41.866Z,21.50
2022-08-16T01:53:18.100Z,21.50
2022-08-16T01:56:06.860Z,21.40
2022-08-16T01:58:57.701Z,21.40
2022-08-16T02:01:49.475Z,21.30
2022-08-16T02:04:49.751Z,21.40
2022-08-16T02:07:44.047Z,21.40
2022-08-16T02:10:30.531Z,21.30
2022-08-16T02:13:20.690Z,21.30
2022-08-16T02:16:18.898Z,21.40
2022-08-16T02:19:16.447Z,21.30
2022-08-16T02:22:08.727Z,21.30
2022-08-16T02:25:15.652Z,21.30
2022-08-16T02:28:03.309Z,21.20
2022-08-16T02:30:52.069Z,21.20
2022-08-16T02:33:43.432Z,21.10
2022-08-16T02:36:42.420Z,21.10
2022-08-16T02:39:36.255Z,21.10
2022-08-16T02:42:23.987Z,21.20
2022-08-16T02:45:11.150Z,21.10
2022-08-16T02:48:01.604Z,21.10
2022-08-16T02:51:10.861Z,21.00
2022-08-16T02:53:58.432Z,21.00
2022-08-16T02:56:47.951Z,20.90
2022-08-16T02:59:39.845Z,20.90
2022-08-16T03:02:31.982Z,20.90
2022-08-16T03:05:18.662Z,20.80
2022-08-16T03:08:50.289Z,20.80
2022-08-16T03:11:21.836Z,20.70
2022-08-16T03:14:08.535Z,20.80
2022-08-16T03:16:59.075Z,20.70
2022-08-16T03:20:00.168Z,20.70
2022-08-16T03:22:49.072Z,20.60
2022-08-16T03:25:44.387Z,20.70
2022-08-16T03:28:32.109Z,20.60
2022-08-16T03:31:19.030Z,20.70
2022-08-16T03:34:05.651Z,20.70
2022-08-16T03:36:52.868Z,20.70
2022-08-16T03:39:43.003Z,20.60
2022-08-16T03:42:31.325Z,20.60
2022-08-16T03:45:18.726Z,20.70
2022-08-16T03:48:10.272Z,20.70
2022-08-16T03:54:01.336Z,20.60
2022-08-16T03:56:57.619Z,20.60
2022-08-16T03:59:46.107Z,20.60
2022-08-16T04:02:32.598Z,20.50
2022-08-16T04:05:20.171Z,20.50
2022-08-16T04:08:22.428Z,20.50
2022-08-16T04:11:09.237Z,20.40
2022-08-16T04:14:01.492Z,20.50
2022-08-16T04:17:06.217Z,20.60
2022-08-16T04:19:54.981Z,20.60
2022-08-16T04:22:45.319Z,20.60
2022-08-16T04:25:36.055Z,20.60
2022-08-16T04:28:52.068Z,20.70
2022-08-16T04:31:28.974Z,20.70
2022-08-16T04:34:18.371Z,20.80
2022-08-16T04:37:11.488Z,20.70
2022-08-16T04:39:58.170Z,20.80
2022-08-16T04:42:45.881Z,20.90
2022-08-16T04:45:35.700Z,21.00
2022-08-16T04:48:32.542Z,21.10
2022-08-16T04:51:21.601Z,21.30
2022-08-16T04:54:10.218Z,21.40
2022-08-16T04:56:58.864Z,21.60
2022-08-16T04:59:45.587Z,21.80
2022-08-16T05:02:41.529Z,22.00
2022-08-16T05:05:32.675Z,22.20
2022-08-16T05:08:28.366Z,22.40
2022-08-16T05:11:18.024Z,22.50
2022-08-16T05:14:06.868Z,22.60
2022-08-16T05:16:53.902Z,22.70
2022-08-16T05:22:35.675Z,23.10
2022-08-16T05:25:24.663Z,23.30
2022-08-16T05:28:31.094Z,23.60
2022-08-16T05:31:29.781Z,23.90
2022-08-16T05:34:19.774Z,24.10
2022-08-16T05:37:06.551Z,24.50
2022-08-16T05:39:55.445Z,24.60
2022-08-16T05:42:46.167Z,24.70
2022-08-16T05:45:36.526Z,25.00
2022-08-16T05:51:14.267Z,25.50
2022-08-16T08:37:54.204Z,34.10
2022-08-16T08:40:39.565Z,34.30
2022-08-16T08:43:29.837Z,34.10
2022-08-16T08:46:28.233Z,34.20
2022-08-16T08:49:22.349Z,34.20
2022-08-16T08:52:34.755Z,34.30
2022-08-16T08:55:24.912Z,34.30
2022-08-16T08:58:16.284Z,34.10
2022-08-16T09:01:07.081Z,34.10
2022-08-16T09:03:56.302Z,34.20
2022-08-16T09:06:44.467Z,34.30
2022-08-16T09:09:33.417Z,34.30
2022-08-16T09:12:31.194Z,34.40
2022-08-16T09:15:23.884Z,34.40
2022-08-16T09:18:25.321Z,34.40
2022-08-16T09:21:14.614Z,34.40
2022-08-16T09:24:03.522Z,34.50
2022-08-16T09:26:57.847Z,34.40
2022-08-16T09:29:45.685Z,34.50
2022-08-16T09:32:32.881Z,34.40
2022-08-16T09:35:19.999Z,34.30
2022-08-16T09:58:02.553Z,34.40
2022-08-16T10:00:54.204Z,34.20
2022-08-16T10:04:02.085Z,34.20
2022-08-16T10:06:50.032Z,34.20
2022-08-16T10:09:53.526Z,34.00
2022-08-16T10:12:59.669Z,33.80
2022-08-16T10:15:54.943Z,34.10
2022-08-16T10:19:02.211Z,34.10
2022-08-16T10:46:46.126Z,33.50
2022-08-16T10:53:13.173Z,33.20
2022-08-16T10:57:12.094Z,33.10
2022-08-16T11:00:37.986Z,33.00
2022-08-16T11:33:02.317Z,29.40
2022-08-16T12:58:59.519Z,30.40
2022-08-16T13:01:47.701Z,30.30
2022-08-16T13:04:37.680Z,30.30
2022-08-16T13:07:26.924Z,30.30
2022-08-16T13:10:21.491Z,30.40
2022-08-16T13:13:25.619Z,30.50
2022-08-16T13:16:20.006Z,30.60
2022-08-16T13:19:07.177Z,30.80
2022-08-16T13:21:53.759Z,30.90
2022-08-16T13:24:40.328Z,30.80
2022-08-16T13:28:02.403Z,30.70
2022-08-16T13:30:41.937Z,30.60
2022-08-16T13:33:31.071Z,30.50
2022-08-16T13:36:32.205Z,30.30
2022-08-16T13:39:24.425Z,30.20
2022-08-16T13:42:11.970Z,30.10
2022-08-16T13:44:59.150Z,29.90
2022-08-16T13:47:48.512Z,29.80
2022-08-16T13:50:49.368Z,29.60
2022-08-16T13:53:38.927Z,29.50
2022-08-16T13:56:31.799Z,29.50
2022-08-16T13:59:24.758Z,29.60
2022-08-16T14:02:16.042Z,29.40
2022-08-16T14:05:05.760Z,29.40
2022-08-16T14:07:53.019Z,29.40
2022-08-16T14:10:39.885Z,29.30
2022-08-16T14:13:26.350Z,29.10
2022-08-16T14:16:24.301Z,29.10
2022-08-16T14:19:18.407Z,29.20
2022-08-16T14:22:14.055Z,29.20
2022-08-16T14:25:03.442Z,29.30
2022-08-16T14:27:54.643Z,29.40
2022-08-16T14:30:41.889Z,29.50
2022-08-16T14:33:28.224Z,29.50
2022-08-16T14:36:29.569Z,29.40
2022-08-16T14:39:17.586Z,29.40
2022-08-16T14:42:10.636Z,29.40
2022-08-16T14:45:00.612Z,29.40
2022-08-16T14:47:49.882Z,29.40
2022-08-16T14:50:37.635Z,29.40
2022-08-16T14:53:25.605Z,29.30
2022-08-16T14:56:17.407Z,29.30
2022-08-16T14:59:20.886Z,29.30
2022-08-16T15:02:15.050Z,29.30
2022-08-16T15:05:21.139Z,29.30
2022-08-16T15:08:10.113Z,29.30
2022-08-16T15:10:56.789Z,29.30
2022-08-16T15:13:44.250Z,29.30
2022-08-16T15:16:32.354Z,29.20
2022-08-16T15:19:21.743Z,29.10
2022-08-16T15:22:11.950Z,29.10
2022-08-16T15:25:03.351Z,29.00
2022-08-16T15:27:55.471Z,29.10
2022-08-16T15:30:57.679Z,29.10
2022-08-16T15:33:55.158Z,29.10
2022-08-16T15:36:44.717Z,29.20
2022-08-16T15:39:39.410Z,29.20
2022-08-16T15:42:27.299Z,29.10
2022-08-16T15:45:35.507Z,29.10
2022-08-16T15:48:28.604Z,29.00
2022-08-16T15:51:15.799Z,29.00
2022-08-16T15:54:29.105Z,28.90
2022-08-16T15:57:11.029Z,28.90
2022-08-16T16:00:09.905Z,28.80
2022-08-16T16:03:04.944Z,28.80
2022-08-16T16:06:00.029Z,28.80
2022-08-16T16:08:48.266Z,28.70
2022-08-16T16:11:38.311Z,28.80
2022-08-16T16:14:25.170Z,28.80
2022-08-16T16:17:16.799Z,28.80
2022-08-16T16:20:04.562Z,28.80
2022-08-16T16:22:53.013Z,28.70
2022-08-16T16:25:43.663Z,28.70
2022-08-16T16:28:51.396Z,28.60
2022-08-16T16:31:41.046Z,28.60
2022-08-16T16:34:32.390Z,28.60
2022-08-16T16:37:22.277Z,28.60
2022-08-16T16:40:12.839Z,28.60
2022-08-16T16:43:03.618Z,28.60
2022-08-16T16:45:50.326Z,28.40
2022-08-16T16:48:36.993Z,28.50
2022-08-16T16:51:24.461Z,28.50
2022-08-16T16:54:22.480Z,28.50
2022-08-16T16:57:35.365Z,28.50
2022-08-16T17:00:26.044Z,28.40
2022-08-16T17:03:17.659Z,28.30
2022-08-16T17:06:09.235Z,28.20
2022-08-16T17:08:57.159Z,28.20
2022-08-16T17:11:46.001Z,28.10
2022-08-16T17:14:43.311Z,28.10
2022-08-16T17:17:29.827Z,28.10
2022-08-16T17:20:24.647Z,28.10
2022-08-16T17:23:12.067Z,28.10
2022-08-16T17:25:58.311Z,28.00
2022-08-16T17:28:59.612Z,28.00
2022-08-16T17:31:50.318Z,27.90
2022-08-16T17:34:46.455Z,27.90
2022-08-16T17:40:55.559Z,27.80
2022-08-16T17:43:46.071Z,27.70
2022-08-16T17:46:51.763Z,27.70
2022-08-16T17:49:40.474Z,27.60
2022-08-16T17:52:28.446Z,27.60
2022-08-16T17:55:23.349Z,27.60
2022-08-16T17:58:22.854Z,27.50
2022-08-16T18:01:11.648Z,27.40
2022-08-16T18:04:09.257Z,27.40
2022-08-16T18:06:57.862Z,27.40
2022-08-16T18:09:44.134Z,27.30
2022-08-16T18:12:51.130Z,27.30
2022-08-16T18:15:39.367Z,27.20
2022-08-16T18:18:26.476Z,27.10
2022-08-16T18:21:33.022Z,27.10
2022-08-16T18:24:21.021Z,27.00
2022-08-16T18:27:25.224Z,27.00
2022-08-16T18:30:17.415Z,26.90
2022-08-16T18:33:03.826Z,26.90
2022-08-16T18:35:54.305Z,26.90
2022-08-16T18:38:43.670Z,26.80
2022-08-16T18:41:33.501Z,26.70
2022-08-16T18:44:26.772Z,26.60
2022-08-16T18:47:14.343Z,26.50
2022-08-16T18:50:00.586Z,26.40
2022-08-16T18:52:52.454Z,26.40
2022-08-16T18:55:45.290Z,26.30
2022-08-16T18:58:34.016Z,26.20
2022-08-16T19:01:20.799Z,26.20
2022-08-16T19:04:48.972Z,26.20
2022-08-16T19:07:14.241Z,26.10
2022-08-16T19:10:02.009Z,26.10
2022-08-16T19:12:49.926Z,26.10
2022-08-16T19:15:39.194Z,25.90
2022-08-16T19:18:27.160Z,25.90
2022-08-16T19:21:14.749Z,25.80
2022-08-16T19:24:01.855Z,25.80
2022-08-16T19:26:50.933Z,25.80
2022-08-16T19:29:37.427Z,25.90
2022-08-16T19:32:28.299Z,25.80
2022-08-16T19:35:15.799Z,25.80
2022-08-16T19:38:01.916Z,25.70
2022-08-16T19:40:48.528Z,25.70
2022-08-16T19:43:35.609Z,25.80
2022-08-16T19:46:21.954Z,25.80
2022-08-16T19:49:09.926Z,25.80
2022-08-16T19:52:11.363Z,25.70
2022-08-16T19:55:03.055Z,25.70
2022-08-16T19:57:49.578Z,25.70
2022-08-16T20:00:37.724Z,25.70
2022-08-16T20:03:25.587Z,25.60
2022-08-16T20:06:13.551Z,25.60
2022-08-16T20:09:20.429Z,25.60
2022-08-16T20:12:10.575Z,25.50
2022-08-16T20:14:57.211Z,25.50
2022-08-16T20:17:44.621Z,25.60
2022-08-16T20:20:30.968Z,25.50
2022-08-16T20:23:24.375Z,25.50
2022-08-16T20:26:11.627Z,25.50
2022-08-16T20:28:57.944Z,25.40
2022-08-16T20:31:44.517Z,25.50
2022-08-16T20:34:30.994Z,25.40
2022-08-16T20:37:18.294Z,25.40
2022-08-16T20:40:28.674Z,25.40
2022-08-16T20:43:17.159Z,25.40
2022-08-16T20:46:04.645Z,25.40
2022-08-16T20:48:51.001Z,25.30
2022-08-16T20:51:46.544Z,25.30
2022-08-16T20:54:35.922Z,25.20
2022-08-16T20:57:23.879Z,25.30
2022-08-16T21:00:11.710Z,25.30
2022-08-16T21:03:00.790Z,25.30
2022-08-16T21:05:47.277Z,25.30
2022-08-16T21:08:51.829Z,25.30
2022-08-16T21:11:40.093Z,25.20
2022-08-16T21:14:29.761Z,25.20
2022-08-16T21:17:17.080Z,25.20
2022-08-16T21:20:04.319Z,25.30
2022-08-16T21:22:56.974Z,25.20
2022-08-16T21:25:58.471Z,25.20
2022-08-16T21:28:46.062Z,25.10
2022-08-16T21:31:33.798Z,25.10
2022-08-16T21:34:20.485Z,25.00
2022-08-16T21:37:06.953Z,24.90
2022-08-16T21:39:53.430Z,24.90
2022-08-16T21:42:42.197Z,24.90
2022-08-16T21:45:28.579Z,24.90
2022-08-16T21:48:16.626Z,24.80
2022-08-16T21:51:03.620Z,24.70
2022-08-16T21:53:49.942Z,24.60
2022-08-16T21:56:36.551Z,24.60
2022-08-16T21:59:23.094Z,24.60
2022-08-16T22:02:09.878Z,24.50
2022-08-16T22:04:57.830Z,24.40
2022-08-16T22:07:44.382Z,24.20
2022-08-16T22:11:04.812Z,24.10
2022-08-16T22:13:40.392Z,24.10
2022-08-16T22:16:31.323Z,24.10
2022-08-16T22:19:18.268Z,23.90
2022-08-16T22:22:05.842Z,23.80
2022-08-16T22:24:52.836Z,23.60
2022-08-16T22:27:39.498Z,23.50
2022-08-16T22:30:26.096Z,23.50
2022-08-16T22:33:17.809Z,23.50
2022-08-16T22:36:05.283Z,23.50
2022-08-16T22:38:56.228Z,23.40
2022-08-16T22:41:45.739Z,23.30
2022-08-16T22:44:32.507Z,23.10
2022-08-16T22:47:19.009Z,23.00
2022-08-16T22:50:09.378Z,22.90
2022-08-16T22:52:57.421Z,22.80
2022-08-16T22:55:45.570Z,22.80
2022-08-16T22:58:36.482Z,22.70
2022-08-16T23:01:25.653Z,22.70
2022-08-16T23:04:12.238Z,22.70
2022-08-16T23:06:58.834Z,22.90
2022-08-16T23:09:45.402Z,22.80
2022-08-16T23:12:33.282Z,22.60
2022-08-16T23:15:20.701Z,22.60
2022-08-16T23:18:11.159Z,22.60
2022-08-16T23:21:00.237Z,22.80
2022-08-16T23:23:48.796Z,23.00
2022-08-16T23:26:46.419Z,23.20
2022-08-16T23:29:36.509Z,23.30
2022-08-16T23:32:23.110Z,23.30
2022-08-16T23:35:09.908Z,23.30
2022-08-16T23:37:56.306Z,23.30
2022-08-16T23:40:43.443Z,23.30
2022-08-16T23:43:32.531Z,23.20
2022-08-16T23:46:20.579Z,23.20
2022-08-16T23:49:57.445Z,23.20
2022-08-16T23:52:14.861Z,23.20
2022-08-16T23:55:03.636Z,23.20
2022-08-16T23:57:50.624Z,23.20
