createdAt,value
2022-09-14T00:00:36.772Z,10.70
2022-09-14T00:01:36.807Z,12.10
2022-09-14T00:02:36.891Z,14.50
2022-09-14T00:03:36.752Z,10.30
2022-09-14T00:04:36.752Z,12.90
2022-09-14T00:05:36.732Z,12.70
2022-09-14T00:06:36.714Z,11.60
2022-09-14T00:07:36.724Z,13.20
2022-09-14T00:08:36.693Z,14.00
2022-09-14T00:09:36.693Z,13.30
2022-09-14T00:10:36.675Z,14.80
2022-09-14T00:11:36.671Z,13.30
2022-09-14T00:12:36.655Z,14.30
2022-09-14T00:13:36.667Z,13.00
2022-09-14T00:14:36.666Z,13.50
2022-09-14T00:15:36.616Z,13.10
2022-09-14T00:16:36.659Z,17.40
2022-09-14T00:17:36.596Z,13.90
2022-09-14T00:18:36.586Z,18.60
2022-09-14T00:19:36.704Z,16.90
2022-09-14T00:20:36.577Z,12.20
2022-09-14T00:21:36.566Z,18.10
2022-09-14T00:22:36.540Z,15.60
2022-09-14T00:23:36.545Z,15.80
2022-09-14T00:24:36.589Z,13.30
2022-09-14T00:25:36.513Z,15.50
2022-09-14T00:26:36.496Z,14.50
2022-09-14T00:27:36.494Z,16.00
2022-09-14T00:28:36.474Z,16.80
2022-09-14T00:29:36.650Z,18.60
2022-09-14T00:30:36.457Z,14.00
2022-09-14T00:31:36.543Z,18.90
2022-09-14T00:32:36.422Z,18.40
2022-09-14T00:33:36.419Z,18.40
2022-09-14T00:34:36.427Z,16.10
2022-09-14T00:35:36.424Z,17.00
2022-09-14T00:36:36.393Z,17.20
2022-09-14T00:37:36.390Z,14.70
2022-09-14T00:38:36.418Z,14.30
2022-09-14T00:39:36.472Z,14.50
2022-09-14T00:40:36.344Z,14.10
2022-09-14T00:41:36.327Z,15.50
2022-09-14T00:42:36.342Z,12.80
2022-09-14T00:43:36.304Z,14.00
2022-09-14T00:44:36.393Z,16.90
2022-09-14T00:45:36.356Z,15.80
2022-09-14T00:46:36.289Z,17.10
2022-09-14T00:47:36.266Z,16.10
2022-09-14T00:48:36.274Z,13.30
2022-09-14T00:49:36.374Z,15.40
2022-09-14T00:50:36.227Z,13.40
2022-09-14T00:51:36.218Z,15.40
2022-09-14T00:52:36.278Z,15.90
2022-09-14T00:53:36.258Z,14.10
2022-09-14T00:54:36.227Z,13.70
2022-09-14T00:55:36.181Z,19.40
2022-09-14T00:56:36.166Z,15.30
2022-09-14T00:57:36.168Z,15.50
2022-09-14T00:58:36.141Z,15.60
2022-09-14T00:59:36.170Z,16.80
2022-09-14T01:00:36.119Z,15.20
2022-09-14T01:01:36.194Z,14.90
2022-09-14T01:02:36.153Z,14.80
2022-09-14T01:03:36.089Z,15.10
2022-09-14T01:04:36.108Z,14.90
2022-09-14T01:05:36.070Z,14.00
2022-09-14T01:06:36.087Z,13.10
2022-09-14T01:07:36.091Z,15.10
2022-09-14T01:08:36.084Z,12.70
2022-09-14T01:09:36.030Z,14.60
2022-09-14T01:10:36.032Z,10.40
2022-09-14T01:11:36.027Z,12.60
2022-09-14T01:12:35.982Z,14.00
2022-09-14T01:13:35.981Z,13.60
2022-09-14T01:14:36.009Z,13.80
2022-09-14T01:15:35.954Z,12.40
2022-09-14T01:16:36.042Z,14.20
2022-09-14T01:17:35.933Z,13.80
2022-09-14T01:18:36.004Z,12.70
2022-09-14T01:19:35.923Z,10.90
2022-09-14T01:20:35.935Z,11.40
2022-09-14T01:21:35.892Z,11.10
2022-09-14T01:22:35.905Z,10.20
2022-09-14T01:23:35.909Z,9.30
2022-09-14T01:24:35.854Z,12.30
2022-09-14T01:25:35.859Z,14.10
2022-09-14T01:26:35.858Z,12.10
2022-09-14T01:27:35.825Z,14.00
2022-09-14T01:28:35.847Z,13.10
2022-09-14T01:29:35.875Z,12.20
2022-09-14T01:30:35.810Z,14.90
2022-09-14T01:31:35.814Z,13.80
2022-09-14T01:32:35.770Z,15.00
2022-09-14T01:33:35.767Z,12.20
2022-09-14T01:34:35.748Z,13.30
2022-09-14T01:35:35.759Z,13.70
2022-09-14T01:36:35.772Z,12.70
2022-09-14T01:37:35.719Z,13.90
2022-09-14T01:38:35.719Z,15.10
2022-09-14T01:39:35.692Z,14.30
2022-09-14T01:40:35.693Z,12.90
2022-09-14T01:41:35.692Z,14.20
2022-09-14T01:42:35.659Z,14.50
2022-09-14T01:43:36.904Z,16.60
2022-09-14T01:44:35.664Z,14.60
2022-09-14T01:45:35.655Z,15.20
2022-09-14T01:46:35.613Z,14.50
2022-09-14T01:47:35.612Z,13.00
2022-09-14T01:48:35.610Z,14.50
2022-09-14T01:49:35.602Z,12.20
2022-09-14T01:50:35.573Z,14.50
2022-09-14T01:51:35.672Z,14.90
2022-09-14T01:52:35.553Z,15.00
2022-09-14T01:53:35.565Z,12.30
2022-09-14T01:54:35.560Z,11.90
2022-09-14T01:55:35.527Z,16.10
2022-09-14T01:56:35.505Z,15.90
2022-09-14T01:57:35.497Z,13.20
2022-09-14T01:58:35.542Z,14.10
2022-09-14T01:59:35.466Z,17.50
2022-09-14T02:00:35.514Z,14.70
2022-09-14T02:01:35.447Z,13.00
2022-09-14T02:02:35.480Z,13.30
2022-09-14T02:03:35.436Z,13.70
2022-09-14T02:04:35.439Z,13.30
2022-09-14T02:05:35.407Z,13.70
2022-09-14T02:06:35.416Z,16.60
2022-09-14T02:07:35.391Z,12.90
2022-09-14T02:08:35.390Z,13.60
2022-09-14T02:09:35.361Z,14.60
2022-09-14T02:10:35.369Z,14.00
2022-09-14T02:11:35.340Z,15.70
2022-09-14T02:12:35.389Z,17.20
2022-09-14T02:13:35.332Z,10.90
2022-09-14T02:14:35.312Z,12.20
2022-09-14T02:15:35.301Z,14.00
2022-09-14T02:16:35.344Z,14.00
2022-09-14T02:17:35.291Z,13.50
2022-09-14T02:18:35.301Z,11.80
2022-09-14T02:19:35.259Z,16.20
2022-09-14T02:20:35.250Z,13.90
2022-09-14T02:21:35.232Z,12.60
2022-09-14T02:22:35.229Z,12.20
2022-09-14T02:23:35.232Z,12.70
2022-09-14T02:24:35.225Z,14.90
2022-09-14T02:25:35.202Z,14.10
2022-09-14T02:26:35.245Z,13.10
2022-09-14T02:27:35.163Z,14.20
2022-09-14T02:28:35.200Z,12.30
2022-09-14T02:29:35.152Z,13.90
2022-09-14T02:30:35.172Z,14.40
2022-09-14T02:31:35.192Z,14.30
2022-09-14T02:32:35.116Z,14.30
2022-09-14T02:33:35.141Z,13.50
2022-09-14T02:34:35.116Z,13.30
2022-09-14T02:35:35.104Z,12.50
2022-09-14T02:36:35.068Z,13.20
2022-09-14T02:37:35.067Z,12.80
2022-09-14T02:38:35.143Z,13.50
2022-09-14T02:39:35.081Z,12.30
2022-09-14T02:40:35.048Z,16.00
2022-09-14T02:41:35.010Z,17.00
2022-09-14T02:42:35.026Z,14.70
2022-09-14T02:43:35.006Z,14.90
2022-09-14T02:44:35.010Z,14.70
2022-09-14T02:45:34.967Z,14.70
2022-09-14T02:46:35.016Z,13.00
2022-09-14T02:47:34.960Z,15.20
2022-09-14T02:48:34.953Z,14.10
2022-09-14T02:49:34.920Z,13.10
2022-09-14T02:50:35.062Z,14.80
2022-09-14T02:51:34.918Z,19.50
2022-09-14T02:52:34.912Z,15.70
2022-09-14T02:53:35.112Z,17.00
2022-09-14T02:54:34.881Z,15.60
2022-09-14T02:55:34.911Z,18.40
2022-09-14T02:56:34.861Z,16.20
2022-09-14T02:57:34.836Z,16.40
2022-09-14T02:58:34.863Z,18.50
2022-09-14T02:59:34.814Z,18.20
2022-09-14T03:00:34.835Z,14.50
2022-09-14T03:01:34.818Z,16.80
2022-09-14T03:02:34.795Z,17.20
2022-09-14T03:03:35.810Z,17.40
2022-09-14T03:04:34.765Z,17.40
2022-09-14T03:05:34.746Z,17.10
2022-09-14T03:06:34.736Z,17.20
2022-09-14T03:07:34.725Z,19.80
2022-09-14T03:08:34.734Z,19.30
2022-09-14T03:09:34.696Z,18.30
2022-09-14T03:10:34.697Z,19.90
2022-09-14T03:11:34.676Z,19.30
2022-09-14T03:12:34.671Z,19.10
2022-09-14T03:13:34.686Z,19.80
2022-09-14T03:14:34.657Z,18.80
2022-09-14T03:15:34.636Z,20.40
2022-09-14T03:16:34.686Z,23.00
2022-09-14T03:17:34.619Z,22.00
2022-09-14T03:18:34.629Z,26.40
2022-09-14T03:19:34.590Z,23.20
2022-09-14T03:20:34.588Z,26.30
2022-09-14T03:21:34.571Z,24.00
2022-09-14T03:22:34.578Z,24.40
2022-09-14T03:23:34.569Z,23.20
2022-09-14T03:24:34.552Z,24.70
2022-09-14T03:25:34.591Z,24.60
2022-09-14T03:26:34.524Z,23.60
2022-09-14T03:27:34.512Z,24.80
2022-09-14T03:28:34.522Z,27.50
2022-09-14T03:29:34.494Z,25.80
2022-09-14T03:30:34.473Z,25.10
2022-09-14T03:31:34.497Z,25.40
2022-09-14T03:32:34.455Z,25.30
2022-09-14T03:33:34.435Z,30.60
2022-09-14T03:34:34.445Z,28.90
2022-09-14T03:35:34.434Z,29.90
2022-09-14T03:36:34.444Z,29.50
2022-09-14T03:37:34.454Z,32.50
2022-09-14T03:38:34.416Z,30.20
2022-09-14T03:39:34.385Z,33.30
2022-09-14T03:40:34.410Z,31.10
2022-09-14T03:41:34.418Z,32.10
2022-09-14T03:42:34.336Z,30.40
2022-09-14T03:43:34.338Z,36.00
2022-09-14T03:44:34.336Z,31.10
2022-09-14T03:45:34.307Z,33.70
2022-09-14T03:46:34.367Z,31.70
2022-09-14T03:47:34.317Z,35.10
2022-09-14T03:48:34.287Z,30.60
2022-09-14T03:49:34.300Z,33.30
2022-09-14T03:50:34.271Z,33.30
2022-09-14T03:51:34.240Z,30.40
2022-09-14T03:52:34.239Z,35.90
2022-09-14T03:53:34.222Z,33.80
2022-09-14T03:54:34.209Z,33.50
2022-09-14T03:55:34.264Z,32.10
2022-09-14T03:56:34.190Z,31.70
2022-09-14T03:57:34.192Z,30.80
2022-09-14T03:58:34.172Z,31.30
2022-09-14T03:59:34.170Z,35.70
2022-09-14T04:00:34.140Z,33.20
2022-09-14T04:01:34.230Z,31.80
2022-09-14T04:02:34.157Z,33.20
2022-09-14T04:03:34.130Z,30.50
2022-09-14T04:04:34.124Z,31.70
2022-09-14T04:05:34.094Z,29.80
2022-09-14T04:06:34.101Z,31.90
2022-09-14T04:07:34.079Z,34.00
2022-09-14T04:08:34.078Z,32.40
2022-09-14T04:09:34.048Z,32.60
2022-09-14T04:10:34.035Z,31.80
2022-09-14T04:11:34.036Z,29.30
2022-09-14T04:12:34.005Z,29.40
2022-09-14T04:13:34.239Z,28.10
2022-09-14T04:14:34.006Z,28.40
2022-09-14T04:15:33.978Z,30.10
2022-09-14T04:16:34.084Z,30.10
2022-09-14T04:17:34.017Z,28.00
2022-09-14T04:18:33.946Z,28.00
2022-09-14T04:19:33.948Z,30.60
2022-09-14T04:20:33.920Z,29.10
2022-09-14T04:21:34.018Z,29.60
2022-09-14T04:22:33.918Z,28.70
2022-09-14T04:23:38.986Z,27.50
2022-09-14T04:24:34.888Z,28.00
2022-09-14T04:25:33.870Z,28.20
2022-09-14T04:26:33.860Z,30.10
2022-09-14T04:27:33.844Z,28.70
2022-09-14T04:28:33.839Z,28.30
2022-09-14T04:29:33.900Z,28.40
2022-09-14T04:30:33.810Z,27.00
2022-09-14T04:31:34.059Z,25.40
2022-09-14T04:32:34.686Z,27.60
2022-09-14T04:33:33.782Z,27.80
2022-09-14T04:34:33.779Z,27.30
2022-09-14T04:35:33.760Z,27.50
2022-09-14T04:36:33.804Z,25.60
2022-09-14T04:37:33.794Z,31.30
2022-09-14T04:38:33.724Z,26.60
2022-09-14T04:39:33.953Z,29.10
2022-09-14T04:40:33.787Z,27.40
2022-09-14T04:41:33.700Z,25.50
2022-09-14T04:42:33.678Z,26.80
2022-09-14T04:43:33.685Z,27.80
2022-09-14T04:44:33.735Z,28.00
2022-09-14T04:45:33.646Z,26.40
2022-09-14T04:46:33.797Z,28.60
2022-09-14T04:47:33.648Z,26.90
2022-09-14T04:48:33.616Z,25.40
2022-09-14T04:49:33.648Z,26.90
2022-09-14T04:50:33.587Z,25.00
2022-09-14T04:51:33.586Z,26.90
2022-09-14T04:52:33.579Z,26.70
2022-09-14T04:53:33.568Z,28.80
2022-09-14T04:54:33.558Z,24.30
2022-09-14T04:55:33.548Z,28.60
2022-09-14T04:56:33.575Z,28.40
2022-09-14T04:57:33.520Z,23.60
2022-09-14T04:58:33.509Z,26.50
2022-09-14T04:59:33.519Z,28.30
2022-09-14T05:00:33.487Z,26.50
2022-09-14T05:01:33.518Z,25.80
2022-09-14T05:02:33.539Z,25.70
2022-09-14T05:03:33.467Z,29.00
2022-09-14T05:04:33.451Z,29.30
2022-09-14T05:05:33.431Z,26.20
2022-09-14T05:06:33.421Z,27.30
2022-09-14T05:07:33.413Z,30.20
2022-09-14T05:08:33.414Z,28.30
2022-09-14T05:09:33.384Z,29.20
2022-09-14T05:10:33.383Z,26.60
2022-09-14T05:11:33.365Z,32.70
2022-09-14T05:12:33.369Z,32.20
2022-09-14T05:13:33.358Z,34.20
2022-09-14T05:14:33.355Z,33.30
2022-09-14T05:15:33.383Z,32.30
2022-09-14T05:16:33.326Z,39.00
2022-09-14T05:17:33.305Z,35.00
2022-09-14T05:18:33.298Z,35.60
2022-09-14T05:19:33.277Z,35.40
2022-09-14T05:20:33.277Z,33.20
2022-09-14T05:21:33.259Z,35.10
2022-09-14T05:22:33.277Z,39.20
2022-09-14T05:23:33.249Z,40.10
2022-09-14T05:24:33.226Z,39.90
2022-09-14T05:25:33.208Z,33.70
2022-09-14T05:26:33.205Z,36.10
2022-09-14T05:27:33.187Z,34.00
2022-09-14T05:28:33.228Z,35.40
2022-09-14T05:29:33.181Z,39.80
2022-09-14T05:30:33.159Z,35.90
2022-09-14T05:31:33.239Z,38.20
2022-09-14T05:32:33.200Z,34.40
2022-09-14T05:33:33.130Z,38.20
2022-09-14T05:34:33.118Z,37.90
2022-09-14T05:35:33.101Z,35.50
2022-09-14T05:36:33.092Z,35.30
2022-09-14T05:37:33.080Z,35.60
2022-09-14T05:38:33.089Z,32.80
2022-09-14T05:39:33.052Z,32.50
2022-09-14T05:40:33.092Z,33.50
2022-09-14T05:41:33.033Z,41.00
2022-09-14T05:42:33.030Z,41.20
2022-09-14T05:43:33.042Z,36.60
2022-09-14T05:44:33.005Z,33.70
2022-09-14T05:45:32.983Z,34.80
2022-09-14T05:46:33.014Z,33.40
2022-09-14T05:47:37.065Z,37.10
2022-09-14T05:48:33.976Z,38.20
2022-09-14T05:49:32.949Z,37.20
2022-09-14T05:50:33.007Z,36.60
2022-09-14T05:51:32.928Z,38.10
2022-09-14T05:52:32.917Z,38.80
2022-09-14T05:53:32.907Z,37.30
2022-09-14T05:54:32.905Z,36.80
2022-09-14T05:55:32.887Z,33.50
2022-09-14T05:56:32.878Z,35.90
2022-09-14T05:57:32.869Z,40.10
2022-09-14T05:58:32.878Z,39.80
2022-09-14T05:59:32.840Z,38.40
2022-09-14T06:00:32.829Z,37.60
2022-09-14T06:01:33.047Z,40.20
2022-09-14T06:02:32.810Z,40.80
2022-09-14T06:03:33.945Z,42.40
2022-09-14T06:04:32.805Z,40.20
2022-09-14T06:05:32.836Z,38.00
2022-09-14T06:06:32.763Z,38.40
2022-09-14T06:07:32.757Z,38.70
2022-09-14T06:08:32.760Z,39.40
2022-09-14T06:09:33.391Z,43.80
2022-09-14T06:10:32.797Z,43.40
2022-09-14T06:11:32.699Z,37.90
2022-09-14T06:12:32.711Z,39.50
2022-09-14T06:13:32.710Z,40.00
2022-09-14T06:14:32.683Z,39.20
2022-09-14T06:15:32.652Z,40.80
2022-09-14T06:16:32.662Z,35.80
2022-09-14T06:17:32.643Z,36.90
2022-09-14T06:18:32.651Z,36.10
2022-09-14T06:19:32.614Z,35.00
2022-09-14T06:20:32.613Z,36.20
2022-09-14T06:21:32.594Z,37.30
2022-09-14T06:22:32.611Z,38.00
2022-09-14T06:23:32.773Z,35.90
2022-09-14T06:24:32.565Z,35.20
2022-09-14T06:25:32.545Z,32.90
2022-09-14T06:26:32.544Z,33.60
2022-09-14T06:27:32.525Z,35.00
2022-09-14T06:28:32.538Z,35.20
2022-09-14T06:29:32.505Z,34.00
2022-09-14T06:30:32.514Z,35.60
2022-09-14T06:31:32.478Z,32.80
2022-09-14T06:32:32.495Z,34.40
2022-09-14T06:33:32.467Z,31.80
2022-09-14T06:34:32.456Z,34.90
2022-09-14T06:35:32.439Z,31.90
2022-09-14T06:36:32.441Z,31.90
2022-09-14T06:37:32.424Z,30.00
2022-09-14T06:38:32.432Z,31.90
2022-09-14T06:39:32.400Z,32.50
2022-09-14T06:40:32.429Z,35.40
2022-09-14T06:41:32.382Z,33.50
2022-09-14T06:42:32.373Z,31.30
2022-09-14T06:43:32.490Z,31.20
2022-09-14T06:44:32.340Z,35.30
2022-09-14T06:45:32.335Z,32.70
2022-09-14T06:46:32.312Z,39.10
2022-09-14T06:47:32.310Z,33.10
2022-09-14T06:48:32.312Z,35.50
2022-09-14T06:49:32.293Z,38.90
2022-09-14T06:50:32.285Z,35.10
2022-09-14T06:51:32.262Z,36.10
2022-09-14T06:52:33.916Z,38.50
2022-09-14T06:53:32.644Z,37.50
2022-09-14T06:54:32.224Z,35.10
2022-09-14T06:55:32.222Z,35.10
2022-09-14T06:56:32.214Z,34.10
2022-09-14T06:57:32.196Z,31.80
2022-09-14T06:58:32.215Z,35.70
2022-09-14T06:59:32.178Z,32.70
2022-09-14T07:00:32.156Z,35.90
2022-09-14T07:01:32.153Z,33.80
2022-09-14T07:02:32.204Z,32.70
2022-09-14T07:03:32.155Z,33.10
2022-09-14T07:04:32.121Z,30.60
2022-09-14T07:05:32.117Z,30.10
2022-09-14T07:06:32.089Z,29.60
2022-09-14T07:07:32.098Z,28.60
2022-09-14T07:08:32.090Z,24.90
2022-09-14T07:09:32.070Z,25.10
2022-09-14T07:10:32.058Z,29.00
2022-09-14T07:11:32.040Z,26.70
2022-09-14T07:12:32.027Z,23.20
2022-09-14T07:13:32.046Z,20.90
2022-09-14T07:14:32.552Z,19.50
2022-09-14T07:15:31.999Z,19.20
2022-09-14T07:16:31.980Z,21.00
2022-09-14T07:17:31.981Z,20.10
2022-09-14T07:18:31.969Z,20.80
2022-09-14T07:19:31.964Z,21.60
2022-09-14T07:20:32.161Z,22.90
2022-09-14T07:21:31.935Z,18.40
2022-09-14T07:22:31.914Z,22.60
2022-09-14T07:23:31.924Z,20.40
2022-09-14T07:24:31.894Z,20.70
2022-09-14T07:25:31.907Z,19.30
2022-09-14T07:26:31.873Z,19.60
2022-09-14T07:27:31.865Z,22.20
2022-09-14T07:28:33.100Z,17.60
2022-09-14T07:29:31.845Z,18.90
2022-09-14T07:30:31.920Z,17.60
2022-09-14T07:31:31.825Z,18.30
2022-09-14T07:32:31.813Z,18.90
2022-09-14T07:33:31.815Z,17.20
2022-09-14T07:34:31.785Z,19.50
2022-09-14T07:35:31.799Z,19.60
2022-09-14T07:36:34.860Z,19.10
2022-09-14T07:37:31.764Z,21.20
2022-09-14T07:38:51.159Z,24.80
2022-09-14T07:39:32.728Z,21.90
2022-09-14T07:40:31.798Z,26.40
2022-09-14T07:41:31.709Z,24.20
2022-09-14T07:42:31.692Z,21.90
2022-09-14T07:43:31.751Z,22.70
2022-09-14T07:44:31.669Z,24.00
2022-09-14T07:45:31.733Z,25.50
2022-09-14T07:46:31.649Z,23.10
2022-09-14T07:47:31.650Z,23.60
2022-09-14T07:48:31.637Z,21.70
2022-09-14T07:49:31.621Z,24.00
2022-09-14T07:50:31.611Z,21.50
2022-09-14T07:51:31.593Z,22.10
2022-09-14T07:52:34.510Z,20.30
2022-09-14T07:53:32.592Z,19.10
2022-09-14T07:54:31.552Z,18.30
2022-09-14T07:55:31.554Z,21.70
2022-09-14T07:56:31.533Z,18.50
2022-09-14T07:57:54.718Z,16.80
2022-09-14T07:58:32.634Z,18.50
2022-09-14T07:59:36.100Z,17.40
2022-09-14T08:00:32.498Z,18.70
2022-09-14T08:01:31.532Z,18.90
2022-09-14T08:02:31.486Z,19.10
2022-09-14T08:03:31.505Z,18.30
2022-09-14T08:04:31.457Z,20.40
2022-09-14T08:05:31.445Z,18.00
2022-09-14T08:06:31.426Z,18.40
2022-09-14T08:07:31.434Z,19.50
2022-09-14T08:08:31.438Z,21.80
2022-09-14T08:09:31.396Z,19.80
2022-09-14T08:10:31.399Z,21.10
2022-09-14T08:11:31.378Z,19.20
2022-09-14T08:12:31.359Z,19.00
2022-09-14T08:13:31.397Z,25.00
2022-09-14T08:14:31.339Z,19.30
2022-09-14T08:15:31.349Z,20.40
2022-09-14T08:16:31.362Z,18.40
2022-09-14T08:17:31.321Z,18.60
2022-09-14T08:18:31.325Z,19.60
2022-09-14T08:19:31.302Z,18.90
2022-09-14T08:20:31.282Z,20.40
2022-09-14T08:21:31.271Z,17.90
2022-09-14T08:22:31.297Z,17.30
2022-09-14T08:23:31.281Z,17.90
2022-09-14T08:24:31.231Z,13.40
2022-09-14T08:25:31.234Z,14.50
2022-09-14T08:26:31.213Z,12.00
2022-09-14T08:27:31.242Z,14.00
2022-09-14T08:28:31.217Z,14.10
2022-09-14T08:29:31.207Z,13.00
2022-09-14T08:30:31.177Z,13.60
2022-09-14T08:31:31.198Z,15.30
2022-09-14T08:32:31.174Z,6.00
2022-09-14T08:33:31.226Z,5.30
2022-09-14T08:34:31.147Z,5.40
2022-09-14T08:35:56.630Z,4.10
2022-09-14T08:36:32.125Z,3.90
2022-09-14T08:37:31.267Z,3.40
2022-09-14T08:38:31.108Z,3.90
2022-09-14T08:39:31.119Z,3.50
2022-09-14T08:40:31.137Z,4.00
2022-09-14T08:41:31.057Z,3.90
2022-09-14T08:42:31.028Z,5.20
2022-09-14T08:43:31.079Z,3.50
2022-09-14T08:44:31.059Z,4.70
2022-09-14T08:45:31.111Z,5.10
2022-09-14T08:46:31.049Z,7.10
2022-09-14T08:47:30.979Z,5.30
2022-09-14T08:48:30.980Z,4.80
2022-09-14T08:49:30.971Z,5.80
2022-09-14T08:50:30.960Z,5.50
2022-09-14T08:51:30.944Z,6.20
2022-09-14T08:52:30.930Z,5.80
2022-09-14T08:53:30.942Z,6.80
2022-09-14T08:54:30.913Z,7.50
2022-09-14T08:55:30.960Z,6.60
2022-09-14T08:56:30.933Z,4.90
2022-09-14T08:57:30.875Z,6.80
2022-09-14T08:58:30.873Z,4.60
2022-09-14T08:59:30.874Z,3.80
2022-09-14T09:00:30.934Z,7.40
2022-09-14T09:01:31.621Z,5.90
2022-09-14T09:02:30.834Z,7.30
2022-09-14T09:03:30.884Z,5.80
2022-09-14T09:04:30.827Z,4.70
2022-09-14T09:05:30.784Z,5.40
2022-09-14T09:06:30.775Z,6.10
2022-09-14T09:07:30.767Z,7.30
2022-09-14T09:08:30.758Z,5.80
2022-09-14T09:09:30.789Z,6.20
2022-09-14T09:10:30.729Z,6.70
2022-09-14T09:11:30.738Z,6.80
2022-09-14T09:12:30.697Z,6.30
2022-09-14T09:13:30.721Z,7.90
2022-09-14T09:14:30.678Z,6.90
2022-09-14T09:15:30.680Z,10.80
2022-09-14T09:16:30.705Z,7.80
2022-09-14T09:17:30.651Z,7.20
2022-09-14T09:18:30.650Z,9.00
2022-09-14T09:19:30.630Z,7.10
2022-09-14T09:20:30.620Z,8.40
2022-09-14T09:21:30.600Z,9.00
2022-09-14T09:22:30.613Z,8.00
2022-09-14T09:23:30.607Z,7.90
2022-09-14T09:24:33.163Z,9.40
2022-09-14T09:25:30.572Z,8.40
2022-09-14T09:26:30.562Z,9.20
2022-09-14T09:27:30.546Z,9.50
2022-09-14T09:28:30.561Z,9.80
2022-09-14T09:29:30.512Z,10.00
2022-09-14T09:30:30.503Z,9.80
2022-09-14T09:31:30.577Z,10.50
2022-09-14T09:32:30.484Z,11.30
2022-09-14T09:33:30.493Z,11.70
2022-09-14T09:34:30.466Z,12.30
2022-09-14T09:35:30.447Z,12.80
2022-09-14T09:36:30.465Z,15.10
2022-09-14T09:37:30.457Z,15.20
2022-09-14T09:38:30.445Z,14.00
2022-09-14T09:39:30.405Z,10.50
2022-09-14T09:40:30.470Z,15.90
2022-09-14T09:41:30.387Z,12.50
2022-09-14T09:42:30.367Z,12.10
2022-09-14T09:43:48.419Z,10.80
2022-09-14T09:44:31.346Z,10.30
2022-09-14T09:45:30.337Z,10.40
2022-09-14T09:46:30.373Z,12.30
2022-09-14T09:47:30.342Z,12.00
2022-09-14T09:48:30.322Z,13.40
2022-09-14T09:49:30.299Z,13.60
2022-09-14T09:50:30.311Z,11.70
2022-09-14T09:51:30.301Z,13.10
2022-09-14T09:52:30.281Z,14.20
2022-09-14T09:53:30.270Z,14.90
2022-09-14T09:54:30.284Z,13.50
2022-09-14T09:55:30.470Z,14.00
2022-09-14T09:56:30.212Z,13.40
2022-09-14T09:57:30.203Z,13.30
2022-09-14T09:58:30.200Z,12.50
2022-09-14T09:59:30.181Z,11.80
2022-09-14T10:00:30.183Z,12.70
2022-09-14T10:01:30.263Z,14.80
2022-09-14T10:02:30.250Z,14.30
2022-09-14T10:03:30.153Z,14.30
2022-09-14T10:04:30.123Z,15.00
2022-09-14T10:05:30.122Z,13.90
2022-09-14T10:06:30.116Z,14.50
2022-09-14T10:07:30.095Z,15.70
2022-09-14T10:08:30.094Z,16.80
2022-09-14T10:09:30.086Z,15.30
2022-09-14T10:10:30.057Z,15.00
2022-09-14T10:11:30.057Z,17.00
2022-09-14T10:12:30.053Z,14.50
2022-09-14T10:13:30.046Z,18.20
2022-09-14T10:14:30.017Z,16.70
2022-09-14T10:15:30.001Z,18.60
2022-09-14T10:16:30.063Z,15.00
2022-09-14T10:17:29.990Z,15.30
2022-09-14T10:18:29.978Z,17.80
2022-09-14T10:19:30.017Z,15.80
2022-09-14T10:20:29.957Z,16.50
2022-09-14T10:21:29.939Z,15.00
2022-09-14T10:22:29.928Z,17.40
2022-09-14T10:23:30.010Z,15.40
2022-09-14T10:24:29.900Z,18.20
2022-09-14T10:25:29.900Z,16.00
2022-09-14T10:26:29.893Z,16.70
2022-09-14T10:27:33.214Z,15.50
2022-09-14T10:28:30.868Z,17.30
2022-09-14T10:29:29.866Z,17.60
2022-09-14T10:30:29.852Z,14.70
2022-09-14T10:31:29.929Z,16.30
2022-09-14T10:32:29.828Z,14.10
2022-09-14T10:33:29.830Z,17.00
2022-09-14T10:34:29.804Z,14.40
2022-09-14T10:35:29.803Z,14.50
2022-09-14T10:36:29.776Z,15.80
2022-09-14T10:37:29.915Z,15.70
2022-09-14T10:38:29.775Z,17.90
2022-09-14T10:39:29.745Z,18.80
2022-09-14T10:40:29.794Z,17.00
2022-09-14T10:41:29.725Z,17.00
2022-09-14T10:42:29.755Z,17.20
2022-09-14T10:43:29.748Z,16.10
2022-09-14T10:44:29.722Z,18.50
2022-09-14T10:45:30.716Z,19.00
2022-09-14T10:46:29.736Z,20.50
2022-09-14T10:47:29.661Z,17.20
2022-09-14T10:48:29.639Z,17.30
2022-09-14T10:49:29.637Z,17.60
2022-09-14T10:50:29.647Z,18.50
2022-09-14T10:51:29.607Z,18.30
2022-09-14T10:52:29.599Z,17.40
2022-09-14T10:53:29.619Z,19.70
2022-09-14T10:54:29.569Z,18.00
2022-09-14T10:55:29.590Z,20.40
2022-09-14T10:56:29.561Z,17.80
2022-09-14T10:57:29.541Z,20.30
2022-09-14T10:58:29.995Z,20.50
2022-09-14T10:59:29.527Z,19.50
2022-09-14T11:00:29.502Z,24.30
2022-09-14T11:01:29.517Z,23.00
2022-09-14T11:02:29.628Z,22.80
2022-09-14T11:03:29.490Z,22.50
2022-09-14T11:04:29.454Z,27.10
2022-09-14T11:05:29.453Z,25.20
2022-09-14T11:06:29.435Z,22.70
2022-09-14T11:07:29.424Z,27.00
2022-09-14T11:08:29.433Z,28.00
2022-09-14T11:09:29.412Z,26.00
2022-09-14T11:10:29.397Z,26.10
2022-09-14T11:11:29.386Z,23.10
2022-09-14T11:12:29.375Z,24.50
2022-09-14T11:13:29.397Z,27.40
2022-09-14T11:14:29.366Z,27.20
2022-09-14T11:15:29.858Z,28.50
2022-09-14T11:16:29.370Z,25.20
2022-09-14T11:17:29.318Z,23.80
2022-09-14T11:18:29.317Z,25.30
2022-09-14T11:19:29.320Z,24.00
2022-09-14T11:20:29.292Z,23.00
2022-09-14T11:21:29.269Z,23.50
2022-09-14T11:22:29.259Z,26.60
2022-09-14T11:23:29.269Z,24.40
2022-09-14T11:24:29.640Z,25.70
2022-09-14T11:25:29.228Z,29.60
2022-09-14T11:26:29.230Z,27.00
2022-09-14T11:27:29.217Z,28.60
2022-09-14T11:28:29.201Z,29.20
2022-09-14T11:29:29.231Z,27.90
2022-09-14T11:30:29.171Z,26.30
2022-09-14T11:31:29.307Z,24.70
2022-09-14T11:32:29.152Z,24.40
2022-09-14T11:33:31.283Z,27.80
2022-09-14T11:34:29.130Z,25.40
2022-09-14T11:35:29.128Z,27.00
2022-09-14T11:36:29.120Z,28.20
2022-09-14T11:37:29.103Z,26.60
2022-09-14T11:38:29.095Z,26.50
2022-09-14T11:39:29.074Z,24.60
2022-09-14T11:40:29.204Z,24.20
2022-09-14T11:41:29.053Z,22.20
2022-09-14T11:42:29.034Z,21.70
2022-09-14T11:43:29.046Z,22.40
2022-09-14T11:44:29.015Z,22.40
2022-09-14T11:45:29.016Z,23.50
2022-09-14T11:46:29.251Z,22.70
2022-09-14T11:47:28.986Z,20.90
2022-09-14T11:48:44.435Z,24.70
2022-09-14T11:49:29.971Z,20.00
2022-09-14T11:50:28.949Z,21.90
2022-09-14T11:51:28.947Z,20.90
2022-09-14T11:52:28.928Z,23.80
2022-09-14T11:53:28.938Z,24.40
2022-09-14T11:54:28.917Z,23.10
2022-09-14T11:55:28.899Z,22.70
2022-09-14T11:56:28.889Z,23.20
2022-09-14T11:57:28.910Z,25.00
2022-09-14T11:58:28.932Z,25.00
2022-09-14T11:59:28.870Z,24.80
2022-09-14T12:00:28.841Z,24.00
2022-09-14T12:01:28.840Z,25.80
2022-09-14T12:02:28.918Z,21.00
2022-09-14T12:03:28.904Z,19.30
2022-09-14T12:04:28.802Z,18.00
2022-09-14T12:05:28.792Z,17.10
2022-09-14T12:06:28.793Z,18.30
2022-09-14T12:07:28.783Z,18.20
2022-09-14T12:08:28.833Z,15.30
2022-09-14T12:09:28.752Z,15.90
2022-09-14T12:10:28.743Z,16.20
2022-09-14T12:11:28.747Z,18.40
2022-09-14T12:12:28.714Z,19.00
2022-09-14T12:13:28.722Z,17.00
2022-09-14T12:14:28.722Z,16.90
2022-09-14T12:15:28.875Z,16.90
2022-09-14T12:16:31.633Z,18.50
2022-09-14T12:17:39.337Z,16.10
2022-09-14T12:18:29.666Z,20.10
2022-09-14T12:19:28.656Z,15.30
2022-09-14T12:20:28.628Z,15.40
2022-09-14T12:21:28.627Z,15.40
2022-09-14T12:22:28.607Z,14.30
2022-09-14T12:23:28.619Z,16.30
2022-09-14T12:24:28.589Z,17.60
2022-09-14T12:25:28.640Z,17.20
2022-09-14T12:26:28.570Z,18.80
2022-09-14T12:27:28.571Z,15.90
2022-09-14T12:28:28.559Z,15.90
2022-09-14T12:29:28.529Z,13.70
2022-09-14T12:30:28.530Z,16.10
2022-09-14T12:31:28.593Z,14.90
2022-09-14T12:32:28.514Z,15.20
2022-09-14T12:33:28.491Z,16.10
2022-09-14T12:36:02.772Z,23.80
2022-09-14T12:37:02.696Z,24.80
2022-09-14T12:38:02.758Z,17.00
2022-09-14T12:39:02.687Z,16.60
2022-09-14T12:40:02.780Z,16.60
2022-09-14T12:41:02.673Z,15.70
2022-09-14T12:42:02.816Z,16.00
2022-09-14T12:43:02.648Z,13.80
2022-09-14T12:44:02.865Z,15.10
2022-09-14T12:45:02.629Z,13.30
2022-09-14T12:46:02.686Z,15.50
2022-09-14T12:47:02.670Z,14.30
2022-09-14T12:48:02.628Z,13.50
2022-09-14T12:49:02.592Z,16.60
2022-09-14T12:50:02.605Z,17.20
2022-09-14T12:51:02.569Z,15.40
2022-09-14T12:52:02.670Z,17.40
2022-09-14T12:53:02.543Z,18.50
2022-09-14T12:54:02.552Z,14.90
2022-09-14T12:55:02.514Z,15.10
2022-09-14T12:56:02.705Z,16.60