createdAt,value
2022-09-03T00:01:07.869Z,1.50
2022-09-03T00:03:39.113Z,1.40
2022-09-03T00:06:12.352Z,1.67
2022-09-03T00:08:45.283Z,1.60
2022-09-03T00:11:17.556Z,1.50
2022-09-03T00:13:51.838Z,1.50
2022-09-03T00:16:22.147Z,1.40
2022-09-03T00:18:52.321Z,1.50
2022-09-03T00:21:26.001Z,1.40
2022-09-03T00:23:54.965Z,1.50
2022-09-03T00:26:27.199Z,1.60
2022-09-03T00:28:59.160Z,1.30
2022-09-03T00:31:32.020Z,1.70
2022-09-03T00:34:02.891Z,1.50
2022-09-03T00:36:37.175Z,1.33
2022-09-03T00:39:07.332Z,1.27
2022-09-03T00:41:41.531Z,1.30
2022-09-03T00:44:19.575Z,1.77
2022-09-03T00:46:51.056Z,1.30
2022-09-03T00:49:33.773Z,1.40
2022-09-03T00:52:08.103Z,1.40
2022-09-03T00:54:41.933Z,1.50
2022-09-03T00:57:17.542Z,1.30
2022-09-03T00:59:52.460Z,1.40
2022-09-03T01:02:26.901Z,1.70
2022-09-03T01:05:02.036Z,1.50
2022-09-03T01:07:36.463Z,1.47
2022-09-03T01:10:09.410Z,1.70
2022-09-03T01:12:41.438Z,1.50
2022-09-03T01:15:13.230Z,1.50
2022-09-03T01:17:54.854Z,1.40
2022-09-03T01:20:29.792Z,1.43
2022-09-03T01:23:17.029Z,1.50
2022-09-03T01:25:53.401Z,1.50
2022-09-03T01:28:31.685Z,1.60
2022-09-03T01:31:05.599Z,1.70
2022-09-03T01:33:37.360Z,1.50
2022-09-03T01:36:11.700Z,1.80
2022-09-03T01:38:45.242Z,1.60
2022-09-03T01:41:39.829Z,1.77
2022-09-03T01:44:16.621Z,1.80
2022-09-03T01:47:24.473Z,1.87
2022-09-03T01:49:57.922Z,1.80
2022-09-03T01:52:31.488Z,1.80
2022-09-03T01:55:07.643Z,1.53
2022-09-03T01:57:45.907Z,1.63
2022-09-03T02:00:16.378Z,1.50
2022-09-03T02:02:47.791Z,1.90
2022-09-03T02:05:18.075Z,1.90
2022-09-03T02:07:47.226Z,1.90
2022-09-03T02:10:17.173Z,1.90
2022-09-03T02:12:48.528Z,1.93
2022-09-03T02:15:19.447Z,1.90
2022-09-03T02:17:50.115Z,2.27
2022-09-03T02:20:21.117Z,2.00
2022-09-03T02:22:50.685Z,2.07
2022-09-03T02:25:19.788Z,2.10
2022-09-03T02:27:50.109Z,2.00
2022-09-03T02:30:19.913Z,2.10
2022-09-03T02:32:48.442Z,2.17
2022-09-03T02:35:16.818Z,1.90
2022-09-03T02:37:45.176Z,1.90
2022-09-03T02:40:13.563Z,2.10
2022-09-03T02:42:41.927Z,1.93
2022-09-03T02:45:15.566Z,1.63
2022-09-03T02:47:46.674Z,1.97
2022-09-03T02:50:15.156Z,2.13
2022-09-03T02:52:43.661Z,1.97
2022-09-03T02:55:12.090Z,1.70
2022-09-03T02:57:40.576Z,1.90
2022-09-03T03:00:09.860Z,1.80
2022-09-03T03:02:38.345Z,1.80
2022-09-03T03:05:12.470Z,1.90
2022-09-03T03:07:42.880Z,1.87
2022-09-03T03:10:12.605Z,2.00
2022-09-03T03:12:41.041Z,1.90
2022-09-03T03:15:09.686Z,2.30
2022-09-03T03:17:38.098Z,2.07
2022-09-03T03:20:08.433Z,2.20
2022-09-03T03:22:36.919Z,2.00
2022-09-03T03:25:05.822Z,2.10
2022-09-03T03:27:34.233Z,2.20
2022-09-03T03:30:02.642Z,2.30
2022-09-03T03:32:31.036Z,2.00
2022-09-03T03:34:59.433Z,2.00
2022-09-03T03:37:29.421Z,2.23
2022-09-03T03:39:57.882Z,2.60
2022-09-03T03:42:26.398Z,2.00
2022-09-03T03:44:54.856Z,2.00
2022-09-03T03:47:23.277Z,2.10
2022-09-03T03:49:51.667Z,2.10
2022-09-03T03:52:20.054Z,2.00
2022-09-03T03:54:50.348Z,2.10
2022-09-03T03:57:21.303Z,2.10
2022-09-03T03:59:49.849Z,2.10
2022-09-03T04:02:20.366Z,2.37
2022-09-03T04:04:49.064Z,2.17
2022-09-03T04:07:17.469Z,2.20
2022-09-03T04:09:45.936Z,2.07
2022-09-03T04:12:15.748Z,2.40
2022-09-03T04:14:44.155Z,2.20
2022-09-03T04:17:12.526Z,1.93
2022-09-03T04:19:40.907Z,2.27
2022-09-03T04:22:09.307Z,2.30
2022-09-03T04:24:37.809Z,2.07
2022-09-03T04:27:06.447Z,2.17
2022-09-03T04:29:36.213Z,2.07
2022-09-03T04:32:22.794Z,2.07
2022-09-03T04:34:51.190Z,2.10
2022-09-03T04:37:20.537Z,2.10
2022-09-03T04:39:49.096Z,2.33
2022-09-03T04:42:17.594Z,2.20
2022-09-03T04:44:47.356Z,2.10
2022-09-03T04:47:16.368Z,2.30
2022-09-03T04:49:45.051Z,2.40
2022-09-03T04:52:13.442Z,2.47
2022-09-03T04:54:41.875Z,2.20
2022-09-03T04:57:10.435Z,2.13
2022-09-03T04:59:38.875Z,2.17
2022-09-03T05:02:08.667Z,2.67
2022-09-03T05:04:37.364Z,2.47
2022-09-03T05:07:05.868Z,2.40
2022-09-03T05:09:34.566Z,2.50
2022-09-03T05:12:02.947Z,2.67
2022-09-03T05:14:31.362Z,2.63
2022-09-03T05:16:59.774Z,2.80
2022-09-03T05:19:29.538Z,2.63
2022-09-03T05:21:57.935Z,2.77
2022-09-03T05:24:26.339Z,2.80
2022-09-03T05:26:55.437Z,3.13
2022-09-03T05:29:24.280Z,2.60
2022-09-03T05:31:52.716Z,2.60
2022-09-03T05:34:21.201Z,2.70
2022-09-03T05:36:50.948Z,2.60
2022-09-03T05:39:19.393Z,2.30
2022-09-03T05:41:52.279Z,2.80
2022-09-03T05:44:21.521Z,2.30
2022-09-03T05:46:50.279Z,2.70
2022-09-03T05:49:18.844Z,2.60
2022-09-03T05:51:47.233Z,2.30
2022-09-03T05:54:17.004Z,2.53
2022-09-03T05:56:45.368Z,3.07
2022-09-03T05:59:16.944Z,3.23
2022-09-03T06:01:51.500Z,4.67
2022-09-03T06:04:21.446Z,9.23
2022-09-03T06:06:50.173Z,5.07
2022-09-03T06:09:21.144Z,5.40
2022-09-03T06:11:52.537Z,7.30
2022-09-03T06:14:22.077Z,6.73
2022-09-03T06:16:53.071Z,6.83
2022-09-03T06:19:21.783Z,7.30
2022-09-03T06:21:50.202Z,6.10
2022-09-03T06:24:23.247Z,7.63
2022-09-03T06:26:55.002Z,7.80
2022-09-03T06:29:23.413Z,5.93
2022-09-03T06:31:52.379Z,6.53
2022-09-03T06:34:22.782Z,7.27
2022-09-03T06:36:54.659Z,8.83
2022-09-03T06:39:27.349Z,8.57
2022-09-03T06:41:56.323Z,9.40
2022-09-03T06:44:35.756Z,8.33
2022-09-03T06:47:04.133Z,7.47
2022-09-03T06:49:32.618Z,5.97
2022-09-03T06:52:01.014Z,5.90
2022-09-03T06:54:30.780Z,5.43
2022-09-03T06:56:59.677Z,7.00
2022-09-03T06:59:28.387Z,5.50
2022-09-03T07:01:58.245Z,5.33
2022-09-03T07:04:27.545Z,5.53
2022-09-03T07:06:57.526Z,6.03
2022-09-03T07:09:26.124Z,5.87
2022-09-03T07:11:56.029Z,5.60
2022-09-03T07:14:24.632Z,4.90
2022-09-03T07:16:53.030Z,7.03
2022-09-03T07:19:23.897Z,6.77
2022-09-03T07:21:52.282Z,6.30
2022-09-03T07:24:22.403Z,5.43
2022-09-03T07:26:50.927Z,4.73
2022-09-03T07:29:21.710Z,6.17
2022-09-03T07:31:52.608Z,6.50
2022-09-03T07:34:24.175Z,7.17
2022-09-03T07:36:53.986Z,8.53
2022-09-03T07:39:22.544Z,8.37
2022-09-03T07:41:51.252Z,7.83
2022-09-03T07:44:23.072Z,8.10
2022-09-03T07:46:52.204Z,8.13
2022-09-03T07:49:21.874Z,9.40
2022-09-03T07:51:53.456Z,9.30
2022-09-03T07:54:23.874Z,9.67
2022-09-03T07:56:52.372Z,9.60
2022-09-03T07:59:23.087Z,7.43
2022-09-03T08:01:52.281Z,9.13
2022-09-03T08:04:22.141Z,10.30
2022-09-03T08:06:55.366Z,7.63
2022-09-03T08:09:23.766Z,5.83
2022-09-03T08:11:52.270Z,7.23
2022-09-03T08:14:22.126Z,5.33
2022-09-03T08:16:50.555Z,7.13
2022-09-03T08:19:19.820Z,7.03
2022-09-03T08:21:48.239Z,6.53
2022-09-03T08:24:18.094Z,5.73
2022-09-03T08:26:51.813Z,5.10
2022-09-03T08:29:22.856Z,6.93
2022-09-03T08:31:51.582Z,4.83
2022-09-03T08:34:20.440Z,6.40
2022-09-03T08:36:50.375Z,8.83
2022-09-03T08:39:18.918Z,7.27
2022-09-03T08:41:56.089Z,10.00
2022-09-03T08:44:28.004Z,9.80
2022-09-03T08:46:59.198Z,6.05
2022-09-03T08:49:29.678Z,6.50
2022-09-03T08:52:02.108Z,6.03
2022-09-03T08:54:32.022Z,5.57
2022-09-03T08:57:02.992Z,5.65
2022-09-03T08:59:33.437Z,5.55
2022-09-03T09:02:09.522Z,5.47
2022-09-03T09:04:46.535Z,5.78
2022-09-03T09:07:18.980Z,5.65
2022-09-03T09:09:50.799Z,6.70
2022-09-03T09:12:25.715Z,5.57
2022-09-03T09:15:05.553Z,5.20
2022-09-03T09:17:42.093Z,4.32
2022-09-03T09:20:16.826Z,3.80
2022-09-03T09:22:47.294Z,4.55
2022-09-03T09:25:18.645Z,3.40
2022-09-03T09:27:51.781Z,4.13
2022-09-03T09:30:21.867Z,3.33
2022-09-03T09:32:50.252Z,3.42
2022-09-03T09:35:19.713Z,3.00
2022-09-03T09:37:49.181Z,3.15
2022-09-03T09:40:26.233Z,3.08
2022-09-03T09:43:04.868Z,2.90
2022-09-03T09:45:35.277Z,3.28
2022-09-03T09:48:05.045Z,3.33
2022-09-03T09:50:33.844Z,2.38
2022-09-03T09:53:08.207Z,2.65
2022-09-03T09:55:39.141Z,2.30
2022-09-03T09:58:14.206Z,2.17
2022-09-03T10:00:44.359Z,2.50
2022-09-03T10:03:13.817Z,2.35
2022-09-03T10:05:43.887Z,2.33
2022-09-03T10:08:21.103Z,2.72
2022-09-03T10:10:50.833Z,2.70
2022-09-03T10:13:21.475Z,2.53
2022-09-03T10:15:53.880Z,2.45
2022-09-03T10:18:28.988Z,2.60
2022-09-03T10:21:04.974Z,2.30
2022-09-03T10:23:35.398Z,2.22
2022-09-03T10:26:07.436Z,2.35
2022-09-03T10:28:41.328Z,2.10
2022-09-03T10:31:24.994Z,2.70
2022-09-03T10:33:57.220Z,2.88
2022-09-03T10:36:27.140Z,2.78
2022-09-03T10:39:00.154Z,1.98
2022-09-03T10:41:34.927Z,1.80
2022-09-03T10:44:11.280Z,1.92
2022-09-03T10:46:45.485Z,2.05
2022-09-03T10:49:29.027Z,1.85
2022-09-03T10:52:03.567Z,2.15
2022-09-03T10:54:38.237Z,2.00
2022-09-03T10:57:12.065Z,1.95
2022-09-03T10:59:49.016Z,1.90
2022-09-03T11:02:33.761Z,1.65
2022-09-03T11:05:04.103Z,1.77
2022-09-03T11:07:37.178Z,2.10
2022-09-03T11:10:12.414Z,2.00
2022-09-03T11:12:42.719Z,1.90
2022-09-03T11:15:13.535Z,1.90
2022-09-03T11:17:44.804Z,2.30
2022-09-03T11:20:16.531Z,2.15
2022-09-03T11:22:46.580Z,1.85
2022-09-03T11:25:16.463Z,2.40
2022-09-03T11:27:54.600Z,2.10
2022-09-03T11:30:26.246Z,2.00
2022-09-03T11:33:01.340Z,2.10
2022-09-03T11:35:31.440Z,2.05
2022-09-03T11:38:03.762Z,1.65
2022-09-03T11:40:34.668Z,1.80
2022-09-03T11:43:13.068Z,1.58
2022-09-03T11:45:41.831Z,1.58
2022-09-03T11:48:30.860Z,1.60
2022-09-03T11:51:03.031Z,1.60
2022-09-03T11:53:38.185Z,1.50
2022-09-03T11:56:19.379Z,1.50
2022-09-03T11:58:48.104Z,1.70
2022-09-03T12:01:18.193Z,1.58
2022-09-03T12:03:50.305Z,1.35
2022-09-03T12:06:26.147Z,1.40
2022-09-03T12:09:04.046Z,1.40
2022-09-03T12:11:43.394Z,1.20
2022-09-03T12:14:15.145Z,1.40
2022-09-03T12:16:50.618Z,1.30
2022-09-03T12:19:23.327Z,1.10
2022-09-03T12:21:51.927Z,1.38
2022-09-03T12:24:23.337Z,1.20
2022-09-03T12:26:51.709Z,1.20
2022-09-03T12:29:26.639Z,1.40
2022-09-03T12:31:57.358Z,1.10
2022-09-03T12:34:27.566Z,1.20
2022-09-03T12:36:56.775Z,0.90
2022-09-03T12:42:16.914Z,1.00
2022-09-03T12:44:45.404Z,1.10
2022-09-03T12:47:34.379Z,0.80
2022-09-03T12:50:09.393Z,0.90
2022-09-03T12:52:40.060Z,0.98
2022-09-03T12:55:12.718Z,1.13
2022-09-03T12:57:45.794Z,1.13
2022-09-03T13:00:17.029Z,0.90
2022-09-03T13:02:48.785Z,0.82
2022-09-03T13:05:20.682Z,1.08
2022-09-03T13:07:51.680Z,1.20
2022-09-03T13:10:25.472Z,1.10
2022-09-03T13:12:54.173Z,1.08
2022-09-03T13:15:24.053Z,1.27
2022-09-03T13:18:12.339Z,1.20
2022-09-03T13:20:46.947Z,1.20
2022-09-03T13:23:25.234Z,1.20
2022-09-03T13:26:00.737Z,1.17
2022-09-03T13:28:39.132Z,1.02
2022-09-03T13:31:11.245Z,1.08
2022-09-03T13:33:41.963Z,1.00
2022-09-03T13:36:15.662Z,1.33
2022-09-03T13:38:46.349Z,1.83
2022-09-03T13:41:20.087Z,1.90
2022-09-03T13:43:52.138Z,2.33
2022-09-03T13:46:24.250Z,2.95
2022-09-03T13:49:16.078Z,2.25
2022-09-03T13:51:49.816Z,1.98
2022-09-03T13:54:42.541Z,1.80
2022-09-03T13:57:11.203Z,2.30
2022-09-03T13:59:46.969Z,1.80
2022-09-03T14:02:22.364Z,1.90
2022-09-03T14:04:57.055Z,1.35
2022-09-03T14:07:28.779Z,1.83
2022-09-03T14:10:00.904Z,1.50
2022-09-03T14:12:33.460Z,1.60
2022-09-03T14:15:03.670Z,1.40
2022-09-03T14:17:38.400Z,1.60
2022-09-03T14:20:09.087Z,1.52
2022-09-03T14:22:50.114Z,1.42
2022-09-03T14:25:19.579Z,1.60
2022-09-03T14:27:48.270Z,1.63
2022-09-03T14:30:21.615Z,1.70
2022-09-03T14:32:53.071Z,1.42
2022-09-03T14:35:32.446Z,1.40
2022-09-03T14:38:26.050Z,1.63
2022-09-03T14:40:59.110Z,1.52
2022-09-03T14:43:33.120Z,1.80
2022-09-03T14:46:16.216Z,1.80
2022-09-03T14:48:50.436Z,1.77
2022-09-03T14:51:23.193Z,1.70
2022-09-03T14:54:06.549Z,1.90
2022-09-03T14:56:42.493Z,2.00
2022-09-03T14:59:28.394Z,1.70
2022-09-03T15:02:09.905Z,1.98
2022-09-03T15:04:51.891Z,1.63
2022-09-03T15:07:27.746Z,2.03
2022-09-03T15:10:00.893Z,1.50
2022-09-03T15:12:35.126Z,1.30
2022-09-03T15:15:10.005Z,1.80
2022-09-03T15:17:47.043Z,2.17
2022-09-03T15:20:23.054Z,1.90
2022-09-03T15:23:04.534Z,1.98
2022-09-03T15:25:41.099Z,1.75
2022-09-03T15:28:14.707Z,1.83
2022-09-03T15:30:47.319Z,2.00
2022-09-03T15:33:22.213Z,2.05
2022-09-03T15:35:59.578Z,2.10
2022-09-03T15:38:41.730Z,1.88
2022-09-03T15:41:12.632Z,1.80
2022-09-03T15:43:43.812Z,2.08
2022-09-03T15:46:13.998Z,2.03
2022-09-03T15:48:48.733Z,1.75
2022-09-03T15:51:19.849Z,1.85
2022-09-03T15:53:52.724Z,1.92
2022-09-03T15:56:23.063Z,2.17
2022-09-03T15:58:54.831Z,1.98
2022-09-03T16:01:31.052Z,1.90
2022-09-03T16:04:03.299Z,2.08
2022-09-03T16:06:38.025Z,1.75
2022-09-03T16:09:10.709Z,1.90
2022-09-03T16:11:41.459Z,1.73
2022-09-03T16:14:14.690Z,1.58
2022-09-03T16:16:52.326Z,1.95
2022-09-03T16:19:25.663Z,1.80
2022-09-03T16:22:00.430Z,1.80
2022-09-03T16:24:33.135Z,1.67
2022-09-03T16:27:06.023Z,1.67
2022-09-03T16:29:35.972Z,1.50
2022-09-03T16:32:14.339Z,1.60
2022-09-03T16:34:50.042Z,1.70
2022-09-03T16:37:24.452Z,1.88
2022-09-03T16:39:57.373Z,1.55
2022-09-03T16:42:29.178Z,1.67
2022-09-03T16:45:06.526Z,1.63
2022-09-03T16:47:41.415Z,1.65
2022-09-03T16:50:24.802Z,1.73
2022-09-03T16:53:01.053Z,1.70
2022-09-03T16:55:34.051Z,1.38
2022-09-03T16:58:09.841Z,1.92
2022-09-03T17:00:47.559Z,1.50
2022-09-03T17:03:26.491Z,1.90
2022-09-03T17:06:14.652Z,1.67
2022-09-03T17:08:48.046Z,1.70
2022-09-03T17:11:28.415Z,2.20
2022-09-03T17:14:01.875Z,1.83
2022-09-03T17:16:40.194Z,1.80
2022-09-03T17:19:12.365Z,1.65
2022-09-03T17:21:46.351Z,1.65
2022-09-03T17:24:41.889Z,1.88
2022-09-03T17:27:16.423Z,2.00
2022-09-03T17:29:54.974Z,1.60
2022-09-03T17:32:31.160Z,1.70
2022-09-03T17:35:05.651Z,2.20
2022-09-03T17:37:42.144Z,2.10
2022-09-03T17:40:23.931Z,2.00
2022-09-03T17:42:56.725Z,1.85
2022-09-03T17:45:34.205Z,1.70
2022-09-03T17:48:13.149Z,2.08
2022-09-03T17:50:46.788Z,2.70
2022-09-03T17:53:21.993Z,1.85
2022-09-03T17:55:54.728Z,2.63
2022-09-03T17:58:27.044Z,2.28
2022-09-03T18:00:59.736Z,2.35
2022-09-03T18:03:33.171Z,2.47
2022-09-03T18:06:04.991Z,2.80
2022-09-03T18:08:37.990Z,3.17
2022-09-03T18:11:12.764Z,2.75
2022-09-03T18:13:47.720Z,2.63
2022-09-03T18:16:18.128Z,2.33
2022-09-03T18:18:49.310Z,2.58
2022-09-03T18:21:39.757Z,2.63
2022-09-03T18:24:36.296Z,3.22
2022-09-03T18:27:27.247Z,3.78
2022-09-03T18:30:15.212Z,4.20
2022-09-03T18:33:01.945Z,3.65
2022-09-03T18:35:50.521Z,3.65
2022-09-03T18:38:41.351Z,2.60
2022-09-03T18:41:31.778Z,2.72
2022-09-03T18:44:21.990Z,3.00
2022-09-03T18:50:23.938Z,2.42
2022-09-03T18:53:15.040Z,2.60
2022-09-03T18:56:09.782Z,2.70
2022-09-03T18:58:58.932Z,2.80
2022-09-03T19:01:48.553Z,2.30
2022-09-03T19:04:40.319Z,2.15
2022-09-03T19:07:27.597Z,2.47
2022-09-03T19:10:17.650Z,2.23
2022-09-03T19:13:08.630Z,2.58
2022-09-03T19:15:58.441Z,2.60
2022-09-03T19:18:52.338Z,2.27
2022-09-03T19:21:42.282Z,2.15
2022-09-03T19:24:28.232Z,2.20
2022-09-03T19:27:50.103Z,2.87
2022-09-03T19:30:31.274Z,2.85
2022-09-03T19:33:21.938Z,2.40
2022-09-03T19:36:12.025Z,2.50
2022-09-03T19:39:02.504Z,2.90
2022-09-03T19:41:51.340Z,2.83
2022-09-03T19:44:43.760Z,2.97
2022-09-03T19:47:31.396Z,2.30
2022-09-03T19:50:21.178Z,2.77
2022-09-03T19:53:10.319Z,2.60
2022-09-03T19:55:58.995Z,2.40
2022-09-03T19:58:47.563Z,2.43
2022-09-03T20:01:36.844Z,2.30
2022-09-03T20:04:26.224Z,2.43
2022-09-03T20:07:12.638Z,3.10
2022-09-03T20:10:01.592Z,2.50
2022-09-03T20:12:32.976Z,2.47
2022-09-03T20:15:01.812Z,2.57
2022-09-03T20:17:37.030Z,2.90
2022-09-03T20:20:11.642Z,2.80
2022-09-03T20:22:42.172Z,2.77
2022-09-03T20:25:26.978Z,3.30
2022-09-03T20:27:59.433Z,3.63
2022-09-03T20:30:31.902Z,3.20
2022-09-03T20:33:22.766Z,2.73
2022-09-03T20:35:55.380Z,3.30
2022-09-03T20:38:30.488Z,3.30
2022-09-03T20:41:06.546Z,2.60
2022-09-03T20:43:49.289Z,2.90
2022-09-03T20:46:25.859Z,2.87
2022-09-03T20:49:03.431Z,2.27
2022-09-03T20:51:36.183Z,2.83
2022-09-03T20:54:11.165Z,2.43
2022-09-03T20:56:48.007Z,2.70
2022-09-03T20:59:22.778Z,3.20
2022-09-03T21:01:54.560Z,2.73
2022-09-03T21:04:28.795Z,2.70
2022-09-03T21:07:00.272Z,2.53
2022-09-03T21:09:32.552Z,2.37
2022-09-03T21:12:05.863Z,2.70
2022-09-03T21:14:36.536Z,3.27
2022-09-03T21:17:19.771Z,3.53
2022-09-03T21:19:56.281Z,3.93
2022-09-03T21:22:30.004Z,4.10
2022-09-03T21:24:59.888Z,3.17
2022-09-03T21:27:30.704Z,3.30
2022-09-03T21:30:01.035Z,3.10
2022-09-03T21:32:34.838Z,3.33
2022-09-03T21:35:06.146Z,3.10
2022-09-03T21:37:39.197Z,3.30
2022-09-03T21:40:09.561Z,3.70
2022-09-03T21:42:42.148Z,3.37
2022-09-03T21:45:13.905Z,3.13
2022-09-03T21:47:44.458Z,3.20
2022-09-03T21:50:17.956Z,3.03
2022-09-03T21:52:49.935Z,3.10
2022-09-03T21:55:22.812Z,3.40
2022-09-03T21:58:09.524Z,3.37
2022-09-03T22:00:37.913Z,2.93
2022-09-03T22:03:07.883Z,3.30
2022-09-03T22:05:43.239Z,3.63
2022-09-03T22:08:18.698Z,3.10
2022-09-03T22:10:52.340Z,3.13
2022-09-03T22:13:24.527Z,3.63
2022-09-03T22:15:56.952Z,3.57
2022-09-03T22:18:29.431Z,3.80
2022-09-03T22:21:04.804Z,2.90
2022-09-03T22:23:42.667Z,3.47
2022-09-03T22:26:21.314Z,2.90
2022-09-03T22:28:55.374Z,3.07
2022-09-03T22:31:27.109Z,3.30
2022-09-03T22:33:59.632Z,3.27
2022-09-03T22:36:31.010Z,3.30
2022-09-03T22:39:08.852Z,3.10
2022-09-03T22:41:47.763Z,2.43
2022-09-03T22:44:21.462Z,3.00
2022-09-03T22:46:56.566Z,3.70
2022-09-03T22:49:30.287Z,3.03
2022-09-03T22:52:07.454Z,3.67
2022-09-03T22:54:40.786Z,3.20
2022-09-03T22:57:10.565Z,3.37
2022-09-03T22:59:40.893Z,3.23
2022-09-03T23:02:12.676Z,3.90
2022-09-03T23:04:43.575Z,4.03
2022-09-03T23:07:18.915Z,3.57
2022-09-03T23:09:51.299Z,3.87
2022-09-03T23:12:21.954Z,3.60
2022-09-03T23:14:54.348Z,3.40
2022-09-03T23:22:32.798Z,4.03
2022-09-03T23:25:04.539Z,3.00
2022-09-03T23:27:36.548Z,3.43
2022-09-03T23:30:06.157Z,2.90
2022-09-03T23:32:34.623Z,3.00
2022-09-03T23:35:05.178Z,2.90
2022-09-03T23:37:47.295Z,2.50
2022-09-03T23:40:26.258Z,3.50
2022-09-03T23:43:15.029Z,3.00
2022-09-03T23:45:45.934Z,3.17
2022-09-03T23:48:21.860Z,4.00
2022-09-03T23:50:58.614Z,3.13
2022-09-03T23:53:33.457Z,3.43
2022-09-03T23:56:09.789Z,3.83
2022-09-03T23:58:48.625Z,3.63
