createdAt,value
2022-09-12T00:01:25.657Z,16.60
2022-09-12T00:03:58.032Z,16.60
2022-09-12T00:06:28.295Z,16.50
2022-09-12T00:08:58.439Z,16.50
2022-09-12T00:11:27.232Z,16.50
2022-09-12T00:13:57.508Z,16.50
2022-09-12T00:16:28.978Z,16.40
2022-09-12T00:18:58.612Z,16.40
2022-09-12T00:21:26.968Z,16.40
2022-09-12T00:23:55.670Z,16.40
2022-09-12T00:26:23.808Z,16.40
2022-09-12T00:28:52.243Z,16.40
2022-09-12T00:31:24.165Z,16.40
2022-09-12T00:33:52.987Z,16.30
2022-09-12T00:36:23.980Z,16.30
2022-09-12T00:38:52.772Z,16.30
2022-09-12T00:41:23.068Z,16.30
2022-09-12T00:43:52.685Z,16.20
2022-09-12T00:46:31.474Z,16.20
2022-09-12T00:49:04.711Z,16.20
2022-09-12T00:51:37.706Z,16.10
2022-09-12T00:54:11.814Z,16.10
2022-09-12T00:56:42.876Z,16.10
2022-09-12T00:59:17.719Z,16.10
2022-09-12T01:01:48.380Z,16.10
2022-09-12T01:04:18.767Z,16.10
2022-09-12T01:06:49.792Z,16.10
2022-09-12T01:09:21.171Z,16.00
2022-09-12T01:11:50.275Z,16.00
2022-09-12T01:14:19.143Z,16.00
2022-09-12T01:16:48.737Z,16.00
2022-09-12T01:19:37.913Z,16.00
2022-09-12T01:22:24.220Z,16.00
2022-09-12T01:24:59.508Z,16.00
2022-09-12T01:27:38.044Z,15.90
2022-09-12T01:30:33.371Z,15.90
2022-09-12T01:33:17.677Z,15.80
2022-09-12T01:35:53.086Z,15.80
2022-09-12T01:38:26.984Z,15.70
2022-09-12T01:41:03.686Z,15.70
2022-09-12T01:43:36.662Z,15.70
2022-09-12T01:46:11.524Z,15.70
2022-09-12T01:48:45.704Z,15.70
2022-09-12T01:51:20.602Z,15.70
2022-09-12T01:53:53.504Z,15.70
2022-09-12T01:56:26.562Z,15.70
2022-09-12T01:59:00.889Z,15.70
2022-09-12T02:01:33.985Z,15.70
2022-09-12T02:04:08.842Z,15.70
2022-09-12T02:06:41.591Z,15.60
2022-09-12T02:09:15.435Z,15.60
2022-09-12T02:11:45.574Z,15.60
2022-09-12T02:14:17.805Z,15.60
2022-09-12T02:16:52.161Z,15.60
2022-09-12T02:19:24.247Z,15.60
2022-09-12T02:21:55.290Z,15.60
2022-09-12T02:24:26.225Z,15.60
2022-09-12T02:26:58.940Z,15.60
2022-09-12T02:29:27.136Z,15.60
2022-09-12T02:32:00.692Z,15.60
2022-09-12T02:34:40.258Z,15.50
2022-09-12T02:37:17.426Z,15.50
2022-09-12T02:39:45.825Z,15.50
2022-09-12T02:42:14.505Z,15.50
2022-09-12T02:44:42.999Z,15.50
2022-09-12T02:47:16.299Z,15.50
2022-09-12T02:49:44.631Z,15.50
2022-09-12T02:52:13.269Z,15.50
2022-09-12T02:54:41.635Z,15.50
2022-09-12T02:57:22.376Z,15.50
2022-09-12T02:59:52.888Z,15.50
2022-09-12T03:02:33.494Z,15.50
2022-09-12T03:05:27.959Z,15.50
2022-09-12T03:08:22.615Z,15.40
2022-09-12T03:11:13.983Z,15.40
2022-09-12T03:13:51.849Z,15.40
2022-09-12T03:16:28.542Z,15.40
2022-09-12T03:19:07.457Z,15.40
2022-09-12T03:21:41.197Z,15.40
2022-09-12T03:24:15.222Z,15.30
2022-09-12T03:26:48.777Z,15.30
2022-09-12T03:29:19.172Z,15.20
2022-09-12T03:31:52.410Z,15.20
2022-09-12T03:34:23.278Z,15.20
2022-09-12T03:36:51.383Z,15.20
2022-09-12T03:39:20.466Z,15.20
2022-09-12T03:41:48.555Z,15.20
2022-09-12T03:44:16.668Z,15.20
2022-09-12T03:46:44.960Z,15.20
2022-09-12T03:49:13.050Z,15.20
2022-09-12T03:51:43.086Z,15.10
2022-09-12T03:54:11.643Z,15.20
2022-09-12T03:56:40.447Z,15.20
2022-09-12T03:59:09.445Z,15.20
2022-09-12T04:01:38.151Z,15.20
2022-09-12T04:04:06.235Z,15.20
2022-09-12T04:06:34.282Z,15.20
2022-09-12T04:09:03.720Z,15.10
2022-09-12T04:11:32.337Z,15.10
2022-09-12T04:14:00.430Z,15.20
2022-09-12T04:16:28.512Z,15.20
2022-09-12T04:18:56.587Z,15.20
2022-09-12T04:21:24.646Z,15.20
2022-09-12T04:23:53.284Z,15.20
2022-09-12T04:26:22.997Z,15.20
2022-09-12T04:28:56.289Z,15.10
2022-09-12T04:31:24.955Z,15.10
2022-09-12T04:33:55.069Z,15.10
2022-09-12T04:36:23.605Z,15.00
2022-09-12T04:38:53.464Z,15.00
2022-09-12T04:41:25.326Z,15.00
2022-09-12T04:43:55.400Z,15.10
2022-09-12T04:46:23.455Z,15.10
2022-09-12T04:48:56.480Z,15.10
2022-09-12T04:51:28.253Z,15.10
2022-09-12T04:53:58.741Z,15.10
2022-09-12T04:56:29.659Z,15.10
2022-09-12T04:58:59.365Z,15.10
2022-09-12T05:01:28.198Z,15.10
2022-09-12T05:03:57.629Z,15.10
2022-09-12T05:06:27.787Z,15.20
2022-09-12T05:08:57.481Z,15.20
2022-09-12T05:11:46.807Z,15.20
2022-09-12T05:14:17.721Z,15.20
2022-09-12T05:16:49.147Z,15.20
2022-09-12T05:19:18.372Z,15.20
2022-09-12T05:21:46.444Z,15.30
2022-09-12T05:24:14.504Z,15.30
2022-09-12T05:26:44.030Z,15.30
2022-09-12T05:29:13.301Z,15.30
2022-09-12T05:31:41.586Z,15.40
2022-09-12T05:34:10.267Z,15.30
2022-09-12T05:36:38.832Z,15.30
2022-09-12T05:39:07.040Z,15.40
2022-09-12T05:41:36.081Z,15.40
2022-09-12T05:44:08.041Z,15.40
2022-09-12T05:46:39.470Z,15.40
2022-09-12T05:49:10.147Z,15.40
2022-09-12T05:51:40.606Z,15.40
2022-09-12T05:54:11.120Z,15.50
2022-09-12T05:56:40.743Z,15.50
2022-09-12T05:59:13.602Z,15.50
2022-09-12T06:01:42.537Z,15.60
2022-09-12T06:04:10.953Z,15.60
2022-09-12T06:06:41.754Z,15.60
2022-09-12T06:09:10.559Z,15.60
2022-09-12T06:11:40.862Z,15.60
2022-09-12T06:14:11.628Z,15.60
2022-09-12T06:16:40.307Z,15.60
2022-09-12T06:19:13.068Z,15.70
2022-09-12T06:21:41.122Z,15.70
2022-09-12T06:24:09.676Z,15.80
2022-09-12T06:26:37.798Z,15.80
2022-09-12T06:29:06.239Z,15.90
2022-09-12T06:31:38.025Z,15.90
2022-09-12T06:34:08.019Z,15.90
2022-09-12T06:36:39.820Z,15.90
2022-09-12T06:39:09.948Z,16.00
2022-09-12T06:41:42.977Z,16.00
2022-09-12T06:44:14.094Z,16.00
2022-09-12T06:46:44.298Z,16.00
2022-09-12T06:49:12.760Z,16.10
2022-09-12T06:51:42.075Z,16.10
2022-09-12T06:54:13.243Z,16.10
2022-09-12T06:56:41.327Z,16.20
2022-09-12T06:59:09.876Z,16.20
2022-09-12T07:01:38.180Z,16.30
2022-09-12T07:04:07.759Z,16.30
2022-09-12T07:06:39.245Z,16.30
2022-09-12T07:09:09.022Z,16.30
2022-09-12T07:11:38.743Z,16.30
2022-09-12T07:14:08.773Z,16.40
2022-09-12T07:16:37.623Z,16.40
2022-09-12T07:19:09.248Z,16.50
2022-09-12T07:21:40.224Z,16.50
2022-09-12T07:24:10.205Z,16.60
2022-09-12T07:26:40.072Z,16.60
2022-09-12T07:29:32.803Z,16.60
2022-09-12T07:31:57.319Z,16.70
2022-09-12T07:34:26.781Z,16.70
2022-09-12T07:36:54.858Z,16.80
2022-09-12T07:39:22.944Z,16.80
2022-09-12T07:41:51.413Z,16.90
2022-09-12T07:44:19.461Z,16.90
2022-09-12T07:46:47.507Z,16.90
2022-09-12T07:49:15.646Z,17.00
2022-09-12T07:51:45.130Z,17.00
2022-09-12T07:54:13.223Z,17.10
2022-09-12T07:56:41.607Z,17.10
2022-09-12T07:59:10.309Z,17.10
2022-09-12T08:01:39.952Z,17.10
2022-09-12T08:04:08.502Z,17.20
2022-09-12T08:06:37.119Z,17.20
2022-09-12T08:09:07.938Z,17.20
2022-09-12T08:11:36.487Z,17.20
2022-09-12T08:14:05.841Z,17.20
2022-09-12T08:16:35.209Z,17.30
2022-09-12T08:19:04.486Z,17.40
2022-09-12T08:21:34.124Z,17.50
2022-09-12T08:24:04.030Z,17.60
2022-09-12T08:26:35.156Z,17.70
2022-09-12T08:29:04.255Z,17.70
2022-09-12T08:31:36.498Z,17.70
2022-09-12T08:34:05.712Z,17.80
2022-09-12T08:36:34.588Z,17.80
2022-09-12T08:39:06.070Z,18.00
2022-09-12T08:41:39.113Z,18.00
2022-09-12T08:44:26.995Z,18.10
2022-09-12T08:47:11.462Z,18.10
2022-09-12T08:49:48.555Z,18.20
2022-09-12T08:52:20.630Z,18.10
2022-09-12T08:54:50.158Z,18.10
2022-09-12T08:57:19.862Z,18.20
2022-09-12T08:59:48.469Z,18.20
2022-09-12T09:02:38.289Z,18.20
2022-09-12T09:05:15.113Z,18.20
2022-09-12T09:08:01.820Z,18.30
2022-09-12T09:10:35.389Z,18.30
2022-09-12T09:13:35.163Z,18.40
2022-09-12T09:16:10.018Z,18.50
2022-09-12T09:18:40.195Z,18.50
2022-09-12T09:21:20.446Z,18.50
2022-09-12T09:23:52.432Z,18.60
2022-09-12T09:26:26.776Z,18.60
2022-09-12T09:29:03.880Z,18.60
2022-09-12T09:31:35.358Z,18.60
2022-09-12T09:34:07.279Z,18.60
2022-09-12T09:36:44.085Z,18.60
2022-09-12T09:39:23.240Z,18.60
2022-09-12T09:42:05.228Z,18.70
2022-09-12T09:44:34.918Z,18.80
2022-09-12T09:47:03.247Z,19.00
2022-09-12T09:49:33.124Z,19.00
2022-09-12T09:52:02.126Z,19.10
2022-09-12T09:54:36.297Z,19.10
2022-09-12T09:57:05.180Z,19.10
2022-09-12T09:59:35.236Z,19.10
2022-09-12T10:02:24.186Z,19.10
2022-09-12T10:04:57.566Z,19.10
2022-09-12T10:07:27.235Z,19.10
2022-09-12T10:10:08.362Z,19.10
2022-09-12T10:12:36.987Z,19.20
2022-09-12T10:15:19.669Z,19.30
2022-09-12T10:17:50.222Z,19.40
2022-09-12T10:20:33.053Z,19.50
2022-09-12T10:23:03.300Z,19.70
2022-09-12T10:25:31.516Z,19.80
2022-09-12T10:28:02.899Z,19.90
2022-09-12T10:30:32.433Z,20.00
2022-09-12T10:33:10.055Z,20.00
2022-09-12T10:35:46.875Z,20.00
2022-09-12T10:38:22.740Z,20.00
2022-09-12T10:40:59.326Z,19.90
2022-09-12T10:43:35.577Z,19.90
2022-09-12T10:46:25.246Z,19.90
2022-09-12T10:49:13.253Z,20.00
2022-09-12T10:51:41.397Z,19.90
2022-09-12T10:54:13.624Z,19.90
2022-09-12T10:56:54.045Z,19.90
2022-09-12T10:59:32.432Z,19.90
2022-09-12T11:02:06.983Z,19.80
2022-09-12T11:04:49.397Z,19.80
2022-09-12T11:07:39.154Z,19.90
2022-09-12T11:10:27.669Z,19.90
2022-09-12T11:13:07.834Z,20.00
2022-09-12T11:15:52.212Z,20.10
2022-09-12T11:18:49.561Z,20.20
2022-09-12T11:21:29.053Z,20.50
2022-09-12T11:24:17.928Z,20.70
2022-09-12T11:26:54.503Z,20.90
2022-09-12T11:29:36.000Z,21.10
2022-09-12T11:32:49.028Z,21.20
2022-09-12T11:35:25.966Z,21.40
2022-09-12T11:38:14.157Z,21.50
2022-09-12T11:40:47.044Z,21.60
2022-09-12T11:43:26.056Z,21.70
2022-09-12T11:45:54.821Z,21.70
2022-09-12T11:48:37.095Z,21.70
2022-09-12T11:51:26.897Z,21.70
2022-09-12T11:54:04.780Z,21.70
2022-09-12T11:56:34.782Z,21.70
2022-09-12T11:59:10.717Z,21.70
2022-09-12T12:01:48.184Z,21.70
2022-09-12T12:04:22.091Z,21.60
2022-09-12T12:06:59.120Z,21.50
2022-09-12T12:09:27.270Z,21.50
2022-09-12T12:11:59.231Z,21.40
2022-09-12T12:14:34.118Z,21.30
2022-09-12T12:17:02.189Z,21.20
2022-09-12T12:19:35.195Z,21.20
2022-09-12T12:22:18.235Z,21.10
2022-09-12T12:25:00.684Z,21.10
2022-09-12T12:27:47.724Z,21.10
2022-09-12T12:31:02.248Z,21.10
2022-09-12T12:33:53.655Z,21.20
2022-09-12T12:36:34.603Z,21.30
2022-09-12T12:39:49.900Z,21.40
2022-09-12T12:43:05.374Z,21.50
2022-09-12T12:46:11.873Z,21.60
2022-09-12T12:48:50.924Z,21.70
2022-09-12T12:51:50.055Z,21.70
2022-09-12T12:54:32.160Z,21.80
2022-09-12T12:57:09.518Z,21.80
2022-09-12T12:59:37.597Z,21.90
2022-09-12T13:02:07.812Z,21.90
2022-09-12T13:04:37.472Z,21.90
2022-09-12T13:07:08.796Z,22.10
2022-09-12T13:09:45.322Z,22.20
2022-09-12T13:12:21.064Z,22.30
2022-09-12T13:14:52.718Z,22.30
2022-09-12T13:17:26.446Z,22.50
2022-09-12T13:20:26.044Z,22.60
2022-09-12T13:22:54.012Z,22.60
2022-09-12T13:25:27.905Z,22.70
2022-09-12T13:28:04.756Z,22.80
2022-09-12T13:30:35.651Z,22.80
2022-09-12T13:33:17.296Z,22.80
2022-09-12T13:36:09.891Z,22.70
2022-09-12T13:38:48.634Z,22.70
2022-09-12T13:41:35.606Z,22.80
2022-09-12T13:44:05.304Z,22.90
2022-09-12T13:46:35.509Z,22.90
2022-09-12T13:49:12.084Z,22.90
2022-09-12T13:51:40.379Z,23.00
2022-09-12T13:54:08.516Z,23.10
2022-09-12T13:56:48.866Z,23.20
2022-09-12T13:59:17.129Z,23.20
2022-09-12T14:01:47.692Z,23.30
2022-09-12T14:04:36.604Z,23.30
2022-09-12T14:07:13.057Z,23.30
2022-09-12T14:09:43.621Z,23.40
2022-09-12T14:12:22.665Z,23.40
2022-09-12T14:14:53.300Z,23.40
2022-09-12T14:17:30.066Z,23.40
2022-09-12T14:20:00.393Z,23.40
2022-09-12T14:22:30.033Z,23.40
2022-09-12T14:25:00.220Z,23.40
2022-09-12T14:27:35.178Z,23.40
2022-09-12T14:30:06.834Z,23.40
2022-09-12T14:32:35.085Z,23.40
2022-09-12T14:35:07.818Z,23.40
2022-09-12T14:37:36.193Z,23.40
2022-09-12T14:40:05.400Z,23.30
2022-09-12T14:42:35.323Z,23.30
2022-09-12T14:45:15.413Z,23.30
2022-09-12T14:47:45.615Z,23.30
2022-09-12T14:50:19.584Z,23.30
2022-09-12T14:52:48.228Z,23.30
2022-09-12T14:55:29.402Z,23.20
2022-09-12T14:58:18.059Z,23.30
2022-09-12T15:00:55.497Z,23.20
2022-09-12T15:03:29.847Z,23.20
2022-09-12T15:05:58.928Z,23.10
2022-09-12T15:08:28.154Z,23.10
2022-09-12T15:10:56.628Z,23.10
2022-09-12T15:13:28.277Z,23.10
2022-09-12T15:15:58.032Z,23.10
2022-09-12T15:18:28.017Z,23.10
2022-09-12T15:20:58.550Z,23.00
2022-09-12T15:23:33.998Z,23.00
2022-09-12T15:26:02.233Z,23.00
2022-09-12T15:28:33.355Z,23.00
2022-09-12T15:31:08.140Z,23.00
2022-09-12T15:33:36.268Z,22.90
2022-09-12T15:36:04.964Z,22.90
2022-09-12T15:38:33.034Z,22.90
2022-09-12T15:41:02.884Z,22.90
2022-09-12T15:43:32.468Z,22.80
2022-09-12T15:46:04.490Z,22.80
2022-09-12T15:48:32.637Z,22.80
2022-09-12T15:51:01.819Z,22.80
2022-09-12T15:53:30.973Z,22.70
2022-09-12T15:55:59.022Z,22.70
2022-09-12T15:58:27.632Z,22.60
2022-09-12T16:00:57.509Z,22.60
2022-09-12T16:03:27.756Z,22.60
2022-09-12T16:05:58.635Z,22.50
2022-09-12T16:08:27.019Z,22.50
2022-09-12T16:10:57.745Z,22.40
2022-09-12T16:13:26.145Z,22.40
2022-09-12T16:15:59.954Z,22.40
2022-09-12T16:18:29.509Z,22.40
2022-09-12T16:20:58.370Z,22.30
2022-09-12T16:23:27.203Z,22.20
2022-09-12T16:25:59.493Z,22.20
2022-09-12T16:28:28.339Z,22.10
2022-09-12T16:30:57.384Z,22.10
2022-09-12T16:33:28.274Z,22.10
2022-09-12T16:36:03.497Z,22.00
2022-09-12T16:38:31.873Z,22.00
2022-09-12T16:41:03.385Z,21.90
2022-09-12T16:43:32.086Z,21.90
2022-09-12T16:46:04.119Z,21.90
2022-09-12T16:48:34.764Z,21.80
2022-09-12T16:51:05.450Z,21.80
2022-09-12T16:53:34.160Z,21.70
2022-09-12T16:56:02.790Z,21.60
2022-09-12T16:58:37.411Z,21.50
2022-09-12T17:01:11.219Z,21.40
2022-09-12T17:03:41.056Z,21.40
2022-09-12T17:06:11.120Z,21.30
2022-09-12T17:08:40.924Z,21.20
2022-09-12T17:11:10.989Z,21.20
2022-09-12T17:14:03.280Z,21.10
2022-09-12T17:16:29.743Z,21.00
2022-09-12T17:18:59.214Z,21.00
2022-09-12T17:21:27.505Z,20.90
2022-09-12T17:23:55.642Z,20.90
2022-09-12T17:26:23.816Z,20.80
2022-09-12T17:28:51.884Z,20.70
2022-09-12T17:31:20.225Z,20.70
2022-09-12T17:33:48.536Z,20.60
2022-09-12T17:36:19.194Z,20.60
2022-09-12T17:38:47.822Z,20.50
2022-09-12T17:41:18.108Z,20.50
2022-09-12T17:43:46.561Z,20.40
2022-09-12T17:46:15.144Z,20.40
2022-09-12T17:48:44.499Z,20.30
2022-09-12T17:51:14.600Z,20.30
2022-09-12T17:53:44.280Z,20.20
2022-09-12T17:56:13.261Z,20.10
2022-09-12T17:58:41.332Z,20.10
2022-09-12T18:01:31.004Z,20.10
2022-09-12T18:04:01.358Z,20.00
2022-09-12T18:06:33.508Z,19.90
2022-09-12T18:09:11.125Z,19.90
2022-09-12T18:11:40.643Z,19.90
2022-09-12T18:14:13.882Z,19.80
2022-09-12T18:16:44.102Z,19.80
2022-09-12T18:19:12.660Z,19.70
2022-09-12T18:21:40.812Z,19.70
2022-09-12T18:24:11.007Z,19.70
2022-09-12T18:26:39.480Z,19.60
2022-09-12T18:29:07.923Z,19.60
2022-09-12T18:31:36.345Z,19.50
2022-09-12T18:34:05.972Z,19.50
2022-09-12T18:36:34.044Z,19.50
2022-09-12T18:39:02.231Z,19.40
2022-09-12T18:41:31.738Z,19.40
2022-09-12T18:44:01.553Z,19.40
2022-09-12T18:46:31.180Z,19.40
2022-09-12T18:48:59.837Z,19.30
2022-09-12T18:51:31.535Z,19.30
2022-09-12T18:54:01.337Z,19.30
2022-09-12T18:56:33.404Z,19.30
2022-09-12T18:59:04.302Z,19.30
2022-09-12T19:01:34.621Z,19.20
2022-09-12T19:04:04.785Z,19.20
2022-09-12T19:06:35.152Z,19.10
2022-09-12T19:09:07.552Z,19.10
2022-09-12T19:11:39.300Z,19.00
2022-09-12T19:14:08.454Z,19.00
2022-09-12T19:16:36.847Z,18.90
2022-09-12T19:19:06.235Z,18.90
2022-09-12T19:21:35.555Z,18.80
2022-09-12T19:24:06.467Z,18.80
2022-09-12T19:26:36.104Z,18.80
2022-09-12T19:29:06.697Z,18.70
2022-09-12T19:31:34.967Z,18.70
2022-09-12T19:34:04.637Z,18.60
2022-09-12T19:36:44.938Z,18.60
2022-09-12T19:39:14.375Z,18.50
2022-09-12T19:41:42.660Z,18.50
2022-09-12T19:44:12.788Z,18.40
2022-09-12T19:46:41.605Z,18.40
2022-09-12T19:49:11.386Z,18.40
2022-09-12T19:51:39.571Z,18.30
2022-09-12T19:54:08.591Z,18.30
2022-09-12T19:56:36.833Z,18.30
2022-09-12T19:59:04.931Z,18.20
2022-09-12T20:01:37.066Z,18.20
2022-09-12T20:04:06.881Z,18.20
2022-09-12T20:06:35.219Z,18.10
2022-09-12T20:09:04.153Z,18.10
2022-09-12T20:11:32.369Z,18.10
2022-09-12T20:14:00.536Z,18.10
2022-09-12T20:16:30.106Z,18.00
2022-09-12T20:19:01.868Z,18.00
2022-09-12T20:21:34.148Z,18.00
2022-09-12T20:24:04.230Z,17.90
2022-09-12T20:26:32.426Z,17.90
2022-09-12T20:29:00.896Z,17.90
2022-09-12T20:31:29.118Z,17.90
2022-09-12T20:33:57.391Z,17.90
2022-09-12T20:36:27.108Z,17.80
2022-09-12T20:38:57.950Z,17.80
2022-09-12T20:41:27.559Z,17.80
2022-09-12T20:43:56.720Z,17.80
2022-09-12T20:46:27.564Z,17.70
2022-09-12T20:48:55.962Z,17.70
2022-09-12T20:51:25.601Z,17.70
2022-09-12T20:53:58.286Z,17.70
2022-09-12T20:56:27.550Z,17.60
2022-09-12T20:58:56.434Z,17.60
2022-09-12T21:01:25.166Z,17.60
2022-09-12T21:03:53.709Z,17.60
2022-09-12T21:06:22.344Z,17.50
2022-09-12T21:08:51.562Z,17.50
2022-09-12T21:11:21.677Z,17.50
2022-09-12T21:13:50.337Z,17.50
2022-09-12T21:16:20.262Z,17.50
2022-09-12T21:18:49.180Z,17.40
2022-09-12T21:21:17.415Z,17.40
2022-09-12T21:23:45.549Z,17.40
2022-09-12T21:26:13.898Z,17.40
2022-09-12T21:28:43.362Z,17.40
2022-09-12T21:31:11.804Z,17.40
2022-09-12T21:33:40.560Z,17.40
2022-09-12T21:36:09.951Z,17.30
2022-09-12T21:38:38.141Z,17.30
2022-09-12T21:41:07.727Z,17.30
2022-09-12T21:43:36.452Z,17.30
2022-09-12T21:46:07.371Z,17.30
2022-09-12T21:48:36.211Z,17.30
2022-09-12T21:51:05.170Z,17.30
2022-09-12T21:53:33.388Z,17.20
2022-09-12T21:56:07.060Z,17.20
2022-09-12T21:58:35.414Z,17.20
2022-09-12T22:01:04.145Z,17.20
2022-09-12T22:03:33.875Z,17.20
2022-09-12T22:06:03.481Z,17.20
2022-09-12T22:08:32.972Z,17.20
2022-09-12T22:11:02.352Z,17.10
2022-09-12T22:13:31.470Z,17.10
2022-09-12T22:16:03.547Z,17.10
2022-09-12T22:18:35.231Z,17.10
2022-09-12T22:21:05.374Z,17.10
2022-09-12T22:23:51.230Z,17.10
2022-09-12T22:26:19.302Z,17.10
2022-09-12T22:28:48.297Z,17.10
2022-09-12T22:31:18.244Z,17.10
2022-09-12T22:33:48.152Z,17.10
2022-09-12T22:36:16.202Z,17.10
2022-09-12T22:38:44.233Z,17.10
2022-09-12T22:41:13.208Z,17.10
2022-09-12T22:43:41.456Z,17.10
2022-09-12T22:46:12.224Z,17.10
2022-09-12T22:48:40.997Z,17.10
2022-09-12T22:51:10.722Z,17.10
2022-09-12T22:53:39.324Z,17.10
2022-09-12T22:56:08.860Z,17.10
2022-09-12T22:58:37.990Z,17.10
2022-09-12T23:01:06.539Z,17.10
2022-09-12T23:03:35.261Z,17.10
2022-09-12T23:06:03.760Z,17.10
2022-09-12T23:08:35.146Z,17.10
2022-09-12T23:11:03.933Z,17.10
2022-09-12T23:13:32.285Z,17.00
2022-09-12T23:16:00.863Z,17.00
2022-09-12T23:18:29.284Z,17.00
2022-09-12T23:20:58.936Z,17.00
2022-09-12T23:23:27.019Z,17.00
2022-09-12T23:26:07.422Z,17.00
2022-09-12T23:28:36.235Z,17.00
2022-09-12T23:31:04.851Z,17.00
2022-09-12T23:33:33.675Z,17.00
2022-09-12T23:36:02.970Z,17.00
2022-09-12T23:38:31.864Z,17.00
2022-09-12T23:41:00.723Z,17.00
2022-09-12T23:43:31.191Z,17.00
2022-09-12T23:45:59.529Z,17.00
2022-09-12T23:48:28.375Z,16.90
2022-09-12T23:50:56.631Z,16.90
2022-09-12T23:53:25.108Z,16.90
2022-09-12T23:55:53.168Z,16.90
2022-09-12T23:58:22.793Z,16.90
