createdAt,value
2022-12-11T07:27:00.042Z,100688.22
2022-12-11T07:29:28.295Z,100682.78
2022-12-11T07:31:55.213Z,100681.97
2022-12-11T07:34:24.769Z,100687.72
2022-12-11T07:36:51.603Z,100684.16
2022-12-11T07:39:18.562Z,100686.66
2022-12-11T07:41:47.186Z,100690.22
2022-12-11T07:44:14.018Z,100687.78
2022-12-11T07:46:42.276Z,100690.53
2022-12-11T07:49:09.180Z,100689.16
2022-12-11T07:51:37.771Z,100683.91
2022-12-11T07:54:07.197Z,100688.28
2022-12-11T07:56:34.796Z,100692.72
2022-12-11T07:59:03.399Z,100688.84
2022-12-11T08:01:31.978Z,100691.00
2022-12-11T08:04:00.613Z,100683.59
2022-12-11T08:09:09.680Z,100686.66
2022-12-11T09:10:14.948Z,100693.19
2022-12-11T09:12:41.806Z,100692.66
2022-12-11T09:26:38.908Z,100691.66
2022-12-11T09:37:43.936Z,100681.34
2022-12-11T09:40:12.437Z,100682.94
2022-12-11T10:43:36.145Z,100678.16
2022-12-11T11:05:47.725Z,100651.16
2022-12-11T11:08:20.234Z,100644.28
2022-12-11T11:10:52.879Z,100640.72
2022-12-11T11:13:21.660Z,100632.22
2022-12-11T11:15:48.885Z,100637.16
2022-12-11T11:18:23.916Z,100640.63
2022-12-11T11:20:50.987Z,100638.22
2022-12-11T11:23:21.708Z,100642.66
2022-12-11T11:25:54.083Z,100644.59
2022-12-11T11:28:25.079Z,100637.44
2022-12-11T11:31:02.634Z,100641.28
2022-12-11T11:33:31.384Z,100638.00
2022-12-11T11:36:00.986Z,100631.19
2022-12-11T11:38:33.655Z,100636.34
2022-12-11T11:41:14.702Z,100633.63
2022-12-11T11:43:46.440Z,100634.66
2022-12-11T11:46:18.437Z,100639.03
2022-12-11T11:48:54.375Z,100629.94
2022-12-11T11:51:27.260Z,100632.69
2022-12-11T11:53:59.983Z,100630.66
2022-12-11T11:56:29.349Z,100626.06
2022-12-11T11:59:03.471Z,100629.13
2022-12-11T12:04:27.837Z,100621.91
2022-12-11T12:07:16.161Z,100620.19
2022-12-11T12:09:55.250Z,100619.38
2022-12-11T12:12:34.340Z,100615.22
2022-12-11T12:15:15.184Z,100602.53
2022-12-11T12:17:55.474Z,100603.50
2022-12-11T12:20:31.100Z,100605.44
2022-12-11T12:23:17.107Z,100609.50
2022-12-11T12:25:52.615Z,100605.63
2022-12-11T12:28:26.529Z,100602.66
2022-12-11T12:31:04.832Z,100600.72
2022-12-11T12:33:41.398Z,100603.00
2022-12-11T12:36:18.135Z,100601.94
2022-12-11T12:38:54.604Z,100595.94
2022-12-11T12:41:29.552Z,100600.53
2022-12-11T12:44:07.063Z,100596.66
2022-12-11T12:46:45.186Z,100596.03
2022-12-11T12:49:16.893Z,100596.53
2022-12-11T12:51:44.915Z,100596.53
2022-12-11T12:54:17.892Z,100592.41
2022-12-11T12:56:47.522Z,100596.78
2022-12-11T12:59:22.390Z,100601.84
2022-12-11T13:01:56.218Z,100597.19
2022-12-11T13:04:55.182Z,100599.13
2022-12-11T13:10:00.351Z,100604.66
2022-12-11T13:12:40.863Z,100607.41
2022-12-11T13:20:50.518Z,100602.59
2022-12-11T13:23:20.388Z,100603.31
2022-12-11T13:25:53.293Z,100605.56
2022-12-11T13:28:25.132Z,100610.28
2022-12-11T13:33:30.019Z,100617.63
2022-12-11T13:36:32.810Z,100606.13
2022-12-11T13:39:04.723Z,100612.78
2022-12-11T13:44:22.793Z,100600.22
2022-12-11T13:49:28.516Z,100597.72
2022-12-11T13:51:58.327Z,100601.78
2022-12-11T13:54:26.586Z,100597.41
2022-12-11T13:56:59.590Z,100600.94
2022-12-11T13:59:31.219Z,100597.66
2022-12-11T14:02:04.107Z,100596.09
2022-12-11T14:04:33.183Z,100594.84
2022-12-11T14:07:02.023Z,100592.09
2022-12-11T14:09:29.423Z,100597.47
2022-12-11T14:11:57.427Z,100591.03
2022-12-11T14:14:30.714Z,100595.84
2022-12-11T14:16:57.798Z,100591.81
2022-12-11T14:19:25.275Z,100602.09
2022-12-11T14:21:57.487Z,100597.09
2022-12-11T14:24:24.426Z,100594.84
2022-12-11T14:26:52.776Z,100594.91
2022-12-11T14:29:26.068Z,100598.81
2022-12-11T14:31:55.009Z,100607.91
2022-12-11T14:34:26.761Z,100607.59
2022-12-11T14:36:54.433Z,100604.59
2022-12-11T14:39:26.822Z,100605.97
2022-12-11T14:41:58.012Z,100603.81
2022-12-11T14:44:32.370Z,100603.75
2022-12-11T14:47:03.766Z,100597.16
2022-12-11T14:49:38.622Z,100603.22
2022-12-11T14:52:06.359Z,100607.09
2022-12-11T14:54:38.151Z,100609.56
2022-12-11T14:57:06.747Z,100610.91
2022-12-11T14:59:40.933Z,100611.25
2022-12-11T15:02:23.332Z,100609.03
2022-12-11T15:05:05.530Z,100622.53
2022-12-11T15:07:32.909Z,100615.38
2022-12-11T15:09:59.726Z,100619.25
2022-12-11T15:12:26.661Z,100610.22
2022-12-11T15:14:56.457Z,100607.16
2022-12-11T15:17:26.086Z,100612.09
2022-12-11T15:19:55.862Z,100609.41
2022-12-11T15:22:27.560Z,100609.97
2022-12-11T15:24:55.144Z,100608.88
2022-12-11T15:27:30.915Z,100608.56
2022-12-11T15:29:57.944Z,100608.31
2022-12-11T15:32:26.218Z,100612.44
2022-12-11T15:34:55.134Z,100599.88
2022-12-11T15:37:24.493Z,100608.75
2022-12-11T15:39:52.331Z,100600.78
2022-12-11T15:42:24.991Z,100607.72
2022-12-11T15:44:52.492Z,100612.19
2022-12-11T15:47:22.207Z,100608.34
2022-12-11T15:49:53.795Z,100607.81
2022-12-11T15:52:20.917Z,100607.22
2022-12-11T15:54:47.711Z,100602.56
2022-12-11T15:57:17.763Z,100612.16
2022-12-11T15:59:46.027Z,100619.88
2022-12-11T16:02:13.302Z,100618.56
2022-12-11T16:04:40.182Z,100612.75
2022-12-11T16:07:15.049Z,100606.72
2022-12-11T16:09:41.917Z,100612.50
2022-12-11T16:12:09.400Z,100612.50
2022-12-11T16:14:39.452Z,100607.59
2022-12-11T16:17:07.504Z,100608.16
2022-12-11T16:19:35.039Z,100599.66
2022-12-11T16:22:01.993Z,100606.78
2022-12-11T16:24:30.476Z,100603.53
2022-12-11T16:26:57.605Z,100610.69
2022-12-11T16:29:24.694Z,100607.06
2022-12-11T16:31:51.521Z,100607.59
2022-12-11T16:34:18.546Z,100608.16
2022-12-11T16:36:47.520Z,100607.38
2022-12-11T16:39:14.299Z,100615.91
2022-12-11T16:50:33.058Z,100607.38
2022-12-11T16:53:01.332Z,100609.31
2022-12-11T16:55:28.197Z,100611.56
2022-12-11T16:57:55.258Z,100609.94
2022-12-11T17:00:24.653Z,100609.38
2022-12-11T17:02:51.914Z,100601.94
2022-12-11T17:05:19.565Z,100598.66
2022-12-11T17:07:46.401Z,100607.53
2022-12-11T17:10:14.693Z,100612.72
2022-12-11T17:12:41.912Z,100608.59
2022-12-11T17:15:10.754Z,100601.47
2022-12-11T17:17:38.040Z,100600.34
2022-12-11T17:20:05.785Z,100597.91
2022-12-11T17:22:32.908Z,100608.09
2022-12-11T17:24:59.682Z,100602.25
2022-12-11T17:27:27.888Z,100594.91
2022-12-11T17:29:54.931Z,100588.03
2022-12-11T17:32:21.786Z,100592.66
2022-12-11T17:34:50.434Z,100593.47
2022-12-11T17:40:12.738Z,100600.91
2022-12-11T17:42:44.035Z,100598.72
2022-12-11T17:45:11.766Z,100598.72
2022-12-11T17:47:38.823Z,100595.97
2022-12-11T17:50:06.909Z,100598.22
2022-12-11T17:52:35.619Z,100595.41
2022-12-11T17:55:04.273Z,100597.16
2022-12-11T17:57:31.371Z,100593.59
2022-12-11T17:59:59.773Z,100590.31
2022-12-11T18:02:26.587Z,100603.22
2022-12-11T18:04:55.043Z,100601.84
2022-12-11T18:07:22.604Z,100600.47
2022-12-11T18:09:49.415Z,100595.25
2022-12-11T18:12:16.417Z,100611.72
2022-12-11T18:14:43.244Z,100605.97
2022-12-11T18:17:11.407Z,100611.22
2022-12-11T18:19:41.473Z,100607.91
2022-12-11T18:22:12.676Z,100611.72
2022-12-11T18:24:39.489Z,100607.91
2022-12-11T18:27:10.204Z,100609.28
2022-12-11T18:29:37.111Z,100605.16
2022-12-11T18:32:04.125Z,100602.72
2022-12-11T18:34:32.549Z,100608.50
2022-12-11T18:36:59.399Z,100608.22
2022-12-11T18:39:26.259Z,100612.06
2022-12-11T18:42:23.937Z,100607.09
2022-12-11T18:44:40.318Z,100608.19
2022-12-11T18:47:07.257Z,100607.09
2022-12-11T18:49:37.070Z,100615.34
2022-12-11T18:52:04.519Z,100617.53
2022-12-11T18:54:31.320Z,100615.03
2022-12-11T18:56:58.207Z,100602.16
2022-12-11T18:59:25.013Z,100607.91
2022-12-11T19:01:51.860Z,100613.94
2022-12-11T19:04:18.885Z,100615.06
2022-12-11T19:06:47.246Z,100613.97
2022-12-11T19:09:14.094Z,100616.16
2022-12-11T19:11:41.252Z,100626.31
2022-12-11T19:14:08.587Z,100621.66
2022-12-11T19:16:37.691Z,100618.03
2022-12-11T19:19:07.244Z,100618.34
2022-12-11T19:21:36.740Z,100612.84
2022-12-11T19:24:07.175Z,100614.47
2022-12-11T19:26:34.414Z,100611.72
2022-12-11T19:29:01.316Z,100620.81
2022-12-11T19:31:30.399Z,100618.63
2022-12-11T19:33:57.305Z,100620.00
2022-12-11T19:36:26.399Z,100621.94
2022-12-11T19:38:57.968Z,100619.47
2022-12-11T19:41:30.082Z,100614.78
2022-12-11T19:43:58.527Z,100610.66
2022-12-11T19:46:26.125Z,100613.41
2022-12-11T19:48:55.255Z,100613.13
2022-12-11T19:51:24.297Z,100614.78
2022-12-11T19:53:51.539Z,100612.59
2022-12-11T19:56:20.131Z,100618.91
2022-12-11T19:58:49.937Z,100613.13
2022-12-11T20:01:24.784Z,100614.78
2022-12-11T20:03:52.245Z,100612.84
2022-12-11T20:06:19.677Z,100610.94
2022-12-11T20:08:46.619Z,100609.84
2022-12-11T20:11:18.459Z,100616.72
2022-12-11T20:13:46.203Z,100613.97
2022-12-11T20:16:15.521Z,100610.44
2022-12-11T20:18:42.826Z,100615.09
2022-12-11T20:21:14.347Z,100607.13
2022-12-11T20:23:41.622Z,100602.19
2022-12-11T20:26:10.067Z,100602.75
2022-12-11T20:28:36.981Z,100612.09
2022-12-11T20:31:05.494Z,100602.47
2022-12-11T20:33:34.004Z,100600.84
2022-12-11T20:36:00.838Z,100597.53
2022-12-11T20:38:34.120Z,100603.88
2022-12-11T20:41:01.297Z,100607.69
2022-12-11T20:43:28.229Z,100600.28
2022-12-11T20:45:55.192Z,100600.03
2022-12-11T20:48:22.036Z,100604.97
2022-12-11T20:50:50.187Z,100603.31
2022-12-11T20:53:17.073Z,100606.88
2022-12-11T20:55:43.899Z,100606.59
2022-12-11T20:58:10.855Z,100609.63
2022-12-11T21:00:39.428Z,100600.00
2022-12-11T21:03:06.610Z,100602.75
2022-12-11T21:05:33.563Z,100609.63
2022-12-11T21:08:01.828Z,100602.19
2022-12-11T21:10:28.704Z,100610.41
2022-12-11T21:12:55.508Z,100603.00
2022-12-11T21:15:22.293Z,100607.13
2022-12-11T21:17:49.153Z,100617.00
2022-12-11T21:20:16.012Z,100613.97
2022-12-11T21:22:42.860Z,100618.38
2022-12-11T21:25:11.734Z,100613.97
2022-12-11T21:27:38.763Z,100617.53
2022-12-11T21:30:06.776Z,100615.91
2022-12-11T21:32:35.328Z,100614.81
2022-12-11T21:35:03.167Z,100612.88
2022-12-11T21:37:29.934Z,100610.97
2022-12-11T21:40:00.285Z,100608.50
2022-12-11T21:42:28.748Z,100612.34
2022-12-11T21:47:42.547Z,100614.53
2022-12-11T21:50:09.470Z,100609.84
2022-12-11T21:52:37.358Z,100609.56
2022-12-11T21:55:04.938Z,100612.31
2022-12-11T21:57:33.331Z,100615.31
2022-12-11T22:00:00.267Z,100616.91
2022-12-11T22:02:27.366Z,100613.91
2022-12-11T22:04:54.256Z,100615.81
2022-12-11T22:07:21.054Z,100624.03
2022-12-11T22:09:47.887Z,100628.69
2022-12-11T22:12:21.242Z,100619.09
2022-12-11T22:14:49.698Z,100614.69
2022-12-11T22:17:18.404Z,100619.91
2022-12-11T22:19:45.429Z,100622.38
2022-12-11T22:22:13.008Z,100623.19
2022-12-11T22:24:40.136Z,100624.56
2022-12-11T22:27:07.424Z,100624.81
2022-12-11T22:29:35.109Z,100629.22
2022-12-11T22:32:03.996Z,100632.50
2022-12-11T22:34:30.956Z,100637.44
2022-12-11T22:36:57.780Z,100632.28
2022-12-11T22:39:25.076Z,100634.19
2022-12-11T22:41:51.921Z,100635.88
2022-12-11T22:44:20.832Z,100635.00
2022-12-11T22:46:50.284Z,100636.69
2022-12-11T22:49:19.879Z,100638.28
2022-12-11T22:51:46.827Z,100639.97
2022-12-11T22:54:13.794Z,100647.94
2022-12-11T22:56:40.651Z,100638.03
2022-12-11T22:59:07.665Z,100639.69
2022-12-11T23:01:34.638Z,100640.22
2022-12-11T23:04:01.654Z,100635.03
2022-12-11T23:06:29.851Z,100628.69
2022-12-11T23:08:59.080Z,100636.38
2022-12-11T23:11:28.689Z,100642.13
2022-12-11T23:13:58.821Z,100631.97
2022-12-11T23:16:28.611Z,100638.84
2022-12-11T23:18:56.067Z,100631.69
2022-12-11T23:21:24.040Z,100639.91
2022-12-11T23:23:52.683Z,100636.63
2022-12-11T23:26:20.622Z,100632.78
2022-12-11T23:34:09.223Z,100644.81
2022-12-11T23:51:32.387Z,100651.34
2022-12-11T23:54:01.020Z,100657.66
2022-12-11T23:56:29.758Z,100658.19
2022-12-11T23:58:57.733Z,100666.13
