createdAt,value
2018-03-31T00:00:45.829Z,95163.92
2018-03-31T00:03:12.291Z,95172.09
2018-03-31T00:05:38.726Z,95168.04
2018-03-31T00:08:05.404Z,95163.36
2018-03-31T00:10:32.735Z,95159.45
2018-03-31T00:12:59.298Z,95158.63
2018-03-31T00:15:26.647Z,95156.50
2018-03-31T00:17:53.792Z,95158.81
2018-03-31T00:20:20.599Z,95167.45
2018-03-31T00:22:47.643Z,95160.52
2018-03-31T00:25:15.106Z,95158.42
2018-03-31T00:27:42.845Z,95152.44
2018-03-31T00:30:09.520Z,95147.23
2018-03-31T00:32:36.887Z,95144.39
2018-03-31T00:35:03.611Z,95135.53
2018-03-31T00:37:30.454Z,95138.23
2018-03-31T00:39:57.406Z,95145.98
2018-03-31T00:42:24.289Z,95146.88
2018-03-31T00:44:51.123Z,95148.19
2018-03-31T00:47:17.942Z,95146.89
2018-03-31T00:49:45.164Z,95152.96
2018-03-31T00:52:12.010Z,95148.38
2018-03-31T00:54:39.259Z,95143.88
2018-03-31T00:57:06.031Z,95144.45
2018-03-31T00:59:33.662Z,95146.13
2018-03-31T01:02:00.382Z,95151.48
2018-03-31T01:04:27.072Z,95145.72
2018-03-31T01:06:53.926Z,95144.44
2018-03-31T01:09:21.793Z,95146.42
2018-03-31T01:11:49.839Z,95145.91
2018-03-31T01:14:16.626Z,95152.79
2018-03-31T01:16:43.439Z,95152.05
2018-03-31T01:19:10.236Z,95139.41
2018-03-31T01:21:37.252Z,95141.60
2018-03-31T01:24:03.868Z,95142.26
2018-03-31T01:26:30.487Z,95141.36
2018-03-31T01:28:57.099Z,95133.66
2018-03-31T01:31:25.819Z,95127.70
2018-03-31T01:33:52.613Z,95126.12
2018-03-31T01:36:22.895Z,95114.31
2018-03-31T01:41:26.431Z,95109.48
2018-03-31T01:46:27.728Z,95112.37
2018-03-31T01:48:54.652Z,95117.64
2018-03-31T01:51:22.243Z,95097.33
2018-03-31T01:53:49.465Z,95114.81
2018-03-31T01:56:16.358Z,95105.64
2018-03-31T01:58:42.970Z,95102.49
2018-03-31T02:01:10.065Z,95114.79
2018-03-31T02:03:36.734Z,95106.87
2018-03-31T02:06:04.460Z,95112.95
2018-03-31T02:08:31.420Z,95110.84
2018-03-31T02:10:58.849Z,95114.19
2018-03-31T02:13:25.937Z,95107.03
2018-03-31T02:15:52.992Z,95105.23
2018-03-31T02:18:19.770Z,95098.68
2018-03-31T02:20:46.582Z,95100.98
2018-03-31T02:23:14.218Z,95089.14
2018-03-31T02:25:41.036Z,95101.05
2018-03-31T02:28:08.302Z,95110.56
2018-03-31T02:30:35.004Z,95100.40
2018-03-31T02:33:02.801Z,95101.72
2018-03-31T02:35:29.639Z,95093.78
2018-03-31T02:37:56.440Z,95100.14
2018-03-31T02:40:23.547Z,95093.09
2018-03-31T02:42:50.279Z,95091.05
2018-03-31T02:45:16.798Z,95094.72
2018-03-31T02:47:44.337Z,95092.11
2018-03-31T02:50:10.957Z,95087.94
2018-03-31T02:52:38.070Z,95085.48
2018-03-31T02:55:04.561Z,95081.98
2018-03-31T02:57:31.548Z,95084.58
2018-03-31T02:59:59.834Z,95083.58
2018-03-31T03:02:28.580Z,95081.94
2018-03-31T03:04:58.683Z,95081.84
2018-03-31T03:07:26.599Z,95063.72
2018-03-31T03:09:53.496Z,95058.95
2018-03-31T03:12:26.891Z,95073.84
2018-03-31T03:14:56.655Z,95070.18
2018-03-31T03:17:23.809Z,95069.00
2018-03-31T03:20:01.888Z,95063.30
2018-03-31T03:22:39.715Z,95064.30
2018-03-31T03:25:11.445Z,95062.48
2018-03-31T03:27:43.116Z,95054.63
2018-03-31T03:30:17.514Z,95053.48
2018-03-31T03:32:52.082Z,95060.77
2018-03-31T03:35:24.014Z,95055.70
2018-03-31T03:37:57.124Z,95056.63
2018-03-31T03:40:29.270Z,95064.44
2018-03-31T03:43:01.764Z,95054.34
2018-03-31T03:45:31.410Z,95058.12
2018-03-31T03:47:59.196Z,95048.33
2018-03-31T03:50:27.556Z,95028.96
2018-03-31T03:53:03.867Z,95026.66
2018-03-31T03:55:32.912Z,95031.20
2018-03-31T03:58:02.925Z,95029.73
2018-03-31T04:00:31.226Z,95019.04
2018-03-31T04:02:59.623Z,95024.34
2018-03-31T04:05:26.956Z,95025.16
2018-03-31T04:07:55.401Z,95033.40
2018-03-31T04:10:22.374Z,95032.12
2018-03-31T04:12:55.428Z,95036.70
2018-03-31T04:15:23.551Z,95035.05
2018-03-31T04:17:51.378Z,95028.59
2018-03-31T04:20:18.479Z,95029.66
2018-03-31T04:22:46.354Z,95038.01
2018-03-31T04:25:14.161Z,95045.28
2018-03-31T04:27:40.839Z,95045.77
2018-03-31T04:30:07.579Z,95050.48
2018-03-31T04:32:36.524Z,95067.08
2018-03-31T04:35:04.775Z,95062.52
2018-03-31T04:37:34.059Z,95053.33
2018-03-31T04:40:00.951Z,95069.43
2018-03-31T04:42:28.228Z,95058.81
2018-03-31T04:44:56.506Z,95061.20
2018-03-31T04:47:23.656Z,95052.22
2018-03-31T04:49:50.490Z,95055.41
2018-03-31T04:52:19.412Z,95049.86
2018-03-31T04:54:47.608Z,95047.70
2018-03-31T04:57:14.128Z,95040.44
2018-03-31T04:59:41.253Z,95043.00
2018-03-31T05:02:09.756Z,95040.22
2018-03-31T05:04:36.356Z,95056.88
2018-03-31T05:07:04.947Z,95062.13
2018-03-31T05:09:32.832Z,95059.35
2018-03-31T05:12:00.247Z,95065.06
2018-03-31T05:14:27.642Z,95060.87
2018-03-31T05:16:55.263Z,95075.92
2018-03-31T05:19:23.357Z,95079.90
2018-03-31T05:21:50.917Z,95089.12
2018-03-31T05:24:20.512Z,95084.36
2018-03-31T05:26:49.731Z,95089.50
2018-03-31T05:29:18.291Z,95104.71
2018-03-31T05:31:46.478Z,95105.75
2018-03-31T05:34:17.236Z,95118.66
2018-03-31T05:36:44.710Z,95103.02
2018-03-31T05:39:13.333Z,95098.27
2018-03-31T05:41:52.886Z,95101.27
2018-03-31T05:44:22.359Z,95099.33
2018-03-31T05:46:49.199Z,95086.78
2018-03-31T05:49:16.870Z,95091.25
2018-03-31T05:54:40.105Z,95101.58
2018-03-31T05:57:08.066Z,95096.50
2018-03-31T05:59:37.155Z,95108.09
2018-03-31T06:02:04.954Z,95098.36
2018-03-31T06:04:32.720Z,95110.44
2018-03-31T06:07:01.928Z,95107.44
2018-03-31T06:09:29.400Z,95104.48
2018-03-31T06:11:56.930Z,95088.77
2018-03-31T06:14:24.580Z,95097.69
2018-03-31T06:16:53.095Z,95093.50
2018-03-31T06:19:23.978Z,95093.36
2018-03-31T06:21:51.854Z,95088.12
2018-03-31T06:24:20.727Z,95093.20
2018-03-31T06:26:49.133Z,95091.87
2018-03-31T06:29:17.195Z,95098.59
2018-03-31T06:31:44.594Z,95101.06
2018-03-31T06:34:12.127Z,95101.32
2018-03-31T06:36:40.626Z,95105.75
2018-03-31T06:39:08.328Z,95094.46
2018-03-31T06:41:35.548Z,95090.00
2018-03-31T06:44:03.320Z,95086.14
2018-03-31T06:46:29.915Z,95072.56
2018-03-31T06:48:57.478Z,95070.55
2018-03-31T06:51:24.689Z,95071.27
2018-03-31T06:53:51.663Z,95052.23
2018-03-31T06:56:19.517Z,95035.42
2018-03-31T06:58:46.717Z,95028.87
2018-03-31T07:01:14.076Z,95031.34
2018-03-31T07:03:43.836Z,95036.27
2018-03-31T07:06:11.163Z,95026.72
2018-03-31T07:08:40.177Z,95031.16
2018-03-31T07:11:07.463Z,95036.19
2018-03-31T07:13:35.266Z,95037.44
2018-03-31T07:16:03.328Z,95038.31
2018-03-31T07:18:31.414Z,95027.09
2018-03-31T07:20:59.898Z,95027.00
2018-03-31T07:23:27.100Z,95026.61
2018-03-31T07:25:55.734Z,95027.41
2018-03-31T07:28:23.930Z,95034.45
2018-03-31T07:30:51.187Z,95030.44
2018-03-31T07:33:18.524Z,95040.19
2018-03-31T07:35:47.290Z,95037.84
2018-03-31T07:38:25.102Z,95034.31
2018-03-31T07:40:52.012Z,95044.39
2018-03-31T07:43:20.130Z,95039.06
2018-03-31T07:45:47.088Z,95045.41
2018-03-31T07:48:14.060Z,95043.67
2018-03-31T07:50:42.211Z,95051.63
2018-03-31T07:53:09.359Z,95046.39
2018-03-31T07:55:38.123Z,95043.36
2018-03-31T07:58:04.912Z,95039.17
2018-03-31T08:00:31.888Z,95035.63
2018-03-31T08:02:58.716Z,95028.47
2018-03-31T08:05:27.230Z,95030.87
2018-03-31T08:07:54.619Z,95020.47
2018-03-31T08:10:22.356Z,95032.05
2018-03-31T08:12:50.397Z,95030.94
2018-03-31T08:15:18.733Z,95023.52
2018-03-31T08:17:46.065Z,95027.37
2018-03-31T08:20:13.074Z,95029.02
2018-03-31T08:22:40.336Z,95016.31
2018-03-31T08:27:41.376Z,95008.06
2018-03-31T08:30:07.785Z,95001.92
2018-03-31T08:32:34.063Z,94997.39
2018-03-31T08:35:00.414Z,94984.34
2018-03-31T08:37:26.824Z,94972.40
2018-03-31T08:39:54.162Z,94977.22
2018-03-31T08:42:21.869Z,94975.34
2018-03-31T08:44:50.148Z,94965.86
2018-03-31T08:47:18.434Z,94965.08
2018-03-31T08:49:45.543Z,94966.16
2018-03-31T08:52:11.959Z,94954.23
2018-03-31T08:54:38.401Z,94954.28
2018-03-31T08:57:06.979Z,94948.61
2018-03-31T08:59:33.819Z,94945.30
2018-03-31T09:02:00.966Z,94945.13
2018-03-31T09:04:27.658Z,94938.64
2018-03-31T09:06:54.037Z,94935.69
2018-03-31T09:09:22.729Z,94931.27
2018-03-31T09:11:51.025Z,94929.28
2018-03-31T09:14:17.471Z,94918.20
2018-03-31T09:16:44.964Z,94920.27
2018-03-31T09:19:14.392Z,94914.52
2018-03-31T09:24:14.862Z,94905.16
2018-03-31T09:26:41.850Z,94905.75
2018-03-31T09:29:08.206Z,94892.32
2018-03-31T09:31:34.491Z,94889.97
2018-03-31T09:34:00.860Z,94877.52
2018-03-31T09:36:27.505Z,94869.34
2018-03-31T09:38:54.173Z,94868.92
2018-03-31T09:41:20.691Z,94873.30
2018-03-31T09:43:48.135Z,94857.09
2018-03-31T09:46:14.870Z,94857.23
2018-03-31T09:48:41.709Z,94852.06
2018-03-31T09:51:08.502Z,94845.38
2018-03-31T09:53:35.623Z,94831.81
2018-03-31T09:56:05.729Z,94823.87
2018-03-31T09:58:32.359Z,94811.53
2018-03-31T10:01:03.040Z,94805.44
2018-03-31T10:03:29.679Z,94807.52
2018-03-31T10:05:56.424Z,94785.05
2018-03-31T10:08:23.423Z,94781.47
2018-03-31T10:10:50.591Z,94786.50
2018-03-31T10:13:16.916Z,94779.39
2018-03-31T10:15:43.599Z,94768.95
2018-03-31T10:18:10.242Z,94763.06
2018-03-31T10:20:36.963Z,94759.48
2018-03-31T10:23:04.440Z,94763.94
2018-03-31T10:25:30.799Z,94770.93
2018-03-31T10:27:57.878Z,94765.47
2018-03-31T10:30:25.660Z,94755.92
2018-03-31T10:32:52.143Z,94758.56
2018-03-31T10:35:20.896Z,94759.12
2018-03-31T10:37:47.735Z,94753.17
2018-03-31T10:40:14.120Z,94737.05
2018-03-31T10:42:41.443Z,94750.97
2018-03-31T10:45:08.321Z,94747.98
2018-03-31T10:47:36.389Z,94717.88
2018-03-31T10:50:03.237Z,94710.73
2018-03-31T10:52:32.514Z,94714.98
2018-03-31T10:55:01.375Z,94700.77
2018-03-31T10:57:28.265Z,94702.47
2018-03-31T10:59:55.625Z,94698.52
2018-03-31T11:02:24.107Z,94689.94
2018-03-31T11:04:52.245Z,94678.68
2018-03-31T11:07:20.158Z,94687.30
2018-03-31T11:09:46.461Z,94698.95
2018-03-31T11:12:13.392Z,94692.80
2018-03-31T11:14:42.100Z,94694.05
2018-03-31T11:17:09.505Z,94696.03
2018-03-31T11:19:36.511Z,94701.19
2018-03-31T11:22:05.512Z,94684.10
2018-03-31T11:24:31.734Z,94669.88
2018-03-31T11:26:59.318Z,94676.57
2018-03-31T11:29:26.047Z,94655.77
2018-03-31T11:31:52.570Z,94657.05
2018-03-31T11:34:19.105Z,94676.97
2018-03-31T11:36:46.277Z,94649.18
2018-03-31T11:39:14.558Z,94628.92
2018-03-31T11:41:42.541Z,94673.87
2018-03-31T11:44:08.785Z,94656.91
2018-03-31T11:46:35.534Z,94655.30
2018-03-31T11:49:03.162Z,94659.48
2018-03-31T11:51:31.232Z,94652.69
2018-03-31T11:53:58.425Z,94663.58
2018-03-31T11:56:25.050Z,94641.73
2018-03-31T11:58:51.504Z,94629.03
2018-03-31T12:01:18.410Z,94620.05
2018-03-31T12:03:44.720Z,94622.04
2018-03-31T12:06:11.147Z,94631.19
2018-03-31T12:08:37.182Z,94628.23
2018-03-31T12:11:03.295Z,94618.73
2018-03-31T12:13:29.460Z,94611.63
2018-03-31T12:15:56.047Z,94597.55
2018-03-31T12:18:22.640Z,94603.25
2018-03-31T12:20:49.140Z,94583.56
2018-03-31T12:23:15.791Z,94571.33
2018-03-31T12:25:42.348Z,94586.51
2018-03-31T12:28:08.843Z,94592.55
2018-03-31T12:30:35.240Z,94574.29
2018-03-31T12:33:01.540Z,94579.09
2018-03-31T12:35:27.654Z,94564.29
2018-03-31T12:37:54.199Z,94556.10
2018-03-31T12:40:20.585Z,94554.12
2018-03-31T12:42:47.299Z,94556.81
2018-03-31T12:45:13.879Z,94555.05
2018-03-31T12:47:40.710Z,94543.67
2018-03-31T12:50:08.133Z,94520.56
2018-03-31T12:52:34.883Z,94527.39
2018-03-31T12:55:01.392Z,94519.42
2018-03-31T12:57:27.854Z,94495.78
2018-03-31T12:59:54.617Z,94502.04
2018-03-31T13:02:21.218Z,94489.27
2018-03-31T13:04:47.691Z,94482.63
2018-03-31T13:07:13.889Z,94481.55
2018-03-31T13:09:40.709Z,94486.15
2018-03-31T13:12:06.887Z,94467.68
2018-03-31T13:14:33.246Z,94485.88
2018-03-31T13:16:59.496Z,94482.41
2018-03-31T13:19:26.819Z,94479.88
2018-03-31T13:21:53.400Z,94470.52
2018-03-31T13:24:19.947Z,94457.73
2018-03-31T13:26:46.542Z,94437.37
2018-03-31T13:29:13.262Z,94452.33
2018-03-31T13:31:39.960Z,94446.23
2018-03-31T13:34:06.472Z,94427.50
2018-03-31T13:36:35.066Z,94459.73
2018-03-31T13:39:02.394Z,94437.08
2018-03-31T13:41:29.118Z,94445.97
2018-03-31T13:43:57.283Z,94437.14
2018-03-31T13:46:24.145Z,94443.99
2018-03-31T13:48:51.525Z,94433.46
2018-03-31T13:51:18.760Z,94431.93
2018-03-31T13:53:45.823Z,94443.85
2018-03-31T13:56:12.369Z,94435.55
2018-03-31T13:58:39.185Z,94427.92
2018-03-31T14:01:05.846Z,94432.03
2018-03-31T14:03:33.335Z,94427.37
2018-03-31T14:05:59.647Z,94417.73
2018-03-31T14:08:25.931Z,94416.00
2018-03-31T14:10:52.894Z,94412.94
2018-03-31T14:13:19.049Z,94407.23
2018-03-31T14:15:45.954Z,94404.52
2018-03-31T14:18:13.032Z,94388.96
2018-03-31T14:20:40.359Z,94411.44
2018-03-31T14:23:08.750Z,94404.80
2018-03-31T14:25:35.696Z,94404.09
2018-03-31T14:28:02.567Z,94388.97
2018-03-31T14:30:28.997Z,94385.59
2018-03-31T14:32:55.207Z,94405.39
2018-03-31T14:35:21.606Z,94412.88
2018-03-31T14:37:48.248Z,94403.94
2018-03-31T14:40:17.734Z,94406.95
2018-03-31T14:42:44.388Z,94412.47
2018-03-31T14:45:11.111Z,94403.47
2018-03-31T14:47:38.039Z,94402.16
2018-03-31T14:50:04.789Z,94404.39
2018-03-31T14:52:31.154Z,94396.50
2018-03-31T14:54:57.650Z,94400.98
2018-03-31T14:57:24.518Z,94404.70
2018-03-31T14:59:52.660Z,94408.42
2018-03-31T15:02:19.155Z,94417.71
2018-03-31T15:04:45.847Z,94412.48
2018-03-31T15:07:12.588Z,94399.49
2018-03-31T15:09:39.319Z,94400.72
2018-03-31T15:12:07.597Z,94407.94
2018-03-31T15:14:34.270Z,94400.73
2018-03-31T15:17:01.044Z,94378.23
2018-03-31T15:19:27.980Z,94390.77
2018-03-31T15:21:54.443Z,94375.97
2018-03-31T15:24:21.367Z,94381.91
2018-03-31T15:26:47.953Z,94392.81
2018-03-31T15:29:14.234Z,94376.48
2018-03-31T15:31:40.737Z,94369.89
2018-03-31T15:34:08.641Z,94379.52
2018-03-31T15:36:39.090Z,94363.75
2018-03-31T15:41:56.021Z,94359.14
2018-03-31T15:44:23.227Z,94345.78
2018-03-31T15:46:50.280Z,94344.80
2018-03-31T15:49:17.621Z,94343.79
2018-03-31T15:51:44.802Z,94330.66
2018-03-31T15:54:14.744Z,94330.04
2018-03-31T15:56:43.248Z,94310.50
2018-03-31T15:59:09.655Z,94297.25
2018-03-31T16:01:36.771Z,94303.41
2018-03-31T16:04:04.493Z,94295.47
2018-03-31T16:06:30.951Z,94301.27
2018-03-31T16:08:59.575Z,94300.19
2018-03-31T16:11:26.220Z,94302.38
2018-03-31T16:13:53.944Z,94294.77
2018-03-31T16:16:21.571Z,94297.44
2018-03-31T16:18:48.696Z,94299.64
2018-03-31T16:21:18.422Z,94288.91
2018-03-31T16:23:48.686Z,94288.00
2018-03-31T16:26:16.882Z,94293.53
2018-03-31T16:28:42.970Z,94286.02
2018-03-31T16:31:09.831Z,94279.39
2018-03-31T16:33:36.643Z,94285.78
2018-03-31T16:38:31.152Z,94277.09
2018-03-31T16:41:02.045Z,94262.13
2018-03-31T16:43:30.179Z,94262.58
2018-03-31T16:45:57.598Z,94277.45
2018-03-31T16:48:24.227Z,94261.55
2018-03-31T16:50:51.741Z,94272.40
2018-03-31T16:53:18.933Z,94271.47
2018-03-31T16:55:45.468Z,94276.61
2018-03-31T16:58:12.534Z,94264.98
2018-03-31T17:00:39.744Z,94266.34
2018-03-31T17:03:07.473Z,94266.99
2018-03-31T17:05:34.331Z,94254.55
2018-03-31T17:08:01.787Z,94253.64
2018-03-31T17:10:28.535Z,94244.95
2018-03-31T17:12:57.087Z,94253.53
2018-03-31T17:15:26.637Z,94245.19
2018-03-31T17:17:55.538Z,94239.05
2018-03-31T17:20:22.205Z,94223.37
2018-03-31T17:22:49.127Z,94233.49
2018-03-31T17:25:15.889Z,94230.19
2018-03-31T17:27:43.056Z,94233.48
2018-03-31T17:30:09.925Z,94240.55
2018-03-31T17:32:36.837Z,94244.89
2018-03-31T17:35:03.530Z,94224.44
2018-03-31T17:37:30.254Z,94226.30
2018-03-31T17:39:57.590Z,94222.39
2018-03-31T17:42:24.527Z,94211.41
2018-03-31T17:44:51.563Z,94221.52
2018-03-31T17:47:18.312Z,94214.14
2018-03-31T17:49:45.183Z,94223.08
2018-03-31T17:52:12.129Z,94225.13
2018-03-31T17:54:39.324Z,94229.69
2018-03-31T17:57:06.212Z,94230.48
2018-03-31T17:59:32.526Z,94231.56
2018-03-31T18:01:58.835Z,94226.02
2018-03-31T18:04:25.202Z,94233.02
2018-03-31T18:06:52.022Z,94217.65
2018-03-31T18:09:19.372Z,94205.38
2018-03-31T18:11:45.756Z,94208.23
2018-03-31T18:14:12.113Z,94204.33
2018-03-31T18:16:39.609Z,94212.03
2018-03-31T18:19:06.266Z,94205.00
2018-03-31T18:21:32.890Z,94199.95
2018-03-31T18:23:59.676Z,94194.53
2018-03-31T18:26:26.554Z,94212.88
2018-03-31T18:28:53.046Z,94204.20
2018-03-31T18:31:20.147Z,94189.28
2018-03-31T18:33:47.030Z,94189.05
2018-03-31T18:36:13.646Z,94214.53
2018-03-31T18:38:40.323Z,94186.27
2018-03-31T18:41:08.523Z,94169.82
2018-03-31T18:43:36.272Z,94172.25
2018-03-31T18:46:03.232Z,94176.07
2018-03-31T18:48:31.179Z,94150.90
2018-03-31T18:50:58.926Z,94170.58
2018-03-31T18:53:25.212Z,94173.08
2018-03-31T18:55:52.536Z,94168.94
2018-03-31T18:58:19.188Z,94176.07
2018-03-31T19:00:45.624Z,94190.71
2018-03-31T19:03:12.063Z,94175.11
2018-03-31T19:05:38.745Z,94158.84
2018-03-31T19:08:06.559Z,94145.43
2018-03-31T19:10:34.448Z,94162.69
2018-03-31T19:13:01.218Z,94152.16
2018-03-31T19:15:28.569Z,94165.63
2018-03-31T19:17:55.983Z,94149.95
2018-03-31T19:20:23.204Z,94163.89
2018-03-31T19:22:50.934Z,94162.28
2018-03-31T19:25:23.153Z,94153.67
2018-03-31T19:27:49.767Z,94148.10
2018-03-31T19:30:17.745Z,94119.28
2018-03-31T19:33:03.190Z,94142.86
2018-03-31T19:35:52.222Z,94134.03
2018-03-31T19:38:23.875Z,94116.11
2018-03-31T19:40:57.820Z,94097.38
2018-03-31T19:43:25.495Z,94102.93
2018-03-31T19:45:52.296Z,94092.20
2018-03-31T19:48:18.539Z,94103.78
2018-03-31T19:50:44.634Z,94078.69
2018-03-31T19:53:12.189Z,94066.95
2018-03-31T19:55:39.059Z,94063.07
2018-03-31T19:58:06.427Z,94068.98
2018-03-31T20:00:33.261Z,94089.55
2018-03-31T20:03:00.944Z,94060.63
2018-03-31T20:05:27.480Z,94076.64
2018-03-31T20:07:54.043Z,94077.72
2018-03-31T20:10:20.733Z,94034.08
2018-03-31T20:12:47.467Z,94060.91
2018-03-31T20:15:14.452Z,94042.85
2018-03-31T20:17:41.545Z,94024.75
2018-03-31T20:20:09.425Z,94022.38
2018-03-31T20:22:36.639Z,94028.89
2018-03-31T20:25:11.966Z,94036.33
2018-03-31T20:27:45.951Z,94009.67
2018-03-31T20:30:15.616Z,94040.67
2018-03-31T20:32:43.825Z,93991.50
2018-03-31T20:35:10.730Z,93994.66
2018-03-31T20:37:38.767Z,93976.34
2018-03-31T20:40:06.918Z,94006.32
2018-03-31T20:42:35.962Z,93988.75
2018-03-31T20:45:08.377Z,93983.59
2018-03-31T20:47:42.210Z,93966.81
2018-03-31T20:50:10.479Z,93958.59
2018-03-31T20:52:39.658Z,93962.86
2018-03-31T20:55:09.454Z,93963.57
2018-03-31T20:57:39.082Z,93983.88
2018-03-31T21:00:14.674Z,93980.04
2018-03-31T21:02:48.446Z,93949.05
2018-03-31T21:05:18.409Z,93947.81
2018-03-31T21:07:55.899Z,93949.27
2018-03-31T21:10:40.838Z,93947.41
2018-03-31T21:13:10.194Z,93910.77
2018-03-31T21:15:40.000Z,93934.03
2018-03-31T21:18:19.163Z,93933.80
2018-03-31T21:23:36.574Z,93894.41
2018-03-31T21:26:04.752Z,93893.42
2018-03-31T21:28:38.684Z,93915.59
2018-03-31T21:31:08.088Z,93907.06
2018-03-31T21:33:39.084Z,93881.25
2018-03-31T21:36:06.425Z,93891.94
2018-03-31T21:38:39.875Z,93879.59
2018-03-31T21:41:09.196Z,93876.06
2018-03-31T21:43:38.991Z,93863.30
2018-03-31T21:48:54.194Z,93878.73
2018-03-31T21:52:09.130Z,93858.39
2018-03-31T21:54:36.933Z,93851.34
2018-03-31T21:57:07.156Z,93852.80
2018-03-31T21:59:42.838Z,93816.80
2018-03-31T22:02:38.728Z,93877.34
2018-03-31T22:07:44.834Z,93813.45
2018-03-31T22:10:12.634Z,93846.16
2018-03-31T22:12:43.737Z,93812.40
2018-03-31T22:18:26.030Z,93860.69
2018-03-31T22:23:44.457Z,93779.76
2018-03-31T22:26:15.190Z,93807.75
2018-03-31T22:31:18.491Z,93774.57
2018-03-31T22:33:48.780Z,93798.02
2018-03-31T22:36:17.295Z,93738.63
2018-03-31T22:38:54.661Z,93742.42
2018-03-31T22:41:24.423Z,93787.44
2018-03-31T22:43:54.472Z,93776.27
2018-03-31T22:46:32.353Z,93792.06
2018-03-31T22:49:03.378Z,93771.66
2018-03-31T22:54:09.652Z,93731.96
2018-03-31T22:56:39.333Z,93778.67
2018-03-31T22:59:07.008Z,93724.28
2018-03-31T23:01:42.175Z,93735.80
2018-03-31T23:04:11.613Z,93743.44
2018-03-31T23:06:42.009Z,93766.52
2018-03-31T23:09:10.920Z,93729.70
2018-03-31T23:11:42.822Z,93754.05
2018-03-31T23:17:20.452Z,93727.59
2018-03-31T23:19:55.327Z,93717.70
2018-03-31T23:22:24.481Z,93698.99
2018-03-31T23:35:21.110Z,93652.95
2018-03-31T23:37:54.789Z,93704.05
