createdAt,value
2023-05-27T00:00:10.760Z,3.47
2023-05-27T00:02:42.471Z,3.15
2023-05-27T00:05:12.009Z,2.97
2023-05-27T00:07:41.338Z,3.38
2023-05-27T00:10:11.097Z,3.10
2023-05-27T00:12:41.842Z,3.08
2023-05-27T00:15:11.904Z,3.22
2023-05-27T00:17:42.481Z,3.25
2023-05-27T00:20:12.223Z,3.58
2023-05-27T00:22:41.344Z,3.20
2023-05-27T00:25:10.742Z,3.45
2023-05-27T00:27:42.096Z,2.80
2023-05-27T00:30:12.106Z,3.00
2023-05-27T00:32:41.404Z,3.05
2023-05-27T00:35:11.373Z,3.38
2023-05-27T00:37:40.885Z,3.10
2023-05-27T00:40:13.218Z,2.97
2023-05-27T00:42:43.934Z,2.92
2023-05-27T00:45:14.480Z,3.00
2023-05-27T00:47:44.000Z,3.33
2023-05-27T00:50:13.180Z,3.42
2023-05-27T00:52:42.473Z,3.30
2023-05-27T00:55:12.368Z,3.15
2023-05-27T00:57:43.502Z,3.28
2023-05-27T01:00:13.942Z,3.40
2023-05-27T01:02:45.190Z,3.22
2023-05-27T01:05:16.598Z,3.47
2023-05-27T01:07:56.862Z,3.00
2023-05-27T01:10:35.161Z,2.92
2023-05-27T01:13:12.920Z,3.42
2023-05-27T01:15:43.258Z,3.03
2023-05-27T01:18:14.621Z,2.92
2023-05-27T01:20:45.647Z,3.35
2023-05-27T01:23:16.923Z,3.00
2023-05-27T01:25:46.863Z,2.97
2023-05-27T01:28:16.644Z,3.25
2023-05-27T01:30:45.844Z,3.40
2023-05-27T01:33:20.077Z,3.15
2023-05-27T01:35:53.648Z,3.20
2023-05-27T01:38:28.265Z,3.03
2023-05-27T01:40:57.851Z,3.10
2023-05-27T01:43:26.986Z,2.97
2023-05-27T01:45:56.630Z,3.13
2023-05-27T01:48:25.663Z,3.28
2023-05-27T01:50:54.682Z,3.15
2023-05-27T01:53:25.598Z,3.00
2023-05-27T01:55:54.668Z,2.80
2023-05-27T01:58:23.771Z,3.10
2023-05-27T02:00:53.022Z,2.97
2023-05-27T02:03:22.176Z,3.05
2023-05-27T02:05:51.377Z,3.25
2023-05-27T02:08:20.471Z,3.03
2023-05-27T02:10:51.299Z,3.15
2023-05-27T02:13:20.433Z,3.10
2023-05-27T02:15:49.731Z,2.90
2023-05-27T02:18:19.437Z,2.78
2023-05-27T02:20:49.127Z,2.97
2023-05-27T02:23:18.513Z,3.30
2023-05-27T02:25:47.619Z,3.28
2023-05-27T02:28:18.375Z,3.10
2023-05-27T02:30:47.552Z,2.90
2023-05-27T02:33:16.749Z,2.95
2023-05-27T02:35:45.875Z,3.28
2023-05-27T02:38:14.987Z,3.30
2023-05-27T02:40:44.077Z,3.00
2023-05-27T02:43:13.185Z,3.08
2023-05-27T02:45:44.072Z,3.00
2023-05-27T02:48:13.194Z,3.25
2023-05-27T02:50:42.407Z,2.92
2023-05-27T02:53:11.718Z,3.40
2023-05-27T02:55:40.913Z,3.17
2023-05-27T02:58:10.041Z,2.88
2023-05-27T03:00:39.217Z,2.88
2023-05-27T03:03:10.194Z,3.25
2023-05-27T03:05:39.429Z,2.95
2023-05-27T03:08:08.545Z,3.40
2023-05-27T03:10:37.664Z,2.83
2023-05-27T03:13:06.773Z,3.40
2023-05-27T03:15:37.119Z,3.03
2023-05-27T03:18:06.434Z,2.80
2023-05-27T03:20:37.349Z,3.30
2023-05-27T03:23:06.847Z,3.28
2023-05-27T03:25:36.075Z,3.28
2023-05-27T03:28:05.260Z,2.90
2023-05-27T03:30:34.617Z,2.80
2023-05-27T03:33:04.796Z,3.05
2023-05-27T03:35:35.968Z,2.85
2023-05-27T03:38:05.129Z,2.80
2023-05-27T03:40:34.215Z,3.00
2023-05-27T03:43:03.354Z,2.88
2023-05-27T03:45:32.923Z,3.17
2023-05-27T03:48:02.194Z,2.90
2023-05-27T03:50:31.348Z,2.80
2023-05-27T03:53:02.237Z,3.15
2023-05-27T03:55:31.333Z,3.13
2023-05-27T03:58:00.492Z,2.95
2023-05-27T04:00:30.433Z,2.90
2023-05-27T04:02:59.731Z,2.80
2023-05-27T04:05:29.133Z,2.70
2023-05-27T04:07:58.147Z,2.92
2023-05-27T04:10:29.058Z,2.95
2023-05-27T04:12:58.109Z,3.38
2023-05-27T04:15:28.191Z,3.47
2023-05-27T04:17:57.827Z,2.60
2023-05-27T04:20:26.968Z,2.90
2023-05-27T04:22:56.049Z,3.10
2023-05-27T04:25:25.167Z,3.13
2023-05-27T04:27:55.891Z,2.90
2023-05-27T04:30:25.053Z,3.40
2023-05-27T04:32:54.590Z,3.22
2023-05-27T04:35:23.814Z,3.42
2023-05-27T04:37:53.352Z,3.20
2023-05-27T04:40:22.394Z,3.35
2023-05-27T04:42:51.423Z,3.40
2023-05-27T04:45:22.183Z,3.33
2023-05-27T04:47:51.294Z,3.22
2023-05-27T04:50:20.523Z,3.85
2023-05-27T04:52:49.582Z,2.85
2023-05-27T04:55:18.638Z,2.90
2023-05-27T04:57:48.199Z,3.00
2023-05-27T05:00:24.877Z,3.58
2023-05-27T05:03:03.054Z,2.67
2023-05-27T05:05:32.564Z,3.50
2023-05-27T05:08:01.770Z,3.25
2023-05-27T05:10:32.213Z,3.00
2023-05-27T05:13:01.529Z,2.92
2023-05-27T05:15:30.691Z,3.03
2023-05-27T05:18:02.062Z,3.20
2023-05-27T05:20:31.607Z,2.97
2023-05-27T05:23:00.717Z,3.45
2023-05-27T05:25:31.876Z,3.10
2023-05-27T05:28:00.928Z,3.20
2023-05-27T05:30:30.016Z,3.00
2023-05-27T05:33:00.892Z,3.30
2023-05-27T05:35:30.057Z,3.22
2023-05-27T05:37:59.043Z,3.20
2023-05-27T05:40:28.186Z,3.20
2023-05-27T05:42:57.271Z,2.83
2023-05-27T05:45:27.436Z,3.17
2023-05-27T05:47:56.745Z,3.13
2023-05-27T05:50:28.190Z,3.13
2023-05-27T05:52:58.169Z,3.00
2023-05-27T05:55:27.336Z,3.20
2023-05-27T05:57:57.760Z,3.22
2023-05-27T06:00:27.199Z,3.00
2023-05-27T06:02:56.336Z,3.35
2023-05-27T06:05:28.083Z,3.33
2023-05-27T06:07:57.171Z,3.42
2023-05-27T06:10:26.467Z,3.03
2023-05-27T06:12:55.645Z,3.15
2023-05-27T06:15:24.810Z,3.60
2023-05-27T06:17:55.370Z,3.38
2023-05-27T06:20:25.603Z,3.20
2023-05-27T06:22:56.550Z,3.10
2023-05-27T06:25:25.695Z,3.63
2023-05-27T06:27:54.838Z,3.97
2023-05-27T06:30:23.844Z,3.30
2023-05-27T06:32:53.719Z,3.67
2023-05-27T06:35:22.962Z,3.83
2023-05-27T06:37:52.123Z,3.78
2023-05-27T06:40:23.280Z,3.53
2023-05-27T06:42:52.460Z,4.05
2023-05-27T06:45:21.517Z,3.80
2023-05-27T06:47:50.613Z,3.58
2023-05-27T06:50:19.831Z,3.50
2023-05-27T06:52:48.895Z,3.92
2023-05-27T06:55:18.053Z,3.75
2023-05-27T06:57:48.783Z,3.88
2023-05-27T07:00:18.552Z,4.20
2023-05-27T07:02:47.686Z,4.20
2023-05-27T07:05:16.822Z,3.75
2023-05-27T07:07:46.013Z,4.13
2023-05-27T07:10:15.027Z,3.75
2023-05-27T07:12:44.073Z,4.43
2023-05-27T07:15:14.872Z,4.43
2023-05-27T07:17:43.968Z,3.80
2023-05-27T07:20:14.406Z,3.80
2023-05-27T07:22:43.532Z,3.92
2023-05-27T07:25:12.791Z,3.95
2023-05-27T07:27:41.954Z,4.05
2023-05-27T07:30:12.164Z,3.60
2023-05-27T07:32:43.008Z,3.95
2023-05-27T07:35:12.169Z,3.75
2023-05-27T07:37:41.203Z,3.55
2023-05-27T07:40:10.605Z,3.80
2023-05-27T07:42:39.838Z,3.60
2023-05-27T07:45:09.982Z,3.65
2023-05-27T07:47:39.175Z,4.15
2023-05-27T07:50:11.064Z,3.50
2023-05-27T07:52:42.012Z,3.70
2023-05-27T07:55:11.667Z,3.30
2023-05-27T07:57:40.811Z,3.90
2023-05-27T08:00:10.817Z,3.90
2023-05-27T08:02:40.183Z,3.63
2023-05-27T08:05:12.421Z,4.10
2023-05-27T08:07:41.544Z,3.88
2023-05-27T08:10:12.143Z,3.88
2023-05-27T08:12:41.266Z,3.97
2023-05-27T08:15:10.930Z,3.67
2023-05-27T08:17:40.537Z,3.40
2023-05-27T08:20:11.929Z,4.03
2023-05-27T08:22:41.253Z,4.30
2023-05-27T08:25:10.517Z,4.18
2023-05-27T08:27:46.635Z,4.10
2023-05-27T08:32:44.930Z,4.65
2023-05-27T08:35:16.487Z,4.25
2023-05-27T08:37:45.608Z,4.75
2023-05-27T08:40:16.808Z,4.20
2023-05-27T08:42:46.485Z,4.68
2023-05-27T08:45:15.735Z,4.40
2023-05-27T08:47:45.703Z,4.60
2023-05-27T08:50:16.643Z,4.50
2023-05-27T08:52:49.356Z,4.68
2023-05-27T08:55:19.327Z,4.85
2023-05-27T08:57:52.259Z,5.25
2023-05-27T09:00:21.801Z,4.45
2023-05-27T09:02:51.211Z,4.60
2023-05-27T09:05:22.908Z,4.63
2023-05-27T09:07:52.103Z,4.30
2023-05-27T09:10:21.618Z,4.72
2023-05-27T09:12:52.346Z,4.75
2023-05-27T09:15:21.562Z,4.65
2023-05-27T09:17:50.849Z,4.95
2023-05-27T09:20:28.122Z,4.88
2023-05-27T09:22:59.961Z,5.32
2023-05-27T09:25:29.584Z,5.07
2023-05-27T09:27:58.918Z,4.80
2023-05-27T09:30:29.341Z,4.38
2023-05-27T09:33:07.989Z,4.72
2023-05-27T09:35:42.675Z,4.57
2023-05-27T09:38:12.465Z,4.25
2023-05-27T09:40:42.905Z,4.75
2023-05-27T09:43:16.859Z,4.40
2023-05-27T09:45:47.172Z,4.43
2023-05-27T09:48:21.770Z,4.15
2023-05-27T09:50:55.172Z,4.43
2023-05-27T09:53:25.176Z,4.60
2023-05-27T09:55:55.732Z,4.40
2023-05-27T09:58:25.498Z,4.30
2023-05-27T10:00:56.098Z,4.82
2023-05-27T10:03:30.447Z,4.65
2023-05-27T10:06:02.950Z,4.72
2023-05-27T10:08:32.077Z,5.18
2023-05-27T10:11:02.158Z,5.10
2023-05-27T10:13:31.509Z,4.72
2023-05-27T10:16:00.581Z,4.68
2023-05-27T10:18:31.559Z,4.65
2023-05-27T10:21:05.532Z,4.30
2023-05-27T10:23:34.669Z,4.97
2023-05-27T10:26:08.646Z,4.75
2023-05-27T10:28:41.592Z,5.45
2023-05-27T10:31:12.127Z,5.15
2023-05-27T10:33:44.354Z,4.90
2023-05-27T10:36:16.469Z,4.85
2023-05-27T10:38:56.358Z,5.38
2023-05-27T10:41:25.602Z,5.53
2023-05-27T10:44:01.020Z,5.07
2023-05-27T10:46:42.431Z,4.75
2023-05-27T10:49:17.213Z,5.10
2023-05-27T10:51:50.979Z,4.40
2023-05-27T10:54:29.175Z,5.15
2023-05-27T10:56:59.601Z,4.78
2023-05-27T10:59:41.454Z,4.70
2023-05-27T11:02:10.789Z,5.22
2023-05-27T11:04:40.028Z,5.00
2023-05-27T11:07:11.418Z,4.85
2023-05-27T11:09:48.402Z,4.95
2023-05-27T11:12:20.353Z,5.25
2023-05-27T11:14:50.759Z,4.60
2023-05-27T11:17:20.628Z,4.50
2023-05-27T11:19:51.263Z,4.75
2023-05-27T11:22:22.276Z,4.65
2023-05-27T11:25:01.415Z,5.03
2023-05-27T11:27:37.314Z,4.60
2023-05-27T11:30:11.818Z,4.88
2023-05-27T11:32:42.734Z,4.47
2023-05-27T11:35:17.356Z,4.95
2023-05-27T11:37:51.442Z,4.65
2023-05-27T11:40:20.629Z,4.60
2023-05-27T11:42:49.815Z,4.47
2023-05-27T11:45:19.886Z,4.93
2023-05-27T11:47:53.160Z,5.07
2023-05-27T11:50:23.397Z,4.88
2023-05-27T11:52:58.289Z,4.72
2023-05-27T11:55:27.791Z,4.63
2023-05-27T11:57:56.814Z,4.93
2023-05-27T12:00:25.832Z,4.95
2023-05-27T12:02:55.045Z,5.30
2023-05-27T12:05:34.267Z,5.10
2023-05-27T12:08:07.209Z,4.95
2023-05-27T12:10:36.253Z,4.50
2023-05-27T12:13:08.797Z,4.28
2023-05-27T12:15:37.981Z,4.13
2023-05-27T12:18:07.458Z,4.75
2023-05-27T12:20:36.672Z,4.53
2023-05-27T12:23:07.473Z,4.75
2023-05-27T12:25:36.578Z,4.50
2023-05-27T12:28:07.365Z,4.97
2023-05-27T12:30:36.800Z,4.70
2023-05-27T12:33:07.150Z,4.70
2023-05-27T12:35:36.415Z,4.70
2023-05-27T12:38:07.289Z,4.57
2023-05-27T12:40:36.645Z,5.18
2023-05-27T12:43:05.994Z,4.65
2023-05-27T12:45:35.174Z,4.80
2023-05-27T12:48:05.324Z,4.53
2023-05-27T12:50:36.460Z,4.60
2023-05-27T12:53:07.882Z,4.38
2023-05-27T12:55:37.494Z,4.40
2023-05-27T12:58:06.779Z,4.40
2023-05-27T13:00:36.559Z,4.78
2023-05-27T13:03:05.828Z,4.82
2023-05-27T13:05:35.105Z,4.45
2023-05-27T13:08:06.660Z,4.70
2023-05-27T13:10:37.389Z,4.10
2023-05-27T13:13:06.447Z,4.78
2023-05-27T13:15:35.871Z,4.50
2023-05-27T13:18:08.572Z,4.93
2023-05-27T13:20:37.979Z,5.25
2023-05-27T13:23:07.668Z,4.80
2023-05-27T13:25:38.421Z,4.45
2023-05-27T13:28:07.534Z,4.75
2023-05-27T13:30:36.757Z,4.68
2023-05-27T13:33:05.985Z,4.32
2023-05-27T13:35:35.063Z,4.50
2023-05-27T13:38:05.614Z,4.88
2023-05-27T13:40:34.707Z,4.75
2023-05-27T13:43:05.415Z,4.85
2023-05-27T13:45:34.528Z,4.75
2023-05-27T13:48:03.618Z,4.75
2023-05-27T13:50:33.436Z,5.03
2023-05-27T13:53:02.569Z,4.82
2023-05-27T13:55:32.366Z,5.00
2023-05-27T13:58:01.510Z,4.90
2023-05-27T14:00:33.034Z,4.70
2023-05-27T14:03:02.112Z,5.20
2023-05-27T14:05:31.785Z,5.40
2023-05-27T14:08:01.299Z,4.70
2023-05-27T14:10:31.893Z,5.00
2023-05-27T14:13:01.139Z,4.90
2023-05-27T14:15:33.335Z,5.03
2023-05-27T14:18:06.925Z,5.45
2023-05-27T14:20:36.558Z,5.75
2023-05-27T14:23:06.745Z,5.60
2023-05-27T14:25:35.806Z,5.95
2023-05-27T14:28:05.870Z,6.68
2023-05-27T14:30:38.509Z,7.35
2023-05-27T14:33:10.950Z,7.50
2023-05-27T14:35:40.605Z,6.70
2023-05-27T14:38:09.784Z,6.85
2023-05-27T14:40:38.899Z,6.40
2023-05-27T14:43:08.231Z,7.07
2023-05-27T14:45:39.012Z,7.05
2023-05-27T14:48:08.934Z,7.78
2023-05-27T14:50:39.515Z,8.50
2023-05-27T14:53:08.664Z,7.85
2023-05-27T14:55:37.847Z,7.03
2023-05-27T14:58:08.480Z,6.40
2023-05-27T15:00:39.418Z,6.93
2023-05-27T15:03:08.787Z,7.03
2023-05-27T15:05:38.228Z,6.85
2023-05-27T15:08:10.157Z,7.22
2023-05-27T15:10:39.379Z,7.82
2023-05-27T15:13:08.445Z,8.30
2023-05-27T15:15:41.447Z,7.50
2023-05-27T15:18:10.646Z,7.78
2023-05-27T15:20:40.276Z,8.70
2023-05-27T15:23:09.747Z,8.45
2023-05-27T15:25:39.063Z,7.07
2023-05-27T15:28:08.744Z,6.80
2023-05-27T15:30:39.938Z,7.68
2023-05-27T15:33:09.176Z,7.47
2023-05-27T15:35:38.600Z,7.50
2023-05-27T15:38:07.731Z,7.93
2023-05-27T15:40:40.098Z,8.07
2023-05-27T15:43:10.593Z,8.20
2023-05-27T15:45:52.561Z,7.85
2023-05-27T15:48:31.632Z,7.32
2023-05-27T15:51:00.937Z,7.75
2023-05-27T15:53:29.976Z,7.57
2023-05-27T15:55:59.058Z,7.88
2023-05-27T15:58:28.212Z,7.30
2023-05-27T16:00:58.943Z,7.43
2023-05-27T16:03:28.058Z,7.47
2023-05-27T16:05:57.088Z,7.35
2023-05-27T16:08:26.235Z,8.40
2023-05-27T16:10:56.366Z,7.90
2023-05-27T16:13:26.720Z,7.38
2023-05-27T16:15:56.046Z,6.57
2023-05-27T16:18:26.753Z,7.38
2023-05-27T16:20:56.139Z,7.97
2023-05-27T16:23:25.800Z,6.95
2023-05-27T16:25:55.731Z,6.47
2023-05-27T16:28:25.004Z,6.15
2023-05-27T16:30:55.325Z,6.97
2023-05-27T16:33:26.570Z,7.75
2023-05-27T16:35:55.865Z,7.22
2023-05-27T16:38:24.947Z,6.95
2023-05-27T16:40:54.095Z,7.45
2023-05-27T16:43:23.327Z,7.47
2023-05-27T16:45:52.641Z,6.63
2023-05-27T16:48:22.114Z,8.40
2023-05-27T16:50:53.155Z,7.95
2023-05-27T16:53:22.426Z,8.80
2023-05-27T16:55:51.621Z,8.65
2023-05-27T16:58:20.789Z,7.38
2023-05-27T17:00:59.209Z,7.18
2023-05-27T17:03:28.828Z,7.43
2023-05-27T17:06:00.699Z,7.60
2023-05-27T17:08:29.807Z,8.48
2023-05-27T17:10:58.906Z,7.63
2023-05-27T17:13:29.503Z,7.80
2023-05-27T17:15:58.715Z,7.43
2023-05-27T17:18:28.331Z,7.32
2023-05-27T17:20:59.489Z,8.30
2023-05-27T17:23:28.568Z,9.00
2023-05-27T17:25:57.591Z,7.38
2023-05-27T17:28:27.265Z,8.68
2023-05-27T17:30:56.409Z,8.23
2023-05-27T17:33:25.622Z,7.50
2023-05-27T17:35:54.750Z,7.90
2023-05-27T17:38:28.695Z,7.68
2023-05-27T17:40:57.874Z,7.35
2023-05-27T17:43:27.161Z,8.18
2023-05-27T17:45:57.159Z,8.45
2023-05-27T17:48:26.306Z,8.43
2023-05-27T17:50:55.612Z,7.95
2023-05-27T17:53:26.530Z,7.82
2023-05-27T17:55:55.638Z,7.63
2023-05-27T17:58:24.692Z,7.32
2023-05-27T18:00:54.207Z,7.68
2023-05-27T18:03:23.648Z,7.97
2023-05-27T18:05:52.900Z,7.72
2023-05-27T18:08:22.108Z,8.95
2023-05-27T18:10:52.996Z,8.15
2023-05-27T18:13:22.395Z,7.68
2023-05-27T18:15:52.407Z,8.48
2023-05-27T18:18:22.298Z,7.10
2023-05-27T18:20:52.209Z,8.27
2023-05-27T18:23:21.594Z,8.77
2023-05-27T18:25:52.307Z,7.97
2023-05-27T18:28:21.330Z,7.53
2023-05-27T18:30:50.773Z,7.90
2023-05-27T18:33:20.182Z,7.00
2023-05-27T18:35:49.766Z,7.82
2023-05-27T18:38:18.833Z,7.30
2023-05-27T18:40:49.562Z,6.80
2023-05-27T18:43:22.303Z,6.90
2023-05-27T18:45:57.272Z,7.40
2023-05-27T18:48:26.953Z,7.30
2023-05-27T18:50:56.973Z,7.63
2023-05-27T18:53:26.680Z,7.68
2023-05-27T18:55:55.929Z,6.93
2023-05-27T18:58:26.747Z,6.80
2023-05-27T19:00:55.906Z,7.53
2023-05-27T19:03:25.578Z,7.00
2023-05-27T19:05:54.622Z,6.35
2023-05-27T19:08:23.826Z,7.15
2023-05-27T19:10:53.087Z,7.05
2023-05-27T19:13:22.730Z,7.85
2023-05-27T19:15:53.502Z,7.57
2023-05-27T19:18:22.580Z,7.90
2023-05-27T19:20:51.973Z,7.07
2023-05-27T19:23:21.195Z,7.90
2023-05-27T19:25:50.403Z,7.45
2023-05-27T19:28:20.001Z,8.95
2023-05-27T19:30:49.019Z,7.72
2023-05-27T19:33:19.795Z,7.05
2023-05-27T19:35:48.960Z,7.25
2023-05-27T19:38:18.112Z,7.15
2023-05-27T19:40:47.214Z,7.63
2023-05-27T19:43:16.745Z,7.78
2023-05-27T19:45:45.896Z,7.93
2023-05-27T19:48:14.963Z,8.20
2023-05-27T19:50:45.764Z,8.10
2023-05-27T19:53:14.891Z,8.10
2023-05-27T19:55:47.523Z,7.30
2023-05-27T19:58:17.170Z,6.80
2023-05-27T20:00:46.247Z,7.10
2023-05-27T20:03:15.406Z,7.28
2023-05-27T20:05:46.569Z,6.72
2023-05-27T20:08:15.629Z,8.50
2023-05-27T20:10:44.946Z,8.85
2023-05-27T20:13:14.008Z,7.35
2023-05-27T20:15:43.145Z,8.63
2023-05-27T20:18:12.232Z,7.07
2023-05-27T20:20:41.568Z,7.15
2023-05-27T20:23:12.534Z,7.10
2023-05-27T20:25:42.044Z,7.65
2023-05-27T20:28:11.466Z,8.18
2023-05-27T20:30:40.853Z,7.35
2023-05-27T20:33:10.148Z,7.35
2023-05-27T20:35:39.230Z,6.97
2023-05-27T20:38:08.263Z,6.18
2023-05-27T20:40:38.981Z,6.05
2023-05-27T20:43:08.063Z,5.85
2023-05-27T20:45:37.288Z,6.18
2023-05-27T20:48:08.191Z,5.38
2023-05-27T20:50:37.881Z,6.45
2023-05-27T20:53:10.310Z,6.05
2023-05-27T20:55:41.831Z,5.82
2023-05-27T20:58:10.838Z,5.50
2023-05-27T21:00:39.973Z,5.95
2023-05-27T21:03:09.589Z,6.03
2023-05-27T21:05:38.762Z,6.30
2023-05-27T21:08:07.961Z,6.32
2023-05-27T21:10:37.125Z,5.45
2023-05-27T21:13:07.811Z,6.35
2023-05-27T21:15:37.166Z,5.72
2023-05-27T21:18:06.665Z,5.95
2023-05-27T21:20:35.867Z,6.40
2023-05-27T21:23:05.177Z,5.47
2023-05-27T21:25:34.681Z,5.80
2023-05-27T21:28:03.694Z,5.20
2023-05-27T21:30:34.406Z,5.60
2023-05-27T21:33:03.551Z,6.10
2023-05-27T21:35:32.620Z,5.70
2023-05-27T21:38:05.831Z,5.53
2023-05-27T21:40:35.050Z,5.53
2023-05-27T21:43:04.077Z,5.88
2023-05-27T21:45:50.565Z,5.18
2023-05-27T21:48:19.916Z,6.80
2023-05-27T21:50:49.166Z,5.70
2023-05-27T21:53:18.331Z,5.88
2023-05-27T21:55:47.501Z,5.55
2023-05-27T21:58:16.738Z,6.63
2023-05-27T22:00:47.554Z,6.28
2023-05-27T22:03:16.893Z,6.00
2023-05-27T22:05:46.234Z,4.90
2023-05-27T22:08:15.336Z,6.03
2023-05-27T22:10:44.493Z,6.13
2023-05-27T22:13:13.507Z,6.57
2023-05-27T22:15:43.388Z,5.90
2023-05-27T22:18:14.137Z,5.25
2023-05-27T22:20:44.504Z,6.25
2023-05-27T22:23:13.610Z,6.32
2023-05-27T22:25:42.782Z,6.47
2023-05-27T22:28:12.090Z,6.03
2023-05-27T22:30:41.300Z,5.57
2023-05-27T22:33:10.401Z,5.82
2023-05-27T22:35:41.139Z,5.30
2023-05-27T22:38:10.367Z,5.22
2023-05-27T22:40:39.521Z,6.20
2023-05-27T22:43:08.729Z,5.57
2023-05-27T22:45:37.820Z,5.28
2023-05-27T22:48:07.834Z,6.40
2023-05-27T22:50:37.022Z,5.70
2023-05-27T22:53:07.723Z,6.00
2023-05-27T22:55:36.782Z,5.28
2023-05-27T22:58:05.933Z,4.80
2023-05-27T23:00:35.040Z,5.53
2023-05-27T23:03:05.531Z,6.00
2023-05-27T23:05:34.651Z,5.25
2023-05-27T23:08:03.847Z,5.40
2023-05-27T23:10:34.640Z,6.18
2023-05-27T23:13:03.797Z,5.28
2023-05-27T23:15:34.404Z,5.57
2023-05-27T23:18:03.605Z,5.82
2023-05-27T23:20:33.738Z,5.30
2023-05-27T23:23:02.890Z,6.10
2023-05-27T23:25:33.947Z,5.07
2023-05-27T23:28:03.692Z,5.25
2023-05-27T23:30:34.445Z,5.20
2023-05-27T23:33:03.565Z,5.25
2023-05-27T23:35:32.811Z,5.30
2023-05-27T23:38:01.995Z,5.05
2023-05-27T23:40:33.970Z,5.57
2023-05-27T23:43:05.457Z,5.15
2023-05-27T23:45:34.528Z,5.32
2023-05-27T23:48:03.721Z,4.47
2023-05-27T23:50:32.860Z,5.13
2023-05-27T23:53:01.981Z,5.25
2023-05-27T23:55:31.391Z,5.25
2023-05-27T23:58:00.538Z,5.28
