createdAt,value
2023-05-07T00:01:32.458Z,13.55
2023-05-07T00:04:00.781Z,13.50
2023-05-07T00:06:30.023Z,13.44
2023-05-07T00:08:58.527Z,13.38
2023-05-07T00:11:26.714Z,13.35
2023-05-07T00:13:54.905Z,13.34
2023-05-07T00:16:22.622Z,13.36
2023-05-07T00:18:50.328Z,13.28
2023-05-07T00:21:17.946Z,13.16
2023-05-07T00:23:47.088Z,13.09
2023-05-07T00:26:14.697Z,13.08
2023-05-07T00:28:45.326Z,12.91
2023-05-07T00:31:12.991Z,12.86
2023-05-07T00:33:40.965Z,12.89
2023-05-07T00:36:09.116Z,12.89
2023-05-07T00:38:36.916Z,12.90
2023-05-07T00:41:06.182Z,12.91
2023-05-07T00:43:34.213Z,12.87
2023-05-07T00:46:02.628Z,12.78
2023-05-07T00:48:30.361Z,12.81
2023-05-07T00:50:58.832Z,12.81
2023-05-07T00:53:27.583Z,12.79
2023-05-07T00:55:55.614Z,12.84
2023-05-07T00:58:25.779Z,12.84
2023-05-07T01:00:53.616Z,12.84
2023-05-07T01:03:21.632Z,12.87
2023-05-07T01:05:51.413Z,12.84
2023-05-07T01:08:20.428Z,12.85
2023-05-07T01:10:48.849Z,12.87
2023-05-07T01:13:17.371Z,12.87
2023-05-07T01:15:46.545Z,12.88
2023-05-07T01:18:14.292Z,12.89
2023-05-07T01:20:42.181Z,12.89
2023-05-07T01:23:13.608Z,12.89
2023-05-07T01:25:41.401Z,12.89
2023-05-07T01:28:10.897Z,12.91
2023-05-07T01:30:44.128Z,12.92
2023-05-07T01:33:15.611Z,12.92
2023-05-07T01:35:48.203Z,12.92
2023-05-07T01:38:18.123Z,12.89
2023-05-07T01:40:46.041Z,12.86
2023-05-07T01:43:14.151Z,12.80
2023-05-07T01:45:42.540Z,12.80
2023-05-07T01:48:13.758Z,12.82
2023-05-07T01:50:41.672Z,12.80
2023-05-07T01:53:09.321Z,12.74
2023-05-07T01:55:38.715Z,12.75
2023-05-07T01:58:06.696Z,12.76
2023-05-07T02:00:34.777Z,12.78
2023-05-07T02:03:02.775Z,12.80
2023-05-07T02:05:43.861Z,12.81
2023-05-07T02:08:19.519Z,12.80
2023-05-07T02:10:48.709Z,12.75
2023-05-07T02:13:16.473Z,12.74
2023-05-07T02:15:47.144Z,12.76
2023-05-07T02:18:14.747Z,12.78
2023-05-07T02:20:42.622Z,12.75
2023-05-07T02:23:10.352Z,12.75
2023-05-07T02:25:38.372Z,12.75
2023-05-07T02:28:08.053Z,12.74
2023-05-07T02:31:02.081Z,12.72
2023-05-07T02:33:31.755Z,12.72
2023-05-07T02:36:08.033Z,12.75
2023-05-07T02:38:37.242Z,12.74
2023-05-07T02:41:05.836Z,12.72
2023-05-07T02:43:35.004Z,12.72
2023-05-07T02:46:03.944Z,12.73
2023-05-07T02:48:31.901Z,12.70
2023-05-07T02:50:59.685Z,12.70
2023-05-07T02:53:27.812Z,12.71
2023-05-07T02:55:55.636Z,12.66
2023-05-07T02:58:23.434Z,12.58
2023-05-07T03:00:52.795Z,12.41
2023-05-07T03:03:56.353Z,12.24
2023-05-07T03:06:24.249Z,12.24
2023-05-07T03:08:52.183Z,12.23
2023-05-07T03:11:19.950Z,12.12
2023-05-07T03:13:47.696Z,11.99
2023-05-07T03:16:16.936Z,11.91
2023-05-07T03:18:44.623Z,11.85
2023-05-07T03:21:12.640Z,11.83
2023-05-07T03:23:40.866Z,11.81
2023-05-07T03:26:09.463Z,11.82
2023-05-07T03:28:37.164Z,11.86
2023-05-07T03:31:08.135Z,11.88
2023-05-07T03:33:37.326Z,11.90
2023-05-07T03:36:05.709Z,11.90
2023-05-07T03:38:33.459Z,11.89
2023-05-07T03:41:01.358Z,11.87
2023-05-07T03:43:29.712Z,11.85
2023-05-07T03:46:04.338Z,11.87
2023-05-07T03:48:32.153Z,11.87
2023-05-07T03:51:02.004Z,11.87
2023-05-07T03:53:33.550Z,11.80
2023-05-07T03:56:01.596Z,11.79
2023-05-07T03:58:32.899Z,11.80
2023-05-07T04:01:05.868Z,11.80
2023-05-07T04:03:33.602Z,11.83
2023-05-07T04:06:03.508Z,11.85
2023-05-07T04:08:33.004Z,11.87
2023-05-07T04:11:01.658Z,11.87
2023-05-07T04:13:32.679Z,11.89
2023-05-07T04:16:04.087Z,11.92
2023-05-07T04:18:33.625Z,11.95
2023-05-07T04:21:02.668Z,11.96
2023-05-07T04:23:30.913Z,11.93
2023-05-07T04:26:01.867Z,11.94
2023-05-07T04:28:40.491Z,11.98
2023-05-07T04:31:08.945Z,12.04
2023-05-07T04:33:38.655Z,12.10
2023-05-07T04:36:10.574Z,12.15
2023-05-07T04:38:45.452Z,12.21
2023-05-07T04:41:14.942Z,12.29
2023-05-07T04:43:42.714Z,12.35
2023-05-07T04:46:12.060Z,12.43
2023-05-07T04:48:39.716Z,12.54
2023-05-07T04:51:08.418Z,12.64
2023-05-07T04:53:37.459Z,12.73
2023-05-07T04:56:05.639Z,12.85
2023-05-07T04:58:40.184Z,12.94
2023-05-07T05:01:08.337Z,13.03
2023-05-07T05:03:36.019Z,13.09
2023-05-07T05:06:04.033Z,13.15
2023-05-07T05:08:34.973Z,13.24
2023-05-07T05:11:06.185Z,13.29
2023-05-07T05:13:36.221Z,13.37
2023-05-07T05:16:10.968Z,13.47
2023-05-07T05:18:39.439Z,13.54
2023-05-07T05:21:07.172Z,13.71
2023-05-07T05:23:35.240Z,13.79
2023-05-07T05:26:03.022Z,13.90
2023-05-07T05:28:34.773Z,14.03
2023-05-07T05:31:03.800Z,14.15
2023-05-07T05:33:35.208Z,14.27
2023-05-07T05:36:06.563Z,14.38
2023-05-07T05:38:34.986Z,14.54
2023-05-07T05:41:02.757Z,14.66
2023-05-07T05:43:31.543Z,14.76
2023-05-07T05:46:02.239Z,14.84
2023-05-07T05:48:31.098Z,14.94
2023-05-07T05:51:00.330Z,15.03
2023-05-07T05:53:28.210Z,15.13
2023-05-07T05:55:55.984Z,15.23
2023-05-07T05:58:24.086Z,15.34
2023-05-07T06:00:57.695Z,15.48
2023-05-07T06:03:28.611Z,15.53
2023-05-07T06:05:57.975Z,15.69
2023-05-07T06:08:25.795Z,15.82
2023-05-07T06:10:53.705Z,15.96
2023-05-07T06:13:21.662Z,16.09
2023-05-07T06:15:49.780Z,16.14
2023-05-07T06:18:17.521Z,16.27
2023-05-07T06:20:46.939Z,16.44
2023-05-07T06:23:23.796Z,16.59
2023-05-07T06:25:52.176Z,16.66
2023-05-07T06:28:23.175Z,16.80
2023-05-07T06:30:51.822Z,16.86
2023-05-07T06:33:20.653Z,16.94
2023-05-07T06:35:49.692Z,16.98
2023-05-07T06:38:18.336Z,17.00
2023-05-07T06:40:50.781Z,17.14
2023-05-07T06:43:18.633Z,17.24
2023-05-07T06:45:56.103Z,17.42
2023-05-07T06:48:24.116Z,17.55
2023-05-07T06:51:02.696Z,17.75
2023-05-07T06:53:31.924Z,17.91
2023-05-07T06:56:01.482Z,18.06
2023-05-07T06:58:29.251Z,18.15
2023-05-07T07:00:56.836Z,18.24
2023-05-07T07:03:25.106Z,18.35
2023-05-07T07:05:53.880Z,18.47
2023-05-07T07:08:24.016Z,18.68
2023-05-07T07:10:52.780Z,18.80
2023-05-07T07:13:20.588Z,18.99
2023-05-07T07:15:48.432Z,19.12
2023-05-07T07:18:16.691Z,19.27
2023-05-07T07:20:45.513Z,19.30
2023-05-07T07:23:13.416Z,19.43
2023-05-07T07:25:42.523Z,19.54
2023-05-07T07:28:11.556Z,19.75
2023-05-07T07:30:40.708Z,19.87
2023-05-07T07:33:08.381Z,19.92
2023-05-07T07:35:38.297Z,20.15
2023-05-07T07:38:07.225Z,20.39
2023-05-07T07:40:36.831Z,20.58
2023-05-07T07:43:07.088Z,20.83
2023-05-07T07:45:35.004Z,20.92
2023-05-07T07:48:03.009Z,21.06
2023-05-07T07:50:44.426Z,21.22
2023-05-07T07:53:15.310Z,21.41
2023-05-07T07:55:43.273Z,21.54
2023-05-07T07:58:15.582Z,21.68
2023-05-07T08:00:43.389Z,21.77
2023-05-07T08:03:12.599Z,21.97
2023-05-07T08:05:44.527Z,22.17
2023-05-07T08:08:12.191Z,22.29
2023-05-07T08:10:41.585Z,22.39
2023-05-07T08:13:19.740Z,22.53
2023-05-07T08:15:47.958Z,22.64
2023-05-07T08:18:16.041Z,22.80
2023-05-07T08:20:44.835Z,22.98
2023-05-07T08:23:16.804Z,23.17
2023-05-07T08:25:46.249Z,23.33
2023-05-07T08:28:14.734Z,23.63
2023-05-07T08:30:44.090Z,23.95
2023-05-07T08:33:12.345Z,24.01
2023-05-07T08:35:40.217Z,23.96
2023-05-07T08:38:09.383Z,24.35
2023-05-07T08:40:41.786Z,24.68
2023-05-07T08:43:16.461Z,24.77
2023-05-07T08:45:47.722Z,24.80
2023-05-07T08:48:19.242Z,24.79
2023-05-07T08:50:54.178Z,24.97
2023-05-07T08:53:22.664Z,25.32
2023-05-07T08:55:52.285Z,25.23
2023-05-07T08:58:20.066Z,25.10
2023-05-07T09:00:49.344Z,24.95
2023-05-07T09:03:18.049Z,25.07
2023-05-07T09:05:49.789Z,25.31
2023-05-07T09:08:19.753Z,25.23
2023-05-07T09:10:50.197Z,25.24
2023-05-07T09:13:19.297Z,25.67
2023-05-07T09:15:48.712Z,25.70
2023-05-07T09:18:17.489Z,25.31
2023-05-07T09:20:47.765Z,25.27
2023-05-07T09:23:16.239Z,25.14
2023-05-07T09:25:45.322Z,25.34
2023-05-07T09:28:22.740Z,25.63
2023-05-07T09:30:52.074Z,25.65
2023-05-07T09:33:20.695Z,25.84
2023-05-07T09:35:53.190Z,25.96
2023-05-07T09:38:23.187Z,25.94
2023-05-07T09:41:05.074Z,26.22
2023-05-07T09:43:36.149Z,26.11
2023-05-07T09:46:09.592Z,26.17
2023-05-07T09:48:40.736Z,26.16
2023-05-07T09:51:18.677Z,26.21
2023-05-07T09:53:48.081Z,26.67
2023-05-07T09:56:17.329Z,27.06
2023-05-07T09:58:45.646Z,27.33
2023-05-07T10:01:15.617Z,27.66
2023-05-07T10:03:46.025Z,27.53
2023-05-07T10:06:15.433Z,27.39
2023-05-07T10:08:44.844Z,27.12
2023-05-07T10:11:13.106Z,27.06
2023-05-07T10:13:41.407Z,26.92
2023-05-07T10:16:11.054Z,26.93
2023-05-07T10:18:49.307Z,26.87
2023-05-07T10:21:21.956Z,27.17
2023-05-07T10:23:53.596Z,27.25
2023-05-07T10:26:24.265Z,27.53
2023-05-07T10:28:57.909Z,28.02
2023-05-07T10:31:48.231Z,28.25
2023-05-07T10:34:21.727Z,28.39
2023-05-07T10:36:51.021Z,28.23
2023-05-07T10:39:19.144Z,28.00
2023-05-07T10:41:47.158Z,27.55
2023-05-07T10:44:27.504Z,27.68
2023-05-07T10:47:10.035Z,27.84
2023-05-07T10:50:19.436Z,27.97
2023-05-07T10:52:47.355Z,28.00
2023-05-07T10:55:26.111Z,27.88
2023-05-07T11:01:06.586Z,27.98
2023-05-07T11:04:15.180Z,28.16
2023-05-07T11:07:25.775Z,27.89
2023-05-07T11:09:59.190Z,28.05
2023-05-07T11:12:57.083Z,27.97
2023-05-07T11:15:47.027Z,27.86
2023-05-07T11:18:48.892Z,27.86
2023-05-07T11:21:34.151Z,27.73
2023-05-07T11:24:12.174Z,27.67
2023-05-07T11:26:53.868Z,27.89
2023-05-07T11:29:24.099Z,28.03
2023-05-07T11:31:58.793Z,28.28
2023-05-07T11:34:31.678Z,28.41
2023-05-07T11:37:00.853Z,27.87
2023-05-07T11:39:43.472Z,27.96
2023-05-07T11:42:29.606Z,27.85
2023-05-07T11:44:57.452Z,27.70
2023-05-07T11:47:26.277Z,27.79
2023-05-07T11:49:55.985Z,27.76
2023-05-07T11:52:25.193Z,27.67
2023-05-07T11:54:55.717Z,27.76
2023-05-07T11:57:23.903Z,27.72
2023-05-07T11:59:54.995Z,27.74
2023-05-07T12:02:22.758Z,27.80
2023-05-07T12:04:50.384Z,27.83
2023-05-07T12:07:19.077Z,27.70
2023-05-07T12:09:48.317Z,27.80
2023-05-07T12:12:18.342Z,27.73
2023-05-07T12:14:47.221Z,27.48
2023-05-07T12:17:16.651Z,27.69
2023-05-07T12:19:46.662Z,27.73
2023-05-07T12:22:14.696Z,27.55
2023-05-07T12:24:47.223Z,27.60
2023-05-07T12:27:15.549Z,27.53
2023-05-07T12:29:47.352Z,27.42
2023-05-07T12:32:16.882Z,27.44
2023-05-07T12:34:45.991Z,27.33
2023-05-07T12:37:14.668Z,27.23
2023-05-07T12:39:46.701Z,27.23
2023-05-07T12:42:17.355Z,27.41
2023-05-07T12:44:48.695Z,27.43
2023-05-07T12:47:17.089Z,27.18
2023-05-07T12:49:46.936Z,27.40
2023-05-07T12:52:14.951Z,27.31
2023-05-07T12:54:42.705Z,27.36
2023-05-07T12:57:11.462Z,27.44
2023-05-07T12:59:40.968Z,27.53
2023-05-07T13:02:10.893Z,27.71
2023-05-07T13:04:39.827Z,28.08
2023-05-07T13:07:07.535Z,28.04
2023-05-07T13:09:35.182Z,27.82
2023-05-07T13:12:03.328Z,27.69
2023-05-07T13:14:30.892Z,27.61
2023-05-07T13:16:58.708Z,27.39
2023-05-07T13:19:29.563Z,27.32
2023-05-07T13:21:57.878Z,27.24
2023-05-07T13:24:25.462Z,27.10
2023-05-07T13:26:53.325Z,27.19
2023-05-07T13:29:22.222Z,26.89
2023-05-07T13:31:50.468Z,27.10
2023-05-07T13:34:18.225Z,27.14
2023-05-07T13:36:47.266Z,27.30
2023-05-07T13:39:14.986Z,26.82
2023-05-07T13:41:42.592Z,26.79
2023-05-07T13:44:10.298Z,26.58
2023-05-07T13:46:38.222Z,26.31
2023-05-07T13:49:06.070Z,26.20
2023-05-07T13:51:33.641Z,26.12
2023-05-07T13:54:02.663Z,26.17
2023-05-07T13:56:32.329Z,25.92
2023-05-07T13:59:01.016Z,25.87
2023-05-07T14:01:29.392Z,25.77
2023-05-07T14:03:57.966Z,25.73
2023-05-07T14:06:25.627Z,25.88
2023-05-07T14:08:53.481Z,25.82
2023-05-07T14:11:22.536Z,25.70
2023-05-07T14:13:50.291Z,25.68
2023-05-07T14:16:17.870Z,25.54
2023-05-07T14:18:45.571Z,25.40
2023-05-07T14:21:13.170Z,25.56
2023-05-07T14:23:40.895Z,25.41
2023-05-07T14:26:08.472Z,25.28
2023-05-07T14:28:40.563Z,25.40
2023-05-07T14:31:08.371Z,25.44
2023-05-07T14:33:36.084Z,25.45
2023-05-07T14:36:04.623Z,25.64
2023-05-07T14:38:33.813Z,25.44
2023-05-07T14:41:02.100Z,25.57
2023-05-07T14:43:29.927Z,25.63
2023-05-07T14:45:59.048Z,25.67
2023-05-07T14:48:26.683Z,25.70
2023-05-07T14:50:54.252Z,25.52
2023-05-07T14:53:22.463Z,25.55
2023-05-07T14:55:50.437Z,25.65
2023-05-07T14:58:18.081Z,25.52
2023-05-07T15:00:45.855Z,25.53
2023-05-07T15:03:14.844Z,25.23
2023-05-07T15:05:45.006Z,25.39
2023-05-07T15:08:12.667Z,25.18
2023-05-07T15:10:42.429Z,24.96
2023-05-07T15:13:14.505Z,24.93
2023-05-07T15:15:44.862Z,24.64
2023-05-07T15:18:12.816Z,24.74
2023-05-07T15:20:42.447Z,24.80
2023-05-07T15:23:12.823Z,24.73
2023-05-07T15:25:41.354Z,24.61
2023-05-07T15:28:09.071Z,24.45
2023-05-07T15:30:36.665Z,24.33
2023-05-07T15:33:04.624Z,24.36
2023-05-07T15:35:32.549Z,24.19
2023-05-07T15:38:04.431Z,24.05
2023-05-07T15:40:32.342Z,23.81
2023-05-07T15:43:00.263Z,23.76
2023-05-07T15:45:27.922Z,23.82
2023-05-07T15:47:55.733Z,23.77
2023-05-07T15:50:23.353Z,23.77
2023-05-07T15:52:51.081Z,23.74
2023-05-07T15:55:20.422Z,23.37
2023-05-07T15:57:48.570Z,23.18
2023-05-07T16:00:17.605Z,23.15
2023-05-07T16:02:45.530Z,23.19
2023-05-07T16:05:13.751Z,23.11
2023-05-07T16:07:44.051Z,22.99
2023-05-07T16:10:12.550Z,23.03
2023-05-07T16:12:41.569Z,23.06
2023-05-07T16:15:09.961Z,23.07
2023-05-07T16:17:38.006Z,22.90
2023-05-07T16:20:08.657Z,22.92
2023-05-07T16:22:37.037Z,22.90
2023-05-07T16:25:05.651Z,22.82
2023-05-07T16:27:33.689Z,22.80
2023-05-07T16:30:03.208Z,22.71
2023-05-07T16:32:31.331Z,22.66
2023-05-07T16:34:59.120Z,22.58
2023-05-07T16:37:27.241Z,22.51
2023-05-07T16:39:56.413Z,22.48
2023-05-07T16:42:24.014Z,22.38
2023-05-07T16:44:51.630Z,22.28
2023-05-07T16:47:20.667Z,22.25
2023-05-07T16:49:48.487Z,22.13
2023-05-07T16:52:16.277Z,22.09
2023-05-07T16:54:43.867Z,22.03
2023-05-07T16:57:11.835Z,21.95
2023-05-07T16:59:39.449Z,21.88
2023-05-07T17:02:07.974Z,21.83
2023-05-07T17:04:36.985Z,21.71
2023-05-07T17:07:04.778Z,21.72
2023-05-07T17:09:32.392Z,21.70
2023-05-07T17:12:00.666Z,21.68
2023-05-07T17:14:28.947Z,21.68
2023-05-07T17:16:56.736Z,21.57
2023-05-07T17:19:24.989Z,21.53
2023-05-07T17:21:54.210Z,21.48
2023-05-07T17:24:22.080Z,21.42
2023-05-07T17:26:49.744Z,21.37
2023-05-07T17:29:17.887Z,21.33
2023-05-07T17:31:45.743Z,21.26
2023-05-07T17:34:13.692Z,21.21
2023-05-07T17:36:41.355Z,21.18
2023-05-07T17:39:10.554Z,21.17
2023-05-07T17:41:38.914Z,21.09
2023-05-07T17:44:06.961Z,20.97
2023-05-07T17:46:35.369Z,20.96
2023-05-07T17:49:04.057Z,20.92
2023-05-07T17:51:45.867Z,20.90
2023-05-07T17:54:21.768Z,20.82
2023-05-07T17:56:49.533Z,20.75
2023-05-07T17:59:17.165Z,20.67
2023-05-07T18:01:45.082Z,20.61
2023-05-07T18:04:12.710Z,20.57
2023-05-07T18:06:42.221Z,20.54
2023-05-07T18:09:10.031Z,20.49
2023-05-07T18:11:39.447Z,20.46
2023-05-07T18:14:07.054Z,20.40
2023-05-07T18:16:35.553Z,20.36
2023-05-07T18:19:03.462Z,20.34
2023-05-07T18:21:31.666Z,20.23
2023-05-07T18:23:59.287Z,20.11
2023-05-07T18:26:27.193Z,19.56
2023-05-07T18:28:56.159Z,18.86
2023-05-07T18:31:23.973Z,17.94
2023-05-07T18:33:52.960Z,17.43
2023-05-07T18:36:20.613Z,17.24
2023-05-07T18:38:48.220Z,17.00
2023-05-07T18:41:16.272Z,17.43
2023-05-07T18:43:44.017Z,17.63
2023-05-07T18:46:13.141Z,17.81
2023-05-07T18:48:40.820Z,17.79
2023-05-07T18:51:12.455Z,17.40
2023-05-07T18:53:40.360Z,17.46
2023-05-07T18:56:08.698Z,17.50
2023-05-07T18:58:36.748Z,17.44
2023-05-07T19:01:08.059Z,17.43
2023-05-07T19:03:37.479Z,17.50
2023-05-07T19:06:06.032Z,17.57
2023-05-07T19:08:33.952Z,17.50
2023-05-07T19:11:01.669Z,17.34
2023-05-07T19:13:29.589Z,17.06
2023-05-07T19:15:57.488Z,16.86
2023-05-07T19:18:25.364Z,16.84
2023-05-07T19:20:55.310Z,16.78
2023-05-07T19:23:23.380Z,16.65
2023-05-07T19:25:51.105Z,16.63
2023-05-07T19:28:19.273Z,16.44
2023-05-07T19:30:49.618Z,16.30
2023-05-07T19:33:17.250Z,16.30
2023-05-07T19:35:45.089Z,16.21
2023-05-07T19:38:14.053Z,16.57
2023-05-07T19:40:41.930Z,16.77
2023-05-07T19:43:09.609Z,16.88
2023-05-07T19:45:37.567Z,16.92
2023-05-07T19:48:05.343Z,16.88
2023-05-07T19:50:33.901Z,16.88
2023-05-07T19:53:01.534Z,16.71
2023-05-07T19:55:30.631Z,16.84
2023-05-07T19:57:58.251Z,16.87
2023-05-07T20:00:27.333Z,17.03
2023-05-07T20:02:55.044Z,17.08
2023-05-07T20:05:22.786Z,17.07
2023-05-07T20:07:50.414Z,17.07
2023-05-07T20:10:18.289Z,17.03
2023-05-07T20:12:47.304Z,17.04
2023-05-07T20:15:15.473Z,17.05
2023-05-07T20:17:43.121Z,17.02
2023-05-07T20:20:12.447Z,16.97
2023-05-07T20:22:40.318Z,17.06
2023-05-07T20:25:09.318Z,17.11
2023-05-07T20:27:39.613Z,17.10
2023-05-07T20:30:10.223Z,17.10
2023-05-07T20:32:38.156Z,17.06
2023-05-07T20:35:06.540Z,17.08
2023-05-07T20:37:35.012Z,16.99
2023-05-07T20:40:04.458Z,17.00
2023-05-07T20:42:32.105Z,16.85
2023-05-07T20:45:01.578Z,16.86
2023-05-07T20:47:34.024Z,16.83
2023-05-07T20:50:01.687Z,16.89
2023-05-07T20:52:29.594Z,16.91
2023-05-07T20:54:57.223Z,16.88
2023-05-07T20:57:24.859Z,16.87
2023-05-07T20:59:52.654Z,16.87
2023-05-07T21:02:20.298Z,16.83
2023-05-07T21:04:52.185Z,16.77
2023-05-07T21:07:19.841Z,16.77
2023-05-07T21:09:47.451Z,16.67
2023-05-07T21:12:15.066Z,16.63
2023-05-07T21:14:42.715Z,16.54
2023-05-07T21:17:10.648Z,16.49
2023-05-07T21:19:40.267Z,16.53
2023-05-07T21:22:09.270Z,16.58
2023-05-07T21:24:37.045Z,16.49
2023-05-07T21:27:04.845Z,16.45
2023-05-07T21:29:32.611Z,16.44
2023-05-07T21:32:00.392Z,16.44
2023-05-07T21:34:28.088Z,16.37
2023-05-07T21:36:55.691Z,16.37
2023-05-07T21:39:24.764Z,16.23
2023-05-07T21:41:52.394Z,16.13
2023-05-07T21:44:20.046Z,16.19
2023-05-07T21:46:47.662Z,16.02
2023-05-07T21:49:15.525Z,16.11
2023-05-07T21:51:43.133Z,16.24
2023-05-07T21:54:10.798Z,16.33
2023-05-07T21:56:39.764Z,16.19
2023-05-07T21:59:07.497Z,16.08
2023-05-07T22:01:35.433Z,16.12
2023-05-07T22:04:03.390Z,16.04
2023-05-07T22:06:31.262Z,16.07
2023-05-07T22:08:58.899Z,15.78
2023-05-07T22:11:26.865Z,15.72
2023-05-07T22:13:55.818Z,15.86
2023-05-07T22:16:23.505Z,15.78
2023-05-07T22:18:51.484Z,15.63
2023-05-07T22:21:19.253Z,15.81
2023-05-07T22:23:46.857Z,15.83
2023-05-07T22:26:15.293Z,15.93
2023-05-07T22:28:43.035Z,15.99
2023-05-07T22:31:12.254Z,15.91
2023-05-07T22:33:39.920Z,15.82
2023-05-07T22:36:08.659Z,15.88
2023-05-07T22:38:36.347Z,15.67
2023-05-07T22:41:03.976Z,15.60
2023-05-07T22:43:31.652Z,15.78
2023-05-07T22:46:00.801Z,15.66
2023-05-07T22:48:29.964Z,15.63
2023-05-07T22:50:58.114Z,15.78
2023-05-07T22:53:25.865Z,15.69
2023-05-07T22:55:53.657Z,15.80
2023-05-07T22:58:21.333Z,15.82
2023-05-07T23:00:49.141Z,15.81
2023-05-07T23:03:16.940Z,15.85
2023-05-07T23:05:46.210Z,15.85
2023-05-07T23:08:13.834Z,15.90
2023-05-07T23:10:41.586Z,15.92
2023-05-07T23:13:15.079Z,15.92
2023-05-07T23:15:42.873Z,16.00
2023-05-07T23:18:10.681Z,16.07
2023-05-07T23:20:39.729Z,16.05
2023-05-07T23:23:08.721Z,16.04
2023-05-07T23:25:36.814Z,15.72
2023-05-07T23:28:04.844Z,15.39
2023-05-07T23:30:32.544Z,15.51
2023-05-07T23:33:00.219Z,15.39
2023-05-07T23:35:27.909Z,15.36
2023-05-07T23:37:55.577Z,15.32
2023-05-07T23:40:24.829Z,15.19
2023-05-07T23:42:52.637Z,15.34
2023-05-07T23:45:20.252Z,15.14
2023-05-07T23:47:47.943Z,15.15
2023-05-07T23:50:15.707Z,15.21
2023-05-07T23:52:43.350Z,15.29
2023-05-07T23:55:11.235Z,15.33
2023-05-07T23:57:40.198Z,15.31
