createdAt,value
2023-04-26T00:01:10.925Z,100.00
2023-04-26T00:03:57.687Z,100.00
2023-04-26T00:06:44.087Z,100.00
2023-04-26T00:09:30.852Z,100.00
2023-04-26T00:12:17.386Z,100.00
2023-04-26T00:15:04.778Z,100.00
2023-04-26T00:17:51.657Z,100.00
2023-04-26T00:20:39.101Z,100.00
2023-04-26T00:23:26.169Z,100.00
2023-04-26T00:26:12.727Z,100.00
2023-04-26T00:28:58.907Z,100.00
2023-04-26T00:31:45.340Z,100.00
2023-04-26T00:34:34.138Z,100.00
2023-04-26T00:37:21.485Z,100.00
2023-04-26T00:40:09.000Z,100.00
2023-04-26T00:42:58.564Z,100.00
2023-04-26T00:45:45.965Z,100.00
2023-04-26T00:48:33.857Z,100.00
2023-04-26T00:51:20.815Z,100.00
2023-04-26T00:54:08.630Z,100.00
2023-04-26T00:56:55.459Z,100.00
2023-04-26T00:59:41.813Z,100.00
2023-04-26T01:02:28.447Z,100.00
2023-04-26T01:05:15.014Z,100.00
2023-04-26T01:08:04.855Z,100.00
2023-04-26T01:10:52.382Z,100.00
2023-04-26T01:13:38.900Z,100.00
2023-04-26T01:16:28.305Z,100.00
2023-04-26T01:19:15.185Z,100.00
2023-04-26T01:22:01.819Z,100.00
2023-04-26T01:24:51.054Z,100.00
2023-04-26T01:27:37.272Z,100.00
2023-04-26T01:30:23.945Z,100.00
2023-04-26T01:33:10.532Z,100.00
2023-04-26T01:35:57.207Z,100.00
2023-04-26T01:38:43.612Z,100.00
2023-04-26T01:41:30.177Z,100.00
2023-04-26T01:44:16.710Z,100.00
2023-04-26T01:47:03.307Z,100.00
2023-04-26T01:49:49.769Z,100.00
2023-04-26T01:52:36.345Z,100.00
2023-04-26T01:55:22.721Z,100.00
2023-04-26T01:58:08.931Z,100.00
2023-04-26T02:00:56.445Z,100.00
2023-04-26T02:03:43.009Z,100.00
2023-04-26T02:06:32.285Z,100.00
2023-04-26T02:09:18.435Z,100.00
2023-04-26T02:12:04.887Z,100.00
2023-04-26T02:14:51.235Z,100.00
2023-04-26T02:17:38.576Z,100.00
2023-04-26T02:20:24.954Z,100.00
2023-04-26T02:23:12.572Z,100.00
2023-04-26T02:25:59.027Z,100.00
2023-04-26T02:28:45.473Z,100.00
2023-04-26T02:31:33.213Z,100.00
2023-04-26T02:34:19.439Z,100.00
2023-04-26T02:37:07.454Z,100.00
2023-04-26T02:39:54.223Z,100.00
2023-04-26T02:42:40.769Z,100.00
2023-04-26T02:45:27.577Z,100.00
2023-04-26T02:48:13.947Z,100.00
2023-04-26T02:51:01.255Z,100.00
2023-04-26T02:53:47.944Z,100.00
2023-04-26T02:56:34.320Z,100.00
2023-04-26T02:59:20.512Z,100.00
2023-04-26T03:02:07.855Z,100.00
2023-04-26T03:04:56.047Z,100.00
2023-04-26T03:07:42.618Z,100.00
2023-04-26T03:10:28.926Z,100.00
2023-04-26T03:13:15.590Z,100.00
2023-04-26T03:16:01.942Z,100.00
2023-04-26T03:18:49.515Z,100.00
2023-04-26T03:21:36.347Z,100.00
2023-04-26T03:24:24.033Z,100.00
2023-04-26T03:27:10.825Z,100.00
2023-04-26T03:29:57.565Z,100.00
2023-04-26T03:32:44.282Z,100.00
2023-04-26T03:35:30.398Z,100.00
2023-04-26T03:38:17.569Z,100.00
2023-04-26T03:41:05.043Z,100.00
2023-04-26T03:43:51.516Z,100.00
2023-04-26T03:46:37.752Z,100.00
2023-04-26T03:49:24.370Z,100.00
2023-04-26T03:52:11.075Z,100.00
2023-04-26T03:54:57.444Z,100.00
2023-04-26T03:57:43.679Z,100.00
2023-04-26T04:00:30.255Z,100.00
2023-04-26T04:03:17.043Z,100.00
2023-04-26T04:06:03.564Z,100.00
2023-04-26T04:08:49.955Z,100.00
2023-04-26T04:11:36.841Z,100.00
2023-04-26T04:14:23.212Z,100.00
2023-04-26T04:17:09.482Z,100.00
2023-04-26T04:19:55.768Z,100.00
2023-04-26T04:22:42.219Z,100.00
2023-04-26T04:25:28.877Z,100.00
2023-04-26T04:28:18.921Z,100.00
2023-04-26T04:31:05.593Z,100.00
2023-04-26T04:33:52.133Z,100.00
2023-04-26T04:36:41.397Z,100.00
2023-04-26T04:39:27.573Z,100.00
2023-04-26T04:42:14.831Z,100.00
2023-04-26T04:45:01.128Z,100.00
2023-04-26T04:47:48.470Z,100.00
2023-04-26T04:50:35.842Z,100.00
2023-04-26T04:53:22.140Z,100.00
2023-04-26T04:56:08.847Z,100.00
2023-04-26T04:58:56.173Z,100.00
2023-04-26T05:01:42.398Z,100.00
2023-04-26T05:04:34.444Z,100.00
2023-04-26T05:07:22.947Z,100.00
2023-04-26T05:10:14.539Z,100.00
2023-04-26T05:13:01.090Z,100.00
2023-04-26T05:15:47.481Z,100.00
2023-04-26T05:18:33.672Z,100.00
2023-04-26T05:21:21.396Z,100.00
2023-04-26T05:24:07.631Z,100.00
2023-04-26T05:26:56.248Z,100.00
2023-04-26T05:30:08.492Z,100.00
2023-04-26T05:33:14.986Z,100.00
2023-04-26T05:36:09.635Z,100.00
2023-04-26T05:38:56.010Z,100.00
2023-04-26T05:41:42.425Z,100.00
2023-04-26T05:44:29.303Z,100.00
2023-04-26T05:47:15.605Z,100.00
2023-04-26T05:50:02.037Z,100.00
2023-04-26T05:52:48.394Z,100.00
2023-04-26T05:55:35.362Z,100.00
2023-04-26T05:58:22.110Z,100.00
2023-04-26T06:01:09.528Z,100.00
2023-04-26T06:03:59.158Z,100.00
2023-04-26T06:06:50.219Z,100.00
2023-04-26T06:09:36.826Z,100.00
2023-04-26T06:12:24.064Z,100.00
2023-04-26T06:15:12.228Z,100.00
2023-04-26T06:17:59.810Z,100.00
2023-04-26T06:20:46.806Z,100.00
2023-04-26T06:23:33.197Z,100.00
2023-04-26T06:26:20.234Z,100.00
2023-04-26T06:29:06.601Z,100.00
2023-04-26T06:31:53.157Z,100.00
2023-04-26T06:34:43.974Z,100.00
2023-04-26T06:37:30.472Z,100.00
2023-04-26T06:40:17.143Z,100.00
2023-04-26T06:43:03.984Z,100.00
2023-04-26T06:46:03.434Z,100.00
2023-04-26T06:48:54.372Z,98.07
2023-04-26T06:51:41.125Z,99.70
2023-04-26T06:54:29.585Z,98.47
2023-04-26T06:57:16.043Z,95.32
2023-04-26T07:00:04.035Z,96.79
2023-04-26T07:02:50.151Z,98.49
2023-04-26T07:05:36.564Z,99.16
2023-04-26T07:08:23.062Z,98.35
2023-04-26T07:11:10.570Z,100.00
2023-04-26T07:13:57.087Z,100.00
2023-04-26T07:16:45.285Z,100.00
2023-04-26T07:19:31.705Z,100.00
2023-04-26T07:22:17.969Z,100.00
2023-04-26T07:25:05.543Z,100.00
2023-04-26T07:27:52.325Z,100.00
2023-04-26T07:30:38.690Z,97.67
2023-04-26T07:33:25.245Z,98.40
2023-04-26T07:36:12.004Z,94.15
2023-04-26T07:38:58.605Z,93.94
2023-04-26T07:41:44.724Z,93.54
2023-04-26T07:44:31.196Z,92.27
2023-04-26T07:47:17.348Z,93.56
2023-04-26T07:50:04.280Z,86.44
2023-04-26T07:52:51.234Z,81.67
2023-04-26T07:55:37.651Z,79.23
2023-04-26T07:58:24.118Z,81.50
2023-04-26T08:01:11.813Z,80.98
2023-04-26T08:03:58.310Z,81.13
2023-04-26T08:06:48.497Z,80.11
2023-04-26T08:09:34.988Z,79.86
2023-04-26T08:12:21.240Z,78.04
2023-04-26T08:15:08.324Z,74.45
2023-04-26T08:17:55.221Z,72.50
2023-04-26T08:20:41.782Z,74.65
2023-04-26T08:23:28.496Z,72.69
2023-04-26T08:26:14.774Z,68.66
2023-04-26T08:29:00.857Z,66.83
2023-04-26T08:31:47.546Z,64.19
2023-04-26T08:34:33.924Z,65.31
2023-04-26T08:37:20.209Z,62.88
2023-04-26T08:40:10.466Z,59.17
2023-04-26T08:42:57.158Z,62.61
2023-04-26T08:45:46.876Z,63.84
2023-04-26T08:48:36.216Z,64.32
2023-04-26T08:51:23.386Z,64.20
2023-04-26T08:54:11.623Z,64.58
2023-04-26T08:56:59.615Z,59.64
2023-04-26T08:59:46.982Z,60.38
2023-04-26T09:02:34.726Z,60.76
2023-04-26T09:05:24.491Z,59.84
2023-04-26T09:08:18.122Z,60.58
2023-04-26T09:11:04.615Z,57.55
2023-04-26T09:13:51.628Z,59.34
2023-04-26T09:16:38.392Z,59.71
2023-04-26T09:19:44.760Z,58.81
2023-04-26T09:22:36.442Z,54.03
2023-04-26T09:25:31.079Z,54.50
2023-04-26T09:28:22.363Z,54.68
2023-04-26T09:31:08.767Z,53.00
2023-04-26T09:34:01.437Z,52.29
2023-04-26T09:36:49.802Z,52.97
2023-04-26T09:39:38.659Z,52.65
2023-04-26T09:42:24.891Z,52.48
2023-04-26T09:45:11.815Z,49.73
2023-04-26T09:48:21.954Z,47.60
2023-04-26T09:51:14.180Z,49.20
2023-04-26T09:54:01.322Z,46.65
2023-04-26T09:56:59.602Z,47.96
2023-04-26T09:59:54.998Z,46.77
2023-04-26T10:02:42.330Z,44.82
2023-04-26T10:05:31.636Z,48.43
2023-04-26T10:08:19.773Z,49.46
2023-04-26T10:11:12.875Z,45.05
2023-04-26T10:13:59.470Z,44.57
2023-04-26T10:16:46.211Z,44.18
2023-04-26T10:19:34.951Z,45.62
2023-04-26T10:22:25.352Z,46.12
2023-04-26T10:25:11.592Z,43.11
2023-04-26T10:27:57.929Z,42.02
2023-04-26T10:30:58.219Z,43.29
2023-04-26T10:33:44.738Z,42.37
2023-04-26T10:36:32.154Z,46.27
2023-04-26T10:39:22.969Z,42.77
2023-04-26T10:42:30.731Z,44.73
2023-04-26T10:45:27.810Z,48.00
2023-04-26T10:48:30.926Z,46.46
2023-04-26T10:51:17.567Z,42.85
2023-04-26T10:54:04.299Z,41.71
2023-04-26T10:56:51.055Z,44.90
2023-04-26T10:59:51.239Z,43.15
2023-04-26T11:02:53.512Z,41.85
2023-04-26T11:05:55.244Z,41.05
2023-04-26T11:08:43.094Z,40.21
2023-04-26T11:11:32.676Z,39.24
2023-04-26T11:14:19.293Z,43.37
2023-04-26T11:17:06.349Z,41.32
2023-04-26T11:19:53.097Z,43.39
2023-04-26T11:22:41.787Z,41.82
2023-04-26T11:25:29.255Z,44.88
2023-04-26T11:28:16.316Z,42.62
2023-04-26T11:31:04.310Z,42.27
2023-04-26T11:33:50.996Z,42.41
2023-04-26T11:36:38.484Z,42.12
2023-04-26T11:39:25.257Z,43.15
2023-04-26T11:42:12.616Z,44.03
2023-04-26T11:45:01.431Z,46.96
2023-04-26T11:47:47.898Z,41.67
2023-04-26T11:50:36.648Z,44.33
2023-04-26T11:53:23.297Z,39.91
2023-04-26T11:56:20.272Z,39.47
2023-04-26T11:59:06.762Z,39.36
2023-04-26T12:01:53.585Z,40.01
2023-04-26T12:04:44.570Z,42.06
2023-04-26T12:07:37.913Z,39.27
2023-04-26T12:10:35.943Z,39.79
2023-04-26T12:13:24.958Z,42.69
2023-04-26T12:16:25.578Z,41.37
2023-04-26T12:19:13.382Z,42.15
2023-04-26T12:22:00.065Z,39.00
2023-04-26T12:24:48.030Z,41.43
2023-04-26T12:27:34.245Z,39.29
2023-04-26T12:30:21.434Z,39.07
2023-04-26T12:33:23.087Z,40.21
2023-04-26T12:36:11.789Z,42.23
2023-04-26T12:38:58.293Z,43.51
2023-04-26T12:41:46.202Z,42.53
2023-04-26T12:44:32.500Z,44.39
2023-04-26T12:47:18.847Z,38.38
2023-04-26T12:50:06.011Z,38.60
2023-04-26T12:52:52.562Z,38.74
2023-04-26T12:55:38.791Z,39.48
2023-04-26T12:58:25.433Z,40.60
2023-04-26T13:01:15.844Z,39.24
2023-04-26T13:04:04.760Z,40.52
2023-04-26T13:06:51.885Z,40.65
2023-04-26T13:09:38.313Z,41.89
2023-04-26T13:12:25.027Z,42.09
2023-04-26T13:15:11.684Z,41.94
2023-04-26T13:17:58.054Z,42.55
2023-04-26T13:20:45.555Z,43.08
2023-04-26T13:23:31.987Z,41.93
2023-04-26T13:26:18.371Z,43.49
2023-04-26T13:29:05.125Z,42.27
2023-04-26T13:31:51.759Z,43.01
2023-04-26T13:34:39.752Z,41.73
2023-04-26T13:37:26.907Z,41.73
2023-04-26T13:40:13.432Z,39.88
2023-04-26T13:42:59.747Z,41.03
2023-04-26T13:45:46.109Z,41.63
2023-04-26T13:48:32.601Z,41.29
2023-04-26T13:51:19.427Z,41.38
2023-04-26T13:54:06.596Z,42.19
2023-04-26T13:56:53.502Z,41.79
2023-04-26T13:59:40.549Z,42.96
2023-04-26T14:02:27.316Z,40.46
2023-04-26T14:05:13.911Z,40.14
2023-04-26T14:08:00.884Z,42.31
2023-04-26T14:10:48.000Z,41.57
2023-04-26T14:13:34.130Z,43.06
2023-04-26T14:16:20.730Z,43.30
2023-04-26T14:19:07.217Z,42.81
2023-04-26T14:21:53.470Z,44.17
2023-04-26T14:24:40.101Z,44.61
2023-04-26T14:27:26.934Z,42.72
2023-04-26T14:30:14.366Z,42.47
2023-04-26T14:33:00.629Z,44.05
2023-04-26T14:35:47.022Z,43.63
2023-04-26T14:38:33.182Z,45.19
2023-04-26T14:41:19.835Z,45.84
2023-04-26T14:44:06.479Z,41.70
2023-04-26T14:46:53.520Z,44.00
2023-04-26T14:49:40.342Z,43.85
2023-04-26T14:52:28.861Z,40.76
2023-04-26T14:55:18.906Z,39.80
2023-04-26T14:58:05.594Z,41.80
2023-04-26T15:00:52.944Z,43.83
2023-04-26T15:03:40.333Z,43.03
2023-04-26T15:06:27.367Z,46.30
2023-04-26T15:09:13.677Z,44.01
2023-04-26T15:12:00.336Z,43.30
2023-04-26T15:14:46.464Z,44.14
2023-04-26T15:17:34.036Z,42.81
2023-04-26T15:20:20.605Z,44.35
2023-04-26T15:23:07.706Z,43.22
2023-04-26T15:25:54.253Z,43.96
2023-04-26T15:28:40.780Z,43.55
2023-04-26T15:31:26.990Z,43.66
2023-04-26T15:34:13.296Z,42.97
2023-04-26T15:37:00.238Z,43.67
2023-04-26T15:39:47.385Z,44.59
2023-04-26T15:42:33.700Z,43.37
2023-04-26T15:45:20.622Z,43.96
2023-04-26T15:48:07.119Z,43.36
2023-04-26T15:50:56.923Z,44.58
2023-04-26T15:53:44.075Z,43.51
2023-04-26T15:56:30.787Z,43.60
2023-04-26T15:59:17.033Z,44.71
2023-04-26T16:02:03.576Z,44.23
2023-04-26T16:04:50.337Z,44.68
2023-04-26T16:07:38.851Z,45.71
2023-04-26T16:10:25.480Z,45.91
2023-04-26T16:13:11.627Z,45.35
2023-04-26T16:15:58.037Z,46.33
2023-04-26T16:18:44.406Z,47.53
2023-04-26T16:21:30.787Z,45.07
2023-04-26T16:24:16.936Z,45.52
2023-04-26T16:27:04.611Z,46.41
2023-04-26T16:29:50.937Z,47.06
2023-04-26T16:32:37.103Z,45.86
2023-04-26T16:35:23.914Z,45.92
2023-04-26T16:38:10.532Z,46.93
2023-04-26T16:40:58.128Z,50.39
2023-04-26T16:43:45.934Z,47.63
2023-04-26T16:46:32.714Z,48.05
2023-04-26T16:49:19.427Z,48.15
2023-04-26T16:52:05.969Z,48.75
2023-04-26T16:54:52.283Z,48.28
2023-04-26T16:57:38.606Z,48.24
2023-04-26T17:00:25.299Z,48.39
2023-04-26T17:03:12.491Z,48.72
2023-04-26T17:05:58.933Z,53.02
2023-04-26T17:08:45.517Z,53.00
2023-04-26T17:11:32.094Z,56.47
2023-04-26T17:14:18.365Z,60.19
2023-04-26T17:17:04.560Z,61.23
2023-04-26T17:19:50.822Z,62.31
2023-04-26T17:22:37.139Z,54.60
2023-04-26T17:25:24.332Z,51.49
2023-04-26T17:28:11.310Z,51.13
2023-04-26T17:30:57.812Z,50.09
2023-04-26T17:33:44.147Z,49.50
2023-04-26T17:36:31.775Z,48.84
2023-04-26T17:39:18.176Z,49.20
2023-04-26T17:42:04.734Z,48.33
2023-04-26T17:44:51.494Z,48.32
2023-04-26T17:47:37.679Z,47.64
2023-04-26T17:50:24.259Z,48.57
2023-04-26T17:53:10.786Z,48.14
2023-04-26T17:55:57.503Z,49.38
2023-04-26T17:58:44.040Z,52.44
2023-04-26T18:01:30.565Z,53.02
2023-04-26T18:04:17.131Z,54.28
2023-04-26T18:07:04.247Z,55.76
2023-04-26T18:09:50.890Z,55.16
2023-04-26T18:12:37.461Z,56.04
2023-04-26T18:15:24.289Z,56.24
2023-04-26T18:18:10.968Z,56.74
2023-04-26T18:20:57.658Z,57.27
2023-04-26T18:23:45.460Z,56.44
2023-04-26T18:26:32.311Z,56.45
2023-04-26T18:29:18.964Z,57.27
2023-04-26T18:32:05.763Z,56.50
2023-04-26T18:34:52.287Z,56.28
2023-04-26T18:37:39.645Z,57.76
2023-04-26T18:40:25.945Z,59.58
2023-04-26T18:43:12.472Z,61.80
2023-04-26T18:45:59.076Z,64.24
2023-04-26T18:48:46.110Z,65.06
2023-04-26T18:51:32.697Z,64.92
2023-04-26T18:54:19.092Z,70.21
2023-04-26T18:57:05.526Z,74.25
2023-04-26T18:59:52.668Z,79.01
2023-04-26T19:02:41.832Z,79.17
2023-04-26T19:05:28.966Z,81.78
2023-04-26T19:08:16.000Z,83.46
2023-04-26T19:11:03.083Z,84.79
2023-04-26T19:13:49.680Z,85.81
2023-04-26T19:16:36.327Z,86.17
2023-04-26T19:19:22.988Z,86.05
2023-04-26T19:22:09.358Z,87.56
2023-04-26T19:24:55.636Z,89.83
2023-04-26T19:27:42.273Z,92.28
2023-04-26T19:30:28.595Z,95.27
2023-04-26T19:33:15.585Z,97.45
2023-04-26T19:36:02.306Z,97.35
2023-04-26T19:38:48.645Z,98.78
2023-04-26T19:41:35.162Z,100.00
2023-04-26T19:44:21.736Z,100.00
2023-04-26T19:47:08.932Z,100.00
2023-04-26T19:49:57.413Z,100.00
2023-04-26T19:52:43.950Z,99.26
2023-04-26T19:55:30.226Z,100.00
2023-04-26T19:58:16.883Z,100.00
2023-04-26T20:01:03.624Z,100.00
2023-04-26T20:03:50.301Z,100.00
2023-04-26T20:06:36.615Z,100.00
2023-04-26T20:09:22.946Z,100.00
2023-04-26T20:12:09.220Z,100.00
2023-04-26T20:14:55.663Z,100.00
2023-04-26T20:17:43.300Z,100.00
2023-04-26T20:20:29.921Z,100.00
2023-04-26T20:23:16.527Z,100.00
2023-04-26T20:26:03.877Z,100.00
2023-04-26T20:28:50.436Z,100.00
2023-04-26T20:31:36.840Z,100.00
2023-04-26T20:34:23.303Z,100.00
2023-04-26T20:37:10.163Z,100.00
2023-04-26T20:39:57.762Z,100.00
2023-04-26T20:42:43.930Z,100.00
2023-04-26T20:45:30.304Z,100.00
2023-04-26T20:48:16.513Z,100.00
2023-04-26T20:51:03.222Z,100.00
2023-04-26T20:53:49.779Z,100.00
2023-04-26T20:56:36.924Z,100.00
2023-04-26T20:59:27.631Z,100.00
2023-04-26T21:02:14.385Z,100.00
2023-04-26T21:05:01.006Z,100.00
2023-04-26T21:07:47.475Z,100.00
2023-04-26T21:10:33.823Z,100.00
2023-04-26T21:13:20.357Z,100.00
2023-04-26T21:16:06.991Z,100.00
2023-04-26T21:18:53.583Z,100.00
2023-04-26T21:21:40.972Z,100.00
2023-04-26T21:24:27.424Z,100.00
2023-04-26T21:27:13.675Z,100.00
2023-04-26T21:30:03.437Z,100.00
2023-04-26T21:32:50.029Z,100.00
2023-04-26T21:35:36.696Z,100.00
2023-04-26T21:38:23.078Z,100.00
2023-04-26T21:41:09.329Z,100.00
2023-04-26T21:43:57.382Z,100.00
2023-04-26T21:46:43.789Z,100.00
2023-04-26T21:49:30.016Z,100.00
2023-04-26T21:52:16.546Z,100.00
2023-04-26T21:55:03.650Z,100.00
2023-04-26T21:57:50.127Z,100.00
2023-04-26T22:00:39.469Z,100.00
2023-04-26T22:03:26.435Z,100.00
2023-04-26T22:06:12.706Z,100.00
2023-04-26T22:08:59.316Z,100.00
2023-04-26T22:11:47.011Z,100.00
2023-04-26T22:14:33.427Z,100.00
2023-04-26T22:17:20.455Z,100.00
2023-04-26T22:20:08.063Z,100.00
2023-04-26T22:22:54.664Z,100.00
2023-04-26T22:25:40.854Z,100.00
2023-04-26T22:28:27.580Z,100.00
2023-04-26T22:31:14.246Z,100.00
2023-04-26T22:34:00.897Z,100.00
2023-04-26T22:36:47.364Z,100.00
2023-04-26T22:39:33.485Z,100.00
2023-04-26T22:42:19.987Z,100.00
2023-04-26T22:45:07.543Z,100.00
2023-04-26T22:47:54.098Z,100.00
2023-04-26T22:50:40.530Z,100.00
2023-04-26T22:53:27.138Z,100.00
2023-04-26T22:56:13.435Z,100.00
2023-04-26T22:58:59.533Z,100.00
2023-04-26T23:01:46.588Z,100.00
2023-04-26T23:04:32.975Z,100.00
2023-04-26T23:07:19.704Z,100.00
2023-04-26T23:10:06.987Z,100.00
2023-04-26T23:12:53.532Z,100.00
2023-04-26T23:15:39.814Z,100.00
2023-04-26T23:18:29.966Z,100.00
2023-04-26T23:21:16.697Z,100.00
2023-04-26T23:24:03.332Z,100.00
2023-04-26T23:26:49.731Z,100.00
2023-04-26T23:29:36.221Z,100.00
2023-04-26T23:32:22.549Z,100.00
2023-04-26T23:35:09.511Z,100.00
2023-04-26T23:37:56.007Z,100.00
2023-04-26T23:40:42.372Z,100.00
2023-04-26T23:43:28.570Z,100.00
2023-04-26T23:46:15.337Z,100.00
2023-04-26T23:49:01.532Z,100.00
2023-04-26T23:51:47.644Z,100.00
2023-04-26T23:54:34.430Z,100.00
2023-04-26T23:57:21.060Z,100.00
