createdAt,value
2023-03-31T00:00:47.218Z,5.25
2023-03-31T00:03:22.559Z,6.15
2023-03-31T00:05:53.706Z,2.85
2023-03-31T00:08:21.607Z,3.15
2023-03-31T00:10:49.282Z,4.90
2023-03-31T00:13:17.306Z,4.40
2023-03-31T00:15:44.409Z,6.53
2023-03-31T00:18:11.643Z,3.92
2023-03-31T00:20:38.715Z,7.47
2023-03-31T00:23:11.235Z,3.95
2023-03-31T00:25:41.938Z,4.63
2023-03-31T00:28:09.124Z,4.28
2023-03-31T00:30:36.488Z,2.42
2023-03-31T00:33:03.724Z,5.20
2023-03-31T00:35:31.080Z,4.60
2023-03-31T00:37:59.881Z,6.63
2023-03-31T00:40:27.010Z,5.90
2023-03-31T00:42:54.372Z,2.75
2023-03-31T00:45:25.158Z,4.05
2023-03-31T00:48:11.421Z,3.20
2023-03-31T00:50:50.894Z,6.80
2023-03-31T00:53:21.793Z,5.43
2023-03-31T00:55:53.264Z,4.32
2023-03-31T00:58:22.032Z,6.82
2023-03-31T01:00:52.988Z,4.60
2023-03-31T01:03:22.890Z,5.40
2023-03-31T01:05:55.048Z,3.22
2023-03-31T01:08:26.153Z,2.47
2023-03-31T01:11:03.513Z,5.38
2023-03-31T01:13:32.241Z,4.78
2023-03-31T01:15:59.297Z,4.10
2023-03-31T01:18:28.287Z,6.80
2023-03-31T01:21:18.870Z,3.50
2023-03-31T01:24:25.415Z,3.53
2023-03-31T01:26:58.556Z,3.90
2023-03-31T01:29:39.631Z,5.43
2023-03-31T01:32:50.981Z,3.33
2023-03-31T01:35:55.652Z,4.72
2023-03-31T01:39:01.322Z,5.25
2023-03-31T01:41:49.227Z,4.50
2023-03-31T01:44:53.812Z,3.90
2023-03-31T01:47:44.741Z,4.55
2023-03-31T01:50:25.045Z,5.93
2023-03-31T01:53:04.254Z,4.32
2023-03-31T01:55:39.030Z,6.93
2023-03-31T01:58:14.778Z,5.55
2023-03-31T02:00:52.319Z,5.30
2023-03-31T02:03:25.435Z,3.85
2023-03-31T02:06:26.574Z,4.00
2023-03-31T02:09:02.527Z,5.40
2023-03-31T02:11:32.640Z,3.38
2023-03-31T02:14:02.171Z,6.38
2023-03-31T02:16:32.385Z,12.48
2023-03-31T02:19:03.838Z,7.78
2023-03-31T02:21:34.219Z,10.48
2023-03-31T02:24:06.124Z,13.85
2023-03-31T02:26:39.554Z,15.85
2023-03-31T02:29:06.926Z,18.27
2023-03-31T02:31:41.418Z,20.08
2023-03-31T02:34:08.943Z,12.88
2023-03-31T02:36:36.760Z,17.83
2023-03-31T02:39:09.586Z,19.35
2023-03-31T02:41:37.589Z,19.05
2023-03-31T02:44:04.930Z,21.55
2023-03-31T02:46:32.981Z,20.55
2023-03-31T02:49:03.015Z,20.80
2023-03-31T02:51:36.297Z,20.55
2023-03-31T02:54:44.674Z,19.77
2023-03-31T02:57:34.067Z,17.13
2023-03-31T03:00:45.473Z,17.17
2023-03-31T03:03:51.570Z,13.65
2023-03-31T03:06:42.702Z,11.35
2023-03-31T03:09:17.277Z,14.68
2023-03-31T03:12:05.968Z,13.07
2023-03-31T03:14:36.825Z,10.85
2023-03-31T03:17:15.227Z,9.63
2023-03-31T03:19:43.178Z,8.52
2023-03-31T03:22:10.538Z,10.23
2023-03-31T03:24:37.741Z,11.18
2023-03-31T03:27:04.770Z,10.50
2023-03-31T03:29:32.165Z,10.70
2023-03-31T03:31:59.207Z,10.98
2023-03-31T03:34:27.128Z,9.15
2023-03-31T03:36:54.364Z,9.85
2023-03-31T03:39:21.440Z,7.82
2023-03-31T03:41:48.449Z,6.72
2023-03-31T03:44:15.665Z,5.60
2023-03-31T03:46:42.844Z,8.38
2023-03-31T03:49:10.248Z,3.78
2023-03-31T03:51:37.415Z,5.80
2023-03-31T03:54:04.552Z,5.95
2023-03-31T03:56:31.570Z,5.28
2023-03-31T03:58:58.701Z,7.47
2023-03-31T04:01:25.882Z,5.25
2023-03-31T04:03:53.015Z,6.07
2023-03-31T04:06:20.215Z,9.30
2023-03-31T04:08:47.302Z,5.20
2023-03-31T04:11:19.925Z,6.20
2023-03-31T04:13:47.551Z,7.72
2023-03-31T04:16:15.304Z,5.50
2023-03-31T04:18:45.273Z,6.63
2023-03-31T04:21:15.820Z,9.27
2023-03-31T04:23:46.997Z,9.35
2023-03-31T04:26:16.486Z,9.38
2023-03-31T04:28:46.802Z,49.63
2023-03-31T04:31:27.211Z,21.17
2023-03-31T04:33:55.164Z,27.15
2023-03-31T04:36:22.766Z,9.30
2023-03-31T04:38:54.994Z,13.77
2023-03-31T04:41:23.166Z,20.83
2023-03-31T04:43:50.342Z,25.80
2023-03-31T04:46:17.945Z,23.50
2023-03-31T04:48:45.199Z,19.85
2023-03-31T04:51:15.585Z,21.83
2023-03-31T04:53:42.694Z,17.15
2023-03-31T04:56:10.064Z,20.98
2023-03-31T04:58:37.281Z,18.88
2023-03-31T05:01:06.663Z,15.55
2023-03-31T05:03:34.740Z,18.48
2023-03-31T05:06:02.111Z,23.15
2023-03-31T05:08:29.524Z,24.50
2023-03-31T05:10:56.649Z,16.40
2023-03-31T05:13:24.236Z,24.90
2023-03-31T05:15:52.108Z,15.48
2023-03-31T05:18:19.422Z,13.43
2023-03-31T05:20:46.567Z,17.33
2023-03-31T05:23:14.311Z,26.40
2023-03-31T05:25:42.429Z,17.50
2023-03-31T05:28:12.442Z,12.70
2023-03-31T05:30:39.586Z,27.73
2023-03-31T05:33:06.861Z,68.13
2023-03-31T05:35:34.130Z,29.48
2023-03-31T05:38:01.367Z,39.17
2023-03-31T05:40:28.415Z,37.47
2023-03-31T05:42:55.571Z,26.92
2023-03-31T05:45:22.629Z,36.72
2023-03-31T05:47:49.694Z,24.23
2023-03-31T05:50:17.031Z,22.60
2023-03-31T05:52:44.152Z,23.70
2023-03-31T05:55:11.586Z,32.42
2023-03-31T05:57:38.706Z,17.48
2023-03-31T06:00:06.832Z,18.58
2023-03-31T06:02:34.282Z,23.10
2023-03-31T06:05:01.409Z,25.17
2023-03-31T06:07:28.576Z,26.55
2023-03-31T06:09:55.655Z,25.63
2023-03-31T06:12:22.764Z,17.92
2023-03-31T06:14:49.778Z,21.10
2023-03-31T06:17:17.033Z,26.00
2023-03-31T06:19:44.210Z,17.02
2023-03-31T06:22:11.251Z,20.17
2023-03-31T06:24:38.390Z,23.35
2023-03-31T06:27:07.352Z,15.68
2023-03-31T06:29:34.836Z,25.25
2023-03-31T06:32:02.399Z,15.60
2023-03-31T06:34:29.514Z,14.75
2023-03-31T06:36:56.743Z,15.93
2023-03-31T06:39:26.283Z,15.18
2023-03-31T06:41:54.968Z,18.10
2023-03-31T06:44:23.315Z,14.05
2023-03-31T06:46:50.824Z,16.83
2023-03-31T06:49:17.959Z,7.00
2023-03-31T06:51:45.073Z,6.05
2023-03-31T06:54:12.126Z,5.75
2023-03-31T06:56:39.334Z,6.40
2023-03-31T06:59:06.589Z,4.53
2023-03-31T07:01:37.708Z,7.00
2023-03-31T07:04:05.295Z,4.22
2023-03-31T07:06:32.643Z,3.05
2023-03-31T07:08:59.780Z,16.50
2023-03-31T07:11:26.931Z,4.65
2023-03-31T07:13:54.130Z,5.13
2023-03-31T07:16:21.537Z,6.55
2023-03-31T07:18:48.654Z,6.22
2023-03-31T07:21:15.670Z,3.40
2023-03-31T07:23:42.830Z,7.40
2023-03-31T07:26:10.270Z,7.80
2023-03-31T07:28:37.476Z,7.10
2023-03-31T07:31:14.636Z,6.95
2023-03-31T07:33:42.244Z,7.38
2023-03-31T07:36:13.383Z,2.22
2023-03-31T07:38:42.804Z,5.97
2023-03-31T07:41:15.236Z,5.85
2023-03-31T07:43:42.429Z,6.00
2023-03-31T07:46:25.939Z,2.97
2023-03-31T07:48:54.895Z,5.95
2023-03-31T07:51:26.055Z,3.25
2023-03-31T07:53:53.568Z,6.18
2023-03-31T07:56:24.122Z,4.72
2023-03-31T07:58:55.296Z,2.75
2023-03-31T08:01:26.463Z,4.75
2023-03-31T08:03:55.901Z,6.40
2023-03-31T08:06:24.683Z,10.68
2023-03-31T08:08:52.126Z,5.05
2023-03-31T08:11:21.509Z,5.28
2023-03-31T08:13:48.877Z,5.07
2023-03-31T08:16:16.173Z,9.70
2023-03-31T08:18:43.566Z,4.00
2023-03-31T08:21:10.884Z,3.85
2023-03-31T08:23:38.270Z,7.20
2023-03-31T08:26:19.998Z,13.27
2023-03-31T08:28:49.428Z,5.70
2023-03-31T08:31:18.866Z,5.47
2023-03-31T08:33:46.850Z,3.92
2023-03-31T08:36:14.731Z,5.05
2023-03-31T08:38:46.279Z,7.28
2023-03-31T08:41:42.036Z,3.58
2023-03-31T08:44:23.412Z,5.28
2023-03-31T08:46:54.101Z,3.60
2023-03-31T08:49:22.590Z,6.03
2023-03-31T08:51:55.279Z,4.20
2023-03-31T08:56:55.115Z,3.38
2023-03-31T08:59:31.860Z,5.93
2023-03-31T09:02:33.344Z,5.50
2023-03-31T09:05:14.864Z,6.38
2023-03-31T09:07:55.703Z,4.03
2023-03-31T09:10:46.366Z,4.85
2023-03-31T09:13:25.068Z,5.20
2023-03-31T09:16:01.230Z,6.50
2023-03-31T09:18:36.182Z,4.75
2023-03-31T09:21:16.508Z,3.00
2023-03-31T09:23:57.338Z,11.60
2023-03-31T09:27:00.174Z,7.15
2023-03-31T09:29:40.929Z,4.65
2023-03-31T09:32:34.025Z,4.97
2023-03-31T09:37:53.089Z,5.38
2023-03-31T09:40:23.375Z,3.85
2023-03-31T09:43:29.055Z,4.60
2023-03-31T09:46:15.161Z,5.38
2023-03-31T09:48:48.709Z,4.97
2023-03-31T09:51:21.203Z,4.68
2023-03-31T09:53:54.094Z,9.35
2023-03-31T09:56:54.231Z,3.65
2023-03-31T09:59:24.175Z,4.22
2023-03-31T10:01:54.136Z,3.58
2023-03-31T10:04:28.249Z,3.80
2023-03-31T10:06:56.653Z,4.53
2023-03-31T10:09:30.476Z,3.50
2023-03-31T10:12:06.398Z,5.30
2023-03-31T10:14:46.279Z,8.35
2023-03-31T10:17:22.501Z,3.33
2023-03-31T10:19:52.457Z,6.63
2023-03-31T10:22:22.294Z,6.32
2023-03-31T10:24:51.348Z,5.57
2023-03-31T10:27:33.052Z,3.15
2023-03-31T10:30:02.099Z,4.78
2023-03-31T10:32:34.469Z,3.47
2023-03-31T10:35:27.143Z,3.83
2023-03-31T10:38:16.593Z,7.22
2023-03-31T10:40:51.987Z,3.90
2023-03-31T10:43:25.246Z,5.82
2023-03-31T10:46:02.323Z,5.60
2023-03-31T10:48:30.172Z,4.45
2023-03-31T10:51:20.489Z,4.50
2023-03-31T10:53:49.849Z,6.88
2023-03-31T10:56:35.487Z,5.03
2023-03-31T10:59:24.152Z,7.32
2023-03-31T11:02:34.971Z,4.43
2023-03-31T11:05:17.621Z,4.05
2023-03-31T11:07:53.835Z,4.55
2023-03-31T11:10:43.177Z,4.63
2023-03-31T11:13:29.575Z,4.47
2023-03-31T11:16:13.270Z,7.75
2023-03-31T11:19:04.554Z,6.68
2023-03-31T11:21:31.588Z,4.43
2023-03-31T11:24:10.622Z,3.33
2023-03-31T11:26:49.744Z,5.70
2023-03-31T11:29:46.659Z,3.50
2023-03-31T11:32:57.173Z,3.17
2023-03-31T11:35:43.866Z,4.35
2023-03-31T11:38:29.091Z,5.15
2023-03-31T11:41:06.989Z,4.15
2023-03-31T11:43:49.249Z,4.80
2023-03-31T11:46:22.799Z,6.57
2023-03-31T11:49:23.284Z,7.32
2023-03-31T11:52:02.080Z,4.50
2023-03-31T11:54:42.361Z,4.97
2023-03-31T11:57:22.393Z,5.40
2023-03-31T11:59:56.293Z,5.43
2023-03-31T12:02:40.683Z,2.60
2023-03-31T12:05:11.021Z,4.32
2023-03-31T12:07:48.586Z,8.25
2023-03-31T12:10:22.967Z,5.15
2023-03-31T12:13:03.313Z,7.22
2023-03-31T12:15:40.959Z,10.15
2023-03-31T12:18:25.416Z,6.78
2023-03-31T12:21:00.069Z,5.72
2023-03-31T12:23:31.532Z,16.08
2023-03-31T12:26:28.805Z,6.95
2023-03-31T12:29:00.807Z,5.60
2023-03-31T12:31:30.756Z,7.13
2023-03-31T12:34:12.672Z,8.48
2023-03-31T12:37:03.807Z,6.33
2023-03-31T12:39:49.169Z,6.32
2023-03-31T12:42:52.205Z,4.25
2023-03-31T12:48:11.977Z,6.20
2023-03-31T12:51:01.951Z,6.35
2023-03-31T12:53:47.493Z,4.82
2023-03-31T12:56:14.675Z,4.75
2023-03-31T12:58:43.823Z,5.20
2023-03-31T13:01:16.754Z,8.60
2023-03-31T13:04:09.117Z,5.03
2023-03-31T13:06:39.191Z,6.22
2023-03-31T13:09:45.916Z,3.60
2023-03-31T13:12:19.199Z,8.38
2023-03-31T13:14:49.036Z,8.50
2023-03-31T13:17:38.817Z,7.43
2023-03-31T13:20:16.815Z,7.47
2023-03-31T13:22:52.800Z,6.40
2023-03-31T13:25:37.297Z,5.95
2023-03-31T13:28:32.306Z,5.20
2023-03-31T13:31:07.476Z,5.72
2023-03-31T13:33:34.603Z,4.50
2023-03-31T13:36:33.036Z,10.07
2023-03-31T13:39:28.037Z,6.15
2023-03-31T13:42:33.972Z,7.05
2023-03-31T13:45:37.579Z,7.53
2023-03-31T13:48:24.751Z,7.72
2023-03-31T13:51:20.880Z,4.45
2023-03-31T13:54:07.661Z,8.63
2023-03-31T13:56:48.824Z,7.00
2023-03-31T13:59:18.893Z,8.35
2023-03-31T14:02:12.637Z,7.43
2023-03-31T14:04:51.440Z,3.80
2023-03-31T14:07:27.391Z,3.83
2023-03-31T14:09:55.208Z,3.28
2023-03-31T14:12:23.752Z,5.32
2023-03-31T14:14:55.079Z,8.35
2023-03-31T14:17:30.047Z,4.18
2023-03-31T14:20:16.023Z,2.92
2023-03-31T14:22:58.494Z,7.72
2023-03-31T14:25:56.090Z,3.72
2023-03-31T14:28:23.719Z,3.85
2023-03-31T14:31:13.780Z,2.05
2023-03-31T14:34:19.491Z,3.55
2023-03-31T14:37:04.261Z,6.55
2023-03-31T14:39:35.290Z,3.05
2023-03-31T14:42:17.389Z,4.22
2023-03-31T14:44:47.845Z,6.88
2023-03-31T14:47:23.259Z,4.15
2023-03-31T14:50:07.640Z,4.20
2023-03-31T14:52:36.004Z,7.00
2023-03-31T14:55:03.349Z,5.38
2023-03-31T14:57:39.600Z,5.75
2023-03-31T15:00:10.235Z,5.63
2023-03-31T15:02:41.364Z,4.25
2023-03-31T15:05:11.266Z,6.32
2023-03-31T15:07:41.722Z,4.85
2023-03-31T15:10:12.639Z,5.68
2023-03-31T15:12:41.071Z,4.60
2023-03-31T15:15:08.891Z,5.57
2023-03-31T15:17:42.852Z,3.80
2023-03-31T15:20:30.193Z,4.35
2023-03-31T15:22:58.940Z,4.82
2023-03-31T15:25:37.901Z,6.97
2023-03-31T15:28:10.061Z,5.97
2023-03-31T15:30:37.766Z,6.78
2023-03-31T15:33:18.845Z,6.35
2023-03-31T15:35:47.010Z,7.50
2023-03-31T15:38:18.718Z,6.53
2023-03-31T15:40:52.919Z,6.63
2023-03-31T15:43:30.539Z,5.22
2023-03-31T15:45:59.734Z,4.25
2023-03-31T15:48:36.654Z,6.72
2023-03-31T15:51:20.671Z,3.10
2023-03-31T15:53:51.280Z,8.63
2023-03-31T15:56:27.374Z,3.92
2023-03-31T15:58:56.128Z,4.15
2023-03-31T16:01:27.185Z,4.53
2023-03-31T16:03:55.678Z,3.42
2023-03-31T16:06:36.276Z,4.03
2023-03-31T16:09:11.257Z,4.13
2023-03-31T16:11:47.018Z,3.95
2023-03-31T16:14:35.005Z,4.50
2023-03-31T16:17:09.955Z,4.53
2023-03-31T16:19:46.214Z,5.45
2023-03-31T16:22:21.265Z,6.43
2023-03-31T16:24:48.698Z,4.55
2023-03-31T16:27:15.983Z,7.18
2023-03-31T16:29:43.253Z,8.52
2023-03-31T16:32:17.229Z,4.80
2023-03-31T16:34:59.087Z,5.38
2023-03-31T16:37:26.868Z,6.78
2023-03-31T16:39:54.291Z,5.35
2023-03-31T16:42:21.453Z,6.10
2023-03-31T16:44:59.784Z,6.03
2023-03-31T16:50:15.935Z,6.28
2023-03-31T16:52:43.179Z,8.40
2023-03-31T16:55:10.652Z,6.63
2023-03-31T16:57:37.785Z,6.72
2023-03-31T17:00:05.753Z,5.93
2023-03-31T17:02:32.880Z,6.28
2023-03-31T17:07:47.310Z,5.32
2023-03-31T17:10:14.479Z,5.38
2023-03-31T17:12:41.836Z,5.22
2023-03-31T17:15:10.089Z,6.82
2023-03-31T17:17:37.567Z,5.68
2023-03-31T17:20:06.888Z,6.15
2023-03-31T17:22:34.729Z,4.32
2023-03-31T17:25:02.178Z,5.45
2023-03-31T17:27:31.093Z,10.20
2023-03-31T17:29:58.541Z,9.95
2023-03-31T17:32:26.903Z,5.78
2023-03-31T17:34:54.522Z,8.57
2023-03-31T17:38:02.351Z,8.90
2023-03-31T17:40:31.639Z,5.00
2023-03-31T17:42:58.777Z,5.93
2023-03-31T17:45:25.885Z,7.05
2023-03-31T17:47:53.655Z,13.52
2023-03-31T17:50:21.228Z,11.68
2023-03-31T17:52:48.474Z,9.13
2023-03-31T17:55:15.773Z,12.50
2023-03-31T17:57:42.895Z,12.77
2023-03-31T18:00:10.934Z,10.00
2023-03-31T18:02:41.804Z,14.05
2023-03-31T18:05:09.783Z,9.98
2023-03-31T18:07:38.385Z,10.77
2023-03-31T18:10:06.851Z,17.75
2023-03-31T18:12:35.352Z,22.17
2023-03-31T18:15:05.188Z,21.80
2023-03-31T18:17:32.403Z,17.70
2023-03-31T18:19:59.597Z,30.67
2023-03-31T18:22:27.456Z,25.42
2023-03-31T18:24:54.690Z,24.80
2023-03-31T18:27:24.612Z,33.97
2023-03-31T18:29:52.649Z,13.68
2023-03-31T18:32:20.116Z,11.63
2023-03-31T18:34:47.240Z,19.20
2023-03-31T18:37:14.747Z,17.23
2023-03-31T18:39:42.638Z,20.40
2023-03-31T18:42:10.035Z,28.92
2023-03-31T18:44:39.333Z,16.98
2023-03-31T18:47:06.860Z,8.93
2023-03-31T18:49:34.223Z,25.77
2023-03-31T18:52:05.874Z,22.90
2023-03-31T18:54:33.426Z,21.75
2023-03-31T18:57:02.164Z,15.95
2023-03-31T18:59:29.843Z,14.43
2023-03-31T19:01:57.099Z,12.57
2023-03-31T19:04:24.287Z,15.00
2023-03-31T19:06:52.071Z,10.15
2023-03-31T19:09:20.198Z,9.75
2023-03-31T19:11:47.540Z,8.73
2023-03-31T19:14:14.651Z,4.90
2023-03-31T19:16:43.795Z,10.10
2023-03-31T19:19:12.112Z,7.72
2023-03-31T19:21:39.487Z,8.20
2023-03-31T19:24:07.089Z,10.63
2023-03-31T19:26:34.298Z,6.15
2023-03-31T19:29:01.448Z,3.97
2023-03-31T19:31:28.770Z,5.63
2023-03-31T19:33:55.915Z,8.50
2023-03-31T19:36:23.103Z,7.30
2023-03-31T19:38:50.299Z,5.25
2023-03-31T19:41:18.462Z,8.80
2023-03-31T19:43:47.892Z,9.00
2023-03-31T19:46:15.249Z,7.95
2023-03-31T19:48:42.584Z,8.80
2023-03-31T19:51:10.691Z,5.72
2023-03-31T19:53:38.783Z,7.72
2023-03-31T19:56:09.132Z,6.65
2023-03-31T19:58:37.468Z,6.63
2023-03-31T20:01:09.349Z,9.25
2023-03-31T20:03:36.998Z,4.97
2023-03-31T20:06:13.081Z,8.93
2023-03-31T20:08:42.920Z,6.80
2023-03-31T20:11:13.571Z,7.57
2023-03-31T20:13:42.328Z,7.00
2023-03-31T20:16:14.802Z,5.05
2023-03-31T20:18:48.248Z,6.40
2023-03-31T20:21:18.660Z,6.07
2023-03-31T20:23:46.651Z,4.32
2023-03-31T20:26:16.688Z,4.47
2023-03-31T20:28:44.142Z,4.72
2023-03-31T20:31:14.013Z,5.03
2023-03-31T20:33:42.676Z,9.45
2023-03-31T20:36:16.438Z,9.98
2023-03-31T20:38:47.145Z,10.43
2023-03-31T20:41:15.789Z,6.95
2023-03-31T20:43:42.951Z,8.40
2023-03-31T20:46:10.589Z,8.80
2023-03-31T20:48:44.161Z,6.00
2023-03-31T20:51:14.573Z,4.85
2023-03-31T20:53:47.769Z,7.45
2023-03-31T20:56:22.672Z,6.18
2023-03-31T20:58:50.925Z,7.60
2023-03-31T21:01:18.497Z,5.75
2023-03-31T21:03:46.707Z,9.15
2023-03-31T21:06:16.252Z,5.57
2023-03-31T21:08:48.944Z,6.05
2023-03-31T21:11:17.398Z,7.63
2023-03-31T21:13:45.770Z,11.70
2023-03-31T21:16:17.047Z,5.93
2023-03-31T21:18:46.712Z,7.80
2023-03-31T21:21:21.819Z,6.68
2023-03-31T21:23:49.947Z,7.60
2023-03-31T21:26:17.645Z,8.65
2023-03-31T21:28:45.684Z,5.20
2023-03-31T21:31:15.953Z,10.60
2023-03-31T21:33:44.543Z,9.50
2023-03-31T21:36:14.345Z,9.38
2023-03-31T21:38:42.311Z,8.55
2023-03-31T21:41:12.211Z,5.18
2023-03-31T21:43:39.393Z,8.82
2023-03-31T21:46:08.102Z,8.77
2023-03-31T21:48:35.929Z,6.70
2023-03-31T21:51:03.895Z,6.10
2023-03-31T21:53:31.817Z,10.23
2023-03-31T21:55:59.369Z,8.05
2023-03-31T21:58:29.048Z,7.47
2023-03-31T22:00:58.213Z,8.23
2023-03-31T22:03:29.010Z,4.72
2023-03-31T22:05:57.764Z,5.75
2023-03-31T22:08:32.194Z,9.13
2023-03-31T22:11:03.679Z,7.07
2023-03-31T22:13:34.410Z,8.63
2023-03-31T22:16:05.683Z,6.07
2023-03-31T22:18:33.915Z,5.93
2023-03-31T22:21:05.035Z,8.55
2023-03-31T22:23:35.882Z,10.68
2023-03-31T22:26:06.647Z,8.93
2023-03-31T22:28:33.888Z,10.50
2023-03-31T22:31:02.525Z,11.50
2023-03-31T22:33:33.231Z,8.02
2023-03-31T22:36:02.910Z,8.80
2023-03-31T22:38:30.243Z,8.00
2023-03-31T22:41:00.624Z,6.65
2023-03-31T22:43:31.935Z,6.75
2023-03-31T22:46:07.223Z,7.82
2023-03-31T22:48:38.169Z,5.32
2023-03-31T22:51:10.399Z,9.68
2023-03-31T22:53:41.999Z,7.63
2023-03-31T22:56:13.235Z,6.63
2023-03-31T22:58:44.240Z,11.52
2023-03-31T23:01:17.900Z,9.05
2023-03-31T23:03:50.102Z,9.65
2023-03-31T23:06:20.112Z,6.25
2023-03-31T23:08:49.248Z,7.72
2023-03-31T23:11:18.958Z,5.30
2023-03-31T23:13:46.752Z,8.93
2023-03-31T23:16:22.411Z,5.38
2023-03-31T23:18:51.970Z,5.80
2023-03-31T23:21:22.825Z,7.50
2023-03-31T23:23:55.075Z,8.98
2023-03-31T23:26:24.158Z,9.00
2023-03-31T23:28:51.977Z,7.00
2023-03-31T23:31:22.131Z,5.78
2023-03-31T23:33:49.371Z,8.60
2023-03-31T23:36:18.197Z,7.65
2023-03-31T23:38:45.891Z,6.13
2023-03-31T23:41:12.931Z,9.13
2023-03-31T23:43:41.075Z,6.65
2023-03-31T23:46:08.672Z,6.50
2023-03-31T23:48:37.124Z,6.07
2023-03-31T23:51:06.098Z,10.07
2023-03-31T23:53:33.458Z,5.88
2023-03-31T23:56:03.904Z,6.53
2023-03-31T23:58:32.367Z,10.40
