createdAt,value
2022-09-26T00:02:18.610Z,100.00
2022-09-26T00:04:45.239Z,100.00
2022-09-26T00:07:11.648Z,100.00
2022-09-26T00:09:38.060Z,100.00
2022-09-26T00:12:04.484Z,100.00
2022-09-26T00:14:30.951Z,100.00
2022-09-26T00:16:57.673Z,100.00
2022-09-26T00:19:24.627Z,100.00
2022-09-26T00:21:51.285Z,100.00
2022-09-26T00:24:18.168Z,100.00
2022-09-26T00:26:44.911Z,100.00
2022-09-26T00:29:13.086Z,100.00
2022-09-26T00:31:44.115Z,100.00
2022-09-26T00:34:18.699Z,100.00
2022-09-26T00:36:45.321Z,100.00
2022-09-26T00:39:14.366Z,100.00
2022-09-26T00:41:40.978Z,100.00
2022-09-26T00:44:45.085Z,100.00
2022-09-26T00:47:33.721Z,100.00
2022-09-26T00:50:06.614Z,100.00
2022-09-26T00:52:45.008Z,100.00
2022-09-26T00:55:14.173Z,100.00
2022-09-26T00:57:53.266Z,100.00
2022-09-26T01:00:20.008Z,100.00
2022-09-26T01:02:48.208Z,100.00
2022-09-26T01:05:18.514Z,100.00
2022-09-26T01:07:45.651Z,100.00
2022-09-26T01:10:12.241Z,100.00
2022-09-26T01:12:38.959Z,100.00
2022-09-26T01:15:08.887Z,100.00
2022-09-26T01:17:41.301Z,100.00
2022-09-26T01:20:33.342Z,100.00
2022-09-26T01:23:27.550Z,100.00
2022-09-26T01:26:21.403Z,100.00
2022-09-26T01:29:20.211Z,100.00
2022-09-26T01:32:30.295Z,100.00
2022-09-26T01:35:08.888Z,100.00
2022-09-26T01:37:46.271Z,100.00
2022-09-26T01:40:22.760Z,100.00
2022-09-26T01:43:42.570Z,100.00
2022-09-26T01:46:30.895Z,100.00
2022-09-26T01:49:08.389Z,100.00
2022-09-26T01:52:00.635Z,100.00
2022-09-26T01:54:35.117Z,100.00
2022-09-26T01:57:06.835Z,100.00
2022-09-26T01:59:40.770Z,100.00
2022-09-26T02:02:14.400Z,100.00
2022-09-26T02:04:44.503Z,100.00
2022-09-26T02:07:16.664Z,100.00
2022-09-26T02:09:50.265Z,100.00
2022-09-26T02:12:28.668Z,100.00
2022-09-26T02:14:57.993Z,100.00
2022-09-26T02:17:33.193Z,100.00
2022-09-26T02:20:05.719Z,100.00
2022-09-26T02:22:34.473Z,100.00
2022-09-26T02:25:02.170Z,100.00
2022-09-26T02:27:29.117Z,100.00
2022-09-26T02:29:56.135Z,100.00
2022-09-26T02:32:27.981Z,100.00
2022-09-26T02:34:55.708Z,100.00
2022-09-26T02:37:23.896Z,100.00
2022-09-26T02:39:52.129Z,100.00
2022-09-26T02:42:28.323Z,100.00
2022-09-26T02:45:33.033Z,100.00
2022-09-26T02:48:24.031Z,100.00
2022-09-26T02:51:09.969Z,100.00
2022-09-26T02:54:12.394Z,100.00
2022-09-26T02:57:09.125Z,100.00
2022-09-26T02:59:50.216Z,100.00
2022-09-26T03:02:20.975Z,100.00
2022-09-26T03:04:54.522Z,100.00
2022-09-26T03:07:29.693Z,100.00
2022-09-26T03:09:58.163Z,100.00
2022-09-26T03:12:27.778Z,100.00
2022-09-26T03:14:58.724Z,100.00
2022-09-26T03:17:26.890Z,100.00
2022-09-26T03:19:59.596Z,100.00
2022-09-26T03:22:26.383Z,100.00
2022-09-26T03:24:52.815Z,100.00
2022-09-26T03:27:19.968Z,100.00
2022-09-26T03:29:46.433Z,100.00
2022-09-26T03:32:12.895Z,100.00
2022-09-26T03:34:39.900Z,100.00
2022-09-26T03:37:07.121Z,100.00
2022-09-26T03:39:33.554Z,100.00
2022-09-26T03:42:00.055Z,100.00
2022-09-26T03:44:26.544Z,100.00
2022-09-26T03:46:52.989Z,100.00
2022-09-26T03:49:19.454Z,100.00
2022-09-26T03:51:45.994Z,100.00
2022-09-26T03:54:13.402Z,100.00
2022-09-26T03:56:40.877Z,100.00
2022-09-26T03:59:08.494Z,100.00
2022-09-26T04:01:35.502Z,100.00
2022-09-26T04:04:02.348Z,100.00
2022-09-26T04:06:28.918Z,100.00
2022-09-26T04:08:56.277Z,100.00
2022-09-26T04:11:24.757Z,100.00
2022-09-26T04:13:53.597Z,100.00
2022-09-26T04:16:23.254Z,100.00
2022-09-26T04:18:50.279Z,100.00
2022-09-26T04:21:17.515Z,100.00
2022-09-26T04:23:44.609Z,100.00
2022-09-26T04:26:17.527Z,100.00
2022-09-26T04:28:48.728Z,100.00
2022-09-26T04:31:15.521Z,100.00
2022-09-26T04:33:42.581Z,100.00
2022-09-26T04:36:11.655Z,100.00
2022-09-26T04:38:39.232Z,100.00
2022-09-26T04:41:17.460Z,100.00
2022-09-26T04:43:44.514Z,100.00
2022-09-26T04:46:17.166Z,100.00
2022-09-26T04:48:48.407Z,100.00
2022-09-26T04:51:16.899Z,100.00
2022-09-26T04:53:43.826Z,100.00
2022-09-26T04:56:12.598Z,100.00
2022-09-26T04:58:42.061Z,100.00
2022-09-26T05:01:17.038Z,100.00
2022-09-26T05:03:44.218Z,100.00
2022-09-26T05:06:12.402Z,100.00
2022-09-26T05:08:41.164Z,100.00
2022-09-26T05:11:09.175Z,100.00
2022-09-26T05:13:38.733Z,100.00
2022-09-26T05:16:08.758Z,100.00
2022-09-26T05:18:35.639Z,100.00
2022-09-26T05:21:04.945Z,100.00
2022-09-26T05:23:49.805Z,100.00
2022-09-26T05:26:22.424Z,100.00
2022-09-26T05:28:55.181Z,100.00
2022-09-26T05:31:27.453Z,100.00
2022-09-26T05:33:57.194Z,100.00
2022-09-26T05:36:25.096Z,100.00
2022-09-26T05:38:52.126Z,100.00
2022-09-26T05:41:19.919Z,100.00
2022-09-26T05:43:49.702Z,100.00
2022-09-26T05:46:16.557Z,100.00
2022-09-26T05:48:43.329Z,100.00
2022-09-26T05:51:19.545Z,100.00
2022-09-26T05:53:46.157Z,100.00
2022-09-26T05:56:18.560Z,100.00
2022-09-26T05:58:45.577Z,100.00
2022-09-26T06:01:16.046Z,100.00
2022-09-26T06:03:44.408Z,100.00
2022-09-26T06:06:12.094Z,100.00
2022-09-26T06:08:39.559Z,100.00
2022-09-26T06:11:08.601Z,100.00
2022-09-26T06:13:36.122Z,100.00
2022-09-26T06:16:06.138Z,100.00
2022-09-26T06:18:36.583Z,100.00
2022-09-26T06:21:08.048Z,100.00
2022-09-26T06:23:34.618Z,100.00
2022-09-26T06:26:03.294Z,100.00
2022-09-26T06:28:30.596Z,100.00
2022-09-26T06:30:57.847Z,100.00
2022-09-26T06:33:24.329Z,100.00
2022-09-26T06:36:05.069Z,100.00
2022-09-26T06:38:31.603Z,100.00
2022-09-26T06:40:58.168Z,100.00
2022-09-26T06:43:24.835Z,100.00
2022-09-26T06:45:51.769Z,100.00
2022-09-26T06:48:23.695Z,100.00
2022-09-26T06:50:52.743Z,100.00
2022-09-26T06:53:19.168Z,100.00
2022-09-26T06:55:45.689Z,100.00
2022-09-26T06:58:12.170Z,100.00
2022-09-26T07:00:38.916Z,100.00
2022-09-26T07:03:05.734Z,100.00
2022-09-26T07:05:32.488Z,100.00
2022-09-26T07:07:59.012Z,100.00
2022-09-26T07:10:25.759Z,100.00
2022-09-26T07:12:53.451Z,100.00
2022-09-26T07:15:20.479Z,100.00
2022-09-26T07:17:51.114Z,100.00
2022-09-26T07:20:20.173Z,100.00
2022-09-26T07:22:46.852Z,100.00
2022-09-26T07:25:14.048Z,100.00
2022-09-26T07:27:41.141Z,100.00
2022-09-26T07:30:09.092Z,100.00
2022-09-26T07:32:36.295Z,100.00
2022-09-26T07:35:03.640Z,100.00
2022-09-26T07:37:31.275Z,100.00
2022-09-26T07:40:01.415Z,100.00
2022-09-26T07:42:28.495Z,100.00
2022-09-26T07:45:24.788Z,100.00
2022-09-26T07:47:59.985Z,100.00
2022-09-26T07:50:26.462Z,100.00
2022-09-26T07:52:52.880Z,100.00
2022-09-26T07:55:24.739Z,100.00
2022-09-26T07:57:51.399Z,100.00
2022-09-26T08:00:21.230Z,100.00
2022-09-26T08:02:47.754Z,100.00
2022-09-26T08:05:20.042Z,100.00
2022-09-26T08:07:47.895Z,100.00
2022-09-26T08:10:21.111Z,100.00
2022-09-26T08:12:48.327Z,100.00
2022-09-26T08:15:15.264Z,100.00
2022-09-26T08:17:42.850Z,100.00
2022-09-26T08:20:10.147Z,100.00
2022-09-26T08:22:36.539Z,100.00
2022-09-26T08:25:04.135Z,100.00
2022-09-26T08:27:34.246Z,100.00
2022-09-26T08:30:03.140Z,100.00
2022-09-26T08:32:32.109Z,100.00
2022-09-26T08:34:58.666Z,100.00
2022-09-26T08:37:28.843Z,100.00
2022-09-26T08:39:55.350Z,100.00
2022-09-26T08:42:28.771Z,100.00
2022-09-26T08:45:35.423Z,100.00
2022-09-26T08:48:33.081Z,100.00
2022-09-26T08:51:13.088Z,100.00
2022-09-26T08:53:50.010Z,100.00
2022-09-26T08:56:25.648Z,100.00
2022-09-26T08:58:56.266Z,100.00
2022-09-26T09:01:39.566Z,100.00
2022-09-26T09:04:22.297Z,100.00
2022-09-26T09:06:58.522Z,100.00
2022-09-26T09:09:25.028Z,100.00
2022-09-26T09:12:26.224Z,100.00
2022-09-26T09:15:24.121Z,100.00
2022-09-26T09:18:06.328Z,100.00
2022-09-26T09:21:01.595Z,100.00
2022-09-26T09:23:51.308Z,100.00
2022-09-26T09:30:15.899Z,100.00
2022-09-26T09:32:54.466Z,100.00
2022-09-26T09:35:32.248Z,100.00
2022-09-26T09:37:59.665Z,100.00
2022-09-26T09:40:40.514Z,100.00
2022-09-26T09:43:17.102Z,100.00
2022-09-26T09:45:45.995Z,100.00
2022-09-26T09:48:13.528Z,100.00
2022-09-26T09:50:42.686Z,100.00
2022-09-26T09:53:21.294Z,100.00
2022-09-26T09:56:15.589Z,100.00
2022-09-26T09:58:48.078Z,100.00
2022-09-26T10:01:31.828Z,100.00
2022-09-26T10:04:12.499Z,100.00
2022-09-26T10:06:46.504Z,100.00
2022-09-26T10:09:38.744Z,100.00
2022-09-26T10:12:21.816Z,100.00
2022-09-26T10:15:02.600Z,100.00
2022-09-26T10:17:29.537Z,100.00
2022-09-26T10:19:56.055Z,100.00
2022-09-26T10:22:30.031Z,100.00
2022-09-26T10:25:02.557Z,100.00
2022-09-26T10:27:38.177Z,100.00
2022-09-26T10:30:21.732Z,100.00
2022-09-26T10:32:56.573Z,100.00
2022-09-26T10:35:40.037Z,100.00
2022-09-26T10:38:22.224Z,100.00
2022-09-26T10:40:55.404Z,100.00
2022-09-26T10:43:33.571Z,100.00
2022-09-26T10:46:13.582Z,100.00
2022-09-26T10:48:49.082Z,100.00
2022-09-26T10:51:27.695Z,100.00
2022-09-26T10:54:04.253Z,100.00
2022-09-26T10:56:37.266Z,100.00
2022-09-26T10:59:04.360Z,100.00
2022-09-26T11:01:32.987Z,100.00
2022-09-26T11:04:39.793Z,100.00
2022-09-26T11:07:11.130Z,100.00
2022-09-26T11:09:38.392Z,100.00
2022-09-26T11:12:26.148Z,100.00
2022-09-26T11:14:58.770Z,100.00
2022-09-26T11:17:47.125Z,100.00
2022-09-26T11:20:23.459Z,100.00
2022-09-26T11:23:02.724Z,100.00
2022-09-26T11:25:39.178Z,100.00
2022-09-26T11:28:15.347Z,100.00
2022-09-26T11:30:49.585Z,100.00
2022-09-26T11:33:18.710Z,100.00
2022-09-26T11:36:14.715Z,100.00
2022-09-26T11:38:55.038Z,100.00
2022-09-26T11:41:45.592Z,100.00
2022-09-26T11:44:36.875Z,100.00
2022-09-26T11:47:22.043Z,100.00
2022-09-26T11:49:54.558Z,100.00
2022-09-26T11:52:46.871Z,100.00
2022-09-26T11:55:26.371Z,100.00
2022-09-26T11:58:17.603Z,100.00
2022-09-26T12:00:50.104Z,100.00
2022-09-26T12:03:27.892Z,100.00
2022-09-26T12:06:20.351Z,100.00
2022-09-26T12:09:04.922Z,100.00
2022-09-26T12:11:55.761Z,100.00
2022-09-26T12:14:42.803Z,100.00
2022-09-26T12:17:40.899Z,100.00
2022-09-26T12:20:16.454Z,100.00
2022-09-26T12:23:07.255Z,100.00
2022-09-26T12:25:55.964Z,100.00
2022-09-26T12:28:54.807Z,100.00
2022-09-26T12:31:39.438Z,100.00
2022-09-26T12:34:09.002Z,100.00
2022-09-26T12:36:40.371Z,100.00
2022-09-26T12:39:44.682Z,100.00
2022-09-26T12:42:36.531Z,100.00
2022-09-26T12:45:52.373Z,100.00
2022-09-26T12:48:30.158Z,100.00
2022-09-26T12:51:19.764Z,100.00
2022-09-26T12:53:49.243Z,100.00
2022-09-26T12:56:26.673Z,100.00
2022-09-26T12:58:59.183Z,100.00
2022-09-26T13:01:44.337Z,100.00
2022-09-26T13:04:35.611Z,100.00
2022-09-26T13:07:19.251Z,100.00
2022-09-26T13:09:52.527Z,100.00
2022-09-26T13:12:40.497Z,100.00
2022-09-26T13:15:07.288Z,100.00
2022-09-26T13:17:41.614Z,100.00
2022-09-26T13:20:19.634Z,100.00
2022-09-26T13:22:53.792Z,100.00
2022-09-26T13:25:49.288Z,100.00
2022-09-26T13:28:24.077Z,100.00
2022-09-26T13:30:57.980Z,100.00
2022-09-26T13:33:35.529Z,100.00
2022-09-26T13:36:04.363Z,100.00
2022-09-26T13:38:53.392Z,100.00
2022-09-26T13:41:44.716Z,100.00
2022-09-26T13:44:36.942Z,100.00
2022-09-26T13:47:15.525Z,100.00
2022-09-26T13:50:14.288Z,100.00
2022-09-26T13:52:52.749Z,100.00
2022-09-26T13:55:21.851Z,100.00
2022-09-26T13:58:04.004Z,100.00
2022-09-26T14:00:30.523Z,100.00
2022-09-26T14:03:09.420Z,100.00
2022-09-26T14:05:42.048Z,100.00
2022-09-26T14:08:39.305Z,100.00
2022-09-26T14:11:11.917Z,100.00
2022-09-26T14:13:38.345Z,100.00
2022-09-26T14:16:27.230Z,100.00
2022-09-26T14:19:11.619Z,100.00
2022-09-26T14:21:40.253Z,100.00
2022-09-26T14:24:28.808Z,100.00
2022-09-26T14:27:10.733Z,100.00
2022-09-26T14:29:40.563Z,100.00
2022-09-26T14:32:10.315Z,100.00
2022-09-26T14:34:48.406Z,100.00
2022-09-26T14:37:24.096Z,100.00
2022-09-26T14:39:59.890Z,100.00
2022-09-26T14:42:46.131Z,100.00
2022-09-26T14:45:46.142Z,100.00
2022-09-26T14:48:32.076Z,100.00
2022-09-26T14:51:01.236Z,100.00
2022-09-26T14:53:41.676Z,100.00
2022-09-26T14:56:16.166Z,100.00
2022-09-26T14:58:42.612Z,100.00
2022-09-26T15:01:18.800Z,100.00
2022-09-26T15:04:03.057Z,100.00
2022-09-26T15:06:35.507Z,100.00
2022-09-26T15:09:12.004Z,100.00
2022-09-26T15:11:59.908Z,100.00
2022-09-26T15:14:35.757Z,100.00
2022-09-26T15:17:02.328Z,100.00
2022-09-26T15:19:34.465Z,100.00
2022-09-26T15:22:06.330Z,100.00
2022-09-26T15:24:35.393Z,100.00
2022-09-26T15:27:10.551Z,100.00
2022-09-26T15:29:46.154Z,100.00
2022-09-26T15:32:20.388Z,100.00
2022-09-26T15:34:47.479Z,100.00
2022-09-26T15:37:23.485Z,100.00
2022-09-26T15:39:50.629Z,100.00
2022-09-26T15:42:46.859Z,100.00
2022-09-26T15:45:27.737Z,100.00
2022-09-26T15:47:56.310Z,100.00
2022-09-26T15:50:40.262Z,100.00
2022-09-26T15:53:12.891Z,100.00
2022-09-26T15:55:54.733Z,100.00
2022-09-26T15:58:37.472Z,100.00
2022-09-26T16:01:04.876Z,100.00
2022-09-26T16:04:09.042Z,100.00
2022-09-26T16:06:41.755Z,100.00
2022-09-26T16:09:20.634Z,100.00
2022-09-26T16:11:51.974Z,100.00
2022-09-26T16:14:30.589Z,100.00
2022-09-26T16:17:09.765Z,100.00
2022-09-26T16:19:44.162Z,100.00
2022-09-26T16:22:36.276Z,100.00
2022-09-26T16:25:19.481Z,99.97
2022-09-26T16:27:49.343Z,100.00
2022-09-26T16:30:25.308Z,99.72
2022-09-26T16:32:55.976Z,99.37
2022-09-26T16:35:29.551Z,99.47
2022-09-26T16:38:05.209Z,98.93
2022-09-26T16:40:35.570Z,98.81
2022-09-26T16:43:18.904Z,98.80
2022-09-26T16:45:51.010Z,98.29
2022-09-26T16:48:37.183Z,97.98
2022-09-26T16:51:23.599Z,97.63
2022-09-26T16:54:22.337Z,97.57
2022-09-26T16:56:51.525Z,97.56
2022-09-26T16:59:32.252Z,97.77
2022-09-26T17:02:02.459Z,97.92
2022-09-26T17:04:31.616Z,97.30
2022-09-26T17:07:07.423Z,96.91
2022-09-26T17:09:35.424Z,97.00
2022-09-26T17:12:08.379Z,96.87
2022-09-26T17:14:40.662Z,96.71
2022-09-26T17:17:21.622Z,96.67
2022-09-26T17:19:54.237Z,96.74
2022-09-26T17:22:26.990Z,96.61
2022-09-26T17:24:54.108Z,96.50
2022-09-26T17:27:27.084Z,96.20
2022-09-26T17:29:59.535Z,95.94
2022-09-26T17:32:31.957Z,95.95
2022-09-26T17:35:00.778Z,95.88
2022-09-26T17:37:28.140Z,95.79
2022-09-26T17:39:55.561Z,95.64
2022-09-26T17:42:23.295Z,95.72
2022-09-26T17:44:50.425Z,95.75
2022-09-26T17:47:19.008Z,95.44
2022-09-26T17:49:56.294Z,95.55
2022-09-26T17:52:33.704Z,95.24
2022-09-26T17:55:04.257Z,95.05
2022-09-26T17:57:33.534Z,94.99
2022-09-26T18:00:10.550Z,94.71
2022-09-26T18:02:45.957Z,94.58
2022-09-26T18:05:26.267Z,94.55
2022-09-26T18:07:57.114Z,94.50
2022-09-26T18:10:34.935Z,94.40
2022-09-26T18:13:08.276Z,94.15
2022-09-26T18:15:38.700Z,93.98
2022-09-26T18:18:16.407Z,94.00
2022-09-26T18:20:44.104Z,93.75
2022-09-26T18:23:17.334Z,93.63
2022-09-26T18:25:47.188Z,93.43
2022-09-26T18:28:16.147Z,93.63
2022-09-26T18:30:48.263Z,93.29
2022-09-26T18:33:15.831Z,93.00
2022-09-26T18:35:44.067Z,92.69
2022-09-26T18:38:10.711Z,92.72
2022-09-26T18:40:43.498Z,92.46
2022-09-26T18:43:19.042Z,92.34
2022-09-26T18:45:47.363Z,92.29
2022-09-26T18:48:19.823Z,92.12
2022-09-26T18:50:47.216Z,91.94
2022-09-26T18:53:18.699Z,91.88
2022-09-26T18:56:03.745Z,91.91
2022-09-26T18:58:32.301Z,91.74
2022-09-26T19:01:07.904Z,91.86
2022-09-26T19:03:37.662Z,91.80
2022-09-26T19:06:10.552Z,91.74
2022-09-26T19:08:43.036Z,91.55
2022-09-26T19:11:19.738Z,91.60
2022-09-26T19:13:49.066Z,91.77
2022-09-26T19:16:16.604Z,91.80
2022-09-26T19:18:43.332Z,91.71
2022-09-26T19:21:28.522Z,91.72
2022-09-26T19:23:55.443Z,91.91
2022-09-26T19:26:35.074Z,91.81
2022-09-26T19:29:01.905Z,91.99
2022-09-26T19:31:28.767Z,91.92
2022-09-26T19:33:56.382Z,92.05
2022-09-26T19:36:22.911Z,92.01
2022-09-26T19:38:49.350Z,91.89
2022-09-26T19:41:15.924Z,91.78
2022-09-26T19:43:42.494Z,91.79
2022-09-26T19:46:14.478Z,91.60
2022-09-26T19:48:43.756Z,91.75
2022-09-26T19:51:14.300Z,91.80
2022-09-26T19:53:40.996Z,91.98
2022-09-26T19:56:07.483Z,92.14
2022-09-26T19:58:33.992Z,92.08
2022-09-26T20:01:06.725Z,92.11
2022-09-26T20:03:41.743Z,92.07
2022-09-26T20:06:13.198Z,92.27
2022-09-26T20:08:39.663Z,92.21
2022-09-26T20:11:06.686Z,91.94
2022-09-26T20:13:53.478Z,92.19
2022-09-26T20:16:20.143Z,92.33
2022-09-26T20:18:48.748Z,92.36
2022-09-26T20:21:18.379Z,92.38
2022-09-26T20:23:45.527Z,92.76
2022-09-26T20:26:13.715Z,92.74
2022-09-26T20:28:40.227Z,92.94
2022-09-26T20:31:20.049Z,92.87
2022-09-26T20:33:47.666Z,92.91
2022-09-26T20:36:14.363Z,93.05
2022-09-26T20:38:47.839Z,93.18
2022-09-26T20:41:26.684Z,93.06
2022-09-26T20:44:01.239Z,93.06
2022-09-26T20:46:34.637Z,93.14
2022-09-26T20:49:05.010Z,93.14
2022-09-26T20:51:35.633Z,93.17
2022-09-26T20:54:03.399Z,93.12
2022-09-26T20:56:30.154Z,93.23
2022-09-26T20:58:56.669Z,93.13
2022-09-26T21:01:23.513Z,93.22
2022-09-26T21:03:55.217Z,93.47
2022-09-26T21:06:30.289Z,93.33
2022-09-26T21:08:57.387Z,93.45
2022-09-26T21:11:23.827Z,93.44
2022-09-26T21:13:50.390Z,93.61
2022-09-26T21:16:19.203Z,93.68
2022-09-26T21:18:48.340Z,93.83
2022-09-26T21:21:28.048Z,93.66
2022-09-26T21:23:55.917Z,93.75
2022-09-26T21:26:25.045Z,93.58
2022-09-26T21:28:53.681Z,93.61
2022-09-26T21:31:20.134Z,93.89
2022-09-26T21:33:46.685Z,93.82
2022-09-26T21:36:13.210Z,93.81
2022-09-26T21:38:39.787Z,93.85
2022-09-26T21:41:07.652Z,93.87
2022-09-26T21:43:38.235Z,93.82
2022-09-26T21:46:06.031Z,93.97
2022-09-26T21:48:32.960Z,94.09
2022-09-26T21:51:00.193Z,94.01
2022-09-26T21:53:32.908Z,94.31
2022-09-26T21:56:07.264Z,94.43
2022-09-26T21:58:37.935Z,94.48
2022-09-26T22:01:04.587Z,94.51
2022-09-26T22:03:32.028Z,94.68
2022-09-26T22:05:59.303Z,94.62
2022-09-26T22:08:28.167Z,94.65
2022-09-26T22:10:54.599Z,94.51
2022-09-26T22:13:21.043Z,94.56
2022-09-26T22:15:48.739Z,94.57
2022-09-26T22:18:15.265Z,94.60
2022-09-26T22:20:41.689Z,94.75
2022-09-26T22:23:08.107Z,94.86
2022-09-26T22:25:34.670Z,94.81
2022-09-26T22:28:01.435Z,94.73
2022-09-26T22:30:28.021Z,94.93
2022-09-26T22:32:54.454Z,94.82
2022-09-26T22:35:21.893Z,94.79
2022-09-26T22:37:48.376Z,94.70
2022-09-26T22:40:14.870Z,94.59
2022-09-26T22:42:41.662Z,94.78
2022-09-26T22:45:08.728Z,94.73
2022-09-26T22:47:35.142Z,94.90
2022-09-26T22:50:01.582Z,94.46
2022-09-26T22:52:28.025Z,94.54
2022-09-26T22:54:54.643Z,94.43
2022-09-26T22:57:21.112Z,94.57
2022-09-26T22:59:47.596Z,94.65
2022-09-26T23:02:14.101Z,94.41
2022-09-26T23:04:49.251Z,94.53
2022-09-26T23:07:19.902Z,94.66
2022-09-26T23:09:46.501Z,94.70
2022-09-26T23:12:13.006Z,94.63
2022-09-26T23:14:39.521Z,94.70
2022-09-26T23:17:06.190Z,94.97
2022-09-26T23:19:33.252Z,94.73
2022-09-26T23:21:59.696Z,94.80
2022-09-26T23:24:26.116Z,94.81
2022-09-26T23:26:52.546Z,94.83
2022-09-26T23:29:19.067Z,94.82
2022-09-26T23:31:45.692Z,94.70
2022-09-26T23:34:12.143Z,94.75
2022-09-26T23:36:38.603Z,94.72
2022-09-26T23:39:05.077Z,94.61
2022-09-26T23:41:31.529Z,94.64
2022-09-26T23:43:58.087Z,94.66
2022-09-26T23:46:24.550Z,94.58
2022-09-26T23:48:51.170Z,94.71
2022-09-26T23:51:17.630Z,94.60
2022-09-26T23:53:44.268Z,94.60
2022-09-26T23:56:13.605Z,94.62
2022-09-26T23:58:40.898Z,94.63
