createdAt,value
2022-07-27T00:00:00.400Z,100
2022-07-27T00:01:00.546Z,100
2022-07-27T00:02:00.456Z,100
2022-07-27T00:03:00.463Z,100
2022-07-27T00:04:00.490Z,100
2022-07-27T00:05:00.460Z,100
2022-07-27T00:06:00.463Z,100
2022-07-27T00:07:00.400Z,100
2022-07-27T00:08:00.408Z,100
2022-07-27T00:09:00.494Z,100
2022-07-27T00:10:00.511Z,100
2022-07-27T00:11:00.408Z,100
2022-07-27T00:12:00.529Z,100
2022-07-27T00:13:00.453Z,100
2022-07-27T00:14:00.407Z,100
2022-07-27T00:15:00.401Z,100
2022-07-27T00:16:00.494Z,100
2022-07-27T00:17:00.421Z,100
2022-07-27T00:18:00.408Z,100
2022-07-27T00:19:00.557Z,100
2022-07-27T00:20:00.442Z,100
2022-07-27T00:21:00.409Z,100
2022-07-27T00:22:00.404Z,100
2022-07-27T00:23:00.415Z,100
2022-07-27T00:24:00.530Z,100
2022-07-27T00:25:00.405Z,100
2022-07-27T00:26:00.569Z,100
2022-07-27T00:27:00.538Z,100
2022-07-27T00:28:00.428Z,100
2022-07-27T00:29:00.401Z,100
2022-07-27T00:30:00.430Z,100
2022-07-27T00:31:00.532Z,100
2022-07-27T00:32:00.412Z,100
2022-07-27T00:33:00.558Z,100
2022-07-27T00:34:00.458Z,100
2022-07-27T00:35:00.409Z,100
2022-07-27T00:36:00.413Z,100
2022-07-27T00:37:00.489Z,100
2022-07-27T00:38:00.420Z,100
2022-07-27T00:39:00.498Z,100
2022-07-27T00:40:00.512Z,100
2022-07-27T00:41:00.512Z,100
2022-07-27T00:42:00.426Z,100
2022-07-27T00:43:00.519Z,100
2022-07-27T00:44:00.525Z,100
2022-07-27T00:45:00.420Z,100
2022-07-27T00:46:00.440Z,100
2022-07-27T00:47:00.607Z,100
2022-07-27T00:48:00.468Z,100
2022-07-27T00:49:00.490Z,100
2022-07-27T00:50:00.464Z,100
2022-07-27T00:51:00.502Z,100
2022-07-27T00:52:00.400Z,100
2022-07-27T00:53:00.424Z,100
2022-07-27T00:54:00.498Z,100
2022-07-27T00:55:00.464Z,100
2022-07-27T00:56:00.497Z,100
2022-07-27T00:57:00.403Z,100
2022-07-27T00:58:00.437Z,100
2022-07-27T00:59:00.421Z,100
2022-07-27T01:00:00.524Z,100
2022-07-27T01:01:00.535Z,100
2022-07-27T01:02:00.623Z,100
2022-07-27T01:03:02.558Z,100
2022-07-27T01:04:00.460Z,100
2022-07-27T01:05:00.450Z,100
2022-07-27T01:06:02.018Z,100
2022-07-27T01:07:00.424Z,100
2022-07-27T01:08:00.467Z,100
2022-07-27T01:09:00.471Z,100
2022-07-27T01:10:00.512Z,100
2022-07-27T01:11:00.417Z,100
2022-07-27T01:12:00.503Z,100
2022-07-27T01:13:00.433Z,100
2022-07-27T01:14:00.427Z,100
2022-07-27T01:15:00.489Z,100
2022-07-27T01:16:00.616Z,100
2022-07-27T01:17:00.454Z,100
2022-07-27T01:18:00.421Z,100
2022-07-27T01:19:00.454Z,100
2022-07-27T01:20:00.444Z,100
2022-07-27T01:21:00.478Z,100
2022-07-27T01:22:00.475Z,100
2022-07-27T01:23:00.567Z,100
2022-07-27T01:24:00.486Z,100
2022-07-27T01:25:00.430Z,100
2022-07-27T01:26:00.495Z,100
2022-07-27T01:27:00.486Z,100
2022-07-27T01:28:00.409Z,100
2022-07-27T01:29:00.489Z,100
2022-07-27T01:30:00.518Z,100
2022-07-27T01:31:00.602Z,100
2022-07-27T01:32:00.577Z,100
2022-07-27T01:33:00.556Z,100
2022-07-27T01:34:00.661Z,100
2022-07-27T01:35:00.699Z,100
2022-07-27T01:36:00.573Z,100
2022-07-27T01:37:00.721Z,100
2022-07-27T01:38:00.461Z,100
2022-07-27T01:39:00.415Z,100
2022-07-27T01:40:00.441Z,100
2022-07-27T01:41:00.424Z,100
2022-07-27T01:42:00.434Z,100
2022-07-27T01:43:00.468Z,100
2022-07-27T01:44:00.495Z,100
2022-07-27T01:45:00.431Z,100
2022-07-27T01:46:00.480Z,100
2022-07-27T01:47:00.530Z,100
2022-07-27T01:48:00.434Z,100
2022-07-27T01:49:00.508Z,100
2022-07-27T01:50:00.544Z,100
2022-07-27T01:51:00.469Z,100
2022-07-27T01:52:00.417Z,100
2022-07-27T01:53:00.459Z,100
2022-07-27T01:54:00.438Z,100
2022-07-27T01:55:00.419Z,100
2022-07-27T01:56:00.417Z,100
2022-07-27T01:57:00.478Z,100
2022-07-27T01:58:00.488Z,100
2022-07-27T01:59:00.492Z,100
2022-07-27T02:00:00.426Z,100
2022-07-27T02:01:00.519Z,100
2022-07-27T02:02:00.539Z,100
2022-07-27T02:03:00.532Z,100
2022-07-27T02:04:00.484Z,100
2022-07-27T02:05:00.578Z,100
2022-07-27T02:06:00.407Z,100
2022-07-27T02:07:00.455Z,100
2022-07-27T02:08:00.453Z,100
2022-07-27T02:09:00.417Z,100
2022-07-27T02:10:00.426Z,100
2022-07-27T02:11:00.669Z,100
2022-07-27T02:12:00.635Z,100
2022-07-27T02:13:00.722Z,100
2022-07-27T02:14:00.449Z,100
2022-07-27T02:15:05.857Z,100
2022-07-27T02:16:00.567Z,100
2022-07-27T02:17:00.431Z,100
2022-07-27T02:18:00.489Z,100
2022-07-27T02:19:00.525Z,100
2022-07-27T02:20:00.426Z,100
2022-07-27T02:21:00.424Z,100
2022-07-27T02:22:00.428Z,100
2022-07-27T02:23:00.425Z,100
2022-07-27T02:24:00.449Z,100
2022-07-27T02:25:00.556Z,100
2022-07-27T02:26:00.470Z,100
2022-07-27T02:27:00.463Z,100
2022-07-27T02:28:00.475Z,100
2022-07-27T02:29:00.488Z,100
2022-07-27T02:30:00.486Z,100
2022-07-27T02:31:00.502Z,100
2022-07-27T02:32:00.504Z,100
2022-07-27T02:33:00.565Z,100
2022-07-27T02:34:00.456Z,100
2022-07-27T02:35:00.424Z,100
2022-07-27T02:36:00.428Z,100
2022-07-27T02:37:00.421Z,100
2022-07-27T02:38:00.445Z,100
2022-07-27T02:39:00.553Z,100
2022-07-27T02:40:00.471Z,100
2022-07-27T02:41:00.438Z,100
2022-07-27T02:42:00.433Z,100
2022-07-27T02:43:00.468Z,100
2022-07-27T02:44:00.473Z,100
2022-07-27T02:45:00.488Z,100
2022-07-27T02:46:00.552Z,100
2022-07-27T02:47:00.479Z,100
2022-07-27T02:48:00.423Z,100
2022-07-27T02:49:00.539Z,100
2022-07-27T02:50:00.523Z,100
2022-07-27T02:51:00.524Z,100
2022-07-27T02:52:00.533Z,100
2022-07-27T02:53:00.536Z,100
2022-07-27T02:54:00.472Z,100
2022-07-27T02:55:00.418Z,100
2022-07-27T02:56:00.417Z,100
2022-07-27T02:57:00.460Z,100
2022-07-27T02:58:00.476Z,100
2022-07-27T02:59:00.449Z,100
2022-07-27T03:00:00.496Z,100
2022-07-27T03:01:00.470Z,100
2022-07-27T03:02:00.543Z,100
2022-07-27T03:03:00.443Z,100
2022-07-27T03:04:00.559Z,100
2022-07-27T03:05:00.503Z,100
2022-07-27T03:06:00.420Z,100
2022-07-27T03:07:00.482Z,100
2022-07-27T03:08:00.472Z,100
2022-07-27T03:09:00.417Z,100
2022-07-27T03:10:00.441Z,100
2022-07-27T03:11:00.552Z,100
2022-07-27T03:12:00.450Z,100
2022-07-27T03:13:00.427Z,100
2022-07-27T03:14:00.482Z,100
2022-07-27T03:15:00.578Z,100
2022-07-27T03:16:00.533Z,100
2022-07-27T03:17:00.493Z,100
2022-07-27T03:18:00.442Z,100
2022-07-27T03:19:00.428Z,100
2022-07-27T03:20:00.460Z,100
2022-07-27T03:21:00.519Z,100
2022-07-27T03:22:00.517Z,100
2022-07-27T03:23:00.425Z,100
2022-07-27T03:24:00.426Z,100
2022-07-27T03:25:00.418Z,100
2022-07-27T03:26:00.442Z,100
2022-07-27T03:27:00.445Z,100
2022-07-27T03:28:03.990Z,100
2022-07-27T03:29:00.464Z,100
2022-07-27T03:30:00.431Z,100
2022-07-27T03:31:00.585Z,100
2022-07-27T03:32:00.455Z,100
2022-07-27T03:33:00.498Z,100
2022-07-27T03:34:02.072Z,100
2022-07-27T03:35:00.495Z,100
2022-07-27T03:36:00.482Z,100
2022-07-27T03:37:00.431Z,100
2022-07-27T03:38:00.432Z,100
2022-07-27T03:39:04.330Z,100
2022-07-27T03:40:00.428Z,100
2022-07-27T03:41:00.435Z,100
2022-07-27T03:42:00.485Z,100
2022-07-27T03:43:00.476Z,100
2022-07-27T03:44:00.454Z,100
2022-07-27T03:45:00.460Z,100
2022-07-27T03:46:00.543Z,100
2022-07-27T03:47:00.468Z,100
2022-07-27T03:48:00.429Z,100
2022-07-27T03:49:00.563Z,100
2022-07-27T03:50:00.482Z,100
2022-07-27T03:51:00.442Z,100
2022-07-27T03:52:00.442Z,100
2022-07-27T03:53:00.435Z,100
2022-07-27T03:54:00.519Z,100
2022-07-27T03:55:00.451Z,100
2022-07-27T03:56:00.528Z,100
2022-07-27T03:57:00.541Z,100
2022-07-27T03:58:00.437Z,100
2022-07-27T03:59:00.459Z,100
2022-07-27T04:00:00.455Z,100
2022-07-27T04:01:00.544Z,100
2022-07-27T04:02:00.527Z,100
2022-07-27T04:03:00.674Z,100
2022-07-27T04:04:00.484Z,100
2022-07-27T04:05:00.423Z,100
2022-07-27T04:06:00.487Z,100
2022-07-27T04:07:00.505Z,100
2022-07-27T04:08:00.501Z,100
2022-07-27T04:09:07.953Z,100
2022-07-27T04:10:00.757Z,100
2022-07-27T04:11:00.468Z,100
2022-07-27T04:12:00.479Z,100
2022-07-27T04:13:00.558Z,100
2022-07-27T04:14:00.546Z,100
2022-07-27T04:15:00.451Z,100
2022-07-27T04:16:00.429Z,100
2022-07-27T04:17:00.548Z,100
2022-07-27T04:18:00.512Z,100
2022-07-27T04:19:00.498Z,100
2022-07-27T04:20:00.501Z,100
2022-07-27T04:21:00.482Z,100
2022-07-27T04:22:00.423Z,100
2022-07-27T04:23:00.429Z,100
2022-07-27T04:24:00.511Z,100
2022-07-27T04:25:00.521Z,100
2022-07-27T04:26:00.580Z,100
2022-07-27T04:27:00.530Z,100
2022-07-27T04:28:00.429Z,100
2022-07-27T04:29:00.427Z,100
2022-07-27T04:30:00.516Z,100
2022-07-27T04:31:00.720Z,100
2022-07-27T04:32:00.567Z,100
2022-07-27T04:33:00.460Z,100
2022-07-27T04:34:00.464Z,100
2022-07-27T04:35:00.478Z,100
2022-07-27T04:36:00.442Z,100
2022-07-27T04:37:00.423Z,100
2022-07-27T04:38:00.482Z,100
2022-07-27T04:39:00.508Z,100
2022-07-27T04:40:00.416Z,100
2022-07-27T04:41:00.492Z,100
2022-07-27T04:42:00.433Z,100
2022-07-27T04:43:00.518Z,100
2022-07-27T04:44:00.535Z,100
2022-07-27T04:45:00.539Z,100
2022-07-27T04:46:00.623Z,100
2022-07-27T04:47:00.438Z,100
2022-07-27T04:48:00.418Z,100
2022-07-27T04:49:00.524Z,100
2022-07-27T04:50:00.427Z,100
2022-07-27T04:51:00.468Z,100
2022-07-27T04:52:00.493Z,100
2022-07-27T04:53:00.480Z,100
2022-07-27T04:54:00.424Z,100
2022-07-27T04:55:00.434Z,100
2022-07-27T04:56:00.515Z,100
2022-07-27T04:57:00.520Z,100
2022-07-27T04:58:00.562Z,100
2022-07-27T04:59:00.478Z,100
2022-07-27T05:00:00.538Z,100
2022-07-27T05:01:00.553Z,100
2022-07-27T05:02:00.437Z,100
2022-07-27T05:03:00.569Z,100
2022-07-27T05:04:00.513Z,100
2022-07-27T05:05:00.438Z,100
2022-07-27T05:06:00.575Z,100
2022-07-27T05:07:00.491Z,100
2022-07-27T05:08:00.482Z,100
2022-07-27T05:09:00.486Z,100
2022-07-27T05:10:00.435Z,100
2022-07-27T05:11:00.498Z,100
2022-07-27T05:12:00.516Z,100
2022-07-27T05:13:00.510Z,100
2022-07-27T05:14:00.514Z,100
2022-07-27T05:15:00.434Z,100
2022-07-27T05:16:00.454Z,100
2022-07-27T05:17:00.563Z,100
2022-07-27T05:18:00.447Z,100
2022-07-27T05:19:00.450Z,100
2022-07-27T05:20:00.554Z,100
2022-07-27T05:21:00.673Z,100
2022-07-27T05:22:00.682Z,100
2022-07-27T05:23:00.700Z,100
2022-07-27T05:24:00.668Z,100
2022-07-27T05:25:00.729Z,100
2022-07-27T05:26:00.433Z,100
2022-07-27T05:27:00.830Z,100
2022-07-27T05:28:00.811Z,100
2022-07-27T05:29:00.520Z,100
2022-07-27T05:30:00.450Z,100
2022-07-27T05:31:00.530Z,100
2022-07-27T05:32:00.514Z,100
2022-07-27T05:33:00.546Z,100
2022-07-27T05:34:00.543Z,100
2022-07-27T05:35:00.550Z,100
2022-07-27T05:36:00.454Z,100
2022-07-27T05:37:00.456Z,100
2022-07-27T05:38:00.496Z,100
2022-07-27T05:39:00.467Z,100
2022-07-27T05:40:00.490Z,100
2022-07-27T05:41:00.481Z,100
2022-07-27T05:42:00.533Z,100
2022-07-27T05:43:00.507Z,100
2022-07-27T05:44:00.433Z,100
2022-07-27T05:45:00.467Z,100
2022-07-27T05:46:00.623Z,100
2022-07-27T05:47:00.445Z,100
2022-07-27T05:48:00.528Z,100
2022-07-27T05:49:00.585Z,100
2022-07-27T05:50:00.439Z,100
2022-07-27T05:51:00.436Z,100
2022-07-27T05:52:00.436Z,100
2022-07-27T05:53:00.442Z,100
2022-07-27T05:54:00.437Z,100
2022-07-27T05:55:00.522Z,100
2022-07-27T05:56:00.558Z,100
2022-07-27T05:57:00.728Z,100
2022-07-27T05:58:00.682Z,100
2022-07-27T05:59:03.760Z,100
2022-07-27T06:00:00.457Z,100
2022-07-27T06:01:00.471Z,100
2022-07-27T06:02:00.506Z,100
2022-07-27T06:03:00.513Z,100
2022-07-27T06:04:00.507Z,100
2022-07-27T06:05:00.451Z,100
2022-07-27T06:06:00.474Z,100
2022-07-27T06:07:00.492Z,100
2022-07-27T06:08:00.817Z,100
2022-07-27T06:09:00.498Z,100
2022-07-27T06:10:00.616Z,100
2022-07-27T06:11:00.453Z,100
2022-07-27T06:12:00.449Z,100
2022-07-27T06:13:00.445Z,100
2022-07-27T06:14:00.438Z,100
2022-07-27T06:15:00.459Z,100
2022-07-27T06:16:00.533Z,100
2022-07-27T06:17:00.602Z,100
2022-07-27T06:18:00.430Z,100
2022-07-27T06:19:00.450Z,100
2022-07-27T06:20:00.442Z,100
2022-07-27T06:21:00.448Z,100
2022-07-27T06:22:00.446Z,100
2022-07-27T06:23:00.613Z,100
2022-07-27T06:24:00.483Z,100
2022-07-27T06:25:00.445Z,100
2022-07-27T06:26:00.460Z,100
2022-07-27T06:27:00.469Z,100
2022-07-27T06:28:00.445Z,100
2022-07-27T06:29:00.455Z,99.3
2022-07-27T06:30:00.498Z,100
2022-07-27T06:31:01.259Z,100
2022-07-27T06:32:00.613Z,100
2022-07-27T06:33:00.462Z,100
2022-07-27T06:34:00.487Z,100
2022-07-27T06:35:00.438Z,100
2022-07-27T06:36:01.409Z,100
2022-07-27T06:37:00.553Z,100
2022-07-27T06:38:00.602Z,97.6
2022-07-27T06:39:00.455Z,97.3
2022-07-27T06:40:00.440Z,98
2022-07-27T06:41:00.440Z,98.5
2022-07-27T06:42:00.437Z,97.5
2022-07-27T06:43:00.440Z,98.6
2022-07-27T06:44:00.580Z,98.1
2022-07-27T06:45:00.585Z,97.5
2022-07-27T06:46:00.440Z,96
2022-07-27T06:47:00.590Z,96.2
2022-07-27T06:48:00.446Z,97.5
2022-07-27T06:49:00.587Z,96.7
2022-07-27T06:50:00.521Z,96.8
2022-07-27T06:51:00.498Z,95.2
2022-07-27T06:52:00.489Z,94.2
2022-07-27T06:53:00.451Z,95.1
2022-07-27T06:54:00.534Z,94.5
2022-07-27T06:55:00.484Z,94.2
2022-07-27T06:56:00.558Z,96.4
2022-07-27T06:57:00.435Z,94.7
2022-07-27T06:58:00.499Z,93.8
2022-07-27T06:59:00.497Z,93.5
2022-07-27T07:00:00.445Z,91.8
2022-07-27T07:01:00.560Z,91.3
2022-07-27T07:02:00.434Z,90.6
2022-07-27T07:03:00.501Z,88.5
2022-07-27T07:04:00.726Z,90.2
2022-07-27T07:05:00.540Z,92.3
2022-07-27T07:06:00.515Z,91.5
2022-07-27T07:07:05.257Z,92.5
2022-07-27T07:08:00.443Z,91
2022-07-27T07:09:00.446Z,91
2022-07-27T07:10:01.354Z,90.2
2022-07-27T07:11:00.445Z,87.7
2022-07-27T07:12:00.495Z,87.1
2022-07-27T07:13:00.512Z,88.8
2022-07-27T07:14:00.481Z,89.3
2022-07-27T07:15:00.496Z,87
2022-07-27T07:16:00.543Z,86.5
2022-07-27T07:17:00.452Z,87.4
2022-07-27T07:18:00.491Z,85.2
2022-07-27T07:19:00.502Z,86.1
2022-07-27T07:20:00.517Z,85.2
2022-07-27T07:21:00.510Z,84.3
2022-07-27T07:22:00.518Z,85.8
2022-07-27T07:23:00.442Z,85
2022-07-27T07:24:00.453Z,84.6
2022-07-27T07:25:02.955Z,83.7
2022-07-27T07:26:00.491Z,80.9
2022-07-27T07:27:00.491Z,79.8
2022-07-27T07:28:00.552Z,81.1
2022-07-27T07:29:00.464Z,82
2022-07-27T07:30:00.472Z,81.1
2022-07-27T07:31:00.527Z,82.3
2022-07-27T07:32:00.611Z,79.9
2022-07-27T07:33:00.519Z,80.6
2022-07-27T07:34:00.495Z,81.4
2022-07-27T07:35:00.443Z,80.6
2022-07-27T07:36:14.109Z,82.7
2022-07-27T07:37:00.516Z,83
2022-07-27T07:38:00.457Z,82.9
2022-07-27T07:39:00.480Z,81.7
2022-07-27T07:40:12.995Z,80.4
2022-07-27T07:41:00.653Z,76.1
2022-07-27T07:42:00.546Z,75.7
2022-07-27T07:43:00.440Z,76
2022-07-27T07:44:00.466Z,77.6
2022-07-27T07:45:00.466Z,77
2022-07-27T07:46:00.692Z,79.5
2022-07-27T07:47:00.605Z,78.3
2022-07-27T07:48:00.668Z,78.6
2022-07-27T07:49:00.727Z,75.2
2022-07-27T07:50:00.470Z,73.2
2022-07-27T07:51:00.503Z,73
2022-07-27T07:52:00.454Z,73.9
2022-07-27T07:53:00.471Z,76
2022-07-27T07:54:00.492Z,73.2
2022-07-27T07:55:00.492Z,74.5
2022-07-27T07:56:00.449Z,72.8
2022-07-27T07:57:00.470Z,71.2
2022-07-27T07:58:00.546Z,69.5
2022-07-27T07:59:00.558Z,72.3
2022-07-27T08:00:00.533Z,69.5
2022-07-27T08:01:00.667Z,68.9
2022-07-27T08:02:00.668Z,67.1
2022-07-27T08:03:00.635Z,67.7
2022-07-27T08:04:00.480Z,68.9
2022-07-27T08:05:00.476Z,69
2022-07-27T08:06:00.464Z,69.6
2022-07-27T08:07:00.458Z,68.5
2022-07-27T08:08:00.612Z,68.3
2022-07-27T08:09:00.515Z,65.8
2022-07-27T08:10:00.529Z,66.8
2022-07-27T08:11:00.463Z,66.8
2022-07-27T08:12:00.444Z,69.6
2022-07-27T08:13:00.445Z,70.8
2022-07-27T08:14:00.457Z,70.6
2022-07-27T08:15:00.520Z,70.1
2022-07-27T08:16:00.647Z,70.1
2022-07-27T08:17:00.451Z,70.8
2022-07-27T08:18:00.466Z,70.8
2022-07-27T08:19:00.476Z,69.4
2022-07-27T08:20:00.486Z,69
2022-07-27T08:21:00.464Z,66.6
2022-07-27T08:22:00.508Z,66.5
2022-07-27T08:23:00.559Z,65.4
2022-07-27T08:24:01.382Z,66
2022-07-27T08:25:00.458Z,67
2022-07-27T08:26:05.529Z,64.8
2022-07-27T08:27:00.450Z,64.3
2022-07-27T08:28:02.018Z,61.6
2022-07-27T08:29:08.997Z,60.5
2022-07-27T08:30:00.586Z,58
2022-07-27T08:31:00.508Z,60.1
2022-07-27T08:32:00.493Z,58.2
2022-07-27T08:33:00.477Z,58.7
2022-07-27T08:34:00.472Z,57.9
2022-07-27T08:35:00.453Z,60
2022-07-27T08:36:00.536Z,60.3
2022-07-27T08:37:00.505Z,61.7
2022-07-27T08:38:00.487Z,60.6
2022-07-27T08:39:00.478Z,59.3
2022-07-27T08:41:00.462Z,59.4
2022-07-27T08:42:00.516Z,61.7
2022-07-27T08:43:00.519Z,63.1
2022-07-27T08:44:00.523Z,63.7
2022-07-27T08:45:00.448Z,65.5
2022-07-27T08:46:00.753Z,66.5
2022-07-27T08:47:00.605Z,67.2
2022-07-27T08:48:00.458Z,65.7
2022-07-27T08:49:00.598Z,65.5
2022-07-27T08:50:00.618Z,64.1
2022-07-27T08:51:00.500Z,63.6
2022-07-27T08:52:00.475Z,63.5
2022-07-27T08:53:00.479Z,65
2022-07-27T08:54:00.455Z,64.7
2022-07-27T08:55:00.482Z,65.8
2022-07-27T08:56:00.477Z,64.1
2022-07-27T08:57:00.625Z,64.7
2022-07-27T08:58:03.123Z,64.4
2022-07-27T08:59:00.473Z,64.7
2022-07-27T09:00:00.477Z,64.6
2022-07-27T09:01:00.535Z,62.6
2022-07-27T09:02:03.362Z,62.4
2022-07-27T09:03:00.559Z,58.3
2022-07-27T09:04:00.555Z,58.9
2022-07-27T09:05:00.510Z,57.7
2022-07-27T09:06:00.580Z,57.7
2022-07-27T09:07:00.466Z,57.4
2022-07-27T09:08:00.583Z,58.7
2022-07-27T09:09:00.467Z,59.8
2022-07-27T09:10:00.515Z,58
2022-07-27T09:11:00.621Z,56.7
2022-07-27T09:12:00.517Z,55.9
2022-07-27T09:13:00.463Z,56.9
2022-07-27T09:14:00.485Z,55.9
2022-07-27T09:15:00.530Z,56.6
2022-07-27T09:16:17.350Z,57.3
2022-07-27T09:17:46.583Z,56.4
2022-07-27T09:18:00.535Z,56.3
2022-07-27T09:19:00.556Z,56.4
2022-07-27T09:20:00.537Z,56.6
2022-07-27T09:21:00.507Z,55.6
2022-07-27T09:22:00.489Z,55.9
2022-07-27T09:23:00.527Z,56
2022-07-27T09:24:00.464Z,55.4
2022-07-27T09:25:00.512Z,55.2
2022-07-27T09:26:04.407Z,54.1
2022-07-27T09:27:00.528Z,53.4
2022-07-27T09:28:00.471Z,54
2022-07-27T09:29:00.521Z,53.1
2022-07-27T09:30:00.492Z,52.7
2022-07-27T09:31:00.637Z,52.7
2022-07-27T09:32:00.507Z,50.4
2022-07-27T09:33:00.512Z,50.9
2022-07-27T09:34:00.546Z,53.6
2022-07-27T09:35:00.551Z,55.8
2022-07-27T09:36:00.581Z,52.5
2022-07-27T09:37:00.566Z,51.5
2022-07-27T09:38:00.467Z,52
2022-07-27T09:39:12.970Z,51
2022-07-27T09:40:00.510Z,51.1
2022-07-27T09:41:00.498Z,46.3
2022-07-27T09:42:00.497Z,43.6
2022-07-27T09:43:31.701Z,44.8
2022-07-27T09:45:00.549Z,45.3
2022-07-27T09:46:00.578Z,45.9
2022-07-27T09:47:00.680Z,46.4
2022-07-27T09:48:00.479Z,45.5
2022-07-27T09:49:00.530Z,47.2
2022-07-27T09:50:00.462Z,47.8
2022-07-27T09:51:02.623Z,48.4
2022-07-27T09:52:01.922Z,50.7
2022-07-27T09:53:10.266Z,50.4
2022-07-27T09:54:00.553Z,51.4
2022-07-27T09:55:00.498Z,52
2022-07-27T09:56:00.470Z,52
2022-07-27T09:57:00.470Z,52.7
2022-07-27T09:58:00.470Z,52.9
2022-07-27T09:59:00.456Z,53.9
2022-07-27T10:00:00.512Z,54.3
2022-07-27T10:01:00.521Z,54.1
2022-07-27T10:02:00.592Z,53.1
2022-07-27T10:03:00.473Z,54.4
2022-07-27T10:04:00.478Z,54
2022-07-27T10:05:00.551Z,54.6
2022-07-27T10:06:00.465Z,53.6
2022-07-27T10:07:03.946Z,54.6
2022-07-27T10:08:00.567Z,53.3
2022-07-27T10:09:00.562Z,52.9
2022-07-27T10:10:00.577Z,52.2
2022-07-27T10:11:00.535Z,50.8
2022-07-27T10:12:00.486Z,52.1
2022-07-27T10:13:00.481Z,53.5
2022-07-27T10:14:00.599Z,48.2
2022-07-27T10:15:00.528Z,47.8
2022-07-27T10:16:00.543Z,47.2
2022-07-27T10:17:00.524Z,45.3
2022-07-27T10:18:01.827Z,46
2022-07-27T10:19:00.523Z,45.6
2022-07-27T10:20:00.455Z,46.7
2022-07-27T10:21:00.537Z,47.2
2022-07-27T10:22:00.539Z,47.1
2022-07-27T10:23:00.463Z,46.7
2022-07-27T10:24:00.488Z,47
2022-07-27T10:25:00.487Z,45.9
2022-07-27T10:26:00.578Z,47
2022-07-27T10:27:00.473Z,47.7
2022-07-27T10:28:00.523Z,46
2022-07-27T10:29:00.529Z,46.2
2022-07-27T10:30:00.474Z,47.6
2022-07-27T10:31:00.546Z,47.8
2022-07-27T10:32:00.505Z,45.3
2022-07-27T10:33:00.466Z,45.7
2022-07-27T10:34:00.520Z,44.9
2022-07-27T10:35:00.515Z,44.7
2022-07-27T10:36:00.529Z,45.8
2022-07-27T10:37:00.538Z,45.8
2022-07-27T10:38:00.467Z,47.7
2022-07-27T10:39:00.549Z,47.4
2022-07-27T10:40:00.457Z,49.2
2022-07-27T10:41:00.484Z,47.5
2022-07-27T10:42:00.628Z,50.2
2022-07-27T10:43:00.524Z,48.2
2022-07-27T10:44:00.472Z,48
2022-07-27T10:45:00.470Z,47
2022-07-27T10:46:02.338Z,47.7
2022-07-27T10:47:00.471Z,48.7
2022-07-27T10:48:00.477Z,47.4
2022-07-27T10:49:00.666Z,47.1
2022-07-27T10:50:00.642Z,47.5
2022-07-27T10:51:00.489Z,47.4
2022-07-27T10:52:00.479Z,47.3
2022-07-27T10:53:00.656Z,48.2
2022-07-27T10:54:15.761Z,47.5
2022-07-27T10:55:00.502Z,46.6
2022-07-27T10:56:00.570Z,45.3
2022-07-27T10:57:00.673Z,45.4
2022-07-27T10:58:00.501Z,45.1
2022-07-27T10:59:00.585Z,44.2
2022-07-27T11:00:10.187Z,45.2
2022-07-27T11:01:00.564Z,44.8
2022-07-27T11:02:00.534Z,44.7
2022-07-27T11:03:00.535Z,43.3
2022-07-27T11:04:00.656Z,42.5
2022-07-27T11:05:00.515Z,43.3
2022-07-27T11:06:14.569Z,42.3
2022-07-27T11:07:22.936Z,43.1
2022-07-27T11:09:38.695Z,43.9
2022-07-27T11:10:04.038Z,42.4
2022-07-27T11:11:00.539Z,42.6
2022-07-27T11:12:00.583Z,42.5
2022-07-27T11:13:05.540Z,41.6
2022-07-27T11:14:00.499Z,41.4
2022-07-27T11:15:00.583Z,41.3
2022-07-27T11:16:22.878Z,41.6
2022-07-27T11:17:24.482Z,42
2022-07-27T11:18:04.279Z,41.4
2022-07-27T11:19:00.515Z,41.1
2022-07-27T11:20:00.516Z,41.4
2022-07-27T11:21:04.703Z,41.8
2022-07-27T11:22:04.473Z,42.8
2022-07-27T11:23:49.456Z,43
2022-07-27T11:24:00.649Z,42.8
2022-07-27T11:25:00.558Z,44
2022-07-27T11:26:00.468Z,41.9
2022-07-27T11:27:00.511Z,43
2022-07-27T11:28:00.567Z,41.5
2022-07-27T11:29:00.481Z,41.9
2022-07-27T11:30:00.492Z,43.1
2022-07-27T11:31:03.454Z,45.2
2022-07-27T11:32:00.714Z,44.9
2022-07-27T11:33:00.625Z,45.8
2022-07-27T11:34:00.585Z,47.4
2022-07-27T11:35:00.505Z,47
2022-07-27T11:36:00.491Z,48
2022-07-27T11:37:00.517Z,46.6
2022-07-27T11:38:00.575Z,46.5
2022-07-27T11:39:00.532Z,46.7
2022-07-27T11:40:03.353Z,46.5
2022-07-27T11:41:12.643Z,47.7
2022-07-27T11:42:11.968Z,47.3
2022-07-27T11:43:00.650Z,46.6
2022-07-27T11:44:00.656Z,46.5
2022-07-27T11:45:00.753Z,47.1
2022-07-27T11:46:00.809Z,46.5
2022-07-27T11:47:02.219Z,47.8
2022-07-27T11:48:00.741Z,46.4
2022-07-27T11:49:17.491Z,46.6
2022-07-27T11:50:00.618Z,46.4
2022-07-27T11:51:00.518Z,44.2
2022-07-27T11:52:00.544Z,44
2022-07-27T11:53:01.986Z,43.6
2022-07-27T11:54:00.500Z,42.5
2022-07-27T11:55:00.487Z,41.9
2022-07-27T11:56:00.481Z,42
2022-07-27T11:57:00.491Z,42
2022-07-27T11:58:00.500Z,40.6
2022-07-27T11:59:01.552Z,41.5
2022-07-27T12:00:00.540Z,41.8
2022-07-27T12:01:00.493Z,40.9
2022-07-27T12:02:00.637Z,39.2
2022-07-27T12:03:00.587Z,39.1
2022-07-27T12:04:00.672Z,38.5
2022-07-27T12:05:02.939Z,38.7
2022-07-27T12:06:00.536Z,37.8
2022-07-27T12:07:00.530Z,36.9
2022-07-27T12:08:00.499Z,37
2022-07-27T12:09:00.583Z,36.5
2022-07-27T12:10:00.500Z,35
2022-07-27T12:11:00.488Z,34.8
2022-07-27T12:12:00.490Z,34.7
2022-07-27T12:13:00.547Z,34.8
2022-07-27T12:14:00.533Z,34.4
2022-07-27T12:15:00.573Z,35.7
2022-07-27T12:16:00.536Z,36.6
2022-07-27T12:17:00.682Z,36.4
2022-07-27T12:18:00.588Z,37.4
2022-07-27T12:19:00.523Z,37.4
2022-07-27T12:20:00.603Z,39.4
2022-07-27T12:21:00.585Z,40
2022-07-27T12:22:00.527Z,40.7
2022-07-27T12:23:00.495Z,40.9
2022-07-27T12:24:00.529Z,42.4
2022-07-27T12:25:00.482Z,42.7
2022-07-27T12:26:00.529Z,42
2022-07-27T12:27:05.929Z,42.6
2022-07-27T12:28:00.650Z,41.3
2022-07-27T12:29:00.499Z,42.1
2022-07-27T12:30:00.490Z,42.3
2022-07-27T12:31:00.632Z,42.3
2022-07-27T12:32:00.511Z,42.6
2022-07-27T12:33:00.570Z,42.5
2022-07-27T12:34:06.055Z,40.6
2022-07-27T12:35:00.591Z,38.5
2022-07-27T12:36:00.553Z,37.1
2022-07-27T12:37:00.513Z,34.4
2022-07-27T12:38:00.527Z,33.8
2022-07-27T12:39:00.513Z,35.5
2022-07-27T12:40:00.615Z,33.5
2022-07-27T12:41:01.444Z,33.5
2022-07-27T12:42:00.502Z,32
2022-07-27T12:43:00.512Z,32.1
2022-07-27T12:44:00.503Z,33.1
2022-07-27T12:45:00.545Z,34.6
2022-07-27T12:46:00.685Z,36.3
2022-07-27T12:47:00.563Z,36.8
2022-07-27T12:48:00.505Z,39.2
2022-07-27T12:49:00.703Z,41
2022-07-27T12:50:00.506Z,41.9
2022-07-27T12:51:00.516Z,43.3
2022-07-27T12:52:00.498Z,42.6
2022-07-27T12:53:00.710Z,40.5
2022-07-27T12:54:00.601Z,41.2
2022-07-27T12:55:00.521Z,41.8
2022-07-27T12:56:00.512Z,40.6
2022-07-27T12:57:00.516Z,39.8
2022-07-27T12:58:00.499Z,39.9
2022-07-27T12:59:00.560Z,38
2022-07-27T13:00:00.551Z,37.5
2022-07-27T13:01:00.644Z,35.3
2022-07-27T13:02:00.874Z,36.6
2022-07-27T13:03:00.716Z,35.1
2022-07-27T13:04:00.584Z,33.9
2022-07-27T13:05:00.536Z,33.6
2022-07-27T13:06:00.529Z,34.9
2022-07-27T13:07:00.513Z,35.2
2022-07-27T13:08:00.584Z,35.6
2022-07-27T13:09:00.503Z,33.1
2022-07-27T13:10:02.645Z,32.4
2022-07-27T13:11:00.608Z,31.5
2022-07-27T13:12:00.502Z,31.9
2022-07-27T13:13:00.616Z,32.9
2022-07-27T13:14:00.524Z,33
2022-07-27T13:15:00.537Z,32
2022-07-27T13:16:00.594Z,33
2022-07-27T13:17:00.699Z,33.7
2022-07-27T13:18:00.495Z,35.4
2022-07-27T13:19:00.505Z,34.8
2022-07-27T13:20:00.502Z,36.7
2022-07-27T13:21:00.525Z,38
2022-07-27T13:22:00.555Z,36.5
2022-07-27T13:23:00.512Z,33.1
2022-07-27T13:24:00.544Z,34.4
2022-07-27T13:25:00.514Z,33.4
2022-07-27T13:26:00.513Z,33.2
2022-07-27T13:27:00.505Z,31.8
2022-07-27T13:28:00.511Z,31.7
2022-07-27T13:29:00.553Z,32
2022-07-27T13:30:00.514Z,32.7
2022-07-27T13:31:00.509Z,34.1
2022-07-27T13:32:00.618Z,34.9
2022-07-27T13:33:00.505Z,35.3
2022-07-27T13:34:00.500Z,34.6
2022-07-27T13:35:00.524Z,34.4
2022-07-27T13:36:01.183Z,31.9
2022-07-27T13:37:00.518Z,30.8
2022-07-27T13:38:00.522Z,28.8