createdAt,value
2022-11-05T00:00:06.668Z,8.05
2022-11-05T00:03:12.917Z,8.05
2022-11-05T00:06:20.341Z,8.07
2022-11-05T00:09:28.313Z,8.02
2022-11-05T00:12:34.084Z,8.05
2022-11-05T00:15:40.204Z,8.06
2022-11-05T00:18:27.505Z,8.03
2022-11-05T00:21:33.254Z,8.04
2022-11-05T00:24:39.384Z,8.02
2022-11-05T00:27:26.738Z,7.97
2022-11-05T00:30:18.498Z,7.94
2022-11-05T00:33:05.779Z,7.91
2022-11-05T00:35:53.126Z,7.92
2022-11-05T00:38:40.484Z,7.85
2022-11-05T00:41:27.733Z,7.86
2022-11-05T00:44:33.683Z,7.87
2022-11-05T00:47:39.744Z,7.85
2022-11-05T00:50:27.499Z,7.85
2022-11-05T00:53:14.822Z,7.84
2022-11-05T00:56:02.660Z,7.83
2022-11-05T00:58:49.970Z,7.82
2022-11-05T01:01:37.347Z,7.78
2022-11-05T01:04:24.823Z,7.81
2022-11-05T01:07:12.075Z,7.77
2022-11-05T01:09:59.381Z,7.74
2022-11-05T01:12:46.814Z,7.71
2022-11-05T01:15:35.788Z,7.71
2022-11-05T01:18:24.295Z,7.67
2022-11-05T01:21:14.178Z,7.67
2022-11-05T01:24:02.375Z,7.66
2022-11-05T01:26:49.703Z,7.61
2022-11-05T01:29:37.304Z,7.62
2022-11-05T01:32:24.603Z,7.58
2022-11-05T01:35:14.615Z,7.55
2022-11-05T01:38:01.941Z,7.50
2022-11-05T01:40:49.449Z,7.46
2022-11-05T01:43:50.241Z,7.46
2022-11-05T01:46:45.349Z,7.46
2022-11-05T01:49:34.576Z,7.43
2022-11-05T01:52:23.731Z,7.42
2022-11-05T01:55:13.489Z,7.41
2022-11-05T01:58:02.264Z,7.42
2022-11-05T02:00:49.707Z,7.44
2022-11-05T02:03:37.689Z,7.47
2022-11-05T02:06:25.962Z,7.42
2022-11-05T02:09:21.578Z,7.39
2022-11-05T02:12:09.859Z,7.39
2022-11-05T02:14:58.002Z,7.40
2022-11-05T02:17:48.284Z,7.33
2022-11-05T02:20:41.801Z,7.31
2022-11-05T02:23:41.347Z,7.21
2022-11-05T02:27:01.772Z,7.19
2022-11-05T02:30:28.048Z,7.21
2022-11-05T02:33:47.317Z,7.13
2022-11-05T02:36:50.238Z,7.11
2022-11-05T02:39:56.208Z,7.08
2022-11-05T02:43:15.179Z,7.10
2022-11-05T02:46:14.829Z,7.12
2022-11-05T02:49:29.947Z,7.08
2022-11-05T02:52:43.405Z,7.12
2022-11-05T02:55:40.097Z,7.07
2022-11-05T02:58:28.917Z,7.08
2022-11-05T03:01:16.516Z,7.06
2022-11-05T03:04:08.202Z,7.00
2022-11-05T03:07:20.541Z,6.94
2022-11-05T03:10:27.007Z,6.92
2022-11-05T03:13:21.417Z,6.85
2022-11-05T03:16:47.707Z,6.85
2022-11-05T03:19:46.533Z,6.88
2022-11-05T03:22:41.446Z,6.85
2022-11-05T03:25:31.155Z,6.87
2022-11-05T03:28:22.231Z,6.87
2022-11-05T03:31:13.322Z,6.84
2022-11-05T03:34:01.945Z,6.82
2022-11-05T03:36:53.447Z,6.82
2022-11-05T03:39:47.555Z,6.78
2022-11-05T03:42:38.692Z,6.74
2022-11-05T03:45:30.768Z,6.73
2022-11-05T03:48:19.332Z,6.68
2022-11-05T03:51:43.743Z,6.64
2022-11-05T03:54:31.560Z,6.63
2022-11-05T03:57:24.054Z,6.62
2022-11-05T04:00:11.918Z,6.61
2022-11-05T04:02:59.195Z,6.63
2022-11-05T04:06:07.072Z,6.67
2022-11-05T04:09:13.135Z,6.68
2022-11-05T04:12:19.067Z,6.64
2022-11-05T04:15:06.947Z,6.58
2022-11-05T04:17:55.517Z,6.56
2022-11-05T04:21:01.432Z,6.54
2022-11-05T04:24:07.165Z,6.48
2022-11-05T04:26:54.778Z,6.47
2022-11-05T04:30:00.773Z,6.39
2022-11-05T04:33:05.350Z,6.33
2022-11-05T04:35:52.989Z,6.23
2022-11-05T04:38:40.263Z,6.24
2022-11-05T04:41:27.635Z,6.18
2022-11-05T04:44:16.164Z,6.09
2022-11-05T04:47:03.462Z,6.01
2022-11-05T04:49:50.847Z,5.92
2022-11-05T04:52:38.144Z,5.86
2022-11-05T04:55:26.036Z,5.82
2022-11-05T04:58:13.308Z,5.79
2022-11-05T05:01:02.901Z,5.75
2022-11-05T05:03:51.623Z,5.74
2022-11-05T05:06:38.914Z,5.71
2022-11-05T05:09:26.207Z,5.72
2022-11-05T05:12:13.502Z,5.72
2022-11-05T05:15:00.809Z,5.65
2022-11-05T05:17:52.085Z,5.57
2022-11-05T05:20:57.692Z,5.58
2022-11-05T05:23:46.918Z,5.55
2022-11-05T05:26:36.013Z,5.51
2022-11-05T05:29:23.588Z,5.55
2022-11-05T05:32:10.937Z,5.49
2022-11-05T05:34:58.324Z,5.50
2022-11-05T05:37:45.652Z,5.43
2022-11-05T05:40:32.968Z,5.38
2022-11-05T05:43:20.226Z,5.27
2022-11-05T05:46:12.151Z,5.25
2022-11-05T05:48:59.674Z,5.18
2022-11-05T05:51:48.901Z,5.11
2022-11-05T05:54:42.292Z,5.16
2022-11-05T05:57:31.416Z,5.12
2022-11-05T06:00:18.838Z,5.10
2022-11-05T06:03:06.623Z,5.11
2022-11-05T06:05:54.051Z,5.12
2022-11-05T06:08:42.559Z,5.10
2022-11-05T06:11:29.890Z,5.13
2022-11-05T06:14:17.334Z,5.12
2022-11-05T06:17:06.403Z,5.17
2022-11-05T06:19:53.688Z,5.06
2022-11-05T06:22:41.048Z,5.08
2022-11-05T06:25:28.377Z,5.13
2022-11-05T06:28:15.699Z,5.10
2022-11-05T06:31:04.120Z,5.15
2022-11-05T06:33:51.627Z,5.14
2022-11-05T06:36:40.095Z,5.09
2022-11-05T06:39:27.722Z,5.08
2022-11-05T06:42:19.204Z,5.05
2022-11-05T06:45:07.543Z,5.03
2022-11-05T06:47:57.032Z,5.03
2022-11-05T06:50:45.216Z,4.97
2022-11-05T06:53:32.654Z,4.96
2022-11-05T06:56:19.918Z,4.98
2022-11-05T06:59:08.605Z,5.00
2022-11-05T07:01:56.310Z,5.04
2022-11-05T07:04:43.800Z,5.10
2022-11-05T07:07:31.049Z,5.14
2022-11-05T07:10:19.414Z,5.17
2022-11-05T07:13:08.437Z,5.21
2022-11-05T07:15:56.638Z,5.26
2022-11-05T07:18:43.908Z,5.31
2022-11-05T07:21:31.185Z,5.34
2022-11-05T07:24:18.495Z,5.39
2022-11-05T07:27:06.176Z,5.42
2022-11-05T07:29:53.419Z,5.47
2022-11-05T07:32:40.863Z,5.50
2022-11-05T07:35:28.600Z,5.56
2022-11-05T07:38:16.971Z,5.63
2022-11-05T07:41:04.330Z,5.75
2022-11-05T07:43:51.605Z,5.82
2022-11-05T07:46:39.149Z,5.86
2022-11-05T07:49:26.466Z,5.96
2022-11-05T07:52:13.761Z,6.06
2022-11-05T07:55:01.167Z,6.13
2022-11-05T07:57:50.970Z,6.22
2022-11-05T08:00:38.490Z,6.33
2022-11-05T08:03:26.154Z,6.38
2022-11-05T08:06:13.622Z,6.41
2022-11-05T08:09:00.950Z,6.47
2022-11-05T08:11:51.139Z,6.49
2022-11-05T08:14:41.472Z,6.55
2022-11-05T08:17:28.862Z,6.65
2022-11-05T08:20:17.115Z,6.75
2022-11-05T08:23:04.995Z,6.82
2022-11-05T08:25:52.411Z,6.91
2022-11-05T08:28:39.878Z,7.00
2022-11-05T08:31:27.928Z,7.10
2022-11-05T08:34:15.219Z,7.19
2022-11-05T08:37:03.050Z,7.30
2022-11-05T08:39:50.505Z,7.41
2022-11-05T08:42:37.831Z,7.52
2022-11-05T08:45:26.242Z,7.60
2022-11-05T08:48:16.023Z,7.63
2022-11-05T08:51:03.284Z,7.65
2022-11-05T08:53:50.702Z,7.68
2022-11-05T08:56:38.085Z,7.81
2022-11-05T08:59:25.600Z,7.95
2022-11-05T09:02:13.117Z,8.06
2022-11-05T09:05:00.596Z,8.14
2022-11-05T09:07:48.206Z,8.28
2022-11-05T09:10:36.241Z,8.37
2022-11-05T09:13:23.820Z,8.44
2022-11-05T09:16:23.477Z,8.58
2022-11-05T09:19:10.853Z,8.73
2022-11-05T09:21:59.474Z,8.94
2022-11-05T09:24:46.845Z,9.05
2022-11-05T09:27:34.152Z,9.13
2022-11-05T09:30:21.492Z,9.30
2022-11-05T09:33:09.494Z,9.41
2022-11-05T09:36:00.001Z,9.51
2022-11-05T09:38:47.608Z,9.66
2022-11-05T09:41:39.903Z,9.74
2022-11-05T09:44:52.681Z,9.90
2022-11-05T09:47:44.316Z,9.98
2022-11-05T09:50:40.518Z,10.09
2022-11-05T09:53:28.310Z,10.11
2022-11-05T09:56:22.233Z,10.32
2022-11-05T09:59:23.972Z,10.40
2022-11-05T10:02:20.834Z,10.49
2022-11-05T10:05:11.414Z,10.56
2022-11-05T10:08:03.569Z,10.55
2022-11-05T10:10:55.546Z,10.60
2022-11-05T10:13:47.482Z,10.66
2022-11-05T10:16:39.125Z,10.76
2022-11-05T10:19:38.987Z,10.86
2022-11-05T10:22:26.548Z,10.95
2022-11-05T10:25:19.575Z,11.10
2022-11-05T10:28:09.743Z,11.35
2022-11-05T10:31:06.609Z,11.60
2022-11-05T10:34:00.625Z,11.72
2022-11-05T10:36:48.474Z,12.03
2022-11-05T10:39:36.354Z,12.11
2022-11-05T10:42:47.036Z,12.15
2022-11-05T10:45:46.809Z,12.36
2022-11-05T10:48:43.637Z,12.50
2022-11-05T10:51:32.534Z,12.67
2022-11-05T10:54:23.277Z,12.78
2022-11-05T10:57:39.545Z,12.86
2022-11-05T11:00:28.501Z,13.00
2022-11-05T11:03:48.066Z,13.15
2022-11-05T11:06:39.512Z,13.31
2022-11-05T11:09:28.835Z,13.56
2022-11-05T11:12:27.531Z,13.54
2022-11-05T11:15:27.433Z,13.70
2022-11-05T11:18:35.990Z,13.87
2022-11-05T11:21:28.715Z,13.60
2022-11-05T11:24:23.245Z,13.58
2022-11-05T11:27:18.011Z,14.00
2022-11-05T11:30:06.714Z,14.25
2022-11-05T11:33:00.060Z,14.58
2022-11-05T11:35:47.443Z,14.47
2022-11-05T11:38:36.459Z,14.50
2022-11-05T11:41:44.783Z,14.75
2022-11-05T11:44:39.593Z,14.89
2022-11-05T11:47:29.049Z,14.94
2022-11-05T11:50:31.414Z,14.91
2022-11-05T11:53:21.458Z,14.75
2022-11-05T11:56:20.347Z,14.60
2022-11-05T11:59:40.604Z,14.37
2022-11-05T12:03:07.748Z,14.60
2022-11-05T12:06:07.939Z,14.92
2022-11-05T12:09:14.168Z,15.20
2022-11-05T12:12:15.208Z,15.29
2022-11-05T12:15:24.456Z,15.14
2022-11-05T12:19:00.667Z,15.05
2022-11-05T12:21:52.931Z,15.57
2022-11-05T12:24:52.720Z,15.47
2022-11-05T12:27:40.044Z,15.55
2022-11-05T12:30:39.637Z,15.73
2022-11-05T12:33:47.195Z,15.64
2022-11-05T12:36:53.219Z,15.63
2022-11-05T12:40:27.063Z,15.76
2022-11-05T12:43:56.916Z,16.16
2022-11-05T12:47:17.744Z,16.34
2022-11-05T12:50:28.484Z,16.30
2022-11-05T12:53:43.464Z,16.06
2022-11-05T12:56:37.062Z,16.50
2022-11-05T13:00:06.586Z,16.51
2022-11-05T13:03:09.253Z,16.67
2022-11-05T13:06:00.191Z,16.82
2022-11-05T13:09:04.454Z,16.75
2022-11-05T13:11:56.542Z,16.90
2022-11-05T13:15:12.892Z,16.89
2022-11-05T13:18:05.425Z,17.59
2022-11-05T13:20:54.483Z,17.82
2022-11-05T13:23:49.213Z,16.73
2022-11-05T13:26:45.993Z,16.58
2022-11-05T13:29:41.357Z,16.85
2022-11-05T13:32:35.982Z,17.24
2022-11-05T13:35:31.380Z,17.39
2022-11-05T13:38:44.499Z,16.61
2022-11-05T13:41:57.720Z,16.42
2022-11-05T13:44:53.724Z,16.36
2022-11-05T13:47:56.012Z,16.37
2022-11-05T13:51:11.070Z,16.59
2022-11-05T13:54:21.619Z,16.44
2022-11-05T13:57:34.599Z,16.13
2022-11-05T14:00:27.409Z,16.08
2022-11-05T14:03:19.247Z,16.00
2022-11-05T14:06:07.826Z,15.26
2022-11-05T14:09:02.616Z,14.64
2022-11-05T14:11:56.532Z,14.16
2022-11-05T14:14:53.275Z,13.92
2022-11-05T14:18:35.391Z,13.63
2022-11-05T14:21:32.350Z,13.67
2022-11-05T14:24:22.640Z,13.79
2022-11-05T14:27:29.904Z,13.50
2022-11-05T14:30:45.977Z,13.66
2022-11-05T14:33:38.922Z,13.94
2022-11-05T14:36:26.303Z,14.00
2022-11-05T14:39:13.929Z,14.26
2022-11-05T14:42:27.591Z,14.53
2022-11-05T14:45:17.565Z,14.64
2022-11-05T14:48:23.530Z,14.87
2022-11-05T14:51:32.188Z,14.87
2022-11-05T14:54:21.801Z,14.92
2022-11-05T14:57:14.942Z,14.85
2022-11-05T15:00:03.254Z,14.57
2022-11-05T15:03:36.275Z,13.89
2022-11-05T15:06:28.155Z,13.34
2022-11-05T15:09:22.957Z,12.98
2022-11-05T15:12:31.749Z,12.72
2022-11-05T15:15:32.167Z,12.42
2022-11-05T15:18:36.733Z,12.13
2022-11-05T15:21:25.496Z,12.00
2022-11-05T15:24:15.887Z,11.83
2022-11-05T15:27:09.382Z,11.66
2022-11-05T15:29:57.254Z,11.55
2022-11-05T15:32:44.688Z,11.46
2022-11-05T15:35:39.351Z,11.34
2022-11-05T15:38:28.331Z,11.25
2022-11-05T15:41:20.820Z,11.11
2022-11-05T15:44:24.069Z,11.04
2022-11-05T15:47:16.604Z,10.92
2022-11-05T15:50:14.787Z,10.76
2022-11-05T15:53:41.641Z,10.74
2022-11-05T15:56:31.702Z,10.61
2022-11-05T15:59:24.435Z,10.49
2022-11-05T16:02:33.942Z,10.44
2022-11-05T16:05:22.010Z,10.39
2022-11-05T16:08:17.662Z,10.36
2022-11-05T16:11:05.330Z,10.31
2022-11-05T16:13:53.871Z,10.25
2022-11-05T16:16:41.319Z,10.23
2022-11-05T16:19:40.109Z,10.22
2022-11-05T16:22:45.194Z,10.10
2022-11-05T16:25:38.495Z,10.12
2022-11-05T16:28:28.694Z,10.09
2022-11-05T16:31:21.974Z,10.08
2022-11-05T16:34:25.874Z,10.08
2022-11-05T16:37:16.355Z,10.05
2022-11-05T16:40:13.389Z,10.04
2022-11-05T16:43:15.729Z,10.03
2022-11-05T16:46:03.104Z,9.98
2022-11-05T16:48:50.379Z,9.94
2022-11-05T16:51:38.451Z,9.92
2022-11-05T16:54:25.777Z,9.91
2022-11-05T16:57:25.665Z,9.83
2022-11-05T17:00:18.623Z,9.81
2022-11-05T17:03:05.997Z,9.88
2022-11-05T17:05:53.642Z,9.87
2022-11-05T17:08:41.433Z,9.84
2022-11-05T17:11:28.799Z,9.81
2022-11-05T17:14:16.165Z,9.81
2022-11-05T17:17:04.086Z,9.80
2022-11-05T17:19:51.431Z,9.81
2022-11-05T17:22:38.724Z,9.79
2022-11-05T17:25:26.741Z,9.82
2022-11-05T17:28:16.864Z,9.83
2022-11-05T17:31:07.684Z,9.83
2022-11-05T17:33:58.655Z,9.86
2022-11-05T17:36:45.979Z,9.85
2022-11-05T17:39:33.817Z,9.85
2022-11-05T17:42:21.220Z,9.90
2022-11-05T17:45:09.711Z,9.85
2022-11-05T17:47:57.168Z,9.86
2022-11-05T17:50:47.299Z,9.87
2022-11-05T17:53:35.794Z,9.88
2022-11-05T17:56:33.437Z,9.84
2022-11-05T17:59:21.037Z,9.82
2022-11-05T18:02:12.300Z,9.82
2022-11-05T18:04:59.699Z,9.73
2022-11-05T18:07:47.747Z,9.76
2022-11-05T18:10:40.562Z,9.78
2022-11-05T18:13:27.908Z,9.79
2022-11-05T18:16:15.473Z,9.74
2022-11-05T18:19:04.430Z,9.71
2022-11-05T18:21:53.491Z,9.71
2022-11-05T18:24:40.934Z,9.72
2022-11-05T18:27:28.244Z,9.69
2022-11-05T18:30:15.976Z,9.64
2022-11-05T18:33:03.756Z,9.64
2022-11-05T18:35:52.297Z,9.63
2022-11-05T18:38:39.680Z,9.60
2022-11-05T18:41:27.878Z,9.61
2022-11-05T18:44:16.733Z,9.66
2022-11-05T18:47:05.804Z,9.59
2022-11-05T18:49:53.390Z,9.46
2022-11-05T18:52:40.634Z,9.50
2022-11-05T18:55:28.051Z,9.47
2022-11-05T18:58:15.680Z,9.44
2022-11-05T19:01:06.576Z,9.42
2022-11-05T19:03:54.793Z,9.42
2022-11-05T19:06:42.606Z,9.36
2022-11-05T19:09:29.931Z,9.29
2022-11-05T19:12:17.493Z,9.25
2022-11-05T19:15:05.531Z,9.24
2022-11-05T19:17:53.160Z,9.14
2022-11-05T19:20:40.701Z,9.17
2022-11-05T19:23:28.180Z,9.21
2022-11-05T19:26:19.473Z,9.20
2022-11-05T19:29:09.229Z,9.18
2022-11-05T19:31:56.521Z,9.16
2022-11-05T19:34:43.822Z,9.15
2022-11-05T19:37:31.352Z,9.10
2022-11-05T19:40:19.337Z,9.08
2022-11-05T19:43:07.166Z,9.11
2022-11-05T19:45:54.475Z,9.10
2022-11-05T19:48:42.858Z,9.10
2022-11-05T19:51:31.728Z,9.13
2022-11-05T19:54:19.039Z,9.08
2022-11-05T19:57:06.517Z,9.07
2022-11-05T19:59:53.847Z,9.05
2022-11-05T20:02:45.921Z,9.03
2022-11-05T20:05:34.054Z,9.03
2022-11-05T20:08:21.354Z,9.01
2022-11-05T20:11:09.075Z,9.03
2022-11-05T20:13:56.919Z,9.05
2022-11-05T20:16:45.968Z,9.03
2022-11-05T20:19:33.837Z,9.05
2022-11-05T20:22:22.697Z,9.03
2022-11-05T20:25:10.916Z,9.03
2022-11-05T20:27:58.220Z,9.04
2022-11-05T20:30:45.578Z,9.02
2022-11-05T20:33:32.879Z,9.06
2022-11-05T20:36:22.541Z,9.03
2022-11-05T20:39:12.311Z,8.98
2022-11-05T20:42:00.666Z,9.06
2022-11-05T20:44:48.159Z,9.04
2022-11-05T20:47:35.574Z,9.01
2022-11-05T20:50:22.870Z,9.05
2022-11-05T20:53:11.665Z,9.05
2022-11-05T20:56:02.402Z,9.04
2022-11-05T20:58:53.583Z,9.04
2022-11-05T21:01:41.089Z,9.02
2022-11-05T21:04:28.631Z,9.01
2022-11-05T21:07:15.998Z,9.01
2022-11-05T21:10:04.033Z,8.99
2022-11-05T21:12:51.356Z,9.00
2022-11-05T21:15:38.651Z,9.02
2022-11-05T21:18:31.076Z,8.99
2022-11-05T21:21:20.479Z,9.03
2022-11-05T21:24:08.105Z,9.02
2022-11-05T21:26:56.038Z,9.01
2022-11-05T21:29:43.339Z,9.01
2022-11-05T21:32:30.654Z,9.06
2022-11-05T21:35:17.877Z,9.05
2022-11-05T21:38:05.496Z,9.01
2022-11-05T21:40:52.775Z,9.03
2022-11-05T21:43:42.028Z,9.02
2022-11-05T21:46:29.482Z,9.05
2022-11-05T21:49:16.808Z,9.06
2022-11-05T21:52:23.265Z,9.04
2022-11-05T21:55:30.587Z,9.05
2022-11-05T21:58:36.463Z,9.04
2022-11-05T22:01:23.878Z,9.06
2022-11-05T22:04:11.220Z,9.01
2022-11-05T22:06:59.151Z,9.02
2022-11-05T22:09:46.950Z,8.97
2022-11-05T22:12:34.277Z,8.97
2022-11-05T22:15:21.830Z,8.93
2022-11-05T22:18:09.222Z,8.97
2022-11-05T22:20:56.629Z,8.97
2022-11-05T22:23:44.628Z,8.99
2022-11-05T22:26:31.981Z,8.93
2022-11-05T22:29:19.750Z,8.97
2022-11-05T22:32:07.405Z,8.99
2022-11-05T22:34:55.020Z,8.97
2022-11-05T22:37:42.483Z,9.02
2022-11-05T22:40:29.793Z,9.00
2022-11-05T22:43:17.445Z,8.99
2022-11-05T22:46:10.628Z,8.96
2022-11-05T22:48:59.908Z,8.99
2022-11-05T22:51:47.391Z,9.02
2022-11-05T22:54:39.001Z,9.02
2022-11-05T22:57:26.799Z,9.00
2022-11-05T23:00:17.279Z,9.02
2022-11-05T23:03:04.712Z,9.01
2022-11-05T23:06:01.408Z,9.01
2022-11-05T23:09:07.314Z,9.00
2022-11-05T23:11:54.669Z,9.00
2022-11-05T23:14:41.934Z,8.87
2022-11-05T23:17:47.809Z,8.81
2022-11-05T23:20:53.692Z,8.78
2022-11-05T23:23:59.226Z,8.73
2022-11-05T23:26:52.213Z,8.64
2022-11-05T23:29:39.576Z,8.60
2022-11-05T23:32:28.495Z,8.60
2022-11-05T23:35:16.357Z,8.58
2022-11-05T23:38:22.309Z,8.59
2022-11-05T23:41:27.900Z,8.52
2022-11-05T23:44:33.922Z,8.52
2022-11-05T23:47:39.610Z,8.47
2022-11-05T23:50:27.369Z,8.44
2022-11-05T23:53:14.760Z,8.46
2022-11-05T23:56:11.687Z,8.41
2022-11-05T23:58:58.960Z,8.38
