createdAt,value
2022-07-30T00:01:21.958Z,32.14
2022-07-30T00:03:50.344Z,31.91
2022-07-30T00:06:19.533Z,31.78
2022-07-30T00:08:48.148Z,31.73
2022-07-30T00:11:24.659Z,31.73
2022-07-30T00:13:55.832Z,31.67
2022-07-30T00:16:25.167Z,31.57
2022-07-30T00:18:53.011Z,31.52
2022-07-30T00:28:50.180Z,31.47
2022-07-30T00:31:20.958Z,31.49
2022-07-30T00:33:51.479Z,31.52
2022-07-30T00:36:20.190Z,31.54
2022-07-30T00:38:49.013Z,31.50
2022-07-30T00:41:18.421Z,31.43
2022-07-30T00:43:46.110Z,31.37
2022-07-30T00:49:11.166Z,31.30
2022-07-30T00:51:41.696Z,31.29
2022-07-30T00:54:10.487Z,31.25
2022-07-30T00:56:41.015Z,31.21
2022-07-30T00:59:10.897Z,31.19
2022-07-30T01:01:40.325Z,31.20
2022-07-30T01:04:11.688Z,31.20
2022-07-30T01:10:02.412Z,31.13
2022-07-30T01:12:31.776Z,31.11
2022-07-30T01:15:02.869Z,31.09
2022-07-30T01:17:30.598Z,31.06
2022-07-30T01:20:13.464Z,31.06
2022-07-30T01:23:09.589Z,31.02
2022-07-30T01:25:51.314Z,30.99
2022-07-30T01:33:44.481Z,30.97
2022-07-30T01:36:17.977Z,30.91
2022-07-30T01:38:48.564Z,30.87
2022-07-30T01:41:19.457Z,30.88
2022-07-30T01:43:49.761Z,30.88
2022-07-30T01:46:23.113Z,30.87
2022-07-30T01:51:39.665Z,30.92
2022-07-30T01:54:12.738Z,30.98
2022-07-30T01:56:42.653Z,30.93
2022-07-30T01:59:12.366Z,30.83
2022-07-30T02:01:40.171Z,30.79
2022-07-30T02:04:09.173Z,30.79
2022-07-30T02:06:45.698Z,30.80
2022-07-30T02:09:23.214Z,30.80
2022-07-30T02:17:34.746Z,30.74
2022-07-30T02:20:11.738Z,30.69
2022-07-30T02:22:46.323Z,30.70
2022-07-30T02:25:20.724Z,30.72
2022-07-30T02:27:56.341Z,30.72
2022-07-30T02:30:29.241Z,30.69
2022-07-30T02:33:10.581Z,30.72
2022-07-30T02:38:32.345Z,30.70
2022-07-30T02:41:02.878Z,30.73
2022-07-30T02:43:35.537Z,30.69
2022-07-30T02:46:09.171Z,30.67
2022-07-30T02:48:56.344Z,30.64
2022-07-30T02:51:28.874Z,30.62
2022-07-30T02:56:44.391Z,30.53
2022-07-30T02:59:12.384Z,30.55
2022-07-30T03:01:43.026Z,30.56
2022-07-30T03:04:13.142Z,30.50
2022-07-30T03:06:43.521Z,30.58
2022-07-30T03:09:12.709Z,30.59
2022-07-30T03:11:49.619Z,30.63
2022-07-30T03:17:08.461Z,30.46
2022-07-30T03:19:39.745Z,30.38
2022-07-30T03:22:10.578Z,30.33
2022-07-30T03:24:43.754Z,30.29
2022-07-30T03:27:13.752Z,30.26
2022-07-30T03:29:43.992Z,30.25
2022-07-30T03:32:13.893Z,30.20
2022-07-30T03:39:51.344Z,30.29
2022-07-30T03:42:22.181Z,30.26
2022-07-30T03:44:52.530Z,30.28
2022-07-30T03:47:23.104Z,30.34
2022-07-30T03:49:53.038Z,30.32
2022-07-30T03:52:21.258Z,30.30
2022-07-30T03:54:51.417Z,30.29
2022-07-30T04:03:00.797Z,30.19
2022-07-30T04:05:37.742Z,30.13
2022-07-30T04:08:12.225Z,30.12
2022-07-30T04:10:41.260Z,30.12
2022-07-30T04:13:28.127Z,30.13
2022-07-30T04:16:42.315Z,30.16
2022-07-30T04:24:04.574Z,30.06
2022-07-30T04:26:36.922Z,30.05
2022-07-30T04:29:16.673Z,30.05
2022-07-30T04:31:47.210Z,30.06
2022-07-30T04:34:36.289Z,30.08
2022-07-30T04:37:09.109Z,30.13
2022-07-30T04:39:40.580Z,30.15
2022-07-30T04:47:14.133Z,30.11
2022-07-30T04:49:56.697Z,30.10
2022-07-30T04:52:26.057Z,30.07
2022-07-30T04:55:00.157Z,30.12
2022-07-30T04:57:29.859Z,30.15
2022-07-30T05:00:00.121Z,30.15
2022-07-30T05:02:32.614Z,30.10
2022-07-30T05:05:03.465Z,30.05
2022-07-30T05:14:25.847Z,30.33
2022-07-30T05:16:54.749Z,30.14
2022-07-30T05:19:23.652Z,30.07
2022-07-30T05:21:52.543Z,30.07
2022-07-30T05:24:21.898Z,30.06
2022-07-30T05:26:55.434Z,30.04
2022-07-30T05:29:25.275Z,30.04
2022-07-30T05:36:22.681Z,30.03
2022-07-30T05:38:50.962Z,29.99
2022-07-30T05:41:33.020Z,29.97
2022-07-30T05:44:15.346Z,29.97
2022-07-30T05:46:43.135Z,29.97
2022-07-30T05:49:11.306Z,29.98
2022-07-30T05:51:40.730Z,30.00
2022-07-30T05:58:50.996Z,29.96
2022-07-30T06:01:30.122Z,29.92
2022-07-30T06:04:00.976Z,29.89
2022-07-30T06:06:43.225Z,29.89
2022-07-30T06:09:13.807Z,29.89
2022-07-30T06:11:42.129Z,29.85
2022-07-30T06:19:33.556Z,29.79
2022-07-30T06:22:05.536Z,29.80
2022-07-30T06:24:42.024Z,29.76
2022-07-30T06:27:22.291Z,29.77
2022-07-30T06:29:51.213Z,29.74
2022-07-30T06:32:20.481Z,29.75
2022-07-30T06:35:01.055Z,29.73
2022-07-30T06:42:00.988Z,29.70
2022-07-30T06:44:42.157Z,29.71
2022-07-30T06:47:26.368Z,29.74
2022-07-30T06:49:53.957Z,29.76
2022-07-30T06:52:22.057Z,29.78
2022-07-30T06:54:52.028Z,29.81
2022-07-30T06:57:26.442Z,29.80
2022-07-30T07:04:12.280Z,29.69
2022-07-30T07:06:41.196Z,29.68
2022-07-30T07:09:10.706Z,29.66
2022-07-30T07:11:50.142Z,29.67
2022-07-30T07:14:21.152Z,29.67
2022-07-30T07:16:50.725Z,29.69
2022-07-30T07:20:00.071Z,29.66
2022-07-30T07:27:01.541Z,29.66
2022-07-30T07:29:32.850Z,29.68
2022-07-30T07:32:06.358Z,29.68
2022-07-30T07:34:40.232Z,29.66
2022-07-30T07:37:09.731Z,29.62
2022-07-30T07:39:41.949Z,29.56
2022-07-30T07:44:54.804Z,29.52
2022-07-30T07:47:22.300Z,29.51
2022-07-30T07:50:06.905Z,29.51
2022-07-30T07:52:36.199Z,29.50
2022-07-30T07:55:04.166Z,29.48
2022-07-30T07:57:43.262Z,29.46
2022-07-30T08:00:14.969Z,29.42
2022-07-30T08:10:31.718Z,29.37
2022-07-30T08:13:49.517Z,29.37
2022-07-30T08:16:32.915Z,29.36
2022-07-30T08:19:23.309Z,29.38
2022-07-30T08:22:09.017Z,29.41
2022-07-30T08:24:37.061Z,29.42
2022-07-30T08:32:11.467Z,29.37
2022-07-30T08:34:41.485Z,29.36
2022-07-30T08:37:14.236Z,29.36
2022-07-30T08:39:42.494Z,29.35
2022-07-30T08:42:14.070Z,29.38
2022-07-30T08:44:44.364Z,29.35
2022-07-30T08:47:17.374Z,29.34
2022-07-30T08:52:50.387Z,29.32
2022-07-30T08:55:21.545Z,29.30
2022-07-30T08:57:53.467Z,29.30
2022-07-30T09:00:21.412Z,29.28
2022-07-30T09:02:51.781Z,29.27
2022-07-30T09:05:21.122Z,29.28
2022-07-30T09:07:50.885Z,29.26
2022-07-30T09:15:32.193Z,29.28
2022-07-30T09:18:04.541Z,29.30
2022-07-30T09:20:37.089Z,29.30
2022-07-30T09:23:10.928Z,29.30
2022-07-30T09:26:13.428Z,29.26
2022-07-30T09:28:46.745Z,29.23
2022-07-30T09:31:14.854Z,29.21
2022-07-30T09:39:56.350Z,29.20
2022-07-30T09:42:45.591Z,29.21
2022-07-30T09:45:16.545Z,29.22
2022-07-30T09:47:53.189Z,29.22
2022-07-30T09:50:29.945Z,29.23
2022-07-30T09:53:11.943Z,29.24
2022-07-30T09:55:43.315Z,29.22
2022-07-30T10:01:01.634Z,29.21
2022-07-30T10:03:48.760Z,29.19
2022-07-30T10:06:51.365Z,29.21
2022-07-30T10:09:37.300Z,29.20
2022-07-30T10:12:11.379Z,29.14
2022-07-30T10:14:45.865Z,29.15
2022-07-30T10:20:02.855Z,29.12
2022-07-30T10:22:50.791Z,29.10
2022-07-30T10:25:27.761Z,29.08
2022-07-30T10:28:17.341Z,29.08
2022-07-30T10:30:53.384Z,29.11
2022-07-30T10:33:34.633Z,29.12
2022-07-30T10:36:08.935Z,29.12
2022-07-30T10:44:31.330Z,29.15
2022-07-30T10:47:07.336Z,29.12
2022-07-30T10:49:41.555Z,29.14
2022-07-30T10:52:12.073Z,29.17
2022-07-30T10:54:47.327Z,29.18
2022-07-30T10:57:22.985Z,29.16
2022-07-30T11:00:03.810Z,29.21
2022-07-30T11:08:36.756Z,29.32
2022-07-30T11:12:01.713Z,29.33
2022-07-30T11:14:12.592Z,29.34
2022-07-30T11:16:42.265Z,29.37
2022-07-30T11:19:54.976Z,29.39
2022-07-30T11:22:41.271Z,29.40
2022-07-30T11:25:21.364Z,29.39
2022-07-30T11:33:04.830Z,29.49
2022-07-30T11:35:35.126Z,29.49
2022-07-30T11:38:22.489Z,29.55
2022-07-30T11:40:51.053Z,29.61
2022-07-30T11:43:36.860Z,29.78
2022-07-30T11:46:15.817Z,29.92
2022-07-30T11:48:55.505Z,30.00
2022-07-30T11:59:58.393Z,30.11
2022-07-30T12:02:29.769Z,30.25
2022-07-30T12:04:57.282Z,30.42
2022-07-30T12:07:24.781Z,30.56
2022-07-30T12:10:11.448Z,30.67
2022-07-30T12:12:40.893Z,30.72
2022-07-30T12:15:13.494Z,30.78
2022-07-30T12:23:02.505Z,30.76
2022-07-30T12:25:32.573Z,30.87
2022-07-30T12:28:02.179Z,31.02
2022-07-30T12:30:30.977Z,31.10
2022-07-30T12:33:00.246Z,31.18
2022-07-30T12:35:57.281Z,31.10
2022-07-30T12:38:27.417Z,30.97
2022-07-30T12:46:43.198Z,31.40
2022-07-30T12:49:22.134Z,31.54
2022-07-30T12:51:57.526Z,31.61
2022-07-30T12:54:30.840Z,31.73
2022-07-30T12:57:04.641Z,31.85
2022-07-30T12:59:35.199Z,31.68
2022-07-30T13:02:04.231Z,31.50
2022-07-30T13:09:31.396Z,31.79
2022-07-30T13:12:01.049Z,31.99
2022-07-30T13:14:30.361Z,32.13
2022-07-30T13:17:01.076Z,32.28
2022-07-30T13:19:30.447Z,32.48
2022-07-30T13:21:58.403Z,32.69
2022-07-30T13:24:27.406Z,32.82
2022-07-30T13:26:55.311Z,32.95
2022-07-30T13:34:32.172Z,33.10
2022-07-30T13:37:03.102Z,33.05
2022-07-30T13:39:31.421Z,33.06
2022-07-30T13:42:00.402Z,33.00
2022-07-30T13:44:28.008Z,32.96
2022-07-30T13:47:01.539Z,32.95
2022-07-30T13:49:31.306Z,33.06
2022-07-30T13:52:00.852Z,33.00
2022-07-30T13:59:34.697Z,33.11
2022-07-30T14:02:03.497Z,33.13
2022-07-30T14:04:31.829Z,33.28
2022-07-30T14:07:01.117Z,33.34
2022-07-30T14:09:32.164Z,33.47
2022-07-30T14:12:01.563Z,33.54
2022-07-30T14:14:30.672Z,33.67
2022-07-30T14:19:41.404Z,33.35
2022-07-30T14:22:10.539Z,33.11
2022-07-30T14:24:37.860Z,33.01
2022-07-30T14:27:07.273Z,32.93
2022-07-30T14:29:34.603Z,32.92
2022-07-30T14:32:02.062Z,32.86
2022-07-30T14:34:31.319Z,33.04
2022-07-30T14:37:02.184Z,33.27
2022-07-30T14:44:35.419Z,34.28
2022-07-30T14:47:03.431Z,34.33
2022-07-30T14:49:32.229Z,34.35
2022-07-30T14:52:01.696Z,34.45
2022-07-30T14:54:31.591Z,34.58
2022-07-30T14:57:01.345Z,34.72
2022-07-30T14:59:32.191Z,34.83
2022-07-30T15:07:06.876Z,35.11
2022-07-30T15:09:34.641Z,35.17
2022-07-30T15:12:08.347Z,35.34
2022-07-30T15:14:41.441Z,35.48
2022-07-30T15:17:11.325Z,35.19
2022-07-30T15:19:50.004Z,35.09
2022-07-30T15:22:22.357Z,34.74
2022-07-30T15:24:51.428Z,34.46
2022-07-30T15:32:32.040Z,35.16
2022-07-30T15:35:01.822Z,35.51
2022-07-30T15:37:31.214Z,35.70
2022-07-30T15:40:00.310Z,35.76
2022-07-30T15:42:28.920Z,35.73
2022-07-30T15:45:16.145Z,35.63
2022-07-30T15:47:45.149Z,35.43
2022-07-30T15:55:22.745Z,35.58
2022-07-30T15:57:52.501Z,35.71
2022-07-30T16:00:21.207Z,35.93
2022-07-30T16:02:51.050Z,35.72
2022-07-30T16:05:21.727Z,35.34
2022-07-30T16:07:51.583Z,35.44
2022-07-30T16:10:21.156Z,35.76
2022-07-30T16:15:32.414Z,35.89
2022-07-30T16:18:04.150Z,35.55
2022-07-30T16:20:33.063Z,35.25
2022-07-30T16:23:02.334Z,35.11
2022-07-30T16:25:33.445Z,34.92
2022-07-30T16:28:01.888Z,35.24
2022-07-30T16:30:30.207Z,35.54
2022-07-30T16:35:48.950Z,36.21
2022-07-30T16:38:21.992Z,36.17
2022-07-30T16:40:54.680Z,36.15
2022-07-30T16:43:22.526Z,36.03
2022-07-30T16:45:51.788Z,35.99
2022-07-30T16:48:21.025Z,35.75
2022-07-30T16:50:48.377Z,35.82
2022-07-30T16:53:18.316Z,35.79
2022-07-30T17:00:42.768Z,35.47
2022-07-30T17:03:11.958Z,35.60
2022-07-30T17:05:48.365Z,35.82
2022-07-30T17:08:17.838Z,35.63
2022-07-30T17:10:46.306Z,35.36
2022-07-30T17:13:15.637Z,35.38
2022-07-30T17:15:43.012Z,35.60
2022-07-30T17:21:06.119Z,35.40
2022-07-30T17:23:36.019Z,35.41
2022-07-30T17:26:03.474Z,35.62
2022-07-30T17:28:34.593Z,35.78
2022-07-30T17:31:02.566Z,35.85
2022-07-30T17:33:33.172Z,35.79
2022-07-30T17:36:02.465Z,35.60
2022-07-30T17:43:35.210Z,35.94
2022-07-30T17:46:02.792Z,35.94
2022-07-30T17:48:31.498Z,36.08
2022-07-30T17:50:59.085Z,36.14
2022-07-30T17:53:31.519Z,36.20
2022-07-30T17:56:02.626Z,36.15
2022-07-30T17:58:32.137Z,35.96
2022-07-30T18:03:35.622Z,36.22
2022-07-30T18:06:03.127Z,36.17
2022-07-30T18:08:32.771Z,36.45
2022-07-30T18:11:02.644Z,36.39
2022-07-30T18:13:31.597Z,36.35
2022-07-30T18:16:01.336Z,36.13
2022-07-30T18:18:28.688Z,36.20
2022-07-30T18:20:58.552Z,36.17
2022-07-30T18:28:36.797Z,36.16
2022-07-30T18:31:04.400Z,36.32
2022-07-30T18:33:33.058Z,36.28
2022-07-30T18:36:02.123Z,36.27
2022-07-30T18:38:31.278Z,36.32
2022-07-30T18:41:01.854Z,36.35
2022-07-30T18:43:31.261Z,36.18
2022-07-30T18:48:48.403Z,36.22
2022-07-30T18:51:17.369Z,36.31
2022-07-30T18:53:44.859Z,36.38
2022-07-30T18:56:12.923Z,36.29
2022-07-30T18:58:42.036Z,36.36
2022-07-30T19:01:10.270Z,36.57
2022-07-30T19:03:38.337Z,36.67
2022-07-30T19:08:43.065Z,36.55
2022-07-30T19:11:16.902Z,36.51
2022-07-30T19:13:44.431Z,36.23
2022-07-30T19:16:12.570Z,36.34
2022-07-30T19:18:42.414Z,36.43
2022-07-30T19:21:14.009Z,36.36
2022-07-30T19:23:43.222Z,36.45
2022-07-30T19:28:51.930Z,36.46
2022-07-30T19:31:21.350Z,36.18
2022-07-30T19:33:49.375Z,36.08
2022-07-30T19:36:22.066Z,36.06
2022-07-30T19:38:52.758Z,36.21
2022-07-30T19:41:22.139Z,36.38
2022-07-30T19:43:55.677Z,36.46
2022-07-30T19:52:11.210Z,35.59
2022-07-30T19:54:34.901Z,35.42
2022-07-30T19:57:04.831Z,35.61
2022-07-30T19:59:57.868Z,35.94
2022-07-30T20:02:22.558Z,36.11
2022-07-30T20:04:52.005Z,36.07
2022-07-30T20:07:21.427Z,35.99
2022-07-30T20:13:03.509Z,35.95
2022-07-30T20:15:34.362Z,35.82
2022-07-30T20:18:03.294Z,35.63
2022-07-30T20:20:34.283Z,35.76
2022-07-30T20:23:02.760Z,35.75
2022-07-30T20:25:37.180Z,35.47
2022-07-30T20:31:04.449Z,35.65
2022-07-30T20:33:35.951Z,35.64
2022-07-30T20:36:05.462Z,35.69
2022-07-30T20:38:40.223Z,35.71
2022-07-30T20:41:12.622Z,36.00
2022-07-30T20:43:52.028Z,36.10
2022-07-30T20:51:32.952Z,35.76
2022-07-30T20:54:02.721Z,35.86
2022-07-30T20:56:33.800Z,35.66
2022-07-30T20:59:03.273Z,35.49
2022-07-30T21:01:34.899Z,35.46
2022-07-30T21:04:03.237Z,35.29
2022-07-30T21:06:31.604Z,35.08
2022-07-30T21:14:12.720Z,34.61
2022-07-30T21:16:45.347Z,34.52
2022-07-30T21:19:16.321Z,34.44
2022-07-30T21:21:48.326Z,34.14
2022-07-30T21:24:22.677Z,33.90
2022-07-30T21:26:53.798Z,33.80
2022-07-30T21:29:23.339Z,33.95
2022-07-30T21:39:43.490Z,34.49
2022-07-30T21:42:14.654Z,34.56
2022-07-30T21:44:42.844Z,34.54
2022-07-30T21:47:11.812Z,34.49
2022-07-30T21:49:41.332Z,34.42
2022-07-30T21:52:13.382Z,34.37
2022-07-30T21:54:48.432Z,34.37
2022-07-30T22:00:22.540Z,34.46
2022-07-30T22:02:54.571Z,34.50
2022-07-30T22:05:23.751Z,34.57
2022-07-30T22:08:07.948Z,34.43
2022-07-30T22:10:42.210Z,34.34
2022-07-30T22:13:12.180Z,34.35
2022-07-30T22:18:23.700Z,34.17
2022-07-30T22:20:54.046Z,34.09
2022-07-30T22:23:23.161Z,33.96
2022-07-30T22:25:53.345Z,33.81
2022-07-30T22:28:29.119Z,33.83
2022-07-30T22:30:57.247Z,33.86
2022-07-30T22:36:04.784Z,33.74
2022-07-30T22:38:39.092Z,33.61
2022-07-30T22:41:08.069Z,33.42
2022-07-30T22:43:42.690Z,33.29
2022-07-30T22:46:14.929Z,33.21
2022-07-30T22:48:59.767Z,33.10
2022-07-30T22:54:16.298Z,33.01
2022-07-30T22:56:46.225Z,33.02
2022-07-30T22:59:13.986Z,32.96
2022-07-30T23:01:43.719Z,32.95
2022-07-30T23:04:13.928Z,32.91
2022-07-30T23:06:43.449Z,32.87
2022-07-30T23:09:15.579Z,32.86
2022-07-30T23:11:43.629Z,32.89
2022-07-30T23:19:22.690Z,32.80
2022-07-30T23:21:52.629Z,32.75
2022-07-30T23:24:21.969Z,32.64
2022-07-30T23:26:49.310Z,32.52
2022-07-30T23:29:19.024Z,32.50
2022-07-30T23:31:46.448Z,32.52
2022-07-30T23:34:13.822Z,32.51
2022-07-30T23:39:23.232Z,32.38
2022-07-30T23:41:51.370Z,32.35
2022-07-30T23:44:18.993Z,32.28
2022-07-30T23:46:46.494Z,32.19
2022-07-30T23:49:13.936Z,32.06
2022-07-30T23:51:45.935Z,32.00
2022-07-30T23:54:13.600Z,31.91
2022-07-30T23:59:24.369Z,31.76
