createdAt,value
2018-02-27T00:02:03.113Z,102915.28
2018-02-27T00:04:31.432Z,102913.47
2018-02-27T00:06:59.784Z,102910.88
2018-02-27T00:09:28.149Z,102914.23
2018-02-27T00:11:56.465Z,102911.73
2018-02-27T00:14:24.810Z,102909.64
2018-02-27T00:16:53.199Z,102908.33
2018-02-27T00:19:21.533Z,102899.18
2018-02-27T00:21:50.604Z,102896.52
2018-02-27T00:24:18.952Z,102894.48
2018-02-27T00:26:47.275Z,102905.28
2018-02-27T00:29:15.624Z,102902.01
2018-02-27T00:31:43.929Z,102904.09
2018-02-27T00:34:12.238Z,102908.69
2018-02-27T00:36:41.349Z,102903.75
2018-02-27T00:39:10.443Z,102896.95
2018-02-27T00:41:38.854Z,102894.52
2018-02-27T00:44:07.185Z,102888.42
2018-02-27T00:46:35.533Z,102886.64
2018-02-27T00:49:04.111Z,102883.59
2018-02-27T00:51:32.457Z,102880.73
2018-02-27T00:54:00.846Z,102879.45
2018-02-27T00:56:29.154Z,102872.09
2018-02-27T00:58:57.471Z,102874.63
2018-02-27T01:01:25.807Z,102872.25
2018-02-27T01:03:54.126Z,102872.59
2018-02-27T01:06:22.459Z,102874.80
2018-02-27T01:08:50.770Z,102870.05
2018-02-27T01:11:19.885Z,102870.20
2018-02-27T01:13:48.199Z,102872.05
2018-02-27T01:16:17.322Z,102867.42
2018-02-27T01:18:45.647Z,102862.86
2018-02-27T01:21:13.988Z,102863.41
2018-02-27T01:23:42.319Z,102860.44
2018-02-27T01:26:11.410Z,102862.79
2018-02-27T01:28:39.732Z,102855.30
2018-02-27T01:31:08.065Z,102860.86
2018-02-27T01:33:36.406Z,102867.45
2018-02-27T01:36:04.731Z,102860.94
2018-02-27T01:38:33.062Z,102856.23
2018-02-27T01:41:01.419Z,102853.41
2018-02-27T01:43:29.732Z,102848.09
2018-02-27T01:45:58.046Z,102853.98
2018-02-27T01:48:26.372Z,102853.67
2018-02-27T01:51:12.377Z,102853.63
2018-02-27T01:53:40.708Z,102849.18
2018-02-27T01:56:09.854Z,102851.38
2018-02-27T01:58:38.192Z,102844.25
2018-02-27T02:01:07.304Z,102842.36
2018-02-27T02:03:36.415Z,102843.47
2018-02-27T02:06:04.762Z,102837.00
2018-02-27T02:08:33.090Z,102837.58
2018-02-27T02:11:01.410Z,102825.31
2018-02-27T02:13:29.756Z,102835.45
2018-02-27T02:15:58.072Z,102838.08
2018-02-27T02:18:26.441Z,102831.80
2018-02-27T02:20:54.774Z,102828.78
2018-02-27T02:23:23.100Z,102831.80
2018-02-27T02:25:51.422Z,102829.86
2018-02-27T02:28:20.586Z,102824.92
2018-02-27T02:30:48.920Z,102826.48
2018-02-27T02:33:17.243Z,102822.20
2018-02-27T02:35:45.563Z,102819.73
2018-02-27T02:38:14.673Z,102814.91
2018-02-27T02:40:43.011Z,102813.80
2018-02-27T02:43:11.335Z,102808.89
2018-02-27T02:45:39.641Z,102808.34
2018-02-27T02:48:07.986Z,102813.16
2018-02-27T02:50:37.064Z,102811.45
2018-02-27T02:53:05.376Z,102809.64
2018-02-27T02:55:33.705Z,102811.25
2018-02-27T02:58:02.079Z,102809.94
2018-02-27T03:00:30.416Z,102804.34
2018-02-27T03:02:58.760Z,102805.38
2018-02-27T03:05:27.076Z,102802.30
2018-02-27T03:07:55.494Z,102798.76
2018-02-27T03:10:23.828Z,102792.95
2018-02-27T03:12:52.958Z,102799.03
2018-02-27T03:15:21.284Z,102792.48
2018-02-27T03:17:49.710Z,102788.94
2018-02-27T03:20:18.033Z,102793.75
2018-02-27T03:22:46.400Z,102787.09
2018-02-27T03:25:14.807Z,102788.40
2018-02-27T03:27:43.178Z,102787.66
2018-02-27T03:30:11.623Z,102782.73
2018-02-27T03:32:40.008Z,102789.98
2018-02-27T03:35:08.404Z,102785.43
2018-02-27T03:37:36.774Z,102778.06
2018-02-27T03:40:05.146Z,102774.59
2018-02-27T03:42:33.548Z,102777.87
2018-02-27T03:45:01.928Z,102773.59
2018-02-27T03:47:30.514Z,102770.45
2018-02-27T03:49:58.869Z,102760.19
2018-02-27T03:52:27.223Z,102766.23
2018-02-27T03:54:55.566Z,102763.84
2018-02-27T03:57:23.906Z,102757.94
2018-02-27T03:59:52.983Z,102757.94
2018-02-27T04:02:21.300Z,102762.75
2018-02-27T04:04:49.684Z,102763.69
2018-02-27T04:07:18.026Z,102761.13
2018-02-27T04:09:46.397Z,102760.16
2018-02-27T04:12:14.710Z,102765.23
2018-02-27T04:14:43.019Z,102759.92
2018-02-27T04:17:11.364Z,102768.43
2018-02-27T04:19:40.472Z,102761.56
2018-02-27T04:22:09.804Z,102760.26
2018-02-27T04:24:38.114Z,102765.63
2018-02-27T04:27:07.210Z,102771.64
2018-02-27T04:29:35.540Z,102770.86
2018-02-27T04:32:03.873Z,102767.48
2018-02-27T04:34:32.179Z,102771.51
2018-02-27T04:37:01.260Z,102772.16
2018-02-27T04:39:29.576Z,102772.39
2018-02-27T04:41:57.897Z,102764.81
2018-02-27T04:44:26.220Z,102767.48
2018-02-27T04:46:55.311Z,102764.09
2018-02-27T04:49:24.400Z,102766.47
2018-02-27T04:51:52.712Z,102768.45
2018-02-27T04:54:21.802Z,102766.09
2018-02-27T04:56:50.904Z,102767.23
2018-02-27T04:59:19.229Z,102766.45
2018-02-27T05:01:47.544Z,102771.25
2018-02-27T05:04:15.868Z,102773.38
2018-02-27T05:06:44.208Z,102770.52
2018-02-27T05:09:13.295Z,102759.71
2018-02-27T05:11:41.642Z,102762.84
2018-02-27T05:14:10.552Z,102754.81
2018-02-27T05:16:38.873Z,102760.86
2018-02-27T05:19:07.950Z,102765.14
2018-02-27T05:21:36.278Z,102763.80
2018-02-27T05:24:04.610Z,102763.90
2018-02-27T05:26:32.930Z,102757.52
2018-02-27T05:29:01.244Z,102762.81
2018-02-27T05:31:29.544Z,102755.86
2018-02-27T05:33:57.864Z,102752.52
2018-02-27T05:36:26.173Z,102753.04
2018-02-27T05:38:54.547Z,102751.38
2018-02-27T05:41:22.863Z,102750.22
2018-02-27T05:43:51.783Z,102747.12
2018-02-27T05:46:20.852Z,102750.64
2018-02-27T05:48:49.185Z,102751.01
2018-02-27T05:51:17.518Z,102744.67
2018-02-27T05:53:45.846Z,102749.72
2018-02-27T05:56:14.180Z,102750.23
2018-02-27T05:58:42.510Z,102746.31
2018-02-27T06:01:10.832Z,102748.05
2018-02-27T06:03:39.169Z,102745.41
2018-02-27T06:06:07.496Z,102744.59
2018-02-27T06:08:35.820Z,102742.34
2018-02-27T06:11:04.906Z,102744.25
2018-02-27T06:13:34.024Z,102747.33
2018-02-27T06:16:02.344Z,102744.95
2018-02-27T06:18:30.657Z,102742.89
2018-02-27T06:20:58.976Z,102746.17
2018-02-27T06:23:27.289Z,102747.69
2018-02-27T06:25:55.612Z,102746.62
2018-02-27T06:28:24.705Z,102746.08
2018-02-27T06:30:53.813Z,102749.94
2018-02-27T06:33:22.952Z,102756.86
2018-02-27T06:35:51.268Z,102760.02
2018-02-27T06:38:19.596Z,102763.09
2018-02-27T06:40:47.982Z,102762.37
2018-02-27T06:43:16.290Z,102766.16
2018-02-27T06:45:44.639Z,102764.00
2018-02-27T06:48:12.954Z,102764.83
2018-02-27T06:50:43.546Z,102762.25
2018-02-27T06:53:11.916Z,102757.59
2018-02-27T06:55:41.071Z,102756.22
2018-02-27T06:58:09.402Z,102749.98
2018-02-27T07:00:38.524Z,102755.56
2018-02-27T07:03:07.633Z,102752.16
2018-02-27T07:05:35.959Z,102751.20
2018-02-27T07:08:05.065Z,102752.60
2018-02-27T07:10:33.395Z,102750.21
2018-02-27T07:13:01.802Z,102745.42
2018-02-27T07:15:30.916Z,102740.06
2018-02-27T07:18:00.023Z,102739.36
2018-02-27T07:20:29.090Z,102741.42
2018-02-27T07:22:58.516Z,102740.01
2018-02-27T07:25:27.344Z,102742.94
2018-02-27T07:27:55.670Z,102742.55
2018-02-27T07:30:24.038Z,102749.41
2018-02-27T07:32:52.366Z,102745.67
2018-02-27T07:35:20.745Z,102747.36
2018-02-27T07:37:49.838Z,102745.81
2018-02-27T07:40:18.184Z,102750.77
2018-02-27T07:42:46.495Z,102749.38
2018-02-27T07:45:15.594Z,102750.39
2018-02-27T07:47:44.032Z,102742.31
2018-02-27T07:50:12.483Z,102743.42
2018-02-27T07:52:40.876Z,102745.28
2018-02-27T07:55:09.194Z,102745.95
2018-02-27T07:57:37.517Z,102748.05
2018-02-27T08:00:06.686Z,102753.08
2018-02-27T08:02:36.020Z,102747.81
2018-02-27T08:05:04.379Z,102754.27
2018-02-27T08:07:32.708Z,102744.97
2018-02-27T08:10:01.865Z,102748.27
2018-02-27T08:12:30.954Z,102746.48
2018-02-27T08:14:59.286Z,102739.59
2018-02-27T08:17:27.672Z,102736.89
2018-02-27T08:19:55.994Z,102735.09
2018-02-27T08:22:25.089Z,102740.02
2018-02-27T08:24:53.386Z,102739.02
2018-02-27T08:27:22.490Z,102729.70
2018-02-27T08:29:51.560Z,102726.05
2018-02-27T08:32:19.922Z,102733.71
2018-02-27T08:34:48.232Z,102726.46
2018-02-27T08:37:17.310Z,102723.12
2018-02-27T08:39:45.618Z,102726.97
2018-02-27T08:42:14.686Z,102725.77
2018-02-27T08:44:43.008Z,102720.07
2018-02-27T08:47:11.346Z,102725.39
2018-02-27T08:49:39.703Z,102725.27
2018-02-27T08:52:08.032Z,102720.65
2018-02-27T08:54:37.180Z,102717.64
2018-02-27T08:57:05.534Z,102717.45
2018-02-27T08:59:33.856Z,102717.59
2018-02-27T09:02:03.116Z,102706.20
2018-02-27T09:04:32.187Z,102703.23
2018-02-27T09:07:01.330Z,102707.25
2018-02-27T09:09:29.696Z,102708.48
2018-02-27T09:11:58.787Z,102710.05
2018-02-27T09:14:27.113Z,102703.70
2018-02-27T09:16:55.632Z,102703.41
2018-02-27T09:19:25.349Z,102701.35
2018-02-27T09:21:53.712Z,102690.81
2018-02-27T09:24:22.033Z,102695.47
2018-02-27T09:26:51.133Z,102689.92
2018-02-27T09:29:19.446Z,102682.94
2018-02-27T09:31:47.747Z,102681.97
2018-02-27T09:34:16.054Z,102681.71
2018-02-27T09:36:45.191Z,102676.88
2018-02-27T09:39:13.526Z,102673.16
2018-02-27T09:41:41.870Z,102668.48
2018-02-27T09:44:10.158Z,102668.69
2018-02-27T09:46:39.231Z,102666.63
2018-02-27T09:49:07.525Z,102668.09
2018-02-27T09:51:35.825Z,102668.81
2018-02-27T09:54:04.648Z,102668.58
2018-02-27T09:56:33.969Z,102674.64
2018-02-27T09:59:02.272Z,102668.03
2018-02-27T10:01:30.635Z,102663.52
2018-02-27T10:03:58.928Z,102663.28
2018-02-27T10:06:28.129Z,102656.87
2018-02-27T10:08:56.458Z,102650.28
2018-02-27T10:11:25.549Z,102650.58
2018-02-27T10:13:54.205Z,102647.13
2018-02-27T10:16:22.523Z,102657.91
2018-02-27T10:18:50.817Z,102657.55
2018-02-27T10:21:19.157Z,102662.94
2018-02-27T10:23:48.253Z,102654.56
2018-02-27T10:26:16.568Z,102653.59
2018-02-27T10:28:45.676Z,102655.41
2018-02-27T10:31:14.753Z,102653.05
2018-02-27T10:33:43.085Z,102660.16
2018-02-27T10:36:11.391Z,102660.14
2018-02-27T10:38:39.702Z,102657.56
2018-02-27T10:41:08.019Z,102650.84
2018-02-27T10:43:36.333Z,102657.27
2018-02-27T10:46:04.627Z,102655.09
2018-02-27T10:48:32.927Z,102647.44
2018-02-27T10:51:02.013Z,102648.76
2018-02-27T10:53:30.322Z,102645.27
2018-02-27T10:55:59.416Z,102644.23
2018-02-27T10:58:28.483Z,102639.27
2018-02-27T11:00:57.848Z,102636.66
2018-02-27T11:03:26.181Z,102629.06
2018-02-27T11:05:54.504Z,102632.64
2018-02-27T11:08:22.811Z,102629.70
2018-02-27T11:10:51.112Z,102626.20
2018-02-27T11:13:19.424Z,102625.90
2018-02-27T11:15:48.509Z,102625.67
2018-02-27T11:18:17.613Z,102619.03
2018-02-27T11:20:46.694Z,102615.41
2018-02-27T11:23:15.050Z,102612.78
2018-02-27T11:25:43.347Z,102615.17
2018-02-27T11:28:11.645Z,102607.58
2018-02-27T11:30:40.731Z,102611.33
2018-02-27T11:33:09.029Z,102598.72
2018-02-27T11:35:38.164Z,102591.89
2018-02-27T11:38:06.454Z,102586.14
2018-02-27T11:40:34.759Z,102585.66
2018-02-27T11:43:03.151Z,102590.39
2018-02-27T11:45:31.452Z,102585.81
2018-02-27T11:48:00.524Z,102583.94
2018-02-27T11:50:28.826Z,102581.88
2018-02-27T11:52:57.185Z,102581.48
2018-02-27T11:55:25.481Z,102570.42
2018-02-27T11:57:53.803Z,102570.30
2018-02-27T12:00:22.135Z,102567.64
2018-02-27T12:02:50.485Z,102559.13
2018-02-27T12:05:18.779Z,102552.64
2018-02-27T12:07:47.069Z,102558.05
2018-02-27T12:10:15.411Z,102559.03
2018-02-27T12:12:43.710Z,102553.77
2018-02-27T12:15:12.011Z,102547.59
2018-02-27T12:17:40.307Z,102544.39
2018-02-27T12:20:08.623Z,102544.52
2018-02-27T12:22:36.917Z,102545.20
2018-02-27T12:25:05.299Z,102542.23
2018-02-27T12:27:33.620Z,102538.30
2018-02-27T12:30:01.933Z,102535.92
2018-02-27T12:32:30.952Z,102527.86
2018-02-27T12:34:59.257Z,102526.30
2018-02-27T12:37:27.607Z,102523.34
2018-02-27T12:39:55.965Z,102524.17
2018-02-27T12:42:25.065Z,102517.66
2018-02-27T12:44:53.377Z,102513.45
2018-02-27T12:47:22.564Z,102514.05
2018-02-27T12:49:50.884Z,102514.08
2018-02-27T12:52:19.196Z,102512.67
2018-02-27T12:54:48.295Z,102498.30
2018-02-27T12:57:17.576Z,102498.10
2018-02-27T12:59:45.879Z,102500.48
2018-02-27T13:02:14.955Z,102491.20
2018-02-27T13:04:43.289Z,102492.54
2018-02-27T13:07:11.607Z,102476.57
2018-02-27T13:09:39.923Z,102474.05
2018-02-27T13:12:09.002Z,102468.34
2018-02-27T13:14:38.102Z,102462.34
2018-02-27T13:17:06.439Z,102456.38
2018-02-27T13:19:34.749Z,102460.43
2018-02-27T13:22:03.080Z,102449.41
2018-02-27T13:24:31.400Z,102455.21
2018-02-27T13:26:59.719Z,102447.33
2018-02-27T13:29:28.805Z,102447.08
2018-02-27T13:31:57.896Z,102452.45
2018-02-27T13:34:26.212Z,102451.27
2018-02-27T13:36:54.621Z,102448.62
2018-02-27T13:39:22.944Z,102446.96
2018-02-27T13:41:51.276Z,102439.44
2018-02-27T13:44:19.757Z,102439.36
2018-02-27T13:46:48.073Z,102438.55
2018-02-27T13:49:16.369Z,102427.54
2018-02-27T13:51:44.679Z,102418.22
2018-02-27T13:54:13.077Z,102426.11
2018-02-27T13:56:41.385Z,102423.25
2018-02-27T13:59:09.697Z,102414.80
2018-02-27T14:01:38.127Z,102413.52
2018-02-27T14:04:06.442Z,102403.86
2018-02-27T14:06:34.755Z,102401.63
2018-02-27T14:09:03.865Z,102394.27
2018-02-27T14:11:32.177Z,102393.09
2018-02-27T14:14:00.571Z,102380.66
2018-02-27T14:16:29.021Z,102384.72
2018-02-27T14:18:57.333Z,102380.34
2018-02-27T14:21:25.663Z,102379.23
2018-02-27T14:23:53.987Z,102370.80
2018-02-27T14:26:22.327Z,102368.66
2018-02-27T14:28:51.413Z,102366.95
2018-02-27T14:31:20.493Z,102371.38
2018-02-27T14:33:49.581Z,102351.76
2018-02-27T14:36:17.875Z,102352.06
2018-02-27T14:38:46.313Z,102353.05
2018-02-27T14:41:14.623Z,102349.33
2018-02-27T14:43:42.963Z,102346.60
2018-02-27T14:46:11.269Z,102345.54
2018-02-27T14:48:39.571Z,102343.20
2018-02-27T14:51:07.893Z,102338.75
2018-02-27T14:53:36.213Z,102344.55
2018-02-27T14:56:04.581Z,102338.49
2018-02-27T14:58:32.904Z,102340.45
2018-02-27T15:01:01.242Z,102337.36
2018-02-27T15:03:29.553Z,102338.92
2018-02-27T15:05:57.911Z,102332.09
2018-02-27T15:08:26.263Z,102330.81
2018-02-27T15:10:54.598Z,102323.75
2018-02-27T15:13:22.929Z,102320.61
2018-02-27T15:15:51.287Z,102322.54
2018-02-27T15:18:20.381Z,102323.09
2018-02-27T15:20:49.454Z,102324.59
2018-02-27T15:23:17.776Z,102326.00
2018-02-27T15:25:46.126Z,102325.47
2018-02-27T15:28:14.443Z,102328.22
2018-02-27T15:30:42.749Z,102325.69
2018-02-27T15:33:11.121Z,102317.89
2018-02-27T15:35:39.456Z,102317.39
2018-02-27T15:38:10.532Z,102311.28
2018-02-27T15:40:38.977Z,102321.37
2018-02-27T15:43:07.363Z,102308.03
2018-02-27T15:45:35.689Z,102305.03
2018-02-27T15:48:04.044Z,102301.44
2018-02-27T15:50:33.248Z,102301.22
2018-02-27T15:53:02.333Z,102293.44
2018-02-27T15:55:31.465Z,102297.85
2018-02-27T15:57:59.862Z,102296.15
2018-02-27T16:00:28.163Z,102298.69
2018-02-27T16:02:56.479Z,102299.70
2018-02-27T16:05:25.589Z,102302.08
2018-02-27T16:07:54.711Z,102298.62
2018-02-27T16:10:23.104Z,102297.23
2018-02-27T16:12:51.436Z,102297.96
2018-02-27T16:15:20.540Z,102298.77
2018-02-27T16:17:49.652Z,102298.37
2018-02-27T16:20:18.349Z,102306.31
2018-02-27T16:22:46.682Z,102300.63
2018-02-27T16:25:14.993Z,102302.68
2018-02-27T16:27:44.221Z,102300.69
2018-02-27T16:30:13.253Z,102305.69
2018-02-27T16:32:41.561Z,102311.64
2018-02-27T16:35:10.635Z,102297.69
2018-02-27T16:37:39.059Z,102299.77
2018-02-27T16:40:08.266Z,102296.16
2018-02-27T16:42:36.598Z,102296.60
2018-02-27T16:45:04.930Z,102290.66
2018-02-27T16:47:33.345Z,102296.58
2018-02-27T16:50:01.637Z,102295.08
2018-02-27T16:52:29.951Z,102295.83
2018-02-27T16:54:59.024Z,102298.02
2018-02-27T16:57:28.307Z,102302.91
2018-02-27T16:59:56.912Z,102300.76
2018-02-27T17:02:26.046Z,102310.22
2018-02-27T17:04:54.372Z,102310.39
2018-02-27T17:07:22.687Z,102307.31
2018-02-27T17:09:51.765Z,102310.73
2018-02-27T17:12:20.111Z,102316.76
2018-02-27T17:14:49.164Z,102314.23
2018-02-27T17:17:18.277Z,102319.36
2018-02-27T17:19:46.589Z,102323.20
2018-02-27T17:22:14.913Z,102320.42
2018-02-27T17:24:43.269Z,102319.91
2018-02-27T17:27:11.586Z,102324.25
2018-02-27T17:29:40.728Z,102321.28
2018-02-27T17:32:09.106Z,102315.17
2018-02-27T17:34:37.415Z,102311.41
2018-02-27T17:37:05.755Z,102315.91
2018-02-27T17:39:34.081Z,102316.28
2018-02-27T17:42:02.403Z,102320.50
2018-02-27T17:44:30.739Z,102315.69
2018-02-27T17:46:59.069Z,102309.16
2018-02-27T17:49:27.413Z,102312.47
2018-02-27T17:51:55.750Z,102319.13
2018-02-27T17:54:24.848Z,102314.80
2018-02-27T17:56:53.187Z,102310.66
2018-02-27T17:59:22.321Z,102316.28
2018-02-27T18:01:50.650Z,102315.35
2018-02-27T18:04:19.021Z,102322.75
2018-02-27T18:06:47.385Z,102316.03
2018-02-27T18:09:15.738Z,102317.09
2018-02-27T18:11:44.053Z,102312.66
2018-02-27T18:14:12.389Z,102311.30
2018-02-27T18:16:40.729Z,102310.75
2018-02-27T18:19:09.045Z,102308.68
2018-02-27T18:21:38.138Z,102312.66
2018-02-27T18:24:06.457Z,102308.59
2018-02-27T18:26:34.945Z,102307.84
2018-02-27T18:29:03.282Z,102309.61
2018-02-27T18:31:32.393Z,102308.43
2018-02-27T18:34:00.721Z,102310.97
2018-02-27T18:36:29.872Z,102308.72
2018-02-27T18:38:58.187Z,102305.17
2018-02-27T18:41:26.512Z,102306.38
2018-02-27T18:43:54.907Z,102301.42
2018-02-27T18:46:23.196Z,102306.10
2018-02-27T18:48:51.517Z,102310.75
2018-02-27T18:51:19.879Z,102313.37
2018-02-27T18:53:48.251Z,102314.17
2018-02-27T18:56:16.602Z,102309.17
2018-02-27T18:58:45.715Z,102311.69
2018-02-27T19:01:14.814Z,102312.52
2018-02-27T19:03:43.903Z,102315.67
2018-02-27T19:06:13.006Z,102310.84
2018-02-27T19:08:42.094Z,102305.03
2018-02-27T19:11:11.206Z,102306.95
2018-02-27T19:13:39.516Z,102308.37
2018-02-27T19:16:08.046Z,102306.41
2018-02-27T19:18:36.350Z,102307.06
2018-02-27T19:21:05.423Z,102297.64
2018-02-27T19:23:33.766Z,102307.45
2018-02-27T19:26:02.106Z,102314.00
2018-02-27T19:28:31.204Z,102312.41
2018-02-27T19:30:59.513Z,102312.40
2018-02-27T19:33:27.855Z,102309.90
2018-02-27T19:35:56.983Z,102307.61
2018-02-27T19:38:25.293Z,102308.55
2018-02-27T19:40:53.606Z,102308.41
2018-02-27T19:43:21.933Z,102307.01
2018-02-27T19:45:50.321Z,102304.25
2018-02-27T19:48:18.839Z,102308.25
2018-02-27T19:50:47.470Z,102308.80
2018-02-27T19:53:15.858Z,102303.19
2018-02-27T19:55:44.333Z,102309.34
2018-02-27T19:58:13.447Z,102307.28
2018-02-27T20:00:42.525Z,102306.90
2018-02-27T20:03:11.726Z,102310.14
2018-02-27T20:05:41.497Z,102308.77
2018-02-27T20:08:09.845Z,102313.78
2018-02-27T20:10:38.187Z,102315.45
2018-02-27T20:13:06.624Z,102320.42
2018-02-27T20:15:34.934Z,102315.20
2018-02-27T20:18:08.835Z,102323.55
2018-02-27T20:20:37.214Z,102325.52
2018-02-27T20:23:11.114Z,102325.26
2018-02-27T20:25:39.443Z,102322.72
2018-02-27T20:31:12.844Z,102325.99
2018-02-27T20:33:41.180Z,102328.77
2018-02-27T20:36:09.526Z,102329.84
2018-02-27T20:38:43.361Z,102331.37
2018-02-27T20:41:11.681Z,102328.42
2018-02-27T20:43:40.043Z,102331.50
2018-02-27T20:46:09.167Z,102328.08
2018-02-27T20:48:38.265Z,102329.11
2018-02-27T20:51:06.576Z,102331.16
2018-02-27T20:53:34.955Z,102331.87
2018-02-27T20:56:03.274Z,102337.38
2018-02-27T20:58:31.592Z,102330.69
2018-02-27T21:00:59.943Z,102324.95
2018-02-27T21:03:28.274Z,102329.42
2018-02-27T21:05:56.597Z,102326.19
2018-02-27T21:08:24.935Z,102326.66
2018-02-27T21:10:53.260Z,102330.88
2018-02-27T21:13:21.601Z,102326.16
2018-02-27T21:15:49.924Z,102331.73
2018-02-27T21:18:18.272Z,102329.80
2018-02-27T21:20:46.618Z,102332.38
2018-02-27T21:23:15.700Z,102333.69
2018-02-27T21:25:44.018Z,102335.45
2018-02-27T21:28:12.352Z,102333.16
2018-02-27T21:30:40.672Z,102332.38
2018-02-27T21:33:09.000Z,102331.12
2018-02-27T21:35:37.353Z,102330.50
2018-02-27T21:38:05.662Z,102332.19
2018-02-27T21:40:33.989Z,102336.38
2018-02-27T21:43:02.310Z,102338.57
2018-02-27T21:48:05.842Z,102334.03
2018-02-27T21:50:34.249Z,102339.98
2018-02-27T21:53:03.360Z,102338.09
2018-02-27T21:55:31.735Z,102336.09
2018-02-27T21:58:00.038Z,102336.09
2018-02-27T22:00:29.752Z,102331.28
2018-02-27T22:02:58.239Z,102336.13
2018-02-27T22:05:26.567Z,102338.39
2018-02-27T22:07:54.946Z,102326.67
2018-02-27T22:10:23.268Z,102336.43
2018-02-27T22:12:51.603Z,102329.13
2018-02-27T22:15:19.944Z,102333.30
2018-02-27T22:17:48.264Z,102325.53
2018-02-27T22:20:16.607Z,102324.77
2018-02-27T22:22:44.921Z,102331.59
2018-02-27T22:25:13.404Z,102320.72
2018-02-27T22:27:41.702Z,102325.14
2018-02-27T22:30:10.054Z,102324.25
2018-02-27T22:32:38.350Z,102324.53
2018-02-27T22:35:06.682Z,102328.45
2018-02-27T22:37:35.010Z,102324.11
2018-02-27T22:40:03.733Z,102326.76
2018-02-27T22:42:32.816Z,102325.45
2018-02-27T22:45:01.188Z,102320.44
2018-02-27T22:47:29.519Z,102314.45
2018-02-27T22:49:57.914Z,102314.56
2018-02-27T22:52:26.306Z,102316.40
2018-02-27T22:54:54.634Z,102314.58
2018-02-27T22:57:22.970Z,102320.37
2018-02-27T22:59:51.286Z,102319.24
2018-02-27T23:02:20.370Z,102315.94
2018-02-27T23:04:48.707Z,102319.14
2018-02-27T23:07:17.020Z,102315.47
2018-02-27T23:09:45.338Z,102319.47
2018-02-27T23:12:15.310Z,102314.23
2018-02-27T23:14:43.647Z,102316.81
2018-02-27T23:17:15.345Z,102321.16
2018-02-27T23:19:43.659Z,102313.01
2018-02-27T23:22:11.978Z,102318.28
2018-02-27T23:24:42.505Z,102318.30
2018-02-27T23:27:11.832Z,102319.38
2018-02-27T23:29:40.321Z,102317.17
2018-02-27T23:32:09.560Z,102318.49
2018-02-27T23:34:42.430Z,102320.05
2018-02-27T23:37:10.762Z,102324.08
2018-02-27T23:39:39.088Z,102322.84
2018-02-27T23:42:07.393Z,102321.05
2018-02-27T23:44:35.733Z,102325.31
2018-02-27T23:47:04.070Z,102331.53
2018-02-27T23:49:32.408Z,102329.45
2018-02-27T23:52:00.743Z,102337.25
2018-02-27T23:54:29.048Z,102331.67
2018-02-27T23:56:57.362Z,102326.41
2018-02-27T23:59:25.733Z,102334.39
