createdAt,value
2022-10-18T00:00:12.587Z,4.70
2022-10-18T00:01:12.607Z,4.70
2022-10-18T00:02:12.621Z,4.80
2022-10-18T00:03:12.557Z,4.80
2022-10-18T00:04:12.544Z,4.70
2022-10-18T00:05:12.532Z,4.70
2022-10-18T00:06:12.521Z,4.40
2022-10-18T00:07:12.517Z,4.70
2022-10-18T00:08:12.499Z,4.60
2022-10-18T00:09:12.495Z,4.50
2022-10-18T00:10:12.475Z,4.60
2022-10-18T00:11:12.468Z,4.50
2022-10-18T00:12:12.454Z,5.10
2022-10-18T00:13:12.451Z,4.90
2022-10-18T00:14:12.452Z,4.50
2022-10-18T00:15:12.421Z,4.70
2022-10-18T00:16:12.415Z,4.80
2022-10-18T00:17:12.399Z,4.90
2022-10-18T00:18:12.387Z,4.60
2022-10-18T00:19:12.382Z,5.10
2022-10-18T00:20:12.368Z,4.70
2022-10-18T00:21:12.355Z,4.90
2022-10-18T00:22:12.343Z,5.00
2022-10-18T00:23:12.333Z,4.70
2022-10-18T00:24:12.322Z,5.00
2022-10-18T00:25:12.330Z,4.90
2022-10-18T00:26:12.299Z,4.60
2022-10-18T00:27:12.287Z,4.90
2022-10-18T00:28:12.277Z,4.70
2022-10-18T00:29:12.265Z,4.80
2022-10-18T00:30:12.274Z,4.50
2022-10-18T00:31:12.249Z,5.00
2022-10-18T00:32:12.232Z,4.70
2022-10-18T00:33:12.222Z,4.60
2022-10-18T00:34:12.210Z,4.70
2022-10-18T00:35:12.199Z,5.00
2022-10-18T00:36:12.189Z,4.70
2022-10-18T00:37:12.193Z,4.80
2022-10-18T00:38:12.170Z,5.00
2022-10-18T00:39:12.162Z,5.00
2022-10-18T00:40:12.144Z,4.70
2022-10-18T00:41:12.135Z,4.70
2022-10-18T00:42:12.121Z,4.80
2022-10-18T00:43:12.116Z,5.00
2022-10-18T00:44:12.099Z,5.20
2022-10-18T00:45:12.089Z,4.70
2022-10-18T00:46:12.094Z,4.70
2022-10-18T00:47:12.066Z,5.10
2022-10-18T00:48:12.055Z,5.00
2022-10-18T00:49:12.074Z,5.10
2022-10-18T00:50:12.032Z,4.70
2022-10-18T00:51:12.021Z,5.00
2022-10-18T00:52:12.009Z,4.90
2022-10-18T00:53:12.003Z,4.80
2022-10-18T00:54:11.988Z,5.10
2022-10-18T00:55:11.998Z,5.00
2022-10-18T00:56:11.966Z,5.30
2022-10-18T00:57:11.955Z,4.90
2022-10-18T00:58:11.944Z,4.90
2022-10-18T00:59:11.933Z,5.20
2022-10-18T01:00:11.922Z,5.20
2022-10-18T01:01:12.022Z,5.00
2022-10-18T01:02:12.041Z,5.20
2022-10-18T01:03:11.889Z,5.20
2022-10-18T01:04:11.878Z,5.20
2022-10-18T01:05:11.865Z,4.90
2022-10-18T01:06:11.858Z,5.00
2022-10-18T01:07:12.357Z,5.40
2022-10-18T01:08:11.835Z,5.30
2022-10-18T01:09:11.822Z,5.10
2022-10-18T01:10:11.815Z,5.00
2022-10-18T01:11:11.799Z,5.20
2022-10-18T01:12:11.788Z,5.00
2022-10-18T01:13:11.796Z,5.20
2022-10-18T01:14:11.766Z,5.00
2022-10-18T01:15:11.755Z,5.10
2022-10-18T01:16:11.744Z,5.10
2022-10-18T01:17:11.731Z,5.30
2022-10-18T01:18:11.741Z,5.00
2022-10-18T01:19:11.719Z,5.10
2022-10-18T01:20:11.703Z,5.40
2022-10-18T01:21:11.688Z,5.20
2022-10-18T01:22:11.677Z,5.10
2022-10-18T01:23:11.666Z,5.30
2022-10-18T01:24:11.655Z,5.30
2022-10-18T01:25:11.651Z,5.30
2022-10-18T01:26:11.634Z,5.20
2022-10-18T01:27:11.624Z,5.20
2022-10-18T01:28:11.612Z,5.10
2022-10-18T01:29:11.600Z,5.20
2022-10-18T01:30:11.589Z,5.40
2022-10-18T01:31:11.608Z,5.30
2022-10-18T01:32:11.573Z,5.30
2022-10-18T01:33:11.556Z,5.20
2022-10-18T01:34:11.568Z,5.40
2022-10-18T01:35:11.534Z,5.30
2022-10-18T01:36:11.523Z,5.50
2022-10-18T01:37:11.531Z,5.20
2022-10-18T01:38:11.503Z,5.80
2022-10-18T01:39:11.491Z,5.30
2022-10-18T01:40:11.477Z,5.20
2022-10-18T01:41:14.858Z,5.50
2022-10-18T01:42:11.456Z,5.40
2022-10-18T01:43:11.454Z,5.60
2022-10-18T01:44:11.434Z,5.30
2022-10-18T01:45:11.423Z,5.30
2022-10-18T01:46:11.410Z,5.50
2022-10-18T01:47:11.400Z,5.50
2022-10-18T01:48:11.391Z,5.50
2022-10-18T01:49:11.403Z,5.30
2022-10-18T01:50:11.385Z,5.50
2022-10-18T01:51:11.359Z,5.90
2022-10-18T01:52:11.346Z,5.60
2022-10-18T01:53:11.334Z,5.60
2022-10-18T01:54:11.324Z,5.50
2022-10-18T01:55:11.318Z,5.20
2022-10-18T01:56:11.301Z,5.70
2022-10-18T01:57:11.289Z,5.70
2022-10-18T01:58:11.279Z,5.80
2022-10-18T01:59:11.267Z,5.60
2022-10-18T02:00:11.258Z,5.30
2022-10-18T02:02:11.234Z,5.40
2022-10-18T02:03:11.223Z,5.50
2022-10-18T02:04:11.215Z,5.30
2022-10-18T02:05:11.201Z,5.20
2022-10-18T02:06:11.206Z,5.40
2022-10-18T02:07:11.198Z,5.50
2022-10-18T02:08:19.082Z,5.60
2022-10-18T02:09:12.154Z,5.30
2022-10-18T02:10:11.193Z,5.90
2022-10-18T02:11:11.134Z,5.50
2022-10-18T02:12:11.123Z,5.60
2022-10-18T02:13:11.158Z,5.30
2022-10-18T02:14:11.101Z,5.40
2022-10-18T02:15:11.090Z,5.60
2022-10-18T02:16:11.079Z,6.10
2022-10-18T02:17:11.069Z,5.50
2022-10-18T02:18:11.056Z,5.40
2022-10-18T02:19:11.154Z,5.40
2022-10-18T02:20:11.034Z,5.50
2022-10-18T02:21:11.025Z,5.60
2022-10-18T02:22:11.030Z,5.70
2022-10-18T02:23:11.001Z,5.60
2022-10-18T02:24:10.989Z,5.70
2022-10-18T02:25:10.994Z,5.50
2022-10-18T02:26:10.973Z,5.60
2022-10-18T02:27:10.956Z,5.20
2022-10-18T02:28:10.962Z,6.10
2022-10-18T02:29:10.933Z,5.50
2022-10-18T02:30:10.923Z,5.70
2022-10-18T02:31:10.918Z,5.40
2022-10-18T02:32:10.902Z,5.40
2022-10-18T02:33:10.890Z,5.50
2022-10-18T02:34:10.880Z,5.60
2022-10-18T02:35:10.868Z,5.40
2022-10-18T02:36:10.856Z,5.50
2022-10-18T02:37:10.898Z,5.50
2022-10-18T02:38:10.854Z,5.20
2022-10-18T02:39:10.824Z,5.80
2022-10-18T02:40:10.812Z,5.40
2022-10-18T02:41:10.800Z,5.50
2022-10-18T02:42:10.792Z,5.50
2022-10-18T02:43:10.786Z,5.40
2022-10-18T02:44:10.768Z,5.60
2022-10-18T02:45:10.758Z,5.70
2022-10-18T02:46:10.748Z,5.60
2022-10-18T02:47:10.738Z,5.70
2022-10-18T02:48:10.724Z,5.70
2022-10-18T02:49:10.718Z,5.60
2022-10-18T02:50:10.701Z,5.60
2022-10-18T02:51:10.690Z,5.70
2022-10-18T02:52:10.686Z,5.50
2022-10-18T02:53:10.668Z,5.50
2022-10-18T02:54:10.676Z,5.40
2022-10-18T02:55:10.652Z,5.30
2022-10-18T02:56:10.635Z,5.20
2022-10-18T02:57:10.624Z,5.80
2022-10-18T02:58:10.613Z,5.50
2022-10-18T02:59:10.602Z,5.40
2022-10-18T03:00:10.590Z,5.80
2022-10-18T03:01:10.695Z,5.80
2022-10-18T03:02:10.568Z,5.40
2022-10-18T03:03:10.557Z,5.80
2022-10-18T03:04:10.546Z,5.40
2022-10-18T03:05:10.537Z,5.50
2022-10-18T03:06:10.523Z,5.70
2022-10-18T03:07:10.519Z,5.80
2022-10-18T03:08:10.501Z,5.40
2022-10-18T03:09:10.490Z,5.20
2022-10-18T03:10:10.499Z,5.10
2022-10-18T03:11:10.470Z,5.30
2022-10-18T03:12:10.457Z,5.50
2022-10-18T03:13:10.476Z,5.60
2022-10-18T03:14:10.436Z,5.60
2022-10-18T03:15:10.424Z,5.40
2022-10-18T03:16:10.419Z,5.50
2022-10-18T03:17:10.404Z,5.50
2022-10-18T03:18:10.390Z,5.30
2022-10-18T03:19:10.415Z,5.50
2022-10-18T03:20:10.368Z,5.40
2022-10-18T03:21:10.365Z,5.60
2022-10-18T03:22:10.348Z,5.60
2022-10-18T03:23:10.336Z,5.80
2022-10-18T03:24:10.324Z,5.40
2022-10-18T03:25:10.320Z,5.40
2022-10-18T03:26:10.325Z,5.20
2022-10-18T03:27:10.291Z,5.20
2022-10-18T03:28:10.279Z,5.40
2022-10-18T03:29:10.324Z,5.40
2022-10-18T03:30:10.263Z,5.40
2022-10-18T03:31:10.255Z,5.30
2022-10-18T03:32:10.236Z,5.30
2022-10-18T03:33:10.239Z,5.20
2022-10-18T03:34:10.213Z,5.40
2022-10-18T03:35:10.202Z,5.20
2022-10-18T03:36:10.192Z,5.40
2022-10-18T03:37:10.195Z,5.40
2022-10-18T03:38:10.169Z,5.50
2022-10-18T03:39:10.159Z,5.60
2022-10-18T03:40:10.148Z,5.40
2022-10-18T03:41:10.140Z,5.20
2022-10-18T03:42:10.145Z,5.40
2022-10-18T03:43:10.121Z,5.40
2022-10-18T03:44:10.111Z,5.30
2022-10-18T03:45:10.098Z,5.20
2022-10-18T03:46:10.080Z,5.60
2022-10-18T03:47:10.068Z,5.50
2022-10-18T03:48:10.058Z,5.40
2022-10-18T03:49:10.078Z,5.70
2022-10-18T03:50:10.039Z,5.60
2022-10-18T03:51:10.030Z,5.60
2022-10-18T03:52:10.018Z,5.10
2022-10-18T03:53:10.003Z,5.30
2022-10-18T03:54:09.993Z,5.40
2022-10-18T03:55:10.003Z,5.20
2022-10-18T03:56:09.969Z,5.20
2022-10-18T03:57:09.959Z,5.50
2022-10-18T03:58:09.966Z,5.00
2022-10-18T03:59:09.939Z,5.40
2022-10-18T04:00:09.925Z,5.40
2022-10-18T04:01:09.980Z,5.60
2022-10-18T04:02:09.902Z,5.40
2022-10-18T04:03:09.891Z,5.40
2022-10-18T04:04:09.881Z,5.30
2022-10-18T04:05:09.869Z,5.60
2022-10-18T04:06:09.862Z,5.30
2022-10-18T04:07:09.853Z,5.30
2022-10-18T04:08:09.837Z,5.40
2022-10-18T04:09:10.364Z,5.30
2022-10-18T04:10:09.815Z,5.40
2022-10-18T04:11:09.812Z,5.20
2022-10-18T04:12:09.792Z,5.40
2022-10-18T04:13:09.796Z,5.30
2022-10-18T04:14:09.790Z,5.40
2022-10-18T04:15:09.758Z,5.50
2022-10-18T04:16:09.749Z,5.40
2022-10-18T04:17:09.736Z,5.20
2022-10-18T04:18:09.725Z,5.40
2022-10-18T04:19:09.721Z,5.10
2022-10-18T04:20:09.704Z,5.20
2022-10-18T04:21:09.691Z,5.30
2022-10-18T04:22:09.681Z,5.20
2022-10-18T04:23:09.670Z,5.20
2022-10-18T04:24:09.661Z,5.20
2022-10-18T04:25:09.694Z,5.20
2022-10-18T04:26:09.637Z,5.10
2022-10-18T04:27:09.627Z,4.90
2022-10-18T04:28:09.619Z,5.00
2022-10-18T04:29:09.652Z,5.00
2022-10-18T04:30:09.592Z,5.00
2022-10-18T04:31:09.607Z,5.20
2022-10-18T04:32:09.569Z,5.00
2022-10-18T04:33:09.560Z,5.30
2022-10-18T04:34:09.548Z,4.70
2022-10-18T04:35:09.537Z,5.00
2022-10-18T04:36:09.525Z,4.80
2022-10-18T04:37:09.526Z,5.30
2022-10-18T04:38:09.504Z,5.20
2022-10-18T04:39:09.492Z,4.90
2022-10-18T04:40:09.481Z,4.90
2022-10-18T04:41:09.469Z,5.00
2022-10-18T04:42:09.460Z,5.20
2022-10-18T04:43:09.455Z,5.20
2022-10-18T04:44:09.436Z,4.90
2022-10-18T04:45:09.427Z,4.90
2022-10-18T04:46:09.414Z,5.00
2022-10-18T04:47:09.422Z,5.00
2022-10-18T04:48:09.391Z,5.20
2022-10-18T04:49:09.402Z,5.20
2022-10-18T04:50:09.371Z,5.30
2022-10-18T04:51:09.358Z,4.70
2022-10-18T04:52:09.347Z,5.00
2022-10-18T04:53:09.337Z,5.20
2022-10-18T04:54:09.327Z,5.10
2022-10-18T04:55:09.322Z,5.40
2022-10-18T04:56:09.304Z,5.10
2022-10-18T04:57:09.292Z,5.00
2022-10-18T04:58:09.282Z,4.70
2022-10-18T04:59:09.270Z,5.30
2022-10-18T05:00:09.260Z,5.00
2022-10-18T05:01:09.277Z,4.50
2022-10-18T05:02:09.240Z,5.00
2022-10-18T05:03:09.243Z,5.00
2022-10-18T05:04:09.216Z,5.10
2022-10-18T05:05:11.738Z,5.00
2022-10-18T05:06:09.193Z,4.90
2022-10-18T05:07:09.191Z,4.80
2022-10-18T05:08:09.171Z,4.80
2022-10-18T05:09:09.162Z,4.70
2022-10-18T05:10:09.149Z,4.70
2022-10-18T05:12:09.126Z,4.80
2022-10-18T05:13:09.124Z,5.20
2022-10-18T05:14:09.103Z,5.00
2022-10-18T05:15:09.093Z,4.80
2022-10-18T05:16:09.083Z,4.70
2022-10-18T05:17:09.070Z,5.20
2022-10-18T05:18:09.060Z,4.80
2022-10-18T05:19:09.073Z,4.70
2022-10-18T05:20:09.075Z,4.90
2022-10-18T05:21:09.026Z,5.00
2022-10-18T05:22:09.016Z,4.90
2022-10-18T05:23:09.005Z,5.00
2022-10-18T05:24:08.993Z,4.80
2022-10-18T05:25:08.988Z,4.80
2022-10-18T05:26:08.974Z,4.80
2022-10-18T05:27:08.959Z,5.10
2022-10-18T05:28:10.855Z,4.70
2022-10-18T05:29:10.033Z,4.50
2022-10-18T05:30:08.926Z,4.90
2022-10-18T05:31:08.939Z,4.80
2022-10-18T05:32:08.908Z,4.90
2022-10-18T05:33:08.893Z,5.20
2022-10-18T05:34:08.881Z,5.50
2022-10-18T05:35:08.888Z,4.80
2022-10-18T05:36:08.860Z,4.80
2022-10-18T05:37:08.857Z,4.90
2022-10-18T05:38:08.838Z,4.60
2022-10-18T05:39:08.827Z,4.80
2022-10-18T05:40:08.816Z,5.00
2022-10-18T05:41:08.807Z,4.60
2022-10-18T05:42:08.796Z,4.70
2022-10-18T05:43:08.791Z,4.70
2022-10-18T05:44:08.771Z,5.00
2022-10-18T05:45:08.761Z,4.50
2022-10-18T05:46:13.676Z,4.70
2022-10-18T05:47:09.737Z,4.70
2022-10-18T05:48:08.731Z,4.50
2022-10-18T05:49:08.722Z,4.50
2022-10-18T05:50:08.705Z,4.70
2022-10-18T05:51:08.710Z,4.50
2022-10-18T05:52:08.683Z,4.50
2022-10-18T05:53:12.681Z,4.70
2022-10-18T05:54:09.685Z,4.50
2022-10-18T05:55:08.649Z,4.60
2022-10-18T05:56:08.638Z,4.60
2022-10-18T05:57:08.628Z,4.40
2022-10-18T05:58:08.617Z,4.50
2022-10-18T05:59:08.607Z,4.60
2022-10-18T06:00:08.608Z,4.60
2022-10-18T06:01:08.584Z,4.50
2022-10-18T06:02:08.601Z,4.40
2022-10-18T06:03:08.563Z,4.70
2022-10-18T06:04:08.549Z,4.50
2022-10-18T06:05:08.539Z,4.40
2022-10-18T06:06:08.558Z,4.50
2022-10-18T06:07:08.534Z,4.30
2022-10-18T06:08:10.313Z,4.50
2022-10-18T06:09:08.494Z,4.40
2022-10-18T06:10:08.486Z,4.40
2022-10-18T06:11:08.478Z,4.60
2022-10-18T06:12:08.467Z,4.50
2022-10-18T06:13:08.451Z,4.60
2022-10-18T06:14:08.439Z,4.30
2022-10-18T06:15:08.430Z,4.40
2022-10-18T06:16:08.418Z,4.30
2022-10-18T06:17:08.407Z,4.50
2022-10-18T06:18:08.404Z,4.40
2022-10-18T06:19:08.384Z,4.40
2022-10-18T06:20:08.372Z,4.60
2022-10-18T06:21:08.362Z,4.60
2022-10-18T06:22:08.350Z,4.50
2022-10-18T06:23:08.357Z,4.50
2022-10-18T06:24:08.336Z,4.50
2022-10-18T06:25:08.319Z,4.80
2022-10-18T06:26:08.305Z,4.50
2022-10-18T06:27:08.346Z,4.90
2022-10-18T06:28:10.223Z,4.40
2022-10-18T06:29:08.388Z,4.40
2022-10-18T06:30:08.270Z,4.40
2022-10-18T06:31:08.250Z,4.40
2022-10-18T06:32:08.239Z,4.60
2022-10-18T06:33:08.228Z,4.80
2022-10-18T06:34:08.217Z,4.20
2022-10-18T06:35:08.205Z,4.30
2022-10-18T06:36:08.216Z,4.50
2022-10-18T06:37:08.184Z,4.40
2022-10-18T06:38:08.177Z,4.30
2022-10-18T06:39:08.188Z,4.30
2022-10-18T06:40:08.150Z,4.30
2022-10-18T06:41:08.140Z,4.50
2022-10-18T06:42:08.136Z,4.30
2022-10-18T06:43:19.898Z,4.00
2022-10-18T06:44:09.107Z,4.40
2022-10-18T06:45:08.097Z,4.20
2022-10-18T06:46:08.083Z,4.20
2022-10-18T06:47:08.074Z,4.60
2022-10-18T06:48:08.135Z,4.50
2022-10-18T06:49:08.051Z,4.40
2022-10-18T06:50:08.041Z,4.10
2022-10-18T06:51:08.033Z,4.30
2022-10-18T06:52:08.017Z,4.20
2022-10-18T06:53:08.010Z,4.40
2022-10-18T06:54:17.431Z,4.30
2022-10-18T06:55:09.252Z,4.50
2022-10-18T06:56:07.973Z,4.30
2022-10-18T06:57:07.964Z,4.60
2022-10-18T06:58:07.976Z,4.50
2022-10-18T06:59:07.940Z,4.30
2022-10-18T07:00:07.935Z,4.10
2022-10-18T07:01:07.917Z,4.10
2022-10-18T07:02:08.038Z,4.30
2022-10-18T07:03:07.896Z,4.20
2022-10-18T07:04:07.886Z,4.30
2022-10-18T07:05:07.873Z,4.30
2022-10-18T07:06:07.869Z,4.20
2022-10-18T07:07:07.855Z,4.40
2022-10-18T07:08:07.840Z,4.30
2022-10-18T07:09:07.832Z,4.50
2022-10-18T07:10:09.266Z,4.30
2022-10-18T07:11:07.824Z,4.30
2022-10-18T07:12:07.803Z,4.20
2022-10-18T07:13:31.054Z,3.80
2022-10-18T07:14:10.377Z,4.00
2022-10-18T07:15:09.539Z,4.20
2022-10-18T07:16:07.751Z,4.10
2022-10-18T07:17:07.742Z,4.00
2022-10-18T07:18:07.741Z,4.00
2022-10-18T07:19:07.718Z,4.10
2022-10-18T07:20:07.707Z,4.30
2022-10-18T07:21:07.697Z,3.90
2022-10-18T07:22:07.685Z,4.30
2022-10-18T07:23:07.674Z,4.10
2022-10-18T07:24:07.669Z,3.90
2022-10-18T07:25:07.655Z,4.10
2022-10-18T07:26:07.640Z,4.20
2022-10-18T07:27:07.648Z,3.70
2022-10-18T07:28:07.617Z,4.00
2022-10-18T07:29:07.684Z,4.10
2022-10-18T07:30:07.602Z,4.20
2022-10-18T07:31:07.589Z,4.20
2022-10-18T07:32:07.574Z,4.10
2022-10-18T07:33:07.563Z,4.40
2022-10-18T07:34:07.551Z,4.50
2022-10-18T07:35:07.652Z,4.30
2022-10-18T07:36:07.541Z,4.30
2022-10-18T07:37:07.521Z,4.10
2022-10-18T07:38:07.510Z,4.00
2022-10-18T07:39:07.496Z,4.00
2022-10-18T07:40:07.486Z,4.00
2022-10-18T07:41:07.479Z,3.90
2022-10-18T07:42:07.485Z,4.00
2022-10-18T07:43:11.411Z,4.30
2022-10-18T07:44:07.440Z,4.20
2022-10-18T07:45:07.431Z,4.20
2022-10-18T07:46:07.418Z,4.10
2022-10-18T07:47:07.407Z,4.00
2022-10-18T07:48:07.403Z,4.20
2022-10-18T07:49:07.385Z,3.90
2022-10-18T07:50:07.375Z,4.10
2022-10-18T07:51:07.362Z,4.10
2022-10-18T07:52:07.352Z,4.10
2022-10-18T07:53:07.341Z,4.10
2022-10-18T07:54:07.336Z,4.00
2022-10-18T07:55:07.320Z,4.10
2022-10-18T07:56:09.441Z,3.90
2022-10-18T07:57:07.301Z,4.30
2022-10-18T07:58:07.287Z,4.10
2022-10-18T07:59:07.292Z,4.30
2022-10-18T08:00:07.279Z,4.10
2022-10-18T08:01:07.317Z,4.00
2022-10-18T08:02:07.241Z,4.00
2022-10-18T08:03:07.233Z,4.10
2022-10-18T08:04:09.085Z,4.50
2022-10-18T08:05:07.208Z,4.20
2022-10-18T08:06:07.202Z,4.20
2022-10-18T08:07:07.203Z,4.30
2022-10-18T08:08:08.180Z,4.00
2022-10-18T08:09:07.164Z,4.20
2022-10-18T08:10:07.152Z,4.40
2022-10-18T08:11:07.141Z,4.10
2022-10-18T08:12:07.136Z,4.20
2022-10-18T08:13:07.123Z,4.20
2022-10-18T08:14:07.108Z,4.30
2022-10-18T08:15:07.122Z,4.00
2022-10-18T08:16:07.093Z,4.10
2022-10-18T08:17:07.075Z,4.10
2022-10-18T08:18:07.071Z,3.90
2022-10-18T08:19:07.053Z,4.20
2022-10-18T08:20:18.990Z,4.10
2022-10-18T08:21:08.028Z,4.00
2022-10-18T08:22:07.020Z,4.00
2022-10-18T08:23:07.009Z,4.10
2022-10-18T08:24:07.021Z,4.20
2022-10-18T08:25:06.986Z,3.90
2022-10-18T08:26:06.975Z,4.20
2022-10-18T08:27:06.963Z,4.00
2022-10-18T08:28:06.953Z,4.00
2022-10-18T08:29:21.353Z,4.10
2022-10-18T08:30:07.936Z,3.70
2022-10-18T08:31:06.935Z,4.10
2022-10-18T08:32:06.908Z,3.90
2022-10-18T08:33:06.898Z,4.40
2022-10-18T08:34:06.886Z,4.00
2022-10-18T08:35:08.609Z,4.20
2022-10-18T08:36:06.871Z,4.10
2022-10-18T08:37:06.859Z,3.90
2022-10-18T08:38:06.842Z,4.20
2022-10-18T08:39:06.831Z,4.00
2022-10-18T08:40:06.820Z,3.80
2022-10-18T08:41:06.808Z,4.10
2022-10-18T08:42:06.805Z,4.20
2022-10-18T08:43:06.787Z,4.20
2022-10-18T08:44:07.452Z,4.10
2022-10-18T08:45:12.929Z,4.00
2022-10-18T08:46:07.751Z,3.70
2022-10-18T08:47:06.760Z,4.00
2022-10-18T08:48:06.739Z,3.90
2022-10-18T08:49:06.720Z,3.80
2022-10-18T08:50:06.708Z,3.50
2022-10-18T08:51:06.699Z,4.10
2022-10-18T08:52:06.685Z,3.70
2022-10-18T08:53:06.676Z,4.10
2022-10-18T08:54:06.668Z,3.70
2022-10-18T08:55:06.653Z,3.80
2022-10-18T08:56:06.646Z,3.90
2022-10-18T08:57:06.630Z,4.00
2022-10-18T08:58:06.619Z,4.00
2022-10-18T08:59:06.608Z,3.90
2022-10-18T09:00:06.601Z,4.00
2022-10-18T09:01:06.586Z,3.90
2022-10-18T09:02:06.576Z,3.80
2022-10-18T09:03:06.686Z,3.90
2022-10-18T09:04:06.555Z,3.70
2022-10-18T09:05:06.553Z,3.90
2022-10-18T09:06:06.537Z,3.80
2022-10-18T09:07:06.522Z,3.90
2022-10-18T09:08:06.512Z,3.80
2022-10-18T09:09:06.497Z,4.00
2022-10-18T09:10:06.605Z,3.90
2022-10-18T09:11:06.477Z,3.80
2022-10-18T09:12:06.469Z,3.80
2022-10-18T09:13:06.453Z,3.80
2022-10-18T09:14:06.443Z,4.00
2022-10-18T09:15:06.432Z,4.00
2022-10-18T09:16:06.421Z,3.60
2022-10-18T09:17:06.409Z,3.60
2022-10-18T09:18:06.406Z,3.80
2022-10-18T09:19:06.404Z,3.70
2022-10-18T09:20:06.378Z,3.90
2022-10-18T09:21:06.365Z,3.90
2022-10-18T09:22:08.975Z,3.90
2022-10-18T09:23:06.342Z,3.70
2022-10-18T09:24:06.339Z,3.70
2022-10-18T09:25:06.321Z,3.60
2022-10-18T09:26:06.310Z,3.60
2022-10-18T09:27:06.299Z,3.60
2022-10-18T09:28:06.300Z,3.60
2022-10-18T09:29:06.400Z,3.90
2022-10-18T09:30:06.273Z,3.70
2022-10-18T09:31:06.257Z,4.00
2022-10-18T09:32:06.249Z,3.40
2022-10-18T09:33:06.232Z,3.60
2022-10-18T09:34:06.222Z,3.80
2022-10-18T09:35:06.269Z,3.50
2022-10-18T09:36:06.206Z,3.70
2022-10-18T09:37:06.196Z,3.80
2022-10-18T09:38:06.177Z,3.70
2022-10-18T09:39:06.167Z,3.70
2022-10-18T09:40:06.153Z,3.50
2022-10-18T09:41:06.144Z,3.80
2022-10-18T09:42:06.148Z,3.60
2022-10-18T09:43:06.121Z,3.80
2022-10-18T09:44:06.115Z,3.60
2022-10-18T09:45:06.099Z,3.60
2022-10-18T09:46:06.088Z,3.50
2022-10-18T09:47:06.076Z,3.40
2022-10-18T09:48:06.101Z,3.40
2022-10-18T09:49:06.058Z,3.70
2022-10-18T09:50:06.043Z,3.40
2022-10-18T09:51:06.052Z,3.40
2022-10-18T09:52:06.021Z,3.30
2022-10-18T09:53:06.010Z,3.60
2022-10-18T09:54:06.005Z,3.10
2022-10-18T09:55:05.987Z,3.50
2022-10-18T09:56:05.977Z,3.30
2022-10-18T09:57:05.967Z,3.50
2022-10-18T09:58:05.959Z,3.50
2022-10-18T09:59:05.945Z,3.50
2022-10-18T10:00:05.939Z,3.60
2022-10-18T10:01:05.920Z,3.80
2022-10-18T10:02:06.013Z,3.50
2022-10-18T10:03:05.899Z,3.40
2022-10-18T10:04:05.888Z,3.60
2022-10-18T10:05:05.937Z,3.70
2022-10-18T10:06:05.872Z,3.80
2022-10-18T10:07:05.872Z,3.50
2022-10-18T10:08:05.848Z,3.30
2022-10-18T10:09:05.832Z,3.50
2022-10-18T10:10:05.826Z,3.40
2022-10-18T10:11:05.810Z,3.40
2022-10-18T10:12:05.806Z,3.40
2022-10-18T10:13:05.789Z,3.60
2022-10-18T10:14:05.814Z,3.30
2022-10-18T10:15:05.769Z,3.40
2022-10-18T10:16:05.759Z,3.40
2022-10-18T10:17:05.760Z,3.50
2022-10-18T10:18:05.845Z,3.40
2022-10-18T10:19:05.727Z,3.40
2022-10-18T10:20:05.743Z,3.50
2022-10-18T10:21:05.706Z,3.30
2022-10-18T10:22:05.689Z,3.60
2022-10-18T10:23:05.740Z,3.50
2022-10-18T10:24:05.674Z,3.40
2022-10-18T10:25:05.656Z,3.60
2022-10-18T10:26:05.643Z,3.40
2022-10-18T10:27:05.634Z,3.30
2022-10-18T10:28:05.622Z,3.50
2022-10-18T10:29:13.112Z,3.50
2022-10-18T10:30:07.490Z,3.20
2022-10-18T10:31:05.589Z,3.30
2022-10-18T10:32:05.577Z,3.20
2022-10-18T10:33:05.568Z,3.30
2022-10-18T10:34:05.556Z,3.50
2022-10-18T10:35:05.546Z,3.40
2022-10-18T10:36:05.538Z,3.50
2022-10-18T10:37:05.526Z,3.20
2022-10-18T10:38:05.578Z,3.40
2022-10-18T10:39:05.516Z,3.30
2022-10-18T10:40:23.113Z,3.30
2022-10-18T10:41:06.485Z,3.50
2022-10-18T10:42:07.955Z,2.90
2022-10-18T10:43:18.400Z,3.20
2022-10-18T10:44:06.444Z,3.20
2022-10-18T10:45:05.436Z,3.40
2022-10-18T10:46:05.422Z,3.10
2022-10-18T10:47:05.416Z,3.20
2022-10-18T10:48:05.499Z,3.10
2022-10-18T10:49:34.985Z,3.10
2022-10-18T10:50:06.378Z,3.20
2022-10-18T10:51:05.367Z,3.10
2022-10-18T10:52:08.762Z,3.30
2022-10-18T10:53:06.365Z,2.90
2022-10-18T10:54:05.337Z,3.30
2022-10-18T10:55:11.401Z,3.30
2022-10-18T10:56:06.319Z,3.20
2022-10-18T10:57:05.299Z,3.10
2022-10-18T10:58:05.321Z,3.20
2022-10-18T10:59:05.337Z,3.10
2022-10-18T11:00:05.267Z,3.10
2022-10-18T11:01:07.842Z,3.20
2022-10-18T11:02:06.243Z,3.50
2022-10-18T11:03:05.896Z,3.20
2022-10-18T11:04:06.254Z,3.10
2022-10-18T11:05:05.211Z,3.20
2022-10-18T11:06:05.199Z,3.20
2022-10-18T11:07:05.189Z,3.20
2022-10-18T11:08:05.294Z,3.20
2022-10-18T11:09:05.171Z,3.10
2022-10-18T11:10:05.162Z,3.20
2022-10-18T11:11:05.184Z,3.00
2022-10-18T11:12:05.134Z,3.00
2022-10-18T11:13:05.124Z,3.10
2022-10-18T11:15:06.115Z,3.30
2022-10-18T11:16:05.090Z,3.20
2022-10-18T11:17:07.890Z,3.10
2022-10-18T11:18:05.162Z,3.20
2022-10-18T11:19:05.061Z,3.20
2022-10-18T11:20:05.045Z,3.00
2022-10-18T11:21:05.058Z,3.00
2022-10-18T11:22:05.021Z,3.00
2022-10-18T11:23:05.010Z,3.00
2022-10-18T11:24:05.003Z,3.10
2022-10-18T11:25:04.990Z,3.00
2022-10-18T11:26:04.981Z,3.30
2022-10-18T11:27:04.991Z,3.10
2022-10-18T11:28:04.955Z,3.00
2022-10-18T11:29:05.035Z,3.30
2022-10-18T11:30:04.932Z,3.10
2022-10-18T11:31:04.925Z,2.80
2022-10-18T11:32:04.911Z,3.20
2022-10-18T11:33:04.908Z,3.00
2022-10-18T11:34:09.165Z,3.30
2022-10-18T11:35:05.876Z,3.10
2022-10-18T11:36:04.867Z,3.10
2022-10-18T11:37:26.656Z,2.90
2022-10-18T11:38:05.851Z,2.80
2022-10-18T11:39:04.837Z,2.90
2022-10-18T11:40:04.822Z,2.90
2022-10-18T11:41:04.812Z,2.90
2022-10-18T11:42:04.800Z,2.90
2022-10-18T11:43:04.807Z,3.10
2022-10-18T11:44:04.785Z,3.10
2022-10-18T11:45:04.767Z,3.10
2022-10-18T11:46:04.758Z,2.80
2022-10-18T11:47:04.746Z,3.10
2022-10-18T11:48:04.733Z,3.00
2022-10-18T11:49:04.722Z,2.90
2022-10-18T11:50:04.752Z,2.60
2022-10-18T11:51:04.701Z,2.90
2022-10-18T11:52:08.273Z,2.80
2022-10-18T11:53:04.679Z,2.80
2022-10-18T11:54:04.668Z,3.10
2022-10-18T11:55:04.656Z,2.80
2022-10-18T11:56:04.667Z,2.90
2022-10-18T11:57:04.635Z,3.00
2022-10-18T11:58:04.628Z,2.80
2022-10-18T11:59:04.630Z,3.00
2022-10-18T12:00:04.613Z,3.00
2022-10-18T12:01:04.591Z,3.10
2022-10-18T12:02:04.588Z,2.90
2022-10-18T12:03:04.664Z,2.90
2022-10-18T12:04:04.555Z,3.00
2022-10-18T12:05:22.510Z,3.00
2022-10-18T12:06:05.532Z,3.00
2022-10-18T12:07:04.523Z,2.80
2022-10-18T12:08:04.519Z,2.90
2022-10-18T12:09:04.501Z,2.80
2022-10-18T12:10:04.489Z,2.90
2022-10-18T12:11:05.750Z,2.90
2022-10-18T12:12:04.469Z,3.00
2022-10-18T12:13:04.456Z,2.70
2022-10-18T12:14:04.453Z,2.80
2022-10-18T12:15:04.452Z,3.10
2022-10-18T12:16:04.424Z,3.00
2022-10-18T12:17:35.803Z,3.00
2022-10-18T12:18:05.400Z,3.00
2022-10-18T12:19:04.390Z,2.60
2022-10-18T12:20:04.424Z,3.10
2022-10-18T12:21:04.367Z,2.60
2022-10-18T12:22:04.357Z,2.80
2022-10-18T12:23:04.346Z,2.80
2022-10-18T12:24:04.340Z,3.00
2022-10-18T12:25:04.323Z,3.00
2022-10-18T12:26:04.318Z,2.80
2022-10-18T12:27:04.302Z,2.80
2022-10-18T12:28:04.291Z,2.60
2022-10-18T12:29:04.305Z,2.80
2022-10-18T12:30:04.269Z,2.80
2022-10-18T12:31:04.284Z,2.80
2022-10-18T12:32:04.253Z,2.80
2022-10-18T12:33:26.739Z,2.80
2022-10-18T12:34:05.223Z,2.90
2022-10-18T12:35:04.214Z,2.90
2022-10-18T12:36:04.211Z,2.90
2022-10-18T12:38:04.185Z,2.80
2022-10-18T12:39:04.169Z,2.80
2022-10-18T12:40:10.482Z,3.00
2022-10-18T12:41:05.144Z,2.90
2022-10-18T12:42:04.135Z,2.80
2022-10-18T12:43:04.123Z,2.90
2022-10-18T12:44:04.125Z,2.80
2022-10-18T12:45:04.102Z,2.70
2022-10-18T12:46:04.091Z,2.80
2022-10-18T12:47:04.095Z,2.70
2022-10-18T12:48:04.068Z,2.90
2022-10-18T12:49:04.063Z,2.70
2022-10-18T12:50:04.053Z,2.70
2022-10-18T12:51:04.040Z,2.80
2022-10-18T12:52:04.035Z,2.80
2022-10-18T12:53:04.013Z,2.60
2022-10-18T12:54:04.002Z,2.70
2022-10-18T12:55:03.994Z,2.80
2022-10-18T12:56:03.985Z,2.80
2022-10-18T12:57:03.968Z,2.70
2022-10-18T12:58:03.961Z,2.80
2022-10-18T12:59:03.946Z,2.70
2022-10-18T13:00:03.955Z,2.60
2022-10-18T13:01:04.026Z,2.80
2022-10-18T13:02:03.934Z,2.60
2022-10-18T13:03:03.920Z,2.50
2022-10-18T13:04:03.891Z,2.70
2022-10-18T13:05:03.880Z,2.70
2022-10-18T13:06:06.569Z,2.60
2022-10-18T13:07:03.860Z,2.50
2022-10-18T13:08:03.853Z,2.60
2022-10-18T13:09:03.835Z,2.60
2022-10-18T13:10:03.824Z,2.40
2022-10-18T13:11:03.812Z,2.60
2022-10-18T13:12:03.801Z,2.50
2022-10-18T13:13:13.180Z,2.40
2022-10-18T13:15:24.204Z,2.80
2022-10-18T13:16:04.756Z,2.60
2022-10-18T13:17:03.748Z,2.50
2022-10-18T13:18:03.735Z,2.70
2022-10-18T13:19:03.752Z,2.50
2022-10-18T13:20:24.684Z,2.50
2022-10-18T13:21:04.701Z,2.50
2022-10-18T13:22:03.702Z,2.40
2022-10-18T13:23:03.749Z,2.60