createdAt,value
2022-08-14T00:08:44.582Z,18.94
2022-08-14T00:11:19.028Z,18.86
2022-08-14T00:14:01.501Z,18.75
2022-08-14T00:16:45.076Z,18.93
2022-08-14T00:19:30.786Z,18.74
2022-08-14T00:22:05.638Z,18.90
2022-08-14T00:24:36.866Z,18.80
2022-08-14T00:27:15.977Z,18.86
2022-08-14T00:29:59.963Z,18.92
2022-08-14T00:32:52.498Z,18.78
2022-08-14T00:35:35.791Z,18.98
2022-08-14T00:38:12.929Z,19.04
2022-08-14T00:40:46.251Z,18.77
2022-08-14T00:43:22.138Z,18.70
2022-08-14T00:45:55.645Z,18.64
2022-08-14T00:48:34.622Z,18.66
2022-08-14T00:51:11.925Z,18.64
2022-08-14T00:53:51.299Z,18.36
2022-08-14T00:56:22.851Z,18.31
2022-08-14T00:59:09.648Z,18.31
2022-08-14T01:01:46.882Z,18.31
2022-08-14T01:04:54.985Z,18.43
2022-08-14T01:07:38.716Z,18.31
2022-08-14T01:10:45.490Z,18.41
2022-08-14T01:13:27.903Z,18.52
2022-08-14T01:16:16.105Z,18.64
2022-08-14T01:19:07.351Z,18.62
2022-08-14T01:21:46.841Z,18.89
2022-08-14T01:24:30.243Z,19.17
2022-08-14T01:27:05.022Z,19.04
2022-08-14T01:29:58.448Z,19.13
2022-08-14T01:32:45.323Z,18.91
2022-08-14T01:36:04.013Z,18.74
2022-08-14T01:38:17.181Z,18.88
2022-08-14T01:40:57.845Z,18.60
2022-08-14T01:43:40.311Z,18.52
2022-08-14T01:46:24.412Z,18.49
2022-08-14T01:49:14.599Z,18.33
2022-08-14T01:51:45.098Z,18.15
2022-08-14T01:54:24.818Z,18.08
2022-08-14T01:57:12.531Z,18.01
2022-08-14T01:59:44.950Z,18.15
2022-08-14T02:02:45.893Z,18.12
2022-08-14T02:05:20.832Z,18.28
2022-08-14T02:07:55.381Z,18.39
2022-08-14T02:10:31.854Z,18.32
2022-08-14T02:13:08.587Z,18.44
2022-08-14T02:15:36.790Z,18.65
2022-08-14T02:18:05.512Z,18.56
2022-08-14T02:20:36.097Z,18.55
2022-08-14T02:23:05.884Z,18.63
2022-08-14T02:25:39.349Z,18.66
2022-08-14T02:28:24.384Z,18.50
2022-08-14T02:30:58.362Z,18.77
2022-08-14T02:33:29.377Z,18.67
2022-08-14T02:36:58.801Z,18.82
2022-08-14T02:38:55.855Z,18.89
2022-08-14T02:41:31.847Z,18.89
2022-08-14T02:44:06.521Z,18.84
2022-08-14T02:46:36.344Z,18.85
2022-08-14T02:49:09.602Z,18.81
2022-08-14T02:51:40.517Z,18.67
2022-08-14T02:54:13.155Z,18.83
2022-08-14T02:57:15.783Z,18.94
2022-08-14T02:59:44.761Z,18.75
2022-08-14T03:02:49.543Z,18.93
2022-08-14T03:05:09.522Z,18.95
2022-08-14T03:07:38.100Z,19.01
2022-08-14T03:10:27.588Z,18.89
2022-08-14T03:13:04.695Z,18.73
2022-08-14T03:15:36.527Z,18.93
2022-08-14T03:18:06.029Z,18.75
2022-08-14T03:20:36.891Z,18.71
2022-08-14T03:23:15.456Z,18.73
2022-08-14T03:29:51.435Z,18.77
2022-08-14T03:32:23.090Z,18.70
2022-08-14T03:35:18.352Z,18.61
2022-08-14T03:39:16.002Z,18.62
2022-08-14T03:40:45.545Z,18.81
2022-08-14T03:43:18.610Z,18.64
2022-08-14T03:46:09.969Z,18.46
2022-08-14T03:49:15.191Z,18.44
2022-08-14T03:52:28.136Z,18.72
2022-08-14T03:55:17.252Z,18.47
2022-08-14T03:58:00.386Z,18.39
2022-08-14T04:04:47.199Z,18.42
2022-08-14T04:07:39.749Z,18.13
2022-08-14T04:10:31.912Z,18.37
2022-08-14T04:13:04.513Z,18.37
2022-08-14T04:15:56.370Z,18.52
2022-08-14T04:18:24.066Z,18.23
2022-08-14T04:20:58.192Z,18.13
2022-08-14T04:23:42.566Z,18.13
2022-08-14T04:26:26.921Z,18.34
2022-08-14T04:29:47.272Z,18.27
2022-08-14T04:33:02.396Z,18.01
2022-08-14T04:35:11.047Z,18.22
2022-08-14T04:38:36.520Z,18.19
2022-08-14T04:41:30.577Z,17.99
2022-08-14T04:44:26.413Z,17.92
2022-08-14T04:47:30.898Z,18.21
2022-08-14T04:49:59.533Z,17.98
2022-08-14T04:52:39.264Z,17.99
2022-08-14T04:55:12.738Z,18.20
2022-08-14T04:57:41.365Z,18.19
2022-08-14T05:00:16.116Z,18.19
2022-08-14T05:02:48.292Z,18.26
2022-08-14T05:05:24.782Z,18.37
2022-08-14T05:08:01.811Z,18.44
2022-08-14T05:10:32.774Z,18.42
2022-08-14T05:13:12.511Z,18.53
2022-08-14T05:15:45.205Z,18.75
2022-08-14T05:19:18.937Z,18.77
2022-08-14T05:21:59.715Z,18.90
2022-08-14T05:24:01.741Z,18.80
2022-08-14T05:26:52.608Z,19.14
2022-08-14T05:29:27.822Z,19.13
2022-08-14T05:32:07.701Z,19.16
2022-08-14T05:34:45.813Z,19.34
2022-08-14T05:37:18.865Z,19.46
2022-08-14T05:39:48.258Z,19.57
2022-08-14T05:42:26.892Z,19.69
2022-08-14T05:45:13.458Z,19.87
2022-08-14T05:47:43.332Z,19.87
2022-08-14T05:50:17.260Z,19.96
2022-08-14T05:56:06.343Z,20.02
2022-08-14T05:58:41.215Z,20.18
2022-08-14T06:01:12.857Z,20.28
2022-08-14T06:03:44.122Z,20.45
2022-08-14T06:09:10.048Z,21.24
2022-08-14T06:11:38.372Z,21.68
2022-08-14T06:14:20.621Z,22.45
2022-08-14T06:16:52.972Z,22.35
2022-08-14T06:19:23.233Z,22.93
2022-08-14T06:21:58.087Z,23.16
2022-08-14T06:24:26.929Z,22.93
2022-08-14T06:27:03.798Z,23.84
2022-08-14T06:29:35.231Z,24.05
2022-08-14T06:32:38.051Z,24.18
2022-08-14T06:35:09.677Z,24.66
2022-08-14T06:37:43.387Z,25.44
2022-08-14T06:40:25.422Z,25.60
2022-08-14T06:43:00.459Z,25.79
2022-08-14T06:45:34.158Z,26.48
2022-08-14T06:48:02.485Z,26.59
2022-08-14T06:50:34.275Z,25.93
2022-08-14T06:53:04.424Z,25.56
2022-08-14T06:55:33.327Z,25.90
2022-08-14T06:58:01.222Z,26.14
2022-08-14T07:00:32.957Z,26.79
2022-08-14T07:03:19.283Z,26.48
2022-08-14T07:05:58.053Z,27.06
2022-08-14T07:08:31.846Z,27.07
2022-08-14T07:11:04.052Z,27.44
2022-08-14T07:13:33.356Z,27.61
2022-08-14T07:16:05.388Z,27.90
2022-08-14T07:18:37.161Z,27.96
2022-08-14T07:21:09.545Z,28.21
2022-08-14T07:23:40.265Z,27.59
2022-08-14T07:26:13.612Z,27.45
2022-08-14T07:28:43.814Z,27.18
2022-08-14T07:31:30.477Z,27.35
2022-08-14T07:33:58.433Z,27.58
2022-08-14T07:36:31.189Z,27.09
2022-08-14T07:39:00.318Z,27.47
2022-08-14T07:41:35.902Z,27.69
2022-08-14T07:44:29.154Z,27.38
2022-08-14T07:47:03.729Z,28.44
2022-08-14T07:49:38.036Z,28.73
2022-08-14T07:52:06.402Z,29.08
2022-08-14T07:54:37.706Z,29.07
2022-08-14T07:57:12.635Z,28.97
2022-08-14T07:59:51.627Z,29.10
2022-08-14T08:02:35.558Z,29.90
2022-08-14T08:05:11.030Z,29.54
2022-08-14T08:07:41.360Z,29.83
2022-08-14T08:10:57.375Z,29.84
2022-08-14T08:13:24.102Z,30.10
2022-08-14T08:15:59.682Z,30.07
2022-08-14T08:18:41.377Z,29.98
2022-08-14T08:21:12.605Z,29.69
2022-08-14T08:23:51.355Z,29.70
2022-08-14T08:26:21.625Z,30.00
2022-08-14T08:28:57.272Z,29.94
2022-08-14T08:31:32.633Z,29.89
2022-08-14T08:34:18.121Z,30.37
2022-08-14T08:36:52.541Z,30.20
2022-08-14T08:39:30.745Z,30.97
2022-08-14T08:42:14.489Z,30.78
2022-08-14T08:44:45.698Z,31.48
2022-08-14T08:47:18.479Z,31.95
2022-08-14T08:49:59.453Z,30.96
2022-08-14T08:52:31.925Z,30.24
2022-08-14T08:55:07.029Z,30.94
2022-08-14T08:57:41.394Z,31.45
2022-08-14T09:00:25.554Z,31.35
2022-08-14T09:03:01.507Z,31.29
2022-08-14T09:05:41.483Z,31.55
2022-08-14T09:08:31.803Z,31.47
2022-08-14T09:11:19.277Z,31.42
2022-08-14T09:13:51.646Z,31.85
2022-08-14T09:16:35.434Z,32.69
2022-08-14T09:19:07.396Z,33.14
2022-08-14T09:21:55.351Z,33.49
2022-08-14T09:24:35.427Z,33.42
2022-08-14T09:27:22.182Z,31.94
2022-08-14T09:29:54.194Z,32.82
2022-08-14T09:32:58.748Z,32.08
2022-08-14T09:35:31.285Z,33.10
2022-08-14T09:38:19.375Z,33.56
2022-08-14T09:41:23.664Z,32.86
2022-08-14T09:44:11.587Z,32.49
2022-08-14T09:46:54.840Z,33.01
2022-08-14T09:49:40.048Z,32.57
2022-08-14T09:52:32.997Z,32.92
2022-08-14T09:55:03.642Z,31.77
2022-08-14T09:57:33.508Z,32.18
2022-08-14T10:00:29.356Z,31.41
2022-08-14T10:03:05.367Z,31.59
2022-08-14T10:05:39.068Z,32.64
2022-08-14T10:08:26.211Z,32.19
2022-08-14T10:11:03.005Z,31.59
2022-08-14T10:13:52.464Z,32.29
2022-08-14T10:16:30.425Z,31.45
2022-08-14T10:19:11.426Z,32.48
2022-08-14T10:21:58.597Z,32.92
2022-08-14T10:24:37.486Z,32.63
2022-08-14T10:27:18.709Z,32.85
2022-08-14T10:29:51.061Z,33.15
2022-08-14T10:32:36.541Z,33.85
2022-08-14T10:35:31.258Z,33.82
2022-08-14T10:38:02.603Z,33.15
2022-08-14T10:40:43.301Z,33.36
2022-08-14T10:43:25.754Z,34.07
2022-08-14T10:45:59.757Z,34.46
2022-08-14T10:48:57.998Z,33.35
2022-08-14T10:51:27.249Z,33.48
2022-08-14T10:54:17.030Z,33.97
2022-08-14T10:56:58.803Z,33.84
2022-08-14T10:59:49.970Z,32.98
2022-08-14T11:02:44.655Z,34.23
2022-08-14T11:05:24.987Z,33.84
2022-08-14T11:08:00.429Z,34.38
2022-08-14T11:10:43.294Z,33.38
2022-08-14T11:13:16.832Z,33.82
2022-08-14T11:15:56.245Z,33.99
2022-08-14T11:18:51.297Z,33.90
2022-08-14T11:21:47.822Z,33.58
2022-08-14T11:24:55.257Z,33.62
2022-08-14T11:27:17.028Z,34.81
2022-08-14T11:29:52.661Z,34.22
2022-08-14T11:32:26.168Z,34.54
2022-08-14T11:35:03.894Z,34.76
2022-08-14T11:37:40.496Z,34.68
2022-08-14T11:40:24.201Z,35.59
2022-08-14T11:43:01.343Z,34.47
2022-08-14T11:45:44.620Z,34.29
2022-08-14T11:49:03.229Z,35.38
2022-08-14T11:51:14.353Z,34.90
2022-08-14T11:53:45.774Z,35.07
2022-08-14T11:56:14.239Z,35.10
2022-08-14T11:58:42.411Z,35.91
2022-08-14T12:01:11.351Z,34.14
2022-08-14T12:03:52.380Z,34.46
2022-08-14T12:06:39.571Z,33.39
2022-08-14T12:09:14.866Z,33.90
2022-08-14T12:11:47.740Z,34.83
2022-08-14T12:14:34.586Z,35.49
2022-08-14T12:17:12.822Z,35.32
2022-08-14T12:19:56.765Z,36.73
2022-08-14T12:22:37.503Z,36.86
2022-08-14T12:25:11.423Z,35.56
2022-08-14T12:27:53.266Z,36.43
2022-08-14T12:30:42.549Z,36.49
2022-08-14T12:33:30.461Z,36.88
2022-08-14T12:36:04.368Z,36.61
2022-08-14T12:38:38.365Z,38.01
2022-08-14T12:41:20.554Z,36.54
2022-08-14T12:43:53.870Z,37.13
2022-08-14T12:46:29.192Z,37.22
2022-08-14T12:48:59.929Z,37.97
2022-08-14T12:51:39.225Z,36.97
2022-08-14T12:54:27.750Z,35.48
2022-08-14T12:57:05.924Z,34.65
2022-08-14T12:59:42.641Z,35.35
2022-08-14T13:02:26.268Z,37.00
2022-08-14T13:05:00.765Z,37.68
2022-08-14T13:07:33.351Z,35.44
2022-08-14T13:10:45.849Z,36.80
2022-08-14T13:13:13.031Z,37.47
2022-08-14T13:15:55.939Z,37.85
2022-08-14T13:18:28.214Z,38.88
2022-08-14T13:21:02.189Z,34.80
2022-08-14T13:23:40.283Z,35.07
2022-08-14T13:26:18.053Z,36.34
2022-08-14T13:29:02.654Z,36.62
2022-08-14T13:31:44.547Z,36.56
2022-08-14T13:34:17.211Z,36.63
2022-08-14T13:36:54.388Z,35.62
2022-08-14T13:39:36.273Z,37.71
2022-08-14T13:42:13.508Z,38.85
2022-08-14T13:44:43.335Z,38.29
2022-08-14T13:47:19.779Z,38.66
2022-08-14T13:49:57.526Z,37.33
2022-08-14T13:52:52.353Z,37.15
2022-08-14T13:55:19.721Z,37.82
2022-08-14T13:58:03.171Z,36.16
2022-08-14T14:00:35.452Z,34.70
2022-08-14T14:03:08.667Z,34.52
2022-08-14T14:05:52.915Z,33.37
2022-08-14T14:08:43.646Z,32.68
2022-08-14T14:11:16.101Z,32.62
2022-08-14T14:13:46.591Z,35.18
2022-08-14T14:16:25.223Z,36.03
2022-08-14T14:19:13.076Z,37.40
2022-08-14T14:21:43.819Z,36.54
2022-08-14T14:24:15.333Z,36.31
2022-08-14T14:26:50.227Z,36.57
2022-08-14T14:29:28.300Z,37.40
2022-08-14T14:32:01.406Z,38.33
2022-08-14T14:34:54.959Z,37.05
2022-08-14T14:37:25.977Z,37.45
2022-08-14T14:40:50.629Z,37.81
2022-08-14T14:42:53.999Z,35.30
2022-08-14T14:45:33.422Z,34.48
2022-08-14T14:48:02.198Z,34.45
2022-08-14T14:50:35.523Z,35.55
2022-08-14T14:53:13.122Z,37.64
2022-08-14T14:56:47.418Z,35.79
2022-08-14T14:58:59.914Z,35.00
2022-08-14T15:01:31.190Z,33.72
2022-08-14T15:04:07.756Z,33.12
2022-08-14T15:06:36.874Z,32.88
2022-08-14T15:09:20.407Z,32.50
2022-08-14T15:11:51.410Z,32.20
2022-08-14T15:14:55.109Z,32.49
2022-08-14T15:17:28.658Z,32.83
2022-08-14T15:20:05.950Z,32.07
2022-08-14T15:22:35.750Z,32.04
2022-08-14T15:25:18.558Z,32.12
2022-08-14T15:27:54.539Z,33.62
2022-08-14T15:31:00.146Z,33.63
2022-08-14T15:34:01.036Z,34.58
2022-08-14T15:36:40.725Z,33.90
2022-08-14T15:39:19.064Z,32.92
2022-08-14T15:41:48.974Z,32.12
2022-08-14T15:44:26.401Z,31.98
2022-08-14T15:46:58.268Z,31.86
2022-08-14T15:49:34.525Z,31.38
2022-08-14T15:52:05.007Z,31.63
2022-08-14T15:54:35.209Z,32.02
2022-08-14T15:57:11.007Z,33.36
2022-08-14T16:00:37.828Z,34.37
2022-08-14T16:03:00.039Z,35.00
2022-08-14T16:05:38.189Z,34.78
2022-08-14T16:08:26.805Z,34.96
2022-08-14T16:11:10.029Z,34.46
2022-08-14T16:13:44.591Z,35.00
2022-08-14T16:16:49.244Z,34.66
2022-08-14T16:19:10.219Z,34.97
2022-08-14T16:22:02.030Z,35.18
2022-08-14T16:24:35.956Z,34.34
2022-08-14T16:27:39.097Z,33.81
2022-08-14T16:30:20.534Z,33.28
2022-08-14T16:32:56.106Z,33.18
2022-08-14T16:35:42.739Z,32.65
2022-08-14T16:38:48.065Z,32.79
2022-08-14T16:41:26.539Z,32.58
2022-08-14T16:44:02.564Z,32.33
2022-08-14T16:46:38.217Z,32.85
2022-08-14T16:49:14.969Z,32.78
2022-08-14T16:51:52.868Z,32.26
2022-08-14T16:54:35.345Z,32.25
2022-08-14T16:57:18.514Z,32.67
2022-08-14T16:59:57.205Z,32.49
2022-08-14T17:02:38.925Z,32.44
2022-08-14T17:05:30.928Z,31.93
2022-08-14T17:08:32.996Z,31.96
2022-08-14T17:11:10.859Z,31.63
2022-08-14T17:13:59.064Z,31.52
2022-08-14T17:16:35.941Z,30.98
2022-08-14T17:19:13.630Z,30.60
2022-08-14T17:21:46.659Z,30.58
2022-08-14T17:24:58.363Z,30.76
2022-08-14T17:27:18.414Z,30.37
2022-08-14T17:29:56.392Z,30.67
2022-08-14T17:32:55.423Z,30.56
2022-08-14T17:35:58.865Z,30.30
2022-08-14T17:38:38.578Z,30.16
2022-08-14T17:41:36.245Z,29.94
2022-08-14T17:44:33.975Z,29.64
2022-08-14T17:47:17.700Z,29.43
2022-08-14T17:49:51.847Z,29.48
2022-08-14T17:52:34.177Z,29.23
2022-08-14T17:55:04.501Z,29.09
2022-08-14T17:57:35.619Z,29.06
2022-08-14T18:00:23.808Z,29.02
2022-08-14T18:02:55.538Z,29.03
2022-08-14T18:06:09.649Z,28.69
2022-08-14T18:08:34.101Z,28.60
2022-08-14T18:11:09.089Z,28.51
2022-08-14T18:13:50.699Z,28.57
2022-08-14T18:16:22.978Z,28.36
2022-08-14T18:19:34.596Z,28.04
2022-08-14T18:26:36.889Z,27.69
2022-08-14T18:48:55.366Z,27.01
2022-08-14T18:58:48.090Z,26.55
2022-08-14T19:01:56.115Z,26.60
2022-08-14T19:04:48.518Z,26.54
2022-08-14T19:07:27.020Z,26.47
2022-08-14T19:10:06.192Z,26.42
2022-08-14T19:13:21.970Z,26.42
2022-08-14T19:16:06.562Z,26.35
2022-08-14T19:18:38.498Z,26.23
2022-08-14T19:21:27.284Z,26.18
2022-08-14T19:24:27.061Z,26.11
2022-08-14T19:27:23.665Z,25.99
2022-08-14T19:30:20.007Z,26.01
2022-08-14T19:33:05.466Z,26.03
2022-08-14T19:36:00.309Z,26.05
2022-08-14T19:46:39.440Z,25.66
2022-08-14T19:50:38.579Z,25.53
2022-08-14T19:53:17.279Z,25.18
2022-08-14T19:56:02.600Z,25.26
2022-08-14T20:02:42.882Z,24.97
2022-08-14T20:05:46.019Z,24.77
2022-08-14T20:15:47.188Z,24.03
2022-08-14T20:18:49.083Z,23.91
2022-08-14T20:21:15.180Z,23.88
2022-08-14T20:23:48.270Z,23.55
2022-08-14T20:26:30.782Z,23.61
2022-08-14T20:29:04.981Z,23.40
2022-08-14T20:31:38.523Z,23.44
2022-08-14T20:34:19.265Z,23.31
2022-08-14T20:37:09.935Z,23.34
2022-08-14T20:39:54.346Z,23.05
2022-08-14T20:42:50.626Z,22.93
2022-08-14T20:45:24.702Z,22.87
2022-08-14T20:47:58.603Z,22.76
2022-08-14T20:50:32.013Z,22.56
2022-08-14T20:53:26.283Z,22.68
2022-08-14T20:56:00.527Z,22.60
2022-08-14T20:58:42.052Z,22.62
2022-08-14T21:01:35.820Z,22.33
2022-08-14T21:04:12.133Z,22.07
2022-08-14T21:07:22.777Z,22.12
2022-08-14T21:09:43.760Z,22.05
2022-08-14T21:12:33.980Z,22.10
2022-08-14T21:15:11.051Z,22.10
2022-08-14T21:17:43.397Z,22.12
2022-08-14T21:20:25.289Z,22.08
2022-08-14T21:23:03.937Z,21.97
2022-08-14T21:25:35.661Z,21.93
2022-08-14T21:28:09.566Z,22.04
2022-08-14T21:30:58.984Z,22.12
2022-08-14T21:33:31.881Z,22.07
2022-08-14T21:36:07.588Z,22.39
2022-08-14T21:38:38.090Z,22.35
2022-08-14T21:41:41.364Z,22.39
2022-08-14T21:44:20.310Z,22.13
2022-08-14T21:46:56.914Z,22.08
2022-08-14T21:49:33.918Z,21.95
2022-08-14T21:52:52.139Z,22.14
2022-08-14T21:55:00.330Z,21.94
2022-08-14T21:58:44.466Z,21.67
2022-08-14T22:00:34.860Z,21.79
2022-08-14T22:03:09.247Z,21.72
2022-08-14T22:05:41.249Z,21.68
2022-08-14T22:08:14.410Z,21.67
2022-08-14T22:10:47.582Z,21.69
2022-08-14T22:13:24.699Z,21.69
2022-08-14T22:15:59.656Z,21.53
2022-08-14T22:18:31.073Z,21.55
2022-08-14T22:21:05.591Z,21.42
2022-08-14T22:23:35.660Z,21.36
2022-08-14T22:26:07.135Z,21.51
2022-08-14T22:28:37.537Z,21.39
2022-08-14T22:31:11.404Z,21.24
2022-08-14T22:33:47.974Z,21.19
2022-08-14T22:36:49.328Z,21.28
2022-08-14T22:40:51.969Z,21.10
2022-08-14T22:42:19.369Z,21.21
2022-08-14T22:44:56.575Z,21.10
2022-08-14T22:47:40.214Z,21.13
2022-08-14T22:50:32.128Z,21.07
2022-08-14T22:53:00.810Z,21.02
2022-08-14T22:55:36.562Z,20.92
2022-08-14T22:58:06.152Z,20.80
2022-08-14T23:00:35.201Z,20.86
2022-08-14T23:03:17.506Z,20.87
2022-08-14T23:05:54.577Z,20.87
2022-08-14T23:09:01.665Z,20.75
2022-08-14T23:11:19.985Z,20.71
2022-08-14T23:13:49.348Z,20.86
2022-08-14T23:16:20.034Z,21.06
2022-08-14T23:18:53.983Z,20.94
2022-08-14T23:21:25.023Z,20.84
2022-08-14T23:23:56.442Z,20.94
2022-08-14T23:26:48.842Z,20.96
2022-08-14T23:29:15.639Z,20.81
2022-08-14T23:31:46.544Z,20.67
2022-08-14T23:34:20.460Z,20.65
2022-08-14T23:36:55.488Z,20.74
2022-08-14T23:39:31.115Z,20.67
2022-08-14T23:42:04.090Z,20.49
2022-08-14T23:44:35.139Z,20.46
2022-08-14T23:47:05.701Z,20.38
2022-08-14T23:50:00.430Z,20.45
2022-08-14T23:53:06.123Z,20.26
2022-08-14T23:55:22.885Z,20.25
2022-08-14T23:57:57.706Z,20.18
