createdAt,value
2017-10-29T00:00:54.480Z,0.00
2017-10-29T00:01:54.694Z,0.00
2017-10-29T00:02:54.426Z,0.00
2017-10-29T00:03:54.400Z,0.00
2017-10-29T00:04:54.368Z,0.00
2017-10-29T00:05:54.347Z,0.00
2017-10-29T00:06:54.320Z,0.00
2017-10-29T00:07:54.306Z,0.00
2017-10-29T00:08:54.265Z,0.00
2017-10-29T00:09:54.236Z,0.00
2017-10-29T00:10:54.211Z,0.00
2017-10-29T00:11:54.185Z,0.00
2017-10-29T00:12:54.156Z,0.00
2017-10-29T00:13:54.140Z,0.00
2017-10-29T00:14:54.104Z,0.00
2017-10-29T00:15:54.081Z,0.00
2017-10-29T00:16:54.054Z,0.00
2017-10-29T00:17:54.028Z,0.00
2017-10-29T00:18:54.005Z,0.00
2017-10-29T00:19:54.225Z,0.00
2017-10-29T00:20:53.954Z,0.00
2017-10-29T00:21:53.921Z,0.00
2017-10-29T00:22:53.894Z,0.00
2017-10-29T00:23:53.866Z,0.00
2017-10-29T00:24:53.846Z,0.00
2017-10-29T00:25:54.067Z,0.00
2017-10-29T00:26:53.791Z,0.00
2017-10-29T00:27:53.767Z,0.00
2017-10-29T00:28:53.736Z,0.00
2017-10-29T00:29:53.719Z,0.00
2017-10-29T00:30:53.686Z,0.00
2017-10-29T00:31:53.669Z,0.00
2017-10-29T00:32:53.641Z,0.00
2017-10-29T00:33:53.606Z,0.00
2017-10-29T00:34:53.580Z,0.00
2017-10-29T00:35:53.558Z,0.00
2017-10-29T00:36:53.524Z,0.00
2017-10-29T00:37:53.501Z,0.00
2017-10-29T00:38:53.473Z,0.00
2017-10-29T00:39:53.449Z,0.00
2017-10-29T00:40:53.422Z,0.00
2017-10-29T00:41:53.400Z,0.00
2017-10-29T00:42:53.371Z,0.00
2017-10-29T00:43:53.341Z,0.00
2017-10-29T00:44:53.317Z,0.00
2017-10-29T00:45:53.290Z,0.00
2017-10-29T00:46:53.263Z,0.00
2017-10-29T00:47:53.235Z,0.00
2017-10-29T00:48:53.460Z,0.00
2017-10-29T00:49:53.183Z,0.00
2017-10-29T00:50:53.168Z,0.00
2017-10-29T00:51:53.137Z,0.00
2017-10-29T00:52:53.109Z,0.00
2017-10-29T00:53:53.084Z,0.00
2017-10-29T00:54:53.310Z,0.00
2017-10-29T00:55:53.025Z,0.00
2017-10-29T00:56:52.995Z,0.00
2017-10-29T00:57:52.969Z,0.00
2017-10-29T00:58:52.947Z,0.00
2017-10-29T00:59:52.920Z,0.00
2017-10-29T01:00:53.199Z,0.00
2017-10-29T01:01:52.868Z,0.00
2017-10-29T01:02:52.847Z,0.00
2017-10-29T01:03:52.838Z,0.00
2017-10-29T01:04:52.797Z,0.00
2017-10-29T01:05:52.767Z,0.00
2017-10-29T01:06:52.733Z,0.00
2017-10-29T01:07:52.708Z,0.00
2017-10-29T01:08:52.689Z,0.00
2017-10-29T01:09:52.655Z,0.00
2017-10-29T01:10:52.629Z,0.00
2017-10-29T01:11:52.610Z,0.00
2017-10-29T01:12:52.578Z,0.00
2017-10-29T01:13:52.566Z,0.00
2017-10-29T01:14:52.531Z,0.00
2017-10-29T01:15:52.499Z,0.00
2017-10-29T01:16:52.478Z,0.00
2017-10-29T01:17:52.461Z,0.00
2017-10-29T01:18:52.425Z,0.00
2017-10-29T01:19:52.402Z,0.00
2017-10-29T01:20:52.371Z,0.00
2017-10-29T01:21:52.349Z,0.00
2017-10-29T01:22:52.316Z,0.00
2017-10-29T01:23:52.291Z,0.00
2017-10-29T01:24:52.545Z,0.00
2017-10-29T01:25:52.240Z,0.00
2017-10-29T01:26:52.216Z,0.00
2017-10-29T01:27:52.185Z,0.00
2017-10-29T01:28:52.164Z,0.00
2017-10-29T01:29:52.139Z,0.00
2017-10-29T01:30:52.108Z,0.00
2017-10-29T01:31:52.087Z,0.00
2017-10-29T01:32:52.051Z,0.00
2017-10-29T01:33:52.034Z,0.00
2017-10-29T01:34:52.008Z,0.00
2017-10-29T01:35:51.975Z,0.00
2017-10-29T01:36:52.254Z,0.00
2017-10-29T01:37:51.924Z,0.00
2017-10-29T01:38:51.902Z,0.00
2017-10-29T01:39:51.879Z,0.00
2017-10-29T01:40:51.845Z,0.00
2017-10-29T01:41:51.832Z,0.00
2017-10-29T01:42:51.803Z,0.00
2017-10-29T01:43:51.775Z,0.00
2017-10-29T01:44:51.741Z,0.00
2017-10-29T01:45:51.728Z,0.00
2017-10-29T01:46:51.701Z,0.00
2017-10-29T01:47:51.663Z,0.00
2017-10-29T01:48:51.650Z,0.00
2017-10-29T01:49:51.610Z,0.00
2017-10-29T01:50:51.586Z,0.00
2017-10-29T01:51:51.557Z,0.00
2017-10-29T01:52:51.792Z,0.00
2017-10-29T01:53:51.515Z,0.00
2017-10-29T01:54:51.477Z,0.00
2017-10-29T01:55:51.456Z,0.00
2017-10-29T01:56:51.426Z,0.00
2017-10-29T01:57:51.404Z,0.00
2017-10-29T01:58:51.378Z,0.00
2017-10-29T01:59:51.353Z,0.00
2017-10-29T02:00:51.324Z,0.00
2017-10-29T02:01:51.298Z,0.00
2017-10-29T02:02:51.270Z,0.00
2017-10-29T02:03:51.243Z,0.00
2017-10-29T02:04:51.520Z,0.00
2017-10-29T02:05:51.191Z,0.00
2017-10-29T02:06:51.167Z,0.00
2017-10-29T02:07:51.140Z,0.00
2017-10-29T02:08:51.120Z,0.00
2017-10-29T02:09:51.076Z,0.00
2017-10-29T02:10:51.062Z,0.00
2017-10-29T02:11:51.027Z,0.00
2017-10-29T02:12:51.005Z,0.00
2017-10-29T02:13:50.972Z,0.00
2017-10-29T02:14:50.951Z,0.00
2017-10-29T02:15:50.920Z,0.00
2017-10-29T02:16:51.140Z,0.00
2017-10-29T02:17:50.878Z,0.00
2017-10-29T02:18:50.846Z,0.00
2017-10-29T02:19:50.817Z,0.00
2017-10-29T02:20:50.788Z,0.00
2017-10-29T02:21:50.758Z,0.00
2017-10-29T02:22:50.735Z,0.00
2017-10-29T02:23:50.707Z,0.00
2017-10-29T02:24:50.680Z,0.00
2017-10-29T02:25:50.648Z,0.00
2017-10-29T02:26:50.624Z,0.00
2017-10-29T02:27:50.609Z,0.00
2017-10-29T02:28:50.566Z,0.00
2017-10-29T02:29:50.544Z,0.00
2017-10-29T02:30:50.520Z,0.00
2017-10-29T02:31:50.491Z,0.00
2017-10-29T02:32:50.462Z,0.00
2017-10-29T02:33:50.440Z,0.00
2017-10-29T02:34:50.411Z,0.00
2017-10-29T02:35:50.385Z,0.00
2017-10-29T02:36:50.355Z,0.00
2017-10-29T02:37:50.334Z,0.00
2017-10-29T02:38:50.301Z,0.00
2017-10-29T02:39:50.273Z,0.00
2017-10-29T02:40:50.550Z,0.00
2017-10-29T02:41:50.218Z,0.00
2017-10-29T02:42:50.194Z,0.00
2017-10-29T02:43:50.163Z,0.00
2017-10-29T02:44:50.139Z,0.00
2017-10-29T02:45:50.107Z,0.00
2017-10-29T02:46:50.385Z,0.00
2017-10-29T02:47:50.064Z,0.00
2017-10-29T02:48:50.027Z,0.00
2017-10-29T02:49:49.998Z,0.00
2017-10-29T02:50:49.977Z,0.00
2017-10-29T02:51:49.949Z,0.00
2017-10-29T02:52:50.190Z,0.00
2017-10-29T02:53:49.893Z,0.00
2017-10-29T02:54:49.871Z,0.00
2017-10-29T02:55:49.843Z,0.00
2017-10-29T02:56:49.818Z,0.00
2017-10-29T02:57:49.781Z,0.00
2017-10-29T02:58:50.065Z,0.00
2017-10-29T02:59:49.735Z,0.00
2017-10-29T03:00:49.698Z,0.00
2017-10-29T03:01:49.681Z,0.00
2017-10-29T03:02:49.643Z,0.00
2017-10-29T03:03:49.632Z,0.00
2017-10-29T03:04:49.843Z,0.00
2017-10-29T03:05:49.565Z,0.00
2017-10-29T03:06:49.535Z,0.00
2017-10-29T03:07:49.509Z,0.00
2017-10-29T03:08:49.483Z,0.00
2017-10-29T03:09:49.456Z,0.00
2017-10-29T03:10:49.442Z,0.00
2017-10-29T03:11:49.406Z,0.00
2017-10-29T03:12:49.371Z,0.00
2017-10-29T03:13:49.345Z,0.00
2017-10-29T03:14:49.314Z,0.00
2017-10-29T03:15:49.289Z,0.00
2017-10-29T03:16:49.565Z,0.00
2017-10-29T03:17:49.235Z,0.00
2017-10-29T03:18:49.203Z,0.00
2017-10-29T03:19:49.173Z,0.00
2017-10-29T03:20:49.155Z,0.00
2017-10-29T03:21:49.122Z,0.00
2017-10-29T03:22:49.101Z,0.00
2017-10-29T03:23:49.062Z,0.00
2017-10-29T03:24:49.041Z,0.00
2017-10-29T03:25:49.006Z,0.00
2017-10-29T03:26:48.979Z,0.00
2017-10-29T03:27:48.956Z,0.00
2017-10-29T03:28:48.922Z,0.00
2017-10-29T03:29:48.899Z,0.00
2017-10-29T03:30:48.877Z,0.00
2017-10-29T03:31:48.844Z,0.00
2017-10-29T03:32:48.814Z,0.00
2017-10-29T03:33:48.788Z,0.00
2017-10-29T03:34:49.008Z,0.00
2017-10-29T03:35:48.730Z,0.00
2017-10-29T03:36:48.707Z,0.00
2017-10-29T03:37:48.679Z,0.00
2017-10-29T03:38:48.652Z,0.00
2017-10-29T03:39:48.623Z,0.00
2017-10-29T03:40:48.591Z,0.00
2017-10-29T03:41:48.569Z,0.00
2017-10-29T03:42:48.543Z,0.00
2017-10-29T03:43:48.514Z,0.00
2017-10-29T03:44:48.489Z,0.00
2017-10-29T03:45:48.458Z,0.00
2017-10-29T03:46:48.436Z,0.00
2017-10-29T03:47:48.401Z,0.00
2017-10-29T03:48:48.376Z,0.00
2017-10-29T03:49:48.345Z,0.00
2017-10-29T03:50:48.325Z,0.00
2017-10-29T03:51:48.645Z,0.00
2017-10-29T03:52:48.265Z,0.00
2017-10-29T03:53:48.242Z,0.00
2017-10-29T03:54:48.217Z,0.00
2017-10-29T03:55:48.186Z,0.00
2017-10-29T03:56:48.173Z,0.00
2017-10-29T03:57:48.431Z,0.00
2017-10-29T03:58:48.107Z,0.00
2017-10-29T03:59:48.090Z,0.00
2017-10-29T04:00:48.053Z,0.00
2017-10-29T04:01:48.017Z,0.00
2017-10-29T04:02:47.990Z,0.00
2017-10-29T04:03:47.972Z,0.00
2017-10-29T04:04:47.945Z,0.00
2017-10-29T04:05:47.912Z,0.00
2017-10-29T04:06:47.879Z,0.00
2017-10-29T04:07:47.859Z,0.00
2017-10-29T04:08:47.827Z,0.00
2017-10-29T04:09:47.797Z,0.00
2017-10-29T04:10:47.768Z,0.00
2017-10-29T04:11:47.745Z,0.00
2017-10-29T04:12:47.719Z,0.00
2017-10-29T04:13:47.702Z,0.00
2017-10-29T04:14:47.667Z,0.00
2017-10-29T04:15:47.630Z,0.00
2017-10-29T04:16:47.610Z,0.00
2017-10-29T04:17:47.577Z,0.00
2017-10-29T04:18:47.555Z,0.00
2017-10-29T04:19:47.525Z,0.00
2017-10-29T04:20:47.508Z,0.00
2017-10-29T04:21:47.469Z,0.00
2017-10-29T04:22:47.441Z,0.00
2017-10-29T04:23:47.415Z,0.00
2017-10-29T04:24:47.387Z,0.00
2017-10-29T04:25:47.358Z,0.00
2017-10-29T04:26:47.330Z,0.00
2017-10-29T04:27:47.302Z,0.00
2017-10-29T04:28:47.274Z,0.00
2017-10-29T04:29:47.254Z,0.00
2017-10-29T04:30:47.225Z,0.00
2017-10-29T04:31:47.197Z,0.00
2017-10-29T04:32:47.468Z,0.00
2017-10-29T04:33:47.142Z,0.00
2017-10-29T04:34:47.115Z,0.00
2017-10-29T04:35:47.093Z,0.00
2017-10-29T04:36:47.057Z,0.00
2017-10-29T04:37:47.033Z,0.00
2017-10-29T04:38:47.252Z,0.00
2017-10-29T04:39:46.981Z,0.00
2017-10-29T04:40:46.943Z,0.00
2017-10-29T04:41:46.929Z,0.00
2017-10-29T04:42:46.893Z,0.00
2017-10-29T04:43:46.869Z,0.00
2017-10-29T04:44:46.838Z,0.00
2017-10-29T04:45:46.808Z,0.00
2017-10-29T04:46:46.778Z,0.00
2017-10-29T04:47:46.755Z,0.00
2017-10-29T04:48:46.726Z,0.00
2017-10-29T04:49:46.707Z,0.00
2017-10-29T04:50:46.669Z,0.00
2017-10-29T04:51:46.640Z,0.00
2017-10-29T04:52:46.613Z,0.00
2017-10-29T04:53:46.585Z,0.00
2017-10-29T04:54:46.565Z,0.00
2017-10-29T04:55:46.543Z,0.00
2017-10-29T04:56:46.508Z,0.00
2017-10-29T04:57:46.477Z,0.00
2017-10-29T04:58:46.448Z,0.00
2017-10-29T04:59:46.426Z,0.00
2017-10-29T05:00:46.413Z,0.00
2017-10-29T05:01:46.368Z,0.00
2017-10-29T05:02:46.343Z,0.00
2017-10-29T05:03:46.323Z,0.00
2017-10-29T05:04:46.296Z,0.00
2017-10-29T05:05:46.262Z,0.00
2017-10-29T05:06:46.236Z,0.00
2017-10-29T05:07:46.205Z,0.00
2017-10-29T05:08:46.183Z,0.00
2017-10-29T05:09:46.150Z,0.00
2017-10-29T05:10:46.129Z,0.00
2017-10-29T05:11:46.100Z,0.00
2017-10-29T05:12:46.071Z,0.00
2017-10-29T05:13:46.048Z,0.00
2017-10-29T05:14:46.024Z,0.00
2017-10-29T05:15:45.988Z,0.00
2017-10-29T05:16:45.961Z,0.00
2017-10-29T05:17:45.941Z,0.00
2017-10-29T05:18:45.910Z,0.00
2017-10-29T05:19:46.136Z,0.00
2017-10-29T05:20:45.853Z,0.00
2017-10-29T05:21:45.831Z,0.00
2017-10-29T05:22:45.809Z,0.00
2017-10-29T05:23:45.774Z,0.00
2017-10-29T05:24:45.747Z,0.00
2017-10-29T05:25:45.723Z,0.00
2017-10-29T05:26:45.699Z,0.00
2017-10-29T05:27:45.671Z,0.00
2017-10-29T05:28:45.641Z,0.00
2017-10-29T05:29:45.615Z,0.00
2017-10-29T05:30:45.589Z,0.00
2017-10-29T05:31:45.813Z,0.00
2017-10-29T05:32:45.527Z,0.00
2017-10-29T05:33:45.505Z,0.00
2017-10-29T05:34:45.482Z,0.00
2017-10-29T05:35:45.452Z,0.00
2017-10-29T05:36:45.431Z,0.00
2017-10-29T05:37:45.408Z,0.00
2017-10-29T05:38:45.369Z,0.00
2017-10-29T05:39:45.338Z,4.00
2017-10-29T05:40:45.310Z,4.00
2017-10-29T05:41:45.297Z,4.00
2017-10-29T05:42:45.258Z,4.00
2017-10-29T05:43:45.236Z,0.00
2017-10-29T05:44:45.205Z,4.00
2017-10-29T05:45:45.180Z,4.00
2017-10-29T05:46:45.151Z,8.00
2017-10-29T05:47:45.120Z,8.00
2017-10-29T05:48:45.098Z,8.00
2017-10-29T05:49:45.371Z,4.00
2017-10-29T05:50:45.047Z,4.00
2017-10-29T05:51:45.015Z,8.00
2017-10-29T05:52:44.986Z,4.00
2017-10-29T05:53:44.963Z,8.00
2017-10-29T05:54:44.937Z,16.00
2017-10-29T05:55:44.911Z,36.00
2017-10-29T05:56:44.882Z,52.00
2017-10-29T05:57:44.848Z,64.00
2017-10-29T05:58:44.822Z,72.00
2017-10-29T05:59:44.794Z,88.00
2017-10-29T06:00:45.026Z,112.00
2017-10-29T06:01:44.743Z,132.00
2017-10-29T06:02:44.729Z,156.00
2017-10-29T06:03:44.687Z,180.00
2017-10-29T06:04:44.661Z,208.00
2017-10-29T06:05:44.632Z,244.00
2017-10-29T06:06:44.865Z,292.00
2017-10-29T06:07:44.585Z,324.00
2017-10-29T06:08:44.552Z,324.00
2017-10-29T06:09:44.525Z,344.00
2017-10-29T06:10:44.493Z,364.00
2017-10-29T06:11:44.472Z,396.00
2017-10-29T06:12:44.443Z,444.00
2017-10-29T06:13:44.410Z,492.00
2017-10-29T06:14:44.387Z,576.00
2017-10-29T06:15:44.359Z,640.00
2017-10-29T06:16:44.327Z,692.00
2017-10-29T06:17:44.303Z,752.00
2017-10-29T06:18:44.279Z,808.00
2017-10-29T06:19:44.255Z,860.00
2017-10-29T06:20:44.222Z,904.00
2017-10-29T06:21:44.197Z,964.00
2017-10-29T06:22:44.167Z,1032.00
2017-10-29T06:23:44.140Z,1096.00
2017-10-29T06:24:44.112Z,1160.00
2017-10-29T06:25:44.094Z,1232.00
2017-10-29T06:26:44.059Z,1300.00
2017-10-29T06:27:44.026Z,1364.00
2017-10-29T06:28:44.001Z,1440.00
2017-10-29T06:29:43.977Z,1560.00
2017-10-29T06:30:43.958Z,1760.00
2017-10-29T06:31:43.929Z,2072.00
2017-10-29T06:32:43.903Z,2272.00
2017-10-29T06:33:43.865Z,2296.00
2017-10-29T06:34:43.835Z,2140.00
2017-10-29T06:35:43.816Z,2032.00
2017-10-29T06:36:44.030Z,1924.00
2017-10-29T06:37:44.061Z,1892.00
2017-10-29T06:38:43.939Z,1956.00
2017-10-29T06:39:43.702Z,1876.00
2017-10-29T06:40:43.684Z,1976.00
2017-10-29T06:41:43.650Z,2072.00
2017-10-29T06:42:43.621Z,2164.00
2017-10-29T06:43:43.600Z,2280.00
2017-10-29T06:44:43.576Z,2628.00
2017-10-29T06:45:43.537Z,2616.00
2017-10-29T06:46:43.512Z,2712.00
2017-10-29T06:47:43.485Z,2744.00
2017-10-29T06:48:43.457Z,2820.00
2017-10-29T06:49:43.429Z,2848.00
2017-10-29T06:50:43.400Z,2712.00
2017-10-29T06:51:43.374Z,2860.00
2017-10-29T06:52:43.347Z,2972.00
2017-10-29T06:53:43.321Z,3004.00
2017-10-29T06:54:43.293Z,4616.00
2017-10-29T06:55:43.270Z,3476.00
2017-10-29T06:56:43.236Z,3584.00
2017-10-29T06:57:43.208Z,4096.00
2017-10-29T06:58:43.184Z,3908.00
2017-10-29T06:59:43.159Z,4064.00
2017-10-29T07:00:43.132Z,3204.00
2017-10-29T07:01:43.102Z,2812.00
2017-10-29T07:02:43.079Z,2728.00
2017-10-29T07:03:43.046Z,2832.00
2017-10-29T07:04:43.033Z,3152.00
2017-10-29T07:05:43.606Z,3396.00
2017-10-29T07:06:42.972Z,3656.00
2017-10-29T07:07:42.966Z,4424.00
2017-10-29T07:08:42.911Z,5292.00
2017-10-29T07:09:42.901Z,4372.00
2017-10-29T07:10:42.858Z,4308.00
2017-10-29T07:11:43.085Z,4896.00
2017-10-29T07:12:42.804Z,5080.00
2017-10-29T07:13:42.789Z,5624.00
2017-10-29T07:14:42.753Z,5820.00
2017-10-29T07:15:42.727Z,5456.00
2017-10-29T07:16:42.703Z,5480.00
2017-10-29T07:17:42.672Z,6528.00
2017-10-29T07:18:42.650Z,5356.00
2017-10-29T07:19:42.623Z,5484.00
2017-10-29T07:20:42.605Z,5492.00
2017-10-29T07:21:42.567Z,10220.00
2017-10-29T07:22:42.547Z,12468.00
2017-10-29T07:23:42.514Z,8272.00
2017-10-29T07:24:42.482Z,11660.00
2017-10-29T07:25:42.456Z,6132.00
2017-10-29T07:26:42.431Z,14784.00
2017-10-29T07:27:42.418Z,7400.00
2017-10-29T07:28:42.375Z,5940.00
2017-10-29T07:29:42.359Z,5768.00
2017-10-29T07:30:42.330Z,6544.00
2017-10-29T07:31:42.298Z,14660.00
2017-10-29T07:32:42.278Z,18944.00
2017-10-29T07:33:42.251Z,20256.00
2017-10-29T07:34:42.526Z,21024.00
2017-10-29T07:35:42.194Z,13576.00
2017-10-29T07:36:42.167Z,23008.00
2017-10-29T07:37:42.178Z,16672.00
2017-10-29T07:38:42.114Z,9420.00
2017-10-29T07:39:42.090Z,10440.00
2017-10-29T07:40:42.870Z,8072.00
2017-10-29T07:41:42.038Z,18688.00
2017-10-29T07:42:42.021Z,8748.00
2017-10-29T07:43:41.992Z,8936.00
2017-10-29T07:44:41.958Z,20704.00
2017-10-29T07:45:41.937Z,21664.00
2017-10-29T07:46:41.911Z,21248.00
2017-10-29T07:47:41.880Z,22048.00
2017-10-29T07:48:41.858Z,22336.00
2017-10-29T07:49:41.835Z,22304.00
2017-10-29T07:50:41.805Z,10540.00
2017-10-29T07:51:41.783Z,14700.00
2017-10-29T07:52:41.760Z,8652.00
2017-10-29T07:53:41.730Z,17024.00
2017-10-29T07:54:41.702Z,23232.00
2017-10-29T07:55:41.683Z,23712.00
2017-10-29T07:56:41.662Z,24128.00
2017-10-29T07:57:41.878Z,17792.00
2017-10-29T07:58:41.603Z,23712.00
2017-10-29T07:59:41.581Z,23520.00
2017-10-29T08:00:41.555Z,23744.00
2017-10-29T08:01:41.528Z,21920.00
2017-10-29T08:02:41.505Z,19232.00
2017-10-29T08:03:41.487Z,19200.00
2017-10-29T08:04:41.458Z,19680.00
2017-10-29T08:05:41.429Z,19488.00
2017-10-29T08:06:41.405Z,19616.00
2017-10-29T08:07:41.378Z,18368.00
2017-10-29T08:08:41.361Z,17472.00
2017-10-29T08:09:41.349Z,16992.00
2017-10-29T08:10:41.306Z,16864.00
2017-10-29T08:11:41.280Z,17184.00
2017-10-29T08:12:41.259Z,17248.00
2017-10-29T08:13:41.232Z,17280.00
2017-10-29T08:14:41.211Z,17984.00
2017-10-29T08:15:41.195Z,20832.00
2017-10-29T08:16:41.193Z,25888.00
2017-10-29T08:17:41.140Z,29152.00
2017-10-29T08:18:41.114Z,28768.00
2017-10-29T08:19:41.097Z,24448.00
2017-10-29T08:20:41.072Z,24288.00
2017-10-29T08:21:41.041Z,24224.00
2017-10-29T08:22:41.025Z,24992.00
2017-10-29T08:23:40.996Z,26464.00
2017-10-29T08:24:40.965Z,26560.00
2017-10-29T08:25:40.958Z,24928.00
2017-10-29T08:26:40.924Z,24704.00
2017-10-29T08:27:40.898Z,24800.00
2017-10-29T08:28:40.876Z,25440.00
2017-10-29T08:29:40.850Z,25792.00
2017-10-29T08:30:40.827Z,25856.00
2017-10-29T08:31:40.807Z,26432.00
2017-10-29T08:32:40.776Z,27136.00
2017-10-29T08:33:41.007Z,27552.00
2017-10-29T08:34:40.733Z,27840.00
2017-10-29T08:35:40.704Z,28064.00
2017-10-29T08:36:40.684Z,28832.00
2017-10-29T08:37:40.658Z,28896.00
2017-10-29T08:38:40.641Z,28640.00
2017-10-29T08:39:40.616Z,28160.00
2017-10-29T08:40:40.594Z,28608.00
2017-10-29T08:41:40.564Z,29536.00
2017-10-29T08:42:40.555Z,30560.00
2017-10-29T08:43:40.525Z,30656.00
2017-10-29T08:44:40.499Z,30048.00
2017-10-29T08:45:40.777Z,29632.00
2017-10-29T08:46:40.455Z,26976.00
2017-10-29T08:47:40.434Z,29728.00
2017-10-29T08:48:40.413Z,29664.00
2017-10-29T08:49:40.399Z,30016.00
2017-10-29T08:50:40.359Z,30304.00
2017-10-29T08:51:40.341Z,29984.00
2017-10-29T08:52:40.323Z,29792.00
2017-10-29T08:53:40.294Z,30016.00
2017-10-29T08:54:40.278Z,29600.00
2017-10-29T08:55:40.252Z,29888.00
2017-10-29T08:56:40.226Z,30112.00
2017-10-29T08:57:40.202Z,30592.00
2017-10-29T08:58:40.177Z,32320.00
2017-10-29T08:59:40.156Z,17952.00
2017-10-29T09:00:40.135Z,20256.00
2017-10-29T09:01:40.110Z,34048.00
2017-10-29T09:02:40.095Z,32512.00
2017-10-29T09:03:40.322Z,32128.00
2017-10-29T09:04:40.053Z,31456.00
2017-10-29T09:05:40.026Z,32096.00
2017-10-29T09:06:40.002Z,32960.00
2017-10-29T09:07:39.974Z,33760.00
2017-10-29T09:08:39.960Z,25312.00
2017-10-29T09:09:39.933Z,32608.00
2017-10-29T09:10:39.908Z,34592.00
2017-10-29T09:11:39.886Z,36480.00
2017-10-29T09:12:39.866Z,38560.00
2017-10-29T09:13:39.839Z,42016.00
2017-10-29T09:14:39.841Z,33664.00
2017-10-29T09:15:39.816Z,24000.00
2017-10-29T09:16:39.776Z,33856.00
2017-10-29T09:17:39.761Z,20032.00
2017-10-29T09:18:39.730Z,13308.00
2017-10-29T09:19:39.741Z,13336.00
2017-10-29T09:20:39.689Z,14376.00
2017-10-29T09:21:39.668Z,38272.00
2017-10-29T09:22:39.653Z,39040.00
2017-10-29T09:23:39.622Z,17984.00
2017-10-29T09:24:39.603Z,39040.00
2017-10-29T09:25:39.926Z,38336.00
2017-10-29T09:26:39.566Z,39040.00
2017-10-29T09:27:39.531Z,40576.00
2017-10-29T09:28:39.507Z,43936.00
2017-10-29T09:29:39.490Z,47872.00
2017-10-29T09:30:39.462Z,50624.00
2017-10-29T09:31:39.435Z,38144.00
2017-10-29T09:32:39.421Z,16744.00
2017-10-29T09:33:39.395Z,19392.00
2017-10-29T09:34:39.372Z,16720.00
2017-10-29T09:35:39.348Z,20416.00
2017-10-29T09:36:39.336Z,28288.00
2017-10-29T09:37:39.566Z,57984.00
2017-10-29T09:38:39.283Z,53440.00
2017-10-29T09:39:39.257Z,41056.00
2017-10-29T09:40:39.236Z,24320.00
2017-10-29T09:41:39.213Z,23584.00
2017-10-29T09:42:39.190Z,20416.00
2017-10-29T09:43:39.173Z,16476.00
2017-10-29T09:44:39.149Z,15616.00
2017-10-29T09:45:39.126Z,20416.00
2017-10-29T09:46:39.095Z,30528.00
2017-10-29T09:47:39.078Z,36320.00
2017-10-29T09:48:39.060Z,50400.00
2017-10-29T09:49:39.337Z,28480.00
2017-10-29T09:50:39.019Z,25248.00
2017-10-29T09:51:38.987Z,51424.00
2017-10-29T09:52:38.960Z,53472.00
2017-10-29T09:53:38.934Z,52704.00
2017-10-29T09:54:38.912Z,23040.00
2017-10-29T09:55:39.193Z,15652.00
2017-10-29T09:56:38.866Z,15784.00
2017-10-29T09:57:38.848Z,13828.00
2017-10-29T09:58:38.824Z,15328.00
2017-10-29T09:59:38.805Z,19264.00
2017-10-29T10:00:38.775Z,47648.00
2017-10-29T10:01:38.756Z,45952.00
2017-10-29T10:02:38.733Z,46368.00
2017-10-29T10:03:38.710Z,45984.00
2017-10-29T10:04:38.692Z,43264.00
2017-10-29T10:05:38.660Z,49184.00
2017-10-29T10:06:38.642Z,46272.00
2017-10-29T10:07:38.867Z,45952.00
2017-10-29T10:08:38.595Z,47776.00
2017-10-29T10:09:38.569Z,48032.00
2017-10-29T10:10:38.555Z,46080.00
2017-10-29T10:11:38.536Z,46112.00
2017-10-29T10:12:38.503Z,39776.00
2017-10-29T10:13:38.489Z,44704.00
2017-10-29T10:14:38.460Z,38048.00
2017-10-29T10:15:38.443Z,47104.00
2017-10-29T10:16:38.421Z,48928.00
2017-10-29T10:17:38.393Z,48448.00
2017-10-29T10:18:38.379Z,47872.00
2017-10-29T10:19:38.357Z,48448.00
2017-10-29T10:20:38.333Z,47872.00
2017-10-29T10:21:38.315Z,47264.00
2017-10-29T10:22:38.297Z,48832.00
2017-10-29T10:23:38.292Z,48896.00
2017-10-29T10:24:38.241Z,49920.00
2017-10-29T10:25:38.224Z,50528.00
2017-10-29T10:26:38.196Z,50848.00
2017-10-29T10:27:38.172Z,51488.00
2017-10-29T10:28:38.155Z,52704.00
2017-10-29T10:29:38.135Z,55296.00
2017-10-29T10:30:38.121Z,25728.00
2017-10-29T10:31:38.340Z,55872.00
2017-10-29T10:32:38.068Z,55200.00
2017-10-29T10:33:38.044Z,26048.00
2017-10-29T10:34:38.023Z,17856.00
2017-10-29T10:35:38.005Z,33472.00
2017-10-29T10:36:37.985Z,48544.00
2017-10-29T10:37:37.971Z,49728.00
2017-10-29T10:38:37.944Z,52704.00
2017-10-29T10:39:37.913Z,53728.00
2017-10-29T10:40:37.897Z,36864.00
2017-10-29T10:41:38.126Z,49184.00
2017-10-29T10:42:37.863Z,42144.00
2017-10-29T10:43:37.836Z,52480.00
2017-10-29T10:44:37.807Z,51584.00
2017-10-29T10:45:37.793Z,54848.00
2017-10-29T10:46:37.773Z,53376.00
2017-10-29T10:47:37.745Z,51552.00
2017-10-29T10:48:37.720Z,24640.00
2017-10-29T10:49:37.711Z,50944.00
2017-10-29T10:50:37.688Z,41024.00
2017-10-29T10:51:37.660Z,49920.00
2017-10-29T10:52:37.633Z,50304.00
2017-10-29T10:53:37.916Z,54528.00
2017-10-29T10:54:37.594Z,54112.00
2017-10-29T10:55:37.577Z,58720.00
2017-10-29T10:56:37.559Z,53248.00
2017-10-29T10:57:37.532Z,57920.00
2017-10-29T10:58:37.506Z,18176.00
2017-10-29T10:59:37.489Z,33664.00
2017-10-29T11:00:37.464Z,23232.00
2017-10-29T11:01:37.455Z,54816.00
2017-10-29T11:02:37.426Z,23456.00
2017-10-29T11:03:37.409Z,18560.00
2017-10-29T11:04:37.380Z,33120.00
2017-10-29T11:05:37.630Z,17760.00
2017-10-29T11:06:37.354Z,56960.00
2017-10-29T11:07:37.320Z,54880.00
2017-10-29T11:08:37.298Z,46944.00
2017-10-29T11:09:37.276Z,16488.00
2017-10-29T11:10:37.254Z,48768.00
2017-10-29T11:11:37.243Z,20320.00
2017-10-29T11:12:37.207Z,52736.00
2017-10-29T11:13:37.186Z,49792.00
2017-10-29T11:14:37.161Z,50656.00
2017-10-29T11:15:37.143Z,51456.00
2017-10-29T11:16:37.121Z,13240.00
2017-10-29T11:17:37.101Z,10652.00
2017-10-29T11:18:37.096Z,49632.00
2017-10-29T11:19:37.060Z,49824.00
2017-10-29T11:20:37.041Z,49952.00
2017-10-29T11:21:37.013Z,51136.00
2017-10-29T11:22:36.994Z,40480.00
2017-10-29T11:23:36.973Z,57248.00
2017-10-29T11:24:36.949Z,55872.00
2017-10-29T11:25:36.930Z,50624.00
2017-10-29T11:26:36.901Z,12860.00
2017-10-29T11:27:36.888Z,10672.00
2017-10-29T11:28:36.862Z,49056.00
2017-10-29T11:29:37.144Z,48864.00
2017-10-29T11:30:36.825Z,47648.00
2017-10-29T11:31:36.802Z,48512.00
2017-10-29T11:32:36.781Z,49568.00
2017-10-29T11:33:36.760Z,45440.00
2017-10-29T11:34:36.734Z,43680.00
2017-10-29T11:35:36.970Z,44832.00
2017-10-29T11:36:36.694Z,44576.00
2017-10-29T11:37:36.670Z,42496.00
2017-10-29T11:38:36.644Z,41088.00
2017-10-29T11:39:36.628Z,39808.00
2017-10-29T11:40:36.608Z,39616.00
2017-10-29T11:41:36.838Z,38176.00
2017-10-29T11:42:36.568Z,36896.00
2017-10-29T11:43:36.548Z,34944.00
2017-10-29T11:44:36.524Z,36192.00
2017-10-29T11:45:36.502Z,38560.00
2017-10-29T11:46:36.483Z,41664.00
2017-10-29T11:47:36.464Z,40160.00
2017-10-29T11:48:36.449Z,38912.00
2017-10-29T11:49:36.427Z,39840.00
2017-10-29T11:50:36.403Z,43008.00
2017-10-29T11:51:36.392Z,44896.00
2017-10-29T11:52:36.363Z,43296.00
2017-10-29T11:53:36.337Z,45184.00
2017-10-29T11:54:36.330Z,44384.00
2017-10-29T11:55:36.308Z,27520.00
2017-10-29T11:56:36.283Z,45344.00
2017-10-29T11:57:36.264Z,47360.00
2017-10-29T11:58:36.244Z,50816.00
2017-10-29T11:59:36.217Z,54080.00
2017-10-29T12:00:36.203Z,61984.00
2017-10-29T12:01:36.190Z,64064.00
2017-10-29T12:02:36.164Z,64384.00
2017-10-29T12:03:36.145Z,59360.00
2017-10-29T12:04:36.129Z,42560.00
2017-10-29T12:05:36.456Z,61600.00
2017-10-29T12:06:36.083Z,54656.00
2017-10-29T12:07:36.066Z,57888.00
2017-10-29T12:08:36.046Z,39872.00
2017-10-29T12:09:36.021Z,22240.00
2017-10-29T12:10:36.001Z,23040.00
2017-10-29T12:11:35.986Z,20928.00
2017-10-29T12:12:35.959Z,19328.00
2017-10-29T12:13:35.941Z,19680.00
2017-10-29T12:14:35.920Z,19584.00
2017-10-29T12:15:35.905Z,41408.00
2017-10-29T12:16:36.138Z,15648.00
2017-10-29T12:17:35.861Z,14900.00
2017-10-29T12:18:35.842Z,13476.00
2017-10-29T12:19:35.820Z,12688.00
2017-10-29T12:20:35.795Z,11272.00
2017-10-29T12:21:35.773Z,9956.00
2017-10-29T12:22:36.001Z,8868.00
2017-10-29T12:23:35.724Z,8560.00
2017-10-29T12:24:35.702Z,34400.00
2017-10-29T12:25:35.687Z,7956.00
2017-10-29T12:26:35.659Z,52224.00
2017-10-29T12:27:35.636Z,51072.00
2017-10-29T12:28:35.613Z,50080.00
2017-10-29T12:29:35.585Z,50208.00
2017-10-29T12:30:35.563Z,49536.00