createdAt,value
2017-02-27T00:00:53.674Z,0
2017-02-27T00:02:06.727Z,0
2017-02-27T00:03:19.780Z,0
2017-02-27T00:04:32.455Z,0
2017-02-27T00:05:45.547Z,0
2017-02-27T00:06:58.225Z,0
2017-02-27T00:08:10.545Z,0
2017-02-27T00:09:23.617Z,0
2017-02-27T00:10:36.688Z,0
2017-02-27T00:11:49.355Z,0
2017-02-27T00:13:02.413Z,0
2017-02-27T00:14:15.083Z,0
2017-02-27T00:15:27.752Z,0
2017-02-27T00:16:40.443Z,0
2017-02-27T00:17:53.546Z,0
2017-02-27T00:19:06.659Z,0
2017-02-27T00:20:19.338Z,0
2017-02-27T00:21:32.671Z,0
2017-02-27T00:22:45.750Z,0
2017-02-27T00:23:58.821Z,0
2017-02-27T00:25:11.933Z,0
2017-02-27T00:26:24.984Z,0
2017-02-27T00:27:38.055Z,0
2017-02-27T00:28:51.181Z,0
2017-02-27T00:30:04.243Z,0
2017-02-27T00:31:17.323Z,0
2017-02-27T00:32:30.363Z,0
2017-02-27T00:33:43.456Z,0
2017-02-27T00:34:56.548Z,0
2017-02-27T00:36:09.632Z,0
2017-02-27T00:37:22.719Z,0
2017-02-27T00:38:35.480Z,0
2017-02-27T00:39:48.581Z,0
2017-02-27T00:41:01.637Z,0
2017-02-27T00:42:14.350Z,0
2017-02-27T00:43:27.676Z,0
2017-02-27T00:44:40.324Z,0
2017-02-27T00:45:53.390Z,0
2017-02-27T00:47:06.468Z,0
2017-02-27T00:48:19.530Z,0
2017-02-27T00:49:32.601Z,0
2017-02-27T00:50:45.669Z,0
2017-02-27T00:51:58.775Z,0
2017-02-27T00:53:11.485Z,0
2017-02-27T00:54:24.584Z,0
2017-02-27T00:55:37.639Z,0
2017-02-27T00:56:50.736Z,0
2017-02-27T00:58:03.856Z,0
2017-02-27T00:59:16.598Z,0
2017-02-27T01:00:29.689Z,0
2017-02-27T01:01:42.797Z,0
2017-02-27T01:02:55.864Z,0
2017-02-27T01:04:08.935Z,0
2017-02-27T01:05:22.277Z,0
2017-02-27T01:06:34.968Z,0
2017-02-27T01:07:47.646Z,0
2017-02-27T01:08:59.588Z,0
2017-02-27T01:10:12.277Z,0
2017-02-27T01:11:25.349Z,0
2017-02-27T01:12:38.402Z,0
2017-02-27T01:13:51.525Z,0
2017-02-27T01:15:04.615Z,0
2017-02-27T01:16:17.317Z,0
2017-02-27T01:17:29.960Z,0
2017-02-27T01:18:43.009Z,0
2017-02-27T01:19:55.657Z,0
2017-02-27T01:21:08.376Z,0
2017-02-27T01:22:21.421Z,0
2017-02-27T01:23:34.482Z,0
2017-02-27T01:24:47.143Z,0
2017-02-27T01:25:59.431Z,0
2017-02-27T01:27:12.796Z,0
2017-02-27T01:28:25.927Z,0
2017-02-27T01:29:39.018Z,0
2017-02-27T01:30:51.695Z,0
2017-02-27T01:32:04.782Z,0
2017-02-27T01:33:17.460Z,0
2017-02-27T01:34:30.532Z,0
2017-02-27T01:52:49.269Z,0
2017-02-27T01:54:02.425Z,0
2017-02-27T01:55:15.525Z,0
2017-02-27T01:56:28.582Z,0
2017-02-27T01:57:41.321Z,0
2017-02-27T01:58:54.041Z,0
2017-02-27T02:00:06.745Z,0
2017-02-27T02:01:19.441Z,0
2017-02-27T02:02:32.483Z,0
2017-02-27T02:03:45.579Z,0
2017-02-27T02:04:57.755Z,0
2017-02-27T02:06:10.420Z,0
2017-02-27T02:07:22.693Z,0
2017-02-27T02:08:35.794Z,0
2017-02-27T02:09:48.865Z,0
2017-02-27T02:11:01.933Z,0
2017-02-27T02:12:14.622Z,0
2017-02-27T02:13:27.739Z,0
2017-02-27T02:14:40.844Z,0
2017-02-27T02:15:53.888Z,0
2017-02-27T02:17:06.962Z,0
2017-02-27T02:18:20.055Z,0
2017-02-27T02:19:33.147Z,0
2017-02-27T02:20:46.239Z,0
2017-02-27T02:21:58.921Z,0
2017-02-27T02:23:11.988Z,0
2017-02-27T02:24:25.063Z,0
2017-02-27T02:25:38.159Z,0
2017-02-27T02:26:50.493Z,0
2017-02-27T02:28:03.575Z,0
2017-02-27T02:29:16.697Z,0
2017-02-27T02:30:29.389Z,0
2017-02-27T02:31:42.086Z,0
2017-02-27T02:32:55.181Z,0
2017-02-27T02:34:08.228Z,0
2017-02-27T02:35:20.926Z,0
2017-02-27T02:36:33.998Z,0
2017-02-27T02:37:47.085Z,0
2017-02-27T02:39:00.178Z,0
2017-02-27T02:40:13.310Z,0
2017-02-27T02:41:25.627Z,0
2017-02-27T02:42:38.973Z,0
2017-02-27T02:43:51.697Z,0
2017-02-27T02:45:04.786Z,0
2017-02-27T02:46:17.481Z,0
2017-02-27T02:47:30.559Z,0
2017-02-27T02:48:43.652Z,0
2017-02-27T02:49:56.752Z,0
2017-02-27T02:51:09.850Z,0
2017-02-27T02:52:22.146Z,0
2017-02-27T02:53:35.211Z,0
2017-02-27T02:54:48.254Z,0
2017-02-27T02:56:00.957Z,0
2017-02-27T02:57:14.065Z,0
2017-02-27T02:58:26.796Z,0
2017-02-27T02:59:39.883Z,0
2017-02-27T03:00:52.558Z,0
2017-02-27T03:02:05.277Z,0
2017-02-27T03:03:18.020Z,0
2017-02-27T03:04:30.352Z,0
2017-02-27T03:05:43.447Z,0
2017-02-27T03:06:55.745Z,0
2017-02-27T03:08:08.790Z,0
2017-02-27T03:09:21.858Z,0
2017-02-27T03:10:34.938Z,0
2017-02-27T03:11:47.630Z,0
2017-02-27T03:13:00.696Z,0
2017-02-27T03:14:13.744Z,0
2017-02-27T03:15:25.669Z,0
2017-02-27T03:16:38.761Z,0
2017-02-27T03:17:51.853Z,0
2017-02-27T03:19:04.529Z,0
2017-02-27T03:20:17.198Z,0
2017-02-27T03:21:30.263Z,0
2017-02-27T03:22:43.340Z,0
2017-02-27T03:23:56.408Z,0
2017-02-27T03:25:09.508Z,0
2017-02-27T03:26:22.180Z,0
2017-02-27T03:27:35.277Z,0
2017-02-27T03:28:47.969Z,0
2017-02-27T03:30:00.665Z,0
2017-02-27T03:31:13.729Z,0
2017-02-27T03:32:26.432Z,0
2017-02-27T03:33:39.133Z,0
2017-02-27T03:34:51.802Z,0
2017-02-27T03:36:04.888Z,0
2017-02-27T03:37:18.018Z,0
2017-02-27T03:38:30.762Z,0
2017-02-27T03:39:43.831Z,0
2017-02-27T03:40:55.757Z,0
2017-02-27T03:42:08.824Z,0
2017-02-27T03:43:21.512Z,0
2017-02-27T03:44:34.641Z,0
2017-02-27T03:45:47.729Z,0
2017-02-27T03:47:00.407Z,0
2017-02-27T03:48:13.496Z,0
2017-02-27T03:49:25.801Z,0
2017-02-27T03:50:38.138Z,0
2017-02-27T03:51:51.180Z,0
2017-02-27T03:53:04.290Z,0
2017-02-27T03:54:17.359Z,0
2017-02-27T03:55:30.054Z,0
2017-02-27T03:56:43.114Z,0
2017-02-27T03:57:56.237Z,0
2017-02-27T03:59:08.916Z,0
2017-02-27T04:00:22.015Z,0
2017-02-27T04:01:35.083Z,0
2017-02-27T04:02:48.150Z,0
2017-02-27T04:04:01.099Z,0
2017-02-27T04:05:14.168Z,0
2017-02-27T04:06:27.238Z,0
2017-02-27T04:07:40.334Z,0
2017-02-27T04:08:53.407Z,0
2017-02-27T04:10:05.721Z,0
2017-02-27T04:11:18.825Z,0
2017-02-27T04:12:31.549Z,0
2017-02-27T04:13:44.581Z,0
2017-02-27T04:14:57.252Z,0
2017-02-27T04:16:10.305Z,0
2017-02-27T04:17:22.984Z,0
2017-02-27T04:18:36.099Z,0
2017-02-27T04:19:48.760Z,0
2017-02-27T04:21:02.060Z,0
2017-02-27T04:22:15.180Z,0
2017-02-27T04:23:28.282Z,0
2017-02-27T04:24:41.005Z,0
2017-02-27T04:25:54.140Z,0
2017-02-27T04:27:06.822Z,0
2017-02-27T04:28:19.871Z,0
2017-02-27T04:29:32.142Z,0
2017-02-27T04:30:45.215Z,0
2017-02-27T04:31:57.944Z,0
2017-02-27T04:33:11.023Z,0
2017-02-27T04:34:23.686Z,0
2017-02-27T04:35:36.764Z,0
2017-02-27T04:36:49.828Z,0
2017-02-27T04:38:02.583Z,0
2017-02-27T04:39:15.656Z,0
2017-02-27T04:40:28.716Z,0
2017-02-27T04:41:41.814Z,0
2017-02-27T04:42:54.109Z,0
2017-02-27T04:44:06.417Z,0
2017-02-27T04:45:19.528Z,0
2017-02-27T04:46:32.281Z,0
2017-02-27T04:47:44.957Z,0
2017-02-27T04:48:57.673Z,0
2017-02-27T04:50:10.358Z,0
2017-02-27T04:51:23.411Z,0
2017-02-27T04:52:36.085Z,0
2017-02-27T04:53:48.784Z,0
2017-02-27T04:55:01.865Z,0
2017-02-27T04:56:14.550Z,0
2017-02-27T04:57:27.265Z,0
2017-02-27T04:58:40.356Z,0
2017-02-27T04:59:53.402Z,0
2017-02-27T05:01:06.079Z,0
2017-02-27T05:02:18.366Z,0
2017-02-27T05:03:31.040Z,0
2017-02-27T05:04:44.095Z,0
2017-02-27T05:05:56.428Z,0
2017-02-27T05:07:09.157Z,0
2017-02-27T05:08:21.853Z,0
2017-02-27T05:09:34.941Z,0
2017-02-27T05:10:48.024Z,0
2017-02-27T05:12:01.095Z,0
2017-02-27T05:13:14.115Z,0
2017-02-27T05:14:26.803Z,0
2017-02-27T05:15:39.878Z,0
2017-02-27T05:16:52.219Z,0
2017-02-27T05:18:05.319Z,0
2017-02-27T05:19:18.368Z,0
2017-02-27T05:20:31.392Z,0
2017-02-27T05:21:44.436Z,0
2017-02-27T05:22:57.106Z,0
2017-02-27T05:24:09.781Z,0
2017-02-27T05:25:22.861Z,0
2017-02-27T05:26:35.925Z,0
2017-02-27T05:27:48.989Z,0
2017-02-27T05:29:01.686Z,0
2017-02-27T05:30:14.756Z,0
2017-02-27T05:31:27.448Z,0
2017-02-27T05:32:40.100Z,0
2017-02-27T05:33:52.408Z,0
2017-02-27T05:35:04.661Z,0
2017-02-27T05:36:17.732Z,0
2017-02-27T05:37:30.424Z,0
2017-02-27T05:38:43.099Z,0
2017-02-27T05:39:55.800Z,0
2017-02-27T05:41:08.487Z,0
2017-02-27T05:42:21.154Z,0
2017-02-27T05:43:33.885Z,0
2017-02-27T05:44:46.999Z,5
2017-02-27T05:45:59.652Z,5
2017-02-27T05:47:12.673Z,5
2017-02-27T05:48:25.741Z,5
2017-02-27T05:49:38.403Z,5
2017-02-27T05:50:51.429Z,10
2017-02-27T05:52:04.524Z,10
2017-02-27T05:53:17.451Z,10
2017-02-27T05:54:29.753Z,10
2017-02-27T05:55:42.816Z,10
2017-02-27T05:56:55.495Z,15
2017-02-27T05:58:08.564Z,15
2017-02-27T05:59:21.257Z,15
2017-02-27T06:00:33.943Z,20
2017-02-27T06:01:47.025Z,20
2017-02-27T06:03:00.092Z,25
2017-02-27T06:04:13.030Z,25
2017-02-27T06:05:26.112Z,30
2017-02-27T06:06:39.197Z,30
2017-02-27T06:07:52.267Z,30
2017-02-27T06:09:04.964Z,35
2017-02-27T06:10:18.044Z,40
2017-02-27T06:11:30.739Z,40
2017-02-27T06:12:43.802Z,45
2017-02-27T06:13:56.108Z,50
2017-02-27T06:15:09.204Z,50
2017-02-27T06:16:22.289Z,55
2017-02-27T06:17:35.346Z,60
2017-02-27T06:18:48.406Z,60
2017-02-27T06:20:01.538Z,65
2017-02-27T06:21:14.634Z,65
2017-02-27T06:22:27.704Z,70
2017-02-27T06:23:40.802Z,75
2017-02-27T06:24:53.489Z,75
2017-02-27T06:26:06.572Z,80
2017-02-27T06:27:18.862Z,80
2017-02-27T06:28:31.175Z,85
2017-02-27T06:29:43.901Z,85
2017-02-27T06:30:56.602Z,90
2017-02-27T06:32:09.686Z,90
2017-02-27T06:33:22.367Z,95
2017-02-27T06:34:35.457Z,100
2017-02-27T06:35:48.536Z,100
2017-02-27T06:37:01.624Z,105
2017-02-27T06:38:14.702Z,105
2017-02-27T06:39:26.989Z,105
2017-02-27T06:40:39.686Z,110
2017-02-27T06:41:52.770Z,110
2017-02-27T06:43:05.799Z,115
2017-02-27T06:44:18.069Z,115
2017-02-27T06:45:30.758Z,115
2017-02-27T06:46:43.797Z,125
2017-02-27T06:47:56.882Z,135
2017-02-27T06:49:09.961Z,130
2017-02-27T06:50:23.056Z,130
2017-02-27T06:51:35.382Z,130
2017-02-27T06:52:48.445Z,130
2017-02-27T06:54:01.498Z,130
2017-02-27T06:55:14.597Z,135
2017-02-27T06:56:27.691Z,135
2017-02-27T06:57:40.736Z,135
2017-02-27T06:58:53.799Z,135
2017-02-27T07:00:06.853Z,140
2017-02-27T07:01:19.552Z,140
2017-02-27T07:02:32.610Z,140
2017-02-27T07:03:45.692Z,145
2017-02-27T07:04:58.758Z,145
2017-02-27T07:06:11.797Z,150
2017-02-27T07:07:24.896Z,150
2017-02-27T07:08:37.980Z,155
2017-02-27T07:09:51.083Z,160
2017-02-27T07:11:04.141Z,160
2017-02-27T07:12:17.204Z,165
2017-02-27T07:13:30.246Z,165
2017-02-27T07:14:43.300Z,165
2017-02-27T07:15:56.371Z,170
2017-02-27T07:17:09.488Z,175
2017-02-27T07:18:22.570Z,180
2017-02-27T07:19:35.659Z,185
2017-02-27T07:20:48.730Z,185
2017-02-27T07:22:01.796Z,185
2017-02-27T07:23:14.839Z,190
2017-02-27T07:24:27.142Z,200
2017-02-27T07:25:40.065Z,190
2017-02-27T07:26:53.139Z,195
2017-02-27T07:28:06.237Z,195
2017-02-27T07:29:18.929Z,195
2017-02-27T07:30:31.993Z,195
2017-02-27T07:31:45.068Z,195
2017-02-27T07:32:58.117Z,190
2017-02-27T07:34:10.784Z,180
2017-02-27T07:35:23.854Z,180
2017-02-27T07:36:36.927Z,185
2017-02-27T07:37:49.997Z,190
2017-02-27T07:39:03.063Z,200
2017-02-27T07:40:16.156Z,205
2017-02-27T07:41:29.203Z,195
2017-02-27T07:42:42.264Z,200
2017-02-27T07:43:55.359Z,205
2017-02-27T07:45:08.048Z,210
2017-02-27T07:46:21.146Z,210
2017-02-27T07:47:33.845Z,215
2017-02-27T07:48:46.910Z,215
2017-02-27T07:49:59.602Z,215
2017-02-27T07:51:12.708Z,220
2017-02-27T07:52:25.778Z,225
2017-02-27T07:53:38.878Z,225
2017-02-27T07:54:51.196Z,225
2017-02-27T07:56:04.240Z,225
2017-02-27T07:57:17.307Z,225
2017-02-27T07:58:30.401Z,225
2017-02-27T07:59:43.123Z,225
2017-02-27T08:00:55.815Z,220
2017-02-27T08:02:08.121Z,230
2017-02-27T08:03:21.188Z,245
2017-02-27T08:04:34.260Z,260
2017-02-27T08:05:46.924Z,290
2017-02-27T08:07:00.026Z,295
2017-02-27T08:08:13.102Z,305
2017-02-27T08:09:25.821Z,305
2017-02-27T08:10:38.916Z,305
2017-02-27T08:11:51.962Z,305
2017-02-27T08:13:05.064Z,300
2017-02-27T08:14:18.214Z,290
2017-02-27T08:15:31.324Z,285
2017-02-27T08:16:44.358Z,285
2017-02-27T08:17:57.429Z,285
2017-02-27T08:19:10.526Z,280
2017-02-27T08:20:23.620Z,275
2017-02-27T08:21:36.668Z,270
2017-02-27T08:22:49.745Z,270
2017-02-27T08:24:02.816Z,270
2017-02-27T08:25:15.866Z,265
2017-02-27T08:26:28.523Z,265
2017-02-27T08:27:40.846Z,260
2017-02-27T08:28:53.925Z,260
2017-02-27T08:30:06.987Z,260
2017-02-27T08:31:19.670Z,260
2017-02-27T08:32:32.740Z,260
2017-02-27T08:33:45.436Z,260
2017-02-27T08:34:58.599Z,260
2017-02-27T08:36:11.678Z,265
2017-02-27T08:37:24.724Z,265
2017-02-27T08:38:37.794Z,265
2017-02-27T08:39:50.829Z,265
2017-02-27T08:41:03.875Z,265
2017-02-27T08:42:16.549Z,265
2017-02-27T08:43:29.629Z,265
2017-02-27T08:44:42.338Z,270
2017-02-27T08:45:55.396Z,270
2017-02-27T08:47:08.566Z,270
2017-02-27T08:48:21.292Z,270
2017-02-27T08:49:33.962Z,270
2017-02-27T08:50:47.055Z,270
2017-02-27T08:52:00.124Z,270
2017-02-27T08:53:13.213Z,270
2017-02-27T08:54:26.315Z,275
2017-02-27T08:55:39.408Z,275
2017-02-27T08:56:52.075Z,275
2017-02-27T08:58:05.129Z,275
2017-02-27T08:59:18.204Z,275
2017-02-27T09:00:30.934Z,275
2017-02-27T09:01:43.605Z,280
2017-02-27T09:02:56.685Z,285
2017-02-27T09:04:08.997Z,270
2017-02-27T09:05:22.083Z,265
2017-02-27T09:06:34.746Z,265
2017-02-27T09:07:47.420Z,275
2017-02-27T09:09:00.488Z,285
2017-02-27T09:10:12.801Z,295
2017-02-27T09:11:25.880Z,305
2017-02-27T09:12:38.551Z,315
2017-02-27T09:13:51.646Z,325
2017-02-27T09:15:04.734Z,325
2017-02-27T09:16:17.094Z,325
2017-02-27T09:17:30.162Z,325
2017-02-27T09:18:42.876Z,315
2017-02-27T09:19:55.977Z,310
2017-02-27T09:21:09.072Z,305
2017-02-27T09:22:22.124Z,305
2017-02-27T09:23:35.235Z,300
2017-02-27T09:24:48.284Z,300
2017-02-27T09:26:01.427Z,300
2017-02-27T09:27:14.180Z,300
2017-02-27T09:28:26.877Z,300
2017-02-27T09:29:39.943Z,300
2017-02-27T09:30:52.643Z,300
2017-02-27T09:32:05.727Z,305
2017-02-27T09:33:18.808Z,300
2017-02-27T09:34:31.522Z,300
2017-02-27T09:35:44.622Z,300
2017-02-27T09:36:57.697Z,300
2017-02-27T09:38:10.432Z,300
2017-02-27T09:39:23.463Z,300
2017-02-27T09:40:36.581Z,300
2017-02-27T09:41:49.634Z,300
2017-02-27T09:43:02.693Z,300
2017-02-27T09:44:15.396Z,305
2017-02-27T09:45:28.473Z,305
2017-02-27T09:46:41.593Z,300
2017-02-27T09:47:54.710Z,300
2017-02-27T09:49:07.821Z,305
2017-02-27T09:50:20.894Z,300
2017-02-27T09:51:33.968Z,300
2017-02-27T09:52:46.686Z,300
2017-02-27T09:53:59.768Z,300
2017-02-27T09:55:12.831Z,300
2017-02-27T09:56:25.878Z,305
2017-02-27T09:57:38.977Z,305
2017-02-27T09:58:52.047Z,305
2017-02-27T10:00:05.120Z,305
2017-02-27T10:01:17.857Z,305
2017-02-27T10:02:30.556Z,305
2017-02-27T10:03:43.247Z,310
2017-02-27T10:04:55.952Z,310
2017-02-27T10:06:08.622Z,315
2017-02-27T10:07:21.671Z,310
2017-02-27T10:08:34.736Z,315
2017-02-27T10:09:47.835Z,320
2017-02-27T10:11:00.928Z,325
2017-02-27T10:12:13.265Z,330
2017-02-27T10:13:26.394Z,365
2017-02-27T10:14:39.090Z,360
2017-02-27T10:15:52.188Z,345
2017-02-27T10:17:05.258Z,360
2017-02-27T10:18:18.403Z,385
2017-02-27T10:19:31.745Z,375
2017-02-27T10:20:44.824Z,370
2017-02-27T10:21:57.883Z,365
2017-02-27T10:23:10.540Z,350
2017-02-27T10:24:23.624Z,400
2017-02-27T10:25:36.329Z,495
2017-02-27T10:26:49.419Z,445
2017-02-27T10:28:02.474Z,460
2017-02-27T10:29:15.595Z,530
2017-02-27T10:30:27.968Z,475
2017-02-27T10:31:40.675Z,485
2017-02-27T10:32:53.734Z,620
2017-02-27T10:34:06.826Z,695
2017-02-27T10:35:19.490Z,665
2017-02-27T10:36:31.774Z,645
2017-02-27T10:37:44.114Z,695
2017-02-27T10:38:57.179Z,830
2017-02-27T10:40:10.246Z,825
2017-02-27T10:41:23.331Z,640
2017-02-27T10:42:36.423Z,520
2017-02-27T10:43:49.484Z,490
2017-02-27T10:45:02.565Z,530
2017-02-27T10:46:14.900Z,515
2017-02-27T10:47:27.979Z,550
2017-02-27T10:48:41.029Z,700
2017-02-27T10:49:54.096Z,790
2017-02-27T10:51:07.199Z,730
2017-02-27T10:52:19.890Z,720
2017-02-27T10:53:32.976Z,775
2017-02-27T10:54:46.033Z,830
2017-02-27T10:55:59.118Z,745
2017-02-27T10:57:12.226Z,625
2017-02-27T10:58:25.336Z,595
2017-02-27T10:59:38.441Z,600
2017-02-27T11:00:51.158Z,590
2017-02-27T11:02:04.233Z,645
2017-02-27T11:03:16.930Z,770
2017-02-27T11:04:29.642Z,790
2017-02-27T11:05:42.692Z,780
2017-02-27T11:06:55.392Z,735
2017-02-27T11:08:08.092Z,800
2017-02-27T11:09:21.157Z,840
2017-02-27T11:10:33.900Z,810
2017-02-27T11:11:46.972Z,795
2017-02-27T11:13:00.066Z,785
2017-02-27T11:14:12.769Z,705
2017-02-27T11:15:25.901Z,680
2017-02-27T11:16:38.980Z,695
2017-02-27T11:17:52.082Z,765
2017-02-27T11:19:05.173Z,825
2017-02-27T11:20:18.270Z,765
2017-02-27T11:21:31.342Z,775
2017-02-27T11:22:44.064Z,890
2017-02-27T11:23:57.179Z,895
2017-02-27T11:25:09.901Z,805
2017-02-27T11:26:23.016Z,775
2017-02-27T11:27:36.143Z,725
2017-02-27T11:28:49.238Z,700
2017-02-27T11:30:02.303Z,715
2017-02-27T11:31:15.356Z,810
2017-02-27T11:32:28.452Z,805
2017-02-27T11:33:41.543Z,730
2017-02-27T11:34:54.653Z,740
2017-02-27T11:36:07.712Z,840
2017-02-27T11:37:20.838Z,865
2017-02-27T11:38:33.556Z,815
2017-02-27T11:39:46.612Z,795
2017-02-27T11:40:59.693Z,815
2017-02-27T11:42:12.419Z,810
2017-02-27T11:43:25.517Z,785
2017-02-27T11:44:38.610Z,820
2017-02-27T11:45:51.685Z,805
2017-02-27T11:47:04.751Z,800
2017-02-27T11:48:17.472Z,810
2017-02-27T11:49:30.145Z,850
2017-02-27T11:50:43.215Z,845
2017-02-27T11:51:56.303Z,805
2017-02-27T11:53:09.360Z,790
2017-02-27T11:54:22.447Z,770
2017-02-27T11:55:34.397Z,750
2017-02-27T11:56:47.115Z,785
2017-02-27T11:58:00.193Z,765
2017-02-27T11:59:13.242Z,745
2017-02-27T12:00:26.303Z,745
2017-02-27T12:01:39.403Z,715
2017-02-27T12:02:52.498Z,675
2017-02-27T12:04:05.594Z,625
2017-02-27T12:05:18.661Z,600
2017-02-27T12:06:31.340Z,590
2017-02-27T12:07:44.428Z,585
2017-02-27T12:08:57.527Z,565
2017-02-27T12:10:10.249Z,540
2017-02-27T12:11:23.349Z,515
2017-02-27T12:12:36.436Z,510
2017-02-27T12:13:49.504Z,515
2017-02-27T12:15:02.562Z,490
2017-02-27T12:16:15.645Z,455
2017-02-27T12:17:28.696Z,450
2017-02-27T12:18:42.049Z,480
2017-02-27T12:19:55.147Z,485
2017-02-27T12:21:07.837Z,455
2017-02-27T12:22:20.957Z,435
2017-02-27T12:23:34.028Z,445
2017-02-27T12:24:46.351Z,465
2017-02-27T12:25:59.430Z,475
2017-02-27T12:27:12.518Z,470
2017-02-27T12:28:25.604Z,480
2017-02-27T12:29:38.703Z,500
2017-02-27T12:30:51.758Z,505
2017-02-27T12:32:04.494Z,490
2017-02-27T12:33:16.786Z,465
2017-02-27T12:34:29.869Z,450
2017-02-27T12:35:42.938Z,445
2017-02-27T12:36:55.663Z,445
2017-02-27T12:38:08.346Z,460
2017-02-27T12:39:21.441Z,475
2017-02-27T12:40:34.099Z,475
2017-02-27T12:41:47.176Z,495
2017-02-27T12:43:00.270Z,520
2017-02-27T12:44:12.936Z,515
2017-02-27T12:45:25.628Z,525
2017-02-27T12:46:38.302Z,550
2017-02-27T12:47:51.020Z,565
2017-02-27T12:49:03.719Z,605
2017-02-27T12:50:16.408Z,625
2017-02-27T12:51:29.481Z,635
2017-02-27T12:52:41.807Z,650
2017-02-27T12:53:54.857Z,680
2017-02-27T12:55:07.925Z,665
2017-02-27T12:56:20.984Z,685
2017-02-27T12:57:34.081Z,690
2017-02-27T12:58:46.407Z,670
2017-02-27T12:59:59.105Z,670
2017-02-27T13:01:12.177Z,680
2017-02-27T13:02:25.250Z,665
2017-02-27T13:03:37.987Z,595
2017-02-27T13:04:50.683Z,595
2017-02-27T13:06:03.758Z,600
2017-02-27T13:07:16.486Z,605
2017-02-27T13:08:29.222Z,610
2017-02-27T13:09:42.300Z,620
2017-02-27T13:10:55.391Z,655
2017-02-27T13:12:08.090Z,655
2017-02-27T13:13:21.176Z,620
2017-02-27T13:14:34.283Z,620
2017-02-27T13:15:47.350Z,650
2017-02-27T13:17:00.414Z,690
2017-02-27T13:18:13.071Z,640
2017-02-27T13:19:26.142Z,660
2017-02-27T13:20:39.257Z,610
2017-02-27T13:21:52.383Z,580
2017-02-27T13:23:05.443Z,545
2017-02-27T13:24:18.500Z,545
2017-02-27T13:25:31.573Z,615
2017-02-27T13:26:44.256Z,610
2017-02-27T13:27:57.334Z,640
2017-02-27T13:29:10.455Z,600
2017-02-27T13:30:23.557Z,505
2017-02-27T13:31:36.272Z,430
2017-02-27T13:32:49.323Z,380
2017-02-27T13:34:02.389Z,355
2017-02-27T13:35:15.488Z,360
2017-02-27T13:36:28.576Z,360
2017-02-27T13:37:41.628Z,380
2017-02-27T13:38:54.724Z,405
2017-02-27T13:40:07.372Z,385
2017-02-27T13:41:20.064Z,450
2017-02-27T13:42:33.164Z,495
2017-02-27T13:43:45.839Z,550
2017-02-27T13:44:58.553Z,485
2017-02-27T13:46:11.264Z,480
2017-02-27T13:47:23.560Z,480
2017-02-27T13:48:35.889Z,410
2017-02-27T13:49:48.181Z,410
2017-02-27T13:51:01.261Z,475
2017-02-27T13:52:14.352Z,535
2017-02-27T13:53:27.448Z,500
2017-02-27T13:54:40.540Z,475
2017-02-27T13:55:53.611Z,430
2017-02-27T13:57:06.685Z,430
2017-02-27T13:58:19.349Z,415
2017-02-27T13:59:32.432Z,350
2017-02-27T14:00:45.481Z,315
2017-02-27T14:01:58.540Z,285
2017-02-27T14:03:11.621Z,270
2017-02-27T14:04:24.716Z,265
2017-02-27T14:05:37.824Z,270
2017-02-27T14:06:50.881Z,275
2017-02-27T14:08:03.590Z,265
2017-02-27T14:09:16.673Z,280
2017-02-27T14:10:29.389Z,280
2017-02-27T14:11:42.061Z,290
2017-02-27T14:12:54.361Z,280
2017-02-27T14:14:07.413Z,305
2017-02-27T14:15:20.490Z,275
2017-02-27T14:16:33.570Z,270
2017-02-27T14:17:46.644Z,255
2017-02-27T14:18:59.742Z,240
2017-02-27T14:20:12.827Z,250
2017-02-27T14:21:25.945Z,240
2017-02-27T14:22:39.005Z,265
2017-02-27T14:23:52.094Z,255
2017-02-27T14:25:04.812Z,260
2017-02-27T14:26:17.916Z,265
2017-02-27T14:27:30.978Z,260
2017-02-27T14:28:44.100Z,250
2017-02-27T14:29:56.784Z,255
2017-02-27T14:31:09.873Z,250
2017-02-27T14:32:22.958Z,255
2017-02-27T14:33:35.642Z,250
2017-02-27T14:34:48.300Z,240
2017-02-27T14:36:01.384Z,260
2017-02-27T14:37:14.475Z,255
2017-02-27T14:38:27.575Z,240
2017-02-27T14:39:40.294Z,240
2017-02-27T14:40:53.358Z,230
2017-02-27T14:42:06.414Z,225
2017-02-27T14:43:19.536Z,215
2017-02-27T14:44:31.824Z,220
2017-02-27T14:45:44.898Z,230
2017-02-27T14:46:57.569Z,225
2017-02-27T14:48:10.682Z,225
2017-02-27T14:49:23.780Z,230
2017-02-27T14:50:36.878Z,220
2017-02-27T14:51:49.950Z,215
2017-02-27T14:53:03.037Z,235
2017-02-27T14:54:16.144Z,255
2017-02-27T14:55:29.204Z,245
2017-02-27T14:56:41.913Z,245
2017-02-27T14:57:54.874Z,240
2017-02-27T14:59:07.978Z,235
2017-02-27T15:00:21.050Z,220
2017-02-27T15:01:34.196Z,215
2017-02-27T15:02:46.907Z,225
2017-02-27T15:03:59.603Z,210
2017-02-27T15:05:12.724Z,210
2017-02-27T15:06:25.821Z,220
2017-02-27T15:07:38.887Z,205
2017-02-27T15:08:52.025Z,200
2017-02-27T15:10:05.062Z,200
2017-02-27T15:11:17.387Z,195
2017-02-27T15:12:30.479Z,185
2017-02-27T15:13:43.559Z,185
2017-02-27T15:14:55.895Z,180
2017-02-27T15:16:08.963Z,185
2017-02-27T15:17:22.071Z,185
2017-02-27T15:18:34.762Z,195
2017-02-27T15:19:47.812Z,185
2017-02-27T15:21:00.878Z,180
2017-02-27T15:22:13.995Z,185
2017-02-27T15:23:27.069Z,205
2017-02-27T15:24:40.144Z,215
2017-02-27T15:25:53.234Z,185
2017-02-27T15:27:06.301Z,185
2017-02-27T15:28:19.367Z,170
2017-02-27T15:29:32.074Z,165
2017-02-27T15:30:45.188Z,170
2017-02-27T15:31:58.255Z,175
2017-02-27T15:33:11.301Z,190
2017-02-27T15:34:24.360Z,200
2017-02-27T15:35:37.053Z,190
2017-02-27T15:36:50.171Z,175
2017-02-27T15:38:02.472Z,170
2017-02-27T15:39:15.205Z,165
2017-02-27T15:40:28.259Z,160
2017-02-27T15:41:41.333Z,170
2017-02-27T15:42:54.405Z,170
2017-02-27T15:44:07.450Z,170
2017-02-27T15:45:20.122Z,165
2017-02-27T15:46:33.235Z,155
2017-02-27T15:47:45.910Z,150
2017-02-27T15:48:58.998Z,140
2017-02-27T15:50:12.051Z,140
2017-02-27T15:51:25.140Z,140
2017-02-27T15:52:38.223Z,140
2017-02-27T15:53:51.294Z,135
2017-02-27T15:55:03.962Z,140
2017-02-27T15:56:16.681Z,130
2017-02-27T15:57:29.378Z,125
2017-02-27T15:58:42.475Z,120
2017-02-27T15:59:55.169Z,115
2017-02-27T16:01:08.236Z,105
2017-02-27T16:02:20.953Z,95
2017-02-27T16:03:33.624Z,90
2017-02-27T16:04:46.723Z,85
2017-02-27T16:05:59.819Z,80
2017-02-27T16:07:12.894Z,75
2017-02-27T16:08:25.986Z,70
2017-02-27T16:09:39.090Z,70
2017-02-27T16:10:52.162Z,65
2017-02-27T16:12:04.454Z,60
2017-02-27T16:13:17.528Z,60
2017-02-27T16:14:30.615Z,55
2017-02-27T16:15:43.700Z,50
2017-02-27T16:16:56.757Z,50
2017-02-27T16:18:09.428Z,45
2017-02-27T16:19:22.753Z,45
2017-02-27T16:20:35.880Z,40
2017-02-27T16:21:48.988Z,40
2017-02-27T16:23:02.042Z,35
2017-02-27T16:24:14.742Z,35
2017-02-27T16:25:27.458Z,35
2017-02-27T16:26:40.546Z,30
2017-02-27T16:27:53.631Z,30
2017-02-27T16:29:06.753Z,25
2017-02-27T16:30:19.884Z,25
2017-02-27T16:31:32.958Z,25
2017-02-27T16:32:46.012Z,20
2017-02-27T16:33:59.075Z,20
2017-02-27T16:35:12.128Z,20
2017-02-27T16:36:24.863Z,15
2017-02-27T16:37:37.170Z,15
2017-02-27T16:38:50.291Z,15
2017-02-27T16:40:02.967Z,15
2017-02-27T16:41:16.055Z,10
2017-02-27T16:42:29.130Z,10
2017-02-27T16:43:42.201Z,10
2017-02-27T16:44:55.295Z,10
2017-02-27T16:46:07.608Z,5
2017-02-27T16:47:20.305Z,5
2017-02-27T16:48:32.980Z,5
2017-02-27T16:49:46.053Z,5
2017-02-27T16:50:59.126Z,5
2017-02-27T16:52:11.814Z,0
2017-02-27T16:53:24.909Z,0
2017-02-27T16:54:38.031Z,0
2017-02-27T16:55:51.108Z,0
2017-02-27T16:57:04.429Z,0
2017-02-27T16:58:17.129Z,0
2017-02-27T16:59:29.814Z,0
2017-02-27T17:00:42.506Z,0
2017-02-27T17:01:55.588Z,0
2017-02-27T17:03:08.652Z,0
2017-02-27T17:04:21.355Z,0
2017-02-27T17:05:34.023Z,0
2017-02-27T17:06:46.741Z,0
2017-02-27T17:07:59.832Z,0
2017-02-27T17:09:12.945Z,0
2017-02-27T17:10:25.635Z,0
2017-02-27T17:11:38.333Z,0
2017-02-27T17:12:51.468Z,0
2017-02-27T17:14:04.540Z,0
2017-02-27T17:15:17.620Z,0
2017-02-27T17:16:30.711Z,0
2017-02-27T17:17:43.851Z,0
2017-02-27T17:18:56.924Z,0
2017-02-27T17:20:09.627Z,0
2017-02-27T17:21:22.700Z,0
2017-02-27T17:22:34.986Z,0
2017-02-27T17:23:48.089Z,0
2017-02-27T17:25:01.200Z,0
2017-02-27T17:26:14.296Z,0
2017-02-27T17:27:27.403Z,0
2017-02-27T17:28:40.499Z,0
2017-02-27T17:29:53.561Z,0
2017-02-27T17:31:06.611Z,0