createdAt,value
2023-03-16T00:02:44.067Z,4.60
2023-03-16T00:05:33.240Z,4.60
2023-03-16T00:08:22.083Z,4.60
2023-03-16T00:11:12.802Z,4.50
2023-03-16T00:14:04.259Z,4.40
2023-03-16T00:16:53.505Z,4.30
2023-03-16T00:19:46.998Z,4.40
2023-03-16T00:22:35.655Z,4.40
2023-03-16T00:25:24.454Z,4.30
2023-03-16T00:28:14.583Z,4.30
2023-03-16T00:31:04.090Z,4.20
2023-03-16T00:33:52.942Z,4.20
2023-03-16T00:36:42.803Z,4.10
2023-03-16T00:39:35.684Z,4.10
2023-03-16T00:42:28.211Z,4.20
2023-03-16T00:45:18.486Z,4.30
2023-03-16T00:48:08.072Z,4.30
2023-03-16T00:50:57.087Z,4.30
2023-03-16T00:53:47.241Z,4.10
2023-03-16T00:56:36.035Z,4.00
2023-03-16T00:59:26.265Z,4.10
2023-03-16T01:02:19.431Z,4.10
2023-03-16T01:05:09.627Z,4.10
2023-03-16T01:07:59.980Z,4.10
2023-03-16T01:10:48.803Z,4.20
2023-03-16T01:13:38.213Z,4.20
2023-03-16T01:16:27.589Z,4.00
2023-03-16T01:19:17.868Z,4.00
2023-03-16T01:22:07.896Z,3.80
2023-03-16T01:24:56.636Z,4.00
2023-03-16T01:27:45.341Z,4.00
2023-03-16T01:30:35.750Z,4.00
2023-03-16T01:33:26.070Z,3.90
2023-03-16T01:36:21.750Z,4.00
2023-03-16T01:39:21.210Z,3.90
2023-03-16T01:42:11.864Z,3.90
2023-03-16T01:45:05.797Z,3.90
2023-03-16T01:47:59.567Z,3.90
2023-03-16T01:50:49.462Z,3.70
2023-03-16T01:53:41.481Z,3.60
2023-03-16T01:56:35.910Z,3.60
2023-03-16T01:59:29.970Z,3.70
2023-03-16T02:02:22.405Z,3.50
2023-03-16T02:05:15.319Z,3.50
2023-03-16T02:08:05.721Z,3.60
2023-03-16T02:11:09.674Z,3.50
2023-03-16T02:14:19.318Z,3.50
2023-03-16T02:17:08.814Z,3.60
2023-03-16T02:20:11.369Z,3.70
2023-03-16T02:23:01.895Z,3.70
2023-03-16T02:25:58.893Z,3.60
2023-03-16T02:29:01.320Z,3.70
2023-03-16T02:31:54.915Z,3.50
2023-03-16T02:34:44.222Z,3.60
2023-03-16T02:37:35.058Z,3.60
2023-03-16T02:40:28.998Z,3.50
2023-03-16T02:43:25.344Z,3.60
2023-03-16T02:46:28.961Z,3.60
2023-03-16T02:49:25.040Z,3.50
2023-03-16T02:52:14.028Z,3.60
2023-03-16T02:55:03.217Z,3.80
2023-03-16T02:57:52.381Z,3.70
2023-03-16T03:00:42.427Z,3.60
2023-03-16T03:03:34.418Z,3.60
2023-03-16T03:06:25.366Z,3.50
2023-03-16T03:09:14.579Z,3.50
2023-03-16T03:12:05.032Z,3.40
2023-03-16T03:14:54.324Z,3.20
2023-03-16T03:17:43.772Z,3.10
2023-03-16T03:20:32.822Z,3.10
2023-03-16T03:23:23.777Z,3.10
2023-03-16T03:26:16.354Z,3.20
2023-03-16T03:29:07.546Z,3.10
2023-03-16T03:31:56.603Z,3.10
2023-03-16T03:34:45.368Z,3.10
2023-03-16T03:37:34.567Z,3.10
2023-03-16T03:40:24.714Z,3.00
2023-03-16T03:43:27.668Z,3.10
2023-03-16T03:46:16.707Z,2.90
2023-03-16T03:49:05.704Z,3.00
2023-03-16T03:51:59.141Z,3.10
2023-03-16T03:54:48.730Z,3.00
2023-03-16T03:57:41.135Z,2.90
2023-03-16T04:00:30.089Z,3.10
2023-03-16T04:03:19.401Z,3.10
2023-03-16T04:06:08.627Z,3.00
2023-03-16T04:08:57.901Z,2.80
2023-03-16T04:11:49.098Z,2.80
2023-03-16T04:14:39.390Z,2.90
2023-03-16T04:17:30.956Z,2.90
2023-03-16T04:20:23.571Z,2.90
2023-03-16T04:23:12.712Z,2.90
2023-03-16T04:26:03.936Z,2.90
2023-03-16T04:28:53.793Z,2.90
2023-03-16T04:31:44.290Z,2.70
2023-03-16T04:34:33.426Z,2.70
2023-03-16T04:37:25.736Z,2.60
2023-03-16T04:40:19.550Z,2.50
2023-03-16T04:43:14.370Z,2.70
2023-03-16T04:46:05.994Z,2.70
2023-03-16T04:48:58.509Z,2.60
2023-03-16T04:51:49.167Z,2.70
2023-03-16T04:54:41.100Z,2.50
2023-03-16T04:57:31.198Z,2.80
2023-03-16T05:00:21.804Z,2.60
2023-03-16T05:03:21.795Z,2.70
2023-03-16T05:06:13.445Z,2.60
2023-03-16T05:09:05.935Z,2.60
2023-03-16T05:11:57.556Z,2.60
2023-03-16T05:14:46.383Z,2.60
2023-03-16T05:17:46.732Z,2.70
2023-03-16T05:20:36.423Z,2.70
2023-03-16T05:23:27.753Z,2.70
2023-03-16T05:26:21.975Z,2.70
2023-03-16T05:29:11.918Z,2.70
2023-03-16T05:32:01.151Z,2.60
2023-03-16T05:34:53.258Z,2.60
2023-03-16T05:37:43.804Z,2.70
2023-03-16T05:40:38.547Z,3.00
2023-03-16T05:43:37.760Z,3.10
2023-03-16T05:46:27.249Z,3.00
2023-03-16T05:49:17.319Z,2.90
2023-03-16T05:52:09.795Z,3.10
2023-03-16T05:54:58.794Z,3.20
2023-03-16T05:57:49.584Z,3.20
2023-03-16T06:00:39.515Z,3.20
2023-03-16T06:03:43.324Z,3.10
2023-03-16T06:06:36.493Z,3.20
2023-03-16T06:09:34.405Z,3.30
2023-03-16T06:12:28.383Z,3.40
2023-03-16T06:15:18.705Z,3.50
2023-03-16T06:18:08.277Z,3.50
2023-03-16T06:20:57.504Z,3.60
2023-03-16T06:23:46.852Z,3.60
2023-03-16T06:26:36.950Z,3.60
2023-03-16T06:29:28.298Z,3.70
2023-03-16T06:32:18.589Z,3.80
2023-03-16T06:35:08.086Z,3.80
2023-03-16T06:37:56.800Z,3.90
2023-03-16T06:41:04.160Z,3.90
2023-03-16T06:43:56.018Z,4.00
2023-03-16T06:46:44.929Z,4.00
2023-03-16T06:49:35.682Z,4.20
2023-03-16T06:52:29.067Z,4.20
2023-03-16T06:55:18.225Z,4.30
2023-03-16T06:58:09.242Z,4.40
2023-03-16T07:00:58.148Z,4.40
2023-03-16T07:03:47.002Z,4.50
2023-03-16T07:06:45.176Z,4.40
2023-03-16T07:09:37.839Z,4.50
2023-03-16T07:12:27.513Z,4.50
2023-03-16T07:15:16.607Z,4.50
2023-03-16T07:18:05.616Z,4.60
2023-03-16T07:20:55.323Z,4.70
2023-03-16T07:23:48.765Z,4.80
2023-03-16T07:26:43.368Z,4.70
2023-03-16T07:29:35.926Z,4.80
2023-03-16T07:32:26.176Z,4.80
2023-03-16T07:35:15.008Z,4.90
2023-03-16T07:38:03.853Z,4.90
2023-03-16T07:40:54.097Z,5.00
2023-03-16T07:43:45.378Z,4.90
2023-03-16T07:46:36.258Z,5.00
2023-03-16T07:49:25.181Z,4.90
2023-03-16T07:52:16.261Z,5.10
2023-03-16T07:55:06.724Z,5.20
2023-03-16T07:57:56.895Z,5.30
2023-03-16T08:00:51.946Z,5.60
2023-03-16T08:03:42.255Z,5.90
2023-03-16T08:06:31.293Z,6.50
2023-03-16T08:09:20.083Z,7.40
2023-03-16T08:12:10.393Z,8.00
2023-03-16T08:15:00.593Z,8.70
2023-03-16T08:17:52.817Z,9.20
2023-03-16T08:20:46.042Z,9.10
2023-03-16T08:23:36.240Z,9.80
2023-03-16T08:26:27.322Z,9.80
2023-03-16T08:29:21.250Z,10.10
2023-03-16T08:32:12.466Z,10.20
2023-03-16T08:35:05.887Z,10.60
2023-03-16T08:37:55.608Z,11.10
2023-03-16T08:40:48.626Z,11.00
2023-03-16T08:43:39.059Z,10.80
2023-03-16T08:46:27.939Z,10.50
2023-03-16T08:49:21.979Z,10.90
2023-03-16T08:52:19.578Z,11.30
2023-03-16T08:55:11.028Z,11.50
2023-03-16T08:58:00.081Z,11.60
2023-03-16T09:00:50.610Z,11.50
2023-03-16T09:03:40.750Z,11.70
2023-03-16T09:06:30.884Z,12.30
2023-03-16T09:09:19.703Z,12.30
2023-03-16T09:12:09.050Z,12.10
2023-03-16T09:14:57.820Z,12.20
2023-03-16T09:17:46.708Z,11.80
2023-03-16T09:20:35.973Z,11.00
2023-03-16T09:23:26.252Z,10.60
2023-03-16T09:26:15.422Z,9.90
2023-03-16T09:29:06.981Z,9.70
2023-03-16T09:31:56.058Z,9.40
2023-03-16T09:34:44.887Z,9.20
2023-03-16T09:37:44.609Z,9.10
2023-03-16T09:40:38.343Z,8.90
2023-03-16T09:43:43.363Z,8.80
2023-03-16T09:46:36.321Z,8.60
2023-03-16T09:49:28.917Z,8.70
2023-03-16T09:52:27.277Z,8.90
2023-03-16T09:55:30.419Z,8.60
2023-03-16T09:58:22.673Z,8.80
2023-03-16T10:01:20.132Z,8.80
2023-03-16T10:04:25.116Z,8.70
2023-03-16T10:07:24.589Z,8.40
2023-03-16T10:10:28.599Z,8.30
2023-03-16T10:13:29.486Z,8.30
2023-03-16T10:16:22.560Z,8.40
2023-03-16T10:19:14.916Z,8.20
2023-03-16T10:22:17.726Z,8.20
2023-03-16T10:25:13.062Z,8.10
2023-03-16T10:28:20.086Z,8.10
2023-03-16T10:31:13.025Z,8.30
2023-03-16T10:34:07.177Z,8.60
2023-03-16T10:36:56.924Z,8.40
2023-03-16T10:39:45.767Z,8.50
2023-03-16T10:42:38.005Z,8.70
2023-03-16T10:45:31.593Z,8.70
2023-03-16T10:48:22.880Z,8.70
2023-03-16T10:51:16.373Z,8.50
2023-03-16T10:54:11.981Z,8.70
2023-03-16T10:57:01.224Z,8.70
2023-03-16T10:59:51.799Z,8.50
2023-03-16T11:02:40.738Z,8.60
2023-03-16T11:05:34.191Z,8.70
2023-03-16T11:08:27.314Z,8.60
2023-03-16T11:11:19.272Z,8.70
2023-03-16T11:14:15.430Z,8.60
2023-03-16T11:17:09.549Z,8.70
2023-03-16T11:20:02.149Z,8.70
2023-03-16T11:22:52.694Z,8.70
2023-03-16T11:25:47.125Z,8.90
2023-03-16T11:28:39.261Z,8.50
2023-03-16T11:31:42.807Z,8.50
2023-03-16T11:34:33.519Z,8.80
2023-03-16T11:37:34.007Z,9.00
2023-03-16T11:40:38.676Z,9.20
2023-03-16T11:43:55.022Z,9.20
2023-03-16T11:46:52.947Z,9.20
2023-03-16T11:49:53.751Z,9.10
2023-03-16T11:52:53.275Z,9.10
2023-03-16T11:55:50.721Z,8.90
2023-03-16T11:58:54.280Z,8.70
2023-03-16T12:02:00.816Z,8.40
2023-03-16T12:05:01.921Z,8.50
2023-03-16T12:08:00.567Z,8.40
2023-03-16T12:10:54.311Z,8.40
2023-03-16T12:13:57.762Z,8.40
2023-03-16T12:16:50.316Z,8.40
2023-03-16T12:19:44.823Z,8.50
2023-03-16T12:22:39.206Z,8.60
2023-03-16T12:25:32.437Z,8.60
2023-03-16T12:28:26.364Z,8.60
2023-03-16T12:31:18.217Z,8.70
2023-03-16T12:34:18.677Z,8.80
2023-03-16T12:37:15.813Z,9.00
2023-03-16T12:40:25.826Z,9.20
2023-03-16T12:43:30.267Z,9.40
2023-03-16T12:46:30.462Z,9.30
2023-03-16T12:49:19.814Z,9.00
2023-03-16T12:52:11.569Z,8.80
2023-03-16T12:55:13.524Z,8.80
2023-03-16T12:58:06.543Z,8.80
2023-03-16T13:01:06.037Z,8.70
2023-03-16T13:04:02.643Z,8.50
2023-03-16T13:06:54.331Z,8.60
2023-03-16T13:09:48.427Z,8.40
2023-03-16T13:12:38.980Z,8.40
2023-03-16T13:15:31.795Z,8.40
2023-03-16T13:18:35.280Z,8.40
2023-03-16T13:21:36.794Z,8.60
2023-03-16T13:24:29.725Z,8.60
2023-03-16T13:27:24.176Z,8.70
2023-03-16T13:30:22.417Z,8.90
2023-03-16T13:33:20.880Z,8.90
2023-03-16T13:36:14.269Z,9.10
2023-03-16T13:39:08.427Z,9.10
2023-03-16T13:42:03.538Z,9.20
2023-03-16T13:44:55.063Z,9.10
2023-03-16T13:47:45.910Z,9.20
2023-03-16T13:50:35.733Z,8.70
2023-03-16T13:53:29.069Z,8.80
2023-03-16T13:56:22.515Z,8.80
2023-03-16T13:59:11.778Z,8.80
2023-03-16T14:02:03.174Z,8.70
2023-03-16T14:04:53.166Z,8.80
2023-03-16T14:07:42.090Z,8.70
2023-03-16T14:10:34.945Z,8.70
2023-03-16T14:13:39.595Z,8.60
2023-03-16T14:16:32.334Z,8.60
2023-03-16T14:19:25.880Z,8.50
2023-03-16T14:22:19.370Z,8.50
2023-03-16T14:25:09.044Z,8.60
2023-03-16T14:28:07.499Z,8.40
2023-03-16T14:31:03.386Z,8.30
2023-03-16T14:34:02.538Z,8.40
2023-03-16T14:36:51.481Z,8.20
2023-03-16T14:39:40.765Z,8.40
2023-03-16T14:42:32.151Z,8.30
2023-03-16T14:45:22.795Z,8.30
2023-03-16T14:48:22.471Z,8.20
2023-03-16T14:51:15.640Z,8.10
2023-03-16T14:54:07.407Z,8.20
2023-03-16T14:57:00.267Z,8.40
2023-03-16T14:59:49.149Z,8.30
2023-03-16T15:02:40.916Z,8.30
2023-03-16T15:05:37.581Z,8.30
2023-03-16T15:08:28.765Z,8.30
2023-03-16T15:11:21.579Z,8.40
2023-03-16T15:14:35.620Z,8.40
2023-03-16T15:17:24.707Z,8.40
2023-03-16T15:20:16.701Z,8.30
2023-03-16T15:23:06.189Z,8.30
2023-03-16T15:26:00.630Z,8.40
2023-03-16T15:28:49.549Z,8.50
2023-03-16T15:31:38.197Z,8.30
2023-03-16T15:34:27.497Z,8.40
2023-03-16T15:37:20.005Z,8.50
2023-03-16T15:40:21.457Z,8.30
2023-03-16T15:43:12.546Z,8.10
2023-03-16T15:46:01.917Z,7.90
2023-03-16T15:48:50.660Z,7.70
2023-03-16T15:51:39.571Z,7.70
2023-03-16T15:54:31.159Z,7.70
2023-03-16T15:57:21.218Z,7.70
2023-03-16T16:00:27.953Z,7.70
2023-03-16T16:03:16.646Z,7.70
2023-03-16T16:06:11.126Z,7.60
2023-03-16T16:09:00.143Z,7.60
2023-03-16T16:11:51.558Z,7.70
2023-03-16T16:14:40.682Z,7.60
2023-03-16T16:17:48.006Z,7.60
2023-03-16T16:20:38.333Z,7.40
2023-03-16T16:23:27.983Z,7.20
2023-03-16T16:26:27.944Z,7.20
2023-03-16T16:29:24.167Z,7.30
2023-03-16T16:32:24.540Z,7.30
2023-03-16T16:35:15.281Z,7.30
2023-03-16T16:38:04.312Z,7.30
2023-03-16T16:40:55.098Z,7.30
2023-03-16T16:43:45.730Z,7.30
2023-03-16T16:46:40.351Z,7.10
2023-03-16T16:49:31.361Z,7.20
2023-03-16T16:52:21.061Z,7.20
2023-03-16T16:55:10.391Z,7.20
2023-03-16T16:57:59.198Z,7.20
2023-03-16T17:00:51.854Z,7.20
2023-03-16T17:03:42.932Z,7.20
2023-03-16T17:06:32.232Z,7.00
2023-03-16T17:09:21.277Z,7.00
2023-03-16T17:12:18.022Z,7.00
2023-03-16T17:15:25.957Z,7.00
2023-03-16T17:18:15.756Z,7.00
2023-03-16T17:21:10.479Z,7.00
2023-03-16T17:24:00.474Z,6.70
2023-03-16T17:26:52.427Z,6.80
2023-03-16T17:29:42.795Z,6.90
2023-03-16T17:32:32.474Z,6.80
2023-03-16T17:35:22.082Z,6.80
2023-03-16T17:38:19.150Z,6.70
2023-03-16T17:41:18.545Z,6.80
2023-03-16T17:44:12.168Z,6.70
2023-03-16T17:47:01.875Z,6.70
2023-03-16T17:49:51.523Z,6.70
2023-03-16T17:52:41.156Z,6.70
2023-03-16T17:55:35.480Z,6.70
2023-03-16T17:58:28.285Z,6.50
2023-03-16T18:01:17.750Z,6.50
2023-03-16T18:04:17.054Z,6.60
2023-03-16T18:07:12.718Z,6.60
2023-03-16T18:10:02.043Z,6.50
2023-03-16T18:12:57.573Z,6.40
2023-03-16T18:15:48.861Z,6.50
2023-03-16T18:18:39.763Z,6.60
2023-03-16T18:21:28.592Z,6.60
2023-03-16T18:24:19.734Z,6.60
2023-03-16T18:27:10.371Z,6.60
2023-03-16T18:30:01.293Z,6.50
2023-03-16T18:32:50.173Z,6.30
2023-03-16T18:35:39.404Z,6.50
2023-03-16T18:38:32.665Z,6.70
2023-03-16T18:41:24.076Z,6.60
2023-03-16T18:44:18.775Z,6.60
2023-03-16T18:47:18.658Z,6.70
2023-03-16T18:50:08.320Z,6.60
2023-03-16T18:53:01.100Z,6.70
2023-03-16T18:55:50.507Z,6.60
2023-03-16T18:58:42.443Z,6.70
2023-03-16T19:01:32.680Z,6.70
2023-03-16T19:04:25.620Z,6.60
2023-03-16T19:07:24.625Z,6.70
2023-03-16T19:10:23.924Z,6.70
2023-03-16T19:13:19.295Z,6.70
2023-03-16T19:16:16.039Z,6.70
2023-03-16T19:19:04.877Z,6.50
2023-03-16T19:21:58.008Z,6.40
2023-03-16T19:24:49.801Z,6.40
2023-03-16T19:27:39.296Z,6.50
2023-03-16T19:30:30.266Z,6.50
2023-03-16T19:33:22.241Z,6.60
2023-03-16T19:36:17.373Z,6.60
2023-03-16T19:39:07.769Z,6.70
2023-03-16T19:41:59.142Z,6.70
2023-03-16T19:44:50.405Z,6.70
2023-03-16T19:47:39.312Z,6.60
2023-03-16T19:50:30.596Z,6.50
2023-03-16T19:53:21.818Z,6.50
2023-03-16T19:56:17.228Z,6.50
2023-03-16T19:59:06.547Z,6.50
2023-03-16T20:01:55.646Z,6.50
2023-03-16T20:04:44.557Z,6.50
2023-03-16T20:07:38.305Z,6.40
2023-03-16T20:10:29.657Z,6.50
2023-03-16T20:13:20.372Z,6.40
2023-03-16T20:16:15.049Z,6.30
2023-03-16T20:19:15.729Z,6.30
2023-03-16T20:22:04.628Z,6.30
2023-03-16T20:24:54.657Z,6.50
2023-03-16T20:27:43.718Z,6.60
2023-03-16T20:30:34.797Z,6.60
2023-03-16T20:33:26.196Z,6.60
2023-03-16T20:36:16.348Z,6.60
2023-03-16T20:39:05.172Z,6.40
2023-03-16T20:41:53.984Z,6.40
2023-03-16T20:44:42.782Z,6.40
2023-03-16T20:47:33.085Z,6.50
2023-03-16T20:50:25.148Z,6.40
2023-03-16T20:53:13.962Z,6.40
2023-03-16T20:56:03.354Z,6.30
2023-03-16T20:58:56.210Z,6.30
2023-03-16T21:01:45.899Z,6.30
2023-03-16T21:04:36.167Z,6.30
2023-03-16T21:07:25.093Z,6.40
2023-03-16T21:10:17.075Z,6.30
2023-03-16T21:13:06.545Z,6.30
2023-03-16T21:15:57.508Z,6.40
2023-03-16T21:18:46.681Z,6.50
2023-03-16T21:21:37.610Z,6.50
2023-03-16T21:24:27.354Z,6.60
2023-03-16T21:27:21.834Z,6.50
2023-03-16T21:30:22.561Z,6.40
2023-03-16T21:33:19.112Z,6.40
2023-03-16T21:36:14.885Z,6.50
2023-03-16T21:39:19.575Z,6.50
2023-03-16T21:42:08.542Z,6.40
2023-03-16T21:44:57.468Z,6.40
2023-03-16T21:47:47.182Z,6.30
2023-03-16T21:50:38.462Z,6.20
2023-03-16T21:53:29.376Z,6.10
2023-03-16T21:56:22.890Z,6.00
2023-03-16T21:59:11.932Z,5.80
2023-03-16T22:02:02.407Z,5.80
2023-03-16T22:04:53.061Z,5.80
2023-03-16T22:07:42.310Z,5.70
2023-03-16T22:10:32.056Z,5.60
2023-03-16T22:13:22.303Z,5.60
2023-03-16T22:16:15.809Z,5.70
2023-03-16T22:19:04.926Z,5.70
2023-03-16T22:21:53.736Z,5.80
2023-03-16T22:24:42.684Z,5.90
2023-03-16T22:27:31.511Z,5.80
2023-03-16T22:30:24.282Z,5.70
2023-03-16T22:33:17.957Z,5.60
2023-03-16T22:36:09.372Z,5.40
2023-03-16T22:39:01.046Z,5.40
2023-03-16T22:41:49.993Z,5.30
2023-03-16T22:44:38.722Z,5.40
2023-03-16T22:47:32.370Z,5.30
2023-03-16T22:50:22.497Z,5.30
2023-03-16T22:53:18.579Z,5.20
2023-03-16T22:56:07.859Z,5.20
2023-03-16T22:59:02.714Z,5.40
2023-03-16T23:01:51.958Z,5.30
2023-03-16T23:04:42.310Z,5.30
2023-03-16T23:07:34.411Z,5.30
2023-03-16T23:10:28.310Z,5.30
2023-03-16T23:13:19.871Z,5.40
2023-03-16T23:16:19.119Z,5.40
2023-03-16T23:19:24.699Z,5.30
2023-03-16T23:22:15.775Z,5.20
2023-03-16T23:25:04.606Z,5.20
2023-03-16T23:27:54.040Z,5.10
2023-03-16T23:30:42.854Z,5.10
2023-03-16T23:33:32.150Z,5.30
2023-03-16T23:36:22.434Z,5.20
2023-03-16T23:39:13.240Z,5.10
2023-03-16T23:42:02.462Z,5.10
2023-03-16T23:44:51.159Z,4.90
2023-03-16T23:47:40.139Z,4.90
2023-03-16T23:50:31.499Z,4.80
2023-03-16T23:53:21.365Z,4.70
2023-03-16T23:56:12.984Z,4.80
2023-03-16T23:59:01.690Z,4.80
