createdAt,value
2022-12-16T00:01:22.866Z,100925.06
2022-12-16T00:03:54.994Z,100921.78
2022-12-16T00:06:25.085Z,100926.22
2022-12-16T00:08:53.136Z,100929.84
2022-12-16T00:11:21.864Z,100928.78
2022-12-16T00:13:50.077Z,100925.31
2022-12-16T00:16:21.203Z,100928.97
2022-12-16T00:18:49.408Z,100933.53
2022-12-16T00:21:20.067Z,100931.69
2022-12-16T00:23:48.215Z,100930.81
2022-12-16T00:26:16.139Z,100935.81
2022-12-16T00:28:44.291Z,100934.81
2022-12-16T00:31:12.727Z,100936.66
2022-12-16T00:33:42.387Z,100943.00
2022-12-16T00:36:10.861Z,100940.25
2022-12-16T00:38:39.352Z,100942.09
2022-12-16T00:41:07.268Z,100946.50
2022-12-16T00:43:36.291Z,100949.72
2022-12-16T00:46:04.596Z,100963.69
2022-12-16T00:48:32.569Z,100957.53
2022-12-16T00:51:02.119Z,100972.50
2022-12-16T00:53:30.243Z,100962.81
2022-12-16T00:56:09.384Z,100965.31
2022-12-16T00:58:38.069Z,100965.34
2022-12-16T01:01:06.732Z,100960.94
2022-12-16T01:03:35.997Z,100964.84
2022-12-16T01:06:11.127Z,100962.66
2022-12-16T01:08:39.646Z,100963.56
2022-12-16T01:11:08.053Z,100958.34
2022-12-16T01:13:36.704Z,100960.28
2022-12-16T01:16:04.869Z,100956.59
2022-12-16T01:18:32.860Z,100962.97
2022-12-16T01:21:03.957Z,100973.34
2022-12-16T01:23:33.911Z,100970.38
2022-12-16T01:26:03.296Z,100962.69
2022-12-16T01:28:31.677Z,100966.94
2022-12-16T01:31:02.520Z,100967.69
2022-12-16T01:33:31.651Z,100964.28
2022-12-16T01:36:01.493Z,100971.22
2022-12-16T01:38:29.597Z,100963.56
2022-12-16T01:40:59.033Z,100965.34
2022-12-16T01:43:29.462Z,100960.09
2022-12-16T01:46:01.525Z,100958.00
2022-12-16T01:48:38.711Z,100967.75
2022-12-16T01:51:09.359Z,100962.94
2022-12-16T01:53:40.696Z,100965.53
2022-12-16T01:56:13.830Z,100955.88
2022-12-16T01:58:43.605Z,100954.75
2022-12-16T02:01:11.596Z,100968.38
2022-12-16T02:03:39.865Z,100965.31
2022-12-16T02:06:08.543Z,100961.06
2022-12-16T02:08:36.702Z,100961.81
2022-12-16T02:11:30.213Z,100968.16
2022-12-16T02:14:14.326Z,100966.06
2022-12-16T02:16:54.051Z,100959.19
2022-12-16T02:20:03.859Z,100955.63
2022-12-16T02:22:46.040Z,100956.13
2022-12-16T02:25:47.274Z,100951.59
2022-12-16T02:28:26.359Z,100956.78
2022-12-16T02:31:10.898Z,100961.81
2022-12-16T02:34:07.918Z,100950.91
2022-12-16T02:36:52.899Z,100959.72
2022-12-16T02:39:23.608Z,100964.53
2022-12-16T02:41:58.571Z,100958.09
2022-12-16T02:44:36.723Z,100956.22
2022-12-16T02:47:06.021Z,100952.09
2022-12-16T02:49:47.566Z,100949.41
2022-12-16T02:52:16.590Z,100946.47
2022-12-16T02:54:45.881Z,100948.22
2022-12-16T02:57:37.552Z,100944.22
2022-12-16T03:00:08.331Z,100940.50
2022-12-16T03:02:45.062Z,100937.78
2022-12-16T03:05:19.018Z,100932.25
2022-12-16T03:07:50.036Z,100942.75
2022-12-16T03:10:21.485Z,100946.16
2022-12-16T03:12:49.366Z,100946.25
2022-12-16T03:15:21.542Z,100945.88
2022-12-16T03:17:53.902Z,100949.75
2022-12-16T03:20:26.434Z,100944.84
2022-12-16T03:22:57.043Z,100947.53
2022-12-16T03:25:26.702Z,100945.22
2022-12-16T03:27:59.057Z,100938.75
2022-12-16T03:30:30.874Z,100936.25
2022-12-16T03:33:04.980Z,100934.38
2022-12-16T03:35:38.213Z,100934.88
2022-12-16T03:38:09.935Z,100930.06
2022-12-16T03:40:40.067Z,100923.38
2022-12-16T03:43:09.066Z,100929.19
2022-12-16T03:45:39.543Z,100926.31
2022-12-16T03:48:13.248Z,100924.47
2022-12-16T03:50:41.690Z,100917.34
2022-12-16T03:53:09.986Z,100921.81
2022-12-16T03:55:37.891Z,100916.44
2022-12-16T03:58:05.803Z,100929.75
2022-12-16T04:00:33.809Z,100927.06
2022-12-16T04:03:01.954Z,100919.13
2022-12-16T04:05:31.346Z,100927.09
2022-12-16T04:08:02.247Z,100928.84
2022-12-16T04:10:48.220Z,100926.25
2022-12-16T04:13:34.130Z,100936.78
2022-12-16T04:16:20.201Z,100934.19
2022-12-16T04:19:06.332Z,100937.69
2022-12-16T04:21:53.285Z,100938.53
2022-12-16T04:24:28.302Z,100942.03
2022-12-16T04:27:15.888Z,100951.91
2022-12-16T04:29:58.233Z,100944.97
2022-12-16T04:32:26.663Z,100954.59
2022-12-16T04:34:53.577Z,100940.72
2022-12-16T04:37:40.408Z,100944.13
2022-12-16T04:40:26.650Z,100948.25
2022-12-16T04:43:12.205Z,100950.91
2022-12-16T04:45:58.217Z,100947.44
2022-12-16T04:48:43.407Z,100961.63
2022-12-16T04:51:28.796Z,100964.06
2022-12-16T04:54:15.801Z,100954.88
2022-12-16T04:57:01.126Z,100960.59
2022-12-16T04:59:46.559Z,100961.25
2022-12-16T05:02:31.863Z,100957.06
2022-12-16T05:05:17.286Z,100960.34
2022-12-16T05:08:02.469Z,100963.69
2022-12-16T05:10:49.043Z,100965.34
2022-12-16T05:13:48.716Z,100969.91
2022-12-16T05:16:34.437Z,100971.72
2022-12-16T05:19:19.841Z,100971.69
2022-12-16T05:22:05.247Z,100970.94
2022-12-16T05:24:53.008Z,100970.88
2022-12-16T05:27:39.867Z,100977.66
2022-12-16T05:30:30.535Z,100974.41
2022-12-16T05:33:19.252Z,100973.59
2022-12-16T05:36:04.924Z,100980.31
2022-12-16T05:38:50.215Z,100971.69
2022-12-16T05:41:35.349Z,100982.28
2022-12-16T05:44:22.283Z,100975.16
2022-12-16T05:47:07.554Z,100978.00
2022-12-16T05:49:53.140Z,100983.19
2022-12-16T05:52:38.944Z,100985.69
2022-12-16T05:55:27.893Z,100997.16
2022-12-16T05:58:17.400Z,100992.63
2022-12-16T06:01:04.443Z,101010.94
2022-12-16T06:03:49.854Z,101021.72
2022-12-16T06:06:35.109Z,101011.78
2022-12-16T06:09:20.541Z,101016.78
2022-12-16T06:12:06.208Z,101021.25
2022-12-16T06:14:51.285Z,101028.28
2022-12-16T06:17:37.789Z,101028.28
2022-12-16T06:20:24.463Z,101036.88
2022-12-16T06:23:10.808Z,101045.47
2022-12-16T06:26:07.863Z,101048.84
2022-12-16T06:28:53.229Z,101048.03
2022-12-16T06:31:39.169Z,101055.09
2022-12-16T06:34:25.704Z,101068.25
2022-12-16T06:37:11.531Z,101060.53
2022-12-16T06:39:56.651Z,101064.06
2022-12-16T06:42:41.914Z,101072.09
2022-12-16T06:45:32.859Z,101064.06
2022-12-16T06:48:19.729Z,101076.22
2022-12-16T06:51:06.431Z,101075.22
2022-12-16T06:53:51.654Z,101089.41
2022-12-16T06:56:37.102Z,101083.94
2022-12-16T06:59:22.695Z,101088.31
2022-12-16T07:02:08.261Z,101091.66
2022-12-16T07:04:53.825Z,101082.75
2022-12-16T07:07:40.284Z,101088.59
2022-12-16T07:10:25.907Z,101092.19
2022-12-16T07:13:11.492Z,101099.13
2022-12-16T07:15:56.778Z,101107.03
2022-12-16T07:18:42.054Z,101109.47
2022-12-16T07:21:27.377Z,101130.56
2022-12-16T07:24:13.924Z,101124.34
2022-12-16T07:26:59.191Z,101134.03
2022-12-16T07:29:44.415Z,101132.16
2022-12-16T07:32:29.732Z,101142.63
2022-12-16T07:35:14.959Z,101143.47
2022-12-16T07:37:59.997Z,101147.88
2022-12-16T07:40:46.636Z,101157.31
2022-12-16T07:43:32.321Z,101160.06
2022-12-16T07:46:17.998Z,101167.00
2022-12-16T07:49:08.935Z,101169.47
2022-12-16T07:51:54.266Z,101168.59
2022-12-16T07:54:41.029Z,101171.91
2022-12-16T07:57:27.833Z,101179.69
2022-12-16T08:00:13.550Z,101178.69
2022-12-16T08:02:58.814Z,101183.16
2022-12-16T08:05:44.155Z,101188.13
2022-12-16T08:08:29.709Z,101182.88
2022-12-16T08:11:15.016Z,101197.84
2022-12-16T08:14:01.910Z,101192.41
2022-12-16T08:16:47.158Z,101196.78
2022-12-16T08:19:32.431Z,101208.22
2022-12-16T08:22:17.507Z,101204.06
2022-12-16T08:25:02.875Z,101206.94
2022-12-16T08:27:48.493Z,101214.13
2022-12-16T08:30:35.311Z,101217.25
2022-12-16T08:33:20.738Z,101218.22
2022-12-16T08:36:06.446Z,101218.00
2022-12-16T08:38:51.552Z,101215.72
2022-12-16T08:41:36.931Z,101218.09
2022-12-16T08:44:21.991Z,101211.03
2022-12-16T08:47:08.654Z,101205.53
2022-12-16T08:49:56.235Z,101210.38
2022-12-16T08:52:45.072Z,101208.91
2022-12-16T08:55:30.361Z,101205.56
2022-12-16T08:58:15.978Z,101213.97
2022-12-16T09:01:06.647Z,101215.13
2022-12-16T09:03:54.058Z,101215.44
2022-12-16T09:06:40.890Z,101216.91
2022-12-16T09:09:27.180Z,101205.91
2022-12-16T09:12:12.878Z,101213.13
2022-12-16T09:14:58.528Z,101220.06
2022-12-16T09:17:43.693Z,101219.84
2022-12-16T09:20:30.731Z,101222.06
2022-12-16T09:23:20.652Z,101229.03
2022-12-16T09:26:05.796Z,101219.53
2022-12-16T09:28:51.073Z,101228.84
2022-12-16T09:31:37.098Z,101227.63
2022-12-16T09:34:22.347Z,101229.94
2022-12-16T09:37:09.437Z,101236.00
2022-12-16T09:39:54.597Z,101238.31
2022-12-16T09:42:56.103Z,101235.13
2022-12-16T09:45:48.492Z,101235.22
2022-12-16T09:48:42.748Z,101230.63
2022-12-16T09:51:30.089Z,101227.13
2022-12-16T09:54:18.870Z,101227.66
2022-12-16T09:57:04.854Z,101221.13
2022-12-16T09:59:55.072Z,101224.88
2022-12-16T10:02:40.836Z,101226.41
2022-12-16T10:05:30.085Z,101225.38
2022-12-16T10:08:28.052Z,101226.19
2022-12-16T10:11:22.445Z,101228.78
2022-12-16T10:14:19.392Z,101225.59
2022-12-16T10:17:14.730Z,101221.69
2022-12-16T10:20:10.782Z,101208.91
2022-12-16T10:23:02.175Z,101208.28
2022-12-16T10:25:53.758Z,101217.03
2022-12-16T10:28:53.676Z,101208.31
2022-12-16T10:31:41.051Z,101211.44
2022-12-16T10:34:32.351Z,101212.72
2022-12-16T10:37:21.086Z,101217.69
2022-12-16T10:40:24.745Z,101216.94
2022-12-16T10:43:31.163Z,101215.88
2022-12-16T10:46:20.565Z,101218.84
2022-12-16T10:49:06.112Z,101220.16
2022-12-16T10:51:51.803Z,101229.00
2022-12-16T10:54:53.793Z,101227.41
2022-12-16T10:57:52.072Z,101228.16
2022-12-16T11:00:39.916Z,101222.09
2022-12-16T11:03:38.298Z,101230.00
2022-12-16T11:06:25.275Z,101235.75
2022-12-16T11:09:25.473Z,101244.38
2022-12-16T11:12:11.183Z,101241.53
2022-12-16T11:15:27.523Z,101249.91
2022-12-16T11:18:20.640Z,101250.47
2022-12-16T11:21:23.361Z,101246.13
2022-12-16T11:24:24.897Z,101243.66
2022-12-16T11:27:15.920Z,101236.75
2022-12-16T11:30:12.316Z,101237.81
2022-12-16T11:33:02.209Z,101235.81
2022-12-16T11:35:51.533Z,101242.72
2022-12-16T11:38:46.141Z,101244.34
2022-12-16T11:41:42.054Z,101249.75
2022-12-16T11:44:36.058Z,101256.34
2022-12-16T11:47:23.828Z,101258.06
2022-12-16T11:50:10.167Z,101253.09
2022-12-16T11:53:07.599Z,101257.03
2022-12-16T11:56:06.552Z,101251.34
2022-12-16T11:59:01.392Z,101258.38
2022-12-16T12:01:52.729Z,101257.66
2022-12-16T12:04:41.121Z,101257.47
2022-12-16T12:07:44.588Z,101260.94
2022-12-16T12:11:11.208Z,101256.97
2022-12-16T12:14:19.756Z,101262.09
2022-12-16T12:17:19.005Z,101253.03
2022-12-16T12:20:17.271Z,101259.06
2022-12-16T12:23:02.810Z,101259.50
2022-12-16T12:25:56.874Z,101265.25
2022-12-16T12:28:54.608Z,101266.69
2022-12-16T12:31:51.912Z,101276.44
2022-12-16T12:34:46.774Z,101277.22
2022-12-16T12:37:41.706Z,101283.31
2022-12-16T12:40:42.171Z,101282.03
2022-12-16T12:43:42.921Z,101285.22
2022-12-16T12:46:40.670Z,101279.75
2022-12-16T12:49:37.726Z,101289.72
2022-12-16T12:52:29.555Z,101281.34
2022-12-16T12:55:22.924Z,101281.03
2022-12-16T12:58:09.815Z,101286.34
2022-12-16T13:01:05.840Z,101286.03
2022-12-16T13:03:56.716Z,101288.22
2022-12-16T13:06:44.392Z,101296.00
2022-12-16T13:09:49.291Z,101305.25
2022-12-16T13:12:55.296Z,101292.75
2022-12-16T13:15:54.026Z,101303.19
2022-12-16T13:18:45.039Z,101309.44
2022-12-16T13:22:09.195Z,101307.22
2022-12-16T13:24:57.125Z,101321.81
2022-12-16T13:27:43.794Z,101322.16
2022-12-16T13:30:43.322Z,101323.59
2022-12-16T13:33:44.426Z,101325.00
2022-12-16T13:36:32.854Z,101330.31
2022-12-16T13:39:38.845Z,101324.97
2022-12-16T13:42:36.180Z,101337.63
2022-12-16T13:45:35.722Z,101340.91
2022-12-16T13:48:23.828Z,101338.22
2022-12-16T13:51:18.080Z,101340.81
2022-12-16T13:54:08.185Z,101345.97
2022-12-16T13:56:59.120Z,101356.16
2022-12-16T14:00:00.386Z,101358.75
2022-12-16T14:02:50.332Z,101351.44
2022-12-16T14:05:38.621Z,101361.97
2022-12-16T14:08:44.474Z,101374.66
2022-12-16T14:11:37.342Z,101380.00
2022-12-16T14:14:32.773Z,101382.59
2022-12-16T14:17:21.302Z,101382.66
2022-12-16T14:20:18.565Z,101379.34
2022-12-16T14:23:17.979Z,101389.00
2022-12-16T14:26:16.135Z,101391.63
2022-12-16T14:29:04.985Z,101394.59
2022-12-16T14:31:55.622Z,101394.28
2022-12-16T14:34:44.936Z,101403.78
2022-12-16T14:37:35.241Z,101399.50
2022-12-16T14:40:21.605Z,101408.28
2022-12-16T14:43:13.002Z,101410.56
2022-12-16T14:46:07.197Z,101423.94
2022-12-16T14:48:57.030Z,101421.63
2022-12-16T14:51:45.547Z,101422.06
2022-12-16T14:54:40.350Z,101424.09
2022-12-16T14:57:31.143Z,101420.59
2022-12-16T15:00:31.311Z,101418.69
2022-12-16T15:03:22.135Z,101424.84
2022-12-16T15:06:06.122Z,101430.16
2022-12-16T15:08:55.070Z,101433.53
2022-12-16T15:11:43.419Z,101438.25
2022-12-16T15:14:31.522Z,101427.81
2022-12-16T15:17:17.294Z,101433.59
2022-12-16T15:20:06.589Z,101434.63
2022-12-16T15:22:53.587Z,101439.63
2022-12-16T15:25:40.966Z,101444.66
2022-12-16T15:28:42.799Z,101446.63
2022-12-16T15:31:32.704Z,101459.13
2022-12-16T15:34:35.968Z,101461.03
2022-12-16T15:37:32.687Z,101469.25
2022-12-16T15:40:19.346Z,101473.00
2022-12-16T15:43:09.899Z,101474.16
2022-12-16T15:45:55.876Z,101477.88
2022-12-16T15:48:44.807Z,101482.66
2022-12-16T15:51:41.820Z,101485.69
2022-12-16T15:54:38.986Z,101487.81
2022-12-16T15:57:44.153Z,101486.13
2022-12-16T16:00:38.819Z,101489.75
2022-12-16T16:03:37.241Z,101488.69
2022-12-16T16:06:23.560Z,101492.81
2022-12-16T16:09:09.722Z,101499.91
2022-12-16T16:11:55.558Z,101500.72
2022-12-16T16:14:42.315Z,101510.59
2022-12-16T16:17:39.723Z,101513.94
2022-12-16T16:20:31.935Z,101517.31
2022-12-16T16:23:17.396Z,101523.19
2022-12-16T16:26:04.158Z,101520.63
2022-12-16T16:28:49.662Z,101522.59
2022-12-16T16:31:36.611Z,101519.53
2022-12-16T16:34:22.963Z,101519.50
2022-12-16T16:37:12.331Z,101533.06
2022-12-16T16:39:59.109Z,101536.66
2022-12-16T16:42:45.035Z,101531.09
2022-12-16T16:45:30.394Z,101539.00
2022-12-16T16:48:24.206Z,101540.72
2022-12-16T16:51:09.682Z,101546.75
2022-12-16T16:53:55.021Z,101547.66
2022-12-16T16:56:40.208Z,101546.56
2022-12-16T16:59:25.568Z,101545.28
2022-12-16T17:02:10.739Z,101546.31
2022-12-16T17:04:57.707Z,101546.56
2022-12-16T17:07:42.987Z,101546.53
2022-12-16T17:10:28.799Z,101547.22
2022-12-16T17:13:13.934Z,101549.28
2022-12-16T17:15:59.525Z,101546.19
2022-12-16T17:18:48.992Z,101546.38
2022-12-16T17:21:39.004Z,101547.97
2022-12-16T17:24:24.925Z,101546.78
2022-12-16T17:27:10.343Z,101556.28
2022-12-16T17:29:55.426Z,101559.06
2022-12-16T17:32:40.736Z,101563.28
2022-12-16T17:35:28.132Z,101563.72
2022-12-16T17:38:14.689Z,101566.16
2022-12-16T17:40:59.903Z,101570.78
2022-12-16T17:43:44.967Z,101577.22
2022-12-16T17:46:30.859Z,101582.00
2022-12-16T17:49:17.834Z,101580.91
2022-12-16T17:52:03.080Z,101584.41
2022-12-16T17:54:50.029Z,101592.72
2022-12-16T17:57:35.715Z,101590.63
2022-12-16T18:00:21.872Z,101592.13
2022-12-16T18:03:07.296Z,101592.13
2022-12-16T18:05:52.974Z,101605.00
2022-12-16T18:08:38.276Z,101602.97
2022-12-16T18:11:38.925Z,101606.44
2022-12-16T18:14:24.683Z,101613.22
2022-12-16T18:17:24.759Z,101614.78
2022-12-16T18:20:10.243Z,101612.72
2022-12-16T18:22:55.742Z,101622.16
2022-12-16T18:25:41.345Z,101612.91
2022-12-16T18:28:27.862Z,101622.59
2022-12-16T18:31:13.402Z,101634.66
2022-12-16T18:33:59.142Z,101622.34
2022-12-16T18:36:44.807Z,101627.97
2022-12-16T18:39:30.195Z,101626.44
2022-12-16T18:42:15.497Z,101629.91
2022-12-16T18:45:02.312Z,101632.78
2022-12-16T18:47:44.107Z,101638.72
2022-12-16T18:50:35.789Z,101638.75
2022-12-16T18:53:23.106Z,101639.88
2022-12-16T18:56:17.918Z,101643.75
2022-12-16T18:59:03.291Z,101642.88
2022-12-16T19:01:50.089Z,101648.84
2022-12-16T19:04:35.687Z,101640.84
2022-12-16T19:07:20.957Z,101654.66
2022-12-16T19:10:06.220Z,101653.97
2022-12-16T19:12:52.092Z,101651.94
2022-12-16T19:15:41.179Z,101661.47
2022-12-16T19:18:30.459Z,101656.78
2022-12-16T19:21:16.172Z,101661.94
2022-12-16T19:24:01.864Z,101668.06
2022-12-16T19:26:47.072Z,101672.38
2022-12-16T19:29:32.465Z,101679.81
2022-12-16T19:32:17.694Z,101678.66
2022-12-16T19:35:04.185Z,101675.69
2022-12-16T19:37:49.443Z,101681.56
2022-12-16T19:40:35.217Z,101680.94
2022-12-16T19:43:20.519Z,101693.84
2022-12-16T19:46:11.376Z,101694.34
2022-12-16T19:48:56.475Z,101698.06
2022-12-16T19:51:43.768Z,101699.44
2022-12-16T19:54:29.275Z,101704.69
2022-12-16T19:57:14.711Z,101707.31
2022-12-16T19:59:59.920Z,101703.84
2022-12-16T20:02:45.395Z,101713.16
2022-12-16T20:05:30.977Z,101714.66
2022-12-16T20:08:17.826Z,101716.34
2022-12-16T20:11:02.987Z,101720.22
2022-12-16T20:13:48.373Z,101728.91
2022-12-16T20:16:38.897Z,101738.59
2022-12-16T20:19:24.349Z,101743.59
2022-12-16T20:25:17.066Z,101748.91
2022-12-16T20:28:02.261Z,101752.13
2022-12-16T20:30:47.626Z,101754.13
2022-12-16T20:33:34.498Z,101755.66
2022-12-16T20:36:21.797Z,101758.41
2022-12-16T20:39:08.668Z,101759.03
2022-12-16T20:42:07.294Z,101751.06
2022-12-16T20:44:52.808Z,101763.41
2022-12-16T20:47:41.735Z,101763.72
2022-12-16T20:50:27.482Z,101760.91
2022-12-16T20:53:12.766Z,101767.84
2022-12-16T20:55:58.197Z,101766.66
2022-12-16T20:58:44.608Z,101767.94
2022-12-16T21:01:29.854Z,101766.31
2022-12-16T21:04:15.444Z,101774.78
2022-12-16T21:07:00.546Z,101778.91
2022-12-16T21:09:54.681Z,101782.75
2022-12-16T21:12:41.501Z,101781.44
2022-12-16T21:15:28.835Z,101789.97
2022-12-16T21:18:18.221Z,101794.50
2022-12-16T21:21:03.630Z,101797.53
2022-12-16T21:23:49.023Z,101806.47
2022-12-16T21:26:34.171Z,101805.75
2022-12-16T21:29:19.660Z,101809.69
2022-12-16T21:32:06.478Z,101804.06
2022-12-16T21:34:51.918Z,101816.34
2022-12-16T21:37:37.625Z,101823.91
2022-12-16T21:40:23.867Z,101815.75
2022-12-16T21:43:09.502Z,101818.53
2022-12-16T21:45:56.233Z,101812.94
2022-12-16T21:48:48.228Z,101820.22
2022-12-16T21:51:32.885Z,101830.81
2022-12-16T21:54:18.342Z,101832.94
2022-12-16T21:57:03.405Z,101833.06
2022-12-16T21:59:48.584Z,101834.94
2022-12-16T22:02:33.959Z,101843.72
2022-12-16T22:05:20.623Z,101840.72
2022-12-16T22:08:05.969Z,101841.22
2022-12-16T22:10:51.485Z,101837.53
2022-12-16T22:13:37.410Z,101841.28
2022-12-16T22:16:23.543Z,101842.03
2022-12-16T22:19:08.325Z,101840.78
2022-12-16T22:21:56.340Z,101829.84
2022-12-16T22:24:41.833Z,101835.50
2022-12-16T22:27:27.094Z,101836.31
2022-12-16T22:30:12.314Z,101845.31
2022-12-16T22:32:57.705Z,101847.38
2022-12-16T22:35:43.001Z,101841.38
2022-12-16T22:38:29.534Z,101851.53
2022-12-16T22:41:15.148Z,101845.56
2022-12-16T22:44:00.394Z,101852.50
2022-12-16T22:46:45.790Z,101855.94
2022-12-16T22:49:31.285Z,101864.69
2022-12-16T22:52:16.489Z,101862.03
2022-12-16T22:55:03.558Z,101864.13
2022-12-16T22:57:50.961Z,101870.09
2022-12-16T23:00:39.427Z,101874.47
2022-12-16T23:03:24.828Z,101874.31
2022-12-16T23:06:09.967Z,101873.19
2022-12-16T23:08:55.341Z,101875.19
2022-12-16T23:11:51.349Z,101870.66
2022-12-16T23:14:42.634Z,101872.09
2022-12-16T23:17:28.635Z,101877.19
2022-12-16T23:20:14.269Z,101877.66
2022-12-16T23:23:00.809Z,101879.41
2022-12-16T23:25:46.351Z,101877.63
2022-12-16T23:28:32.990Z,101874.63
2022-12-16T23:31:18.157Z,101879.69
2022-12-16T23:34:03.433Z,101872.47
2022-12-16T23:36:48.571Z,101873.78
2022-12-16T23:39:33.790Z,101868.28
2022-12-16T23:42:18.934Z,101875.94
2022-12-16T23:45:05.803Z,101876.25
2022-12-16T23:47:51.023Z,101876.63
2022-12-16T23:50:37.290Z,101873.94
2022-12-16T23:53:23.174Z,101880.94
2022-12-16T23:56:08.618Z,101878.16
2022-12-16T23:58:54.210Z,101887.34
