createdAt,value
2019-03-24T00:02:14.804Z,101191.17
2019-03-24T00:04:42.551Z,101193.45
2019-03-24T00:07:10.115Z,101193.45
2019-03-24T00:09:37.603Z,101197.62
2019-03-24T00:12:05.451Z,101198.20
2019-03-24T00:14:32.918Z,101198.20
2019-03-24T00:17:00.777Z,101195.16
2019-03-24T00:19:33.901Z,101193.00
2019-03-24T00:22:01.386Z,101193.00
2019-03-24T00:24:29.684Z,101193.50
2019-03-24T00:26:57.468Z,101194.33
2019-03-24T00:29:24.996Z,101189.20
2019-03-24T00:31:52.599Z,101180.91
2019-03-24T00:34:20.398Z,101176.50
2019-03-24T00:36:47.889Z,101176.50
2019-03-24T00:39:15.582Z,101179.89
2019-03-24T00:41:43.712Z,101177.72
2019-03-24T00:44:11.214Z,101171.15
2019-03-24T00:46:38.729Z,101167.23
2019-03-24T00:49:06.603Z,101161.45
2019-03-24T00:51:34.121Z,101167.23
2019-03-24T00:54:01.659Z,101167.34
2019-03-24T00:56:31.863Z,101167.80
2019-03-24T00:58:59.762Z,101165.78
2019-03-24T01:01:29.503Z,101174.33
2019-03-24T01:03:56.960Z,101174.33
2019-03-24T01:06:26.189Z,101170.42
2019-03-24T01:08:53.803Z,101165.17
2019-03-24T01:11:21.679Z,101173.65
2019-03-24T01:13:49.293Z,101175.55
2019-03-24T01:16:16.912Z,101175.55
2019-03-24T01:18:44.468Z,101175.70
2019-03-24T01:21:15.614Z,101175.70
2019-03-24T01:23:43.134Z,101168.36
2019-03-24T01:26:10.628Z,101169.88
2019-03-24T01:28:38.396Z,101168.16
2019-03-24T01:31:06.106Z,101168.16
2019-03-24T01:33:33.751Z,101165.13
2019-03-24T01:36:01.201Z,101157.30
2019-03-24T01:38:29.018Z,101160.98
2019-03-24T01:40:56.553Z,101157.10
2019-03-24T01:43:24.065Z,101157.10
2019-03-24T01:45:58.483Z,101154.52
2019-03-24T01:48:21.101Z,101152.31
2019-03-24T01:50:48.580Z,101151.09
2019-03-24T01:53:16.163Z,101149.46
2019-03-24T01:55:44.972Z,101149.46
2019-03-24T01:58:12.441Z,101154.02
2019-03-24T02:00:40.126Z,101154.47
2019-03-24T02:03:07.708Z,101146.30
2019-03-24T02:05:35.192Z,101146.30
2019-03-24T02:08:02.756Z,101145.83
2019-03-24T02:10:30.632Z,101145.06
2019-03-24T02:12:58.205Z,101145.06
2019-03-24T02:15:25.740Z,101138.75
2019-03-24T02:17:53.260Z,101138.75
2019-03-24T02:20:21.023Z,101139.31
2019-03-24T02:22:48.498Z,101134.56
2019-03-24T02:25:16.093Z,101134.56
2019-03-24T02:27:43.629Z,101138.17
2019-03-24T02:30:12.517Z,101133.00
2019-03-24T02:32:40.125Z,101130.91
2019-03-24T02:35:07.683Z,101130.91
2019-03-24T02:37:35.286Z,101128.70
2019-03-24T02:40:04.732Z,101124.83
2019-03-24T02:42:32.392Z,101126.66
2019-03-24T02:45:01.210Z,101128.52
2019-03-24T02:47:29.060Z,101123.46
2019-03-24T02:49:56.674Z,101123.46
2019-03-24T02:52:24.199Z,101123.72
2019-03-24T02:54:51.814Z,101127.00
2019-03-24T02:57:19.638Z,101129.34
2019-03-24T02:59:47.578Z,101122.88
2019-03-24T03:02:15.120Z,101120.55
2019-03-24T03:04:42.669Z,101119.40
2019-03-24T03:07:10.233Z,101119.40
2019-03-24T03:09:37.795Z,101125.66
2019-03-24T03:12:05.616Z,101119.64
2019-03-24T03:14:34.277Z,101122.44
2019-03-24T03:17:02.155Z,101126.84
2019-03-24T03:19:30.003Z,101121.22
2019-03-24T03:21:57.578Z,101121.22
2019-03-24T03:24:25.045Z,101123.00
2019-03-24T03:26:52.662Z,101116.61
2019-03-24T03:29:20.476Z,101120.70
2019-03-24T03:31:49.847Z,101122.48
2019-03-24T03:34:17.388Z,101116.86
2019-03-24T03:36:48.155Z,101116.86
2019-03-24T03:39:22.764Z,101114.44
2019-03-24T03:41:50.316Z,101123.41
2019-03-24T03:44:18.043Z,101123.41
2019-03-24T03:46:52.553Z,101113.36
2019-03-24T03:49:14.823Z,101109.94
2019-03-24T03:51:42.648Z,101105.64
2019-03-24T03:54:14.855Z,101101.27
2019-03-24T03:56:42.059Z,101103.23
2019-03-24T03:59:09.647Z,101098.69
2019-03-24T04:01:37.410Z,101089.95
2019-03-24T04:04:07.985Z,101098.37
2019-03-24T04:06:35.887Z,101101.52
2019-03-24T04:09:04.118Z,101091.84
2019-03-24T04:11:35.993Z,101088.70
2019-03-24T04:14:01.232Z,101088.70
2019-03-24T04:16:28.818Z,101086.12
2019-03-24T04:18:56.606Z,101086.12
2019-03-24T04:21:24.131Z,101078.16
2019-03-24T04:23:51.671Z,101078.16
2019-03-24T04:26:19.214Z,101078.64
2019-03-24T04:28:48.959Z,101078.27
2019-03-24T04:31:16.420Z,101073.55
2019-03-24T04:33:44.683Z,101071.91
2019-03-24T04:36:14.874Z,101071.03
2019-03-24T04:38:42.743Z,101072.29
2019-03-24T04:41:10.313Z,101075.95
2019-03-24T04:43:37.751Z,101072.53
2019-03-24T04:46:05.578Z,101076.12
2019-03-24T04:48:35.070Z,101075.80
2019-03-24T04:51:04.204Z,101075.80
2019-03-24T04:53:31.971Z,101069.62
2019-03-24T04:55:59.566Z,101071.83
2019-03-24T04:58:27.127Z,101067.53
2019-03-24T05:00:54.842Z,101066.77
2019-03-24T05:03:22.340Z,101060.69
2019-03-24T05:05:49.779Z,101060.69
2019-03-24T05:08:17.661Z,101054.58
2019-03-24T05:10:45.504Z,101059.98
2019-03-24T05:13:12.982Z,101059.98
2019-03-24T05:15:40.537Z,101056.53
2019-03-24T05:18:08.162Z,101057.41
2019-03-24T05:20:35.985Z,101060.22
2019-03-24T05:23:03.502Z,101060.22
2019-03-24T05:25:31.035Z,101059.03
2019-03-24T05:27:58.644Z,101059.03
2019-03-24T05:30:26.430Z,101053.90
2019-03-24T05:32:54.032Z,101061.86
2019-03-24T05:35:21.577Z,101052.71
2019-03-24T05:37:49.452Z,101052.71
2019-03-24T05:40:17.368Z,101051.94
2019-03-24T05:42:44.835Z,101053.72
2019-03-24T05:45:12.350Z,101051.55
2019-03-24T05:47:40.201Z,101051.55
2019-03-24T05:50:07.687Z,101054.20
2019-03-24T05:52:35.250Z,101054.20
2019-03-24T05:55:02.744Z,101057.70
2019-03-24T05:57:30.677Z,101058.11
2019-03-24T06:00:01.246Z,101059.51
2019-03-24T06:02:28.788Z,101059.12
2019-03-24T06:04:56.599Z,101059.12
2019-03-24T06:07:24.122Z,101061.39
2019-03-24T06:09:52.001Z,101060.13
2019-03-24T06:12:19.591Z,101059.36
2019-03-24T06:14:47.387Z,101059.36
2019-03-24T06:17:14.926Z,101051.30
2019-03-24T06:19:42.833Z,101051.30
2019-03-24T06:22:10.580Z,101053.43
2019-03-24T06:24:38.201Z,101057.02
2019-03-24T06:27:05.799Z,101056.61
2019-03-24T06:29:33.408Z,101067.14
2019-03-24T06:32:01.207Z,101067.14
2019-03-24T06:34:28.657Z,101068.08
2019-03-24T06:36:56.203Z,101068.08
2019-03-24T06:39:23.712Z,101068.08
2019-03-24T06:41:51.558Z,101065.20
2019-03-24T06:44:19.013Z,101059.91
2019-03-24T06:46:46.582Z,101049.52
2019-03-24T06:49:14.078Z,101052.03
2019-03-24T06:51:43.921Z,101052.03
2019-03-24T06:54:11.462Z,101051.41
2019-03-24T06:56:38.936Z,101049.03
2019-03-24T06:59:06.532Z,101048.02
2019-03-24T07:01:34.419Z,101047.86
2019-03-24T07:04:01.999Z,101047.86
2019-03-24T07:06:34.781Z,101041.64
2019-03-24T07:09:03.882Z,101041.64
2019-03-24T07:11:31.478Z,101033.92
2019-03-24T07:13:59.008Z,101033.81
2019-03-24T07:16:26.796Z,101029.83
2019-03-24T07:18:54.353Z,101029.83
2019-03-24T07:21:21.894Z,101029.13
2019-03-24T07:23:49.422Z,101024.26
2019-03-24T07:26:17.218Z,101028.45
2019-03-24T07:28:44.737Z,101024.39
2019-03-24T07:31:12.197Z,101024.59
2019-03-24T07:33:40.034Z,101024.59
2019-03-24T07:36:07.589Z,101016.37
2019-03-24T07:38:35.111Z,101015.59
2019-03-24T07:41:03.109Z,101012.67
2019-03-24T07:43:30.695Z,101012.67
2019-03-24T07:45:58.274Z,101014.44
2019-03-24T07:48:25.825Z,101007.81
2019-03-24T07:50:53.704Z,101007.81
2019-03-24T07:53:21.211Z,101000.72
2019-03-24T07:55:48.741Z,101002.81
2019-03-24T07:58:16.573Z,100999.92
2019-03-24T08:00:47.167Z,100999.92
2019-03-24T08:03:14.689Z,100997.22
2019-03-24T08:05:42.570Z,100988.70
2019-03-24T08:08:10.151Z,100986.78
2019-03-24T08:10:37.746Z,100986.78
2019-03-24T08:13:05.570Z,100979.52
2019-03-24T08:15:33.172Z,100974.67
2019-03-24T08:18:00.758Z,100974.67
2019-03-24T08:20:28.622Z,100970.86
2019-03-24T08:22:56.148Z,100974.11
2019-03-24T08:25:23.694Z,100969.81
2019-03-24T08:27:51.495Z,100971.00
2019-03-24T08:30:20.352Z,100971.00
2019-03-24T08:32:48.124Z,100967.54
2019-03-24T08:35:15.888Z,100957.67
2019-03-24T08:37:43.341Z,100955.00
2019-03-24T08:40:10.908Z,100952.83
2019-03-24T08:42:38.972Z,100952.50
2019-03-24T08:45:08.190Z,100952.50
2019-03-24T08:47:35.989Z,100948.30
2019-03-24T08:50:05.863Z,100945.67
2019-03-24T08:52:33.502Z,100956.06
2019-03-24T08:55:01.061Z,100955.36
2019-03-24T08:57:29.423Z,100966.92
2019-03-24T08:59:59.767Z,100970.48
2019-03-24T09:02:27.313Z,100970.48
2019-03-24T09:04:55.106Z,100976.84
2019-03-24T09:07:22.727Z,100976.84
2019-03-24T09:09:52.150Z,100989.71
2019-03-24T09:12:23.022Z,100981.91
2019-03-24T09:14:50.647Z,100982.49
2019-03-24T09:17:18.173Z,100969.66
2019-03-24T09:19:50.153Z,100972.69
2019-03-24T09:22:17.704Z,100972.69
2019-03-24T09:24:45.228Z,100961.93
2019-03-24T09:27:13.035Z,100968.44
2019-03-24T09:29:40.629Z,100969.03
2019-03-24T09:32:08.579Z,100964.95
2019-03-24T09:34:36.380Z,100965.89
2019-03-24T09:37:05.084Z,100963.39
2019-03-24T09:39:32.647Z,100962.16
2019-03-24T09:42:00.496Z,100964.95
2019-03-24T09:44:28.032Z,100957.44
2019-03-24T09:46:55.582Z,100965.63
2019-03-24T09:49:24.671Z,100964.06
2019-03-24T09:51:52.258Z,100969.20
2019-03-24T09:54:26.743Z,100970.45
2019-03-24T09:56:54.521Z,100963.60
2019-03-24T09:59:24.067Z,100971.25
2019-03-24T10:01:51.617Z,100971.25
2019-03-24T10:04:21.513Z,100964.73
2019-03-24T10:06:49.128Z,100963.39
2019-03-24T10:09:19.653Z,100951.05
2019-03-24T10:11:49.120Z,100958.01
2019-03-24T10:14:16.819Z,100951.53
2019-03-24T10:16:44.396Z,100943.14
2019-03-24T10:19:14.266Z,100952.21
2019-03-24T10:21:41.387Z,100952.21
2019-03-24T10:24:13.944Z,100947.95
2019-03-24T10:26:41.809Z,100945.06
2019-03-24T10:29:09.333Z,100943.70
2019-03-24T10:31:39.149Z,100943.70
2019-03-24T10:34:07.257Z,100949.77
2019-03-24T10:36:36.867Z,100946.52
2019-03-24T10:39:05.318Z,100946.52
2019-03-24T10:41:35.022Z,100942.45
2019-03-24T10:44:02.343Z,100945.02
2019-03-24T10:46:29.866Z,100938.38
2019-03-24T10:48:57.733Z,100924.30
2019-03-24T10:51:25.234Z,100921.05
2019-03-24T10:53:52.798Z,100907.61
2019-03-24T10:56:20.601Z,100907.61
2019-03-24T10:58:48.145Z,100895.67
2019-03-24T11:01:20.214Z,100895.67
2019-03-24T11:03:48.081Z,100896.88
2019-03-24T11:06:17.305Z,100893.18
2019-03-24T11:08:44.936Z,100893.18
2019-03-24T11:11:13.859Z,100885.74
2019-03-24T11:13:41.457Z,100875.91
2019-03-24T11:16:13.218Z,100866.86
2019-03-24T11:18:43.588Z,100865.80
2019-03-24T11:21:11.157Z,100857.58
2019-03-24T11:23:38.759Z,100849.41
2019-03-24T11:26:09.615Z,100852.00
2019-03-24T11:28:38.479Z,100849.77
2019-03-24T11:31:06.061Z,100859.17
2019-03-24T11:33:33.888Z,100859.17
2019-03-24T11:36:03.836Z,100861.21
2019-03-24T11:38:31.391Z,100861.21
2019-03-24T11:40:59.172Z,100858.03
2019-03-24T11:43:28.130Z,100855.67
2019-03-24T11:45:55.615Z,100860.23
2019-03-24T11:48:23.378Z,100859.28
2019-03-24T11:50:51.016Z,100867.70
2019-03-24T11:53:18.593Z,100861.83
2019-03-24T11:55:51.930Z,100856.11
2019-03-24T11:58:19.446Z,100847.59
2019-03-24T12:00:49.736Z,100836.92
2019-03-24T12:03:20.223Z,100828.93
2019-03-24T12:05:47.776Z,100822.82
2019-03-24T12:08:18.283Z,100818.25
2019-03-24T12:10:48.671Z,100829.34
2019-03-24T12:13:16.233Z,100829.34
2019-03-24T12:15:43.695Z,100830.25
2019-03-24T12:18:11.495Z,100830.25
2019-03-24T12:20:40.400Z,100824.06
2019-03-24T12:23:07.868Z,100827.30
2019-03-24T12:25:35.673Z,100836.44
2019-03-24T12:28:03.555Z,100831.45
2019-03-24T12:30:32.359Z,100831.37
2019-03-24T12:33:00.176Z,100831.37
2019-03-24T12:35:27.772Z,100833.00
2019-03-24T12:37:55.225Z,100826.81
2019-03-24T12:40:22.771Z,100824.24
2019-03-24T12:42:52.261Z,100824.30
2019-03-24T12:45:20.105Z,100811.94
2019-03-24T12:47:49.490Z,100807.75
2019-03-24T12:50:16.988Z,100806.55
2019-03-24T12:52:49.873Z,100798.40
2019-03-24T12:55:17.371Z,100800.30
2019-03-24T12:57:44.852Z,100792.34
2019-03-24T13:00:18.761Z,100792.34
2019-03-24T13:02:48.190Z,100796.25
2019-03-24T13:05:34.230Z,100791.75
2019-03-24T13:08:13.804Z,100796.53
2019-03-24T13:10:51.972Z,100798.17
2019-03-24T13:13:18.532Z,100806.06
2019-03-24T13:16:07.651Z,100798.11
2019-03-24T13:18:37.909Z,100798.11
2019-03-24T13:21:05.491Z,100796.64
2019-03-24T13:23:33.320Z,100791.45
2019-03-24T13:26:10.177Z,100787.77
2019-03-24T13:31:37.188Z,100787.96
2019-03-24T13:34:06.624Z,100780.22
2019-03-24T13:36:39.574Z,100774.23
2019-03-24T13:39:09.135Z,100764.97
2019-03-24T13:41:40.031Z,100768.34
2019-03-24T13:44:07.871Z,100768.34
2019-03-24T13:46:38.510Z,100771.10
2019-03-24T13:49:07.219Z,100774.01
2019-03-24T13:51:35.095Z,100778.46
2019-03-24T13:54:06.877Z,100777.41
2019-03-24T13:56:38.610Z,100778.97
2019-03-24T13:59:17.629Z,100775.87
2019-03-24T14:01:48.185Z,100775.87
2019-03-24T14:04:15.787Z,100772.86
2019-03-24T14:06:45.700Z,100772.86
2019-03-24T14:09:13.697Z,100769.36
2019-03-24T14:11:41.221Z,100765.08
2019-03-24T14:14:09.080Z,100755.09
2019-03-24T14:16:38.898Z,100760.00
2019-03-24T14:19:08.196Z,100762.04
2019-03-24T14:21:38.491Z,100758.25
2019-03-24T14:24:06.059Z,100758.25
2019-03-24T14:26:33.643Z,100762.09
2019-03-24T14:29:04.246Z,100758.30
2019-03-24T14:31:34.394Z,100758.30
2019-03-24T14:34:01.971Z,100750.27
2019-03-24T14:36:44.845Z,100734.75
2019-03-24T14:39:14.088Z,100729.29
2019-03-24T14:41:44.972Z,100733.91
2019-03-24T14:44:12.477Z,100735.97
2019-03-24T14:46:40.017Z,100735.89
2019-03-24T14:49:10.627Z,100729.13
2019-03-24T14:51:41.189Z,100727.67
2019-03-24T14:54:10.843Z,100720.86
2019-03-24T14:56:40.972Z,100718.36
2019-03-24T14:59:08.494Z,100711.89
2019-03-24T15:01:36.354Z,100711.89
2019-03-24T15:04:04.295Z,100713.88
2019-03-24T15:06:31.846Z,100707.85
2019-03-24T15:08:59.418Z,100700.34
2019-03-24T15:11:29.711Z,100699.42
2019-03-24T15:13:57.344Z,100697.08
2019-03-24T15:16:26.028Z,100700.78
2019-03-24T15:18:53.591Z,100700.58
2019-03-24T15:21:24.446Z,100697.34
2019-03-24T15:23:52.270Z,100696.61
2019-03-24T15:26:19.798Z,100695.14
2019-03-24T15:28:47.411Z,100699.03
2019-03-24T15:31:17.991Z,100699.03
2019-03-24T15:33:52.713Z,100693.83
2019-03-24T15:36:22.254Z,100686.77
2019-03-24T15:38:52.479Z,100684.87
2019-03-24T15:41:20.022Z,100684.87
2019-03-24T15:43:49.694Z,100682.52
2019-03-24T15:46:19.170Z,100684.89
2019-03-24T15:48:46.703Z,100684.87
2019-03-24T15:51:17.271Z,100688.23
2019-03-24T15:53:45.203Z,100678.77
2019-03-24T15:56:15.703Z,100676.08
2019-03-24T15:58:43.248Z,100673.82
2019-03-24T16:01:12.223Z,100673.82
2019-03-24T16:03:45.890Z,100673.16
2019-03-24T16:06:13.459Z,100673.16
2019-03-24T16:08:45.754Z,100683.72
2019-03-24T16:11:13.319Z,100687.89
2019-03-24T16:13:41.631Z,100693.44
2019-03-24T16:16:09.426Z,100687.30
2019-03-24T16:18:43.221Z,100693.64
2019-03-24T16:21:13.606Z,100693.64
2019-03-24T16:23:44.230Z,100690.03
2019-03-24T16:26:14.210Z,100690.03
2019-03-24T16:28:41.786Z,100700.31
2019-03-24T16:31:09.516Z,100709.09
2019-03-24T16:33:37.180Z,100691.81
2019-03-24T16:36:09.755Z,100689.72
2019-03-24T16:38:48.294Z,100680.27
2019-03-24T16:41:12.647Z,100687.39
2019-03-24T16:43:43.207Z,100689.44
2019-03-24T16:46:11.078Z,100689.44
2019-03-24T16:48:38.639Z,100687.80
2019-03-24T16:51:06.209Z,100693.64
2019-03-24T16:53:35.675Z,100693.64
2019-03-24T16:56:05.144Z,100694.31
2019-03-24T16:58:33.880Z,100688.59
2019-03-24T17:01:04.793Z,100688.59
2019-03-24T17:03:35.153Z,100686.92
2019-03-24T17:06:02.661Z,100690.16
2019-03-24T17:08:30.944Z,100683.28
2019-03-24T17:10:58.546Z,100681.14
2019-03-24T17:13:27.255Z,100683.95
2019-03-24T17:15:58.060Z,100683.95
2019-03-24T17:18:25.647Z,100679.15
2019-03-24T17:20:56.247Z,100683.70
2019-03-24T17:23:27.039Z,100679.75
2019-03-24T17:25:54.583Z,100675.20
2019-03-24T17:28:33.160Z,100675.20
2019-03-24T17:31:00.770Z,100675.34
2019-03-24T17:33:29.399Z,100676.94
2019-03-24T17:35:57.249Z,100673.92
2019-03-24T17:38:35.269Z,100673.92
2019-03-24T17:41:03.176Z,100673.25
2019-03-24T17:43:31.155Z,100673.25
2019-03-24T17:45:58.993Z,100676.14
2019-03-24T17:48:28.626Z,100676.14
2019-03-24T17:50:56.175Z,100683.02
2019-03-24T17:53:23.766Z,100683.02
2019-03-24T17:55:52.427Z,100684.87
2019-03-24T17:58:25.240Z,100684.87
2019-03-24T18:00:54.906Z,100685.45
2019-03-24T18:03:34.193Z,100685.45
2019-03-24T18:06:04.459Z,100687.28
2019-03-24T18:08:34.493Z,100688.16
2019-03-24T18:11:02.105Z,100694.44
2019-03-24T18:13:32.665Z,100698.42
2019-03-24T18:16:00.468Z,100689.12
2019-03-24T18:18:30.445Z,100689.12
2019-03-24T18:20:58.016Z,100692.60
2019-03-24T18:23:25.895Z,100694.79
2019-03-24T18:25:55.798Z,100694.79
2019-03-24T18:28:23.388Z,100694.48
2019-03-24T18:30:57.137Z,100694.48
2019-03-24T18:33:22.230Z,100700.70
2019-03-24T18:35:49.748Z,100700.70
2019-03-24T18:38:17.549Z,100712.15
2019-03-24T18:40:50.676Z,100712.15
2019-03-24T18:43:22.224Z,100708.22
2019-03-24T18:45:59.555Z,100706.69
2019-03-24T18:48:30.024Z,100706.69
2019-03-24T18:50:57.812Z,100710.11
2019-03-24T18:53:26.667Z,100704.20
2019-03-24T18:55:54.114Z,100704.20
2019-03-24T18:58:25.567Z,100709.78
2019-03-24T19:00:53.016Z,100710.98
2019-03-24T19:03:20.562Z,100708.56
2019-03-24T19:05:57.136Z,100708.56
2019-03-24T19:08:24.677Z,100703.98
2019-03-24T19:10:52.275Z,100693.36
2019-03-24T19:13:27.283Z,100693.36
2019-03-24T19:15:54.772Z,100694.19
2019-03-24T19:18:22.657Z,100690.66
2019-03-24T19:20:55.793Z,100690.94
2019-03-24T19:23:23.410Z,100690.94
2019-03-24T19:25:55.278Z,100683.19
2019-03-24T19:28:22.822Z,100683.19
2019-03-24T19:30:52.164Z,100686.55
2019-03-24T19:33:25.480Z,100687.67
2019-03-24T19:35:53.011Z,100689.14
2019-03-24T19:38:22.090Z,100686.42
2019-03-24T19:40:49.668Z,100689.83
2019-03-24T19:43:17.225Z,100690.21
2019-03-24T19:45:45.107Z,100688.18
2019-03-24T19:48:12.680Z,100688.18
2019-03-24T19:50:44.829Z,100695.47
2019-03-24T19:53:12.978Z,100684.63
2019-03-24T19:55:40.589Z,100684.63
2019-03-24T19:58:08.170Z,100678.83
2019-03-24T20:03:11.214Z,100688.67
2019-03-24T20:05:42.193Z,100688.67
2019-03-24T20:08:11.288Z,100686.96
2019-03-24T20:10:40.537Z,100687.03
2019-03-24T20:13:09.155Z,100691.08
2019-03-24T20:15:40.170Z,100677.26
2019-03-24T20:18:07.735Z,100677.81
2019-03-24T20:20:35.275Z,100675.70
2019-03-24T20:23:03.545Z,100684.20
2019-03-24T20:25:31.181Z,100684.20
2019-03-24T20:27:59.119Z,100676.70
2019-03-24T20:30:28.852Z,100676.38
2019-03-24T20:32:56.372Z,100676.38
2019-03-24T20:35:23.915Z,100682.08
2019-03-24T20:37:51.756Z,100682.08
2019-03-24T20:40:19.235Z,100671.81
2019-03-24T20:42:49.581Z,100673.69
2019-03-24T20:45:31.248Z,100677.73
2019-03-24T20:47:46.382Z,100677.73
2019-03-24T20:50:18.678Z,100671.36
2019-03-24T20:52:46.303Z,100667.57
2019-03-24T20:55:13.773Z,100669.53
2019-03-24T20:57:41.642Z,100669.53
2019-03-24T21:00:12.289Z,100674.58
2019-03-24T21:02:42.901Z,100671.12
2019-03-24T21:05:28.039Z,100666.93
2019-03-24T21:07:55.656Z,100668.38
2019-03-24T21:10:25.752Z,100662.83
2019-03-24T21:12:55.681Z,100662.83
2019-03-24T21:15:23.295Z,100662.83
2019-03-24T21:17:51.087Z,100660.95
2019-03-24T21:20:18.606Z,100663.83
2019-03-24T21:22:53.199Z,100664.11
2019-03-24T21:25:22.076Z,100666.98
2019-03-24T21:27:49.529Z,100660.67
2019-03-24T21:30:17.122Z,100654.89
2019-03-24T21:32:46.344Z,100651.02
2019-03-24T21:35:15.108Z,100645.98
2019-03-24T21:37:45.222Z,100649.80
2019-03-24T21:40:15.722Z,100654.20
2019-03-24T21:42:43.231Z,100654.20
2019-03-24T21:45:10.777Z,100653.13
2019-03-24T21:47:38.544Z,100646.33
2019-03-24T21:50:06.056Z,100629.86
2019-03-24T21:52:33.614Z,100629.86
2019-03-24T21:55:01.484Z,100630.34
2019-03-24T21:57:33.973Z,100629.93
2019-03-24T22:00:01.229Z,100624.73
2019-03-24T22:02:31.249Z,100623.69
2019-03-24T22:04:58.966Z,100628.55
2019-03-24T22:07:26.570Z,100628.55
2019-03-24T22:09:55.403Z,100626.23
2019-03-24T22:12:26.034Z,100627.49
2019-03-24T22:14:53.631Z,100628.75
2019-03-24T22:17:21.526Z,100622.45
2019-03-24T22:19:49.445Z,100620.17
2019-03-24T22:22:17.016Z,100618.15
2019-03-24T22:24:44.895Z,100613.10
2019-03-24T22:27:12.501Z,100613.10
2019-03-24T22:29:40.087Z,100613.27
2019-03-24T22:32:07.854Z,100606.98
2019-03-24T22:34:35.321Z,100600.36
2019-03-24T22:37:11.299Z,100600.36
2019-03-24T22:39:32.829Z,100599.21
2019-03-24T22:42:00.355Z,100596.32
2019-03-24T22:44:27.923Z,100587.55
2019-03-24T22:46:55.699Z,100583.34
2019-03-24T22:49:24.398Z,100583.34
2019-03-24T22:51:51.944Z,100576.27
2019-03-24T22:54:19.838Z,100577.75
2019-03-24T22:56:47.389Z,100577.51
2019-03-24T22:59:14.967Z,100577.51
2019-03-24T23:01:42.859Z,100565.64
2019-03-24T23:04:10.548Z,100565.64
2019-03-24T23:06:44.144Z,100560.97
2019-03-24T23:09:11.971Z,100558.95
2019-03-24T23:11:39.590Z,100554.67
2019-03-24T23:14:07.108Z,100548.27
2019-03-24T23:16:34.574Z,100548.27
2019-03-24T23:19:02.155Z,100545.30
2019-03-24T23:21:31.037Z,100541.51
2019-03-24T23:23:58.640Z,100541.51
2019-03-24T23:26:26.237Z,100536.55
2019-03-24T23:28:53.814Z,100536.55
2019-03-24T23:31:23.692Z,100519.83
2019-03-24T23:33:51.210Z,100510.72
2019-03-24T23:36:18.679Z,100510.72
2019-03-24T23:38:46.254Z,100498.25
2019-03-24T23:41:14.058Z,100498.08
2019-03-24T23:43:41.572Z,100498.08
2019-03-24T23:46:09.108Z,100499.50
2019-03-24T23:48:36.728Z,100490.46
2019-03-24T23:51:07.638Z,100490.46
2019-03-24T23:53:35.169Z,100485.00
2019-03-24T23:56:02.759Z,100479.33
2019-03-24T23:58:40.185Z,100474.91
