createdAt,value
2023-04-23T00:01:18.680Z,11.85
2023-04-23T00:03:48.604Z,7.93
2023-04-23T00:06:17.945Z,15.52
2023-04-23T00:08:46.813Z,37.38
2023-04-23T00:11:17.214Z,30.60
2023-04-23T00:13:47.437Z,16.20
2023-04-23T00:16:16.294Z,6.50
2023-04-23T00:18:44.513Z,7.70
2023-04-23T00:21:13.235Z,7.57
2023-04-23T00:23:42.555Z,11.85
2023-04-23T00:26:10.852Z,5.40
2023-04-23T00:28:40.606Z,4.03
2023-04-23T00:31:08.817Z,4.78
2023-04-23T00:33:38.669Z,4.07
2023-04-23T00:36:07.704Z,3.42
2023-04-23T00:38:35.984Z,3.88
2023-04-23T00:41:04.765Z,3.90
2023-04-23T00:43:33.783Z,3.10
2023-04-23T00:46:03.814Z,3.45
2023-04-23T00:48:33.207Z,2.20
2023-04-23T00:51:04.889Z,3.58
2023-04-23T00:53:33.370Z,3.60
2023-04-23T00:56:03.448Z,3.40
2023-04-23T00:58:32.766Z,3.85
2023-04-23T01:01:02.837Z,3.20
2023-04-23T01:03:33.830Z,3.28
2023-04-23T01:06:02.383Z,2.47
2023-04-23T01:08:33.320Z,3.38
2023-04-23T01:11:03.665Z,3.47
2023-04-23T01:13:32.225Z,2.40
2023-04-23T01:16:00.895Z,2.55
2023-04-23T01:18:29.712Z,3.28
2023-04-23T01:20:59.784Z,2.97
2023-04-23T01:23:29.666Z,3.05
2023-04-23T01:25:58.933Z,2.63
2023-04-23T01:28:27.509Z,2.65
2023-04-23T01:30:56.572Z,2.90
2023-04-23T01:33:25.120Z,3.10
2023-04-23T01:35:54.176Z,2.80
2023-04-23T01:38:24.780Z,2.70
2023-04-23T01:40:54.472Z,3.20
2023-04-23T01:43:24.347Z,2.63
2023-04-23T01:45:52.848Z,2.20
2023-04-23T01:48:21.621Z,2.30
2023-04-23T01:50:51.118Z,1.88
2023-04-23T01:53:20.047Z,2.85
2023-04-23T01:55:50.038Z,2.97
2023-04-23T01:58:20.254Z,2.50
2023-04-23T02:00:48.580Z,2.90
2023-04-23T02:03:17.099Z,2.50
2023-04-23T02:05:46.413Z,2.70
2023-04-23T02:08:14.832Z,3.28
2023-04-23T02:10:43.338Z,2.65
2023-04-23T02:13:11.592Z,2.50
2023-04-23T02:15:43.223Z,2.08
2023-04-23T02:18:14.675Z,2.90
2023-04-23T02:20:44.064Z,2.67
2023-04-23T02:23:13.217Z,1.90
2023-04-23T02:25:43.454Z,2.60
2023-04-23T02:28:13.441Z,2.28
2023-04-23T02:30:46.767Z,2.33
2023-04-23T02:33:15.441Z,2.00
2023-04-23T02:35:43.811Z,2.78
2023-04-23T02:38:12.279Z,2.33
2023-04-23T02:40:40.506Z,3.33
2023-04-23T02:43:08.848Z,2.33
2023-04-23T02:45:37.739Z,2.03
2023-04-23T02:48:07.400Z,2.45
2023-04-23T02:50:35.901Z,2.40
2023-04-23T02:53:04.232Z,2.17
2023-04-23T02:55:33.269Z,2.65
2023-04-23T02:58:02.034Z,1.90
2023-04-23T03:00:31.589Z,1.80
2023-04-23T03:03:00.286Z,2.58
2023-04-23T03:05:30.718Z,2.38
2023-04-23T03:07:58.937Z,2.78
2023-04-23T03:10:27.755Z,2.60
2023-04-23T03:12:56.500Z,3.17
2023-04-23T03:15:25.225Z,3.08
2023-04-23T03:17:54.323Z,3.10
2023-04-23T03:20:23.135Z,2.30
2023-04-23T03:22:52.791Z,2.47
2023-04-23T03:25:24.411Z,2.08
2023-04-23T03:27:53.490Z,2.85
2023-04-23T03:30:22.386Z,3.38
2023-04-23T03:32:51.574Z,3.13
2023-04-23T03:35:20.184Z,3.30
2023-04-23T03:37:50.580Z,3.15
2023-04-23T03:40:21.643Z,3.40
2023-04-23T03:42:53.550Z,2.83
2023-04-23T03:45:29.288Z,2.63
2023-04-23T03:47:57.645Z,2.85
2023-04-23T03:50:26.082Z,2.88
2023-04-23T03:53:08.180Z,4.25
2023-04-23T03:56:09.996Z,4.97
2023-04-23T03:58:48.398Z,4.93
2023-04-23T04:01:16.862Z,4.35
2023-04-23T04:03:45.235Z,3.97
2023-04-23T04:06:13.723Z,3.13
2023-04-23T04:08:41.957Z,3.03
2023-04-23T04:11:11.664Z,2.80
2023-04-23T04:13:40.026Z,2.50
2023-04-23T04:16:08.512Z,2.67
2023-04-23T04:18:36.811Z,2.70
2023-04-23T04:21:05.140Z,2.22
2023-04-23T04:23:33.540Z,2.58
2023-04-23T04:26:02.483Z,2.75
2023-04-23T04:28:36.273Z,2.25
2023-04-23T04:31:05.543Z,3.58
2023-04-23T04:33:35.729Z,4.88
2023-04-23T04:36:05.003Z,2.40
2023-04-23T04:38:33.305Z,3.70
2023-04-23T04:41:02.320Z,2.60
2023-04-23T04:43:32.515Z,2.90
2023-04-23T04:46:01.167Z,2.95
2023-04-23T04:48:29.533Z,1.90
2023-04-23T04:50:58.165Z,3.20
2023-04-23T04:53:26.334Z,3.05
2023-04-23T04:55:54.602Z,1.90
2023-04-23T04:58:22.809Z,2.80
2023-04-23T05:00:52.639Z,2.13
2023-04-23T05:03:21.052Z,2.75
2023-04-23T05:05:49.639Z,2.22
2023-04-23T05:08:18.796Z,2.13
2023-04-23T05:10:47.077Z,3.10
2023-04-23T05:13:15.370Z,2.55
2023-04-23T05:15:43.633Z,2.72
2023-04-23T05:18:13.268Z,2.25
2023-04-23T05:20:42.947Z,2.47
2023-04-23T05:23:11.204Z,3.05
2023-04-23T05:25:39.532Z,4.72
2023-04-23T05:28:08.695Z,2.35
2023-04-23T05:30:37.124Z,2.85
2023-04-23T05:33:05.641Z,3.10
2023-04-23T05:35:35.299Z,3.10
2023-04-23T05:38:05.050Z,2.75
2023-04-23T05:40:33.990Z,2.10
2023-04-23T05:43:02.357Z,2.30
2023-04-23T05:45:30.583Z,2.53
2023-04-23T05:47:58.886Z,2.20
2023-04-23T05:50:27.165Z,2.00
2023-04-23T05:52:56.986Z,1.80
2023-04-23T05:55:25.350Z,2.42
2023-04-23T05:57:53.517Z,1.83
2023-04-23T06:00:21.766Z,3.13
2023-04-23T06:02:50.146Z,2.17
2023-04-23T06:05:18.531Z,2.38
2023-04-23T06:07:47.058Z,3.08
2023-04-23T06:10:16.665Z,2.00
2023-04-23T06:12:44.868Z,1.92
2023-04-23T06:15:13.093Z,2.05
2023-04-23T06:17:41.393Z,2.45
2023-04-23T06:20:12.020Z,2.22
2023-04-23T06:22:40.513Z,2.60
2023-04-23T06:25:09.672Z,2.90
2023-04-23T06:27:39.398Z,3.00
2023-04-23T06:30:15.489Z,4.10
2023-04-23T06:32:44.035Z,2.80
2023-04-23T06:35:12.526Z,2.90
2023-04-23T06:37:41.093Z,2.55
2023-04-23T06:40:09.925Z,4.60
2023-04-23T06:42:39.863Z,3.70
2023-04-23T06:45:18.776Z,3.25
2023-04-23T06:47:49.247Z,3.25
2023-04-23T06:50:17.670Z,4.80
2023-04-23T06:52:46.083Z,3.45
2023-04-23T06:55:14.917Z,4.20
2023-04-23T06:57:44.625Z,2.20
2023-04-23T07:00:14.217Z,2.20
2023-04-23T07:02:44.249Z,3.33
2023-04-23T07:05:12.635Z,2.78
2023-04-23T07:07:43.474Z,3.60
2023-04-23T07:10:14.473Z,3.15
2023-04-23T07:12:46.077Z,1.67
2023-04-23T07:15:14.528Z,2.05
2023-04-23T07:17:42.890Z,2.40
2023-04-23T07:20:11.392Z,2.25
2023-04-23T07:22:39.654Z,2.20
2023-04-23T07:25:08.769Z,2.47
2023-04-23T07:27:37.287Z,3.03
2023-04-23T07:30:09.378Z,1.95
2023-04-23T07:32:37.856Z,2.67
2023-04-23T07:35:07.224Z,3.85
2023-04-23T07:37:35.580Z,2.78
2023-04-23T07:40:05.706Z,1.50
2023-04-23T07:42:34.109Z,1.33
2023-04-23T07:45:02.595Z,2.55
2023-04-23T07:47:35.029Z,2.40
2023-04-23T07:50:03.695Z,2.65
2023-04-23T07:52:32.063Z,2.85
2023-04-23T07:55:00.366Z,2.40
2023-04-23T07:57:28.623Z,2.28
2023-04-23T07:59:56.932Z,2.65
2023-04-23T08:02:26.717Z,2.40
2023-04-23T08:04:56.761Z,2.60
2023-04-23T08:07:25.110Z,2.10
2023-04-23T08:09:53.537Z,2.38
2023-04-23T08:12:21.840Z,2.08
2023-04-23T08:14:50.995Z,2.30
2023-04-23T08:17:23.363Z,1.95
2023-04-23T08:19:51.738Z,1.58
2023-04-23T08:22:22.176Z,2.55
2023-04-23T08:24:50.648Z,2.67
2023-04-23T08:27:18.882Z,11.23
2023-04-23T08:29:47.161Z,7.22
2023-04-23T08:32:15.530Z,19.60
2023-04-23T08:34:43.882Z,6.43
2023-04-23T08:37:23.134Z,4.30
2023-04-23T08:40:00.132Z,4.22
2023-04-23T08:42:37.147Z,5.85
2023-04-23T08:45:06.855Z,10.95
2023-04-23T08:47:35.708Z,5.00
2023-04-23T08:50:05.934Z,13.25
2023-04-23T08:52:39.236Z,7.38
2023-04-23T08:55:11.755Z,9.30
2023-04-23T08:57:42.003Z,6.72
2023-04-23T09:00:11.855Z,5.72
2023-04-23T09:02:42.171Z,4.43
2023-04-23T09:05:11.384Z,8.75
2023-04-23T09:07:39.908Z,6.10
2023-04-23T09:10:11.688Z,7.20
2023-04-23T09:12:42.279Z,10.45
2023-04-23T09:15:12.818Z,12.10
2023-04-23T09:17:45.195Z,9.48
2023-04-23T09:20:15.603Z,4.45
2023-04-23T09:22:47.437Z,5.22
2023-04-23T09:25:19.552Z,4.07
2023-04-23T09:27:50.738Z,4.50
2023-04-23T09:30:20.545Z,4.93
2023-04-23T09:32:49.588Z,7.22
2023-04-23T09:35:20.002Z,5.75
2023-04-23T09:37:49.834Z,6.70
2023-04-23T09:40:21.152Z,9.23
2023-04-23T09:42:50.912Z,9.27
2023-04-23T09:45:19.424Z,7.30
2023-04-23T09:47:53.282Z,8.05
2023-04-23T09:50:32.912Z,7.30
2023-04-23T09:53:01.435Z,8.15
2023-04-23T09:55:35.598Z,7.32
2023-04-23T09:58:05.526Z,10.85
2023-04-23T10:00:36.453Z,6.30
2023-04-23T10:03:08.896Z,7.10
2023-04-23T10:05:59.578Z,8.60
2023-04-23T10:08:29.546Z,6.82
2023-04-23T10:11:13.791Z,13.07
2023-04-23T10:13:48.177Z,5.47
2023-04-23T10:16:23.177Z,8.35
2023-04-23T10:18:55.642Z,5.37
2023-04-23T10:21:33.975Z,7.43
2023-04-23T10:24:10.924Z,5.60
2023-04-23T10:26:43.677Z,8.18
2023-04-23T10:29:15.821Z,12.38
2023-04-23T10:31:44.907Z,12.18
2023-04-23T10:34:13.457Z,9.55
2023-04-23T10:36:41.958Z,4.97
2023-04-23T10:39:10.602Z,5.35
2023-04-23T10:41:42.757Z,5.13
2023-04-23T10:44:15.918Z,4.60
2023-04-23T10:46:53.399Z,4.15
2023-04-23T10:49:24.166Z,5.25
2023-04-23T10:52:18.788Z,7.72
2023-04-23T10:54:50.077Z,5.53
2023-04-23T10:57:20.534Z,8.20
2023-04-23T10:59:53.796Z,12.18
2023-04-23T11:02:25.829Z,4.95
2023-04-23T11:04:57.326Z,6.18
2023-04-23T11:07:27.799Z,5.50
2023-04-23T11:09:57.727Z,4.60
2023-04-23T11:12:34.299Z,7.95
2023-04-23T11:15:12.326Z,9.15
2023-04-23T11:18:03.237Z,10.60
2023-04-23T11:20:31.577Z,6.25
2023-04-23T11:22:59.899Z,5.35
2023-04-23T11:25:30.512Z,5.15
2023-04-23T11:28:00.355Z,6.57
2023-04-23T11:30:30.976Z,3.92
2023-04-23T11:33:00.553Z,7.50
2023-04-23T11:35:30.621Z,4.03
2023-04-23T11:37:58.978Z,7.13
2023-04-23T11:40:30.997Z,10.27
2023-04-23T11:43:00.807Z,11.00
2023-04-23T11:45:30.250Z,10.45
2023-04-23T11:48:01.554Z,8.52
2023-04-23T11:50:33.202Z,3.40
2023-04-23T11:53:06.551Z,6.72
2023-04-23T11:55:34.874Z,4.70
2023-04-23T11:58:04.609Z,4.50
2023-04-23T12:00:32.928Z,3.97
2023-04-23T12:03:02.669Z,4.93
2023-04-23T12:05:33.802Z,4.00
2023-04-23T12:08:10.305Z,4.57
2023-04-23T12:10:47.610Z,11.98
2023-04-23T12:13:18.826Z,3.33
2023-04-23T12:15:51.386Z,3.85
2023-04-23T12:18:20.391Z,9.65
2023-04-23T12:20:48.714Z,11.13
2023-04-23T12:23:17.045Z,6.72
2023-04-23T12:25:45.508Z,6.65
2023-04-23T12:28:13.821Z,5.20
2023-04-23T12:30:46.166Z,8.10
2023-04-23T12:33:14.905Z,8.73
2023-04-23T12:35:44.826Z,15.40
2023-04-23T12:38:23.856Z,6.35
2023-04-23T12:40:52.464Z,13.70
2023-04-23T12:43:20.698Z,39.72
2023-04-23T12:45:51.289Z,44.20
2023-04-23T12:48:19.620Z,10.90
2023-04-23T12:50:48.512Z,4.07
2023-04-23T12:53:16.874Z,3.17
2023-04-23T12:55:46.021Z,4.60
2023-04-23T12:58:14.516Z,3.72
2023-04-23T13:00:42.829Z,5.60
2023-04-23T13:03:14.164Z,3.85
2023-04-23T13:05:42.831Z,3.08
2023-04-23T13:08:11.119Z,3.55
2023-04-23T13:10:39.377Z,3.90
2023-04-23T13:13:07.587Z,3.65
2023-04-23T13:15:35.979Z,3.08
2023-04-23T13:18:04.505Z,3.22
2023-04-23T13:20:34.164Z,3.15
2023-04-23T13:23:03.214Z,3.20
2023-04-23T13:25:31.500Z,3.53
2023-04-23T13:27:59.684Z,4.45
2023-04-23T13:30:28.015Z,3.45
2023-04-23T13:32:57.680Z,3.47
2023-04-23T13:35:26.160Z,2.60
2023-04-23T13:37:55.809Z,2.75
2023-04-23T13:40:24.124Z,2.50
2023-04-23T13:42:55.026Z,2.35
2023-04-23T13:45:23.480Z,2.70
2023-04-23T13:47:51.878Z,3.80
2023-04-23T13:50:20.181Z,3.10
2023-04-23T13:52:48.458Z,3.28
2023-04-23T13:55:18.285Z,2.60
2023-04-23T13:57:46.632Z,3.42
2023-04-23T14:00:15.884Z,7.63
2023-04-23T14:02:44.221Z,5.22
2023-04-23T14:05:12.584Z,15.25
2023-04-23T14:07:40.832Z,4.60
2023-04-23T14:10:09.979Z,2.20
2023-04-23T14:12:40.061Z,4.32
2023-04-23T14:15:09.816Z,5.00
2023-04-23T14:17:39.390Z,3.15
2023-04-23T14:20:09.406Z,2.80
2023-04-23T14:22:38.039Z,59.78
2023-04-23T14:25:10.721Z,15.50
2023-04-23T14:27:46.091Z,2.45
2023-04-23T14:30:19.968Z,3.28
2023-04-23T14:32:49.936Z,4.22
2023-04-23T14:35:22.739Z,2.95
2023-04-23T14:37:55.043Z,3.00
2023-04-23T14:40:23.426Z,22.02
2023-04-23T14:42:53.756Z,10.35
2023-04-23T14:45:23.583Z,4.20
2023-04-23T14:47:51.866Z,5.00
2023-04-23T14:50:20.108Z,3.17
2023-04-23T14:52:49.382Z,4.15
2023-04-23T14:55:17.892Z,3.80
2023-04-23T14:57:47.458Z,68.90
2023-04-23T15:00:18.638Z,8.05
2023-04-23T15:02:47.305Z,4.90
2023-04-23T15:05:16.789Z,6.45
2023-04-23T15:07:45.240Z,4.32
2023-04-23T15:10:13.737Z,13.95
2023-04-23T15:12:50.740Z,7.25
2023-04-23T15:15:43.076Z,16.02
2023-04-23T15:18:12.613Z,31.02
2023-04-23T15:20:40.837Z,7.65
2023-04-23T15:23:09.151Z,11.07
2023-04-23T15:25:37.840Z,8.25
2023-04-23T15:28:07.213Z,30.75
2023-04-23T15:30:37.051Z,19.70
2023-04-23T15:33:05.460Z,7.00
2023-04-23T15:35:33.763Z,7.68
2023-04-23T15:38:02.159Z,57.95
2023-04-23T15:40:30.760Z,18.55
2023-04-23T15:43:00.174Z,9.07
2023-04-23T15:45:28.455Z,5.50
2023-04-23T15:47:58.143Z,4.38
2023-04-23T15:50:27.228Z,11.05
2023-04-23T15:52:57.568Z,10.65
2023-04-23T15:55:25.930Z,8.00
2023-04-23T15:57:54.439Z,4.93
2023-04-23T16:00:22.874Z,7.65
2023-04-23T16:02:51.281Z,5.72
2023-04-23T16:05:21.248Z,7.25
2023-04-23T16:07:49.381Z,3.90
2023-04-23T16:10:17.747Z,3.45
2023-04-23T16:12:47.892Z,5.25
2023-04-23T16:15:16.523Z,10.07
2023-04-23T16:17:45.401Z,10.32
2023-04-23T16:20:13.645Z,6.03
2023-04-23T16:22:43.308Z,15.65
2023-04-23T16:25:11.816Z,7.03
2023-04-23T16:27:40.317Z,11.07
2023-04-23T16:30:10.591Z,9.32
2023-04-23T16:32:38.947Z,5.00
2023-04-23T16:35:08.362Z,4.40
2023-04-23T16:37:36.664Z,8.15
2023-04-23T16:40:07.650Z,8.43
2023-04-23T16:42:35.974Z,8.70
2023-04-23T16:45:04.535Z,10.07
2023-04-23T16:47:36.038Z,9.48
2023-04-23T16:50:04.758Z,9.73
2023-04-23T16:52:34.002Z,18.13
2023-04-23T16:55:02.472Z,20.42
2023-04-23T16:57:33.441Z,16.30
2023-04-23T17:00:01.772Z,14.13
2023-04-23T17:02:34.666Z,18.52
2023-04-23T17:05:03.222Z,24.85
2023-04-23T17:07:32.624Z,22.67
2023-04-23T17:10:01.001Z,20.60
2023-04-23T17:12:29.382Z,24.35
2023-04-23T17:14:59.005Z,25.40
2023-04-23T17:17:27.206Z,20.65
2023-04-23T17:19:55.660Z,16.80
2023-04-23T17:22:24.022Z,19.83
2023-04-23T17:24:52.426Z,17.83
2023-04-23T17:27:20.597Z,19.52
2023-04-23T17:29:48.792Z,16.90
2023-04-23T17:32:18.588Z,19.50
2023-04-23T17:34:51.559Z,129.85
2023-04-23T17:37:24.738Z,41.55
2023-04-23T17:39:52.988Z,55.55
2023-04-23T17:42:21.309Z,49.38
2023-04-23T17:44:49.609Z,47.60
2023-04-23T17:47:19.269Z,43.08
2023-04-23T17:49:47.527Z,39.53
2023-04-23T17:52:16.226Z,30.85
2023-04-23T17:54:46.038Z,31.08
2023-04-23T17:57:14.257Z,30.70
2023-04-23T17:59:42.811Z,31.38
2023-04-23T18:02:11.522Z,26.40
2023-04-23T18:04:41.288Z,30.23
2023-04-23T18:07:09.648Z,29.42
2023-04-23T18:09:37.909Z,32.60
2023-04-23T18:12:06.742Z,30.67
2023-04-23T18:14:35.052Z,30.75
2023-04-23T18:17:03.611Z,30.98
2023-04-23T18:19:32.013Z,35.47
2023-04-23T18:22:03.537Z,37.90
2023-04-23T18:24:31.859Z,36.83
2023-04-23T18:27:00.273Z,41.03
2023-04-23T18:29:29.622Z,41.42
2023-04-23T18:31:57.922Z,42.35
2023-04-23T18:34:26.292Z,42.25
2023-04-23T18:36:56.928Z,42.95
2023-04-23T18:39:31.672Z,41.70
2023-04-23T18:42:01.054Z,45.13
2023-04-23T18:44:29.805Z,55.65
2023-04-23T18:46:58.650Z,55.75
2023-04-23T18:49:40.977Z,56.45
2023-04-23T18:52:09.445Z,54.50
2023-04-23T18:54:39.136Z,53.75
2023-04-23T18:57:07.524Z,50.22
2023-04-23T18:59:37.369Z,48.58
2023-04-23T19:02:06.572Z,46.03
2023-04-23T19:04:35.256Z,45.75
2023-04-23T19:07:04.377Z,43.70
2023-04-23T19:09:33.051Z,42.95
2023-04-23T19:12:02.952Z,42.85
2023-04-23T19:14:31.590Z,38.15
2023-04-23T19:17:00.878Z,34.35
2023-04-23T19:19:32.204Z,29.80
2023-04-23T19:22:03.300Z,28.65
2023-04-23T19:24:32.910Z,24.60
2023-04-23T19:27:02.601Z,22.58
2023-04-23T19:29:31.011Z,21.65
2023-04-23T19:31:59.517Z,20.75
2023-04-23T19:34:28.001Z,21.05
2023-04-23T19:36:56.284Z,20.65
2023-04-23T19:39:26.724Z,21.95
2023-04-23T19:41:54.992Z,23.10
2023-04-23T19:44:24.525Z,23.60
2023-04-23T19:46:52.901Z,24.90
2023-04-23T19:49:21.153Z,23.25
2023-04-23T19:51:50.208Z,25.75
2023-04-23T19:54:18.483Z,27.35
2023-04-23T19:56:46.689Z,27.13
2023-04-23T19:59:16.948Z,28.98
2023-04-23T20:01:47.160Z,28.80
2023-04-23T20:04:16.120Z,31.08
2023-04-23T20:06:44.686Z,28.20
2023-04-23T20:09:18.955Z,27.95
2023-04-23T20:11:47.529Z,28.67
2023-04-23T20:14:15.887Z,30.02
2023-04-23T20:16:44.434Z,28.52
2023-04-23T20:19:15.284Z,27.88
2023-04-23T20:21:45.678Z,26.83
2023-04-23T20:24:15.035Z,24.60
2023-04-23T20:26:43.448Z,24.50
2023-04-23T20:29:11.733Z,21.30
2023-04-23T20:31:40.138Z,18.63
2023-04-23T20:34:08.346Z,17.85
2023-04-23T20:36:39.028Z,17.05
2023-04-23T20:39:08.270Z,13.40
2023-04-23T20:41:36.786Z,12.10
2023-04-23T20:44:06.147Z,11.52
2023-04-23T20:46:34.439Z,10.93
2023-04-23T20:49:03.370Z,9.98
2023-04-23T20:51:34.376Z,8.88
2023-04-23T20:54:04.286Z,9.55
2023-04-23T20:56:32.688Z,9.23
2023-04-23T20:59:01.590Z,9.10
2023-04-23T21:01:32.266Z,9.27
2023-04-23T21:04:02.095Z,8.23
2023-04-23T21:06:31.508Z,8.82
2023-04-23T21:09:00.654Z,7.88
2023-04-23T21:11:31.253Z,7.95
2023-04-23T21:14:00.950Z,7.90
2023-04-23T21:16:29.422Z,8.05
2023-04-23T21:18:57.756Z,9.00
2023-04-23T21:21:29.645Z,8.95
2023-04-23T21:23:59.636Z,8.73
2023-04-23T21:26:28.742Z,9.02
2023-04-23T21:28:58.834Z,10.15
2023-04-23T21:31:39.893Z,10.07
2023-04-23T21:34:08.152Z,10.18
2023-04-23T21:36:36.395Z,9.73
2023-04-23T21:39:05.030Z,9.82
2023-04-23T21:41:33.607Z,9.35
2023-04-23T21:44:03.219Z,9.70
2023-04-23T21:46:32.290Z,10.45
2023-04-23T21:49:00.736Z,10.60
2023-04-23T21:51:30.004Z,10.75
2023-04-23T21:53:58.462Z,10.98
2023-04-23T21:56:26.720Z,11.93
2023-04-23T21:58:55.029Z,10.38
2023-04-23T22:01:24.988Z,11.13
2023-04-23T22:03:53.412Z,10.20
2023-04-23T22:06:21.824Z,9.77
2023-04-23T22:08:52.459Z,8.60
2023-04-23T22:11:20.870Z,8.23
2023-04-23T22:13:49.244Z,8.25
2023-04-23T22:16:27.641Z,7.22
2023-04-23T22:18:59.155Z,5.95
2023-04-23T22:21:28.437Z,6.72
2023-04-23T22:23:57.171Z,6.43
2023-04-23T22:26:25.720Z,5.80
2023-04-23T22:28:54.044Z,5.43
2023-04-23T22:31:22.343Z,4.60
2023-04-23T22:33:50.596Z,4.95
2023-04-23T22:36:20.362Z,5.47
2023-04-23T22:38:48.574Z,5.13
2023-04-23T22:41:16.756Z,5.55
2023-04-23T22:43:45.114Z,5.13
2023-04-23T22:46:13.537Z,5.18
2023-04-23T22:48:44.130Z,5.03
2023-04-23T22:51:12.514Z,4.13
2023-04-23T22:53:42.249Z,4.78
2023-04-23T22:56:10.570Z,4.60
2023-04-23T22:58:38.847Z,4.57
2023-04-23T23:01:07.172Z,4.50
2023-04-23T23:03:35.597Z,4.38
2023-04-23T23:06:04.075Z,4.82
2023-04-23T23:08:32.337Z,4.30
2023-04-23T23:11:02.160Z,4.22
2023-04-23T23:13:30.679Z,4.40
2023-04-23T23:16:02.339Z,5.05
2023-04-23T23:18:30.679Z,4.70
2023-04-23T23:20:58.954Z,4.40
2023-04-23T23:23:27.330Z,4.88
2023-04-23T23:25:58.198Z,4.13
2023-04-23T23:28:29.092Z,4.57
2023-04-23T23:30:57.920Z,4.93
2023-04-23T23:33:27.137Z,5.00
2023-04-23T23:35:55.800Z,4.47
2023-04-23T23:38:24.202Z,4.72
2023-04-23T23:40:52.441Z,4.78
2023-04-23T23:43:20.773Z,4.78
2023-04-23T23:45:50.416Z,4.80
2023-04-23T23:48:18.904Z,4.97
2023-04-23T23:50:47.275Z,4.80
2023-04-23T23:53:15.541Z,5.00
2023-04-23T23:55:43.802Z,5.03
2023-04-23T23:58:12.038Z,4.22
