createdAt,value
2022-10-06T01:18:33.932Z,11.00
2022-10-06T01:21:58.558Z,11.00
2022-10-06T01:24:43.654Z,10.90
2022-10-06T01:27:42.129Z,10.90
2022-10-06T01:31:01.723Z,10.80
2022-10-06T01:34:37.829Z,10.80
2022-10-06T01:37:59.939Z,10.80
2022-10-06T01:41:28.040Z,10.80
2022-10-06T01:44:48.030Z,10.80
2022-10-06T01:48:00.137Z,10.80
2022-10-06T01:51:17.668Z,10.80
2022-10-06T01:55:07.436Z,10.80
2022-10-06T01:58:22.321Z,10.80
2022-10-06T02:02:12.129Z,10.80
2022-10-06T02:05:22.719Z,10.80
2022-10-06T02:08:41.679Z,10.80
2022-10-06T02:12:02.287Z,10.80
2022-10-06T02:15:33.492Z,10.80
2022-10-06T02:19:02.805Z,10.82
2022-10-06T02:22:35.998Z,10.84
2022-10-06T02:25:14.513Z,10.88
2022-10-06T02:28:08.269Z,10.80
2022-10-06T02:31:17.395Z,10.80
2022-10-06T02:34:40.849Z,10.80
2022-10-06T02:38:13.578Z,10.80
2022-10-06T02:41:20.970Z,10.80
2022-10-06T02:44:27.339Z,10.80
2022-10-06T02:48:03.300Z,10.80
2022-10-06T03:16:12.072Z,10.66
2022-10-06T03:20:02.598Z,10.60
2022-10-06T03:23:21.949Z,10.60
2022-10-06T03:27:19.242Z,10.60
2022-10-06T03:30:44.759Z,10.60
2022-10-06T04:06:11.795Z,10.50
2022-10-06T04:17:48.149Z,10.60
2022-10-06T05:43:18.805Z,10.82
2022-10-06T05:49:55.595Z,11.10
2022-10-06T05:52:34.844Z,11.20
2022-10-06T05:56:07.019Z,11.26
2022-10-06T05:58:54.744Z,11.32
2022-10-06T06:02:16.181Z,11.40
2022-10-06T06:05:18.542Z,11.50
2022-10-06T06:08:13.444Z,11.50
2022-10-06T06:11:53.423Z,11.50
2022-10-06T06:15:31.863Z,11.60
2022-10-06T06:18:28.000Z,11.60
2022-10-06T06:21:23.692Z,11.70
2022-10-06T06:24:37.205Z,11.68
2022-10-06T06:28:07.210Z,11.70
2022-10-06T06:31:20.301Z,11.70
2022-10-06T06:34:31.001Z,11.72
2022-10-06T06:37:47.264Z,11.80
2022-10-06T06:40:58.096Z,11.90
2022-10-06T06:43:45.626Z,12.00
2022-10-06T06:47:00.919Z,12.00
2022-10-06T06:50:24.168Z,12.06
2022-10-06T06:53:44.304Z,12.16
2022-10-06T06:57:12.746Z,12.22
2022-10-06T07:00:25.083Z,12.30
2022-10-06T07:04:34.164Z,12.40
2022-10-06T08:40:03.505Z,15.90
2022-10-06T08:42:48.716Z,15.92
2022-10-06T08:45:47.177Z,16.00
2022-10-06T08:48:44.003Z,16.12
2022-10-06T08:51:49.245Z,16.30
2022-10-06T08:54:54.098Z,16.40
2022-10-06T08:58:35.120Z,16.56
2022-10-06T09:02:30.412Z,16.70
2022-10-06T09:05:35.024Z,16.90
2022-10-06T09:09:22.819Z,17.10
2022-10-06T09:12:42.249Z,17.20
2022-10-06T10:09:21.736Z,19.40
2022-10-06T10:15:59.862Z,20.20
2022-10-06T10:19:11.329Z,20.60
2022-10-06T10:22:07.765Z,20.90
2022-10-06T10:25:38.815Z,21.00
2022-10-06T10:28:46.955Z,21.10
2022-10-06T10:32:12.007Z,21.00
2022-10-06T10:36:00.383Z,21.00
2022-10-06T10:39:15.792Z,21.10
2022-10-06T10:42:55.634Z,21.10
2022-10-06T10:46:45.058Z,21.10
2022-10-06T10:50:13.108Z,21.00
2022-10-06T10:54:06.546Z,21.06
2022-10-06T10:57:46.711Z,21.10
2022-10-06T11:01:29.326Z,21.10
2022-10-06T11:08:06.720Z,21.20
2022-10-06T11:11:57.917Z,21.40
2022-10-06T11:15:19.759Z,21.60
2022-10-06T11:48:35.986Z,21.80
2022-10-06T11:51:42.973Z,21.80
2022-10-06T11:55:00.671Z,21.80
2022-10-06T11:58:41.490Z,21.80
2022-10-06T12:01:56.604Z,21.88
2022-10-06T12:05:55.254Z,21.90
2022-10-06T12:09:46.279Z,22.00
2022-10-06T12:14:44.538Z,22.00
2022-10-06T12:17:12.875Z,22.08
2022-10-06T12:21:12.246Z,22.10
2022-10-06T12:24:38.073Z,22.10
2022-10-06T12:28:11.416Z,22.00
2022-10-06T12:31:55.783Z,22.06
2022-10-06T12:35:30.118Z,22.04
2022-10-06T12:38:54.650Z,22.00
2022-10-06T12:45:43.537Z,22.00
2022-10-06T12:53:06.603Z,22.10
2022-10-06T12:56:20.546Z,22.02
2022-10-06T12:59:34.108Z,22.08
2022-10-06T13:03:09.353Z,22.10
2022-10-06T13:06:09.593Z,22.20
2022-10-06T13:09:23.422Z,22.20
2022-10-06T13:12:52.842Z,22.20
2022-10-06T13:16:03.005Z,22.30
2022-10-06T13:30:39.013Z,22.50
2022-10-06T13:33:49.570Z,22.60
2022-10-06T13:40:21.832Z,22.60
2022-10-06T13:47:11.180Z,22.60
2022-10-06T13:50:24.805Z,22.60
2022-10-06T13:53:49.430Z,22.60
2022-10-06T14:11:43.449Z,22.60
2022-10-06T14:14:28.974Z,22.60
2022-10-06T14:17:09.362Z,22.60
2022-10-06T14:20:17.414Z,22.50
2022-10-06T15:07:44.332Z,22.10
2022-10-06T15:10:11.222Z,22.10
2022-10-06T15:12:38.063Z,22.00
2022-10-06T15:15:07.683Z,21.90
2022-10-06T15:17:34.821Z,21.76
2022-10-06T15:20:01.632Z,21.70
2022-10-06T15:22:29.324Z,21.60
2022-10-06T15:24:56.181Z,21.60
2022-10-06T15:30:13.712Z,21.40
2022-10-06T15:32:40.859Z,21.40
2022-10-06T15:35:08.419Z,21.30
2022-10-06T15:37:35.096Z,21.20
2022-10-06T15:40:03.435Z,21.20
2022-10-06T15:42:30.190Z,21.10
2022-10-06T15:44:57.121Z,21.18
2022-10-06T15:47:24.904Z,21.08
2022-10-06T15:49:51.933Z,21.00
2022-10-06T15:52:19.080Z,20.90
2022-10-06T15:54:50.037Z,20.80
2022-10-06T15:57:20.940Z,20.70
2022-10-06T15:59:48.789Z,20.60
2022-10-06T16:02:19.638Z,20.54
2022-10-06T16:04:55.488Z,20.50
2022-10-06T16:07:23.430Z,20.40
2022-10-06T16:09:51.483Z,20.30
2022-10-06T16:12:22.682Z,20.20
2022-10-06T16:14:50.115Z,20.10
2022-10-06T16:17:18.792Z,20.00
2022-10-06T16:19:50.249Z,19.90
2022-10-06T16:22:20.109Z,19.80
2022-10-06T16:24:48.323Z,19.70
2022-10-06T16:27:16.613Z,19.60
2022-10-06T16:29:44.233Z,19.40
2022-10-06T16:32:11.953Z,19.30
2022-10-06T16:34:39.437Z,19.20
2022-10-06T16:37:06.685Z,19.10
2022-10-06T16:39:33.528Z,19.00
2022-10-06T16:42:00.324Z,18.90
2022-10-06T16:44:27.209Z,18.74
2022-10-06T16:46:54.160Z,18.60
2022-10-06T16:49:21.239Z,18.50
2022-10-06T16:51:48.350Z,18.40
2022-10-06T16:54:21.035Z,18.30
2022-10-06T16:56:54.852Z,18.20
2022-10-06T16:59:26.546Z,18.10
2022-10-06T17:01:53.421Z,18.00
2022-10-06T17:04:23.885Z,17.90
2022-10-06T17:06:54.202Z,17.80
2022-10-06T17:09:27.563Z,17.70
2022-10-06T17:12:01.680Z,17.60
2022-10-06T17:14:31.922Z,17.50
2022-10-06T17:16:59.577Z,17.40
2022-10-06T17:19:29.403Z,17.30
2022-10-06T17:21:59.556Z,17.20
2022-10-06T17:24:29.677Z,17.10
2022-10-06T17:26:58.378Z,17.10
2022-10-06T17:29:26.693Z,17.00
2022-10-06T17:31:58.968Z,16.90
2022-10-06T17:34:32.325Z,16.90
2022-10-06T17:37:02.322Z,16.80
2022-10-06T17:39:29.433Z,16.80
2022-10-06T17:41:56.984Z,16.72
2022-10-06T17:44:27.431Z,16.70
2022-10-06T17:47:00.309Z,16.60
2022-10-06T17:49:30.001Z,16.60
2022-10-06T17:51:57.114Z,16.50
2022-10-06T17:54:27.099Z,16.44
2022-10-06T17:56:57.902Z,16.40
2022-10-06T17:59:31.624Z,16.30
2022-10-06T18:02:02.889Z,16.30
2022-10-06T18:04:30.824Z,16.20
2022-10-06T18:06:58.274Z,16.16
2022-10-06T18:09:25.529Z,16.10
2022-10-06T18:11:56.665Z,16.08
2022-10-06T18:14:27.693Z,16.00
2022-10-06T18:16:59.936Z,16.00
2022-10-06T18:19:34.189Z,15.90
2022-10-06T18:22:11.993Z,15.88
2022-10-06T18:24:40.296Z,15.80
2022-10-06T18:27:08.374Z,15.74
2022-10-06T18:29:38.508Z,15.70
2022-10-06T18:37:41.839Z,15.60
2022-10-06T18:40:11.255Z,15.60
2022-10-06T18:42:39.562Z,15.52
2022-10-06T18:45:27.285Z,15.50
2022-10-06T18:48:12.786Z,15.50
2022-10-06T18:50:40.260Z,15.50
2022-10-06T18:53:07.459Z,15.40
2022-10-06T18:55:35.236Z,15.40
2022-10-06T18:58:03.374Z,15.38
2022-10-06T19:00:31.291Z,15.30
2022-10-06T19:02:58.073Z,15.30
2022-10-06T19:05:25.515Z,15.20
2022-10-06T19:07:54.127Z,15.20
2022-10-06T19:10:21.869Z,15.16
2022-10-06T19:12:49.606Z,15.10
2022-10-06T19:15:20.277Z,15.10
2022-10-06T19:17:48.991Z,15.10
2022-10-06T19:20:16.071Z,15.06
2022-10-06T19:22:43.645Z,15.00
2022-10-06T19:25:11.389Z,15.00
2022-10-06T19:27:38.645Z,15.00
2022-10-06T19:30:06.139Z,15.00
2022-10-06T19:32:33.145Z,15.00
2022-10-06T19:35:00.696Z,15.00
2022-10-06T19:37:30.607Z,15.00
2022-10-06T19:39:58.348Z,15.00
2022-10-06T19:42:45.689Z,15.00
2022-10-06T19:45:13.998Z,15.00
2022-10-06T19:47:41.423Z,15.00
2022-10-06T19:50:12.570Z,14.94
2022-10-06T19:52:42.193Z,14.90
2022-10-06T19:55:09.647Z,14.90
2022-10-06T19:57:36.810Z,14.90
2022-10-06T20:00:06.586Z,14.90
2022-10-06T20:02:42.845Z,14.90
2022-10-06T20:05:15.962Z,14.90
2022-10-06T20:07:45.959Z,14.86
2022-10-06T20:10:14.515Z,14.80
2022-10-06T20:12:41.846Z,14.80
2022-10-06T20:15:10.936Z,14.80
2022-10-06T20:17:37.951Z,14.72
2022-10-06T20:20:05.670Z,14.70
2022-10-06T20:22:32.598Z,14.70
2022-10-06T20:25:02.080Z,14.70
2022-10-06T20:27:31.170Z,14.70
2022-10-06T20:29:58.493Z,14.70
2022-10-06T20:32:25.376Z,14.70
2022-10-06T20:34:52.300Z,14.68
2022-10-06T20:37:19.159Z,14.60
2022-10-06T20:40:04.612Z,14.60
2022-10-06T20:42:31.506Z,14.60
2022-10-06T20:44:58.406Z,14.60
2022-10-06T20:47:25.351Z,14.50
2022-10-06T20:49:55.354Z,14.50
2022-10-06T20:52:25.531Z,14.48
2022-10-06T20:54:52.443Z,14.44
2022-10-06T20:57:20.091Z,14.46
2022-10-06T20:59:47.243Z,14.42
2022-10-06T21:02:14.114Z,14.44
2022-10-06T21:04:43.779Z,14.42
2022-10-06T21:07:11.562Z,14.40
2022-10-06T21:09:38.713Z,14.40
2022-10-06T21:12:06.167Z,14.40
2022-10-06T21:14:34.254Z,14.30
2022-10-06T21:17:01.800Z,14.30
2022-10-06T21:19:30.240Z,14.30
2022-10-06T21:21:57.221Z,14.30
2022-10-06T21:24:24.498Z,14.30
2022-10-06T21:26:52.993Z,14.30
2022-10-06T21:29:20.865Z,14.22
2022-10-06T21:31:48.297Z,14.20
2022-10-06T21:34:15.232Z,14.10
2022-10-06T21:36:43.971Z,14.00
2022-10-06T21:39:12.826Z,13.90
2022-10-06T21:41:41.255Z,13.90
2022-10-06T21:44:11.850Z,13.80
2022-10-06T21:46:38.820Z,13.80
2022-10-06T21:49:10.973Z,13.80
2022-10-06T21:51:38.494Z,13.80
2022-10-06T21:54:05.958Z,13.70
2022-10-06T21:56:34.395Z,13.70
2022-10-06T21:59:02.102Z,13.66
2022-10-06T22:01:37.037Z,13.60
2022-10-06T22:04:05.833Z,13.60
2022-10-06T22:06:37.011Z,13.60
2022-10-06T22:09:07.451Z,13.60
2022-10-06T22:11:39.637Z,13.56
2022-10-06T22:14:13.027Z,13.50
2022-10-06T22:16:40.852Z,13.50
2022-10-06T22:19:11.655Z,13.50
2022-10-06T22:21:45.164Z,13.40
2022-10-06T22:24:21.153Z,13.40
2022-10-06T22:26:49.517Z,13.40
2022-10-06T22:29:19.299Z,13.30
2022-10-06T22:31:48.041Z,13.30
2022-10-06T22:34:18.805Z,13.30
2022-10-06T22:36:46.613Z,13.30
2022-10-06T22:39:14.088Z,13.20
2022-10-06T22:41:41.674Z,13.20
2022-10-06T22:44:08.618Z,13.20
2022-10-06T22:46:37.495Z,13.20
2022-10-06T22:49:05.805Z,13.20
2022-10-06T22:51:34.459Z,13.20
2022-10-06T22:54:02.260Z,13.20
2022-10-06T22:56:32.247Z,13.20
2022-10-06T22:59:00.840Z,13.20
2022-10-06T23:01:29.755Z,13.28
2022-10-06T23:03:57.325Z,13.30
2022-10-06T23:06:24.730Z,13.22
2022-10-06T23:08:52.381Z,13.24
2022-10-06T23:11:21.598Z,13.20
2022-10-06T23:13:50.495Z,13.20
2022-10-06T23:16:19.721Z,13.10
2022-10-06T23:18:47.586Z,13.10
2022-10-06T23:21:24.278Z,13.10
2022-10-06T23:23:55.888Z,13.10
2022-10-06T23:26:24.020Z,13.10
2022-10-06T23:28:56.281Z,13.10
2022-10-06T23:31:24.724Z,13.00
2022-10-06T23:33:53.440Z,13.00
2022-10-06T23:36:20.504Z,12.92
2022-10-06T23:38:47.867Z,12.90
2022-10-06T23:41:15.858Z,12.80
2022-10-06T23:43:42.900Z,12.70
2022-10-06T23:46:09.991Z,12.70
2022-10-06T23:48:37.608Z,12.60
2022-10-06T23:51:11.783Z,12.58
2022-10-06T23:53:39.829Z,12.50
2022-10-06T23:56:08.175Z,12.46
2022-10-06T23:58:35.580Z,12.40
