createdAt,value
2018-05-07T00:00:15.531Z,91.60
2018-05-07T00:01:18.063Z,91.60
2018-05-07T00:02:21.375Z,91.70
2018-05-07T00:03:23.938Z,91.70
2018-05-07T00:04:26.456Z,91.70
2018-05-07T00:05:28.996Z,91.70
2018-05-07T00:06:31.511Z,92.10
2018-05-07T00:07:34.052Z,91.80
2018-05-07T00:08:36.617Z,91.90
2018-05-07T00:09:39.159Z,91.80
2018-05-07T00:10:41.696Z,91.80
2018-05-07T00:11:44.246Z,91.90
2018-05-07T00:12:46.771Z,91.90
2018-05-07T00:13:49.349Z,92.00
2018-05-07T00:14:51.868Z,91.80
2018-05-07T00:15:54.397Z,91.80
2018-05-07T00:16:57.684Z,92.10
2018-05-07T00:18:00.972Z,92.10
2018-05-07T00:19:04.296Z,92.20
2018-05-07T00:20:06.825Z,92.20
2018-05-07T00:21:10.113Z,92.00
2018-05-07T00:22:12.639Z,92.00
2018-05-07T00:23:15.191Z,92.10
2018-05-07T00:24:17.736Z,92.10
2018-05-07T00:25:20.309Z,92.10
2018-05-07T00:26:22.844Z,92.10
2018-05-07T00:27:26.136Z,92.10
2018-05-07T00:28:28.671Z,92.10
2018-05-07T00:29:31.191Z,92.00
2018-05-07T00:30:33.776Z,92.30
2018-05-07T00:31:37.058Z,92.30
2018-05-07T00:32:39.571Z,92.30
2018-05-07T00:33:42.859Z,92.50
2018-05-07T00:34:45.401Z,92.50
2018-05-07T00:35:47.964Z,92.40
2018-05-07T00:36:50.492Z,92.40
2018-05-07T00:37:53.016Z,92.50
2018-05-07T00:38:56.304Z,92.70
2018-05-07T00:39:59.611Z,92.80
2018-05-07T00:41:02.163Z,92.80
2018-05-07T00:42:04.699Z,92.90
2018-05-07T00:43:07.225Z,92.90
2018-05-07T00:44:09.744Z,92.90
2018-05-07T00:45:13.065Z,92.70
2018-05-07T00:46:15.586Z,92.70
2018-05-07T00:47:18.111Z,92.70
2018-05-07T00:48:20.671Z,92.70
2018-05-07T00:49:23.196Z,92.70
2018-05-07T00:50:26.474Z,92.70
2018-05-07T00:51:29.762Z,92.70
2018-05-07T00:52:33.048Z,92.70
2018-05-07T00:53:36.372Z,92.70
2018-05-07T00:54:50.725Z,92.70
2018-05-07T00:55:54.030Z,92.90
2018-05-07T00:56:56.552Z,93.00
2018-05-07T00:57:59.111Z,92.90
2018-05-07T00:59:01.634Z,92.90
2018-05-07T01:00:04.171Z,93.00
2018-05-07T01:01:06.701Z,93.00
2018-05-07T01:02:09.276Z,92.80
2018-05-07T01:03:11.799Z,92.80
2018-05-07T01:04:14.324Z,93.00
2018-05-07T01:05:16.885Z,93.10
2018-05-07T01:06:19.439Z,93.10
2018-05-07T01:07:21.969Z,93.00
2018-05-07T01:08:24.483Z,93.10
2018-05-07T01:09:27.005Z,93.20
2018-05-07T01:10:29.551Z,93.30
2018-05-07T01:11:32.128Z,93.60
2018-05-07T01:12:34.658Z,93.40
2018-05-07T01:13:37.193Z,93.40
2018-05-07T01:14:39.719Z,93.50
2018-05-07T01:15:42.291Z,93.30
2018-05-07T01:16:44.854Z,93.60
2018-05-07T01:17:47.398Z,93.50
2018-05-07T01:18:49.920Z,93.40
2018-05-07T01:21:02.844Z,93.60
2018-05-07T01:22:05.399Z,93.60
2018-05-07T01:23:08.683Z,93.80
2018-05-07T01:24:12.007Z,93.60
2018-05-07T01:25:14.534Z,93.60
2018-05-07T01:26:17.826Z,93.90
2018-05-07T01:27:20.361Z,93.60
2018-05-07T01:28:22.885Z,93.50
2018-05-07T01:29:25.540Z,93.50
2018-05-07T01:30:28.060Z,93.70
2018-05-07T01:31:30.588Z,93.60
2018-05-07T01:32:33.118Z,93.70
2018-05-07T01:33:36.417Z,93.50
2018-05-07T01:34:38.975Z,93.50
2018-05-07T01:35:41.508Z,93.60
2018-05-07T01:36:44.020Z,93.60
2018-05-07T01:37:46.549Z,93.80
2018-05-07T01:38:49.113Z,93.90
2018-05-07T01:39:51.640Z,94.00
2018-05-07T01:40:54.166Z,93.90
2018-05-07T01:41:57.464Z,93.90
2018-05-07T01:42:59.988Z,93.80
2018-05-07T01:44:02.544Z,93.80
2018-05-07T01:45:05.071Z,93.70
2018-05-07T01:46:07.634Z,93.60
2018-05-07T01:47:10.147Z,93.60
2018-05-07T01:48:12.925Z,93.60
2018-05-07T01:49:15.484Z,93.90
2018-05-07T01:50:18.036Z,93.90
2018-05-07T01:51:20.557Z,94.10
2018-05-07T01:52:23.100Z,94.10
2018-05-07T01:53:25.660Z,94.30
2018-05-07T01:54:28.185Z,94.20
2018-05-07T01:55:30.712Z,94.20
2018-05-07T01:56:34.009Z,94.10
2018-05-07T01:57:36.533Z,94.10
2018-05-07T01:58:39.100Z,94.10
2018-05-07T01:59:41.637Z,94.30
2018-05-07T02:00:44.150Z,94.50
2018-05-07T02:01:47.450Z,94.60
2018-05-07T02:02:50.742Z,94.40
2018-05-07T02:03:53.321Z,94.40
2018-05-07T02:04:55.855Z,94.20
2018-05-07T02:05:59.149Z,94.00
2018-05-07T02:07:02.434Z,94.10
2018-05-07T02:08:04.957Z,94.10
2018-05-07T02:09:07.516Z,94.00
2018-05-07T02:10:10.114Z,94.10
2018-05-07T02:11:12.638Z,94.10
2018-05-07T02:13:23.981Z,94.10
2018-05-07T02:14:27.261Z,93.90
2018-05-07T02:15:30.584Z,93.70
2018-05-07T02:16:33.108Z,93.70
2018-05-07T02:17:36.403Z,93.80
2018-05-07T02:18:38.928Z,93.70
2018-05-07T02:19:41.496Z,93.80
2018-05-07T02:20:44.017Z,93.80
2018-05-07T02:21:46.542Z,94.00
2018-05-07T02:22:49.060Z,94.20
2018-05-07T02:23:51.580Z,94.20
2018-05-07T02:24:54.912Z,94.60
2018-05-07T02:25:57.436Z,94.60
2018-05-07T02:27:00.709Z,94.70
2018-05-07T02:28:03.227Z,94.70
2018-05-07T02:29:05.748Z,94.60
2018-05-07T02:30:09.068Z,94.80
2018-05-07T02:31:11.642Z,94.80
2018-05-07T02:32:14.948Z,94.80
2018-05-07T02:33:17.464Z,94.80
2018-05-07T02:34:19.989Z,94.90
2018-05-07T02:35:22.513Z,94.90
2018-05-07T02:36:25.041Z,95.00
2018-05-07T02:37:28.357Z,95.20
2018-05-07T02:38:30.879Z,95.20
2018-05-07T02:39:33.434Z,95.20
2018-05-07T02:40:35.949Z,95.30
2018-05-07T02:41:38.471Z,95.30
2018-05-07T02:42:40.988Z,95.40
2018-05-07T02:43:43.507Z,95.50
2018-05-07T02:44:46.077Z,95.40
2018-05-07T02:45:48.606Z,95.30
2018-05-07T02:46:51.136Z,95.30
2018-05-07T02:47:53.662Z,95.40
2018-05-07T02:48:56.184Z,95.40
2018-05-07T02:49:58.762Z,95.50
2018-05-07T02:51:01.293Z,95.40
2018-05-07T02:52:04.590Z,95.50
2018-05-07T02:53:07.121Z,95.50
2018-05-07T02:54:09.636Z,95.70
2018-05-07T02:55:12.206Z,95.30
2018-05-07T02:56:14.737Z,95.30
2018-05-07T02:57:18.032Z,95.30
2018-05-07T02:58:20.564Z,95.30
2018-05-07T02:59:23.101Z,95.40
2018-05-07T03:00:25.669Z,95.60
2018-05-07T03:01:28.195Z,95.50
2018-05-07T03:02:31.479Z,95.50
2018-05-07T03:03:34.802Z,95.40
2018-05-07T03:04:37.336Z,95.40
2018-05-07T03:05:39.888Z,95.40
2018-05-07T03:06:43.183Z,95.50
2018-05-07T03:07:45.765Z,95.50
2018-05-07T03:08:48.284Z,95.50
2018-05-07T03:09:50.800Z,95.50
2018-05-07T03:10:53.323Z,95.70
2018-05-07T03:11:55.840Z,95.80
2018-05-07T03:12:58.414Z,95.90
2018-05-07T03:14:00.946Z,95.80
2018-05-07T03:15:03.473Z,96.00
2018-05-07T03:16:05.999Z,95.90
2018-05-07T03:17:08.515Z,96.00
2018-05-07T03:18:11.075Z,96.10
2018-05-07T03:19:13.606Z,96.10
2018-05-07T03:20:16.133Z,96.00
2018-05-07T03:21:19.422Z,95.90
2018-05-07T03:22:22.752Z,95.80
2018-05-07T03:23:25.270Z,95.80
2018-05-07T03:24:28.557Z,95.90
2018-05-07T03:25:31.835Z,95.80
2018-05-07T03:26:35.112Z,96.00
2018-05-07T03:27:38.435Z,96.00
2018-05-07T03:28:40.955Z,95.90
2018-05-07T03:29:43.469Z,96.20
2018-05-07T03:30:45.988Z,96.40
2018-05-07T03:31:49.275Z,96.50
2018-05-07T03:32:51.851Z,96.40
2018-05-07T03:33:55.140Z,96.30
2018-05-07T03:34:58.423Z,96.20
2018-05-07T03:36:01.753Z,96.40
2018-05-07T03:37:04.273Z,96.40
2018-05-07T03:38:07.560Z,96.10
2018-05-07T03:39:10.849Z,96.50
2018-05-07T03:40:13.375Z,96.50
2018-05-07T03:41:15.932Z,96.50
2018-05-07T03:42:18.456Z,96.60
2018-05-07T03:43:20.973Z,96.60
2018-05-07T03:44:23.528Z,96.70
2018-05-07T03:45:26.043Z,96.70
2018-05-07T03:46:28.573Z,96.40
2018-05-07T03:47:31.101Z,96.60
2018-05-07T03:48:33.620Z,96.40
2018-05-07T03:49:36.953Z,96.80
2018-05-07T03:50:39.483Z,96.80
2018-05-07T03:51:42.768Z,96.80
2018-05-07T03:52:46.048Z,96.70
2018-05-07T03:53:49.353Z,96.60
2018-05-07T03:54:51.919Z,96.60
2018-05-07T03:55:54.435Z,96.70
2018-05-07T03:56:56.965Z,96.80
2018-05-07T03:57:59.492Z,97.00
2018-05-07T03:59:02.789Z,96.80
2018-05-07T04:00:05.353Z,96.80
2018-05-07T04:01:08.642Z,97.30
2018-05-07T04:02:11.175Z,97.20
2018-05-07T04:03:13.688Z,97.10
2018-05-07T04:04:17.044Z,97.10
2018-05-07T04:05:20.369Z,97.10
2018-05-07T04:06:22.883Z,97.10
2018-05-07T04:07:25.463Z,97.00
2018-05-07T04:08:27.924Z,96.90
2018-05-07T04:09:31.231Z,96.80
2018-05-07T04:10:33.802Z,96.80
2018-05-07T04:11:36.317Z,96.90
2018-05-07T04:12:38.866Z,96.90
2018-05-07T04:13:41.381Z,96.60
2018-05-07T04:14:44.668Z,96.70
2018-05-07T04:15:47.245Z,96.70
2018-05-07T04:17:01.644Z,96.70
2018-05-07T04:18:16.037Z,96.60
2018-05-07T04:19:30.600Z,96.60
2018-05-07T04:20:44.951Z,96.60
2018-05-07T04:21:59.336Z,96.30
2018-05-07T04:23:13.707Z,96.30
2018-05-07T04:24:16.233Z,96.40
2018-05-07T04:25:18.763Z,96.20
2018-05-07T04:26:21.277Z,96.20
2018-05-07T04:27:23.855Z,96.40
2018-05-07T04:28:27.147Z,96.40
2018-05-07T04:29:30.437Z,96.40
2018-05-07T04:30:32.955Z,96.40
2018-05-07T04:31:35.479Z,95.90
2018-05-07T04:32:38.040Z,96.10
2018-05-07T04:33:40.583Z,96.50
2018-05-07T04:34:43.867Z,97.30
2018-05-07T04:35:47.149Z,97.40
2018-05-07T04:36:50.434Z,97.50
2018-05-07T04:37:53.754Z,97.00
2018-05-07T04:38:56.280Z,97.00
2018-05-07T04:39:59.559Z,97.60
2018-05-07T04:41:02.086Z,97.10
2018-05-07T04:42:04.833Z,97.30
2018-05-07T04:43:07.479Z,97.00
2018-05-07T04:44:09.941Z,97.00
2018-05-07T04:45:13.276Z,96.80
2018-05-07T04:46:15.816Z,96.80
2018-05-07T04:47:18.424Z,96.70
2018-05-07T04:48:20.986Z,96.40
2018-05-07T04:49:23.517Z,95.90
2018-05-07T04:50:26.084Z,95.90
2018-05-07T04:51:28.605Z,96.00
2018-05-07T04:52:31.128Z,95.90
2018-05-07T04:53:33.644Z,95.90
2018-05-07T04:54:36.169Z,95.90
2018-05-07T04:55:38.737Z,95.80
2018-05-07T04:56:41.256Z,95.90
2018-05-07T04:57:44.535Z,95.80
2018-05-07T04:58:47.830Z,95.90
2018-05-07T04:59:51.112Z,96.00
2018-05-07T05:00:54.431Z,96.10
2018-05-07T05:01:56.959Z,96.10
2018-05-07T05:03:00.247Z,96.10
2018-05-07T05:04:03.543Z,96.20
2018-05-07T05:05:06.070Z,96.20
2018-05-07T05:06:08.637Z,96.40
2018-05-07T05:07:11.231Z,96.40
2018-05-07T05:08:13.693Z,96.50
2018-05-07T05:09:16.978Z,96.80
2018-05-07T05:10:20.264Z,96.70
2018-05-07T05:11:23.597Z,96.80
2018-05-07T05:12:26.124Z,96.70
2018-05-07T05:13:28.649Z,96.70
2018-05-07T05:14:31.165Z,96.50
2018-05-07T05:15:33.680Z,96.50
2018-05-07T05:16:36.244Z,96.50
2018-05-07T05:17:38.766Z,96.60
2018-05-07T05:18:41.286Z,96.70
2018-05-07T05:19:43.807Z,96.60
2018-05-07T05:20:46.329Z,96.50
2018-05-07T05:21:49.646Z,96.30
2018-05-07T05:22:52.169Z,96.30
2018-05-07T05:23:54.688Z,96.40
2018-05-07T05:24:57.244Z,96.30
2018-05-07T05:25:59.766Z,96.40
2018-05-07T05:27:02.299Z,96.30
2018-05-07T05:28:04.834Z,96.20
2018-05-07T05:29:07.364Z,96.10
2018-05-07T05:30:09.942Z,96.20
2018-05-07T05:31:13.236Z,96.10
2018-05-07T05:32:16.521Z,95.90
2018-05-07T05:33:19.800Z,95.70
2018-05-07T05:34:23.089Z,95.70
2018-05-07T05:35:26.411Z,95.60
2018-05-07T05:36:28.937Z,95.60
2018-05-07T05:37:32.216Z,95.80
2018-05-07T05:38:35.519Z,95.80
2018-05-07T05:39:38.037Z,95.80
2018-05-07T05:40:40.613Z,95.70
2018-05-07T05:41:43.147Z,95.60
2018-05-07T05:42:45.672Z,96.00
2018-05-07T05:43:49.031Z,95.80
2018-05-07T05:44:51.524Z,95.80
2018-05-07T05:45:54.897Z,95.60
2018-05-07T05:46:58.195Z,95.70
2018-05-07T05:48:00.715Z,95.70
2018-05-07T05:49:03.245Z,95.80
2018-05-07T05:50:05.805Z,96.10
2018-05-07T05:51:08.389Z,96.10
2018-05-07T05:52:10.926Z,96.10
2018-05-07T05:53:14.217Z,95.80
2018-05-07T05:54:16.738Z,95.80
2018-05-07T05:55:19.260Z,95.50
2018-05-07T05:56:21.902Z,95.60
2018-05-07T05:58:33.392Z,95.60
2018-05-07T05:59:36.689Z,95.50
2018-05-07T06:00:39.224Z,95.50
2018-05-07T06:01:41.795Z,95.40
2018-05-07T06:02:45.083Z,95.10
2018-05-07T06:03:48.405Z,95.10
2018-05-07T06:04:50.911Z,95.10
2018-05-07T06:05:53.446Z,95.40
2018-05-07T06:06:56.024Z,95.20
2018-05-07T06:07:58.544Z,95.30
2018-05-07T06:09:01.100Z,95.20
2018-05-07T06:10:04.384Z,94.90
2018-05-07T06:11:07.667Z,94.90
2018-05-07T06:12:10.222Z,94.90
2018-05-07T06:13:12.748Z,94.90
2018-05-07T06:14:15.280Z,95.00
2018-05-07T06:15:17.805Z,94.60
2018-05-07T06:16:20.333Z,94.70
2018-05-07T06:17:22.909Z,94.50
2018-05-07T06:18:25.446Z,94.20
2018-05-07T06:19:27.981Z,94.00
2018-05-07T06:20:30.568Z,94.10
2018-05-07T06:21:33.857Z,94.10
2018-05-07T06:22:37.148Z,94.20
2018-05-07T06:23:39.672Z,94.20
2018-05-07T06:24:42.196Z,93.80
2018-05-07T06:25:44.769Z,93.80
2018-05-07T06:26:47.296Z,93.90
2018-05-07T06:27:50.592Z,93.90
2018-05-07T06:28:53.109Z,93.80
2018-05-07T06:29:55.632Z,93.70
2018-05-07T06:30:58.301Z,93.70
2018-05-07T06:32:00.849Z,93.30
2018-05-07T06:33:04.138Z,92.90
2018-05-07T06:34:06.682Z,92.90
2018-05-07T06:35:09.216Z,93.10
2018-05-07T06:36:11.765Z,93.20
2018-05-07T06:37:14.320Z,93.40
2018-05-07T06:38:16.842Z,93.50
2018-05-07T06:39:19.377Z,93.00
2018-05-07T06:40:21.951Z,92.80
2018-05-07T06:41:24.486Z,92.90
2018-05-07T06:42:27.042Z,92.80
2018-05-07T06:43:29.563Z,92.90
2018-05-07T06:44:32.078Z,92.70
2018-05-07T06:45:34.682Z,92.20
2018-05-07T06:46:37.195Z,92.00
2018-05-07T06:47:40.489Z,92.40
2018-05-07T06:48:43.089Z,92.40
2018-05-07T06:49:45.630Z,92.30
2018-05-07T06:50:48.210Z,92.30
2018-05-07T06:51:50.731Z,91.70
2018-05-07T06:52:54.030Z,91.90
2018-05-07T06:53:57.333Z,92.10
2018-05-07T06:54:59.863Z,92.10
2018-05-07T06:56:02.425Z,92.00
2018-05-07T06:57:04.957Z,92.50
2018-05-07T06:58:07.480Z,92.00
2018-05-07T06:59:10.773Z,91.50
2018-05-07T07:00:13.300Z,91.50
2018-05-07T07:01:15.875Z,91.50
2018-05-07T07:02:19.208Z,92.10
2018-05-07T07:03:21.737Z,91.70
2018-05-07T07:04:25.036Z,92.00
2018-05-07T07:05:27.573Z,91.90
2018-05-07T07:06:30.144Z,92.10
2018-05-07T07:07:32.723Z,92.40
2018-05-07T07:08:35.331Z,92.20
2018-05-07T07:09:37.779Z,92.10
2018-05-07T07:10:40.315Z,91.70
2018-05-07T07:11:43.660Z,91.40
2018-05-07T07:12:46.188Z,91.40
2018-05-07T07:13:48.721Z,91.50
2018-05-07T07:14:51.244Z,91.50
2018-05-07T07:15:53.793Z,91.80
2018-05-07T07:16:56.356Z,91.40
2018-05-07T07:17:58.887Z,91.30
2018-05-07T07:19:01.403Z,91.00
2018-05-07T07:20:03.925Z,91.00
2018-05-07T07:21:06.451Z,91.20
2018-05-07T07:22:09.011Z,91.30
2018-05-07T07:23:11.547Z,90.80
2018-05-07T07:24:14.080Z,90.70
2018-05-07T07:25:16.608Z,90.50
2018-05-07T07:26:19.139Z,90.80
2018-05-07T07:27:22.472Z,90.80
2018-05-07T07:28:25.017Z,90.80
2018-05-07T07:29:27.556Z,90.50
2018-05-07T07:30:30.888Z,90.30
2018-05-07T07:31:33.416Z,90.30
2018-05-07T07:32:35.950Z,90.40
2018-05-07T07:33:38.496Z,90.30
2018-05-07T07:34:41.029Z,90.80
2018-05-07T07:35:43.595Z,90.60
2018-05-07T07:36:46.112Z,90.30
2018-05-07T07:37:48.681Z,90.30
2018-05-07T07:38:51.979Z,89.90
2018-05-07T07:39:55.261Z,89.40
2018-05-07T07:40:58.539Z,89.20
2018-05-07T07:42:01.828Z,89.00
2018-05-07T07:43:05.251Z,88.00
2018-05-07T07:44:07.784Z,87.90
2018-05-07T07:45:11.079Z,87.70
2018-05-07T07:46:13.595Z,87.50
2018-05-07T07:47:16.137Z,86.60
2018-05-07T07:48:18.708Z,86.20
2018-05-07T07:49:21.229Z,86.00
2018-05-07T07:50:24.517Z,85.90
2018-05-07T07:51:27.809Z,86.30
2018-05-07T07:52:30.415Z,86.30
2018-05-07T07:53:33.706Z,84.10
2018-05-07T07:54:36.235Z,84.10
2018-05-07T07:55:38.764Z,84.20
2018-05-07T07:56:41.300Z,84.40
2018-05-07T07:57:43.819Z,82.50
2018-05-07T07:58:47.152Z,82.60
2018-05-07T07:59:49.676Z,82.60
2018-05-07T08:00:53.012Z,83.90
2018-05-07T08:01:55.514Z,83.90
2018-05-07T08:02:58.805Z,80.90
2018-05-07T08:04:02.119Z,78.90
2018-05-07T08:05:04.639Z,78.90
2018-05-07T08:06:07.164Z,78.60
2018-05-07T08:07:09.679Z,78.40
2018-05-07T08:08:12.972Z,80.40
2018-05-07T08:09:16.299Z,84.10
2018-05-07T08:10:18.824Z,84.00
2018-05-07T08:11:22.104Z,77.20
2018-05-07T08:12:25.471Z,76.70
2018-05-07T08:13:27.939Z,76.60
2018-05-07T08:14:30.514Z,76.10
2018-05-07T08:15:33.790Z,77.10
2018-05-07T08:16:37.080Z,76.70
2018-05-07T08:17:40.363Z,78.20
2018-05-07T08:18:43.656Z,75.30
2018-05-07T08:19:47.123Z,75.60
2018-05-07T08:20:49.540Z,75.60
2018-05-07T08:21:52.055Z,73.70
2018-05-07T08:22:54.585Z,73.10
2018-05-07T08:23:57.111Z,72.10
2018-05-07T08:25:00.521Z,71.90
2018-05-07T08:26:03.043Z,71.90
2018-05-07T08:27:05.563Z,72.90
2018-05-07T08:28:08.093Z,71.20
2018-05-07T08:29:11.380Z,71.70
2018-05-07T08:30:14.030Z,71.70
2018-05-07T08:31:17.324Z,70.20
2018-05-07T08:32:20.604Z,70.10
2018-05-07T08:33:23.891Z,70.30
2018-05-07T08:34:27.183Z,70.60
2018-05-07T08:35:29.748Z,70.50
2018-05-07T08:36:33.082Z,70.60
2018-05-07T08:37:35.559Z,70.50
2018-05-07T08:38:38.080Z,72.10
2018-05-07T08:39:40.599Z,69.70
2018-05-07T08:40:43.158Z,68.40
2018-05-07T08:41:45.724Z,68.60
2018-05-07T08:42:48.252Z,68.80
2018-05-07T08:43:50.780Z,70.00
2018-05-07T08:44:54.064Z,67.60
2018-05-07T08:45:57.353Z,68.00
2018-05-07T08:47:00.772Z,69.70
2018-05-07T08:48:03.295Z,69.60
2018-05-07T08:49:06.580Z,68.60
2018-05-07T08:50:09.146Z,68.50
2018-05-07T08:51:11.731Z,68.10
2018-05-07T08:52:14.273Z,66.80
2018-05-07T08:53:16.804Z,67.60
2018-05-07T08:54:19.331Z,68.60
2018-05-07T08:55:22.678Z,68.50
2018-05-07T08:56:25.172Z,68.30
2018-05-07T08:57:28.507Z,68.00
2018-05-07T08:58:31.048Z,68.10
2018-05-07T08:59:33.566Z,67.40
2018-05-07T09:00:36.092Z,66.70
2018-05-07T09:01:38.614Z,66.40
2018-05-07T09:02:41.936Z,65.00
2018-05-07T09:03:44.460Z,64.90
2018-05-07T09:04:47.764Z,63.90
2018-05-07T09:05:50.324Z,64.50
2018-05-07T09:06:53.617Z,64.00
2018-05-07T09:07:56.165Z,64.00
2018-05-07T09:08:59.456Z,63.70
2018-05-07T09:10:02.757Z,65.20
2018-05-07T09:11:05.339Z,65.10
2018-05-07T09:12:07.868Z,65.30
2018-05-07T09:13:10.403Z,64.80
2018-05-07T09:14:12.946Z,65.20
2018-05-07T09:15:15.474Z,65.40
2018-05-07T09:16:18.058Z,64.80
2018-05-07T09:17:20.604Z,63.90
2018-05-07T09:18:23.137Z,63.90
2018-05-07T09:19:25.681Z,63.20
2018-05-07T09:20:28.203Z,64.20
2018-05-07T09:21:30.776Z,64.80
2018-05-07T09:22:33.317Z,66.80
2018-05-07T09:23:36.613Z,64.70
2018-05-07T09:24:39.937Z,63.30
2018-05-07T09:25:42.466Z,63.30
2018-05-07T09:26:45.802Z,63.70
2018-05-07T09:27:48.333Z,63.70
2018-05-07T09:28:50.878Z,64.60
2018-05-07T09:29:54.169Z,65.60
2018-05-07T09:30:57.455Z,65.80
2018-05-07T09:32:00.777Z,63.00
2018-05-07T09:33:03.312Z,63.00
2018-05-07T09:34:05.872Z,63.00
2018-05-07T09:35:08.411Z,62.00
2018-05-07T09:36:10.981Z,63.20
2018-05-07T09:37:13.514Z,63.00
2018-05-07T09:38:16.751Z,63.30
2018-05-07T09:39:20.048Z,63.90
2018-05-07T09:40:22.577Z,63.90
2018-05-07T09:41:25.137Z,64.10
2018-05-07T09:42:27.663Z,62.50
2018-05-07T09:43:30.214Z,63.10
2018-05-07T09:44:32.753Z,61.50
2018-05-07T09:45:36.415Z,62.10
2018-05-07T09:46:38.952Z,62.00
2018-05-07T09:47:41.470Z,59.10
2018-05-07T09:48:44.014Z,59.40
2018-05-07T09:49:46.550Z,59.40
2018-05-07T09:50:49.137Z,58.20
2018-05-07T09:51:51.664Z,57.60
2018-05-07T09:52:54.202Z,56.70
2018-05-07T09:53:56.731Z,57.70
2018-05-07T09:54:59.310Z,59.90
2018-05-07T09:56:01.836Z,57.20
2018-05-07T09:57:04.392Z,58.40
2018-05-07T09:58:07.691Z,58.60
2018-05-07T09:59:10.236Z,58.60
2018-05-07T10:00:13.593Z,57.90
2018-05-07T10:01:16.136Z,58.00
2018-05-07T10:02:18.669Z,56.80
2018-05-07T10:03:21.192Z,56.90
2018-05-07T10:04:23.725Z,56.30
2018-05-07T10:05:26.300Z,55.90
2018-05-07T10:06:28.833Z,56.00
2018-05-07T10:07:31.361Z,55.60
2018-05-07T10:08:33.928Z,55.30
2018-05-07T10:09:36.440Z,56.50
2018-05-07T10:10:39.004Z,56.70
2018-05-07T10:11:41.531Z,56.20
2018-05-07T10:12:44.062Z,57.00
2018-05-07T10:13:46.600Z,57.80
2018-05-07T10:14:49.159Z,59.00
2018-05-07T10:15:51.699Z,55.90
2018-05-07T10:16:54.235Z,57.10
2018-05-07T10:17:57.566Z,54.60
2018-05-07T10:19:00.861Z,57.00
2018-05-07T10:20:03.383Z,56.30
2018-05-07T10:21:05.951Z,56.80
2018-05-07T10:22:08.476Z,56.10
2018-05-07T10:23:11.005Z,54.50
2018-05-07T10:24:14.322Z,54.70
2018-05-07T10:25:16.849Z,54.70
2018-05-07T10:26:19.411Z,55.30
2018-05-07T10:27:21.939Z,53.90
2018-05-07T10:28:24.476Z,54.80
2018-05-07T10:29:27.000Z,54.30
2018-05-07T10:30:29.625Z,56.40
2018-05-07T10:31:32.199Z,54.50
2018-05-07T10:32:34.725Z,53.30
2018-05-07T10:33:38.012Z,53.30
2018-05-07T10:34:41.310Z,53.70
2018-05-07T10:35:43.844Z,53.70
2018-05-07T10:36:46.436Z,54.60
2018-05-07T10:37:49.731Z,53.50
2018-05-07T10:38:52.260Z,53.40
2018-05-07T10:39:54.785Z,54.50
2018-05-07T10:40:57.311Z,53.40
2018-05-07T10:41:59.867Z,54.30
2018-05-07T10:43:02.410Z,52.80
2018-05-07T10:44:04.950Z,55.00
2018-05-07T10:45:07.532Z,53.50
2018-05-07T10:46:10.814Z,52.60
2018-05-07T10:47:14.112Z,53.20
2018-05-07T10:48:16.649Z,53.30
2018-05-07T10:49:19.187Z,55.60
2018-05-07T10:50:21.748Z,54.20
2018-05-07T10:51:25.037Z,52.60
2018-05-07T10:52:28.337Z,53.00
2018-05-07T10:53:30.907Z,52.90
2018-05-07T10:54:33.431Z,51.80
2018-05-07T10:55:35.952Z,51.20
2018-05-07T10:56:38.485Z,51.70
2018-05-07T10:57:41.017Z,50.50
2018-05-07T10:58:43.588Z,51.40
2018-05-07T10:59:46.124Z,51.70
2018-05-07T11:00:49.422Z,52.80
2018-05-07T11:01:51.989Z,52.60
2018-05-07T11:02:54.519Z,51.80
2018-05-07T11:03:57.046Z,50.50
2018-05-07T11:05:00.327Z,49.80
2018-05-07T11:06:02.864Z,49.10
2018-05-07T11:07:05.428Z,51.00
2018-05-07T11:08:07.973Z,52.10
2018-05-07T11:09:10.505Z,53.10
2018-05-07T11:10:13.796Z,51.00
2018-05-07T11:11:16.368Z,50.90
2018-05-07T11:12:18.905Z,50.10
2018-05-07T11:13:21.443Z,48.30
2018-05-07T11:14:23.970Z,51.10
2018-05-07T11:15:26.539Z,49.40
2018-05-07T11:16:29.064Z,49.70
2018-05-07T11:17:31.629Z,48.90
2018-05-07T11:18:34.931Z,49.20
2018-05-07T11:19:38.257Z,49.80
2018-05-07T11:20:40.814Z,49.60
2018-05-07T11:21:43.340Z,47.40
2018-05-07T11:22:45.873Z,46.10
2018-05-07T11:23:48.415Z,46.60
2018-05-07T11:24:50.979Z,45.80
2018-05-07T11:25:53.505Z,46.80
2018-05-07T11:26:56.836Z,45.30
2018-05-07T11:27:59.395Z,44.90
2018-05-07T11:29:01.921Z,43.70
2018-05-07T11:30:04.451Z,44.20
2018-05-07T11:31:07.035Z,44.40
2018-05-07T11:32:09.557Z,44.70
2018-05-07T11:33:12.130Z,45.40
2018-05-07T11:34:14.657Z,43.40
2018-05-07T11:35:17.960Z,47.40
2018-05-07T11:36:21.250Z,45.80
2018-05-07T11:37:23.773Z,45.80
2018-05-07T11:38:26.340Z,43.30
2018-05-07T11:39:28.869Z,46.40
2018-05-07T11:40:31.398Z,42.60
2018-05-07T11:41:34.688Z,42.40
2018-05-07T11:42:37.984Z,41.10
2018-05-07T11:43:40.544Z,41.20
2018-05-07T11:44:43.836Z,39.30
2018-05-07T11:45:46.386Z,39.30
2018-05-07T11:46:49.672Z,38.10
2018-05-07T11:47:52.964Z,40.40
2018-05-07T11:48:55.533Z,40.20
2018-05-07T11:49:58.064Z,39.20
2018-05-07T11:51:00.598Z,39.40
2018-05-07T11:52:03.128Z,40.40
2018-05-07T11:53:05.668Z,39.90
2018-05-07T11:54:08.225Z,40.80
2018-05-07T11:55:10.747Z,42.70
2018-05-07T11:56:13.273Z,38.80
2018-05-07T11:57:16.596Z,38.30
2018-05-07T11:58:19.128Z,37.80
2018-05-07T11:59:22.414Z,39.00
2018-05-07T12:00:25.713Z,38.50
2018-05-07T12:01:28.290Z,38.60
2018-05-07T12:02:30.845Z,37.80
2018-05-07T12:03:34.129Z,37.80
2018-05-07T12:04:36.655Z,37.80
2018-05-07T12:05:39.191Z,37.80
2018-05-07T12:06:41.758Z,37.70
2018-05-07T12:07:44.298Z,38.90
2018-05-07T12:08:46.825Z,38.00
2018-05-07T12:09:49.356Z,36.70
2018-05-07T12:10:51.872Z,36.50
2018-05-07T12:11:55.212Z,35.50
2018-05-07T12:12:57.767Z,35.50
2018-05-07T12:14:00.334Z,36.30
2018-05-07T12:15:02.861Z,35.90
2018-05-07T12:16:06.187Z,36.30
2018-05-07T12:17:08.751Z,36.20
2018-05-07T12:18:11.276Z,36.60
2018-05-07T12:19:14.559Z,36.80
2018-05-07T12:20:17.852Z,36.00
2018-05-07T12:21:21.147Z,36.30
2018-05-07T12:22:23.729Z,36.30
2018-05-07T12:23:26.254Z,36.90
2018-05-07T12:24:28.789Z,36.50
2018-05-07T12:25:31.319Z,39.10
2018-05-07T12:26:33.846Z,36.40
2018-05-07T12:27:36.405Z,35.90
2018-05-07T12:28:38.928Z,35.70
2018-05-07T12:29:41.441Z,36.00
2018-05-07T12:30:43.956Z,37.30
2018-05-07T12:32:55.294Z,35.80
2018-05-07T12:33:57.825Z,35.10
2018-05-07T12:35:00.344Z,35.90
2018-05-07T12:36:03.635Z,35.30
2018-05-07T12:37:06.159Z,35.30
2018-05-07T12:38:08.729Z,35.70
2018-05-07T12:39:11.250Z,38.40
2018-05-07T12:40:13.775Z,36.00
2018-05-07T12:41:16.291Z,35.70
2018-05-07T12:42:18.808Z,36.20
2018-05-07T12:43:21.375Z,36.30
2018-05-07T12:44:24.672Z,36.80
2018-05-07T12:45:27.961Z,36.00
2018-05-07T12:46:31.246Z,34.90
2018-05-07T12:47:34.548Z,35.90
2018-05-07T12:48:37.125Z,36.00
2018-05-07T12:49:39.658Z,35.70
2018-05-07T12:50:42.945Z,36.30
2018-05-07T12:51:46.224Z,35.10
2018-05-07T12:52:49.503Z,35.50
2018-05-07T12:53:52.837Z,37.30
2018-05-07T12:54:55.354Z,37.30
2018-05-07T12:55:58.697Z,36.30
2018-05-07T12:57:01.222Z,36.30
2018-05-07T12:58:03.762Z,37.00
2018-05-07T12:59:07.100Z,38.00
2018-05-07T13:00:09.605Z,37.60
2018-05-07T13:01:12.933Z,37.40
2018-05-07T13:02:15.459Z,37.40
2018-05-07T13:03:18.040Z,36.80
2018-05-07T13:04:21.356Z,36.60
2018-05-07T13:05:23.867Z,36.50
2018-05-07T13:06:26.415Z,36.10
2018-05-07T13:07:28.935Z,35.10
2018-05-07T13:08:31.468Z,35.60
2018-05-07T13:09:34.003Z,35.60
2018-05-07T13:10:36.528Z,34.60
2018-05-07T13:11:39.093Z,35.00
2018-05-07T13:12:42.375Z,33.60
2018-05-07T13:13:45.659Z,35.20
2018-05-07T13:14:48.937Z,33.80
2018-05-07T13:15:52.229Z,33.20
2018-05-07T13:16:55.542Z,33.50
2018-05-07T13:17:58.065Z,33.50
2018-05-07T13:19:00.591Z,33.20
2018-05-07T13:20:03.112Z,33.80
2018-05-07T13:21:05.632Z,33.70
2018-05-07T13:22:08.189Z,32.40
2018-05-07T13:23:11.480Z,33.30
2018-05-07T13:24:14.003Z,33.30
2018-05-07T13:25:16.527Z,33.20
2018-05-07T13:26:19.035Z,32.80
2018-05-07T13:27:21.598Z,34.30
2018-05-07T13:28:24.131Z,34.00
2018-05-07T13:29:26.661Z,34.30
2018-05-07T13:30:29.183Z,35.40
2018-05-07T13:31:32.507Z,36.60
2018-05-07T13:32:35.063Z,36.70
2018-05-07T13:33:37.594Z,36.40