createdAt,value
2022-11-20T13:04:44.834Z,49.08
2022-11-20T13:07:14.752Z,43.00
2022-11-20T13:09:47.956Z,49.28
2022-11-20T13:12:51.832Z,44.92
2022-11-20T13:15:35.147Z,50.47
2022-11-20T13:18:05.039Z,45.85
2022-11-20T13:20:34.450Z,54.50
2022-11-20T13:23:01.293Z,54.95
2022-11-20T13:25:31.181Z,59.42
2022-11-20T13:28:01.901Z,52.15
2022-11-20T13:30:31.341Z,65.32
2022-11-20T13:33:02.126Z,54.25
2022-11-20T13:35:36.315Z,50.10
2022-11-20T13:38:09.634Z,48.03
2022-11-20T13:40:56.912Z,54.97
2022-11-20T13:43:39.747Z,51.92
2022-11-20T13:46:09.985Z,52.88
2022-11-20T13:48:42.906Z,51.88
2022-11-20T13:51:47.588Z,48.50
2022-11-20T13:57:05.854Z,47.47
2022-11-20T13:59:36.144Z,45.83
2022-11-20T14:02:03.216Z,59.83
2022-11-20T14:04:42.657Z,51.88
2022-11-20T14:07:10.963Z,58.53
2022-11-20T14:09:37.954Z,59.50
2022-11-20T14:12:15.460Z,45.97
2022-11-20T14:14:50.508Z,47.58
2022-11-20T14:17:23.848Z,50.22
2022-11-20T14:19:52.994Z,47.67
2022-11-20T14:22:19.947Z,49.70
2022-11-20T14:24:48.117Z,51.00
2022-11-20T14:27:18.736Z,40.03
2022-11-20T14:29:47.873Z,41.88
2022-11-20T14:32:20.696Z,43.33
2022-11-20T14:34:50.655Z,44.55
2022-11-20T14:37:27.239Z,47.45
2022-11-20T14:39:56.836Z,38.08
2022-11-20T14:42:28.968Z,19.50
2022-11-20T14:45:00.958Z,25.95
2022-11-20T14:47:31.457Z,50.33
2022-11-20T14:49:59.756Z,44.47
2022-11-20T14:52:28.643Z,57.03
2022-11-20T14:55:00.653Z,45.72
2022-11-20T14:57:29.880Z,44.28
2022-11-20T15:00:11.878Z,43.25
2022-11-20T15:02:43.551Z,42.65
2022-11-20T15:05:10.677Z,29.80
2022-11-20T15:07:42.741Z,41.88
2022-11-20T15:10:20.340Z,37.07
2022-11-20T15:12:49.964Z,27.70
2022-11-20T15:15:40.341Z,34.72
2022-11-20T15:18:16.411Z,31.25
2022-11-20T15:20:43.749Z,38.28
2022-11-20T15:23:15.655Z,38.88
2022-11-20T15:25:43.051Z,41.90
