createdAt,value
2018-12-18T00:00:39.615Z,9.20
2018-12-18T00:03:10.470Z,9.30
2018-12-18T00:05:42.216Z,9.20
2018-12-18T00:08:13.052Z,9.30
2018-12-18T00:10:49.684Z,9.30
2018-12-18T00:13:21.064Z,9.30
2018-12-18T00:15:52.255Z,9.30
2018-12-18T00:18:22.975Z,9.30
2018-12-18T00:20:53.902Z,9.30
2018-12-18T00:23:24.660Z,9.30
2018-12-18T00:25:55.943Z,9.30
2018-12-18T00:28:26.968Z,9.30
2018-12-18T00:30:58.353Z,9.30
2018-12-18T00:33:29.349Z,9.30
2018-12-18T00:36:00.170Z,9.30
2018-12-18T00:38:30.970Z,9.30
2018-12-18T00:41:01.832Z,9.30
2018-12-18T00:43:32.549Z,9.30
2018-12-18T00:46:03.348Z,9.30
2018-12-18T00:48:34.063Z,9.30
2018-12-18T00:51:04.946Z,9.30
2018-12-18T00:53:35.852Z,9.40
2018-12-18T00:56:06.888Z,9.40
2018-12-18T00:58:37.676Z,9.40
2018-12-18T01:01:08.516Z,9.40
2018-12-18T01:03:39.334Z,10.30
2018-12-18T01:06:10.985Z,9.50
2018-12-18T01:08:41.819Z,9.40
2018-12-18T01:11:13.384Z,9.40
2018-12-18T01:13:44.239Z,9.30
2018-12-18T01:16:15.443Z,9.30
2018-12-18T01:18:46.215Z,9.30
2018-12-18T01:21:18.127Z,9.20
2018-12-18T01:23:49.756Z,9.30
2018-12-18T01:26:20.574Z,9.20
2018-12-18T01:28:51.471Z,9.20
2018-12-18T01:31:22.260Z,9.20
2018-12-18T01:33:59.144Z,9.20
2018-12-18T01:36:26.326Z,9.20
2018-12-18T01:38:57.138Z,9.10
2018-12-18T01:41:27.943Z,9.10
2018-12-18T01:43:58.826Z,9.10
2018-12-18T01:46:29.645Z,9.10
2018-12-18T01:49:00.572Z,9.10
2018-12-18T01:51:31.404Z,9.10
2018-12-18T01:54:02.087Z,9.10
2018-12-18T01:56:33.015Z,9.10
2018-12-18T01:59:04.006Z,9.10
2018-12-18T02:01:34.729Z,9.10
2018-12-18T02:04:06.256Z,9.10
2018-12-18T02:06:37.360Z,9.10
2018-12-18T02:09:09.140Z,9.10
2018-12-18T02:11:39.900Z,9.10
2018-12-18T02:14:10.902Z,9.00
2018-12-18T02:16:41.874Z,9.00
2018-12-18T02:19:12.745Z,9.00
2018-12-18T02:21:43.491Z,8.90
2018-12-18T02:24:14.416Z,8.90
2018-12-18T02:26:45.321Z,8.80
2018-12-18T02:29:16.327Z,8.80
2018-12-18T02:31:47.499Z,8.80
2018-12-18T02:34:18.355Z,8.70
2018-12-18T02:36:49.039Z,8.70
2018-12-18T02:39:20.129Z,8.70
2018-12-18T02:41:50.926Z,8.60
2018-12-18T02:44:21.868Z,8.60
2018-12-18T02:46:52.816Z,8.50
2018-12-18T02:49:23.972Z,8.50
2018-12-18T02:51:54.807Z,8.40
2018-12-18T02:54:25.503Z,8.30
2018-12-18T02:56:56.455Z,8.30
2018-12-18T02:59:27.826Z,8.30
2018-12-18T03:01:58.767Z,8.30
2018-12-18T03:04:29.451Z,8.20
2018-12-18T03:07:00.114Z,8.20
2018-12-18T03:09:33.211Z,8.20
2018-12-18T03:12:04.558Z,8.20
2018-12-18T03:14:35.294Z,8.30
2018-12-18T03:17:06.042Z,8.30
2018-12-18T03:19:36.846Z,8.30
2018-12-18T03:22:08.015Z,8.30
2018-12-18T03:24:38.781Z,8.30
2018-12-18T03:27:09.758Z,8.30
2018-12-18T03:29:40.959Z,8.30
2018-12-18T03:32:16.186Z,8.30
2018-12-18T03:34:46.930Z,8.30
2018-12-18T03:37:18.008Z,8.30
2018-12-18T03:39:48.824Z,8.30
2018-12-18T03:42:19.656Z,8.30
2018-12-18T03:44:50.512Z,8.30
2018-12-18T03:47:21.218Z,8.30
2018-12-18T03:49:51.981Z,8.30
2018-12-18T03:52:22.770Z,8.30
2018-12-18T03:54:53.865Z,8.30
2018-12-18T03:57:24.507Z,8.40
2018-12-18T03:59:55.313Z,8.40
2018-12-18T04:02:26.214Z,8.40
2018-12-18T04:04:56.971Z,8.40
2018-12-18T04:07:27.759Z,8.40
2018-12-18T04:09:58.522Z,8.40
2018-12-18T04:12:29.480Z,8.40
2018-12-18T04:15:00.160Z,8.40
2018-12-18T04:17:31.347Z,8.40
2018-12-18T04:20:02.118Z,8.40
2018-12-18T04:22:32.972Z,9.20
2018-12-18T04:25:04.199Z,8.40
2018-12-18T04:27:34.866Z,8.30
2018-12-18T04:30:07.714Z,8.30
2018-12-18T04:32:38.446Z,8.20
2018-12-18T04:35:09.136Z,8.20
2018-12-18T04:37:40.057Z,8.20
2018-12-18T04:40:10.703Z,8.10
2018-12-18T04:42:41.564Z,8.10
2018-12-18T04:45:12.266Z,8.00
2018-12-18T04:47:43.020Z,8.00
2018-12-18T04:50:13.787Z,7.90
2018-12-18T04:52:44.501Z,7.90
2018-12-18T04:55:15.162Z,7.80
2018-12-18T04:57:46.057Z,7.70
2018-12-18T05:00:16.765Z,7.70
2018-12-18T05:02:47.518Z,7.70
2018-12-18T05:05:18.328Z,7.60
2018-12-18T05:07:49.155Z,7.60
2018-12-18T05:10:19.862Z,7.50
2018-12-18T05:12:50.863Z,7.50
2018-12-18T05:15:21.600Z,7.50
2018-12-18T05:17:53.199Z,7.50
2018-12-18T05:20:25.357Z,7.40
2018-12-18T05:22:56.186Z,7.40
2018-12-18T05:25:27.977Z,7.40
2018-12-18T05:27:58.721Z,7.40
2018-12-18T05:30:29.346Z,7.40
2018-12-18T05:33:00.429Z,7.40
2018-12-18T05:35:31.083Z,7.40
2018-12-18T05:38:01.990Z,7.30
2018-12-18T05:40:32.790Z,7.30
2018-12-18T05:43:03.943Z,7.30
2018-12-18T05:45:34.879Z,7.30
2018-12-18T05:48:05.859Z,7.30
2018-12-18T05:50:36.551Z,7.30
2018-12-18T05:53:07.647Z,7.20
2018-12-18T05:55:38.573Z,7.20
2018-12-18T05:58:09.529Z,7.20
2018-12-18T06:00:40.319Z,7.20
2018-12-18T06:03:11.379Z,7.20
2018-12-18T06:05:42.895Z,7.20
2018-12-18T06:08:13.994Z,7.20
2018-12-18T06:10:44.908Z,7.20
2018-12-18T06:13:16.082Z,7.20
2018-12-18T06:15:47.184Z,7.20
2018-12-18T06:18:18.017Z,7.20
2018-12-18T06:20:48.846Z,7.20
2018-12-18T06:23:19.604Z,7.10
2018-12-18T06:25:50.457Z,7.20
2018-12-18T06:28:21.278Z,7.20
2018-12-18T06:30:52.256Z,7.20
2018-12-18T06:33:22.895Z,7.20
2018-12-18T06:35:53.835Z,6.90
2018-12-18T06:38:24.861Z,7.20
2018-12-18T06:40:55.695Z,7.20
2018-12-18T06:43:26.486Z,7.20
2018-12-18T06:45:57.165Z,7.20
2018-12-18T06:48:28.404Z,7.20
2018-12-18T06:50:59.211Z,7.20
2018-12-18T06:53:30.083Z,7.10
2018-12-18T06:56:01.324Z,7.20
2018-12-18T06:58:32.026Z,7.20
2018-12-18T07:01:02.817Z,7.20
2018-12-18T07:03:33.550Z,7.20
2018-12-18T07:06:05.146Z,7.20
2018-12-18T07:08:35.927Z,7.20
2018-12-18T07:11:08.419Z,7.20
2018-12-18T07:13:39.589Z,7.30
2018-12-18T07:16:10.497Z,7.30
2018-12-18T07:18:41.298Z,7.40
2018-12-18T07:21:12.151Z,7.40
2018-12-18T07:23:43.119Z,7.40
2018-12-18T07:26:14.220Z,7.40
2018-12-18T07:28:45.066Z,7.40
2018-12-18T07:31:16.251Z,7.40
2018-12-18T07:33:46.922Z,7.40
2018-12-18T07:36:17.785Z,7.40
2018-12-18T07:38:49.689Z,7.40
2018-12-18T07:41:20.510Z,7.40
2018-12-18T07:43:51.361Z,7.40
2018-12-18T07:46:22.061Z,7.40
2018-12-18T07:48:52.893Z,7.40
2018-12-18T07:51:24.038Z,7.40
2018-12-18T07:53:54.902Z,7.40
2018-12-18T07:56:25.659Z,6.90
2018-12-18T07:58:56.687Z,7.50
2018-12-18T08:01:27.767Z,7.50
2018-12-18T08:03:58.483Z,7.50
2018-12-18T08:06:29.283Z,7.40
2018-12-18T08:09:00.327Z,7.50
2018-12-18T08:11:31.098Z,7.50
2018-12-18T08:14:01.895Z,7.60
2018-12-18T08:16:32.810Z,7.60
2018-12-18T08:19:03.556Z,7.30
2018-12-18T08:21:34.529Z,7.70
2018-12-18T08:24:06.303Z,7.70
2018-12-18T08:26:37.134Z,7.70
2018-12-18T08:29:07.999Z,7.80
2018-12-18T08:31:38.965Z,7.80
2018-12-18T08:34:16.499Z,7.80
2018-12-18T08:36:47.237Z,7.80
2018-12-18T08:39:18.079Z,7.90
2018-12-18T08:41:48.833Z,7.90
2018-12-18T08:44:19.667Z,7.90
2018-12-18T08:46:50.648Z,8.00
2018-12-18T08:49:21.860Z,8.00
2018-12-18T08:51:52.588Z,8.10
2018-12-18T08:54:23.779Z,8.10
2018-12-18T08:56:54.614Z,8.20
2018-12-18T08:59:25.559Z,8.30
2018-12-18T09:01:56.943Z,8.50
2018-12-18T09:04:27.677Z,8.60
2018-12-18T09:06:58.771Z,8.70
2018-12-18T09:09:29.699Z,9.00
2018-12-18T09:12:00.707Z,9.20
2018-12-18T09:14:31.973Z,9.40
2018-12-18T09:17:03.960Z,9.60
2018-12-18T09:19:34.979Z,9.80
2018-12-18T09:22:06.109Z,10.00
2018-12-18T09:24:36.975Z,10.10
2018-12-18T09:27:07.787Z,10.20
2018-12-18T09:29:38.504Z,10.20
2018-12-18T09:32:09.721Z,10.30
2018-12-18T09:34:40.542Z,10.40
2018-12-18T09:37:11.309Z,10.60
2018-12-18T09:39:42.966Z,10.70
2018-12-18T09:42:19.778Z,10.80
2018-12-18T09:44:50.601Z,11.20
2018-12-18T09:47:21.851Z,11.40
2018-12-18T09:49:52.861Z,11.70
2018-12-18T09:52:23.722Z,11.80
2018-12-18T09:54:54.393Z,12.00
2018-12-18T09:57:30.433Z,12.20
2018-12-18T10:00:10.631Z,12.40
2018-12-18T10:02:41.322Z,12.60
2018-12-18T10:05:12.148Z,12.90
2018-12-18T10:07:43.123Z,13.10
2018-12-18T10:10:14.238Z,13.40
2018-12-18T10:12:49.277Z,13.70
2018-12-18T10:15:20.148Z,14.00
2018-12-18T10:17:51.732Z,14.20
2018-12-18T10:20:22.576Z,14.50
2018-12-18T10:22:53.402Z,14.70
2018-12-18T10:25:24.251Z,14.80
2018-12-18T10:27:55.096Z,15.00
2018-12-18T10:30:25.965Z,14.80
2018-12-18T10:32:57.323Z,15.20
2018-12-18T10:35:27.993Z,15.40
2018-12-18T10:37:58.720Z,15.50
2018-12-18T10:40:29.730Z,15.60
2018-12-18T10:43:00.420Z,15.70
2018-12-18T10:45:33.676Z,15.80
2018-12-18T10:48:04.837Z,16.00
2018-12-18T10:50:36.108Z,16.00
2018-12-18T10:53:08.406Z,16.10
2018-12-18T10:55:39.325Z,16.10
2018-12-18T10:58:10.048Z,16.10
2018-12-18T11:00:46.742Z,16.00
2018-12-18T11:03:17.886Z,15.80
2018-12-18T11:05:48.588Z,15.60
2018-12-18T11:08:19.504Z,15.50
2018-12-18T11:10:50.979Z,16.60
2018-12-18T11:13:21.774Z,15.10
2018-12-18T11:15:53.183Z,14.90
2018-12-18T11:18:24.056Z,14.70
2018-12-18T11:20:54.819Z,14.50
2018-12-18T11:23:25.846Z,14.40
2018-12-18T11:25:56.784Z,14.30
2018-12-18T11:28:27.836Z,14.20
2018-12-18T11:30:58.722Z,14.20
2018-12-18T11:33:29.545Z,14.10
2018-12-18T11:36:00.316Z,14.00
2018-12-18T11:38:31.128Z,13.90
2018-12-18T11:41:01.860Z,13.80
2018-12-18T11:43:32.824Z,13.70
2018-12-18T11:46:04.011Z,13.70
2018-12-18T11:48:34.832Z,13.60
2018-12-18T11:51:05.770Z,13.60
2018-12-18T11:53:36.553Z,13.50
2018-12-18T11:56:07.359Z,13.60
2018-12-18T11:58:38.185Z,13.60
2018-12-18T12:01:09.522Z,13.60
2018-12-18T12:03:40.253Z,13.60
2018-12-18T12:06:11.095Z,13.60
2018-12-18T12:08:41.945Z,13.60
2018-12-18T12:11:12.872Z,13.60
2018-12-18T12:13:43.586Z,13.60
2018-12-18T12:16:14.279Z,13.60
2018-12-18T12:18:45.098Z,13.60
2018-12-18T12:21:16.377Z,13.60
2018-12-18T12:23:47.115Z,13.60
2018-12-18T12:26:23.089Z,13.70
2018-12-18T12:28:53.887Z,13.70
2018-12-18T12:31:24.594Z,13.80
2018-12-18T12:33:55.753Z,13.90
2018-12-18T12:36:29.587Z,14.00
2018-12-18T12:39:00.347Z,14.10
2018-12-18T12:41:31.185Z,14.10
2018-12-18T12:44:02.035Z,14.20
2018-12-18T12:46:33.416Z,14.30
2018-12-18T12:49:10.654Z,14.30
2018-12-18T12:51:41.649Z,14.30
2018-12-18T12:54:12.713Z,14.40
2018-12-18T12:56:44.377Z,14.40
2018-12-18T12:59:15.283Z,14.40
2018-12-18T13:01:46.268Z,14.30
2018-12-18T13:04:17.176Z,14.30
2018-12-18T13:06:48.382Z,14.30
2018-12-18T13:09:19.656Z,14.20
2018-12-18T13:11:50.445Z,14.10
2018-12-18T13:14:22.525Z,14.00
2018-12-18T13:16:53.195Z,13.90
2018-12-18T13:19:25.992Z,13.90
2018-12-18T13:21:56.966Z,13.70
2018-12-18T13:24:27.880Z,13.60
2018-12-18T13:26:58.743Z,13.60
2018-12-18T13:29:30.323Z,13.50
2018-12-18T13:32:01.436Z,13.40
2018-12-18T13:34:32.554Z,13.60
2018-12-18T13:37:03.254Z,13.30
2018-12-18T13:39:34.452Z,13.20
2018-12-18T13:42:06.006Z,13.10
2018-12-18T13:44:36.996Z,13.00
2018-12-18T13:47:07.725Z,12.90
2018-12-18T13:49:38.757Z,13.40
2018-12-18T13:52:09.848Z,12.90
2018-12-18T13:54:40.972Z,12.70
2018-12-18T13:57:12.158Z,12.60
2018-12-18T13:59:43.315Z,12.60
2018-12-18T14:02:14.195Z,12.50
2018-12-18T14:04:45.048Z,12.40
2018-12-18T14:07:16.128Z,12.40
2018-12-18T14:09:47.199Z,12.20
2018-12-18T14:12:17.942Z,12.20
2018-12-18T14:14:49.022Z,12.10
2018-12-18T14:17:20.531Z,12.00
2018-12-18T14:19:51.407Z,11.90
2018-12-18T14:22:22.283Z,11.90
2018-12-18T14:24:53.324Z,11.80
2018-12-18T14:27:24.123Z,11.80
2018-12-18T14:29:55.028Z,11.70
2018-12-18T14:32:26.983Z,11.60
2018-12-18T14:34:57.808Z,11.50
2018-12-18T14:37:28.666Z,11.50
2018-12-18T14:39:59.857Z,11.40
2018-12-18T14:42:30.978Z,11.30
2018-12-18T14:45:01.998Z,11.30
2018-12-18T14:47:32.813Z,11.20
2018-12-18T14:50:05.004Z,11.10
2018-12-18T14:52:35.783Z,11.00
2018-12-18T14:55:07.323Z,10.90
2018-12-18T14:57:38.184Z,10.80
2018-12-18T15:00:10.618Z,10.70
2018-12-18T15:02:41.486Z,10.60
2018-12-18T15:05:12.494Z,10.40
2018-12-18T15:07:43.515Z,10.40
2018-12-18T15:10:14.533Z,10.30
2018-12-18T15:12:51.211Z,10.30
2018-12-18T15:15:22.096Z,10.20
2018-12-18T15:17:53.138Z,10.10
2018-12-18T15:20:24.026Z,10.10
2018-12-18T15:22:54.929Z,9.90
2018-12-18T15:25:25.691Z,9.90
2018-12-18T15:27:56.483Z,9.90
2018-12-18T15:30:27.942Z,9.80
2018-12-18T15:32:58.721Z,9.70
2018-12-18T15:35:30.716Z,9.60
2018-12-18T15:38:01.876Z,9.60
2018-12-18T15:40:33.425Z,9.50
2018-12-18T15:43:04.444Z,9.50
2018-12-18T15:45:35.379Z,9.40
2018-12-18T15:48:06.165Z,9.40
2018-12-18T15:50:36.912Z,9.30
2018-12-18T15:53:08.118Z,9.30
2018-12-18T15:55:39.303Z,9.30
2018-12-18T15:58:10.096Z,9.20
2018-12-18T16:00:41.399Z,9.20
2018-12-18T16:03:12.179Z,9.20
2018-12-18T16:05:43.094Z,9.10
2018-12-18T16:08:13.858Z,9.20
2018-12-18T16:10:45.507Z,9.10
2018-12-18T16:13:16.454Z,9.10
2018-12-18T16:15:47.432Z,9.10
2018-12-18T16:18:18.638Z,9.10
2018-12-18T16:20:49.618Z,9.00
2018-12-18T16:23:22.008Z,9.00
2018-12-18T16:25:52.790Z,9.00
2018-12-18T16:28:23.847Z,9.10
2018-12-18T16:30:54.919Z,9.10
2018-12-18T16:33:26.115Z,9.00
2018-12-18T16:35:57.052Z,9.00
2018-12-18T16:38:27.997Z,9.10
2018-12-18T16:40:58.730Z,9.10
2018-12-18T16:43:29.729Z,9.10
2018-12-18T16:46:00.750Z,9.00
2018-12-18T16:48:32.148Z,9.00
2018-12-18T16:51:03.596Z,8.90
2018-12-18T16:53:34.455Z,9.00
2018-12-18T16:56:05.699Z,9.00
2018-12-18T16:58:37.079Z,9.00
2018-12-18T17:01:09.213Z,9.00
2018-12-18T17:03:39.965Z,9.10
2018-12-18T17:06:10.692Z,9.00
2018-12-18T17:08:41.570Z,9.00
2018-12-18T17:11:12.511Z,9.10
2018-12-18T17:13:43.231Z,9.00
2018-12-18T17:16:14.072Z,9.00
2018-12-18T17:18:45.410Z,9.00
2018-12-18T17:21:16.296Z,9.00
2018-12-18T17:23:47.073Z,9.00
2018-12-18T17:26:18.262Z,9.00
2018-12-18T17:28:49.157Z,9.00
2018-12-18T17:31:19.955Z,8.90
2018-12-18T17:33:51.024Z,8.90
2018-12-18T17:36:21.847Z,9.00
2018-12-18T17:38:52.620Z,8.90
2018-12-18T17:41:23.491Z,8.90
2018-12-18T17:43:54.899Z,8.90
2018-12-18T17:46:25.724Z,8.90
2018-12-18T17:48:57.571Z,8.90
2018-12-18T17:51:29.020Z,8.80
2018-12-18T17:53:59.717Z,8.80
2018-12-18T17:56:30.897Z,8.80
2018-12-18T17:59:02.463Z,8.80
2018-12-18T18:01:33.546Z,8.80
2018-12-18T18:04:04.608Z,8.80
2018-12-18T18:06:35.548Z,8.80
2018-12-18T18:09:10.190Z,8.80
2018-12-18T18:11:41.349Z,8.80
2018-12-18T18:14:12.279Z,8.70
2018-12-18T18:16:43.293Z,8.70
2018-12-18T18:19:14.214Z,8.70
2018-12-18T18:21:45.160Z,8.70
2018-12-18T18:24:16.824Z,8.70
2018-12-18T18:26:47.915Z,8.70
2018-12-18T18:29:19.062Z,8.70
2018-12-18T18:31:50.018Z,8.70
2018-12-18T18:34:21.791Z,8.70
2018-12-18T18:36:52.827Z,8.60
2018-12-18T18:39:25.683Z,8.60
2018-12-18T18:41:56.741Z,8.60
2018-12-18T18:44:27.696Z,8.60
2018-12-18T18:46:58.880Z,8.60
2018-12-18T18:49:30.107Z,8.60
2018-12-18T18:52:01.048Z,8.60
2018-12-18T18:54:32.058Z,8.60
2018-12-18T18:57:03.129Z,8.60
2018-12-18T18:59:33.863Z,8.60
2018-12-18T19:02:04.672Z,8.60
2018-12-18T19:04:35.446Z,8.60
2018-12-18T19:07:06.513Z,8.70
2018-12-18T19:09:37.396Z,8.70
2018-12-18T19:12:08.340Z,8.70
2018-12-18T19:14:39.308Z,8.70
2018-12-18T19:17:10.117Z,8.70
2018-12-18T19:19:41.086Z,8.70
2018-12-18T19:22:12.050Z,8.70
2018-12-18T19:24:42.868Z,8.70
2018-12-18T19:27:13.776Z,8.70
2018-12-18T19:29:44.754Z,8.70
2018-12-18T19:32:15.639Z,8.70
2018-12-18T19:34:47.151Z,8.80
2018-12-18T19:37:18.244Z,8.80
2018-12-18T19:39:49.691Z,8.80
2018-12-18T19:42:21.000Z,8.70
2018-12-18T19:44:52.654Z,8.80
2018-12-18T19:47:23.748Z,8.70
2018-12-18T19:49:54.647Z,8.80
2018-12-18T19:52:25.792Z,8.70
2018-12-18T19:54:57.177Z,8.80
2018-12-18T19:57:27.986Z,8.80
2018-12-18T19:59:58.910Z,8.80
2018-12-18T20:02:31.905Z,8.80
2018-12-18T20:05:02.766Z,8.80
2018-12-18T20:07:34.375Z,8.80
2018-12-18T20:10:06.652Z,8.80
2018-12-18T20:12:38.555Z,8.80
2018-12-18T20:15:09.975Z,8.80
2018-12-18T20:17:40.810Z,8.80
2018-12-18T20:20:12.612Z,8.80
2018-12-18T20:22:43.436Z,8.90
2018-12-18T20:25:14.428Z,8.90
2018-12-18T20:27:47.304Z,8.90
2018-12-18T20:30:19.127Z,8.90
2018-12-18T20:32:50.139Z,8.90
2018-12-18T20:35:21.487Z,8.90
2018-12-18T20:37:52.453Z,9.00
2018-12-18T20:40:23.260Z,9.00
2018-12-18T20:42:54.085Z,8.90
2018-12-18T20:45:24.996Z,9.10
2018-12-18T20:48:02.412Z,9.00
2018-12-18T20:50:33.204Z,9.00
2018-12-18T20:53:04.481Z,9.00
2018-12-18T20:55:36.747Z,9.00
2018-12-18T20:58:07.741Z,9.00
2018-12-18T21:00:38.660Z,9.00
2018-12-18T21:03:09.606Z,9.00
2018-12-18T21:05:40.413Z,9.00
2018-12-18T21:08:11.993Z,9.10
2018-12-18T21:10:42.806Z,9.00
2018-12-18T21:13:18.983Z,9.20
2018-12-18T21:15:51.238Z,9.10
2018-12-18T21:18:21.922Z,9.10
2018-12-18T21:20:52.750Z,9.10
2018-12-18T21:23:23.523Z,9.10
2018-12-18T21:25:54.317Z,9.10
2018-12-18T21:28:26.438Z,9.10
2018-12-18T21:30:57.753Z,9.10
2018-12-18T21:33:28.908Z,9.10
2018-12-18T21:35:59.641Z,9.20
2018-12-18T21:38:30.651Z,9.20
2018-12-18T21:41:02.352Z,9.20
2018-12-18T21:43:33.414Z,9.20
2018-12-18T21:46:05.434Z,9.20
2018-12-18T21:48:36.187Z,9.20
2018-12-18T21:51:07.090Z,9.20
2018-12-18T21:53:38.418Z,9.20
2018-12-18T21:56:10.135Z,9.30
2018-12-18T21:58:41.048Z,9.30
2018-12-18T22:01:11.814Z,9.30
2018-12-18T22:03:42.807Z,9.30
2018-12-18T22:06:13.624Z,9.40
2018-12-18T22:08:44.659Z,9.40
2018-12-18T22:18:05.040Z,9.40
2018-12-18T22:20:35.791Z,9.30
2018-12-18T22:23:06.538Z,9.30
2018-12-18T22:25:37.702Z,9.30
2018-12-18T22:28:09.133Z,9.30
2018-12-18T22:30:40.166Z,9.40
2018-12-18T22:33:11.066Z,9.30
2018-12-18T22:35:41.955Z,9.40
2018-12-18T22:38:12.778Z,9.40
2018-12-18T22:40:43.576Z,9.40
2018-12-18T22:43:14.375Z,9.40
2018-12-18T22:45:45.073Z,9.40
2018-12-18T22:48:16.006Z,9.40
2018-12-18T22:50:46.721Z,9.50
2018-12-18T22:53:17.527Z,9.50
2018-12-18T22:55:48.316Z,9.50
2018-12-18T22:58:19.025Z,9.50
2018-12-18T23:00:55.984Z,9.50
2018-12-18T23:03:26.758Z,9.50
2018-12-18T23:05:57.600Z,9.50
2018-12-18T23:08:29.331Z,9.50
2018-12-18T23:11:00.440Z,9.50
2018-12-18T23:13:31.363Z,9.50
2018-12-18T23:16:02.482Z,9.50
2018-12-18T23:18:33.427Z,9.50
2018-12-18T23:21:04.204Z,9.60
2018-12-18T23:23:35.098Z,9.60
2018-12-18T23:26:06.488Z,9.60
2018-12-18T23:28:37.161Z,9.60
2018-12-18T23:31:08.247Z,9.60
2018-12-18T23:33:39.449Z,9.60
2018-12-18T23:36:10.167Z,9.60
2018-12-18T23:38:41.031Z,9.60
2018-12-18T23:41:12.508Z,9.60
2018-12-18T23:43:43.243Z,9.60
2018-12-18T23:46:14.024Z,9.60
2018-12-18T23:48:44.908Z,9.60
2018-12-18T23:51:15.685Z,9.60
2018-12-18T23:53:46.567Z,9.60
2018-12-18T23:56:17.344Z,9.60
2018-12-18T23:58:48.318Z,9.60
