createdAt,value
2024-01-28T00:00:58.314Z,140174.55
2024-01-28T00:03:44.674Z,140186.16
2024-01-28T00:06:31.249Z,140190.34
2024-01-28T00:09:17.550Z,140188.84
2024-01-28T00:12:04.138Z,140187.59
2024-01-28T00:14:50.414Z,140194.52
2024-01-28T00:17:36.349Z,140201.19
2024-01-28T00:20:23.341Z,140213.52
2024-01-28T00:23:09.541Z,140220.41
2024-01-28T00:25:55.834Z,140231.50
2024-01-28T00:28:41.848Z,140225.83
2024-01-28T00:31:27.697Z,140220.17
2024-01-28T00:34:14.368Z,140212.77
2024-01-28T00:37:03.626Z,140211.28
2024-01-28T00:39:49.760Z,140219.67
2024-01-28T00:42:36.605Z,140229.03
2024-01-28T00:45:23.090Z,140234.22
2024-01-28T00:48:09.151Z,140226.58
2024-01-28T00:50:55.330Z,140217.45
2024-01-28T00:53:41.564Z,140210.55
2024-01-28T00:56:27.816Z,140208.09
2024-01-28T00:59:14.237Z,140207.34
2024-01-28T01:02:00.333Z,140209.56
2024-01-28T01:04:46.068Z,140210.03
2024-01-28T01:07:31.973Z,140201.17
2024-01-28T01:10:17.904Z,140201.67
2024-01-28T01:13:03.823Z,140195.77
2024-01-28T01:15:49.760Z,140191.33
2024-01-28T01:18:35.594Z,140191.80
2024-01-28T01:21:22.204Z,140199.19
2024-01-28T01:24:08.525Z,140198.70
2024-01-28T01:26:54.849Z,140194.03
2024-01-28T01:29:41.138Z,140186.64
2024-01-28T01:32:27.466Z,140184.17
2024-01-28T01:35:15.354Z,140185.91
2024-01-28T01:38:01.669Z,140192.28
2024-01-28T01:40:48.195Z,140192.53
2024-01-28T01:43:34.382Z,140190.08
2024-01-28T01:46:22.644Z,140182.67
2024-01-28T01:49:09.716Z,140173.33
2024-01-28T01:51:56.365Z,140165.69
2024-01-28T01:54:44.663Z,140174.30
2024-01-28T01:57:31.841Z,140180.45
2024-01-28T02:00:18.180Z,140187.11
2024-01-28T02:03:05.069Z,140190.58
2024-01-28T02:05:51.500Z,140178.97
2024-01-28T02:08:37.423Z,140178.98
2024-01-28T02:11:24.243Z,140186.63
2024-01-28T02:14:11.354Z,140198.22
2024-01-28T02:16:59.710Z,140201.45
2024-01-28T02:19:45.809Z,140192.05
2024-01-28T02:22:31.737Z,140188.09
2024-01-28T02:25:17.735Z,140188.59
2024-01-28T02:28:03.871Z,140195.02
2024-01-28T02:30:50.060Z,140206.63
2024-01-28T02:33:36.343Z,140211.78
2024-01-28T02:36:22.354Z,140212.77
2024-01-28T02:39:08.696Z,140203.16
2024-01-28T02:41:54.873Z,140196.98
2024-01-28T02:44:41.360Z,140196.98
2024-01-28T02:47:27.344Z,140206.86
2024-01-28T02:50:13.725Z,140212.28
2024-01-28T02:53:00.220Z,140216.22
2024-01-28T02:55:46.134Z,140215.47
2024-01-28T02:58:32.057Z,140204.14
2024-01-28T03:01:18.254Z,140198.95
2024-01-28T03:04:04.368Z,140197.72
2024-01-28T03:06:50.437Z,140201.67
2024-01-28T03:09:36.474Z,140202.91
2024-01-28T03:12:22.714Z,140204.88
2024-01-28T03:15:09.084Z,140199.20
2024-01-28T03:17:55.361Z,140191.80
2024-01-28T03:20:41.353Z,140186.38
2024-01-28T03:23:27.333Z,140193.55
2024-01-28T03:26:13.698Z,140203.89
2024-01-28T03:28:59.961Z,140213.50
2024-01-28T03:31:45.905Z,140215.72
2024-01-28T03:34:32.003Z,140217.94
2024-01-28T03:37:18.435Z,140220.66
2024-01-28T03:40:05.026Z,140219.92
2024-01-28T03:42:50.817Z,140221.16
2024-01-28T03:45:37.092Z,140224.59
2024-01-28T03:48:23.331Z,140213.52
2024-01-28T03:51:09.542Z,140209.09
2024-01-28T03:53:55.972Z,140204.16
2024-01-28T03:56:42.010Z,140198.72
2024-01-28T03:59:28.858Z,140201.67
2024-01-28T04:02:19.309Z,140205.61
2024-01-28T04:05:06.256Z,140203.91
2024-01-28T04:07:52.683Z,140203.16
2024-01-28T04:10:38.740Z,140202.16
2024-01-28T04:13:24.787Z,140198.70
2024-01-28T04:16:11.215Z,140198.45
2024-01-28T04:18:58.088Z,140191.55
2024-01-28T04:21:44.283Z,140179.97
2024-01-28T04:24:30.779Z,140175.53
2024-01-28T04:27:16.916Z,140182.70
2024-01-28T04:30:03.491Z,140189.83
2024-01-28T04:32:50.440Z,140191.08
2024-01-28T04:35:36.506Z,140191.08
2024-01-28T04:38:22.883Z,140204.38
2024-01-28T04:41:09.266Z,140223.14
2024-01-28T04:43:55.725Z,140233.97
2024-01-28T04:46:41.590Z,140237.17
2024-01-28T04:49:27.717Z,140238.17
2024-01-28T04:52:14.443Z,140233.23
2024-01-28T04:55:00.555Z,140224.11
2024-01-28T04:57:46.468Z,140212.53
2024-01-28T05:00:33.176Z,140204.16
2024-01-28T05:03:19.331Z,140201.44
2024-01-28T05:06:06.174Z,140200.17
2024-01-28T05:08:52.200Z,140200.69
2024-01-28T05:11:38.248Z,140192.30
2024-01-28T05:14:24.129Z,140183.92
2024-01-28T05:17:10.031Z,140175.78
2024-01-28T05:19:55.912Z,140180.47
2024-01-28T05:22:41.807Z,140183.69
2024-01-28T05:25:28.059Z,140192.80
2024-01-28T05:28:14.390Z,140196.00
2024-01-28T05:31:00.608Z,140202.17
2024-01-28T05:33:48.338Z,140203.91
2024-01-28T05:36:34.604Z,140203.16
2024-01-28T05:39:20.706Z,140197.95
2024-01-28T05:42:06.506Z,140193.53
2024-01-28T05:44:52.710Z,140198.47
2024-01-28T05:47:38.877Z,140196.50
2024-01-28T05:50:24.770Z,140187.84
2024-01-28T05:53:10.908Z,140185.91
2024-01-28T05:55:57.003Z,140180.97
2024-01-28T05:58:42.912Z,140174.05
2024-01-28T06:01:29.128Z,140177.48
2024-01-28T06:04:15.032Z,140191.08
2024-01-28T06:07:01.801Z,140200.20
2024-01-28T06:09:47.960Z,140212.52
2024-01-28T06:12:34.396Z,140215.97
2024-01-28T06:15:20.500Z,140209.33
2024-01-28T06:18:07.128Z,140205.64
2024-01-28T06:20:53.081Z,140201.42
2024-01-28T06:23:39.354Z,140206.11
2024-01-28T06:26:25.457Z,140200.94
2024-01-28T06:29:11.488Z,140194.28
2024-01-28T06:31:57.525Z,140189.58
2024-01-28T06:34:43.429Z,140186.41
2024-01-28T06:37:30.051Z,140191.80
2024-01-28T06:40:16.135Z,140201.91
2024-01-28T06:43:02.059Z,140213.53
2024-01-28T06:45:48.069Z,140212.53
2024-01-28T06:48:34.574Z,140206.38
2024-01-28T06:51:20.961Z,140207.09
2024-01-28T06:54:06.901Z,140208.09
2024-01-28T06:56:53.289Z,140210.55
2024-01-28T06:59:39.206Z,140222.38
2024-01-28T07:02:26.210Z,140236.20
2024-01-28T07:05:13.002Z,140238.17
2024-01-28T07:07:59.184Z,140229.03
2024-01-28T07:10:44.993Z,140222.86
2024-01-28T07:13:31.389Z,140217.44
2024-01-28T07:16:17.574Z,140215.72
2024-01-28T07:19:03.542Z,140217.69
2024-01-28T07:21:52.084Z,140217.70
2024-01-28T07:24:38.517Z,140225.83
2024-01-28T07:27:24.784Z,140229.78
2024-01-28T07:30:10.851Z,140231.25
2024-01-28T07:32:57.166Z,140234.22
2024-01-28T07:35:43.740Z,140241.84
2024-01-28T07:38:30.016Z,140252.42
2024-01-28T07:41:16.581Z,140255.14
2024-01-28T07:44:03.726Z,140260.30
2024-01-28T07:46:49.638Z,140266.47
2024-01-28T07:49:36.692Z,140259.83
2024-01-28T07:52:22.980Z,140254.14
2024-01-28T07:55:09.023Z,140255.88
2024-01-28T07:57:56.308Z,140256.13
2024-01-28T08:00:42.535Z,140257.13
2024-01-28T08:03:28.511Z,140260.56
2024-01-28T08:06:14.998Z,140266.97
2024-01-28T08:09:29.381Z,140270.67
2024-01-28T08:12:29.203Z,140267.97
2024-01-28T08:15:16.886Z,140274.63
2024-01-28T08:18:03.006Z,140284.47
2024-01-28T08:20:49.288Z,140298.55
2024-01-28T08:23:35.409Z,140299.78
2024-01-28T08:26:21.601Z,140297.30
2024-01-28T08:29:07.697Z,140298.78
2024-01-28T08:31:53.786Z,140293.86
2024-01-28T08:34:40.218Z,140299.53
2024-01-28T08:37:26.964Z,140309.91
2024-01-28T08:40:13.074Z,140326.41
2024-01-28T08:42:59.356Z,140325.92
2024-01-28T08:45:45.422Z,140318.03
2024-01-28T08:48:32.618Z,140312.63
2024-01-28T08:51:18.956Z,140310.64
2024-01-28T08:54:04.870Z,140326.66
2024-01-28T08:56:51.473Z,140354.30
2024-01-28T08:59:37.762Z,140383.44
2024-01-28T09:02:23.685Z,140380.48
2024-01-28T09:05:11.603Z,140376.77
2024-01-28T09:07:58.013Z,140387.64
2024-01-28T09:10:44.049Z,140393.78
2024-01-28T09:13:30.093Z,140404.41
2024-01-28T09:16:16.075Z,140416.75
2024-01-28T09:19:05.496Z,140430.33
2024-01-28T09:21:52.038Z,140449.33
2024-01-28T09:24:39.880Z,140468.58
2024-01-28T09:27:26.590Z,140466.61
2024-01-28T09:30:12.886Z,140470.06
2024-01-28T09:32:59.359Z,140466.34
2024-01-28T09:35:48.009Z,140463.38
2024-01-28T09:38:34.485Z,140466.34
2024-01-28T09:41:29.886Z,140487.09
2024-01-28T09:44:16.124Z,140503.63
2024-01-28T09:47:03.138Z,140499.66
2024-01-28T09:49:49.843Z,140489.08
2024-01-28T09:52:36.331Z,140482.91
2024-01-28T09:55:22.885Z,140489.80
2024-01-28T09:58:11.926Z,140502.66
2024-01-28T10:00:57.967Z,140524.13
2024-01-28T10:03:44.534Z,140537.70
2024-01-28T10:06:31.207Z,140528.08
2024-01-28T10:09:17.532Z,140513.98
2024-01-28T10:12:04.214Z,140505.34
2024-01-28T10:14:53.750Z,140499.17
2024-01-28T10:17:39.953Z,140502.66
2024-01-28T10:20:29.584Z,140513.25
2024-01-28T10:23:16.534Z,140512.53
2024-01-28T10:26:02.643Z,140476.47
2024-01-28T10:28:49.163Z,140446.84
2024-01-28T10:31:35.373Z,140427.11
2024-01-28T10:34:22.174Z,140431.05
2024-01-28T10:37:13.175Z,140445.13
2024-01-28T10:40:09.661Z,140443.16
2024-01-28T10:42:57.799Z,140423.66
2024-01-28T10:45:47.352Z,140412.08
2024-01-28T10:48:35.169Z,140417.97
2024-01-28T10:51:21.667Z,140432.78
2024-01-28T10:54:09.705Z,140456.50
2024-01-28T10:56:57.912Z,140478.69
2024-01-28T10:59:44.290Z,140484.88
2024-01-28T11:02:33.386Z,140492.53
2024-01-28T11:05:20.225Z,140477.97
2024-01-28T11:08:09.692Z,140450.55
2024-01-28T11:10:55.856Z,140459.69
2024-01-28T11:13:44.457Z,140484.84
2024-01-28T11:16:31.296Z,140494.48
2024-01-28T11:19:17.460Z,140488.08
2024-01-28T11:22:04.384Z,140484.86
2024-01-28T11:24:54.121Z,140485.84
2024-01-28T11:27:41.298Z,140494.97
2024-01-28T11:30:27.947Z,140503.16
2024-01-28T11:33:17.041Z,140507.83
2024-01-28T11:36:04.175Z,140502.16
2024-01-28T11:38:57.512Z,140497.22
2024-01-28T11:41:46.222Z,140489.80
2024-01-28T11:44:40.756Z,140481.16
2024-01-28T11:47:30.730Z,140479.94
2024-01-28T11:50:17.570Z,140483.39
2024-01-28T11:53:06.922Z,140465.84
2024-01-28T11:55:53.313Z,140451.28
2024-01-28T11:58:39.297Z,140443.91
2024-01-28T12:01:25.876Z,140428.09
2024-01-28T12:04:12.573Z,140420.70
2024-01-28T12:06:58.902Z,140429.58
2024-01-28T12:09:45.249Z,140437.97
2024-01-28T12:12:36.525Z,140428.59
2024-01-28T12:15:22.665Z,140417.97
2024-01-28T12:18:11.419Z,140418.47
2024-01-28T12:20:57.639Z,140411.33
2024-01-28T12:23:52.191Z,140414.27
2024-01-28T12:26:38.502Z,140437.48
2024-01-28T12:29:24.485Z,140446.11
2024-01-28T12:32:10.882Z,140429.58
2024-01-28T12:34:58.439Z,140441.67
2024-01-28T12:37:44.624Z,140456.47
2024-01-28T12:40:34.252Z,140457.47
2024-01-28T12:43:22.580Z,140457.22
2024-01-28T12:46:09.531Z,140472.28
2024-01-28T12:48:57.107Z,140491.78
2024-01-28T12:51:44.848Z,140480.91
2024-01-28T12:54:31.117Z,140479.20
2024-01-28T12:57:18.466Z,140469.58
2024-01-28T13:00:08.609Z,140446.59
2024-01-28T13:02:55.054Z,140440.94
2024-01-28T13:05:41.756Z,140429.83
2024-01-28T13:08:29.220Z,140431.80
2024-01-28T13:11:15.594Z,140438.94
2024-01-28T13:14:04.004Z,140433.03
2024-01-28T13:16:53.629Z,140422.17
2024-01-28T13:19:39.795Z,140435.25
2024-01-28T13:22:26.338Z,140448.81
2024-01-28T13:25:13.675Z,140453.50
2024-01-28T13:28:00.301Z,140462.39
2024-01-28T13:30:46.430Z,140463.91
2024-01-28T13:33:32.722Z,140462.41
2024-01-28T13:36:19.104Z,140454.75
2024-01-28T13:39:09.790Z,140446.84
2024-01-28T13:41:56.593Z,140446.11
2024-01-28T13:44:45.466Z,140440.19
2024-01-28T13:47:31.736Z,140451.53
2024-01-28T13:50:18.066Z,140462.66
2024-01-28T13:53:09.254Z,140461.16
2024-01-28T13:55:55.930Z,140451.05
2024-01-28T13:58:42.063Z,140440.45
2024-01-28T14:01:28.390Z,140423.66
2024-01-28T14:04:16.997Z,140426.61
2024-01-28T14:07:03.494Z,140432.05
2024-01-28T14:09:50.237Z,140416.75
2024-01-28T14:12:36.797Z,140397.48
2024-01-28T14:15:23.277Z,140379.47
2024-01-28T14:18:09.625Z,140371.34
2024-01-28T14:20:56.187Z,140370.59
2024-01-28T14:23:42.381Z,140373.06
2024-01-28T14:26:28.778Z,140375.28
2024-01-28T14:29:15.301Z,140374.06
2024-01-28T14:32:01.460Z,140373.80
2024-01-28T14:34:47.959Z,140358.00
2024-01-28T14:37:34.629Z,140348.13
2024-01-28T14:40:21.195Z,140340.72
2024-01-28T14:43:07.514Z,140331.11
2024-01-28T14:46:00.084Z,140327.16
2024-01-28T14:48:46.994Z,140317.78
2024-01-28T14:51:33.438Z,140302.98
2024-01-28T14:54:20.788Z,140295.84
2024-01-28T14:57:08.798Z,140287.95
2024-01-28T14:59:56.300Z,140280.53
2024-01-28T15:02:43.248Z,140279.30
2024-01-28T15:05:29.300Z,140273.88
2024-01-28T15:08:17.231Z,140270.17
2024-01-28T15:11:05.035Z,140260.08
2024-01-28T15:13:51.139Z,140255.86
2024-01-28T15:16:41.308Z,140258.09
2024-01-28T15:19:28.082Z,140252.17
2024-01-28T15:22:14.037Z,140240.38
2024-01-28T15:25:01.097Z,140229.28
2024-01-28T15:27:48.269Z,140215.97
2024-01-28T15:30:34.523Z,140200.42
2024-01-28T15:33:20.811Z,140199.94
2024-01-28T15:36:08.946Z,140208.34
2024-01-28T15:38:55.385Z,140218.20
2024-01-28T15:41:41.791Z,140219.42
2024-01-28T15:44:28.783Z,140208.34
2024-01-28T15:47:15.793Z,140194.75
2024-01-28T15:50:02.594Z,140193.28
2024-01-28T15:52:51.970Z,140195.28
2024-01-28T15:55:37.928Z,140202.66
2024-01-28T15:58:24.648Z,140210.30
2024-01-28T16:01:11.172Z,140210.78
2024-01-28T16:03:57.353Z,140205.63
2024-01-28T16:06:44.210Z,140200.67
2024-01-28T16:09:35.766Z,140192.80
2024-01-28T16:12:28.889Z,140187.38
2024-01-28T16:15:15.233Z,140184.17
2024-01-28T16:18:02.061Z,140186.63
2024-01-28T16:20:48.535Z,140186.88
2024-01-28T16:23:34.845Z,140181.95
2024-01-28T16:26:21.169Z,140173.08
2024-01-28T16:29:07.545Z,140165.92
2024-01-28T16:31:53.828Z,140164.19
2024-01-28T16:34:40.438Z,140162.72
2024-01-28T16:37:26.985Z,140153.59
2024-01-28T16:40:15.078Z,140153.34
2024-01-28T16:43:02.072Z,140144.45
2024-01-28T16:45:48.241Z,140135.34
2024-01-28T16:48:34.746Z,140129.20
2024-01-28T16:51:21.024Z,140135.83
2024-01-28T16:54:07.635Z,140142.00
2024-01-28T16:56:53.764Z,140138.03
2024-01-28T16:59:39.815Z,140138.80
2024-01-28T17:02:26.339Z,140144.95
2024-01-28T17:05:13.042Z,140146.67
2024-01-28T17:07:59.458Z,140144.70
2024-01-28T17:10:45.779Z,140138.78
2024-01-28T17:13:34.800Z,140135.58
2024-01-28T17:16:20.716Z,140136.83
2024-01-28T17:19:06.869Z,140143.97
2024-01-28T17:21:54.129Z,140139.03
2024-01-28T17:24:40.553Z,140128.92
2024-01-28T17:27:28.264Z,140115.13
2024-01-28T17:30:16.151Z,140119.33
2024-01-28T17:33:04.119Z,140121.03
2024-01-28T17:35:50.360Z,140123.50
2024-01-28T17:38:37.161Z,140119.30
2024-01-28T17:41:23.389Z,140108.22
2024-01-28T17:44:09.589Z,140102.55
2024-01-28T17:46:55.784Z,140104.53
2024-01-28T17:49:42.237Z,140101.31
2024-01-28T17:52:28.597Z,140101.81
2024-01-28T17:55:15.655Z,140102.06
2024-01-28T17:58:01.873Z,140098.84
2024-01-28T18:00:47.975Z,140086.78
2024-01-28T18:03:35.620Z,140077.92
2024-01-28T18:06:21.770Z,140066.81
2024-01-28T18:09:10.117Z,140071.00
2024-01-28T18:11:56.369Z,140071.72
2024-01-28T18:14:43.012Z,140074.70
2024-01-28T18:20:25.200Z,140084.58
2024-01-28T18:23:11.611Z,140063.59
2024-01-28T18:25:58.184Z,140055.50
2024-01-28T18:28:44.375Z,140038.97
2024-01-28T18:31:31.263Z,140017.53
2024-01-28T18:34:18.045Z,139996.09
2024-01-28T18:37:04.822Z,139980.33
2024-01-28T18:39:51.276Z,139967.53
2024-01-28T18:42:39.897Z,139959.91
2024-01-28T18:45:26.539Z,139958.66
2024-01-28T18:48:18.588Z,139960.64
2024-01-28T18:51:07.525Z,139970.97
2024-01-28T18:53:55.129Z,139974.67
2024-01-28T18:56:41.765Z,139975.91
2024-01-28T18:59:28.229Z,139972.95
2024-01-28T19:02:16.937Z,139961.38
2024-01-28T19:05:05.592Z,139947.55
2024-01-28T19:07:54.220Z,139936.72
2024-01-28T19:10:40.523Z,139938.45
2024-01-28T19:13:27.132Z,139945.09
2024-01-28T19:16:13.865Z,139950.78
2024-01-28T19:19:00.353Z,139951.03
2024-01-28T19:21:47.153Z,139950.28
2024-01-28T19:24:33.742Z,139949.30
2024-01-28T19:27:19.824Z,139945.34
2024-01-28T19:30:06.604Z,139947.33
2024-01-28T19:32:53.934Z,139949.80
2024-01-28T19:35:44.743Z,139947.56
2024-01-28T19:38:31.188Z,139938.67
2024-01-28T19:41:17.741Z,139917.78
2024-01-28T19:44:05.033Z,139903.97
2024-01-28T19:46:51.135Z,139887.22
2024-01-28T19:49:37.571Z,139873.19
2024-01-28T19:52:24.141Z,139872.22
2024-01-28T19:55:10.501Z,139870.47
2024-01-28T19:57:57.022Z,139862.61
2024-01-28T20:00:44.105Z,139859.88
2024-01-28T20:03:31.063Z,139864.58
2024-01-28T20:06:27.484Z,139874.16
2024-01-28T20:09:19.277Z,139874.91
2024-01-28T20:12:06.476Z,139869.00
2024-01-28T20:14:53.119Z,139864.58
2024-01-28T20:17:39.722Z,139863.83
2024-01-28T20:20:26.043Z,139857.67
2024-01-28T20:23:15.016Z,139865.80
2024-01-28T20:26:01.758Z,139865.56
2024-01-28T20:28:48.671Z,139870.48
2024-01-28T20:31:34.920Z,139879.59
2024-01-28T20:34:21.937Z,139875.91
2024-01-28T20:37:08.049Z,139870.47
2024-01-28T20:39:54.316Z,139859.91
2024-01-28T20:42:51.543Z,139853.50
2024-01-28T20:45:37.850Z,139861.84
2024-01-28T20:51:11.070Z,139882.05
2024-01-28T20:53:57.372Z,139871.95
2024-01-28T20:56:43.886Z,139870.47
2024-01-28T20:59:30.254Z,139855.95
2024-01-28T21:02:17.852Z,139853.50
2024-01-28T21:05:05.612Z,139855.70
2024-01-28T21:07:51.985Z,139864.58
2024-01-28T21:10:39.636Z,139870.97
2024-01-28T21:13:26.097Z,139870.47
2024-01-28T21:16:12.136Z,139877.39
2024-01-28T21:18:58.660Z,139884.78
2024-01-28T21:21:45.330Z,139888.70
2024-01-28T21:24:32.197Z,139891.66
2024-01-28T21:27:18.760Z,139888.20
2024-01-28T21:30:06.125Z,139880.56
2024-01-28T21:32:52.575Z,139872.45
2024-01-28T21:35:39.821Z,139859.41
2024-01-28T21:38:26.437Z,139852.00
2024-01-28T21:41:12.535Z,139843.89
2024-01-28T21:43:58.840Z,139836.02
2024-01-28T21:46:45.232Z,139835.28
2024-01-28T21:49:31.897Z,139843.41
2024-01-28T21:52:18.752Z,139848.31
2024-01-28T21:55:08.594Z,139852.00
2024-01-28T21:57:54.800Z,139846.09
2024-01-28T22:00:41.569Z,139839.20
2024-01-28T22:03:28.427Z,139837.97
2024-01-28T22:06:15.071Z,139846.83
2024-01-28T22:09:01.329Z,139855.47
2024-01-28T22:11:48.870Z,139866.80
2024-01-28T22:14:36.574Z,139870.00
2024-01-28T22:17:23.308Z,139862.84
2024-01-28T22:20:10.212Z,139857.42
2024-01-28T22:22:57.117Z,139853.73
2024-01-28T22:25:44.717Z,139847.33
2024-01-28T22:28:31.996Z,139835.03
2024-01-28T22:31:18.155Z,139821.72
2024-01-28T22:34:04.947Z,139822.47
2024-01-28T22:36:51.116Z,139821.72
2024-01-28T22:39:37.713Z,139817.05
2024-01-28T22:42:24.192Z,139807.67
2024-01-28T22:45:11.636Z,139792.95
2024-01-28T22:47:57.911Z,139785.34
2024-01-28T22:50:44.566Z,139788.78
2024-01-28T22:53:31.804Z,139797.59
2024-01-28T22:56:18.451Z,139795.13
2024-01-28T22:59:06.381Z,139790.03
2024-01-28T23:01:53.060Z,139775.72
2024-01-28T23:04:39.427Z,139757.03
2024-01-28T23:07:25.868Z,139753.59
2024-01-28T23:10:13.952Z,139755.55
2024-01-28T23:13:05.777Z,139744.22
2024-01-28T23:15:52.332Z,139738.33
2024-01-28T23:22:08.885Z,139720.84
2024-01-28T23:24:55.904Z,139711.00
2024-01-28T23:27:42.751Z,139695.25
2024-01-28T23:30:29.378Z,139674.83
2024-01-28T23:33:16.037Z,139659.09
2024-01-28T23:36:03.299Z,139644.33
2024-01-28T23:38:49.675Z,139627.09
2024-01-28T23:41:41.022Z,139611.84
2024-01-28T23:44:27.771Z,139589.00
2024-01-28T23:47:14.197Z,139567.09
2024-01-28T23:50:01.019Z,139557.75
2024-01-28T23:52:47.942Z,139550.61
2024-01-28T23:55:34.112Z,139543.97
2024-01-28T23:58:21.194Z,139544.94
