createdAt,value
2023-05-21T00:01:20.365Z,99.90
2023-05-21T00:03:50.084Z,99.90
2023-05-21T00:06:17.828Z,99.90
2023-05-21T00:08:45.460Z,99.90
2023-05-21T00:11:13.177Z,99.90
2023-05-21T00:13:40.743Z,99.90
2023-05-21T00:16:09.070Z,99.90
2023-05-21T00:18:37.067Z,99.90
2023-05-21T00:21:04.579Z,99.90
2023-05-21T00:23:33.164Z,99.90
2023-05-21T00:26:00.784Z,99.90
2023-05-21T00:28:28.321Z,99.90
2023-05-21T00:30:56.374Z,99.90
2023-05-21T00:33:26.757Z,99.90
2023-05-21T00:35:54.419Z,99.90
2023-05-21T00:38:22.355Z,99.90
2023-05-21T00:40:50.581Z,99.90
2023-05-21T00:43:18.170Z,99.90
2023-05-21T00:45:47.652Z,99.90
2023-05-21T00:48:16.093Z,99.90
2023-05-21T00:50:43.728Z,99.90
2023-05-21T00:53:13.113Z,99.90
2023-05-21T00:55:41.243Z,99.90
2023-05-21T00:58:09.022Z,99.90
2023-05-21T01:00:37.770Z,99.90
2023-05-21T01:03:06.394Z,99.90
2023-05-21T01:05:34.256Z,99.90
2023-05-21T01:08:03.214Z,99.90
2023-05-21T01:10:31.101Z,99.90
2023-05-21T01:12:59.468Z,99.90
2023-05-21T01:15:27.642Z,99.90
2023-05-21T01:17:56.039Z,99.90
2023-05-21T01:20:24.951Z,99.90
2023-05-21T01:22:56.831Z,99.90
2023-05-21T01:25:24.714Z,99.90
2023-05-21T01:27:52.491Z,99.90
2023-05-21T01:30:22.343Z,99.90
2023-05-21T01:33:04.460Z,99.90
2023-05-21T01:35:50.605Z,99.90
2023-05-21T01:38:26.165Z,99.90
2023-05-21T01:41:03.904Z,99.90
2023-05-21T01:43:35.210Z,99.90
2023-05-21T01:46:03.883Z,99.90
2023-05-21T01:48:31.916Z,99.90
2023-05-21T01:51:02.488Z,99.90
2023-05-21T01:53:30.105Z,99.90
2023-05-21T01:55:57.664Z,99.90
2023-05-21T01:58:25.512Z,99.90
2023-05-21T02:00:53.194Z,99.90
2023-05-21T02:03:22.134Z,99.90
2023-05-21T02:05:52.203Z,99.90
2023-05-21T02:08:20.283Z,99.90
2023-05-21T02:10:47.900Z,99.90
2023-05-21T02:13:16.062Z,99.90
2023-05-21T02:15:45.098Z,99.90
2023-05-21T02:18:16.845Z,99.90
2023-05-21T02:20:44.731Z,99.90
2023-05-21T02:23:12.218Z,99.90
2023-05-21T02:25:40.006Z,99.90
2023-05-21T02:28:08.002Z,99.90
2023-05-21T02:30:36.249Z,99.90
2023-05-21T02:33:03.795Z,99.90
2023-05-21T02:35:32.386Z,99.90
2023-05-21T02:38:03.209Z,99.90
2023-05-21T02:40:30.940Z,99.90
2023-05-21T02:42:58.521Z,99.90
2023-05-21T02:45:26.179Z,99.90
2023-05-21T02:47:53.691Z,99.90
2023-05-21T02:50:22.911Z,99.90
2023-05-21T02:52:50.731Z,99.90
2023-05-21T02:55:18.263Z,99.90
2023-05-21T02:57:45.970Z,99.90
2023-05-21T03:00:14.325Z,99.90
2023-05-21T03:02:42.401Z,99.90
2023-05-21T03:05:10.474Z,99.90
2023-05-21T03:07:38.116Z,99.90
2023-05-21T03:10:06.689Z,99.90
2023-05-21T03:12:34.213Z,99.90
2023-05-21T03:15:01.742Z,99.90
2023-05-21T03:17:29.296Z,99.90
2023-05-21T03:19:57.357Z,99.90
2023-05-21T03:22:24.985Z,99.90
2023-05-21T03:24:53.602Z,99.90
2023-05-21T03:27:21.493Z,99.90
2023-05-21T03:29:49.177Z,99.90
2023-05-21T03:32:16.859Z,99.90
2023-05-21T03:34:44.451Z,99.90
2023-05-21T03:37:11.995Z,99.90
2023-05-21T03:39:39.522Z,99.90
2023-05-21T03:42:07.247Z,99.90
2023-05-21T03:44:34.950Z,99.90
2023-05-21T03:47:03.955Z,99.90
2023-05-21T03:49:31.507Z,99.90
2023-05-21T03:51:59.032Z,99.90
2023-05-21T03:54:26.494Z,99.90
2023-05-21T03:56:54.085Z,99.90
2023-05-21T03:59:21.701Z,99.90
2023-05-21T04:01:49.327Z,99.90
2023-05-21T04:04:17.147Z,99.90
2023-05-21T04:06:44.760Z,99.90
2023-05-21T04:09:12.548Z,99.90
2023-05-21T04:11:40.133Z,99.90
2023-05-21T04:14:07.889Z,99.90
2023-05-21T04:16:35.591Z,99.90
2023-05-21T04:19:03.325Z,99.90
2023-05-21T04:21:32.364Z,99.90
2023-05-21T04:24:01.041Z,99.90
2023-05-21T04:26:29.723Z,99.90
2023-05-21T04:28:57.805Z,99.90
2023-05-21T04:31:25.349Z,99.90
2023-05-21T04:33:53.126Z,99.90
2023-05-21T04:36:20.722Z,99.90
2023-05-21T04:38:48.929Z,99.90
2023-05-21T04:41:19.132Z,99.90
2023-05-21T04:43:46.962Z,99.90
2023-05-21T04:46:15.007Z,99.90
2023-05-21T04:48:42.628Z,99.90
2023-05-21T04:51:10.128Z,99.90
2023-05-21T04:53:38.974Z,99.90
2023-05-21T04:56:07.573Z,99.90
2023-05-21T04:58:35.115Z,99.90
2023-05-21T05:01:04.313Z,99.90
2023-05-21T05:03:32.060Z,99.90
2023-05-21T05:05:59.779Z,99.90
2023-05-21T05:08:27.308Z,99.90
2023-05-21T05:10:54.973Z,99.90
2023-05-21T05:13:22.515Z,99.90
2023-05-21T05:15:51.478Z,99.90
2023-05-21T05:18:20.654Z,99.90
2023-05-21T05:20:48.208Z,99.90
2023-05-21T05:23:15.848Z,99.90
2023-05-21T05:25:43.498Z,99.90
2023-05-21T05:28:11.313Z,99.90
2023-05-21T05:30:38.893Z,99.90
2023-05-21T05:33:06.663Z,99.90
2023-05-21T05:35:34.561Z,99.90
2023-05-21T05:38:02.271Z,99.90
2023-05-21T05:40:29.897Z,99.90
2023-05-21T05:42:57.503Z,99.90
2023-05-21T05:45:26.885Z,99.90
2023-05-21T05:47:54.798Z,99.90
2023-05-21T05:50:22.530Z,99.90
2023-05-21T05:52:50.225Z,99.90
2023-05-21T05:55:17.913Z,99.90
2023-05-21T05:57:45.507Z,99.90
2023-05-21T06:00:13.731Z,99.90
2023-05-21T06:02:41.431Z,99.90
2023-05-21T06:05:10.155Z,99.90
2023-05-21T06:07:40.837Z,99.90
2023-05-21T06:10:09.141Z,99.90
2023-05-21T06:12:36.739Z,99.90
2023-05-21T06:15:05.357Z,99.90
2023-05-21T06:17:33.141Z,99.90
2023-05-21T06:20:00.950Z,99.90
2023-05-21T06:22:28.525Z,99.90
2023-05-21T06:24:56.342Z,99.90
2023-05-21T06:27:24.044Z,99.90
2023-05-21T06:29:51.910Z,99.90
2023-05-21T06:32:21.714Z,99.90
2023-05-21T06:34:49.393Z,99.90
2023-05-21T06:37:21.658Z,99.90
2023-05-21T06:39:49.392Z,99.90
2023-05-21T06:42:16.932Z,99.90
2023-05-21T06:44:44.872Z,99.90
2023-05-21T06:47:12.543Z,99.90
2023-05-21T06:49:40.131Z,99.90
2023-05-21T06:52:07.710Z,99.90
2023-05-21T06:54:35.334Z,99.90
2023-05-21T06:57:03.014Z,99.90
2023-05-21T06:59:30.623Z,99.90
2023-05-21T07:01:58.151Z,99.90
2023-05-21T07:04:25.712Z,99.90
2023-05-21T07:06:54.033Z,99.90
2023-05-21T07:09:21.604Z,99.90
2023-05-21T07:11:49.157Z,99.90
2023-05-21T07:14:16.746Z,99.90
2023-05-21T07:16:44.391Z,99.90
2023-05-21T07:19:11.951Z,99.90
2023-05-21T07:21:39.549Z,99.90
2023-05-21T07:24:07.098Z,99.90
2023-05-21T07:26:34.782Z,99.90
2023-05-21T07:29:02.366Z,99.90
2023-05-21T07:31:30.059Z,99.90
2023-05-21T07:33:57.625Z,99.90
2023-05-21T07:36:26.205Z,99.90
2023-05-21T07:38:54.028Z,99.90
2023-05-21T07:41:22.235Z,99.90
2023-05-21T07:43:50.012Z,99.30
2023-05-21T07:46:17.675Z,97.50
2023-05-21T07:48:45.276Z,96.60
2023-05-21T07:51:14.038Z,93.60
2023-05-21T07:53:41.838Z,93.00
2023-05-21T07:56:09.432Z,91.90
2023-05-21T07:58:37.010Z,90.60
2023-05-21T08:01:04.585Z,91.10
2023-05-21T08:03:32.350Z,89.30
2023-05-21T08:06:00.161Z,88.00
2023-05-21T08:08:27.841Z,88.70
2023-05-21T08:10:55.676Z,88.10
2023-05-21T08:13:23.349Z,89.40
2023-05-21T08:15:52.871Z,86.70
2023-05-21T08:18:21.022Z,87.20
2023-05-21T08:20:48.792Z,85.80
2023-05-21T08:23:16.382Z,89.20
2023-05-21T08:25:44.109Z,87.90
2023-05-21T08:28:11.751Z,90.20
2023-05-21T08:30:39.323Z,88.90
2023-05-21T08:33:07.009Z,87.70
2023-05-21T08:35:34.893Z,86.40
2023-05-21T08:38:02.621Z,86.20
2023-05-21T08:40:31.078Z,83.00
2023-05-21T08:42:59.001Z,80.90
2023-05-21T08:45:27.759Z,77.70
2023-05-21T08:47:59.909Z,77.50
2023-05-21T08:50:29.467Z,77.40
2023-05-21T08:52:59.114Z,78.00
2023-05-21T08:55:27.206Z,78.90
2023-05-21T08:57:55.626Z,75.70
2023-05-21T09:00:24.372Z,76.40
2023-05-21T09:02:54.778Z,76.40
2023-05-21T09:05:23.157Z,76.80
2023-05-21T09:08:05.698Z,76.10
2023-05-21T09:10:39.405Z,75.70
2023-05-21T09:13:08.177Z,74.70
2023-05-21T09:15:36.432Z,73.10
2023-05-21T09:18:04.253Z,72.60
2023-05-21T09:20:32.113Z,72.90
2023-05-21T09:23:03.820Z,74.60
2023-05-21T09:25:31.897Z,73.70
2023-05-21T09:27:59.894Z,71.70
2023-05-21T09:30:34.093Z,73.60
2023-05-21T09:33:03.707Z,71.70
2023-05-21T09:35:31.318Z,74.00
2023-05-21T09:37:58.910Z,72.40
2023-05-21T09:40:26.605Z,72.80
2023-05-21T09:42:55.904Z,73.40
2023-05-21T09:45:26.216Z,73.40
2023-05-21T09:47:55.609Z,73.60
2023-05-21T09:50:25.327Z,75.00
2023-05-21T09:52:53.381Z,73.90
2023-05-21T09:55:23.667Z,74.10
2023-05-21T09:57:52.270Z,73.20
2023-05-21T10:00:21.972Z,71.80
2023-05-21T10:02:54.536Z,72.00
2023-05-21T10:05:28.368Z,72.70
2023-05-21T10:08:04.756Z,72.50
2023-05-21T10:10:33.188Z,72.40
2023-05-21T10:13:09.440Z,70.40
2023-05-21T10:15:44.543Z,69.80
2023-05-21T10:18:13.878Z,71.30
2023-05-21T10:20:42.518Z,71.60
2023-05-21T10:23:10.765Z,72.00
2023-05-21T10:25:38.729Z,74.00
2023-05-21T10:28:07.291Z,74.00
2023-05-21T10:30:37.536Z,78.40
2023-05-21T10:33:06.338Z,81.50
2023-05-21T10:35:35.093Z,83.40
2023-05-21T10:38:04.923Z,83.00
2023-05-21T10:40:32.777Z,85.20
2023-05-21T10:43:18.398Z,85.10
2023-05-21T10:45:59.551Z,85.40
2023-05-21T10:49:03.293Z,85.30
2023-05-21T10:51:37.129Z,83.10
2023-05-21T10:54:29.934Z,81.50
2023-05-21T10:57:16.062Z,82.40
2023-05-21T10:59:47.075Z,79.50
2023-05-21T11:02:19.087Z,80.90
2023-05-21T11:04:49.412Z,82.50
2023-05-21T11:07:24.746Z,83.80
2023-05-21T11:09:52.406Z,85.10
2023-05-21T11:12:23.266Z,87.00
2023-05-21T11:14:59.741Z,87.30
2023-05-21T11:17:44.789Z,86.90
2023-05-21T11:20:16.794Z,86.20
2023-05-21T11:22:47.021Z,86.50
2023-05-21T11:25:15.702Z,86.90
2023-05-21T11:27:43.531Z,89.20
2023-05-21T11:30:16.495Z,89.30
2023-05-21T11:33:10.939Z,87.10
2023-05-21T11:35:50.554Z,86.40
2023-05-21T11:38:18.606Z,87.00
2023-05-21T11:40:55.728Z,87.50
2023-05-21T11:43:23.365Z,86.70
2023-05-21T11:46:06.209Z,88.20
2023-05-21T11:48:33.904Z,89.40
2023-05-21T11:51:02.358Z,88.80
2023-05-21T11:53:30.842Z,86.60
2023-05-21T11:55:59.947Z,88.00
2023-05-21T11:58:31.528Z,87.70
2023-05-21T12:00:59.047Z,89.00
2023-05-21T12:03:27.484Z,88.20
2023-05-21T12:05:55.250Z,89.60
2023-05-21T12:08:26.019Z,90.40
2023-05-21T12:11:00.556Z,90.30
2023-05-21T12:13:28.939Z,91.30
2023-05-21T12:15:56.799Z,91.20
2023-05-21T12:18:25.220Z,91.30
2023-05-21T12:20:53.007Z,90.10
2023-05-21T12:23:24.594Z,90.80
2023-05-21T12:25:53.901Z,90.10
2023-05-21T12:28:22.709Z,90.60
2023-05-21T12:30:50.280Z,90.60
2023-05-21T12:33:18.795Z,90.70
2023-05-21T12:35:50.609Z,90.70
2023-05-21T12:38:18.399Z,90.30
2023-05-21T12:40:46.114Z,90.60
2023-05-21T12:43:14.001Z,90.50
2023-05-21T12:45:41.899Z,90.80
2023-05-21T12:48:09.587Z,92.20
2023-05-21T12:50:40.962Z,92.10
2023-05-21T12:53:11.006Z,91.60
2023-05-21T12:55:38.861Z,91.60
2023-05-21T12:58:09.112Z,92.30
2023-05-21T13:00:37.241Z,92.00
2023-05-21T13:03:06.714Z,91.70
2023-05-21T13:05:34.732Z,91.60
2023-05-21T13:08:02.445Z,92.60
2023-05-21T13:10:30.076Z,91.90
2023-05-21T13:12:58.058Z,92.10
2023-05-21T13:15:25.604Z,92.30
2023-05-21T13:17:56.043Z,92.20
2023-05-21T13:20:26.717Z,91.10
2023-05-21T13:22:54.361Z,92.30
2023-05-21T13:25:25.150Z,91.60
2023-05-21T13:27:54.438Z,92.60
2023-05-21T13:30:22.892Z,93.40
2023-05-21T13:32:52.620Z,91.70
2023-05-21T13:35:21.248Z,92.50
2023-05-21T13:37:49.292Z,93.00
2023-05-21T13:40:18.104Z,92.50
2023-05-21T13:42:48.169Z,92.90
2023-05-21T13:45:18.140Z,93.10
2023-05-21T13:47:47.233Z,93.10
2023-05-21T13:50:15.816Z,93.10
2023-05-21T13:52:43.502Z,93.40
2023-05-21T13:55:11.309Z,93.10
2023-05-21T13:57:40.851Z,93.30
2023-05-21T14:00:10.720Z,92.60
2023-05-21T14:02:51.253Z,93.50
2023-05-21T14:05:20.032Z,94.20
2023-05-21T14:07:48.507Z,93.30
2023-05-21T14:10:16.122Z,94.10
2023-05-21T14:12:46.078Z,93.00
2023-05-21T14:15:13.778Z,92.00
2023-05-21T14:17:42.519Z,94.00
2023-05-21T14:20:11.055Z,93.70
2023-05-21T14:22:38.816Z,94.60
2023-05-21T14:25:06.915Z,95.40
2023-05-21T14:27:34.575Z,94.20
2023-05-21T14:30:02.480Z,94.20
2023-05-21T14:32:30.143Z,94.20
2023-05-21T14:34:57.699Z,94.40
2023-05-21T14:37:25.451Z,94.70
2023-05-21T14:39:52.961Z,94.00
2023-05-21T14:42:21.031Z,94.60
2023-05-21T14:44:49.224Z,93.80
2023-05-21T14:47:17.011Z,94.50
2023-05-21T14:49:44.543Z,94.40
2023-05-21T14:52:12.249Z,95.00
2023-05-21T14:54:39.767Z,95.00
2023-05-21T14:57:07.295Z,95.20
2023-05-21T14:59:34.893Z,95.20
2023-05-21T15:02:02.802Z,94.90
2023-05-21T15:04:30.458Z,93.90
2023-05-21T15:06:58.103Z,93.60
2023-05-21T15:09:25.759Z,93.60
2023-05-21T15:11:53.771Z,92.80
2023-05-21T15:14:21.371Z,93.70
2023-05-21T15:16:48.993Z,94.50
2023-05-21T15:19:16.711Z,93.90
2023-05-21T15:21:44.420Z,93.40
2023-05-21T15:24:11.932Z,94.10
2023-05-21T15:26:39.784Z,93.90
2023-05-21T15:29:07.424Z,93.50
2023-05-21T15:31:34.956Z,93.20
2023-05-21T15:34:02.503Z,93.80
2023-05-21T15:36:30.102Z,95.00
2023-05-21T15:38:57.728Z,93.90
2023-05-21T15:41:25.233Z,93.10
2023-05-21T15:43:52.839Z,93.10
2023-05-21T15:46:20.377Z,93.60
2023-05-21T15:48:47.962Z,93.70
2023-05-21T15:51:15.741Z,94.30
2023-05-21T15:53:43.304Z,94.90
2023-05-21T15:56:11.495Z,94.20
2023-05-21T15:58:39.218Z,93.90
2023-05-21T16:01:06.840Z,94.50
2023-05-21T16:03:34.397Z,94.80
2023-05-21T16:06:02.344Z,94.60
2023-05-21T16:08:30.190Z,93.40
2023-05-21T16:10:57.729Z,94.20
2023-05-21T16:13:25.320Z,94.40
2023-05-21T16:15:52.872Z,94.90
2023-05-21T16:18:20.438Z,95.50
2023-05-21T16:20:48.362Z,95.90
2023-05-21T16:23:15.976Z,96.40
2023-05-21T16:25:43.530Z,95.20
2023-05-21T16:28:12.678Z,95.30
2023-05-21T16:30:40.361Z,95.80
2023-05-21T16:33:08.280Z,96.30
2023-05-21T16:35:36.064Z,95.70
2023-05-21T16:38:03.738Z,95.90
2023-05-21T16:40:31.746Z,96.40
2023-05-21T16:43:01.848Z,97.00
2023-05-21T16:45:55.387Z,96.40
2023-05-21T16:48:22.980Z,96.90
2023-05-21T16:50:50.612Z,97.30
2023-05-21T16:53:18.149Z,97.90
2023-05-21T16:55:45.731Z,98.30
2023-05-21T16:58:14.095Z,98.20
2023-05-21T17:00:41.678Z,97.90
2023-05-21T17:03:09.340Z,98.20
2023-05-21T17:05:37.142Z,98.50
2023-05-21T17:08:05.225Z,99.00
2023-05-21T17:10:33.821Z,98.80
2023-05-21T17:13:09.770Z,98.60
2023-05-21T17:15:45.784Z,99.20
2023-05-21T17:18:13.816Z,98.90
2023-05-21T17:20:43.743Z,98.90
2023-05-21T17:23:12.298Z,98.90
2023-05-21T17:25:40.631Z,99.50
2023-05-21T17:28:08.567Z,99.90
2023-05-21T17:30:36.163Z,99.70
2023-05-21T17:33:03.918Z,99.70
2023-05-21T17:35:31.607Z,99.90
2023-05-21T17:37:59.222Z,99.90
2023-05-21T17:40:26.738Z,99.90
2023-05-21T17:42:54.364Z,99.90
2023-05-21T17:45:21.976Z,99.90
2023-05-21T17:47:49.652Z,99.90
2023-05-21T17:50:17.240Z,99.90
2023-05-21T17:52:44.856Z,99.90
2023-05-21T17:55:12.409Z,99.90
2023-05-21T17:57:39.913Z,99.90
2023-05-21T18:00:09.009Z,99.90
2023-05-21T18:02:36.612Z,99.90
2023-05-21T18:05:04.401Z,99.90
2023-05-21T18:07:32.389Z,99.90
2023-05-21T18:10:00.042Z,99.90
2023-05-21T18:12:27.581Z,99.90
2023-05-21T18:14:55.237Z,99.90
2023-05-21T18:17:22.812Z,99.90
2023-05-21T18:19:51.271Z,99.90
2023-05-21T18:22:18.888Z,99.90
2023-05-21T18:24:46.417Z,99.90
2023-05-21T18:27:13.989Z,99.90
2023-05-21T18:29:41.668Z,99.90
2023-05-21T18:32:11.039Z,99.90
2023-05-21T18:34:38.566Z,99.90
2023-05-21T18:37:06.940Z,99.90
2023-05-21T18:39:34.486Z,99.90
2023-05-21T18:42:13.025Z,99.90
2023-05-21T18:44:42.110Z,99.90
2023-05-21T18:47:09.949Z,99.90
2023-05-21T18:49:37.469Z,99.90
2023-05-21T18:52:08.115Z,99.90
2023-05-21T18:54:35.595Z,99.90
2023-05-21T18:57:03.288Z,99.90
2023-05-21T18:59:31.434Z,99.90
2023-05-21T19:01:59.024Z,99.90
2023-05-21T19:04:27.517Z,99.90
2023-05-21T19:06:55.194Z,99.90
2023-05-21T19:09:22.800Z,99.90
2023-05-21T19:11:51.132Z,99.90
2023-05-21T19:14:20.468Z,99.90
2023-05-21T19:16:48.216Z,99.90
2023-05-21T19:19:16.683Z,99.90
2023-05-21T19:21:44.350Z,99.90
2023-05-21T19:24:11.906Z,99.90
2023-05-21T19:26:39.572Z,99.90
2023-05-21T19:29:07.215Z,99.90
2023-05-21T19:31:34.721Z,99.90
2023-05-21T19:34:02.386Z,99.90
2023-05-21T19:36:34.904Z,99.90
2023-05-21T19:39:09.232Z,99.90
2023-05-21T19:41:36.845Z,99.90
2023-05-21T19:44:04.532Z,99.90
2023-05-21T19:46:32.382Z,99.90
2023-05-21T19:48:59.875Z,99.90
2023-05-21T19:51:27.495Z,99.90
2023-05-21T19:53:55.008Z,99.90
2023-05-21T19:56:22.890Z,99.90
2023-05-21T19:58:50.458Z,99.90
2023-05-21T20:01:18.870Z,99.90
2023-05-21T20:03:46.489Z,99.90
2023-05-21T20:06:16.323Z,99.90
2023-05-21T20:08:43.826Z,99.90
2023-05-21T20:11:11.363Z,99.90
2023-05-21T20:13:38.939Z,99.90
2023-05-21T20:16:07.589Z,99.90
2023-05-21T20:18:35.970Z,99.90
2023-05-21T20:21:06.356Z,99.90
2023-05-21T20:23:33.959Z,99.90
2023-05-21T20:26:01.490Z,99.90
2023-05-21T20:28:29.152Z,99.90
2023-05-21T20:31:00.222Z,99.90
2023-05-21T20:33:28.401Z,99.90
2023-05-21T20:35:56.031Z,99.90
2023-05-21T20:38:25.933Z,99.90
2023-05-21T20:40:55.248Z,99.90
2023-05-21T20:43:24.645Z,99.90
2023-05-21T20:45:59.700Z,99.90
2023-05-21T20:48:29.314Z,99.90
2023-05-21T20:51:00.495Z,99.90
2023-05-21T20:53:28.160Z,99.90
2023-05-21T20:55:56.060Z,99.90
2023-05-21T20:58:25.731Z,99.90
2023-05-21T21:00:55.339Z,99.90
2023-05-21T21:03:23.212Z,99.90
2023-05-21T21:05:51.099Z,99.90
2023-05-21T21:08:18.695Z,99.90
2023-05-21T21:10:47.151Z,99.90
2023-05-21T21:13:15.801Z,99.90
2023-05-21T21:15:44.215Z,99.90
2023-05-21T21:18:15.166Z,99.90
2023-05-21T21:20:43.003Z,99.90
2023-05-21T21:23:10.945Z,99.90
2023-05-21T21:25:38.531Z,99.90
2023-05-21T21:28:06.259Z,99.90
2023-05-21T21:30:33.916Z,99.90
2023-05-21T21:33:01.709Z,99.90
2023-05-21T21:35:29.289Z,99.90
2023-05-21T21:37:57.055Z,99.90
2023-05-21T21:40:24.828Z,99.90
2023-05-21T21:42:52.608Z,99.90
2023-05-21T21:45:20.538Z,99.90
2023-05-21T21:47:48.375Z,99.90
2023-05-21T21:50:15.982Z,99.90
2023-05-21T21:52:45.554Z,99.90
2023-05-21T21:55:13.157Z,99.90
2023-05-21T21:57:40.822Z,99.90
2023-05-21T22:00:16.210Z,99.90
2023-05-21T22:02:46.595Z,99.90
2023-05-21T22:05:15.010Z,99.90
2023-05-21T22:07:48.711Z,99.90
2023-05-21T22:10:17.381Z,99.90
2023-05-21T22:12:46.124Z,99.90
2023-05-21T22:15:24.480Z,99.90
2023-05-21T22:17:52.238Z,99.90
2023-05-21T22:20:20.263Z,99.90
2023-05-21T22:22:48.240Z,99.90
2023-05-21T22:25:15.923Z,99.90
2023-05-21T22:27:43.994Z,99.90
2023-05-21T22:30:12.101Z,99.90
2023-05-21T22:32:39.900Z,99.90
2023-05-21T22:35:08.027Z,99.90
2023-05-21T22:37:37.499Z,99.90
2023-05-21T22:40:07.086Z,99.90
2023-05-21T22:42:35.852Z,99.90
2023-05-21T22:45:05.068Z,99.90
2023-05-21T22:47:32.801Z,99.90
2023-05-21T22:50:04.435Z,99.90
2023-05-21T22:52:32.184Z,99.90
2023-05-21T22:55:00.842Z,99.90
2023-05-21T22:57:28.739Z,99.90
2023-05-21T22:59:56.469Z,99.90
2023-05-21T23:02:24.224Z,99.90
2023-05-21T23:04:51.825Z,99.90
2023-05-21T23:07:19.492Z,99.90
2023-05-21T23:09:47.278Z,99.90
2023-05-21T23:12:14.884Z,99.90
2023-05-21T23:14:42.462Z,99.90
2023-05-21T23:17:10.123Z,99.90
2023-05-21T23:19:37.761Z,99.90
2023-05-21T23:22:05.664Z,99.90
2023-05-21T23:24:35.246Z,99.90
2023-05-21T23:27:03.742Z,99.90
2023-05-21T23:29:31.340Z,99.90
2023-05-21T23:32:01.112Z,99.90
2023-05-21T23:34:28.961Z,99.90
2023-05-21T23:36:59.424Z,99.90
2023-05-21T23:39:29.115Z,99.90
2023-05-21T23:41:56.978Z,99.90
2023-05-21T23:44:24.568Z,99.90
2023-05-21T23:46:52.152Z,99.90
2023-05-21T23:49:19.689Z,99.90
2023-05-21T23:51:50.821Z,99.90
2023-05-21T23:54:18.748Z,99.90
2023-05-21T23:56:46.896Z,99.90
2023-05-21T23:59:16.903Z,99.90
