createdAt,value
2023-04-12T00:02:16.640Z,8.61
2023-04-12T00:07:21.144Z,8.65
2023-04-12T00:12:24.051Z,8.66
2023-04-12T00:17:26.879Z,8.67
2023-04-12T00:22:31.091Z,8.66
2023-04-12T00:27:33.816Z,8.57
2023-04-12T00:32:36.684Z,8.44
2023-04-12T00:37:40.954Z,8.48
2023-04-12T00:42:44.833Z,8.41
2023-04-12T00:47:47.799Z,8.31
2023-04-12T00:52:53.565Z,8.21
2023-04-12T00:57:57.656Z,8.14
2023-04-12T01:03:02.552Z,8.07
2023-04-12T01:08:16.241Z,8.04
2023-04-12T01:13:30.692Z,8.02
2023-04-12T01:18:41.674Z,7.95
2023-04-12T01:24:04.763Z,7.89
2023-04-12T01:29:12.489Z,7.74
2023-04-12T01:34:16.701Z,7.74
2023-04-12T01:39:22.588Z,7.70
2023-04-12T01:44:27.173Z,7.66
2023-04-12T01:49:37.226Z,7.54
2023-04-12T01:54:43.859Z,7.53
2023-04-12T01:59:49.272Z,7.53
2023-04-12T02:04:53.534Z,7.49
2023-04-12T02:09:57.059Z,7.40
2023-04-12T02:15:02.463Z,7.40
2023-04-12T02:20:09.603Z,7.40
2023-04-12T02:25:12.655Z,7.27
2023-04-12T02:30:17.037Z,7.31
2023-04-12T02:35:24.859Z,7.25
2023-04-12T02:40:32.391Z,7.20
2023-04-12T02:45:36.692Z,7.21
2023-04-12T02:50:39.821Z,7.19
2023-04-12T02:55:52.087Z,7.20
2023-04-12T03:01:00.797Z,7.13
2023-04-12T03:06:09.942Z,7.14
2023-04-12T03:11:13.673Z,7.06
2023-04-12T03:16:26.110Z,7.00
2023-04-12T03:21:38.615Z,7.02
2023-04-12T03:26:43.815Z,6.98
2023-04-12T03:31:53.969Z,6.99
2023-04-12T03:36:57.038Z,6.97
2023-04-12T03:42:33.067Z,6.94
2023-04-12T03:47:46.437Z,6.93
2023-04-12T03:52:51.176Z,6.82
2023-04-12T03:57:54.133Z,6.83
2023-04-12T04:03:03.298Z,6.83
2023-04-12T04:08:10.134Z,6.83
2023-04-12T04:25:58.477Z,6.72
2023-04-12T04:31:05.812Z,6.71
2023-04-12T04:36:16.384Z,6.73
2023-04-12T04:41:25.096Z,6.75
2023-04-12T04:46:37.202Z,6.69
2023-04-12T04:51:41.953Z,6.67
2023-04-12T04:56:47.106Z,6.66
2023-04-12T05:01:52.724Z,6.73
2023-04-12T05:06:57.425Z,6.73
2023-04-12T05:12:02.368Z,6.77
2023-04-12T05:17:06.199Z,6.73
2023-04-12T05:22:10.893Z,6.67
2023-04-12T05:27:16.541Z,6.67
2023-04-12T05:32:21.332Z,6.64
2023-04-12T05:37:26.408Z,6.71
2023-04-12T05:42:29.413Z,6.68
2023-04-12T05:47:35.086Z,6.71
2023-04-12T05:52:40.669Z,6.73
2023-04-12T05:57:47.371Z,6.80
2023-04-12T06:02:53.309Z,6.84
2023-04-12T06:07:59.813Z,6.84
2023-04-12T06:13:02.729Z,6.93
2023-04-12T06:18:09.313Z,6.94
2023-04-12T06:23:15.062Z,6.99
2023-04-12T06:28:18.242Z,7.02
2023-04-12T06:33:26.187Z,7.09
2023-04-12T06:38:32.272Z,7.15
2023-04-12T06:43:35.065Z,7.13
2023-04-12T06:48:37.778Z,7.16
2023-04-12T06:53:41.845Z,7.21
2023-04-12T06:58:44.790Z,7.27
2023-04-12T07:03:50.513Z,7.38
2023-04-12T07:08:55.640Z,7.45
2023-04-12T07:14:00.044Z,7.37
2023-04-12T07:19:03.029Z,7.46
2023-04-12T07:24:09.520Z,7.55
2023-04-12T07:29:12.642Z,7.53
2023-04-12T07:34:17.417Z,7.58
2023-04-12T07:39:21.609Z,7.66
2023-04-12T07:44:24.852Z,7.73
2023-04-12T07:49:27.923Z,7.74
2023-04-12T07:54:32.292Z,7.77
2023-04-12T07:59:35.094Z,7.85
2023-04-12T08:04:38.245Z,7.92
2023-04-12T08:09:42.470Z,7.95
2023-04-12T08:14:46.351Z,8.02
2023-04-12T08:19:51.374Z,8.10
2023-04-12T08:24:56.244Z,8.40
2023-04-12T08:30:00.259Z,8.45
2023-04-12T08:35:03.134Z,8.60
2023-04-12T08:40:11.444Z,8.66
2023-04-12T08:45:15.292Z,8.51
2023-04-12T08:50:18.120Z,8.71
2023-04-12T08:55:23.708Z,8.69
2023-04-12T09:00:27.357Z,8.70
2023-04-12T09:05:31.123Z,8.84
2023-04-12T09:10:37.832Z,9.00
2023-04-12T09:15:49.789Z,9.05
2023-04-12T09:21:07.916Z,8.98
2023-04-12T09:26:28.192Z,9.05
2023-04-12T09:31:32.355Z,9.07
2023-04-12T09:36:39.017Z,9.19
2023-04-12T09:41:44.091Z,9.17
2023-04-12T09:53:32.220Z,9.40
2023-04-12T09:58:38.525Z,9.46
2023-04-12T10:03:41.675Z,9.51
2023-04-12T10:08:46.151Z,9.46
2023-04-12T10:13:51.306Z,9.69
2023-04-12T10:18:56.512Z,9.97
2023-04-12T10:24:02.125Z,9.85
2023-04-12T10:29:26.486Z,10.23
2023-04-12T10:34:30.331Z,10.45
2023-04-12T10:39:42.307Z,10.16
2023-04-12T10:44:47.377Z,10.29
2023-04-12T10:50:30.286Z,10.45
2023-04-12T10:55:40.082Z,10.35
2023-04-12T11:01:16.794Z,10.62
2023-04-12T11:06:27.101Z,10.53
2023-04-12T11:11:49.995Z,10.61
2023-04-12T11:17:28.167Z,10.72
2023-04-12T11:22:32.949Z,10.87
2023-04-12T11:27:39.487Z,11.20
2023-04-12T11:32:48.224Z,11.24
2023-04-12T11:37:52.819Z,11.69
2023-04-12T11:42:57.794Z,11.80
2023-04-12T11:48:02.658Z,12.28
2023-04-12T11:53:18.357Z,12.61
2023-04-12T11:58:26.148Z,12.12
2023-04-12T12:03:31.695Z,12.28
2023-04-12T12:08:35.016Z,12.79
2023-04-12T12:13:48.462Z,12.59
2023-04-12T12:18:52.968Z,12.45
2023-04-12T12:23:58.853Z,12.78
2023-04-12T12:29:02.691Z,12.65
2023-04-12T12:34:09.092Z,13.10
2023-04-12T12:39:15.506Z,13.03
2023-04-12T12:44:18.804Z,13.17
2023-04-12T12:49:24.519Z,13.01
2023-04-12T12:59:33.069Z,14.28
2023-04-12T13:04:37.406Z,14.77
2023-04-12T13:09:41.487Z,14.93
2023-04-12T13:14:44.909Z,14.59
2023-04-12T13:19:49.523Z,14.26
2023-04-12T13:24:53.598Z,14.53
2023-04-12T13:29:56.625Z,14.67
2023-04-12T13:35:01.987Z,14.39
2023-04-12T13:40:06.986Z,14.11
2023-04-12T13:45:11.395Z,13.72
2023-04-12T13:50:16.299Z,12.61
2023-04-12T13:55:19.693Z,12.38
2023-04-12T14:00:22.545Z,12.76
2023-04-12T14:05:27.558Z,14.01
2023-04-12T14:10:31.527Z,13.88
2023-04-12T14:15:35.089Z,13.32
2023-04-12T14:20:39.309Z,13.27
2023-04-12T14:25:42.492Z,13.09
2023-04-12T14:30:47.193Z,12.58
2023-04-12T14:35:53.600Z,12.29
2023-04-12T14:40:56.440Z,11.92
2023-04-12T14:45:59.368Z,11.76
2023-04-12T14:51:04.622Z,11.45
2023-04-12T14:56:21.652Z,11.17
2023-04-12T15:01:27.519Z,10.84
2023-04-12T15:06:33.991Z,10.77
2023-04-12T15:11:38.181Z,10.85
2023-04-12T15:16:42.449Z,12.14
2023-04-12T15:21:47.403Z,13.38
2023-04-12T15:26:52.420Z,14.14
2023-04-12T15:31:56.574Z,15.38
2023-04-12T15:37:00.947Z,19.22
2023-04-12T15:42:05.642Z,25.58
2023-04-12T15:47:11.466Z,22.73
2023-04-12T15:52:18.167Z,18.89
2023-04-12T15:57:21.332Z,28.51
2023-04-12T16:02:24.952Z,22.60
2023-04-12T16:07:29.824Z,22.06
2023-04-12T16:12:32.596Z,24.03
2023-04-12T16:17:37.632Z,25.93
2023-04-12T16:22:42.133Z,18.04
2023-04-12T16:27:46.012Z,16.89
2023-04-12T16:32:50.597Z,15.97
2023-04-12T16:37:55.941Z,15.58
2023-04-12T16:43:00.288Z,15.48
2023-04-12T16:48:03.322Z,15.17
2023-04-12T16:53:11.657Z,15.18
2023-04-12T16:58:15.318Z,14.10
2023-04-12T17:03:20.145Z,13.24
2023-04-12T17:08:25.900Z,12.72
2023-04-12T17:13:31.998Z,12.41
2023-04-12T17:18:36.883Z,11.98
2023-04-12T17:23:41.667Z,11.65
2023-04-12T17:28:44.847Z,11.12
2023-04-12T17:33:47.612Z,10.45
2023-04-12T17:38:51.808Z,10.13
2023-04-12T17:43:54.888Z,10.00
2023-04-12T17:48:59.906Z,9.86
2023-04-12T17:54:04.595Z,9.71
2023-04-12T17:59:07.568Z,9.49
2023-04-12T18:04:10.923Z,9.42
2023-04-12T18:09:15.785Z,9.26
2023-04-12T18:14:20.334Z,9.07
2023-04-12T18:19:23.521Z,8.98
2023-04-12T18:24:28.294Z,8.89
2023-04-12T18:29:32.889Z,8.87
2023-04-12T18:34:35.847Z,8.82
2023-04-12T18:39:41.559Z,8.78
2023-04-12T18:44:44.844Z,8.75
2023-04-12T18:49:48.084Z,8.73
2023-04-12T18:54:53.099Z,8.60
2023-04-12T18:59:56.455Z,8.60
2023-04-12T19:04:59.238Z,8.60
2023-04-12T19:10:04.114Z,8.48
2023-04-12T19:15:09.041Z,8.43
2023-04-12T19:20:12.825Z,8.34
2023-04-12T19:25:19.450Z,8.24
2023-04-12T19:30:22.732Z,8.20
2023-04-12T19:35:29.376Z,8.04
2023-04-12T19:40:33.916Z,7.90
2023-04-12T19:45:37.740Z,7.79
2023-04-12T19:50:45.173Z,7.69
2023-04-12T19:55:49.912Z,7.54
2023-04-12T20:00:55.385Z,7.26
2023-04-12T20:05:59.320Z,6.99
2023-04-12T20:11:03.754Z,6.90
2023-04-12T20:16:07.312Z,6.79
2023-04-12T20:21:11.281Z,6.72
2023-04-12T20:26:15.909Z,6.74
2023-04-12T20:31:19.387Z,6.72
2023-04-12T20:36:22.484Z,6.76
2023-04-12T20:41:26.736Z,6.79
2023-04-12T20:46:30.868Z,6.85
2023-04-12T20:51:33.958Z,6.85
2023-04-12T20:56:38.180Z,6.92
2023-04-12T21:01:43.171Z,6.91
2023-04-12T21:06:47.613Z,6.91
2023-04-12T21:11:53.056Z,6.92
2023-04-12T21:16:55.808Z,6.91
2023-04-12T21:22:00.956Z,6.84
2023-04-12T21:27:06.599Z,6.87
2023-04-12T21:32:10.739Z,6.86
2023-04-12T21:37:13.643Z,6.88
2023-04-12T21:42:17.739Z,6.90
2023-04-12T21:47:20.521Z,6.88
2023-04-12T21:52:23.268Z,6.80
2023-04-12T21:57:30.253Z,6.67
2023-04-12T22:02:33.098Z,6.56
2023-04-12T22:07:35.953Z,6.40
2023-04-12T22:12:40.163Z,6.29
2023-04-12T22:17:43.967Z,6.20
2023-04-12T22:22:46.789Z,6.12
2023-04-12T22:27:54.866Z,6.00
2023-04-12T22:32:58.729Z,6.05
2023-04-12T22:38:01.550Z,6.04
2023-04-12T22:43:05.980Z,6.10
2023-04-12T22:48:14.661Z,6.02
2023-04-12T22:53:17.334Z,5.93
2023-04-12T22:58:21.607Z,5.80
2023-04-12T23:03:24.463Z,5.67
2023-04-12T23:08:28.945Z,5.56
2023-04-12T23:13:34.099Z,5.44
2023-04-12T23:19:06.265Z,5.53
2023-04-12T23:24:11.421Z,5.45
2023-04-12T23:29:15.580Z,5.43
2023-04-12T23:34:18.899Z,5.37
2023-04-12T23:39:22.823Z,5.28
2023-04-12T23:44:27.909Z,5.21
2023-04-12T23:49:30.603Z,5.18
2023-04-12T23:54:33.291Z,5.16
2023-04-12T23:59:37.728Z,5.10
