createdAt,value
2019-01-20T00:00:33.189Z,80.40
2019-01-20T00:03:02.253Z,80.24
2019-01-20T00:05:32.700Z,80.07
2019-01-20T00:08:01.888Z,80.07
2019-01-20T00:10:31.088Z,81.95
2019-01-20T00:13:00.207Z,81.46
2019-01-20T00:15:29.389Z,81.22
2019-01-20T00:17:58.580Z,80.84
2019-01-20T00:20:27.770Z,80.84
2019-01-20T00:22:56.913Z,82.64
2019-01-20T00:25:26.130Z,82.72
2019-01-20T00:27:56.743Z,82.60
2019-01-20T00:30:25.925Z,82.53
2019-01-20T00:32:55.091Z,83.26
2019-01-20T00:35:24.291Z,83.70
2019-01-20T00:37:53.480Z,83.20
2019-01-20T00:40:23.644Z,83.20
2019-01-20T00:42:52.733Z,84.92
2019-01-20T00:45:26.195Z,83.72
2019-01-20T00:47:55.506Z,84.68
2019-01-20T00:50:24.659Z,84.27
2019-01-20T00:52:53.799Z,85.33
2019-01-20T00:55:22.998Z,85.22
2019-01-20T00:57:53.733Z,86.87
2019-01-20T01:00:25.608Z,86.87
2019-01-20T01:02:54.816Z,88.55
2019-01-20T01:05:24.231Z,87.72
2019-01-20T01:07:56.762Z,87.95
2019-01-20T01:10:25.914Z,87.67
2019-01-20T01:12:56.629Z,87.67
2019-01-20T01:15:27.110Z,88.85
2019-01-20T01:17:56.256Z,89.29
2019-01-20T01:20:25.281Z,89.46
2019-01-20T01:22:54.363Z,89.46
2019-01-20T01:25:23.495Z,90.14
2019-01-20T01:27:52.531Z,90.05
2019-01-20T01:30:23.642Z,89.80
2019-01-20T01:32:52.850Z,90.65
2019-01-20T01:35:21.935Z,90.31
2019-01-20T01:37:52.728Z,91.11
2019-01-20T01:40:23.095Z,91.54
2019-01-20T01:42:53.429Z,91.54
2019-01-20T01:45:22.575Z,91.73
2019-01-20T01:47:55.972Z,91.64
2019-01-20T01:50:25.161Z,91.64
2019-01-20T01:52:54.264Z,92.22
2019-01-20T01:55:25.848Z,91.98
2019-01-20T01:57:54.946Z,91.86
2019-01-20T02:00:24.704Z,91.86
2019-01-20T02:02:53.958Z,91.96
2019-01-20T02:05:23.278Z,92.91
2019-01-20T02:07:52.472Z,93.10
2019-01-20T02:10:22.432Z,92.39
2019-01-20T02:12:52.403Z,92.39
2019-01-20T02:15:22.448Z,92.19
2019-01-20T02:17:51.757Z,91.88
2019-01-20T02:20:23.003Z,91.28
2019-01-20T02:22:54.717Z,91.28
2019-01-20T02:25:23.905Z,92.10
2019-01-20T02:27:56.309Z,91.59
2019-01-20T02:30:30.226Z,91.59
2019-01-20T02:32:59.378Z,91.28
2019-01-20T02:35:28.531Z,91.87
2019-01-20T02:37:59.133Z,91.87
2019-01-20T02:40:28.331Z,91.84
2019-01-20T02:42:57.336Z,91.84
2019-01-20T02:45:26.539Z,91.42
2019-01-20T02:47:55.667Z,90.76
2019-01-20T02:50:24.683Z,90.62
2019-01-20T02:52:53.740Z,88.65
2019-01-20T02:55:22.887Z,90.54
2019-01-20T02:57:51.966Z,91.43
2019-01-20T03:00:22.833Z,90.00
2019-01-20T03:02:53.076Z,90.12
2019-01-20T03:05:23.670Z,91.15
2019-01-20T03:07:52.904Z,91.15
2019-01-20T03:10:22.143Z,91.04
2019-01-20T03:12:51.194Z,90.59
2019-01-20T03:15:20.384Z,90.60
2019-01-20T03:17:49.547Z,91.13
2019-01-20T03:20:20.780Z,91.13
2019-01-20T03:22:50.037Z,90.56
2019-01-20T03:25:20.998Z,90.56
2019-01-20T03:27:50.155Z,90.14
2019-01-20T03:30:21.052Z,89.27
2019-01-20T03:32:50.301Z,90.83
2019-01-20T03:35:23.376Z,91.72
2019-01-20T03:37:52.602Z,92.08
2019-01-20T03:40:22.081Z,91.51
2019-01-20T03:42:51.348Z,91.93
2019-01-20T03:45:21.708Z,91.93
2019-01-20T03:47:51.114Z,92.04
2019-01-20T03:50:20.480Z,90.89
2019-01-20T03:52:49.701Z,90.89
2019-01-20T03:55:25.192Z,90.86
2019-01-20T03:57:54.293Z,90.62
2019-01-20T04:00:24.674Z,90.55
2019-01-20T04:02:57.858Z,90.78
2019-01-20T04:05:27.045Z,92.51
2019-01-20T04:07:56.220Z,92.51
2019-01-20T04:10:25.375Z,91.96
2019-01-20T04:12:54.608Z,92.17
2019-01-20T04:15:23.736Z,92.72
2019-01-20T04:17:53.018Z,92.72
2019-01-20T04:20:22.273Z,92.79
2019-01-20T04:22:51.488Z,93.28
2019-01-20T04:25:20.765Z,92.89
2019-01-20T04:30:37.986Z,93.65
2019-01-20T04:33:06.982Z,93.33
2019-01-20T04:35:36.031Z,93.41
2019-01-20T04:38:05.141Z,93.69
2019-01-20T04:40:34.279Z,94.23
2019-01-20T04:43:03.292Z,93.79
2019-01-20T04:45:32.590Z,93.79
2019-01-20T04:48:02.634Z,93.52
2019-01-20T04:50:31.703Z,93.52
2019-01-20T04:53:01.004Z,94.27
2019-01-20T04:55:30.166Z,94.27
2019-01-20T04:57:59.189Z,93.98
2019-01-20T05:00:30.204Z,93.71
2019-01-20T05:02:59.235Z,93.49
2019-01-20T05:05:28.427Z,93.82
2019-01-20T05:07:59.592Z,93.82
2019-01-20T05:10:28.748Z,93.87
2019-01-20T05:12:57.875Z,93.67
2019-01-20T05:15:27.005Z,93.67
2019-01-20T05:17:56.066Z,94.31
2019-01-20T05:20:25.225Z,93.96
2019-01-20T05:22:54.333Z,93.96
2019-01-20T05:25:23.529Z,94.34
2019-01-20T05:27:54.257Z,94.19
2019-01-20T05:30:25.493Z,94.19
2019-01-20T05:32:54.671Z,93.82
2019-01-20T05:35:24.867Z,93.50
2019-01-20T05:37:55.005Z,93.50
2019-01-20T05:40:24.207Z,93.98
2019-01-20T05:42:53.316Z,93.98
2019-01-20T05:45:24.308Z,93.98
2019-01-20T05:47:55.482Z,94.22
2019-01-20T05:50:24.618Z,94.55
2019-01-20T05:52:54.724Z,93.94
2019-01-20T05:55:23.836Z,93.94
2019-01-20T05:57:52.930Z,94.28
2019-01-20T06:00:30.511Z,94.42
2019-01-20T06:03:01.180Z,95.16
2019-01-20T06:05:30.853Z,94.12
2019-01-20T06:07:59.966Z,94.01
2019-01-20T06:10:29.158Z,94.70
2019-01-20T06:13:01.289Z,94.24
2019-01-20T06:15:30.446Z,94.74
2019-01-20T06:17:59.495Z,94.74
2019-01-20T06:20:28.720Z,94.27
2019-01-20T06:22:57.821Z,94.27
2019-01-20T06:25:26.837Z,94.41
2019-01-20T06:27:57.079Z,94.41
2019-01-20T06:30:33.811Z,93.60
2019-01-20T06:33:02.992Z,93.78
2019-01-20T06:35:32.126Z,95.07
2019-01-20T06:38:01.326Z,94.08
2019-01-20T06:40:30.882Z,94.37
2019-01-20T06:43:02.049Z,94.90
2019-01-20T06:45:30.820Z,94.68
2019-01-20T06:48:00.144Z,94.68
2019-01-20T06:50:29.360Z,94.76
2019-01-20T06:52:58.460Z,94.49
2019-01-20T06:55:29.588Z,94.49
2019-01-20T06:57:58.701Z,94.43
2019-01-20T07:00:29.033Z,94.16
2019-01-20T07:02:58.126Z,94.10
2019-01-20T07:05:27.219Z,94.10
2019-01-20T07:07:56.343Z,94.03
2019-01-20T07:10:25.525Z,93.76
2019-01-20T07:12:54.550Z,93.76
2019-01-20T07:15:25.384Z,93.81
2019-01-20T07:17:55.853Z,93.81
2019-01-20T07:20:26.287Z,94.47
2019-01-20T07:22:55.599Z,94.28
2019-01-20T07:25:24.633Z,93.76
2019-01-20T07:27:54.001Z,94.24
2019-01-20T07:30:24.229Z,94.24
2019-01-20T07:32:55.266Z,94.67
2019-01-20T07:35:25.983Z,94.50
2019-01-20T07:37:56.527Z,94.50
2019-01-20T07:40:25.716Z,94.52
2019-01-20T07:42:54.830Z,94.24
2019-01-20T07:45:24.037Z,94.41
2019-01-20T07:47:53.138Z,94.41
2019-01-20T07:50:26.620Z,94.48
2019-01-20T07:52:58.052Z,94.54
2019-01-20T07:55:27.046Z,94.95
2019-01-20T07:57:57.576Z,94.09
2019-01-20T08:00:29.318Z,94.13
2019-01-20T08:02:58.483Z,94.13
2019-01-20T08:05:27.615Z,94.49
2019-01-20T08:07:58.060Z,94.49
2019-01-20T08:10:31.237Z,94.16
2019-01-20T08:13:02.801Z,93.98
2019-01-20T08:15:32.073Z,94.62
2019-01-20T08:18:03.586Z,94.62
2019-01-20T08:20:32.774Z,94.22
2019-01-20T08:23:05.332Z,94.85
2019-01-20T08:25:34.528Z,94.48
2019-01-20T08:28:05.944Z,94.52
2019-01-20T08:30:39.020Z,94.52
2019-01-20T08:33:08.145Z,94.61
2019-01-20T08:35:38.009Z,93.90
2019-01-20T08:38:08.660Z,93.51
2019-01-20T08:40:37.776Z,93.51
2019-01-20T08:43:06.976Z,94.18
2019-01-20T08:46:25.896Z,94.18
2019-01-20T08:48:55.070Z,93.81
2019-01-20T08:51:24.452Z,93.68
2019-01-20T08:53:53.576Z,93.77
2019-01-20T08:56:26.418Z,93.52
2019-01-20T08:58:55.468Z,93.77
2019-01-20T09:01:24.486Z,92.74
2019-01-20T09:03:54.651Z,92.25
2019-01-20T09:06:25.378Z,92.95
2019-01-20T09:08:54.401Z,92.95
2019-01-20T09:11:23.477Z,91.96
2019-01-20T09:13:52.548Z,91.63
2019-01-20T09:16:21.629Z,91.34
2019-01-20T09:18:52.028Z,91.34
2019-01-20T09:21:21.121Z,87.17
2019-01-20T09:23:50.184Z,86.17
2019-01-20T09:26:21.034Z,86.17
2019-01-20T09:28:50.144Z,82.97
2019-01-20T09:31:19.278Z,81.00
2019-01-20T09:33:48.502Z,78.82
2019-01-20T09:36:17.634Z,78.78
2019-01-20T09:38:46.827Z,77.99
2019-01-20T09:41:15.944Z,76.03
2019-01-20T09:43:47.361Z,76.03
2019-01-20T09:46:16.398Z,75.40
2019-01-20T09:48:45.681Z,73.71
2019-01-20T09:51:14.743Z,73.78
2019-01-20T09:53:43.826Z,73.08
2019-01-20T09:56:12.944Z,71.29
2019-01-20T09:58:42.278Z,72.55
2019-01-20T10:01:13.970Z,71.01
2019-01-20T10:03:43.108Z,71.71
2019-01-20T10:06:12.240Z,71.48
2019-01-20T10:08:41.321Z,68.60
2019-01-20T10:11:10.888Z,67.78
2019-01-20T10:13:43.883Z,65.97
2019-01-20T10:16:12.975Z,64.82
2019-01-20T10:18:42.032Z,66.11
2019-01-20T10:21:11.133Z,66.23
2019-01-20T10:23:41.616Z,66.74
2019-01-20T10:26:10.723Z,66.74
2019-01-20T10:28:39.912Z,64.81
2019-01-20T10:31:08.974Z,63.58
2019-01-20T10:33:39.108Z,62.74
2019-01-20T10:36:10.286Z,63.59
2019-01-20T10:38:39.402Z,62.19
2019-01-20T10:41:12.004Z,64.12
2019-01-20T10:43:43.243Z,63.24
2019-01-20T10:46:12.592Z,62.76
2019-01-20T10:48:41.652Z,61.21
2019-01-20T10:51:10.821Z,61.21
2019-01-20T10:53:39.957Z,62.27
2019-01-20T10:56:11.499Z,62.27
2019-01-20T10:58:40.540Z,60.86
2019-01-20T11:01:09.709Z,61.94
2019-01-20T11:03:40.933Z,59.68
2019-01-20T11:06:12.125Z,60.54
2019-01-20T11:08:43.578Z,63.52
2019-01-20T11:11:12.739Z,59.94
2019-01-20T11:13:45.445Z,59.94
2019-01-20T11:16:16.955Z,62.88
2019-01-20T11:18:46.237Z,66.07
2019-01-20T11:21:15.425Z,63.93
2019-01-20T11:23:45.966Z,63.96
2019-01-20T11:26:15.009Z,65.21
2019-01-20T11:28:44.076Z,65.82
2019-01-20T11:31:13.099Z,65.79
2019-01-20T11:33:42.686Z,63.39
2019-01-20T11:36:11.772Z,62.85
2019-01-20T11:38:40.835Z,65.35
2019-01-20T11:41:09.919Z,65.00
2019-01-20T11:43:39.113Z,65.94
2019-01-20T11:46:09.626Z,65.94
2019-01-20T11:48:38.737Z,62.91
2019-01-20T11:51:09.303Z,62.08
2019-01-20T11:53:38.466Z,61.38
2019-01-20T11:56:07.671Z,61.38
2019-01-20T11:58:36.709Z,60.91
2019-01-20T12:01:05.879Z,61.59
2019-01-20T12:03:34.979Z,58.84
2019-01-20T12:06:04.185Z,58.68
2019-01-20T12:08:35.943Z,60.86
2019-01-20T12:11:05.686Z,57.56
2019-01-20T12:13:35.151Z,55.39
2019-01-20T12:16:07.649Z,54.34
2019-01-20T12:18:37.222Z,54.10
2019-01-20T12:21:06.590Z,54.14
2019-01-20T12:23:35.832Z,53.78
2019-01-20T12:26:07.225Z,52.21
2019-01-20T12:28:36.371Z,51.69
2019-01-20T12:31:05.608Z,51.69
2019-01-20T12:33:34.728Z,54.70
2019-01-20T12:36:05.837Z,53.68
2019-01-20T12:38:34.874Z,53.37
2019-01-20T12:41:04.330Z,55.06
2019-01-20T12:43:34.572Z,54.37
2019-01-20T12:46:03.691Z,52.36
2019-01-20T12:48:32.686Z,52.40
2019-01-20T12:51:01.711Z,55.01
2019-01-20T12:53:30.913Z,54.01
2019-01-20T12:56:00.055Z,54.01
2019-01-20T12:58:35.067Z,52.76
2019-01-20T13:01:04.146Z,54.64
2019-01-20T13:03:35.583Z,51.52
2019-01-20T13:06:04.786Z,52.19
2019-01-20T13:08:36.598Z,52.03
2019-01-20T13:11:05.757Z,52.03
2019-01-20T13:13:36.812Z,51.73
2019-01-20T13:16:07.179Z,51.37
2019-01-20T13:18:37.508Z,51.45
2019-01-20T13:21:10.159Z,51.29
2019-01-20T13:23:39.312Z,51.01
2019-01-20T13:29:37.872Z,51.15
2019-01-20T13:32:07.049Z,51.15
2019-01-20T13:34:36.318Z,53.70
2019-01-20T13:37:46.079Z,55.27
2019-01-20T13:40:19.305Z,53.04
2019-01-20T13:42:48.500Z,53.04
2019-01-20T13:45:17.655Z,54.32
2019-01-20T13:47:48.767Z,54.32
2019-01-20T13:50:20.961Z,55.85
2019-01-20T13:52:51.296Z,57.96
2019-01-20T13:55:22.592Z,56.51
2019-01-20T13:57:51.939Z,56.51
2019-01-20T14:00:22.025Z,55.41
2019-01-20T14:02:51.300Z,55.65
2019-01-20T14:05:20.442Z,57.32
2019-01-20T14:07:50.104Z,57.32
2019-01-20T14:10:19.626Z,55.42
2019-01-20T14:12:48.870Z,55.95
2019-01-20T14:15:20.350Z,55.95
2019-01-20T14:17:49.416Z,53.16
2019-01-20T14:20:21.730Z,58.34
2019-01-20T14:22:53.337Z,55.91
2019-01-20T14:25:25.732Z,56.12
2019-01-20T14:27:57.446Z,57.33
2019-01-20T14:30:28.374Z,55.15
2019-01-20T14:32:57.537Z,55.15
2019-01-20T14:35:26.651Z,54.00
2019-01-20T14:37:57.954Z,55.41
2019-01-20T14:40:27.051Z,55.36
2019-01-20T14:42:58.504Z,55.13
2019-01-20T14:45:27.671Z,55.60
2019-01-20T14:47:59.843Z,56.64
2019-01-20T14:50:29.030Z,56.66
2019-01-20T14:52:58.192Z,56.82
2019-01-20T14:55:27.362Z,56.82
2019-01-20T14:57:58.204Z,56.31
2019-01-20T15:00:32.189Z,58.44
2019-01-20T15:03:01.508Z,58.40
2019-01-20T15:05:31.125Z,57.30
2019-01-20T15:08:02.980Z,57.66
2019-01-20T15:10:32.177Z,60.55
2019-01-20T15:13:01.390Z,60.55
2019-01-20T15:15:32.801Z,58.63
2019-01-20T15:18:03.556Z,58.41
2019-01-20T15:20:33.074Z,60.88
2019-01-20T15:23:02.259Z,58.91
2019-01-20T15:25:31.425Z,60.05
2019-01-20T15:28:01.688Z,59.62
2019-01-20T15:30:33.254Z,58.83
2019-01-20T15:33:03.248Z,62.06
2019-01-20T15:35:32.780Z,60.33
2019-01-20T15:38:07.732Z,61.56
2019-01-20T15:40:40.394Z,61.56
2019-01-20T15:43:09.489Z,64.31
2019-01-20T15:45:42.213Z,63.17
2019-01-20T15:48:12.451Z,65.41
2019-01-20T15:50:42.566Z,65.41
2019-01-20T15:53:12.659Z,66.92
2019-01-20T15:55:43.546Z,66.92
2019-01-20T15:58:13.691Z,67.45
2019-01-20T16:00:43.001Z,67.45
2019-01-20T16:03:12.189Z,67.89
2019-01-20T16:05:41.289Z,69.05
2019-01-20T16:08:12.000Z,69.80
2019-01-20T16:10:41.105Z,69.91
2019-01-20T16:13:10.183Z,71.12
2019-01-20T16:15:39.351Z,70.67
2019-01-20T16:18:08.583Z,70.26
2019-01-20T16:20:40.064Z,70.26
2019-01-20T16:23:09.585Z,71.17
2019-01-20T16:25:39.139Z,70.15
2019-01-20T16:28:09.962Z,71.07
2019-01-20T16:30:40.270Z,73.01
2019-01-20T16:33:09.499Z,73.65
2019-01-20T16:35:38.666Z,73.01
2019-01-20T16:38:09.431Z,73.01
2019-01-20T16:40:38.605Z,73.56
2019-01-20T16:43:07.758Z,74.10
2019-01-20T16:45:42.938Z,73.92
2019-01-20T16:48:12.437Z,73.92
2019-01-20T16:50:41.666Z,74.53
2019-01-20T16:53:11.063Z,73.33
2019-01-20T16:55:40.228Z,72.44
2019-01-20T16:58:09.384Z,73.18
2019-01-20T17:00:40.988Z,72.54
2019-01-20T17:03:10.105Z,71.66
2019-01-20T17:05:39.208Z,72.43
2019-01-20T17:08:10.691Z,72.43
2019-01-20T17:10:41.422Z,74.29
2019-01-20T17:13:11.370Z,75.21
2019-01-20T17:15:42.531Z,75.39
2019-01-20T17:18:13.082Z,75.45
2019-01-20T17:20:42.584Z,75.27
2019-01-20T17:23:11.804Z,75.84
2019-01-20T17:25:40.971Z,75.84
2019-01-20T17:28:11.723Z,75.26
2019-01-20T17:30:41.103Z,76.36
2019-01-20T17:33:11.026Z,75.82
2019-01-20T17:35:42.274Z,76.64
2019-01-20T17:38:13.570Z,76.64
2019-01-20T17:40:55.572Z,79.27
2019-01-20T17:43:28.496Z,79.27
2019-01-20T17:45:58.012Z,79.42
2019-01-20T17:48:27.196Z,78.77
2019-01-20T17:50:58.549Z,78.57
2019-01-20T17:53:29.122Z,77.87
2019-01-20T17:55:58.098Z,77.74
2019-01-20T17:58:27.288Z,77.51
2019-01-20T18:01:01.715Z,77.51
2019-01-20T18:03:31.394Z,79.39
2019-01-20T18:06:00.606Z,79.01
2019-01-20T18:08:29.693Z,79.76
2019-01-20T18:10:58.857Z,79.80
2019-01-20T18:13:28.050Z,80.06
2019-01-20T18:15:57.219Z,80.12
2019-01-20T18:18:26.365Z,80.66
2019-01-20T18:20:55.768Z,79.39
2019-01-20T18:23:24.971Z,79.69
2019-01-20T18:25:54.822Z,79.89
2019-01-20T18:28:23.927Z,79.89
2019-01-20T18:30:53.102Z,80.86
2019-01-20T18:33:25.678Z,80.64
2019-01-20T18:35:55.161Z,81.38
2019-01-20T18:38:24.275Z,80.61
2019-01-20T18:40:54.600Z,80.34
2019-01-20T18:43:24.839Z,79.95
2019-01-20T18:45:53.949Z,80.82
2019-01-20T18:48:23.031Z,80.82
2019-01-20T18:50:52.119Z,81.10
2019-01-20T18:53:21.241Z,80.52
2019-01-20T18:55:50.405Z,80.16
2019-01-20T18:58:19.593Z,79.11
2019-01-20T19:00:52.935Z,80.34
2019-01-20T19:03:26.706Z,80.05
2019-01-20T19:05:56.161Z,80.79
2019-01-20T19:08:25.524Z,80.68
2019-01-20T19:10:58.198Z,79.93
2019-01-20T19:13:28.286Z,80.55
2019-01-20T19:15:58.078Z,80.90
2019-01-20T19:18:29.273Z,81.37
2019-01-20T19:20:58.474Z,81.44
2019-01-20T19:23:28.957Z,81.77
2019-01-20T19:25:58.095Z,81.77
2019-01-20T19:28:28.261Z,82.75
2019-01-20T19:30:57.358Z,83.70
2019-01-20T19:33:27.837Z,83.18
2019-01-20T19:35:57.352Z,82.95
2019-01-20T19:38:26.606Z,82.84
2019-01-20T19:40:55.601Z,82.56
2019-01-20T19:43:24.647Z,82.43
2019-01-20T19:45:53.733Z,83.47
2019-01-20T19:48:22.850Z,82.63
2019-01-20T19:50:52.123Z,83.10
2019-01-20T19:53:23.139Z,82.14
2019-01-20T19:55:52.174Z,82.46
2019-01-20T19:58:21.624Z,81.98
2019-01-20T20:00:52.837Z,82.58
2019-01-20T20:03:23.043Z,81.61
2019-01-20T20:05:52.227Z,81.43
2019-01-20T20:08:21.524Z,82.21
2019-01-20T20:10:52.642Z,82.50
2019-01-20T20:13:21.771Z,82.98
2019-01-20T20:15:50.870Z,83.43
2019-01-20T20:18:19.980Z,83.73
2019-01-20T20:20:50.774Z,83.72
2019-01-20T20:23:19.893Z,83.94
2019-01-20T20:25:49.150Z,84.77
2019-01-20T20:28:18.289Z,84.77
2019-01-20T20:30:47.635Z,84.66
2019-01-20T20:33:16.640Z,84.99
2019-01-20T20:35:46.935Z,84.99
2019-01-20T20:38:16.597Z,85.96
2019-01-20T20:40:48.066Z,85.64
2019-01-20T20:43:17.260Z,85.75
2019-01-20T20:45:46.292Z,86.05
2019-01-20T20:48:17.691Z,85.76
2019-01-20T20:50:48.270Z,86.32
2019-01-20T20:53:17.374Z,86.22
2019-01-20T20:55:46.710Z,86.69
2019-01-20T20:58:15.740Z,86.01
2019-01-20T21:00:47.308Z,86.22
2019-01-20T21:03:22.479Z,86.78
2019-01-20T21:05:52.865Z,86.79
2019-01-20T21:08:21.876Z,86.79
2019-01-20T21:10:51.118Z,87.98
2019-01-20T21:13:20.227Z,87.73
2019-01-20T21:15:51.091Z,88.20
2019-01-20T21:18:20.148Z,88.22
2019-01-20T21:20:50.575Z,88.72
2019-01-20T21:23:19.593Z,88.72
2019-01-20T21:25:48.817Z,88.82
2019-01-20T21:28:17.913Z,88.85
2019-01-20T21:30:46.990Z,88.35
2019-01-20T21:33:16.198Z,89.02
2019-01-20T21:35:45.352Z,89.21
2019-01-20T21:38:14.550Z,88.58
2019-01-20T21:40:43.679Z,89.39
2019-01-20T21:43:12.680Z,88.93
2019-01-20T21:45:47.150Z,89.03
2019-01-20T21:48:16.159Z,88.96
2019-01-20T21:50:45.151Z,88.96
2019-01-20T21:53:17.163Z,89.08
2019-01-20T21:55:48.383Z,89.56
2019-01-20T21:58:20.388Z,89.56
2019-01-20T22:00:49.507Z,89.43
2019-01-20T22:03:20.209Z,88.46
2019-01-20T22:05:50.379Z,88.60
2019-01-20T22:08:19.406Z,88.66
2019-01-20T22:10:48.525Z,88.66
2019-01-20T22:13:17.591Z,87.15
2019-01-20T22:15:47.646Z,87.39
2019-01-20T22:18:16.898Z,87.35
2019-01-20T22:20:45.914Z,87.35
2019-01-20T22:23:14.988Z,89.01
2019-01-20T22:25:44.008Z,89.01
2019-01-20T22:28:14.154Z,90.38
2019-01-20T22:30:44.366Z,90.00
2019-01-20T22:33:13.446Z,89.57
2019-01-20T22:35:44.906Z,89.51
2019-01-20T22:38:14.084Z,89.05
2019-01-20T22:40:44.847Z,88.94
2019-01-20T22:43:13.927Z,88.29
2019-01-20T22:45:43.046Z,87.99
2019-01-20T22:48:12.131Z,88.13
2019-01-20T22:50:41.233Z,88.13
2019-01-20T22:53:10.458Z,89.20
2019-01-20T22:55:39.468Z,89.20
2019-01-20T22:58:08.570Z,89.93
2019-01-20T23:00:48.994Z,91.17
2019-01-20T23:03:18.202Z,91.21
2019-01-20T23:05:47.972Z,91.11
2019-01-20T23:08:17.070Z,91.33
2019-01-20T23:10:46.211Z,91.33
2019-01-20T23:13:15.340Z,91.95
2019-01-20T23:15:44.501Z,91.57
2019-01-20T23:18:13.589Z,91.59
2019-01-20T23:20:42.624Z,92.23
2019-01-20T23:23:11.780Z,92.11
2019-01-20T23:25:40.771Z,92.10
2019-01-20T23:28:09.858Z,92.05
2019-01-20T23:30:39.009Z,91.51
2019-01-20T23:33:08.049Z,91.10
2019-01-20T23:35:37.134Z,90.90
2019-01-20T23:38:07.307Z,90.84
2019-01-20T23:40:36.464Z,90.29
2019-01-20T23:43:05.667Z,90.91
2019-01-20T23:45:35.219Z,90.31
2019-01-20T23:48:04.447Z,90.60
2019-01-20T23:50:33.540Z,90.60
2019-01-20T23:53:02.632Z,91.59
2019-01-20T23:55:31.978Z,92.50
2019-01-20T23:58:01.149Z,91.89
