createdAt,value
2023-04-09T00:01:17.221Z,99.90
2023-04-09T00:03:46.843Z,99.90
2023-04-09T00:06:15.086Z,99.90
2023-04-09T00:08:43.661Z,99.90
2023-04-09T00:11:11.958Z,99.90
2023-04-09T00:13:40.385Z,99.90
2023-04-09T00:16:09.388Z,99.90
2023-04-09T00:18:37.842Z,99.90
2023-04-09T00:21:08.978Z,99.90
2023-04-09T00:23:37.205Z,99.90
2023-04-09T00:26:05.633Z,99.90
2023-04-09T00:28:33.864Z,99.90
2023-04-09T00:31:02.184Z,99.90
2023-04-09T00:33:30.524Z,99.90
2023-04-09T00:35:58.805Z,99.90
2023-04-09T00:38:28.389Z,99.90
2023-04-09T00:40:56.611Z,99.90
2023-04-09T00:43:24.937Z,99.90
2023-04-09T00:45:53.180Z,99.90
2023-04-09T00:48:22.350Z,99.90
2023-04-09T00:50:50.860Z,99.90
2023-04-09T00:53:21.012Z,99.90
2023-04-09T00:55:50.641Z,99.90
2023-04-09T00:58:18.926Z,99.90
2023-04-09T01:00:47.352Z,99.90
2023-04-09T01:03:15.949Z,99.90
2023-04-09T01:05:53.646Z,99.90
2023-04-09T01:08:37.441Z,99.90
2023-04-09T01:11:19.106Z,99.90
2023-04-09T01:13:52.131Z,99.90
2023-04-09T01:16:23.630Z,99.90
2023-04-09T01:18:57.899Z,99.90
2023-04-09T01:21:31.217Z,99.90
2023-04-09T01:24:11.034Z,99.90
2023-04-09T01:26:54.853Z,99.90
2023-04-09T01:29:31.732Z,99.90
2023-04-09T01:32:01.590Z,99.90
2023-04-09T01:34:31.670Z,99.90
2023-04-09T01:37:03.734Z,99.90
2023-04-09T01:39:32.225Z,99.90
2023-04-09T01:42:02.133Z,99.90
2023-04-09T01:44:32.582Z,99.90
2023-04-09T01:47:01.606Z,99.90
2023-04-09T01:49:31.059Z,99.90
2023-04-09T01:51:59.997Z,99.90
2023-04-09T01:54:29.271Z,99.90
2023-04-09T01:56:58.990Z,99.90
2023-04-09T01:59:27.192Z,99.90
2023-04-09T02:02:01.597Z,99.90
2023-04-09T02:04:36.729Z,99.90
2023-04-09T02:07:11.283Z,99.90
2023-04-09T02:09:41.500Z,99.90
2023-04-09T02:12:13.533Z,99.90
2023-04-09T02:14:43.556Z,99.90
2023-04-09T02:17:14.521Z,99.90
2023-04-09T02:19:43.389Z,99.90
2023-04-09T02:22:12.118Z,99.90
2023-04-09T02:24:41.541Z,99.90
2023-04-09T02:27:09.872Z,99.90
2023-04-09T02:29:40.320Z,99.90
2023-04-09T02:32:09.005Z,99.90
2023-04-09T02:34:38.547Z,99.90
2023-04-09T02:37:07.418Z,99.90
2023-04-09T02:39:35.730Z,99.90
2023-04-09T02:42:03.976Z,99.90
2023-04-09T02:44:34.572Z,99.90
2023-04-09T02:47:03.240Z,99.90
2023-04-09T02:49:32.012Z,99.90
2023-04-09T02:52:01.544Z,99.90
2023-04-09T02:54:29.706Z,99.90
2023-04-09T02:56:57.960Z,99.90
2023-04-09T02:59:26.210Z,99.90
2023-04-09T03:01:54.552Z,99.90
2023-04-09T03:04:23.100Z,99.90
2023-04-09T03:06:51.714Z,99.90
2023-04-09T03:09:21.609Z,99.90
2023-04-09T03:11:50.027Z,99.90
2023-04-09T03:14:18.410Z,99.90
2023-04-09T03:16:46.635Z,99.90
2023-04-09T03:19:14.912Z,99.90
2023-04-09T03:21:43.295Z,99.90
2023-04-09T03:24:12.006Z,99.90
2023-04-09T03:26:42.589Z,99.90
2023-04-09T03:29:12.091Z,99.90
2023-04-09T03:31:40.443Z,99.90
2023-04-09T03:34:09.395Z,99.90
2023-04-09T03:36:37.649Z,99.90
2023-04-09T03:39:11.878Z,99.90
2023-04-09T03:41:45.080Z,99.90
2023-04-09T03:44:16.929Z,99.90
2023-04-09T03:47:01.764Z,99.90
2023-04-09T03:49:30.597Z,99.90
2023-04-09T03:52:08.136Z,99.90
2023-04-09T03:54:39.827Z,99.90
2023-04-09T03:57:16.371Z,99.90
2023-04-09T03:59:47.204Z,99.90
2023-04-09T04:02:19.511Z,99.90
2023-04-09T04:04:55.980Z,99.90
2023-04-09T04:07:27.255Z,99.90
2023-04-09T04:10:00.589Z,99.90
2023-04-09T04:12:32.002Z,99.90
2023-04-09T04:15:07.903Z,99.90
2023-04-09T04:17:45.012Z,99.90
2023-04-09T04:20:26.465Z,99.90
2023-04-09T04:23:03.178Z,99.90
2023-04-09T04:25:31.989Z,99.90
2023-04-09T04:28:02.766Z,99.90
2023-04-09T04:30:38.855Z,99.90
2023-04-09T04:33:09.844Z,99.90
2023-04-09T04:35:46.621Z,99.90
2023-04-09T04:38:33.661Z,99.90
2023-04-09T04:41:05.365Z,99.90
2023-04-09T04:43:38.398Z,99.90
2023-04-09T04:46:07.138Z,99.90
2023-04-09T04:48:35.359Z,99.90
2023-04-09T04:51:04.035Z,99.90
2023-04-09T04:53:40.642Z,99.90
2023-04-09T04:56:15.610Z,99.90
2023-04-09T04:59:01.811Z,99.90
2023-04-09T05:01:36.264Z,99.90
2023-04-09T05:04:08.925Z,99.90
2023-04-09T05:06:39.091Z,99.90
2023-04-09T05:09:11.684Z,99.90
2023-04-09T05:11:47.756Z,99.90
2023-04-09T05:14:22.445Z,99.90
2023-04-09T05:16:50.766Z,99.90
2023-04-09T05:19:22.835Z,99.90
2023-04-09T05:21:57.418Z,99.90
2023-04-09T05:24:26.465Z,99.90
2023-04-09T05:26:54.686Z,99.90
2023-04-09T05:29:24.686Z,99.90
2023-04-09T05:31:52.887Z,99.90
2023-04-09T05:34:31.114Z,99.90
2023-04-09T05:36:59.392Z,99.90
2023-04-09T05:39:28.035Z,99.90
2023-04-09T05:41:56.827Z,99.90
2023-04-09T05:44:37.354Z,99.90
2023-04-09T05:47:13.601Z,99.90
2023-04-09T05:50:14.770Z,99.90
2023-04-09T05:52:43.279Z,99.90
2023-04-09T05:55:13.949Z,99.90
2023-04-09T05:57:56.278Z,99.90
2023-04-09T06:00:26.071Z,99.90
2023-04-09T06:02:56.724Z,99.90
2023-04-09T06:05:25.004Z,99.90
2023-04-09T06:07:53.207Z,99.90
2023-04-09T06:10:21.647Z,99.90
2023-04-09T06:12:51.442Z,99.90
2023-04-09T06:15:19.875Z,99.90
2023-04-09T06:17:49.461Z,99.90
2023-04-09T06:20:17.797Z,99.90
2023-04-09T06:22:46.069Z,99.90
2023-04-09T06:25:14.245Z,99.90
2023-04-09T06:27:42.499Z,99.90
2023-04-09T06:30:11.978Z,99.90
2023-04-09T06:32:47.280Z,99.90
2023-04-09T06:35:23.263Z,99.90
2023-04-09T06:37:51.511Z,99.90
2023-04-09T06:40:22.807Z,99.90
2023-04-09T06:42:51.827Z,99.90
2023-04-09T06:45:29.442Z,99.90
2023-04-09T06:47:58.059Z,99.90
2023-04-09T06:50:28.189Z,99.90
2023-04-09T06:52:56.614Z,99.90
2023-04-09T06:55:24.881Z,99.90
2023-04-09T06:57:53.084Z,99.90
2023-04-09T07:00:22.939Z,99.90
2023-04-09T07:02:51.725Z,99.90
2023-04-09T07:05:20.230Z,99.90
2023-04-09T07:07:49.825Z,99.90
2023-04-09T07:10:18.249Z,99.90
2023-04-09T07:12:46.836Z,99.90
2023-04-09T07:15:15.317Z,99.90
2023-04-09T07:17:43.668Z,99.90
2023-04-09T07:20:12.853Z,99.90
2023-04-09T07:22:41.661Z,99.90
2023-04-09T07:25:11.674Z,99.90
2023-04-09T07:27:39.966Z,99.90
2023-04-09T07:30:10.764Z,99.90
2023-04-09T07:32:39.058Z,99.90
2023-04-09T07:35:09.899Z,99.90
2023-04-09T07:37:38.396Z,99.90
2023-04-09T07:40:08.403Z,99.90
2023-04-09T07:42:40.021Z,99.90
2023-04-09T07:45:09.714Z,99.90
2023-04-09T07:47:38.332Z,99.90
2023-04-09T07:50:07.825Z,99.90
2023-04-09T07:52:36.357Z,99.90
2023-04-09T07:55:04.936Z,99.90
2023-04-09T07:57:33.489Z,99.90
2023-04-09T08:00:03.738Z,99.90
2023-04-09T08:02:42.058Z,99.90
2023-04-09T08:05:11.381Z,99.90
2023-04-09T08:07:39.889Z,99.90
2023-04-09T08:10:13.960Z,99.90
2023-04-09T08:12:42.456Z,99.90
2023-04-09T08:15:12.497Z,99.90
2023-04-09T08:17:40.972Z,99.90
2023-04-09T08:20:10.194Z,99.90
2023-04-09T08:22:38.484Z,99.90
2023-04-09T08:25:07.890Z,99.90
2023-04-09T08:27:37.111Z,99.90
2023-04-09T08:30:06.020Z,99.90
2023-04-09T08:32:36.298Z,99.90
2023-04-09T08:35:04.981Z,99.90
2023-04-09T08:37:33.426Z,99.90
2023-04-09T08:40:01.856Z,99.90
2023-04-09T08:42:31.527Z,99.90
2023-04-09T08:44:59.728Z,99.90
2023-04-09T08:47:28.841Z,99.90
2023-04-09T08:49:58.681Z,99.90
2023-04-09T08:52:33.452Z,99.90
2023-04-09T08:55:01.816Z,99.90
2023-04-09T08:57:30.481Z,99.90
2023-04-09T08:59:58.964Z,99.90
2023-04-09T09:02:27.481Z,99.90
2023-04-09T09:05:00.746Z,99.90
2023-04-09T09:07:31.116Z,99.90
2023-04-09T09:10:02.535Z,99.90
2023-04-09T09:12:36.371Z,99.90
2023-04-09T09:15:05.006Z,99.90
2023-04-09T09:17:33.415Z,99.90
2023-04-09T09:20:20.429Z,99.90
2023-04-09T09:22:54.917Z,99.90
2023-04-09T09:25:25.837Z,99.90
2023-04-09T09:27:55.447Z,99.90
2023-04-09T09:30:25.098Z,99.90
2023-04-09T09:32:54.861Z,99.90
2023-04-09T09:35:23.646Z,99.90
2023-04-09T09:38:05.004Z,99.90
2023-04-09T09:40:33.551Z,99.90
2023-04-09T09:43:01.844Z,99.90
2023-04-09T09:45:31.585Z,99.90
2023-04-09T09:48:00.194Z,99.90
2023-04-09T09:50:32.698Z,99.90
2023-04-09T09:53:05.354Z,99.90
2023-04-09T09:55:34.654Z,99.90
2023-04-09T09:58:11.990Z,99.90
2023-04-09T10:00:42.022Z,99.90
2023-04-09T10:03:15.978Z,99.90
2023-04-09T10:05:45.871Z,99.90
2023-04-09T10:08:16.055Z,99.90
2023-04-09T10:10:44.478Z,99.90
2023-04-09T10:13:17.486Z,99.90
2023-04-09T10:15:46.853Z,99.90
2023-04-09T10:18:17.684Z,99.80
2023-04-09T10:20:52.162Z,98.20
2023-04-09T10:23:37.342Z,98.40
2023-04-09T10:26:06.407Z,98.50
2023-04-09T10:28:34.788Z,98.30
2023-04-09T10:31:05.251Z,97.50
2023-04-09T10:33:33.563Z,96.30
2023-04-09T10:36:06.718Z,94.60
2023-04-09T10:38:37.537Z,94.60
2023-04-09T10:41:11.296Z,94.00
2023-04-09T10:43:39.564Z,94.40
2023-04-09T10:46:26.150Z,94.90
2023-04-09T10:49:10.297Z,94.10
2023-04-09T10:51:39.706Z,87.70
2023-04-09T10:54:46.676Z,90.90
2023-04-09T10:57:17.946Z,86.50
2023-04-09T10:59:47.706Z,89.80
2023-04-09T11:02:48.677Z,88.50
2023-04-09T11:05:34.487Z,88.00
2023-04-09T11:08:07.017Z,83.00
2023-04-09T11:10:37.189Z,84.50
2023-04-09T11:13:06.106Z,80.60
2023-04-09T11:15:37.295Z,77.20
2023-04-09T11:18:07.090Z,79.20
2023-04-09T11:20:36.895Z,78.20
2023-04-09T11:23:05.696Z,76.10
2023-04-09T11:25:36.516Z,74.30
2023-04-09T11:28:06.054Z,73.90
2023-04-09T11:30:35.710Z,74.10
2023-04-09T11:33:04.058Z,72.20
2023-04-09T11:35:36.130Z,71.90
2023-04-09T11:38:08.429Z,70.10
2023-04-09T11:40:43.518Z,70.40
2023-04-09T11:43:13.231Z,69.80
2023-04-09T11:45:41.632Z,70.00
2023-04-09T11:48:10.178Z,68.10
2023-04-09T11:50:39.192Z,61.60
2023-04-09T11:53:18.135Z,58.00
2023-04-09T11:55:48.893Z,47.10
2023-04-09T11:58:17.394Z,47.70
2023-04-09T12:00:46.115Z,46.40
2023-04-09T12:03:16.472Z,43.90
2023-04-09T12:05:51.037Z,41.40
2023-04-09T12:08:24.867Z,38.60
2023-04-09T12:10:54.689Z,33.90
2023-04-09T12:13:23.385Z,36.30
2023-04-09T12:15:51.622Z,34.60
2023-04-09T12:18:23.697Z,33.60
2023-04-09T12:20:52.182Z,33.40
2023-04-09T12:23:20.318Z,33.40
2023-04-09T12:25:48.605Z,31.20
2023-04-09T12:28:19.743Z,29.70
2023-04-09T12:30:49.238Z,27.50
2023-04-09T12:33:17.579Z,28.10
2023-04-09T12:35:46.301Z,27.10
2023-04-09T12:38:14.771Z,26.60
2023-04-09T12:40:43.175Z,26.50
2023-04-09T12:43:11.742Z,26.20
2023-04-09T12:45:41.739Z,26.30
2023-04-09T12:48:10.173Z,25.60
2023-04-09T12:50:38.609Z,25.70
2023-04-09T12:53:06.882Z,25.30
2023-04-09T12:55:35.688Z,24.40
2023-04-09T12:58:04.101Z,23.90
2023-04-09T13:00:33.689Z,24.90
2023-04-09T13:03:03.425Z,25.30
2023-04-09T13:05:32.540Z,25.50
2023-04-09T13:08:01.137Z,24.80
2023-04-09T13:10:30.494Z,23.40
2023-04-09T13:12:59.204Z,23.70
2023-04-09T13:15:29.844Z,23.60
2023-04-09T13:17:58.357Z,24.00
2023-04-09T13:20:28.048Z,23.40
2023-04-09T13:22:56.304Z,23.40
2023-04-09T13:25:24.797Z,23.40
2023-04-09T13:27:53.191Z,23.10
2023-04-09T13:30:22.981Z,22.60
2023-04-09T13:32:51.437Z,22.40
2023-04-09T13:35:20.290Z,22.20
2023-04-09T13:37:49.938Z,22.20
2023-04-09T13:40:18.333Z,21.20
2023-04-09T13:42:46.795Z,20.40
2023-04-09T13:45:14.969Z,20.70
2023-04-09T13:47:43.371Z,20.80
2023-04-09T13:50:13.156Z,20.70
2023-04-09T13:52:41.512Z,20.50
2023-04-09T13:55:11.617Z,19.70
2023-04-09T13:57:39.947Z,19.40
2023-04-09T14:00:09.681Z,19.30
2023-04-09T14:02:38.012Z,20.00
2023-04-09T14:05:06.933Z,20.40
2023-04-09T14:07:35.385Z,19.90
2023-04-09T14:10:03.719Z,19.50
2023-04-09T14:12:33.304Z,19.40
2023-04-09T14:15:01.505Z,19.20
2023-04-09T14:17:29.764Z,19.20
2023-04-09T14:19:59.026Z,18.80
2023-04-09T14:22:28.280Z,18.60
2023-04-09T14:24:56.513Z,18.70
2023-04-09T14:27:24.901Z,18.60
2023-04-09T14:29:54.500Z,19.20
2023-04-09T14:32:22.638Z,19.90
2023-04-09T14:34:50.910Z,19.40
2023-04-09T14:37:19.381Z,19.10
2023-04-09T14:39:48.193Z,18.50
2023-04-09T14:42:16.513Z,18.20
2023-04-09T14:44:45.052Z,17.90
2023-04-09T14:47:14.779Z,18.40
2023-04-09T14:49:43.224Z,18.30
2023-04-09T14:52:12.333Z,18.60
2023-04-09T14:54:40.557Z,17.70
2023-04-09T14:57:08.875Z,17.60
2023-04-09T14:59:37.623Z,17.40
2023-04-09T15:02:05.924Z,17.50
2023-04-09T15:04:35.759Z,17.80
2023-04-09T15:07:04.186Z,17.70
2023-04-09T15:09:32.714Z,18.00
2023-04-09T15:12:01.461Z,17.50
2023-04-09T15:14:30.752Z,17.40
2023-04-09T15:16:58.942Z,17.50
2023-04-09T15:19:27.256Z,17.20
2023-04-09T15:22:00.006Z,17.20
2023-04-09T15:24:28.201Z,17.30
2023-04-09T15:26:56.966Z,17.70
2023-04-09T15:29:25.381Z,18.00
2023-04-09T15:31:54.256Z,16.80
2023-04-09T15:34:23.350Z,16.60
2023-04-09T15:36:51.521Z,16.70
2023-04-09T15:39:21.239Z,17.10
2023-04-09T15:41:49.385Z,18.10
2023-04-09T15:44:17.705Z,17.40
2023-04-09T15:46:45.833Z,16.70
2023-04-09T15:49:14.136Z,17.20
2023-04-09T15:51:42.378Z,17.00
2023-04-09T15:54:10.742Z,16.80
2023-04-09T15:56:40.799Z,16.40
2023-04-09T15:59:09.476Z,17.00
2023-04-09T16:01:38.089Z,16.30
2023-04-09T16:04:08.088Z,16.00
2023-04-09T16:06:36.455Z,16.30
2023-04-09T16:09:05.230Z,16.30
2023-04-09T16:11:35.912Z,16.30
2023-04-09T16:14:05.733Z,16.00
2023-04-09T16:16:34.110Z,15.90
2023-04-09T16:19:02.521Z,15.90
2023-04-09T16:21:31.132Z,16.00
2023-04-09T16:23:59.426Z,15.50
2023-04-09T16:26:27.682Z,15.50
2023-04-09T16:28:56.197Z,15.50
2023-04-09T16:31:25.904Z,15.60
2023-04-09T16:33:54.309Z,15.50
2023-04-09T16:36:22.834Z,15.70
2023-04-09T16:38:51.499Z,15.90
2023-04-09T16:41:20.214Z,16.00
2023-04-09T16:43:51.017Z,16.20
2023-04-09T16:46:19.403Z,16.20
2023-04-09T16:48:48.995Z,16.60
2023-04-09T16:51:18.806Z,16.70
2023-04-09T16:53:47.054Z,16.80
2023-04-09T16:56:15.945Z,16.90
2023-04-09T16:58:44.635Z,16.90
2023-04-09T17:01:12.928Z,17.00
2023-04-09T17:03:41.311Z,17.30
2023-04-09T17:06:11.032Z,17.60
2023-04-09T17:08:39.340Z,17.60
2023-04-09T17:11:07.634Z,17.80
2023-04-09T17:13:36.798Z,18.00
2023-04-09T17:16:05.693Z,18.10
2023-04-09T17:18:34.638Z,18.40
2023-04-09T17:21:02.925Z,18.60
2023-04-09T17:23:32.538Z,18.90
2023-04-09T17:26:01.004Z,19.00
2023-04-09T17:28:29.238Z,19.30
2023-04-09T17:30:57.406Z,19.90
2023-04-09T17:33:26.075Z,20.80
2023-04-09T17:35:54.475Z,21.50
2023-04-09T17:38:25.091Z,22.60
2023-04-09T17:40:54.925Z,23.40
2023-04-09T17:43:23.340Z,24.20
2023-04-09T17:45:51.968Z,25.00
2023-04-09T17:48:20.313Z,25.70
2023-04-09T17:50:48.583Z,25.80
2023-04-09T17:53:17.576Z,26.70
2023-04-09T17:55:48.609Z,27.10
2023-04-09T17:58:18.524Z,27.80
2023-04-09T18:00:46.974Z,27.80
2023-04-09T18:03:15.633Z,28.00
2023-04-09T18:05:44.431Z,28.40
2023-04-09T18:08:13.381Z,28.60
2023-04-09T18:10:41.674Z,29.50
2023-04-09T18:13:09.920Z,29.90
2023-04-09T18:15:39.668Z,30.50
2023-04-09T18:18:10.565Z,30.50
2023-04-09T18:20:38.706Z,31.00
2023-04-09T18:23:06.891Z,31.20
2023-04-09T18:25:35.134Z,31.20
2023-04-09T18:28:03.288Z,31.70
2023-04-09T18:30:31.497Z,32.60
2023-04-09T18:33:01.478Z,32.70
2023-04-09T18:35:29.654Z,33.10
2023-04-09T18:37:57.747Z,33.50
2023-04-09T18:40:25.957Z,33.90
2023-04-09T18:42:54.238Z,33.90
2023-04-09T18:45:22.642Z,34.80
2023-04-09T18:47:50.816Z,34.60
2023-04-09T18:50:20.536Z,35.20
2023-04-09T18:52:48.717Z,36.40
2023-04-09T18:55:18.114Z,37.00
2023-04-09T18:57:47.314Z,37.60
2023-04-09T19:00:16.171Z,37.10
2023-04-09T19:02:44.594Z,37.30
2023-04-09T19:05:13.078Z,38.00
2023-04-09T19:07:43.467Z,38.30
2023-04-09T19:10:11.909Z,38.90
2023-04-09T19:12:46.629Z,38.90
2023-04-09T19:15:14.961Z,39.00
2023-04-09T19:17:43.211Z,40.30
2023-04-09T19:20:12.462Z,41.00
2023-04-09T19:22:42.335Z,39.80
2023-04-09T19:25:11.203Z,40.60
2023-04-09T19:27:40.738Z,40.40
2023-04-09T19:30:10.152Z,41.20
2023-04-09T19:32:38.846Z,41.20
2023-04-09T19:35:08.845Z,41.30
2023-04-09T19:37:37.125Z,41.70
2023-04-09T19:40:08.282Z,41.40
2023-04-09T19:42:36.544Z,41.40
2023-04-09T19:45:05.113Z,41.40
2023-04-09T19:47:34.789Z,41.80
2023-04-09T19:50:03.380Z,41.80
2023-04-09T19:52:31.768Z,41.90
2023-04-09T19:55:01.031Z,42.20
2023-04-09T19:57:31.659Z,42.70
2023-04-09T19:59:59.868Z,42.70
2023-04-09T20:02:28.207Z,43.50
2023-04-09T20:04:56.570Z,44.60
2023-04-09T20:07:24.982Z,44.00
2023-04-09T20:09:53.252Z,45.30
2023-04-09T20:12:23.735Z,45.10
2023-04-09T20:14:53.393Z,44.80
2023-04-09T20:17:22.056Z,44.70
2023-04-09T20:19:50.948Z,45.50
2023-04-09T20:22:19.129Z,45.50
2023-04-09T20:24:48.126Z,46.00
2023-04-09T20:27:16.481Z,46.90
2023-04-09T20:29:45.022Z,45.70
2023-04-09T20:32:14.834Z,46.20
2023-04-09T20:34:43.574Z,47.30
2023-04-09T20:37:11.785Z,47.50
2023-04-09T20:39:40.010Z,48.70
2023-04-09T20:42:08.369Z,48.80
2023-04-09T20:44:36.647Z,48.80
2023-04-09T20:47:04.897Z,49.60
2023-04-09T20:49:34.539Z,49.60
2023-04-09T20:52:02.857Z,49.60
2023-04-09T20:54:31.033Z,50.70
2023-04-09T20:57:00.167Z,50.70
2023-04-09T20:59:28.920Z,50.80
2023-04-09T21:01:57.299Z,50.30
2023-04-09T21:04:26.349Z,50.70
2023-04-09T21:06:56.029Z,51.00
2023-04-09T21:09:24.647Z,50.70
2023-04-09T21:11:52.951Z,51.60
2023-04-09T21:14:21.346Z,51.40
2023-04-09T21:16:49.583Z,52.50
2023-04-09T21:19:17.955Z,53.10
2023-04-09T21:21:46.198Z,53.10
2023-04-09T21:24:18.477Z,53.40
2023-04-09T21:26:51.745Z,54.50
2023-04-09T21:29:21.505Z,55.70
2023-04-09T21:31:49.971Z,57.70
2023-04-09T21:34:18.260Z,57.20
2023-04-09T21:36:47.188Z,58.00
2023-04-09T21:39:16.747Z,59.10
2023-04-09T21:41:45.095Z,59.40
2023-04-09T21:44:13.544Z,58.90
2023-04-09T21:46:42.920Z,59.50
2023-04-09T21:49:11.332Z,59.70
2023-04-09T21:51:39.835Z,58.80
2023-04-09T21:54:09.631Z,59.50
2023-04-09T21:56:39.655Z,59.10
2023-04-09T21:59:07.801Z,60.10
2023-04-09T22:01:36.127Z,60.40
2023-04-09T22:04:05.136Z,60.00
2023-04-09T22:06:33.519Z,61.70
2023-04-09T22:09:02.150Z,62.20
2023-04-09T22:11:30.721Z,61.90
2023-04-09T22:14:00.453Z,61.30
2023-04-09T22:16:28.886Z,61.30
2023-04-09T22:18:57.688Z,61.20
2023-04-09T22:21:26.496Z,62.10
2023-04-09T22:23:55.001Z,61.70
2023-04-09T22:26:23.836Z,63.60
2023-04-09T22:28:52.416Z,64.20
2023-04-09T22:31:23.030Z,64.80
2023-04-09T22:33:51.522Z,67.00
2023-04-09T22:36:19.923Z,67.20
2023-04-09T22:38:48.087Z,67.90
2023-04-09T22:41:17.618Z,68.80
2023-04-09T22:43:45.922Z,69.40
2023-04-09T22:46:14.094Z,71.50
2023-04-09T22:48:44.899Z,71.30
2023-04-09T22:51:14.143Z,71.60
2023-04-09T22:53:42.471Z,73.00
2023-04-09T22:56:10.804Z,72.70
2023-04-09T22:58:39.353Z,73.30
2023-04-09T23:01:08.652Z,75.60
2023-04-09T23:03:36.883Z,76.90
2023-04-09T23:06:07.059Z,78.10
2023-04-09T23:08:35.300Z,80.00
2023-04-09T23:11:05.311Z,79.90
2023-04-09T23:13:33.683Z,80.40
2023-04-09T23:16:04.916Z,80.40
2023-04-09T23:18:33.121Z,81.10
2023-04-09T23:21:06.968Z,80.90
2023-04-09T23:23:35.421Z,81.50
2023-04-09T23:26:04.148Z,81.50
2023-04-09T23:28:32.613Z,82.00
2023-04-09T23:31:01.133Z,81.80
2023-04-09T23:33:29.519Z,82.50
2023-04-09T23:35:57.727Z,82.60
2023-04-09T23:38:27.330Z,82.60
2023-04-09T23:40:55.556Z,83.30
2023-04-09T23:43:23.777Z,82.90
2023-04-09T23:45:51.968Z,82.30
2023-04-09T23:48:20.252Z,82.30
2023-04-09T23:50:48.512Z,82.30
2023-04-09T23:53:16.911Z,82.30
2023-04-09T23:55:47.817Z,82.50
2023-04-09T23:58:16.180Z,83.10
