createdAt,value
2018-12-05T00:00:23.518Z,2.70
2018-12-05T00:02:52.697Z,2.93
2018-12-05T00:05:21.856Z,2.50
2018-12-05T00:07:51.149Z,3.10
2018-12-05T00:10:20.556Z,2.90
2018-12-05T00:12:49.774Z,2.67
2018-12-05T00:15:18.948Z,2.80
2018-12-05T00:17:48.145Z,2.97
2018-12-05T00:20:17.471Z,2.80
2018-12-05T00:22:46.838Z,3.07
2018-12-05T00:25:16.312Z,2.80
2018-12-05T00:27:45.718Z,3.27
2018-12-05T00:30:14.905Z,2.57
2018-12-05T00:32:44.179Z,2.80
2018-12-05T00:35:13.437Z,3.33
2018-12-05T00:37:42.579Z,2.83
2018-12-05T00:40:11.863Z,3.70
2018-12-05T00:42:41.329Z,3.50
2018-12-05T00:45:10.534Z,2.67
2018-12-05T00:47:39.873Z,3.03
2018-12-05T00:50:09.068Z,2.80
2018-12-05T00:52:38.281Z,2.83
2018-12-05T00:55:07.666Z,2.63
2018-12-05T00:57:36.896Z,2.83
2018-12-05T01:00:08.046Z,2.87
2018-12-05T01:02:37.448Z,3.00
2018-12-05T01:05:07.881Z,2.70
2018-12-05T01:07:37.273Z,3.00
2018-12-05T01:10:07.208Z,3.00
2018-12-05T01:12:36.939Z,2.60
2018-12-05T01:15:06.833Z,4.47
2018-12-05T01:17:36.084Z,2.47
2018-12-05T01:20:06.541Z,2.73
2018-12-05T01:22:35.926Z,3.03
2018-12-05T01:25:05.560Z,2.83
2018-12-05T01:27:34.702Z,2.60
2018-12-05T01:30:04.183Z,2.20
2018-12-05T01:32:33.276Z,2.37
2018-12-05T01:35:02.522Z,2.67
2018-12-05T01:37:31.899Z,3.57
2018-12-05T01:40:01.201Z,2.50
2018-12-05T01:42:30.615Z,2.40
2018-12-05T01:44:59.842Z,2.50
2018-12-05T01:47:28.982Z,2.20
2018-12-05T01:49:58.195Z,3.03
2018-12-05T01:52:27.416Z,3.43
2018-12-05T01:54:56.763Z,3.07
2018-12-05T01:57:25.945Z,2.03
2018-12-05T01:59:55.213Z,3.00
2018-12-05T02:02:24.625Z,3.20
2018-12-05T02:04:53.827Z,3.03
2018-12-05T02:07:23.003Z,3.10
2018-12-05T02:09:52.360Z,2.80
2018-12-05T02:12:21.544Z,3.23
2018-12-05T02:14:50.734Z,3.73
2018-12-05T02:17:20.587Z,3.30
2018-12-05T02:19:49.860Z,3.10
2018-12-05T02:22:19.370Z,3.43
2018-12-05T02:24:49.038Z,3.53
2018-12-05T02:27:18.637Z,3.53
2018-12-05T02:29:53.212Z,2.93
2018-12-05T02:32:22.586Z,2.97
2018-12-05T02:34:52.020Z,3.50
2018-12-05T02:37:21.208Z,3.20
2018-12-05T02:39:50.564Z,3.27
2018-12-05T02:42:19.762Z,3.33
2018-12-05T02:44:48.969Z,3.87
2018-12-05T02:47:18.454Z,3.20
2018-12-05T02:49:47.608Z,4.03
2018-12-05T02:52:16.977Z,4.03
2018-12-05T02:54:46.327Z,3.90
2018-12-05T02:57:15.993Z,3.93
2018-12-05T02:59:45.262Z,3.03
2018-12-05T03:02:14.592Z,3.30
2018-12-05T03:04:44.092Z,3.83
2018-12-05T03:07:13.912Z,3.87
2018-12-05T03:09:43.318Z,2.97
2018-12-05T03:12:12.927Z,3.30
2018-12-05T03:14:42.758Z,3.47
2018-12-05T03:17:12.380Z,2.73
2018-12-05T03:19:41.803Z,3.07
2018-12-05T03:22:11.172Z,3.67
2018-12-05T03:24:40.601Z,3.10
2018-12-05T03:27:09.714Z,3.50
2018-12-05T03:29:39.214Z,3.73
2018-12-05T03:32:08.523Z,3.77
2018-12-05T03:34:37.722Z,2.93
2018-12-05T03:37:07.060Z,3.30
2018-12-05T03:39:36.377Z,3.43
2018-12-05T03:42:05.805Z,3.40
2018-12-05T03:44:35.248Z,3.57
2018-12-05T03:47:04.579Z,3.00
2018-12-05T03:49:34.044Z,3.37
2018-12-05T03:52:03.246Z,3.47
2018-12-05T03:54:32.601Z,2.70
2018-12-05T03:57:01.901Z,3.63
2018-12-05T03:59:31.188Z,3.37
2018-12-05T04:02:00.552Z,3.60
2018-12-05T04:04:29.681Z,4.20
2018-12-05T04:06:59.077Z,3.37
2018-12-05T04:09:28.357Z,3.33
2018-12-05T04:11:57.506Z,4.23
2018-12-05T04:14:27.015Z,3.50
2018-12-05T04:16:56.487Z,4.03
2018-12-05T04:19:25.743Z,4.70
2018-12-05T04:21:55.185Z,3.60
2018-12-05T04:24:24.359Z,4.03
2018-12-05T04:26:54.018Z,4.20
2018-12-05T04:29:23.195Z,4.60
2018-12-05T04:31:52.517Z,3.40
2018-12-05T04:34:22.291Z,3.70
2018-12-05T04:36:51.801Z,4.00
2018-12-05T04:39:21.405Z,4.03
2018-12-05T04:41:50.749Z,4.13
2018-12-05T04:44:20.160Z,3.80
2018-12-05T04:46:49.584Z,3.53
2018-12-05T04:49:19.174Z,4.57
2018-12-05T04:51:48.362Z,3.83
2018-12-05T04:54:17.582Z,5.93
2018-12-05T04:56:47.329Z,4.70
2018-12-05T04:59:16.411Z,4.83
2018-12-05T05:01:45.574Z,5.47
2018-12-05T05:04:15.220Z,4.17
2018-12-05T05:06:44.427Z,4.67
2018-12-05T05:09:13.625Z,4.60
2018-12-05T05:11:42.875Z,4.97
2018-12-05T05:14:12.633Z,5.23
2018-12-05T05:16:42.341Z,5.53
2018-12-05T05:19:11.547Z,5.17
2018-12-05T05:21:40.756Z,5.17
2018-12-05T05:24:10.194Z,6.23
2018-12-05T05:26:39.386Z,5.90
2018-12-05T05:29:08.821Z,7.37
2018-12-05T05:31:38.102Z,6.07
2018-12-05T05:34:07.554Z,5.53
2018-12-05T05:36:37.126Z,6.17
2018-12-05T05:39:08.600Z,6.40
2018-12-05T05:41:37.675Z,6.40
2018-12-05T05:44:07.137Z,6.23
2018-12-05T05:46:36.634Z,7.03
2018-12-05T05:49:05.798Z,6.70
2018-12-05T05:51:35.112Z,7.13
2018-12-05T05:54:04.322Z,6.87
2018-12-05T05:56:34.013Z,6.47
2018-12-05T05:59:03.263Z,8.47
2018-12-05T06:01:32.756Z,7.03
2018-12-05T06:04:02.021Z,6.93
2018-12-05T06:06:31.238Z,6.93
2018-12-05T06:09:00.572Z,7.23
2018-12-05T06:11:29.768Z,7.30
2018-12-05T06:13:58.891Z,7.20
2018-12-05T06:16:28.171Z,8.47
2018-12-05T06:18:57.729Z,9.23
2018-12-05T06:21:27.118Z,10.23
2018-12-05T06:23:56.845Z,9.47
2018-12-05T06:26:26.230Z,9.27
2018-12-05T06:28:55.502Z,9.03
2018-12-05T06:31:24.793Z,9.37
2018-12-05T06:33:54.095Z,10.30
2018-12-05T06:36:23.554Z,9.00
2018-12-05T06:38:53.161Z,9.70
2018-12-05T06:41:23.011Z,12.40
2018-12-05T06:43:52.509Z,10.87
2018-12-05T06:46:21.740Z,10.40
2018-12-05T06:48:51.004Z,11.10
2018-12-05T06:51:20.241Z,10.07
2018-12-05T06:53:49.539Z,9.83
2018-12-05T06:56:19.121Z,9.43
2018-12-05T06:58:48.993Z,9.83
2018-12-05T07:01:18.451Z,8.50
2018-12-05T07:03:47.544Z,9.60
2018-12-05T07:06:17.013Z,9.90
2018-12-05T07:08:46.775Z,8.70
2018-12-05T07:11:16.401Z,8.47
2018-12-05T07:13:45.830Z,8.90
2018-12-05T07:16:15.055Z,8.87
2018-12-05T07:18:44.854Z,9.30
2018-12-05T07:21:14.259Z,10.07
2018-12-05T07:23:43.713Z,9.60
2018-12-05T07:26:13.018Z,10.27
2018-12-05T07:28:42.315Z,8.80
2018-12-05T07:31:11.535Z,9.93
2018-12-05T07:33:40.996Z,9.47
2018-12-05T07:36:10.252Z,8.67
2018-12-05T07:38:39.411Z,7.83
2018-12-05T07:41:08.901Z,9.80
2018-12-05T07:43:38.337Z,8.50
2018-12-05T07:46:07.821Z,7.93
2018-12-05T07:48:36.984Z,8.40
2018-12-05T07:51:06.379Z,8.70
2018-12-05T07:53:35.842Z,8.60
2018-12-05T07:56:05.220Z,7.50
2018-12-05T07:58:34.599Z,8.20
2018-12-05T08:01:04.004Z,8.17
2018-12-05T08:03:33.259Z,7.83
2018-12-05T08:06:02.629Z,8.07
2018-12-05T08:08:32.154Z,8.93
2018-12-05T08:11:01.571Z,9.93
2018-12-05T08:13:31.182Z,8.07
2018-12-05T08:16:00.578Z,8.37
2018-12-05T08:18:30.064Z,7.60
2018-12-05T08:20:59.446Z,8.33
2018-12-05T08:23:28.677Z,8.83
2018-12-05T08:25:58.055Z,7.80
2018-12-05T08:28:27.676Z,8.03
2018-12-05T08:30:57.249Z,8.47
2018-12-05T08:33:26.646Z,7.60
2018-12-05T08:35:55.882Z,7.93
2018-12-05T08:38:25.142Z,9.27
2018-12-05T08:43:33.493Z,7.67
2018-12-05T08:46:02.984Z,6.73
2018-12-05T08:48:32.691Z,6.63
2018-12-05T08:51:02.036Z,8.03
2018-12-05T08:53:31.208Z,7.83
2018-12-05T08:56:00.936Z,7.97
2018-12-05T08:58:30.815Z,8.03
2018-12-05T09:01:00.254Z,7.33
2018-12-05T09:03:29.919Z,8.43
2018-12-05T09:05:59.323Z,8.03
2018-12-05T09:08:28.536Z,7.63
2018-12-05T09:10:57.957Z,8.20
2018-12-05T09:13:27.492Z,7.83
2018-12-05T09:15:57.454Z,8.50
2018-12-05T09:18:26.833Z,8.90
2018-12-05T09:20:56.144Z,8.23
2018-12-05T09:23:25.427Z,6.80
2018-12-05T09:25:54.624Z,9.33
2018-12-05T09:28:23.881Z,6.90
2018-12-05T09:30:53.077Z,6.40
2018-12-05T09:33:22.250Z,6.13
2018-12-05T09:35:51.538Z,5.47
2018-12-05T09:38:21.370Z,5.00
2018-12-05T09:40:50.746Z,6.80
2018-12-05T09:43:20.059Z,6.43
2018-12-05T09:45:49.758Z,5.80
2018-12-05T09:48:19.238Z,5.90
2018-12-05T09:50:48.749Z,6.53
2018-12-05T09:53:17.963Z,5.70
2018-12-05T09:55:47.217Z,5.90
2018-12-05T09:58:16.743Z,6.23
2018-12-05T10:00:45.965Z,5.30
2018-12-05T10:03:15.444Z,5.50
2018-12-05T10:05:44.613Z,5.10
2018-12-05T10:08:14.044Z,4.90
2018-12-05T10:10:43.230Z,5.00
2018-12-05T10:13:12.525Z,5.93
2018-12-05T10:15:41.941Z,6.90
2018-12-05T10:18:11.986Z,4.90
2018-12-05T10:20:41.193Z,4.27
2018-12-05T10:23:10.372Z,3.93
2018-12-05T10:25:39.534Z,5.10
2018-12-05T10:28:08.815Z,4.10
2018-12-05T10:30:38.013Z,4.63
2018-12-05T10:33:07.466Z,4.43
2018-12-05T10:35:36.582Z,4.97
2018-12-05T10:38:06.032Z,5.03
2018-12-05T10:40:35.464Z,5.90
2018-12-05T10:43:04.714Z,5.90
2018-12-05T10:45:34.737Z,5.27
2018-12-05T10:48:04.097Z,4.87
2018-12-05T10:50:33.257Z,4.50
2018-12-05T10:53:02.758Z,4.33
2018-12-05T10:55:31.961Z,4.83
2018-12-05T10:58:01.319Z,3.67
2018-12-05T11:00:36.022Z,4.40
2018-12-05T11:03:10.646Z,5.00
2018-12-05T11:05:45.070Z,3.93
2018-12-05T11:08:25.538Z,4.73
2018-12-05T11:11:58.837Z,3.87
2018-12-05T11:14:33.813Z,4.13
2018-12-05T11:17:08.530Z,4.47
2018-12-05T11:19:42.871Z,4.00
2018-12-05T11:22:17.784Z,3.90
2018-12-05T11:24:47.923Z,4.97
2018-12-05T11:27:17.138Z,4.70
2018-12-05T11:29:46.462Z,4.97
2018-12-05T11:32:16.006Z,3.97
2018-12-05T11:34:45.590Z,3.63
2018-12-05T11:37:14.767Z,3.13
2018-12-05T11:39:44.495Z,4.43
2018-12-05T11:42:13.749Z,3.77
2018-12-05T11:44:43.004Z,3.93
2018-12-05T11:47:12.137Z,4.03
2018-12-05T11:49:41.604Z,4.20
2018-12-05T11:52:10.870Z,4.33
2018-12-05T11:54:40.360Z,4.40
2018-12-05T11:57:10.125Z,3.93
2018-12-05T11:59:39.731Z,3.77
2018-12-05T12:02:09.104Z,3.83
2018-12-05T12:04:38.340Z,3.23
2018-12-05T12:07:07.518Z,3.03
2018-12-05T12:09:36.905Z,3.00
2018-12-05T12:12:08.704Z,3.00
2018-12-05T12:14:38.092Z,3.20
2018-12-05T12:17:07.621Z,2.67
2018-12-05T12:19:36.777Z,2.80
2018-12-05T12:22:05.993Z,3.43
2018-12-05T12:24:35.211Z,3.70
2018-12-05T12:27:04.437Z,2.83
2018-12-05T12:29:33.570Z,3.10
2018-12-05T12:32:03.184Z,2.50
2018-12-05T12:34:33.619Z,3.00
2018-12-05T12:37:04.032Z,3.50
2018-12-05T12:39:33.384Z,3.27
2018-12-05T12:42:02.763Z,3.73
2018-12-05T12:44:32.161Z,3.13
2018-12-05T12:47:01.500Z,2.70
2018-12-05T12:49:30.794Z,3.23
2018-12-05T12:52:00.282Z,2.33
2018-12-05T12:54:29.641Z,2.70
2018-12-05T12:56:58.881Z,3.20
2018-12-05T12:59:28.253Z,3.20
2018-12-05T13:01:57.570Z,3.00
2018-12-05T13:04:26.761Z,3.30
2018-12-05T13:06:56.004Z,3.47
2018-12-05T13:09:25.157Z,2.80
2018-12-05T13:11:54.381Z,3.43
2018-12-05T13:14:23.558Z,3.40
2018-12-05T13:16:52.712Z,3.60
2018-12-05T13:22:00.686Z,3.83
2018-12-05T13:24:30.169Z,3.60
2018-12-05T13:26:59.526Z,3.70
2018-12-05T13:29:28.701Z,3.53
2018-12-05T13:31:58.097Z,3.33
2018-12-05T13:34:27.252Z,2.80
2018-12-05T13:36:56.393Z,3.47
2018-12-05T13:39:25.650Z,2.83
2018-12-05T13:41:54.951Z,3.00
2018-12-05T13:44:24.141Z,3.30
2018-12-05T13:46:53.307Z,2.87
2018-12-05T13:49:22.462Z,3.47
2018-12-05T13:51:51.562Z,3.67
2018-12-05T13:54:20.798Z,3.10
2018-12-05T13:56:50.040Z,4.03
2018-12-05T13:59:19.410Z,3.50
2018-12-05T14:01:49.021Z,4.50
2018-12-05T14:04:18.339Z,4.20
2018-12-05T14:06:47.675Z,3.93
2018-12-05T14:09:17.048Z,4.53
2018-12-05T14:11:46.272Z,5.00
2018-12-05T14:14:15.474Z,4.70
2018-12-05T14:16:44.661Z,5.10
2018-12-05T14:19:13.865Z,5.30
2018-12-05T14:21:43.130Z,5.27
2018-12-05T14:24:12.305Z,4.57
2018-12-05T14:26:41.726Z,4.13
2018-12-05T14:29:10.963Z,4.57
2018-12-05T14:31:40.202Z,4.20
2018-12-05T14:34:09.769Z,19.73
2018-12-05T14:36:39.231Z,7.10
2018-12-05T14:39:08.844Z,4.70
2018-12-05T14:41:38.153Z,5.03
2018-12-05T14:44:07.297Z,4.83
2018-12-05T14:46:36.574Z,4.57
2018-12-05T14:49:05.723Z,5.03
2018-12-05T14:51:34.920Z,4.43
2018-12-05T14:54:04.082Z,5.10
2018-12-05T14:56:33.279Z,9.33
2018-12-05T14:59:02.547Z,4.57
2018-12-05T15:01:31.737Z,4.30
2018-12-05T15:04:01.549Z,4.17
2018-12-05T15:06:30.738Z,4.30
2018-12-05T15:09:00.106Z,4.27
2018-12-05T15:11:29.332Z,4.53
2018-12-05T15:13:58.517Z,4.03
2018-12-05T15:16:27.788Z,3.43
2018-12-05T15:18:57.584Z,4.53
2018-12-05T15:21:26.741Z,26.47
2018-12-05T15:23:56.075Z,4.90
2018-12-05T15:26:32.537Z,4.10
2018-12-05T15:29:01.964Z,4.23
2018-12-05T15:31:31.361Z,4.10
2018-12-05T15:34:00.705Z,3.97
2018-12-05T15:36:30.424Z,3.90
2018-12-05T15:38:59.936Z,4.77
2018-12-05T15:41:29.140Z,3.63
2018-12-05T15:43:58.714Z,3.80
2018-12-05T15:46:28.010Z,4.77
2018-12-05T15:48:57.485Z,3.57
2018-12-05T15:51:27.025Z,4.27
2018-12-05T15:53:56.261Z,5.43
2018-12-05T15:56:25.497Z,7.17
2018-12-05T15:58:54.774Z,8.20
2018-12-05T16:01:23.941Z,5.20
2018-12-05T16:03:53.462Z,6.57
2018-12-05T16:06:22.837Z,6.80
2018-12-05T16:08:52.009Z,6.27
2018-12-05T16:11:21.330Z,6.17
2018-12-05T16:13:51.037Z,6.47
2018-12-05T16:16:20.189Z,5.40
2018-12-05T16:18:49.465Z,5.97
2018-12-05T16:21:18.614Z,4.90
2018-12-05T16:23:47.801Z,5.10
2018-12-05T16:26:17.062Z,4.80
2018-12-05T16:28:46.266Z,4.97
2018-12-05T16:31:15.793Z,5.80
2018-12-05T16:33:44.959Z,4.83
2018-12-05T16:36:14.113Z,5.10
2018-12-05T16:38:44.326Z,5.80
2018-12-05T16:41:18.166Z,6.20
2018-12-05T16:46:33.203Z,5.93
2018-12-05T16:49:02.529Z,6.20
2018-12-05T16:51:31.716Z,6.30
2018-12-05T16:54:00.892Z,6.13
2018-12-05T16:56:30.159Z,6.20
2018-12-05T16:58:59.546Z,5.87
2018-12-05T17:01:32.176Z,5.77
2018-12-05T17:04:01.654Z,6.53
2018-12-05T17:06:31.406Z,7.23
2018-12-05T17:09:01.598Z,6.63
2018-12-05T17:11:31.247Z,7.93
2018-12-05T17:14:00.490Z,7.50
2018-12-05T17:16:29.982Z,7.50
2018-12-05T17:18:59.468Z,6.57
2018-12-05T17:21:28.716Z,7.13
2018-12-05T17:23:57.870Z,6.73
2018-12-05T17:26:27.054Z,6.60
2018-12-05T17:28:56.198Z,7.17
2018-12-05T17:31:25.652Z,6.90
2018-12-05T17:33:55.000Z,6.93
2018-12-05T17:36:24.276Z,7.40
2018-12-05T17:38:53.553Z,6.50
2018-12-05T17:41:22.725Z,7.77
2018-12-05T17:43:52.197Z,9.33
2018-12-05T17:46:21.830Z,6.83
2018-12-05T17:48:50.953Z,6.00
2018-12-05T17:51:20.150Z,5.70
2018-12-05T17:53:49.358Z,6.40
2018-12-05T17:56:18.655Z,6.60
2018-12-05T17:58:48.295Z,7.50
2018-12-05T18:01:17.820Z,7.67
2018-12-05T18:03:47.556Z,7.37
2018-12-05T18:06:16.756Z,7.10
2018-12-05T18:08:46.022Z,7.33
2018-12-05T18:11:15.203Z,7.73
2018-12-05T18:13:44.535Z,13.40
2018-12-05T18:16:14.203Z,7.23
2018-12-05T18:18:43.768Z,7.13
2018-12-05T18:21:13.082Z,8.20
2018-12-05T18:23:42.313Z,8.50
2018-12-05T18:26:11.848Z,7.83
2018-12-05T18:28:41.064Z,7.70
2018-12-05T18:31:10.893Z,7.27
2018-12-05T18:33:40.739Z,7.77
2018-12-05T18:36:10.046Z,7.90
2018-12-05T18:38:39.270Z,7.47
2018-12-05T18:41:08.506Z,6.23
2018-12-05T18:43:38.039Z,8.90
2018-12-05T18:46:07.246Z,7.83
2018-12-05T18:48:36.555Z,6.87
2018-12-05T18:51:06.820Z,6.37
2018-12-05T18:53:36.166Z,7.10
2018-12-05T18:56:05.693Z,6.63
2018-12-05T18:58:35.082Z,7.07
2018-12-05T19:01:04.788Z,7.57
2018-12-05T19:03:34.616Z,11.13
2018-12-05T19:06:03.841Z,7.40
2018-12-05T19:08:34.403Z,7.50
2018-12-05T19:11:03.937Z,7.43
2018-12-05T19:13:35.174Z,7.87
2018-12-05T19:16:04.371Z,8.00
2018-12-05T19:18:33.639Z,7.37
2018-12-05T19:21:02.917Z,7.07
2018-12-05T19:23:32.903Z,8.00
2018-12-05T19:26:02.134Z,11.27
2018-12-05T19:28:32.597Z,8.90
2018-12-05T19:31:01.833Z,8.03
2018-12-05T19:33:32.342Z,6.97
2018-12-05T19:36:03.680Z,8.57
2018-12-05T19:38:33.528Z,6.20
2018-12-05T19:41:02.721Z,7.20
2018-12-05T19:43:33.178Z,6.53
2018-12-05T19:46:02.332Z,6.03
2018-12-05T19:48:32.281Z,7.33
2018-12-05T19:51:01.493Z,6.27
2018-12-05T19:53:31.696Z,5.63
2018-12-05T19:56:00.970Z,6.27
2018-12-05T19:58:31.822Z,6.20
2018-12-05T20:01:01.135Z,8.57
2018-12-05T20:03:31.066Z,9.60
2018-12-05T20:06:00.248Z,6.40
2018-12-05T20:08:29.850Z,6.03
2018-12-05T20:10:59.377Z,6.20
2018-12-05T20:13:29.828Z,6.00
2018-12-05T20:15:59.501Z,6.53
2018-12-05T20:18:29.334Z,6.53
2018-12-05T20:20:59.005Z,5.73
2018-12-05T20:23:28.687Z,6.70
2018-12-05T20:25:58.300Z,9.10
2018-12-05T20:28:27.864Z,7.03
2018-12-05T20:30:57.980Z,7.67
2018-12-05T20:33:27.975Z,9.50
2018-12-05T20:35:57.494Z,10.93
2018-12-05T20:38:27.307Z,7.97
2018-12-05T20:40:56.766Z,6.20
2018-12-05T20:43:26.358Z,6.07
2018-12-05T20:45:55.886Z,5.13
2018-12-05T20:48:25.971Z,5.17
2018-12-05T20:50:56.214Z,5.53
2018-12-05T20:53:25.500Z,5.70
2018-12-05T20:55:55.212Z,5.33
2018-12-05T20:58:24.589Z,4.93
2018-12-05T21:00:53.930Z,4.90
2018-12-05T21:03:23.466Z,8.73
2018-12-05T21:05:52.642Z,6.53
2018-12-05T21:08:22.693Z,5.63
2018-12-05T21:10:52.014Z,5.70
2018-12-05T21:13:21.335Z,6.33
2018-12-05T21:15:50.898Z,8.50
2018-12-05T21:18:21.411Z,5.77
2018-12-05T21:20:51.181Z,7.07
2018-12-05T21:23:20.454Z,6.67
2018-12-05T21:25:49.593Z,7.03
2018-12-05T21:28:18.779Z,6.30
2018-12-05T21:30:47.946Z,6.10
2018-12-05T21:33:17.417Z,7.27
2018-12-05T21:35:46.631Z,7.93
2018-12-05T21:38:16.090Z,7.07
2018-12-05T21:40:45.565Z,6.40
2018-12-05T21:43:14.770Z,6.63
2018-12-05T21:45:44.026Z,6.57
2018-12-05T21:48:13.206Z,7.00
2018-12-05T21:50:42.595Z,7.80
2018-12-05T21:53:12.439Z,7.00
2018-12-05T21:55:42.861Z,7.20
2018-12-05T21:58:12.111Z,7.77
2018-12-05T22:00:41.537Z,7.00
2018-12-05T22:03:10.848Z,6.93
2018-12-05T22:05:40.507Z,12.23
2018-12-05T22:08:09.929Z,6.77
2018-12-05T22:10:39.254Z,7.87
2018-12-05T22:13:09.226Z,10.03
2018-12-05T22:15:39.505Z,8.50
2018-12-05T22:18:08.656Z,8.67
2018-12-05T22:20:38.292Z,8.13
2018-12-05T22:23:07.512Z,9.10
2018-12-05T22:25:37.093Z,6.80
2018-12-05T22:28:07.043Z,7.23
2018-12-05T22:30:37.043Z,7.97
2018-12-05T22:33:06.660Z,7.80
2018-12-05T22:35:36.145Z,7.30
2018-12-05T22:38:05.334Z,6.67
2018-12-05T22:40:34.951Z,6.97
2018-12-05T22:43:04.073Z,9.87
2018-12-05T22:45:33.579Z,9.07
2018-12-05T22:48:03.064Z,8.00
2018-12-05T22:50:32.891Z,10.57
2018-12-05T22:53:02.088Z,6.43
2018-12-05T22:55:32.086Z,7.60
2018-12-05T22:58:01.281Z,7.53
2018-12-05T23:00:30.942Z,7.80
2018-12-05T23:03:00.151Z,7.40
2018-12-05T23:05:29.450Z,7.70
2018-12-05T23:07:58.637Z,8.43
2018-12-05T23:10:27.819Z,7.47
2018-12-05T23:12:57.034Z,10.27
2018-12-05T23:15:26.850Z,7.00
2018-12-05T23:17:56.359Z,16.33
2018-12-05T23:20:25.920Z,8.73
2018-12-05T23:22:56.341Z,8.07
2018-12-05T23:25:26.312Z,8.10
2018-12-05T23:27:55.731Z,7.73
2018-12-05T23:30:25.007Z,8.13
2018-12-05T23:32:54.229Z,8.23
2018-12-05T23:35:23.627Z,8.83
2018-12-05T23:37:52.996Z,6.67
2018-12-05T23:40:22.339Z,10.60
2018-12-05T23:42:51.733Z,8.53
2018-12-05T23:45:21.175Z,7.77
2018-12-05T23:47:50.337Z,9.00
2018-12-05T23:50:19.861Z,7.00
2018-12-05T23:52:49.404Z,7.73
2018-12-05T23:55:18.530Z,7.30
2018-12-05T23:57:47.821Z,8.17
