createdAt,value
2024-02-13T00:03:25.849Z,2.10
2024-02-13T00:08:40.874Z,2.35
2024-02-13T00:13:49.429Z,2.70
2024-02-13T00:18:53.669Z,2.30
2024-02-13T00:23:59.002Z,1.63
2024-02-13T00:29:04.196Z,2.80
2024-02-13T00:34:08.305Z,2.20
2024-02-13T00:39:13.952Z,2.90
2024-02-13T00:44:18.101Z,3.05
2024-02-13T00:49:22.632Z,3.05
2024-02-13T00:54:28.907Z,2.30
2024-02-13T00:59:33.171Z,2.50
2024-02-13T01:04:38.029Z,1.90
2024-02-13T01:09:43.507Z,3.20
2024-02-13T01:14:47.810Z,2.10
2024-02-13T01:19:51.892Z,2.30
2024-02-13T01:24:58.355Z,2.80
2024-02-13T01:30:03.050Z,2.88
2024-02-13T01:35:10.031Z,2.88
2024-02-13T01:40:17.585Z,2.85
2024-02-13T01:45:22.498Z,2.80
2024-02-13T01:50:34.952Z,2.78
2024-02-13T01:55:41.804Z,2.88
2024-02-13T02:00:46.291Z,3.08
2024-02-13T02:05:51.019Z,2.30
2024-02-13T02:10:59.985Z,2.65
2024-02-13T02:16:04.187Z,2.08
2024-02-13T02:21:09.190Z,2.75
2024-02-13T02:26:15.018Z,2.70
2024-02-13T02:31:39.550Z,2.28
2024-02-13T02:36:43.600Z,1.47
2024-02-13T02:41:49.167Z,2.60
2024-02-13T02:46:53.423Z,2.70
2024-02-13T02:51:59.329Z,2.05
2024-02-13T02:57:05.756Z,2.72
2024-02-13T03:02:10.326Z,2.90
2024-02-13T03:07:14.448Z,2.63
2024-02-13T03:12:19.853Z,1.73
2024-02-13T03:17:24.477Z,2.37
2024-02-13T03:22:29.374Z,2.15
2024-02-13T03:27:35.004Z,2.47
2024-02-13T03:32:39.198Z,2.63
2024-02-13T03:37:43.368Z,2.63
2024-02-13T03:42:48.745Z,2.45
2024-02-13T03:47:52.887Z,1.52
2024-02-13T03:52:57.373Z,2.50
2024-02-13T03:58:02.951Z,2.50
2024-02-13T04:03:07.430Z,2.35
2024-02-13T04:08:11.837Z,2.90
2024-02-13T04:13:16.975Z,2.45
2024-02-13T04:18:21.053Z,2.28
2024-02-13T04:23:25.191Z,2.25
2024-02-13T04:28:30.364Z,2.42
2024-02-13T04:33:34.644Z,2.50
2024-02-13T04:38:38.798Z,2.63
2024-02-13T04:43:44.601Z,2.40
2024-02-13T04:48:49.008Z,2.40
2024-02-13T04:53:53.634Z,2.47
2024-02-13T04:58:59.369Z,2.38
2024-02-13T05:04:21.034Z,1.77
2024-02-13T05:09:25.262Z,2.78
2024-02-13T05:14:32.038Z,2.93
2024-02-13T05:19:36.045Z,2.72
2024-02-13T05:24:40.506Z,1.92
2024-02-13T05:29:46.094Z,2.70
2024-02-13T05:34:50.272Z,2.83
2024-02-13T05:39:55.502Z,3.23
2024-02-13T05:45:01.225Z,3.38
2024-02-13T05:50:09.144Z,3.90
2024-02-13T05:55:13.443Z,2.27
2024-02-13T06:00:19.409Z,3.50
2024-02-13T06:05:24.485Z,3.40
2024-02-13T06:10:28.697Z,3.15
2024-02-13T06:15:34.448Z,3.17
2024-02-13T06:20:38.913Z,6.60
2024-02-13T06:25:42.633Z,5.53
2024-02-13T06:30:48.815Z,4.03
2024-02-13T06:35:53.133Z,4.35
2024-02-13T06:41:06.486Z,4.33
2024-02-13T06:46:13.622Z,7.43
2024-02-13T06:51:19.181Z,3.23
2024-02-13T06:56:23.348Z,4.30
2024-02-13T07:01:28.993Z,4.00
2024-02-13T07:06:44.011Z,4.53
2024-02-13T07:11:59.228Z,4.53
2024-02-13T07:17:04.483Z,3.75
2024-02-13T07:22:09.169Z,4.20
2024-02-13T07:27:13.109Z,3.63
2024-02-13T07:32:18.702Z,4.03
2024-02-13T07:37:22.576Z,3.83
2024-02-13T07:42:29.169Z,3.10
2024-02-13T07:47:35.328Z,2.67
2024-02-13T07:52:39.285Z,1.52
2024-02-13T07:57:42.995Z,3.53
2024-02-13T08:02:49.998Z,3.03
2024-02-13T08:07:54.308Z,3.88
2024-02-13T08:12:59.036Z,4.18
2024-02-13T08:18:04.462Z,3.30
2024-02-13T08:23:08.430Z,2.30
2024-02-13T08:28:14.084Z,2.50
2024-02-13T08:33:20.965Z,3.50
2024-02-13T08:38:25.165Z,4.28
2024-02-13T08:43:29.150Z,2.83
2024-02-13T08:48:34.758Z,1.90
2024-02-13T08:53:38.858Z,4.03
2024-02-13T08:58:44.176Z,3.42
2024-02-13T09:03:49.806Z,3.50
2024-02-13T09:09:14.031Z,3.63
2024-02-13T09:14:19.687Z,3.13
2024-02-13T09:19:26.875Z,3.75
2024-02-13T09:24:30.898Z,3.53
2024-02-13T09:29:34.653Z,3.20
2024-02-13T09:34:39.871Z,3.00
2024-02-13T09:39:43.646Z,2.72
2024-02-13T09:44:48.804Z,2.90
2024-02-13T09:49:54.065Z,2.60
2024-02-13T09:55:00.689Z,3.00
2024-02-13T10:00:04.902Z,2.88
2024-02-13T10:05:13.338Z,2.45
2024-02-13T10:10:18.294Z,2.38
2024-02-13T10:15:22.893Z,2.65
2024-02-13T10:20:29.181Z,2.45
2024-02-13T10:25:34.434Z,1.83
2024-02-13T10:30:39.090Z,2.47
2024-02-13T10:35:45.548Z,2.42
2024-02-13T10:40:50.604Z,1.48
2024-02-13T10:46:00.791Z,2.03
2024-02-13T10:51:08.815Z,1.33
2024-02-13T10:56:13.984Z,1.63
2024-02-13T11:01:23.558Z,1.80
2024-02-13T11:06:29.700Z,1.70
2024-02-13T11:11:33.816Z,2.10
2024-02-13T11:16:38.133Z,1.63
2024-02-13T11:22:03.520Z,1.50
2024-02-13T11:27:30.254Z,1.40
2024-02-13T11:32:39.252Z,1.42
2024-02-13T11:37:45.587Z,1.20
2024-02-13T11:42:50.464Z,0.77
2024-02-13T11:47:55.814Z,0.85
2024-02-13T11:53:02.523Z,1.42
2024-02-13T11:58:11.020Z,1.10
2024-02-13T12:03:15.397Z,1.50
2024-02-13T12:08:22.028Z,1.45
2024-02-13T12:13:26.539Z,1.05
2024-02-13T12:18:31.242Z,1.50
2024-02-13T12:23:37.220Z,1.30
2024-02-13T12:28:44.226Z,1.30
2024-02-13T12:33:50.341Z,1.40
2024-02-13T12:39:09.834Z,1.42
2024-02-13T12:44:14.869Z,1.20
2024-02-13T12:49:21.109Z,1.08
2024-02-13T12:54:28.055Z,1.23
2024-02-13T12:59:39.270Z,0.90
2024-02-13T13:04:43.450Z,1.30
2024-02-13T13:09:48.612Z,1.50
2024-02-13T13:14:54.467Z,1.40
2024-02-13T13:19:58.656Z,1.80
2024-02-13T13:25:11.013Z,1.60
2024-02-13T13:30:17.010Z,0.82
2024-02-13T13:35:30.172Z,1.52
2024-02-13T13:40:38.769Z,1.48
2024-02-13T13:45:55.036Z,1.10
2024-02-13T13:50:59.348Z,1.30
2024-02-13T13:56:04.961Z,1.20
2024-02-13T14:01:09.128Z,1.25
2024-02-13T14:06:13.278Z,1.42
2024-02-13T14:11:20.252Z,1.80
2024-02-13T14:16:27.303Z,0.90
2024-02-13T14:21:31.579Z,1.27
2024-02-13T14:26:36.836Z,1.00
2024-02-13T14:31:42.281Z,1.10
2024-02-13T14:36:48.435Z,1.05
2024-02-13T14:41:56.011Z,1.88
2024-02-13T14:47:04.232Z,1.70
2024-02-13T14:52:11.244Z,1.88
2024-02-13T14:57:19.068Z,1.23
2024-02-13T15:02:23.832Z,1.48
2024-02-13T15:07:28.400Z,1.90
2024-02-13T15:12:33.954Z,1.23
2024-02-13T15:17:37.914Z,1.60
2024-02-13T15:22:45.485Z,1.50
2024-02-13T15:27:50.698Z,1.40
2024-02-13T15:32:54.898Z,1.58
2024-02-13T15:38:16.841Z,2.65
2024-02-13T15:43:39.598Z,3.00
2024-02-13T15:48:46.934Z,3.08
2024-02-13T15:53:51.693Z,3.50
2024-02-13T15:58:57.779Z,3.38
2024-02-13T16:04:02.968Z,6.22
2024-02-13T16:09:09.612Z,4.72
2024-02-13T16:14:15.078Z,2.85
2024-02-13T16:19:19.304Z,1.50
2024-02-13T16:24:23.353Z,3.95
2024-02-13T16:29:28.885Z,5.18
2024-02-13T16:34:33.496Z,4.63
2024-02-13T16:39:37.862Z,4.13
2024-02-13T16:44:43.509Z,2.90
2024-02-13T16:49:47.622Z,3.20
2024-02-13T16:54:54.250Z,3.42
2024-02-13T17:00:03.152Z,3.33
2024-02-13T17:05:13.310Z,3.10
2024-02-13T17:10:17.773Z,3.13
2024-02-13T17:15:23.177Z,13.65
2024-02-13T17:20:35.297Z,16.10
2024-02-13T17:25:39.845Z,15.63
2024-02-13T17:30:46.064Z,10.48
2024-02-13T17:35:50.778Z,13.02
2024-02-13T17:40:55.270Z,15.18
2024-02-13T17:46:00.743Z,13.07
2024-02-13T17:51:05.109Z,8.43
2024-02-13T17:56:10.764Z,9.85
2024-02-13T18:01:17.209Z,8.25
2024-02-13T18:06:21.440Z,7.53
2024-02-13T18:11:25.691Z,9.73
2024-02-13T18:16:31.670Z,10.13
2024-02-13T18:21:38.797Z,13.95
2024-02-13T18:26:43.044Z,9.38
2024-02-13T18:31:48.346Z,11.80
2024-02-13T18:36:52.564Z,8.85
2024-02-13T18:41:56.711Z,17.17
2024-02-13T18:47:02.557Z,11.90
2024-02-13T18:52:07.368Z,10.98
2024-02-13T18:57:11.636Z,9.10
2024-02-13T19:02:20.442Z,10.10
2024-02-13T19:07:24.824Z,7.47
2024-02-13T19:12:29.109Z,8.65
2024-02-13T19:17:35.490Z,7.05
2024-02-13T19:22:39.682Z,7.03
2024-02-13T19:27:43.966Z,5.28
2024-02-13T19:32:49.420Z,6.03
2024-02-13T19:37:53.650Z,7.57
2024-02-13T19:42:58.978Z,7.07
2024-02-13T19:48:04.653Z,11.73
2024-02-13T19:53:28.725Z,11.50
2024-02-13T19:58:53.082Z,11.73
2024-02-13T20:04:19.020Z,10.37
2024-02-13T20:09:44.301Z,11.17
2024-02-13T20:14:48.676Z,11.70
2024-02-13T20:19:55.648Z,12.67
2024-02-13T20:24:59.935Z,15.00
2024-02-13T20:30:04.229Z,14.77
2024-02-13T20:35:12.037Z,14.47
2024-02-13T20:40:16.192Z,8.27
2024-02-13T20:45:24.277Z,7.80
2024-02-13T20:50:29.839Z,7.07
2024-02-13T20:55:33.925Z,7.10
2024-02-13T21:00:38.436Z,6.07
2024-02-13T21:05:46.317Z,6.13
2024-02-13T21:10:51.325Z,6.03
2024-02-13T21:15:56.434Z,6.43
2024-02-13T21:21:34.446Z,5.77
2024-02-13T21:26:41.432Z,6.47
2024-02-13T21:31:48.052Z,7.07
2024-02-13T21:36:53.474Z,7.33
2024-02-13T21:41:57.644Z,6.93
2024-02-13T21:47:01.486Z,6.37
2024-02-13T21:52:07.695Z,6.50
2024-02-13T21:57:12.381Z,6.13
2024-02-13T22:02:16.577Z,6.40
2024-02-13T22:07:22.000Z,6.87
2024-02-13T22:12:26.241Z,6.40
2024-02-13T22:17:30.719Z,6.23
2024-02-13T22:22:36.895Z,6.47
2024-02-13T22:27:42.213Z,5.83
2024-02-13T22:32:48.015Z,7.50
2024-02-13T22:37:54.651Z,6.17
2024-02-13T22:42:58.459Z,6.33
2024-02-13T22:48:04.013Z,6.70
2024-02-13T22:53:09.664Z,7.33
2024-02-13T22:58:14.069Z,6.10
2024-02-13T23:03:18.575Z,5.73
2024-02-13T23:08:25.867Z,6.03
2024-02-13T23:13:36.069Z,5.60
2024-02-13T23:18:45.080Z,5.70
2024-02-13T23:23:50.563Z,4.77
2024-02-13T23:28:57.167Z,4.60
2024-02-13T23:34:02.181Z,5.10
2024-02-13T23:39:07.598Z,4.63
2024-02-13T23:44:12.192Z,4.73
2024-02-13T23:49:16.622Z,7.77
2024-02-13T23:54:22.110Z,8.77
2024-02-13T23:59:26.402Z,9.40
