createdAt,value
2019-04-20T00:04:55.104Z,87.65
2019-04-20T00:10:08.738Z,88.17
2019-04-20T00:15:09.629Z,88.30
2019-04-20T00:20:23.614Z,88.94
2019-04-20T00:25:43.166Z,88.75
2019-04-20T00:30:55.728Z,88.96
2019-04-20T00:35:44.312Z,88.99
2019-04-20T00:40:56.132Z,89.16
2019-04-20T00:46:04.945Z,88.80
2019-04-20T00:51:23.879Z,89.38
2019-04-20T00:56:12.088Z,88.52
2019-04-20T01:01:37.946Z,88.58
2019-04-20T01:06:49.997Z,88.22
2019-04-20T01:11:47.853Z,88.81
2019-04-20T01:16:58.809Z,88.82
2019-04-20T01:22:05.265Z,88.48
2019-04-20T01:27:16.744Z,89.08
2019-04-20T01:32:24.701Z,88.93
2019-04-20T01:37:33.751Z,88.71
2019-04-20T01:42:28.328Z,88.57
2019-04-20T01:47:41.579Z,88.30
2019-04-20T01:52:50.799Z,88.69
2019-04-20T01:58:15.366Z,88.66
2019-04-20T02:03:17.084Z,88.12
2019-04-20T02:08:26.336Z,88.16
2019-04-20T02:13:36.156Z,88.46
2019-04-20T02:18:57.973Z,88.72
2019-04-20T02:23:51.560Z,88.50
2019-04-20T02:29:17.518Z,88.13
2019-04-20T02:34:39.856Z,88.97
2019-04-20T02:39:47.143Z,89.65
2019-04-20T02:44:59.411Z,89.31
2019-04-20T02:49:59.180Z,89.31
2019-04-20T02:55:09.389Z,89.22
2019-04-20T03:00:12.438Z,89.11
2019-04-20T03:05:04.079Z,89.10
2019-04-20T03:10:11.242Z,89.10
2019-04-20T03:15:27.587Z,89.00
2019-04-20T03:20:39.012Z,88.51
2019-04-20T03:25:48.326Z,89.22
2019-04-20T03:31:35.767Z,88.73
2019-04-20T03:36:31.468Z,88.76
2019-04-20T03:41:13.992Z,87.33
2019-04-20T03:46:12.562Z,87.42
2019-04-20T03:51:40.111Z,87.58
2019-04-20T03:56:50.365Z,87.18
2019-04-20T04:02:34.661Z,88.00
2019-04-20T04:07:13.010Z,87.65
2019-04-20T04:12:49.393Z,88.11
2019-04-20T04:17:57.968Z,89.24
2019-04-20T04:23:19.548Z,89.03
2019-04-20T04:28:27.268Z,88.71
2019-04-20T04:39:01.216Z,88.84
2019-04-20T04:43:49.877Z,89.13
2019-04-20T04:48:42.715Z,89.10
2019-04-20T04:53:57.269Z,89.67
2019-04-20T04:58:53.727Z,89.96
2019-04-20T05:04:31.672Z,89.96
2019-04-20T05:09:10.588Z,90.20
2019-04-20T05:14:21.825Z,89.93
2019-04-20T05:19:41.385Z,89.93
2019-04-20T05:24:53.607Z,88.63
2019-04-20T05:29:39.824Z,88.29
2019-04-20T05:35:12.073Z,89.38
2019-04-20T05:40:20.614Z,89.38
2019-04-20T05:45:16.714Z,89.00
2019-04-20T05:50:33.558Z,89.00
2019-04-20T05:55:33.078Z,89.93
2019-04-20T06:00:48.401Z,89.81
2019-04-20T06:05:57.857Z,89.25
2019-04-20T06:11:02.128Z,88.96
2019-04-20T06:16:14.406Z,87.90
2019-04-20T06:21:31.254Z,85.51
2019-04-20T06:26:48.820Z,84.09
2019-04-20T06:31:49.960Z,79.20
2019-04-20T06:37:06.845Z,81.92
2019-04-20T06:52:24.365Z,79.52
2019-04-20T06:57:31.059Z,76.58
2019-04-20T07:02:46.818Z,80.67
2019-04-20T07:07:47.649Z,78.61
2019-04-20T07:12:45.032Z,75.57
2019-04-20T07:18:06.489Z,78.00
2019-04-20T07:23:18.120Z,78.04
2019-04-20T07:28:19.723Z,77.78
2019-04-20T07:33:24.355Z,73.13
2019-04-20T07:38:34.463Z,73.89
2019-04-20T07:43:48.756Z,76.50
2019-04-20T07:48:42.198Z,72.83
2019-04-20T07:53:51.479Z,72.65
2019-04-20T07:58:46.003Z,71.31
2019-04-20T08:04:07.869Z,69.87
2019-04-20T08:09:07.174Z,72.56
2019-04-20T08:14:25.981Z,70.25
2019-04-20T08:19:33.506Z,69.29
2019-04-20T08:24:34.561Z,66.31
2019-04-20T08:29:47.477Z,65.71
2019-04-20T08:34:57.937Z,65.14
2019-04-20T08:40:10.187Z,62.00
2019-04-20T08:45:18.053Z,58.30
2019-04-20T08:55:23.432Z,65.45
2019-04-20T09:00:19.181Z,66.06
2019-04-20T09:05:38.269Z,66.81
2019-04-20T09:10:50.827Z,71.07
2019-04-20T09:15:40.500Z,74.18
2019-04-20T09:20:58.156Z,76.15
2019-04-20T09:26:27.638Z,76.42
2019-04-20T09:31:20.171Z,76.00
2019-04-20T09:36:32.573Z,73.85
2019-04-20T09:41:59.911Z,71.30
2019-04-20T09:46:59.190Z,69.22
2019-04-20T09:52:18.509Z,69.48
2019-04-20T09:57:29.593Z,69.26
2019-04-20T10:02:23.348Z,70.33
2019-04-20T10:07:26.161Z,72.17
2019-04-20T10:12:31.652Z,72.41
2019-04-20T10:17:38.636Z,71.52
2019-04-20T10:22:44.709Z,70.64
2019-04-20T10:27:51.539Z,68.47
2019-04-20T10:32:57.507Z,67.57
2019-04-20T10:38:05.423Z,66.80
2019-04-20T10:43:12.118Z,65.21
2019-04-20T10:48:17.816Z,64.86
2019-04-20T10:53:23.798Z,66.57
2019-04-20T10:58:29.615Z,65.84
2019-04-20T11:03:36.543Z,63.84
2019-04-20T11:08:42.537Z,60.31
2019-04-20T11:13:48.367Z,62.27
2019-04-20T11:18:53.958Z,59.97
2019-04-20T11:24:00.380Z,57.33
2019-04-20T11:29:06.467Z,61.29
2019-04-20T11:34:14.873Z,57.67
2019-04-20T11:39:20.826Z,51.17
2019-04-20T11:44:29.637Z,50.46
2019-04-20T11:49:33.728Z,44.92
2019-04-20T11:54:40.347Z,44.76
2019-04-20T11:59:47.137Z,39.19
2019-04-20T12:05:07.565Z,41.85
2019-04-20T12:10:12.017Z,42.13
2019-04-20T12:15:15.048Z,41.06
2019-04-20T12:20:20.998Z,40.27
2019-04-20T12:25:28.052Z,39.74
2019-04-20T12:30:35.503Z,44.50
2019-04-20T12:35:42.503Z,46.82
2019-04-20T12:40:48.488Z,48.94
2019-04-20T12:45:54.111Z,52.72
2019-04-20T12:51:01.624Z,51.76
2019-04-20T12:56:08.638Z,51.43
2019-04-20T13:01:16.133Z,52.73
2019-04-20T13:06:22.008Z,47.93
2019-04-20T13:11:30.942Z,48.18
2019-04-20T13:16:38.929Z,44.11
2019-04-20T13:21:45.153Z,45.27
2019-04-20T13:26:51.024Z,50.78
2019-04-20T13:31:57.291Z,53.04
2019-04-20T13:37:04.332Z,52.50
2019-04-20T13:42:16.053Z,51.99
2019-04-20T13:47:17.174Z,54.28
2019-04-20T13:52:22.773Z,51.22
2019-04-20T13:57:33.740Z,50.68
2019-04-20T14:02:58.509Z,48.38
2019-04-20T14:08:07.495Z,50.35
2019-04-20T14:13:16.705Z,49.14
2019-04-20T14:18:20.808Z,48.63
2019-04-20T14:23:27.050Z,47.36
2019-04-20T14:28:33.728Z,42.27
2019-04-20T14:33:39.333Z,45.69
2019-04-20T14:38:47.002Z,48.85
2019-04-20T14:43:53.187Z,47.50
2019-04-20T14:48:58.879Z,44.28
2019-04-20T14:54:05.637Z,45.42
2019-04-20T14:59:19.907Z,42.82
2019-04-20T15:04:27.351Z,44.46
2019-04-20T15:09:38.429Z,39.69
2019-04-20T15:14:43.047Z,42.71
2019-04-20T15:19:57.241Z,41.22
2019-04-20T15:25:03.326Z,42.56
2019-04-20T15:30:09.717Z,42.45
2019-04-20T15:35:19.195Z,45.93
2019-04-20T15:40:23.519Z,43.62
2019-04-20T15:45:29.545Z,46.92
2019-04-20T15:50:35.997Z,46.58
2019-04-20T15:55:43.513Z,42.99
2019-04-20T16:00:50.916Z,40.73
2019-04-20T16:05:58.939Z,41.86
2019-04-20T16:11:05.128Z,42.20
2019-04-20T16:16:12.092Z,43.49
2019-04-20T16:21:22.445Z,43.08
2019-04-20T16:26:26.950Z,43.13
2019-04-20T16:31:32.776Z,45.95
2019-04-20T16:36:38.867Z,44.42
2019-04-20T16:41:46.350Z,45.93
2019-04-20T16:46:52.227Z,49.07
2019-04-20T16:51:58.986Z,50.12
2019-04-20T16:57:08.099Z,47.59
2019-04-20T17:02:15.959Z,52.96
2019-04-20T17:07:21.733Z,54.61
2019-04-20T17:12:28.085Z,54.51
2019-04-20T17:17:33.828Z,57.50
2019-04-20T17:22:40.417Z,57.51
2019-04-20T17:28:04.741Z,59.36
2019-04-20T17:33:22.502Z,61.74
2019-04-20T17:38:36.092Z,64.58
2019-04-20T17:43:49.449Z,65.06
2019-04-20T17:48:59.799Z,64.16
2019-04-20T17:53:54.571Z,64.89
2019-04-20T17:58:56.467Z,65.89
2019-04-20T18:04:34.101Z,66.01
2019-04-20T18:09:35.904Z,68.29
2019-04-20T18:14:37.474Z,68.81
2019-04-20T18:19:34.228Z,69.10
2019-04-20T18:25:02.655Z,69.36
2019-04-20T18:30:03.732Z,69.41
2019-04-20T18:34:59.043Z,71.42
2019-04-20T18:40:08.609Z,71.57
2019-04-20T18:45:27.949Z,71.27
2019-04-20T18:50:24.461Z,68.49
2019-04-20T18:55:33.231Z,71.17
2019-04-20T19:00:36.408Z,70.80
2019-04-20T19:05:39.903Z,71.44
2019-04-20T19:10:53.762Z,72.23
2019-04-20T19:16:11.660Z,71.36
2019-04-20T19:21:06.888Z,71.43
2019-04-20T19:26:18.254Z,72.09
2019-04-20T19:31:41.387Z,72.58
2019-04-20T19:36:34.879Z,72.75
2019-04-20T19:41:44.396Z,73.32
2019-04-20T19:47:06.617Z,72.50
2019-04-20T19:52:20.465Z,73.37
2019-04-20T19:57:16.393Z,75.73
2019-04-20T20:02:07.592Z,73.18
2019-04-20T20:07:21.873Z,73.73
2019-04-20T20:12:21.279Z,74.58
2019-04-20T20:17:48.818Z,74.15
2019-04-20T20:22:42.483Z,73.05
2019-04-20T20:27:51.197Z,74.25
2019-04-20T20:33:05.849Z,74.49
2019-04-20T20:38:01.181Z,73.77
2019-04-20T20:43:16.158Z,72.83
2019-04-20T20:48:33.992Z,72.15
2019-04-20T20:53:35.375Z,74.62
2019-04-20T20:58:43.762Z,76.29
2019-04-20T21:03:41.811Z,74.60
2019-04-20T21:08:47.151Z,72.32
2019-04-20T21:13:50.987Z,74.39
2019-04-20T21:19:13.260Z,73.86
2019-04-20T21:24:10.846Z,74.62
2019-04-20T21:29:13.616Z,74.91
2019-04-20T21:34:20.592Z,75.38
2019-04-20T21:39:38.833Z,75.29
2019-04-20T21:44:40.120Z,73.97
2019-04-20T21:49:51.990Z,73.86
2019-04-20T21:54:49.925Z,75.19
2019-04-20T22:00:06.215Z,74.90
2019-04-20T22:05:05.334Z,76.67
2019-04-20T22:10:19.931Z,76.34
2019-04-20T22:15:27.096Z,77.63
2019-04-20T22:20:36.623Z,77.11
2019-04-20T22:25:54.539Z,77.11
2019-04-20T22:30:43.986Z,78.65
2019-04-20T22:35:54.955Z,77.97
2019-04-20T22:41:05.618Z,79.87
2019-04-20T22:46:05.397Z,78.76
2019-04-20T22:51:25.927Z,80.21
2019-04-20T22:56:35.352Z,79.25
2019-04-20T23:01:33.553Z,79.44
2019-04-20T23:06:38.598Z,78.57
2019-04-20T23:11:42.254Z,78.39
2019-04-20T23:16:51.784Z,77.67
2019-04-20T23:21:59.673Z,77.33
2019-04-20T23:27:04.435Z,77.28
2019-04-20T23:32:12.080Z,76.88
2019-04-20T23:37:23.366Z,77.39
2019-04-20T23:42:34.883Z,77.29
2019-04-20T23:48:00.818Z,77.59
2019-04-20T23:53:19.867Z,77.37
2019-04-20T23:58:10.536Z,78.42
