createdAt,value
2018-10-01T00:01:52.956Z,22.81
2018-10-01T00:06:56.617Z,22.79
2018-10-01T00:12:00.627Z,22.83
2018-10-01T00:17:04.182Z,22.82
2018-10-01T00:22:13.071Z,22.82
2018-10-01T00:27:16.707Z,22.83
2018-10-01T00:32:20.173Z,22.83
2018-10-01T00:37:23.796Z,22.84
2018-10-01T00:42:27.309Z,22.85
2018-10-01T00:47:30.901Z,22.85
2018-10-01T00:52:34.503Z,22.82
2018-10-01T00:57:37.942Z,22.84
2018-10-01T01:02:41.397Z,22.79
2018-10-01T01:07:44.877Z,22.77
2018-10-01T01:12:48.362Z,22.75
2018-10-01T01:17:51.842Z,22.66
2018-10-01T01:22:55.322Z,22.54
2018-10-01T01:27:58.841Z,22.38
2018-10-01T01:33:02.352Z,22.27
2018-10-01T01:38:05.918Z,22.12
2018-10-01T01:43:09.409Z,22.03
2018-10-01T01:48:12.977Z,21.92
2018-10-01T01:53:16.549Z,21.85
2018-10-01T01:58:20.015Z,21.78
2018-10-01T02:03:23.537Z,21.70
2018-10-01T02:08:27.269Z,21.65
2018-10-01T02:13:30.759Z,21.59
2018-10-01T02:18:34.306Z,21.54
2018-10-01T02:23:37.821Z,21.50
2018-10-01T02:28:41.290Z,21.47
2018-10-01T02:33:44.843Z,21.44
2018-10-01T02:38:48.304Z,21.41
2018-10-01T02:43:51.813Z,21.38
2018-10-01T02:48:55.362Z,21.35
2018-10-01T02:54:04.146Z,21.33
2018-10-01T02:59:07.637Z,21.32
2018-10-01T03:04:11.084Z,21.29
2018-10-01T03:09:15.210Z,21.26
2018-10-01T03:14:18.653Z,21.25
2018-10-01T03:19:22.143Z,21.22
2018-10-01T03:24:25.671Z,21.20
2018-10-01T03:29:29.171Z,21.17
2018-10-01T03:34:32.672Z,21.16
2018-10-01T03:39:36.150Z,21.13
2018-10-01T03:44:39.652Z,21.11
2018-10-01T03:49:43.157Z,21.10
2018-10-01T03:54:46.651Z,21.08
2018-10-01T03:59:50.117Z,21.09
2018-10-01T04:04:53.623Z,21.04
2018-10-01T04:09:57.109Z,21.01
2018-10-01T04:15:00.588Z,20.99
2018-10-01T04:20:04.697Z,20.97
2018-10-01T04:25:09.644Z,20.96
2018-10-01T04:30:13.169Z,20.94
2018-10-01T04:35:16.732Z,20.91
2018-10-01T04:40:20.200Z,20.90
2018-10-01T04:45:23.711Z,20.88
2018-10-01T04:50:27.197Z,20.86
2018-10-01T04:55:30.662Z,20.83
2018-10-01T05:00:34.640Z,20.81
2018-10-01T05:05:38.091Z,20.79
2018-10-01T05:10:41.542Z,20.77
2018-10-01T05:15:45.013Z,20.76
2018-10-01T05:20:48.457Z,20.74
2018-10-01T05:25:51.922Z,20.73
2018-10-01T05:30:55.356Z,20.71
2018-10-01T05:35:58.796Z,20.69
2018-10-01T05:41:02.257Z,20.67
2018-10-01T05:46:05.697Z,20.66
2018-10-01T05:51:09.122Z,20.65
2018-10-01T05:56:12.529Z,20.63
2018-10-01T06:01:15.989Z,20.64
2018-10-01T06:06:19.416Z,20.62
2018-10-01T06:11:22.866Z,20.61
2018-10-01T06:16:26.291Z,20.59
2018-10-01T06:21:29.730Z,18.09
2018-10-01T06:26:33.194Z,17.03
2018-10-01T06:31:36.682Z,16.53
2018-10-01T06:36:40.147Z,16.23
2018-10-01T06:41:43.672Z,16.08
2018-10-01T06:46:47.065Z,15.71
2018-10-01T06:51:50.505Z,15.56
2018-10-01T06:56:53.965Z,15.63
2018-10-01T07:01:57.425Z,15.41
2018-10-01T07:07:00.881Z,15.44
2018-10-01T07:12:04.336Z,15.39
2018-10-01T07:17:07.875Z,15.38
2018-10-01T07:22:11.341Z,15.25
2018-10-01T07:27:14.840Z,16.45
2018-10-01T07:32:18.341Z,17.09
2018-10-01T07:37:21.854Z,17.43
2018-10-01T07:42:25.446Z,17.66
2018-10-01T07:47:28.925Z,17.84
2018-10-01T07:52:32.364Z,18.01
2018-10-01T07:57:35.957Z,18.19
2018-10-01T08:02:39.598Z,18.39
2018-10-01T08:07:43.009Z,18.51
2018-10-01T08:12:46.448Z,18.64
2018-10-01T08:17:49.934Z,18.73
2018-10-01T08:22:53.453Z,18.81
2018-10-01T08:27:56.990Z,18.87
2018-10-01T08:33:00.497Z,18.95
2018-10-01T08:38:04.241Z,19.03
2018-10-01T08:43:07.785Z,19.09
2018-10-01T08:48:12.190Z,19.14
2018-10-01T08:53:24.610Z,19.21
2018-10-01T08:58:28.173Z,19.24
2018-10-01T09:03:31.678Z,19.28
2018-10-01T09:08:35.293Z,19.31
2018-10-01T09:13:38.723Z,19.36
2018-10-01T09:18:42.268Z,19.40
2018-10-01T09:23:45.740Z,19.43
2018-10-01T09:28:49.504Z,19.47
2018-10-01T09:33:52.985Z,19.51
2018-10-01T09:38:56.494Z,19.53
2018-10-01T09:43:59.978Z,19.58
2018-10-01T09:49:03.515Z,19.62
2018-10-01T09:54:07.063Z,19.64
2018-10-01T09:59:10.522Z,19.67
2018-10-01T10:04:14.027Z,19.69
2018-10-01T10:09:17.425Z,19.72
2018-10-01T10:14:21.018Z,16.54
2018-10-01T10:19:24.490Z,15.98
2018-10-01T10:24:28.129Z,15.75
2018-10-01T10:29:31.612Z,15.24
2018-10-01T10:34:35.150Z,14.92
2018-10-01T10:39:38.557Z,16.38
2018-10-01T10:44:41.979Z,18.01
2018-10-01T10:49:45.394Z,18.58
2018-10-01T10:54:48.800Z,18.95
2018-10-01T10:59:52.294Z,19.22
2018-10-01T11:04:55.718Z,19.32
2018-10-01T11:09:59.226Z,19.60
2018-10-01T11:15:03.195Z,19.58
2018-10-01T11:20:06.626Z,19.61
2018-10-01T11:25:10.043Z,19.67
2018-10-01T11:30:13.489Z,19.71
2018-10-01T11:35:17.118Z,19.73
2018-10-01T11:40:20.353Z,19.73
2018-10-01T11:45:23.857Z,19.75
2018-10-01T11:50:27.280Z,19.75
2018-10-01T11:55:30.698Z,19.75
2018-10-01T12:00:34.146Z,19.75
2018-10-01T12:05:37.583Z,19.74
2018-10-01T12:10:41.059Z,19.75
2018-10-01T12:15:44.600Z,19.75
2018-10-01T12:20:47.937Z,19.77
2018-10-01T12:25:51.369Z,19.80
2018-10-01T12:30:54.794Z,19.81
2018-10-01T12:35:58.235Z,19.83
2018-10-01T12:41:01.667Z,19.83
2018-10-01T12:46:05.093Z,19.82
2018-10-01T12:51:08.604Z,19.83
2018-10-01T12:56:11.949Z,19.83
2018-10-01T13:01:15.425Z,19.84
2018-10-01T13:06:19.014Z,19.83
2018-10-01T13:11:22.385Z,19.86
2018-10-01T13:16:25.856Z,19.84
2018-10-01T13:21:29.328Z,19.83
2018-10-01T13:26:32.843Z,19.86
2018-10-01T13:31:36.331Z,19.87
2018-10-01T13:36:39.853Z,19.90
2018-10-01T13:41:43.317Z,19.91
2018-10-01T13:46:46.760Z,19.87
2018-10-01T13:51:50.258Z,19.86
2018-10-01T13:56:53.763Z,19.88
2018-10-01T14:01:57.225Z,19.89
2018-10-01T14:07:00.673Z,19.96
2018-10-01T14:12:04.112Z,20.02
2018-10-01T14:17:08.000Z,20.10
2018-10-01T14:22:11.469Z,20.25
2018-10-01T14:27:14.956Z,20.38
2018-10-01T14:32:18.389Z,20.49
2018-10-01T14:37:21.801Z,20.59
2018-10-01T14:42:25.443Z,20.68
2018-10-01T14:47:28.870Z,20.75
2018-10-01T14:52:32.331Z,20.82
2018-10-01T14:57:35.752Z,20.89
2018-10-01T15:02:39.217Z,20.97
2018-10-01T15:07:42.653Z,21.02
2018-10-01T15:12:46.232Z,21.08
2018-10-01T15:17:49.675Z,21.13
2018-10-01T15:22:53.249Z,21.20
2018-10-01T15:27:56.756Z,21.28
2018-10-01T15:33:00.196Z,21.33
2018-10-01T15:38:03.654Z,21.37
2018-10-01T15:43:07.195Z,21.41
2018-10-01T15:48:10.693Z,21.46
2018-10-01T15:53:14.128Z,21.49
2018-10-01T15:58:17.604Z,21.54
2018-10-01T16:03:21.143Z,21.62
2018-10-01T16:08:24.606Z,21.63
2018-10-01T16:13:28.163Z,21.67
2018-10-01T16:18:31.592Z,21.77
2018-10-01T16:23:35.059Z,21.84
2018-10-01T16:28:38.532Z,21.86
2018-10-01T16:33:42.029Z,21.84
2018-10-01T16:38:45.616Z,21.81
2018-10-01T16:43:49.059Z,21.80
2018-10-01T16:48:53.220Z,21.80
2018-10-01T16:53:56.792Z,21.87
2018-10-01T16:59:00.317Z,21.86
2018-10-01T17:04:03.867Z,21.82
2018-10-01T17:09:08.683Z,21.86
2018-10-01T17:14:12.167Z,21.85
2018-10-01T17:19:15.641Z,21.86
2018-10-01T17:24:19.290Z,21.85
2018-10-01T17:29:22.752Z,21.87
2018-10-01T17:34:26.425Z,21.90
2018-10-01T17:39:29.869Z,21.91
2018-10-01T17:44:33.317Z,21.93
2018-10-01T17:49:36.883Z,21.96
2018-10-01T17:54:40.338Z,21.95
2018-10-01T17:59:44.104Z,21.96
2018-10-01T18:04:47.705Z,22.06
2018-10-01T18:09:51.296Z,22.03
2018-10-01T18:14:54.801Z,22.00
2018-10-01T18:19:58.415Z,22.05
2018-10-01T18:25:01.978Z,22.06
2018-10-01T18:30:06.838Z,22.07
2018-10-01T18:35:10.272Z,22.13
2018-10-01T18:40:14.874Z,22.10
2018-10-01T18:45:18.561Z,22.05
2018-10-01T18:50:22.093Z,22.09
2018-10-01T18:55:25.628Z,22.06
2018-10-01T19:00:29.050Z,22.08
2018-10-01T19:05:32.496Z,22.04
2018-10-01T19:10:36.043Z,22.05
2018-10-01T19:15:39.505Z,22.05
2018-10-01T19:20:42.988Z,22.05
2018-10-01T19:25:46.433Z,22.06
2018-10-01T19:30:49.878Z,22.05
2018-10-01T19:35:53.528Z,22.05
2018-10-01T19:40:57.115Z,22.06
2018-10-01T19:46:00.564Z,22.05
2018-10-01T19:51:04.020Z,22.05
2018-10-01T19:56:07.709Z,22.06
2018-10-01T20:01:11.149Z,22.07
2018-10-01T20:06:14.574Z,22.10
2018-10-01T20:11:18.054Z,22.13
2018-10-01T20:16:21.453Z,22.06
2018-10-01T20:21:25.198Z,22.10
2018-10-01T20:26:28.711Z,22.10
2018-10-01T20:31:32.087Z,22.10
2018-10-01T20:36:35.575Z,22.12
2018-10-01T20:41:39.044Z,22.12
2018-10-01T20:46:42.591Z,22.10
2018-10-01T20:51:45.997Z,22.11
2018-10-01T20:56:49.417Z,22.11
2018-10-01T21:01:52.882Z,22.12
2018-10-01T21:06:56.310Z,22.12
2018-10-01T21:11:59.768Z,22.12
2018-10-01T21:17:03.212Z,22.12
2018-10-01T21:22:06.766Z,22.13
2018-10-01T21:27:10.202Z,22.14
2018-10-01T21:32:13.645Z,22.15
2018-10-01T21:37:17.060Z,22.13
2018-10-01T21:42:20.595Z,22.14
2018-10-01T21:47:24.177Z,22.14
2018-10-01T21:52:28.091Z,22.15
2018-10-01T21:57:31.554Z,22.14
2018-10-01T22:02:35.060Z,22.14
2018-10-01T22:07:38.544Z,22.15
2018-10-01T22:12:42.022Z,22.14
2018-10-01T22:17:45.569Z,22.15
2018-10-01T22:22:49.025Z,22.15
2018-10-01T22:27:52.495Z,22.15
2018-10-01T22:32:55.933Z,22.15
2018-10-01T22:37:59.421Z,22.14
2018-10-01T22:43:02.906Z,22.14
2018-10-01T22:48:06.516Z,22.14
2018-10-01T22:53:09.994Z,22.14
2018-10-01T22:58:13.494Z,22.14
2018-10-01T23:03:16.965Z,22.14
2018-10-01T23:08:20.412Z,22.16
2018-10-01T23:13:23.889Z,22.15
2018-10-01T23:18:27.341Z,22.14
2018-10-01T23:23:30.904Z,22.14
2018-10-01T23:28:34.382Z,22.13
2018-10-01T23:33:37.867Z,22.15
2018-10-01T23:38:41.358Z,22.13
2018-10-01T23:43:44.805Z,22.12
2018-10-01T23:48:48.288Z,22.13
2018-10-01T23:53:51.745Z,22.13
2018-10-01T23:58:55.220Z,22.12
