createdAt,value
2017-10-20T00:02:23.221Z,65.92
2017-10-20T00:04:50.935Z,65.66
2017-10-20T00:07:19.198Z,65.54
2017-10-20T00:09:46.928Z,65.84
2017-10-20T00:12:14.827Z,65.80
2017-10-20T00:14:44.523Z,65.53
2017-10-20T00:17:14.528Z,65.72
2017-10-20T00:19:43.706Z,65.32
2017-10-20T00:22:12.538Z,65.60
2017-10-20T00:24:41.313Z,65.83
2017-10-20T00:27:10.092Z,66.07
2017-10-20T00:29:37.971Z,65.82
2017-10-20T00:32:06.340Z,65.95
2017-10-20T00:34:34.281Z,66.29
2017-10-20T00:37:02.875Z,66.78
2017-10-20T00:39:31.543Z,66.84
2017-10-20T00:42:00.367Z,67.22
2017-10-20T00:44:28.236Z,67.25
2017-10-20T00:46:55.948Z,66.53
2017-10-20T00:49:23.511Z,67.45
2017-10-20T00:51:51.265Z,67.61
2017-10-20T00:54:19.776Z,67.66
2017-10-20T00:56:47.679Z,67.70
2017-10-20T00:59:15.931Z,67.88
2017-10-20T01:01:43.509Z,67.67
2017-10-20T01:04:11.109Z,67.64
2017-10-20T01:06:40.774Z,68.00
2017-10-20T01:09:10.260Z,67.50
2017-10-20T01:11:37.851Z,67.62
2017-10-20T01:14:05.429Z,67.66
2017-10-20T01:16:34.030Z,67.68
2017-10-20T01:19:01.575Z,68.01
2017-10-20T01:21:29.207Z,67.82
2017-10-20T01:23:56.789Z,67.97
2017-10-20T01:26:24.446Z,67.69
2017-10-20T01:28:52.578Z,67.75
2017-10-20T01:31:21.056Z,67.39
2017-10-20T01:33:48.792Z,67.59
2017-10-20T01:38:51.728Z,67.30
2017-10-20T01:41:20.760Z,67.71
2017-10-20T01:43:50.143Z,67.47
2017-10-20T01:46:17.892Z,67.43
2017-10-20T01:48:47.205Z,67.54
2017-10-20T01:51:14.998Z,68.08
2017-10-20T01:53:42.983Z,68.25
2017-10-20T01:56:12.531Z,68.09
2017-10-20T01:58:40.255Z,68.09
2017-10-20T02:01:08.036Z,68.16
2017-10-20T02:03:35.943Z,67.75
2017-10-20T02:06:03.785Z,67.86
2017-10-20T02:08:32.654Z,67.87
2017-10-20T02:11:01.452Z,69.42
2017-10-20T02:13:29.851Z,68.56
2017-10-20T02:15:57.469Z,68.65
2017-10-20T02:18:26.193Z,68.87
2017-10-20T02:20:53.917Z,69.02
2017-10-20T02:23:21.539Z,69.14
2017-10-20T02:25:49.392Z,68.49
2017-10-20T02:28:18.332Z,68.68
2017-10-20T02:30:45.991Z,68.43
2017-10-20T02:33:14.525Z,68.16
2017-10-20T02:35:42.247Z,67.66
2017-10-20T02:38:11.032Z,67.78
2017-10-20T02:40:39.979Z,68.03
2017-10-20T02:43:08.336Z,68.25
2017-10-20T02:45:36.688Z,67.70
2017-10-20T02:48:04.399Z,67.59
2017-10-20T02:50:33.034Z,67.68
2017-10-20T02:53:01.108Z,68.09
2017-10-20T02:55:30.729Z,68.88
2017-10-20T02:57:58.870Z,68.76
2017-10-20T03:00:27.401Z,67.88
2017-10-20T03:02:55.238Z,68.89
2017-10-20T03:05:22.828Z,68.91
2017-10-20T03:07:50.445Z,69.32
2017-10-20T03:10:18.046Z,69.18
2017-10-20T03:12:45.610Z,69.33
2017-10-20T03:15:15.083Z,69.02
2017-10-20T03:17:42.696Z,68.85
2017-10-20T03:20:10.255Z,68.96
2017-10-20T03:22:37.812Z,68.55
2017-10-20T03:25:05.398Z,69.13
2017-10-20T03:27:33.058Z,69.55
2017-10-20T03:30:02.203Z,68.91
2017-10-20T03:32:30.133Z,68.85
2017-10-20T03:34:58.835Z,69.32
2017-10-20T03:37:26.649Z,69.79
2017-10-20T03:39:55.067Z,69.60
2017-10-20T03:42:23.572Z,69.07
2017-10-20T03:44:51.268Z,69.30
2017-10-20T03:47:19.022Z,69.25
2017-10-20T03:49:46.677Z,68.97
2017-10-20T03:52:15.333Z,68.96
2017-10-20T03:54:43.743Z,69.03
2017-10-20T03:57:12.188Z,69.26
2017-10-20T03:59:40.769Z,69.10
2017-10-20T04:02:08.502Z,69.03
2017-10-20T04:04:36.285Z,69.03
2017-10-20T04:07:04.832Z,69.32
2017-10-20T04:09:32.405Z,69.16
2017-10-20T04:12:00.054Z,68.79
2017-10-20T04:14:31.115Z,68.63
2017-10-20T04:16:59.469Z,69.20
2017-10-20T04:19:26.993Z,68.97
2017-10-20T04:21:54.789Z,69.13
2017-10-20T04:24:22.359Z,68.99
2017-10-20T04:26:49.976Z,69.40
2017-10-20T04:29:18.250Z,69.85
2017-10-20T04:31:45.889Z,70.43
2017-10-20T04:34:13.503Z,69.80
2017-10-20T04:36:41.054Z,69.97
2017-10-20T04:39:09.565Z,70.00
2017-10-20T04:41:37.114Z,69.64
2017-10-20T04:44:04.792Z,69.65
2017-10-20T04:46:32.387Z,69.46
2017-10-20T04:49:00.098Z,69.30
2017-10-20T04:51:28.479Z,69.17
2017-10-20T04:53:56.225Z,69.71
2017-10-20T04:56:23.745Z,69.91
2017-10-20T04:58:51.545Z,70.79
2017-10-20T05:01:19.083Z,71.10
2017-10-20T05:03:47.212Z,70.47
2017-10-20T05:06:14.923Z,70.48
2017-10-20T05:08:42.531Z,70.25
2017-10-20T05:11:13.530Z,69.91
2017-10-20T05:13:41.877Z,70.36
2017-10-20T05:16:09.707Z,70.67
2017-10-20T05:18:38.051Z,70.61
2017-10-20T05:21:05.635Z,70.59
2017-10-20T05:23:33.153Z,70.20
2017-10-20T05:26:00.778Z,70.45
2017-10-20T05:28:29.287Z,70.31
2017-10-20T05:30:57.746Z,70.10
2017-10-20T05:33:25.657Z,69.70
2017-10-20T05:35:53.207Z,69.48
2017-10-20T05:38:20.804Z,70.37
2017-10-20T05:40:48.317Z,71.01
2017-10-20T05:43:15.796Z,71.04
2017-10-20T05:45:43.292Z,70.71
2017-10-20T05:48:10.848Z,70.63
2017-10-20T05:50:38.388Z,70.74
2017-10-20T05:53:05.912Z,70.60
2017-10-20T05:55:33.473Z,70.14
2017-10-20T05:58:01.078Z,69.73
2017-10-20T06:00:28.775Z,69.42
2017-10-20T06:02:59.164Z,68.92
2017-10-20T06:05:26.722Z,68.84
2017-10-20T06:07:54.345Z,69.38
2017-10-20T06:10:21.976Z,69.67
2017-10-20T06:12:49.473Z,69.73
2017-10-20T06:15:17.063Z,69.47
2017-10-20T06:17:44.572Z,69.18
2017-10-20T06:20:12.124Z,68.90
2017-10-20T06:22:39.638Z,68.61
2017-10-20T06:25:07.194Z,68.38
2017-10-20T06:27:34.740Z,67.74
2017-10-20T06:30:02.282Z,68.91
2017-10-20T06:32:29.851Z,69.06
2017-10-20T06:34:57.410Z,69.17
2017-10-20T06:37:24.967Z,68.84
2017-10-20T06:39:52.483Z,68.82
2017-10-20T06:42:20.040Z,68.99
2017-10-20T06:44:47.602Z,68.24
2017-10-20T06:47:15.195Z,67.58
2017-10-20T06:49:42.791Z,66.62
2017-10-20T06:52:10.392Z,66.09
2017-10-20T06:54:37.969Z,65.60
2017-10-20T06:57:05.530Z,65.17
2017-10-20T06:59:33.162Z,64.02
2017-10-20T07:02:00.734Z,65.55
2017-10-20T07:04:28.620Z,65.24
2017-10-20T07:06:56.175Z,64.76
2017-10-20T07:09:24.665Z,64.59
2017-10-20T07:11:52.225Z,65.37
2017-10-20T07:14:19.780Z,66.11
2017-10-20T07:16:47.485Z,66.35
2017-10-20T07:19:16.476Z,66.38
2017-10-20T07:21:43.994Z,64.95
2017-10-20T07:24:11.808Z,64.60
2017-10-20T07:26:39.413Z,64.92
2017-10-20T07:29:07.089Z,65.23
2017-10-20T07:31:34.683Z,65.04
2017-10-20T07:34:03.239Z,65.19
2017-10-20T07:36:32.104Z,65.20
2017-10-20T07:39:02.477Z,64.93
2017-10-20T07:41:30.077Z,64.65
2017-10-20T07:43:57.625Z,64.67
2017-10-20T07:46:26.113Z,65.62
2017-10-20T07:48:53.982Z,65.86
2017-10-20T07:51:21.517Z,65.86
2017-10-20T07:53:49.049Z,66.23
2017-10-20T07:56:16.552Z,66.24
2017-10-20T07:58:44.131Z,66.45
2017-10-20T08:01:11.649Z,67.71
2017-10-20T08:03:39.181Z,66.69
2017-10-20T08:06:06.762Z,66.25
2017-10-20T08:08:34.539Z,65.95
2017-10-20T08:11:02.082Z,65.57
2017-10-20T08:13:29.714Z,65.60
2017-10-20T08:15:57.248Z,65.58
2017-10-20T08:18:25.464Z,66.34
2017-10-20T08:20:53.027Z,65.77
2017-10-20T08:23:20.587Z,65.81
2017-10-20T08:25:50.424Z,65.74
2017-10-20T08:28:17.948Z,65.06
2017-10-20T08:30:45.816Z,64.84
2017-10-20T08:33:13.372Z,65.03
2017-10-20T08:35:41.707Z,65.68
2017-10-20T08:38:09.388Z,65.32
2017-10-20T08:40:36.958Z,65.47
2017-10-20T08:43:04.518Z,65.09
2017-10-20T08:45:32.026Z,64.16
2017-10-20T08:47:59.534Z,64.36
2017-10-20T08:50:27.108Z,64.33
2017-10-20T08:52:54.633Z,63.97
2017-10-20T08:55:22.204Z,64.39
2017-10-20T08:57:50.563Z,63.51
2017-10-20T09:00:18.961Z,63.06
2017-10-20T09:02:47.357Z,63.33
2017-10-20T09:05:14.876Z,62.85
2017-10-20T09:07:43.179Z,62.83
2017-10-20T09:10:10.769Z,62.16
2017-10-20T09:12:41.091Z,62.29
2017-10-20T09:15:08.631Z,61.60
2017-10-20T09:17:36.175Z,61.13
2017-10-20T09:20:03.735Z,60.85
2017-10-20T09:22:31.292Z,60.78
2017-10-20T09:24:58.858Z,60.53
2017-10-20T09:27:26.445Z,59.81
2017-10-20T09:29:54.003Z,59.97
2017-10-20T09:32:21.562Z,60.43
2017-10-20T09:34:49.058Z,60.95
2017-10-20T09:37:16.696Z,59.73
2017-10-20T09:39:44.260Z,59.88
2017-10-20T09:42:11.821Z,59.69
2017-10-20T09:44:39.407Z,59.81
2017-10-20T09:47:07.742Z,60.20
2017-10-20T09:49:36.187Z,60.06
2017-10-20T09:52:03.718Z,59.14
2017-10-20T09:54:31.279Z,57.40
2017-10-20T09:56:58.944Z,55.56
2017-10-20T09:59:26.545Z,54.64
2017-10-20T10:01:54.667Z,54.20
2017-10-20T10:04:22.296Z,53.41
2017-10-20T10:06:49.913Z,53.31
2017-10-20T10:09:17.443Z,54.34
2017-10-20T10:11:44.947Z,52.65
2017-10-20T10:14:12.440Z,46.16
2017-10-20T10:16:40.008Z,41.57
2017-10-20T10:19:07.513Z,40.35
2017-10-20T10:21:35.124Z,37.74
2017-10-20T10:24:02.585Z,35.53
2017-10-20T10:26:30.110Z,35.61
2017-10-20T10:28:59.143Z,32.95
2017-10-20T10:31:27.921Z,33.41
2017-10-20T10:33:55.952Z,32.65
2017-10-20T10:36:23.632Z,34.19
2017-10-20T10:38:51.448Z,34.73
2017-10-20T10:41:19.073Z,36.35
2017-10-20T10:43:47.147Z,36.25
2017-10-20T10:46:15.127Z,36.91
2017-10-20T10:48:45.803Z,37.34
2017-10-20T10:51:13.477Z,36.88
2017-10-20T10:53:41.159Z,36.24
2017-10-20T10:56:09.464Z,33.40
2017-10-20T10:58:38.583Z,31.25
2017-10-20T11:01:06.428Z,33.05
2017-10-20T11:03:34.110Z,33.68
2017-10-20T11:06:13.432Z,35.41
2017-10-20T11:08:52.965Z,35.63
2017-10-20T11:11:32.508Z,35.63
2017-10-20T11:14:00.093Z,35.31
2017-10-20T11:16:27.789Z,36.88
2017-10-20T11:18:56.630Z,38.25
2017-10-20T11:21:24.344Z,38.47
2017-10-20T11:23:52.978Z,38.65
2017-10-20T11:26:21.609Z,38.81
2017-10-20T11:28:49.436Z,38.55
2017-10-20T11:31:17.110Z,38.82
2017-10-20T11:33:44.854Z,38.78
2017-10-20T11:36:12.614Z,39.45
2017-10-20T11:38:40.259Z,39.81
2017-10-20T11:41:08.663Z,39.77
2017-10-20T11:43:36.299Z,40.01
2017-10-20T11:46:03.962Z,40.06
2017-10-20T11:48:31.528Z,39.30
2017-10-20T11:50:59.207Z,38.41
2017-10-20T11:53:27.303Z,38.85
2017-10-20T11:55:56.396Z,39.63
2017-10-20T11:58:24.957Z,39.41
2017-10-20T12:00:53.502Z,39.65
2017-10-20T12:03:21.151Z,40.70
2017-10-20T12:05:48.687Z,41.22
2017-10-20T12:08:16.224Z,41.23
2017-10-20T12:10:43.727Z,41.02
2017-10-20T12:13:11.504Z,41.04
2017-10-20T12:15:39.078Z,41.68
2017-10-20T12:18:06.722Z,41.75
2017-10-20T12:20:34.329Z,42.08
2017-10-20T12:23:01.849Z,42.41
2017-10-20T12:25:29.611Z,42.61
2017-10-20T12:27:57.207Z,42.82
2017-10-20T12:30:24.705Z,43.24
2017-10-20T12:32:52.337Z,43.65
2017-10-20T12:35:20.389Z,44.05
2017-10-20T12:37:48.092Z,43.99
2017-10-20T12:40:15.677Z,45.51
2017-10-20T12:42:43.229Z,45.40
2017-10-20T12:45:10.829Z,44.76
2017-10-20T12:47:39.356Z,45.16
2017-10-20T12:50:07.136Z,45.72
2017-10-20T12:52:35.993Z,45.34
2017-10-20T12:55:03.595Z,45.77
2017-10-20T12:57:31.128Z,45.57
2017-10-20T12:59:58.669Z,45.57
2017-10-20T13:02:27.188Z,45.65
2017-10-20T13:04:54.881Z,46.09
2017-10-20T13:07:22.415Z,46.22
2017-10-20T13:09:50.025Z,45.92
2017-10-20T13:12:18.430Z,46.40
2017-10-20T13:14:47.296Z,46.32
2017-10-20T13:17:15.097Z,46.41
2017-10-20T13:19:42.883Z,46.67
2017-10-20T13:22:10.519Z,47.29
2017-10-20T13:24:38.278Z,47.10
2017-10-20T13:27:06.154Z,47.38
2017-10-20T13:29:33.693Z,47.30
2017-10-20T13:32:01.205Z,47.49
2017-10-20T13:34:28.744Z,47.23
2017-10-20T13:36:56.260Z,47.73
2017-10-20T13:39:23.865Z,47.90
2017-10-20T13:41:52.465Z,48.32
2017-10-20T13:44:20.063Z,47.91
2017-10-20T13:46:47.728Z,47.90
2017-10-20T13:49:15.279Z,48.77
2017-10-20T13:51:42.838Z,48.52
2017-10-20T13:54:10.716Z,48.54
2017-10-20T13:56:38.240Z,49.17
2017-10-20T13:59:05.775Z,48.94
2017-10-20T14:01:33.295Z,49.41
2017-10-20T14:04:01.378Z,48.99
2017-10-20T14:06:28.967Z,48.99
2017-10-20T14:08:56.570Z,49.00
2017-10-20T14:11:24.129Z,49.04
2017-10-20T14:13:51.705Z,49.04
2017-10-20T14:16:19.425Z,48.98
2017-10-20T14:18:47.104Z,49.39
2017-10-20T14:21:14.616Z,49.96
2017-10-20T14:23:42.168Z,51.21
2017-10-20T14:26:09.722Z,51.83
2017-10-20T14:28:37.326Z,52.33
2017-10-20T14:31:04.863Z,52.28
2017-10-20T14:33:33.417Z,52.46
2017-10-20T14:36:01.368Z,53.37
2017-10-20T14:38:28.880Z,53.13
2017-10-20T14:40:56.451Z,53.32
2017-10-20T14:43:23.998Z,53.90
2017-10-20T14:45:51.798Z,54.75
2017-10-20T14:48:19.366Z,54.65
2017-10-20T14:50:46.919Z,54.90
2017-10-20T14:53:14.456Z,54.65
2017-10-20T14:55:41.999Z,54.22
2017-10-20T14:58:09.507Z,54.08
2017-10-20T15:00:38.106Z,54.17
2017-10-20T15:03:05.665Z,54.23
2017-10-20T15:05:33.903Z,54.60
2017-10-20T15:08:01.442Z,54.56
2017-10-20T15:10:29.035Z,54.54
2017-10-20T15:12:56.537Z,54.65
2017-10-20T15:15:25.033Z,54.83
2017-10-20T15:17:52.653Z,55.08
2017-10-20T15:20:20.237Z,54.95
2017-10-20T15:22:47.720Z,55.06
2017-10-20T15:25:15.268Z,55.43
2017-10-20T15:27:42.776Z,55.47
2017-10-20T15:30:10.373Z,56.06
2017-10-20T15:32:37.971Z,56.00
2017-10-20T15:35:05.550Z,56.06
2017-10-20T15:37:33.065Z,56.25
2017-10-20T15:40:00.559Z,55.96
2017-10-20T15:42:28.082Z,55.63
2017-10-20T15:44:56.497Z,56.18
2017-10-20T15:47:24.039Z,56.21
2017-10-20T15:49:52.393Z,57.41
2017-10-20T15:52:19.928Z,56.71
2017-10-20T15:54:47.507Z,56.90
2017-10-20T15:57:15.048Z,56.44
2017-10-20T15:59:42.649Z,56.42
2017-10-20T16:02:11.233Z,56.53
2017-10-20T16:04:38.753Z,56.44
2017-10-20T16:07:06.333Z,56.18
2017-10-20T16:09:33.888Z,56.09
2017-10-20T16:12:01.413Z,56.77
2017-10-20T16:14:28.979Z,57.32
2017-10-20T16:16:56.532Z,56.93
2017-10-20T16:19:25.447Z,56.94
2017-10-20T16:21:53.249Z,57.57
2017-10-20T16:24:21.453Z,57.41
2017-10-20T16:26:49.154Z,57.24
2017-10-20T16:29:16.706Z,57.39
2017-10-20T16:31:44.408Z,57.23
2017-10-20T16:34:12.026Z,57.37
2017-10-20T16:36:39.631Z,58.23
2017-10-20T16:39:07.160Z,58.34
2017-10-20T16:41:37.093Z,58.21
2017-10-20T16:44:05.130Z,58.32
2017-10-20T16:46:33.603Z,58.08
2017-10-20T16:49:02.367Z,58.18
2017-10-20T16:51:30.033Z,58.28
2017-10-20T16:53:58.192Z,58.49
2017-10-20T16:56:26.777Z,58.61
2017-10-20T16:58:55.635Z,59.04
2017-10-20T17:01:24.672Z,59.22
2017-10-20T17:03:53.679Z,59.23
2017-10-20T17:06:22.304Z,59.45
2017-10-20T17:08:50.260Z,59.20
2017-10-20T17:11:18.979Z,59.17
2017-10-20T17:13:47.080Z,58.99
2017-10-20T17:16:15.126Z,59.03
2017-10-20T17:18:46.093Z,59.61
2017-10-20T17:21:15.382Z,60.02
2017-10-20T17:23:43.467Z,59.39
2017-10-20T17:26:12.473Z,58.96
2017-10-20T17:28:40.311Z,59.10
2017-10-20T17:31:08.215Z,59.19
2017-10-20T17:33:35.864Z,59.66
2017-10-20T17:36:03.754Z,59.89
2017-10-20T17:38:31.941Z,59.90
2017-10-20T17:41:00.239Z,59.75
2017-10-20T17:43:28.069Z,59.43
2017-10-20T17:45:55.858Z,59.24
2017-10-20T17:48:23.773Z,60.36
2017-10-20T17:50:52.516Z,60.47
2017-10-20T17:53:20.827Z,60.67
2017-10-20T17:55:48.518Z,60.41
2017-10-20T17:58:16.684Z,59.10
2017-10-20T18:00:44.458Z,59.44
2017-10-20T18:03:12.121Z,58.89
2017-10-20T18:05:39.882Z,59.02
2017-10-20T18:08:07.722Z,60.11
2017-10-20T18:10:36.369Z,59.83
2017-10-20T18:13:06.005Z,59.46
2017-10-20T18:15:33.882Z,59.19
2017-10-20T18:18:02.783Z,59.15
2017-10-20T18:20:31.350Z,59.14
2017-10-20T18:22:59.168Z,59.12
2017-10-20T18:25:27.313Z,59.24
2017-10-20T18:27:55.155Z,59.07
2017-10-20T18:30:24.606Z,59.04
2017-10-20T18:32:52.261Z,59.24
2017-10-20T18:35:22.306Z,59.44
2017-10-20T18:37:51.992Z,59.88
2017-10-20T18:40:21.069Z,60.10
2017-10-20T18:42:50.258Z,60.25
2017-10-20T18:45:17.979Z,60.14
2017-10-20T18:47:46.147Z,60.20
2017-10-20T18:50:14.684Z,59.98
2017-10-20T18:52:42.681Z,59.87
2017-10-20T18:55:11.645Z,59.90
2017-10-20T18:57:39.722Z,60.06
2017-10-20T19:00:08.480Z,60.03
2017-10-20T19:02:36.417Z,59.90
2017-10-20T19:05:05.109Z,60.16
2017-10-20T19:07:33.312Z,60.16
2017-10-20T19:10:01.032Z,60.35
2017-10-20T19:12:29.412Z,60.41
2017-10-20T19:14:58.352Z,60.69
2017-10-20T19:17:26.006Z,60.48
2017-10-20T19:19:53.643Z,60.41
2017-10-20T19:22:23.127Z,60.46
2017-10-20T19:24:52.500Z,60.57
2017-10-20T19:27:20.547Z,60.42
2017-10-20T19:29:48.273Z,60.58
2017-10-20T19:32:16.142Z,60.92
2017-10-20T19:34:44.807Z,61.08
2017-10-20T19:37:12.395Z,60.81
2017-10-20T19:39:40.000Z,61.01
2017-10-20T19:42:09.204Z,61.04
2017-10-20T19:44:36.738Z,61.28
2017-10-20T19:47:04.520Z,61.03
2017-10-20T19:49:32.298Z,61.22
2017-10-20T19:52:00.751Z,61.24
2017-10-20T19:54:29.360Z,61.01
2017-10-20T19:56:57.612Z,61.09
2017-10-20T19:59:25.189Z,61.18
2017-10-20T20:01:55.949Z,61.59
2017-10-20T20:04:23.640Z,62.08
2017-10-20T20:06:51.159Z,62.70
2017-10-20T20:09:19.888Z,62.55
2017-10-20T20:11:47.636Z,63.40
2017-10-20T20:14:15.353Z,63.89
2017-10-20T20:16:42.987Z,64.01
2017-10-20T20:19:12.916Z,63.55
2017-10-20T20:21:40.711Z,64.17
2017-10-20T20:24:08.807Z,64.30
2017-10-20T20:26:37.362Z,64.44
2017-10-20T20:29:04.912Z,64.90
2017-10-20T20:31:38.994Z,64.92
2017-10-20T20:34:16.730Z,64.93
2017-10-20T20:36:44.242Z,64.52
2017-10-20T20:39:12.864Z,64.83
2017-10-20T20:41:41.971Z,64.77
2017-10-20T20:44:10.547Z,64.15
2017-10-20T20:46:38.357Z,65.42
2017-10-20T20:49:06.917Z,64.82
2017-10-20T20:51:35.790Z,64.64
2017-10-20T20:54:03.398Z,64.90
2017-10-20T20:56:31.093Z,64.56
2017-10-20T20:58:58.727Z,64.52
2017-10-20T21:01:26.376Z,64.25
2017-10-20T21:03:54.092Z,64.32
2017-10-20T21:06:21.891Z,64.08
2017-10-20T21:08:51.008Z,64.31
2017-10-20T21:11:18.746Z,64.63
2017-10-20T21:13:46.545Z,64.92
2017-10-20T21:16:14.278Z,64.60
2017-10-20T21:18:42.831Z,64.70
2017-10-20T21:21:12.218Z,64.86
2017-10-20T21:23:39.999Z,65.28
2017-10-20T21:26:08.555Z,65.02
2017-10-20T21:28:36.362Z,65.24
2017-10-20T21:31:04.355Z,65.77
2017-10-20T21:33:32.082Z,65.65
2017-10-20T21:35:59.757Z,65.84
2017-10-20T21:38:28.707Z,66.18
2017-10-20T21:40:56.496Z,66.45
2017-10-20T21:43:24.195Z,66.04
2017-10-20T21:45:52.626Z,65.71
2017-10-20T21:48:20.209Z,65.87
2017-10-20T21:50:47.860Z,65.84
2017-10-20T21:53:16.039Z,65.71
2017-10-20T21:55:43.584Z,66.26
2017-10-20T21:58:11.201Z,66.55
2017-10-20T22:00:38.791Z,66.65
2017-10-20T22:03:07.206Z,67.04
2017-10-20T22:05:34.807Z,66.70
2017-10-20T22:08:02.490Z,66.69
2017-10-20T22:10:30.085Z,66.52
2017-10-20T22:12:57.618Z,67.22
2017-10-20T22:15:26.331Z,67.34
2017-10-20T22:17:53.930Z,67.07
2017-10-20T22:20:22.274Z,66.86
2017-10-20T22:22:49.927Z,67.46
2017-10-20T22:25:17.845Z,67.09
2017-10-20T22:27:47.214Z,67.26
2017-10-20T22:30:15.690Z,67.14
2017-10-20T22:32:44.261Z,66.60
2017-10-20T22:35:13.188Z,66.71
2017-10-20T22:37:43.804Z,66.93
2017-10-20T22:40:13.027Z,67.14
2017-10-20T22:42:41.376Z,66.82
2017-10-20T22:45:09.117Z,66.47
2017-10-20T22:47:36.714Z,67.37
2017-10-20T22:50:04.299Z,66.91
2017-10-20T22:52:31.930Z,66.66
2017-10-20T22:54:59.615Z,67.48
2017-10-20T22:57:27.283Z,66.86
2017-10-20T22:59:54.988Z,66.82
2017-10-20T23:02:22.919Z,67.22
2017-10-20T23:04:50.540Z,67.07
2017-10-20T23:07:18.179Z,66.89
2017-10-20T23:09:45.847Z,66.90
2017-10-20T23:12:13.756Z,67.41
2017-10-20T23:14:42.158Z,67.18
2017-10-20T23:17:10.011Z,67.50
2017-10-20T23:19:37.613Z,67.91
2017-10-20T23:22:05.856Z,67.85
2017-10-20T23:24:34.707Z,67.54
2017-10-20T23:27:03.269Z,67.99
2017-10-20T23:29:31.968Z,67.81
2017-10-20T23:31:59.615Z,68.38
2017-10-20T23:34:27.996Z,68.22
2017-10-20T23:36:55.599Z,68.40
2017-10-20T23:39:24.339Z,68.14
2017-10-20T23:41:53.012Z,68.56
2017-10-20T23:44:20.570Z,68.88
2017-10-20T23:46:49.062Z,69.02
2017-10-20T23:49:16.659Z,69.03
2017-10-20T23:51:44.621Z,68.95
2017-10-20T23:54:12.246Z,68.89
2017-10-20T23:56:40.041Z,69.14
2017-10-20T23:59:07.634Z,68.78
