createdAt,value
2023-03-26T00:02:09.661Z,16.23
2023-03-26T00:04:38.447Z,16.23
2023-03-26T00:07:06.958Z,21.17
2023-03-26T00:09:35.431Z,20.03
2023-03-26T00:12:04.146Z,23.83
2023-03-26T00:14:33.028Z,27.27
2023-03-26T00:17:02.333Z,23.83
2023-03-26T00:19:32.427Z,19.60
2023-03-26T00:22:01.001Z,23.07
2023-03-26T00:24:29.999Z,26.33
2023-03-26T00:26:59.747Z,25.47
2023-03-26T00:29:28.960Z,25.33
2023-03-26T00:31:57.502Z,30.90
2023-03-26T00:34:26.840Z,33.03
2023-03-26T00:37:02.595Z,34.27
2023-03-26T00:39:33.761Z,37.97
2023-03-26T00:42:06.963Z,43.07
2023-03-26T00:44:36.214Z,43.67
2023-03-26T00:47:04.933Z,39.87
2023-03-26T00:49:33.553Z,39.30
2023-03-26T00:52:03.968Z,45.53
2023-03-26T00:54:32.462Z,54.90
2023-03-26T00:57:01.028Z,42.07
2023-03-26T00:59:30.480Z,41.50
2023-03-26T01:02:00.395Z,39.43
2023-03-26T01:04:31.096Z,35.90
2023-03-26T01:07:00.793Z,45.57
2023-03-26T01:09:33.670Z,53.40
2023-03-26T01:12:02.785Z,46.67
2023-03-26T01:14:31.438Z,46.57
2023-03-26T01:17:00.373Z,49.33
2023-03-26T01:19:30.538Z,44.40
2023-03-26T01:21:59.776Z,51.10
2023-03-26T01:24:29.849Z,40.13
2023-03-26T01:27:11.000Z,49.47
2023-03-26T01:29:41.530Z,61.73
2023-03-26T01:32:13.339Z,48.90
2023-03-26T01:34:47.048Z,44.50
2023-03-26T01:37:17.747Z,54.93
2023-03-26T01:39:53.059Z,38.80
2023-03-26T01:42:23.645Z,55.60
2023-03-26T01:44:55.539Z,49.93
2023-03-26T01:47:24.016Z,45.63
2023-03-26T01:49:52.433Z,50.00
2023-03-26T01:52:22.465Z,43.33
2023-03-26T01:54:52.426Z,52.27
2023-03-26T01:57:22.424Z,57.97
2023-03-26T02:00:11.414Z,47.77
2023-03-26T02:02:42.936Z,49.47
2023-03-26T02:05:13.919Z,50.83
2023-03-26T02:07:44.640Z,52.40
2023-03-26T02:10:15.844Z,56.67
2023-03-26T02:12:44.415Z,47.40
2023-03-26T02:15:13.162Z,51.73
2023-03-26T02:17:41.900Z,49.70
2023-03-26T02:20:11.006Z,53.13
2023-03-26T02:22:41.084Z,46.30
2023-03-26T02:25:10.610Z,52.30
2023-03-26T02:27:40.801Z,47.57
2023-03-26T02:30:11.139Z,49.93
2023-03-26T02:32:40.048Z,46.03
2023-03-26T02:35:09.249Z,61.90
2023-03-26T02:37:38.319Z,58.93
2023-03-26T02:40:11.506Z,47.07
2023-03-26T02:42:41.378Z,56.87
2023-03-26T02:45:10.092Z,45.87
2023-03-26T02:47:38.728Z,50.87
2023-03-26T02:50:09.101Z,50.60
2023-03-26T02:52:37.843Z,46.30
2023-03-26T02:55:07.511Z,50.03
2023-03-26T02:57:36.198Z,55.20
2023-03-26T03:00:14.128Z,47.33
2023-03-26T03:02:44.587Z,45.80
2023-03-26T03:05:14.038Z,49.63
2023-03-26T03:07:42.480Z,43.37
2023-03-26T03:10:13.921Z,36.77
2023-03-26T03:12:42.345Z,45.43
2023-03-26T03:15:12.959Z,40.47
2023-03-26T03:17:42.032Z,35.73
2023-03-26T03:20:11.028Z,45.97
2023-03-26T03:22:39.403Z,40.07
2023-03-26T03:25:09.200Z,38.20
2023-03-26T03:27:39.350Z,37.10
2023-03-26T03:30:08.598Z,46.77
2023-03-26T03:32:38.408Z,44.13
2023-03-26T03:35:07.588Z,41.30
2023-03-26T03:37:36.089Z,39.20
2023-03-26T03:40:05.498Z,41.47
2023-03-26T03:42:34.000Z,43.50
2023-03-26T03:45:03.058Z,39.10
2023-03-26T03:47:31.745Z,46.60
2023-03-26T03:50:01.761Z,35.37
2023-03-26T03:52:30.264Z,35.33
2023-03-26T03:55:00.475Z,42.03
2023-03-26T03:57:29.159Z,38.60
2023-03-26T03:59:58.370Z,40.30
2023-03-26T04:02:30.495Z,33.53
2023-03-26T04:04:59.293Z,34.87
2023-03-26T04:07:30.623Z,34.07
2023-03-26T04:10:00.066Z,32.90
2023-03-26T04:12:29.057Z,40.43
2023-03-26T04:14:57.874Z,38.03
2023-03-26T04:17:26.327Z,37.43
2023-03-26T04:19:55.117Z,38.33
2023-03-26T04:22:26.157Z,38.57
2023-03-26T04:24:55.930Z,33.73
2023-03-26T04:27:27.350Z,33.27
2023-03-26T04:29:58.310Z,35.17
2023-03-26T04:32:29.922Z,34.43
2023-03-26T04:35:00.249Z,32.67
2023-03-26T04:37:32.356Z,35.70
2023-03-26T04:40:02.388Z,37.80
2023-03-26T04:42:33.547Z,36.93
2023-03-26T04:45:03.186Z,41.90
2023-03-26T04:47:31.661Z,43.70
2023-03-26T04:50:00.041Z,39.07
2023-03-26T04:52:28.522Z,37.23
2023-03-26T04:54:56.958Z,47.37
2023-03-26T04:57:27.724Z,32.87
2023-03-26T04:59:56.465Z,39.93
2023-03-26T05:02:26.229Z,34.90
2023-03-26T05:04:54.695Z,39.70
2023-03-26T05:07:23.972Z,36.20
2023-03-26T05:09:52.598Z,37.57
2023-03-26T05:12:21.646Z,33.70
2023-03-26T05:14:51.461Z,36.43
2023-03-26T05:17:21.507Z,30.53
2023-03-26T05:19:49.968Z,28.47
2023-03-26T05:22:18.454Z,32.50
2023-03-26T05:24:46.896Z,31.53
2023-03-26T05:27:16.910Z,29.60
2023-03-26T05:29:45.547Z,34.47
2023-03-26T05:32:15.675Z,39.13
2023-03-26T05:34:44.202Z,29.10
2023-03-26T05:37:13.829Z,42.07
2023-03-26T05:39:43.962Z,34.83
2023-03-26T05:42:12.447Z,35.90
2023-03-26T05:44:41.172Z,35.13
2023-03-26T05:47:09.631Z,40.93
2023-03-26T05:49:40.079Z,33.93
2023-03-26T05:52:09.488Z,37.97
2023-03-26T05:54:37.932Z,31.67
2023-03-26T05:57:06.788Z,36.33
2023-03-26T05:59:35.335Z,36.77
2023-03-26T06:02:03.776Z,32.27
2023-03-26T06:04:33.071Z,47.57
2023-03-26T06:07:04.834Z,35.03
2023-03-26T06:09:33.212Z,35.70
2023-03-26T06:12:01.841Z,33.90
2023-03-26T06:14:30.274Z,45.03
2023-03-26T06:16:58.831Z,37.83
2023-03-26T06:19:47.865Z,38.50
2023-03-26T06:22:43.055Z,34.57
2023-03-26T06:25:13.192Z,37.00
2023-03-26T06:27:41.896Z,35.07
2023-03-26T06:30:11.255Z,37.83
2023-03-26T06:32:39.745Z,25.70
2023-03-26T06:35:08.515Z,40.30
2023-03-26T06:37:36.890Z,42.47
2023-03-26T06:40:05.581Z,30.57
2023-03-26T06:43:07.733Z,41.33
2023-03-26T06:45:23.942Z,42.73
2023-03-26T06:47:52.496Z,42.13
2023-03-26T06:50:21.114Z,44.33
2023-03-26T06:52:50.795Z,33.30
2023-03-26T06:55:19.316Z,46.53
2023-03-26T06:57:51.236Z,35.73
2023-03-26T07:00:19.837Z,36.03
2023-03-26T07:02:48.893Z,37.40
2023-03-26T07:05:17.778Z,40.73
2023-03-26T07:07:47.299Z,38.70
2023-03-26T07:10:16.028Z,43.87
2023-03-26T07:12:44.655Z,35.77
2023-03-26T07:15:15.271Z,39.47
2023-03-26T07:17:43.941Z,41.90
2023-03-26T07:20:12.922Z,40.30
2023-03-26T07:22:41.771Z,31.10
2023-03-26T07:25:11.976Z,36.77
2023-03-26T07:27:43.779Z,41.97
2023-03-26T07:30:14.813Z,42.03
2023-03-26T07:32:45.321Z,36.37
2023-03-26T07:35:15.688Z,34.47
2023-03-26T07:37:45.903Z,40.50
2023-03-26T07:40:16.730Z,33.30
2023-03-26T07:42:48.267Z,35.33
2023-03-26T07:45:21.458Z,36.90
2023-03-26T07:47:53.838Z,30.10
2023-03-26T07:50:23.090Z,22.07
2023-03-26T07:52:51.968Z,19.77
2023-03-26T07:55:20.984Z,15.67
2023-03-26T07:57:55.981Z,14.63
2023-03-26T08:00:26.192Z,20.20
2023-03-26T08:03:16.007Z,21.30
2023-03-26T08:05:45.267Z,24.17
2023-03-26T08:08:16.498Z,25.00
2023-03-26T08:10:45.838Z,27.93
2023-03-26T08:13:18.749Z,26.93
2023-03-26T08:15:53.536Z,29.93
2023-03-26T08:18:27.389Z,33.57
2023-03-26T08:20:58.410Z,22.57
2023-03-26T08:23:29.535Z,32.07
2023-03-26T08:26:02.504Z,29.97
2023-03-26T08:28:39.889Z,29.27
2023-03-26T08:31:10.475Z,25.83
2023-03-26T08:33:40.811Z,27.93
2023-03-26T08:36:09.868Z,29.57
2023-03-26T08:38:38.314Z,24.13
2023-03-26T08:41:36.905Z,28.17
2023-03-26T08:44:13.762Z,24.47
2023-03-26T08:46:53.767Z,27.13
2023-03-26T08:49:27.872Z,21.43
2023-03-26T08:52:15.977Z,24.03
2023-03-26T08:54:57.377Z,20.93
2023-03-26T08:57:39.649Z,21.33
2023-03-26T09:00:29.077Z,28.80
2023-03-26T09:03:16.378Z,23.57
2023-03-26T09:05:49.728Z,20.37
2023-03-26T09:08:36.837Z,17.23
2023-03-26T09:11:12.685Z,19.33
2023-03-26T09:13:45.843Z,21.07
2023-03-26T09:16:35.127Z,21.63
2023-03-26T09:19:22.118Z,21.27
2023-03-26T09:22:05.584Z,16.03
2023-03-26T09:24:40.716Z,22.00
2023-03-26T09:27:11.050Z,18.43
2023-03-26T09:29:46.392Z,20.77
2023-03-26T09:32:32.768Z,14.97
2023-03-26T09:35:08.572Z,17.63
2023-03-26T09:37:57.631Z,23.50
2023-03-26T09:40:29.864Z,29.53
2023-03-26T09:42:59.551Z,23.93
2023-03-26T09:45:42.900Z,24.80
2023-03-26T09:48:18.951Z,23.43
2023-03-26T09:50:53.137Z,24.30
2023-03-26T09:53:26.599Z,27.30
2023-03-26T09:56:04.826Z,33.67
2023-03-26T09:58:43.998Z,34.53
2023-03-26T10:01:12.994Z,36.07
2023-03-26T10:03:47.830Z,38.77
2023-03-26T10:06:20.806Z,33.63
2023-03-26T10:08:59.846Z,37.00
2023-03-26T10:11:33.537Z,38.40
2023-03-26T10:14:06.152Z,46.63
2023-03-26T10:16:36.916Z,33.80
2023-03-26T10:19:10.466Z,34.33
2023-03-26T10:21:40.904Z,35.60
2023-03-26T10:24:12.209Z,40.20
2023-03-26T10:27:08.522Z,28.57
2023-03-26T10:29:51.868Z,29.00
2023-03-26T10:32:24.240Z,19.43
2023-03-26T10:34:56.487Z,26.70
2023-03-26T10:37:27.113Z,21.80
2023-03-26T10:40:13.588Z,19.57
2023-03-26T10:42:50.329Z,24.00
2023-03-26T10:45:30.791Z,22.83
2023-03-26T10:48:05.184Z,24.73
2023-03-26T10:50:35.530Z,22.10
2023-03-26T10:53:04.870Z,24.87
2023-03-26T10:55:34.103Z,20.63
2023-03-26T10:58:05.213Z,19.87
2023-03-26T11:00:35.150Z,25.00
2023-03-26T11:03:27.336Z,21.50
2023-03-26T11:05:57.763Z,27.80
2023-03-26T11:08:31.554Z,27.67
2023-03-26T11:11:02.699Z,19.63
2023-03-26T11:13:37.279Z,19.67
2023-03-26T11:16:07.467Z,24.77
2023-03-26T11:18:38.277Z,19.43
2023-03-26T11:21:19.303Z,23.70
2023-03-26T11:24:04.778Z,16.07
2023-03-26T11:26:39.207Z,22.80
2023-03-26T11:29:31.590Z,31.30
2023-03-26T11:32:06.101Z,29.27
2023-03-26T11:34:35.839Z,20.37
2023-03-26T11:37:08.636Z,22.77
2023-03-26T11:39:39.213Z,25.10
2023-03-26T11:42:08.564Z,21.03
2023-03-26T11:44:39.791Z,22.20
2023-03-26T11:47:10.500Z,20.23
2023-03-26T11:49:39.269Z,17.70
2023-03-26T11:52:08.983Z,22.23
2023-03-26T11:54:38.685Z,16.00
2023-03-26T11:57:08.632Z,19.13
2023-03-26T11:59:48.825Z,22.93
2023-03-26T12:02:20.732Z,19.90
2023-03-26T12:04:55.436Z,16.50
2023-03-26T12:07:24.332Z,21.20
2023-03-26T12:09:53.245Z,17.77
2023-03-26T12:12:21.868Z,19.83
2023-03-26T12:14:50.436Z,19.90
2023-03-26T12:17:31.317Z,20.13
2023-03-26T12:20:00.909Z,19.17
2023-03-26T12:22:30.701Z,21.70
2023-03-26T12:25:03.040Z,19.67
2023-03-26T12:27:33.343Z,13.67
2023-03-26T12:30:10.812Z,17.60
2023-03-26T12:32:46.767Z,16.87
2023-03-26T12:35:18.647Z,22.93
2023-03-26T12:37:47.603Z,12.67
2023-03-26T12:40:29.118Z,19.67
2023-03-26T12:44:49.470Z,18.63
2023-03-26T12:45:46.676Z,17.23
2023-03-26T12:48:37.537Z,15.97
2023-03-26T12:51:08.439Z,18.10
2023-03-26T12:53:43.069Z,10.93
2023-03-26T12:56:19.919Z,22.60
2023-03-26T12:58:55.413Z,11.37
2023-03-26T13:01:26.858Z,13.20
2023-03-26T13:04:01.692Z,13.13
2023-03-26T13:06:33.629Z,20.77
2023-03-26T13:09:36.806Z,19.63
2023-03-26T13:12:10.326Z,15.87
2023-03-26T13:14:51.236Z,22.67
2023-03-26T13:17:22.848Z,16.13
2023-03-26T13:20:12.529Z,17.13
2023-03-26T13:22:48.571Z,15.57
2023-03-26T13:25:20.816Z,13.53
2023-03-26T13:27:51.546Z,15.73
2023-03-26T13:30:25.509Z,10.17
2023-03-26T13:32:58.852Z,14.10
2023-03-26T13:35:31.030Z,11.27
2023-03-26T13:38:02.184Z,15.53
2023-03-26T13:40:32.688Z,12.73
2023-03-26T13:43:08.647Z,12.07
2023-03-26T13:45:42.779Z,11.47
2023-03-26T13:48:11.898Z,10.53
2023-03-26T13:50:42.757Z,10.97
2023-03-26T13:53:12.754Z,9.77
2023-03-26T13:55:41.580Z,13.00
2023-03-26T13:58:13.373Z,11.50
2023-03-26T14:00:54.480Z,11.67
2023-03-26T14:03:26.699Z,8.13
2023-03-26T14:05:57.271Z,10.03
2023-03-26T14:08:26.975Z,9.90
2023-03-26T14:10:56.808Z,11.17
2023-03-26T14:13:26.814Z,9.93
2023-03-26T14:15:56.273Z,10.90
2023-03-26T14:18:27.206Z,8.90
2023-03-26T14:21:19.901Z,14.33
2023-03-26T14:24:06.871Z,9.83
2023-03-26T14:27:04.528Z,10.63
2023-03-26T14:29:33.787Z,9.30
2023-03-26T14:32:08.544Z,7.70
2023-03-26T14:34:39.542Z,9.47
2023-03-26T14:37:36.767Z,15.30
2023-03-26T14:40:23.934Z,12.30
2023-03-26T14:43:00.279Z,13.97
2023-03-26T14:45:42.744Z,12.30
2023-03-26T14:48:20.007Z,9.53
2023-03-26T14:50:51.502Z,10.37
2023-03-26T14:53:21.978Z,13.00
2023-03-26T14:56:05.227Z,9.70
2023-03-26T14:58:54.456Z,11.97
2023-03-26T15:01:25.437Z,13.47
2023-03-26T15:04:08.923Z,13.23
2023-03-26T15:06:55.879Z,16.83
2023-03-26T15:09:43.246Z,11.27
2023-03-26T15:12:13.708Z,9.10
2023-03-26T15:14:59.843Z,9.20
2023-03-26T15:17:37.909Z,12.87
2023-03-26T15:20:21.508Z,15.50
2023-03-26T15:23:04.395Z,11.60
2023-03-26T15:25:38.675Z,11.10
2023-03-26T15:28:25.605Z,12.37
2023-03-26T15:31:10.369Z,11.43
2023-03-26T15:33:45.686Z,15.10
2023-03-26T15:36:34.952Z,18.80
2023-03-26T15:39:14.764Z,13.30
2023-03-26T15:41:43.962Z,11.90
2023-03-26T15:44:31.663Z,15.10
2023-03-26T15:47:03.912Z,9.63
2023-03-26T15:49:36.715Z,13.90
2023-03-26T15:52:09.796Z,12.90
2023-03-26T15:54:39.825Z,12.47
2023-03-26T15:57:17.321Z,13.10
2023-03-26T15:59:51.268Z,13.13
2023-03-26T16:02:23.467Z,11.00
2023-03-26T16:04:54.270Z,13.13
2023-03-26T16:07:32.212Z,10.40
2023-03-26T16:10:04.562Z,15.07
2023-03-26T16:12:33.935Z,12.63
2023-03-26T16:15:21.172Z,15.97
2023-03-26T16:18:05.569Z,8.67
2023-03-26T16:20:36.922Z,13.93
2023-03-26T16:23:07.029Z,13.23
2023-03-26T16:25:36.448Z,7.03
2023-03-26T16:28:19.109Z,8.20
2023-03-26T16:30:48.043Z,12.40
2023-03-26T16:33:17.663Z,7.43
2023-03-26T16:36:04.773Z,8.17
2023-03-26T16:38:50.259Z,8.33
2023-03-26T16:41:19.574Z,12.40
2023-03-26T16:43:57.281Z,9.17
2023-03-26T16:46:28.446Z,12.67
2023-03-26T16:48:57.854Z,11.40
2023-03-26T16:51:29.945Z,12.77
2023-03-26T16:54:01.397Z,4.63
2023-03-26T16:56:32.446Z,13.63
2023-03-26T16:59:02.318Z,8.70
2023-03-26T17:01:36.722Z,15.23
2023-03-26T17:04:06.593Z,10.03
2023-03-26T17:07:02.010Z,8.50
2023-03-26T17:09:35.168Z,12.40
2023-03-26T17:12:06.767Z,9.47
2023-03-26T17:14:38.237Z,7.93
2023-03-26T17:17:11.906Z,13.03
2023-03-26T17:19:41.952Z,7.67
2023-03-26T17:22:12.493Z,8.43
2023-03-26T17:24:44.923Z,5.47
2023-03-26T17:27:20.071Z,8.90
2023-03-26T17:30:00.232Z,18.13
2023-03-26T17:32:45.650Z,10.10
2023-03-26T17:35:14.888Z,9.87
2023-03-26T17:37:45.889Z,13.07
2023-03-26T17:40:38.405Z,6.73
2023-03-26T17:43:11.140Z,7.53
2023-03-26T17:45:40.527Z,7.67
2023-03-26T17:48:11.020Z,10.57
2023-03-26T17:50:44.238Z,7.10
2023-03-26T17:53:16.783Z,7.77
2023-03-26T17:55:46.090Z,11.47
2023-03-26T17:58:22.508Z,10.97
2023-03-26T18:00:51.697Z,10.37
2023-03-26T18:03:20.983Z,11.43
2023-03-26T18:05:50.819Z,8.40
2023-03-26T18:08:40.122Z,9.73
2023-03-26T18:11:23.882Z,6.60
2023-03-26T18:14:18.632Z,8.00
2023-03-26T18:16:50.452Z,8.97
2023-03-26T18:19:20.049Z,9.13
2023-03-26T18:21:51.295Z,11.73
2023-03-26T18:24:23.357Z,8.07
2023-03-26T18:26:54.692Z,12.50
2023-03-26T18:29:27.281Z,8.27
2023-03-26T18:32:00.640Z,10.93
2023-03-26T18:34:31.992Z,8.23
2023-03-26T18:37:15.762Z,12.00
2023-03-26T18:39:49.849Z,14.20
2023-03-26T18:42:24.215Z,8.07
2023-03-26T18:44:53.841Z,9.50
2023-03-26T18:47:30.058Z,11.50
2023-03-26T18:49:58.998Z,10.30
2023-03-26T18:52:30.892Z,12.10
2023-03-26T18:55:00.322Z,18.27
2023-03-26T18:57:29.546Z,9.27
2023-03-26T19:00:01.761Z,12.53
2023-03-26T19:02:32.110Z,11.27
2023-03-26T19:05:03.022Z,8.93
2023-03-26T19:07:32.867Z,15.10
2023-03-26T19:10:02.366Z,4.90
2023-03-26T19:12:31.380Z,10.87
2023-03-26T19:15:00.544Z,6.63
2023-03-26T19:17:29.814Z,9.60
2023-03-26T19:19:59.920Z,8.83
2023-03-26T19:22:28.436Z,6.03
2023-03-26T19:24:58.549Z,8.03
2023-03-26T19:27:27.506Z,11.47
2023-03-26T19:29:56.052Z,6.70
2023-03-26T19:32:32.376Z,11.20
2023-03-26T19:35:04.555Z,7.77
2023-03-26T19:37:33.527Z,11.47
2023-03-26T19:40:08.017Z,9.87
2023-03-26T19:42:43.434Z,10.80
2023-03-26T19:45:15.538Z,6.73
2023-03-26T19:47:52.257Z,8.97
2023-03-26T19:50:26.289Z,11.57
2023-03-26T19:53:16.205Z,9.43
2023-03-26T19:55:54.302Z,10.30
2023-03-26T19:58:22.942Z,5.37
2023-03-26T20:00:51.569Z,6.87
2023-03-26T20:03:23.919Z,8.37
2023-03-26T20:05:55.629Z,8.33
2023-03-26T20:08:27.067Z,9.67
2023-03-26T20:10:57.171Z,4.03
2023-03-26T20:13:27.215Z,5.53
2023-03-26T20:16:05.895Z,10.90
2023-03-26T20:18:35.646Z,9.17
2023-03-26T20:21:08.155Z,11.70
2023-03-26T20:23:39.477Z,11.67
2023-03-26T20:26:10.739Z,8.57
2023-03-26T20:28:47.580Z,10.90
2023-03-26T20:31:22.221Z,12.13
2023-03-26T20:33:54.281Z,15.20
2023-03-26T20:36:33.916Z,7.07
2023-03-26T20:39:06.874Z,9.07
2023-03-26T20:41:36.087Z,7.90
2023-03-26T20:44:06.927Z,8.10
2023-03-26T20:46:36.216Z,9.93
2023-03-26T20:49:06.720Z,8.17
2023-03-26T20:51:38.237Z,11.77
2023-03-26T20:54:10.625Z,8.60
2023-03-26T20:56:43.376Z,10.00
2023-03-26T20:59:12.050Z,6.50
2023-03-26T21:01:41.493Z,11.27
2023-03-26T21:04:11.645Z,10.37
2023-03-26T21:06:41.597Z,5.57
2023-03-26T21:09:14.773Z,10.17
2023-03-26T21:11:48.388Z,15.50
2023-03-26T21:14:18.156Z,13.53
2023-03-26T21:16:46.997Z,13.83
2023-03-26T21:19:15.889Z,9.33
2023-03-26T21:21:48.926Z,11.03
2023-03-26T21:24:20.277Z,9.27
2023-03-26T21:26:50.604Z,8.00
2023-03-26T21:29:19.506Z,9.70
2023-03-26T21:31:48.567Z,9.00
2023-03-26T21:34:17.252Z,10.23
2023-03-26T21:36:46.719Z,8.37
2023-03-26T21:39:16.904Z,12.00
2023-03-26T21:41:46.910Z,5.57
2023-03-26T21:44:16.524Z,5.10
2023-03-26T21:46:45.576Z,7.93
2023-03-26T21:49:14.389Z,4.40
2023-03-26T21:51:43.174Z,6.20
2023-03-26T21:54:17.047Z,5.93
2023-03-26T21:56:46.793Z,8.83
2023-03-26T21:59:16.879Z,5.77
2023-03-26T22:01:46.693Z,5.57
2023-03-26T22:04:15.975Z,4.83
2023-03-26T22:06:45.975Z,5.97
2023-03-26T22:09:18.466Z,8.00
2023-03-26T22:11:49.139Z,7.03
2023-03-26T22:14:18.258Z,7.83
2023-03-26T22:16:46.805Z,5.63
2023-03-26T22:19:16.021Z,4.77
2023-03-26T22:21:44.532Z,6.10
2023-03-26T22:24:13.068Z,7.20
2023-03-26T22:26:43.083Z,8.93
2023-03-26T22:29:12.177Z,6.53
2023-03-26T22:31:41.046Z,6.30
2023-03-26T22:34:09.755Z,6.67
2023-03-26T22:36:40.304Z,8.53
2023-03-26T22:39:09.009Z,4.83
2023-03-26T22:41:37.696Z,5.47
2023-03-26T22:44:19.791Z,8.43
2023-03-26T22:46:51.495Z,6.77
2023-03-26T22:49:20.167Z,7.57
2023-03-26T22:51:50.214Z,4.80
2023-03-26T22:54:18.764Z,6.63
2023-03-26T22:56:47.274Z,5.40
2023-03-26T22:59:17.121Z,3.53
2023-03-26T23:01:45.885Z,8.43
2023-03-26T23:04:31.319Z,9.70
2023-03-26T23:07:00.832Z,6.53
2023-03-26T23:09:29.586Z,5.93
2023-03-26T23:11:58.318Z,5.33
2023-03-26T23:14:29.177Z,8.67
2023-03-26T23:16:57.711Z,7.00
2023-03-26T23:19:26.549Z,6.57
2023-03-26T23:21:57.552Z,9.17
2023-03-26T23:24:26.921Z,8.33
2023-03-26T23:26:55.343Z,10.67
2023-03-26T23:29:23.828Z,6.20
2023-03-26T23:31:54.620Z,7.37
2023-03-26T23:34:23.559Z,7.53
2023-03-26T23:36:52.721Z,5.87
2023-03-26T23:39:21.301Z,9.30
2023-03-26T23:41:50.291Z,6.97
2023-03-26T23:44:19.140Z,6.20
2023-03-26T23:46:48.590Z,9.13
2023-03-26T23:49:19.082Z,11.60
2023-03-26T23:51:51.286Z,4.67
2023-03-26T23:54:21.669Z,10.00
2023-03-26T23:56:50.288Z,10.37
2023-03-26T23:59:19.274Z,6.73
