createdAt,value
2018-06-10T00:00:48.239Z,0
2018-06-10T00:01:58.168Z,0
2018-06-10T00:03:07.571Z,0
2018-06-10T00:04:16.749Z,0
2018-06-10T00:05:26.173Z,0
2018-06-10T00:06:36.113Z,0
2018-06-10T00:07:45.854Z,0
2018-06-10T00:08:55.290Z,0
2018-06-10T00:10:04.453Z,0
2018-06-10T00:11:13.372Z,0
2018-06-10T00:12:22.573Z,0
2018-06-10T00:13:32.003Z,0
2018-06-10T00:14:41.448Z,0
2018-06-10T00:15:50.954Z,0
2018-06-10T00:17:00.417Z,0
2018-06-10T00:18:09.333Z,0
2018-06-10T00:19:18.510Z,0
2018-06-10T00:20:27.930Z,0
2018-06-10T00:21:36.829Z,0
2018-06-10T00:22:46.509Z,0
2018-06-10T00:23:55.690Z,0
2018-06-10T00:25:05.161Z,0
2018-06-10T00:26:14.603Z,0
2018-06-10T00:27:24.330Z,0
2018-06-10T00:28:33.768Z,0
2018-06-10T00:29:43.517Z,0
2018-06-10T00:30:52.671Z,0
2018-06-10T00:32:01.939Z,0
2018-06-10T00:33:11.368Z,0
2018-06-10T00:34:20.782Z,0
2018-06-10T00:35:30.483Z,0
2018-06-10T00:36:39.160Z,0
2018-06-10T00:37:48.560Z,0
2018-06-10T00:38:58.247Z,0
2018-06-10T00:40:07.163Z,0
2018-06-10T00:41:16.338Z,0
2018-06-10T00:42:26.061Z,0
2018-06-10T00:43:35.725Z,0
2018-06-10T00:44:45.650Z,0
2018-06-10T00:45:55.326Z,0
2018-06-10T00:47:04.503Z,0
2018-06-10T00:48:14.191Z,0
2018-06-10T00:49:23.406Z,0
2018-06-10T00:50:32.576Z,0
2018-06-10T00:51:42.279Z,0
2018-06-10T00:52:51.453Z,0
2018-06-10T00:54:00.622Z,0
2018-06-10T00:55:10.050Z,0
2018-06-10T00:56:19.209Z,0
2018-06-10T00:57:29.228Z,0
2018-06-10T00:58:38.742Z,0
2018-06-10T00:59:48.030Z,0
2018-06-10T01:00:57.585Z,0
2018-06-10T01:02:07.022Z,0
2018-06-10T01:03:16.237Z,0
2018-06-10T01:04:25.419Z,0
2018-06-10T01:05:34.589Z,0
2018-06-10T01:06:44.265Z,0
2018-06-10T01:07:53.789Z,0
2018-06-10T01:09:03.661Z,0
2018-06-10T01:10:13.549Z,0
2018-06-10T01:11:23.215Z,0
2018-06-10T01:12:32.633Z,0
2018-06-10T01:13:42.053Z,0
2018-06-10T01:14:51.718Z,0
2018-06-10T01:16:00.921Z,0
2018-06-10T01:17:10.624Z,0
2018-06-10T01:18:20.313Z,0
2018-06-10T01:19:30.011Z,0
2018-06-10T01:20:39.201Z,0
2018-06-10T01:21:48.884Z,0
2018-06-10T01:22:58.568Z,0
2018-06-10T01:24:07.739Z,0
2018-06-10T01:25:17.674Z,0
2018-06-10T01:26:27.100Z,0
2018-06-10T01:27:36.253Z,0
2018-06-10T01:28:45.679Z,0
2018-06-10T01:29:55.611Z,0
2018-06-10T01:31:04.528Z,0
2018-06-10T01:32:13.424Z,0
2018-06-10T01:33:23.097Z,0
2018-06-10T01:34:32.528Z,0
2018-06-10T01:35:42.463Z,0
2018-06-10T01:36:52.130Z,0
2018-06-10T01:38:00.770Z,0
2018-06-10T01:39:10.194Z,0
2018-06-10T01:40:19.866Z,0
2018-06-10T01:41:29.068Z,0
2018-06-10T01:42:38.002Z,0
2018-06-10T01:43:47.446Z,0
2018-06-10T01:44:56.345Z,0
2018-06-10T01:46:05.515Z,0
2018-06-10T01:47:14.678Z,0
2018-06-10T01:48:24.355Z,0
2018-06-10T01:49:33.855Z,0
2018-06-10T01:50:43.536Z,0
2018-06-10T01:51:52.964Z,0
2018-06-10T01:53:02.394Z,0
2018-06-10T01:54:11.546Z,0
2018-06-10T01:55:20.974Z,0
2018-06-10T01:56:30.913Z,0
2018-06-10T01:57:39.809Z,0
2018-06-10T01:58:49.500Z,0
2018-06-10T01:59:58.924Z,0
2018-06-10T02:01:08.594Z,0
2018-06-10T02:02:18.006Z,0
2018-06-10T02:03:27.425Z,0
2018-06-10T02:04:36.836Z,0
2018-06-10T02:05:45.524Z,0
2018-06-10T02:06:55.207Z,0
2018-06-10T02:08:04.871Z,0
2018-06-10T02:09:13.781Z,0
2018-06-10T02:10:23.720Z,0
2018-06-10T02:11:33.453Z,0
2018-06-10T02:12:42.873Z,0
2018-06-10T02:13:52.301Z,0
2018-06-10T02:15:01.975Z,0
2018-06-10T02:16:11.399Z,0
2018-06-10T02:17:21.083Z,0
2018-06-10T02:18:30.094Z,0
2018-06-10T02:19:39.795Z,0
2018-06-10T02:20:49.459Z,0
2018-06-10T02:21:59.124Z,0
2018-06-10T02:23:08.292Z,0
2018-06-10T02:24:17.466Z,0
2018-06-10T02:25:26.901Z,0
2018-06-10T02:26:36.611Z,0
2018-06-10T02:27:46.022Z,0
2018-06-10T02:28:55.709Z,0
2018-06-10T02:30:05.146Z,0
2018-06-10T02:31:14.313Z,0
2018-06-10T02:32:23.972Z,0
2018-06-10T02:33:33.136Z,0
2018-06-10T02:34:42.880Z,0
2018-06-10T02:35:52.302Z,0
2018-06-10T02:37:01.716Z,0
2018-06-10T02:38:11.692Z,0
2018-06-10T02:39:21.133Z,0
2018-06-10T02:40:30.813Z,0
2018-06-10T02:41:40.000Z,0
2018-06-10T02:42:49.936Z,0
2018-06-10T02:43:59.663Z,0
2018-06-10T02:45:08.343Z,0
2018-06-10T02:46:17.512Z,0
2018-06-10T02:47:27.220Z,0
2018-06-10T02:48:36.658Z,0
2018-06-10T02:49:46.333Z,0
2018-06-10T02:50:55.496Z,0
2018-06-10T02:52:04.905Z,0
2018-06-10T02:53:15.105Z,0
2018-06-10T02:54:24.303Z,0
2018-06-10T02:55:34.001Z,0
2018-06-10T02:56:43.692Z,0
2018-06-10T02:57:53.126Z,0
2018-06-10T02:59:02.828Z,0
2018-06-10T03:00:12.512Z,0
2018-06-10T03:01:21.937Z,0
2018-06-10T03:02:31.379Z,0
2018-06-10T03:03:40.799Z,0
2018-06-10T03:04:49.690Z,0
2018-06-10T03:05:58.857Z,0
2018-06-10T03:07:08.013Z,0
2018-06-10T03:08:17.695Z,0
2018-06-10T03:09:27.404Z,0
2018-06-10T03:10:36.561Z,0
2018-06-10T03:11:46.251Z,0
2018-06-10T03:12:55.423Z,0
2018-06-10T03:14:05.114Z,0
2018-06-10T03:15:14.808Z,0
2018-06-10T03:16:24.505Z,0
2018-06-10T03:17:34.179Z,0
2018-06-10T03:18:43.874Z,0
2018-06-10T03:19:53.283Z,0
2018-06-10T03:21:03.240Z,0
2018-06-10T03:22:12.667Z,0
2018-06-10T03:23:22.082Z,0
2018-06-10T03:24:31.764Z,0
2018-06-10T03:25:41.440Z,0
2018-06-10T03:26:51.379Z,0
2018-06-10T03:28:00.556Z,0
2018-06-10T03:29:09.979Z,0
2018-06-10T03:30:19.918Z,0
2018-06-10T03:31:29.595Z,0
2018-06-10T03:32:39.282Z,0
2018-06-10T03:33:48.452Z,0
2018-06-10T03:34:58.138Z,0
2018-06-10T03:36:07.304Z,0
2018-06-10T03:37:16.708Z,0
2018-06-10T03:38:25.362Z,0
2018-06-10T03:39:34.785Z,0
2018-06-10T03:40:44.212Z,0
2018-06-10T03:41:53.387Z,0
2018-06-10T03:43:02.553Z,0
2018-06-10T03:44:11.468Z,0
2018-06-10T03:45:21.140Z,0
2018-06-10T03:46:30.547Z,0
2018-06-10T03:47:39.722Z,0
2018-06-10T03:48:49.406Z,0
2018-06-10T03:49:59.107Z,0
2018-06-10T03:51:08.567Z,0
2018-06-10T03:52:18.292Z,0
2018-06-10T03:53:27.449Z,0
2018-06-10T03:54:37.374Z,0
2018-06-10T03:55:46.551Z,0
2018-06-10T03:56:55.728Z,0
2018-06-10T03:58:05.145Z,0
2018-06-10T03:59:15.074Z,0
2018-06-10T04:00:24.747Z,0
2018-06-10T04:01:34.168Z,0
2018-06-10T04:02:43.587Z,0
2018-06-10T04:03:53.010Z,0
2018-06-10T04:05:01.932Z,0
2018-06-10T04:06:11.342Z,4
2018-06-10T04:07:20.754Z,4
2018-06-10T04:08:30.187Z,4
2018-06-10T04:09:39.865Z,4
2018-06-10T04:10:49.293Z,4
2018-06-10T04:11:58.985Z,4
2018-06-10T04:13:08.415Z,0
2018-06-10T04:14:17.318Z,0
2018-06-10T04:15:26.226Z,0
2018-06-10T04:16:35.913Z,0
2018-06-10T04:17:45.348Z,4
2018-06-10T04:18:54.246Z,4
2018-06-10T04:20:03.503Z,4
2018-06-10T04:21:12.917Z,4
2018-06-10T04:22:22.093Z,4
2018-06-10T04:23:31.516Z,4
2018-06-10T04:24:41.464Z,4
2018-06-10T04:25:50.909Z,4
2018-06-10T04:27:00.101Z,0
2018-06-10T04:28:09.514Z,0
2018-06-10T04:29:19.215Z,0
2018-06-10T04:30:28.642Z,0
2018-06-10T04:31:38.316Z,4
2018-06-10T04:32:47.224Z,4
2018-06-10T04:33:56.383Z,4
2018-06-10T04:35:05.556Z,4
2018-06-10T04:36:15.225Z,0
2018-06-10T04:37:24.371Z,0
2018-06-10T04:38:34.040Z,0
2018-06-10T04:39:43.737Z,0
2018-06-10T04:40:52.704Z,0
2018-06-10T04:42:02.120Z,4
2018-06-10T04:43:11.557Z,4
2018-06-10T04:44:21.247Z,4
2018-06-10T04:45:30.424Z,4
2018-06-10T04:46:39.833Z,0
2018-06-10T04:47:48.743Z,0
2018-06-10T04:48:58.732Z,0
2018-06-10T04:50:08.176Z,0
2018-06-10T04:51:17.093Z,0
2018-06-10T04:52:26.538Z,4
2018-06-10T04:53:35.450Z,4
2018-06-10T04:54:45.142Z,4
2018-06-10T04:55:54.312Z,4
2018-06-10T04:57:03.220Z,4
2018-06-10T04:58:12.654Z,4
2018-06-10T04:59:22.068Z,4
2018-06-10T05:00:31.488Z,4
2018-06-10T05:01:41.169Z,4
2018-06-10T05:02:50.589Z,4
2018-06-10T05:04:00.272Z,4
2018-06-10T05:05:09.999Z,4
2018-06-10T05:06:19.179Z,4
2018-06-10T05:07:29.268Z,0
2018-06-10T05:08:38.173Z,0
2018-06-10T05:09:47.584Z,4
2018-06-10T05:10:57.014Z,4
2018-06-10T05:12:05.653Z,4
2018-06-10T05:13:15.077Z,4
2018-06-10T05:14:24.253Z,4
2018-06-10T05:15:33.692Z,4
2018-06-10T05:16:42.581Z,4
2018-06-10T05:17:51.734Z,4
2018-06-10T05:19:00.887Z,4
2018-06-10T05:20:10.641Z,4
2018-06-10T05:21:20.763Z,4
2018-06-10T05:22:30.192Z,4
2018-06-10T05:23:39.599Z,4
2018-06-10T05:24:49.717Z,4
2018-06-10T05:25:59.658Z,8
2018-06-10T05:27:09.085Z,8
2018-06-10T05:28:18.261Z,8
2018-06-10T05:29:27.688Z,8
2018-06-10T05:30:37.103Z,8
2018-06-10T05:31:46.797Z,8
2018-06-10T05:32:55.969Z,12
2018-06-10T05:34:05.958Z,12
2018-06-10T05:35:14.872Z,12
2018-06-10T05:36:24.029Z,8
2018-06-10T05:37:33.437Z,8
2018-06-10T05:38:42.626Z,8
2018-06-10T05:39:51.797Z,8
2018-06-10T05:41:01.284Z,8
2018-06-10T05:42:10.439Z,4
2018-06-10T05:43:19.869Z,4
2018-06-10T05:44:29.303Z,8
2018-06-10T05:45:38.995Z,8
2018-06-10T05:46:48.681Z,8
2018-06-10T05:47:58.120Z,8
2018-06-10T05:49:06.774Z,8
2018-06-10T05:50:16.704Z,12
2018-06-10T05:51:26.286Z,12
2018-06-10T05:52:35.469Z,12
2018-06-10T05:53:44.673Z,8
2018-06-10T05:54:54.382Z,8
2018-06-10T05:56:03.552Z,8
2018-06-10T05:57:12.974Z,8
2018-06-10T05:58:22.205Z,8
2018-06-10T05:59:31.640Z,8
2018-06-10T06:00:40.805Z,8
2018-06-10T06:01:49.974Z,8
2018-06-10T06:02:59.638Z,4
2018-06-10T06:04:09.759Z,8
2018-06-10T06:05:19.188Z,8
2018-06-10T06:06:28.605Z,8
2018-06-10T06:07:38.048Z,8
2018-06-10T06:08:47.499Z,8
2018-06-10T06:09:57.166Z,8
2018-06-10T06:11:06.335Z,8
2018-06-10T06:12:16.004Z,8
2018-06-10T06:13:25.856Z,8
2018-06-10T06:14:35.695Z,8
2018-06-10T06:15:45.122Z,8
2018-06-10T06:16:54.027Z,8
2018-06-10T06:18:03.697Z,4
2018-06-10T06:19:12.878Z,8
2018-06-10T06:20:22.344Z,8
2018-06-10T06:21:31.781Z,8
2018-06-10T06:22:41.202Z,8
2018-06-10T06:23:51.122Z,8
2018-06-10T06:25:00.548Z,8
2018-06-10T06:26:09.972Z,8
2018-06-10T06:27:19.188Z,8
2018-06-10T06:28:28.397Z,8
2018-06-10T06:29:37.824Z,8
2018-06-10T06:30:46.989Z,8
2018-06-10T06:31:56.905Z,8
2018-06-10T06:33:06.882Z,8
2018-06-10T06:34:16.290Z,8
2018-06-10T06:35:26.035Z,12
2018-06-10T06:36:34.947Z,12
2018-06-10T06:37:44.369Z,12
2018-06-10T06:38:53.802Z,8
2018-06-10T06:40:03.738Z,12
2018-06-10T06:41:12.898Z,12
2018-06-10T06:42:22.329Z,12
2018-06-10T06:43:32.007Z,12
2018-06-10T06:44:41.413Z,8
2018-06-10T06:45:50.574Z,12
2018-06-10T06:47:00.299Z,8
2018-06-10T06:48:09.478Z,8
2018-06-10T06:49:18.901Z,8
2018-06-10T06:50:28.614Z,8
2018-06-10T06:51:38.304Z,8
2018-06-10T06:52:46.968Z,12
2018-06-10T06:53:56.140Z,8
2018-06-10T06:55:05.321Z,12
2018-06-10T06:56:15.258Z,8
2018-06-10T06:57:24.694Z,8
2018-06-10T06:58:33.898Z,4
2018-06-10T06:59:43.326Z,4
2018-06-10T07:00:52.766Z,8
2018-06-10T07:02:02.446Z,8
2018-06-10T07:03:11.864Z,8
2018-06-10T07:04:21.700Z,8
2018-06-10T07:05:31.417Z,8
2018-06-10T07:06:41.419Z,4
2018-06-10T07:07:50.602Z,4
2018-06-10T07:09:00.036Z,4
2018-06-10T07:10:09.710Z,4
2018-06-10T07:11:18.870Z,4
2018-06-10T07:12:28.552Z,4
2018-06-10T07:13:37.517Z,8
2018-06-10T07:14:46.924Z,8
2018-06-10T07:15:55.839Z,8
2018-06-10T07:17:05.024Z,8
2018-06-10T07:18:14.429Z,8
2018-06-10T07:19:23.593Z,8
2018-06-10T07:20:33.287Z,8
2018-06-10T07:21:43.243Z,8
2018-06-10T07:22:52.920Z,8
2018-06-10T07:24:02.097Z,8
2018-06-10T07:25:11.514Z,8
2018-06-10T07:26:20.678Z,8
2018-06-10T07:27:30.363Z,8
2018-06-10T07:28:39.829Z,8
2018-06-10T07:29:49.252Z,8
2018-06-10T07:30:58.424Z,8
2018-06-10T07:32:08.408Z,8
2018-06-10T07:33:18.094Z,4
2018-06-10T07:34:28.061Z,4
2018-06-10T07:35:37.749Z,8
2018-06-10T07:36:47.179Z,8
2018-06-10T07:37:57.120Z,8
2018-06-10T07:39:07.066Z,4
2018-06-10T07:40:16.226Z,8
2018-06-10T07:41:25.398Z,8
2018-06-10T07:42:35.315Z,4
2018-06-10T07:43:44.996Z,4
2018-06-10T07:44:54.929Z,8
2018-06-10T07:46:04.848Z,8
2018-06-10T07:47:14.777Z,8
2018-06-10T07:48:24.984Z,8
2018-06-10T07:49:34.815Z,8
2018-06-10T07:50:44.549Z,4
2018-06-10T07:51:54.016Z,4
2018-06-10T07:53:03.699Z,4
2018-06-10T07:54:13.358Z,4
2018-06-10T07:55:22.773Z,4
2018-06-10T07:56:32.193Z,4
2018-06-10T07:57:41.869Z,4
2018-06-10T07:58:51.560Z,4
2018-06-10T08:00:00.794Z,8
2018-06-10T08:01:10.521Z,4
2018-06-10T08:02:19.715Z,4
2018-06-10T08:03:28.634Z,4
2018-06-10T08:04:37.529Z,4
2018-06-10T08:05:47.486Z,4
2018-06-10T08:06:56.402Z,8
2018-06-10T08:08:06.116Z,8
2018-06-10T08:09:15.564Z,4
2018-06-10T08:10:24.735Z,4
2018-06-10T08:11:34.406Z,4
2018-06-10T08:12:43.873Z,4
2018-06-10T08:13:53.311Z,4
2018-06-10T08:15:02.053Z,4
2018-06-10T08:16:11.239Z,4
2018-06-10T08:17:20.676Z,4
2018-06-10T08:18:30.368Z,4
2018-06-10T08:19:40.048Z,4
2018-06-10T08:20:49.215Z,4
2018-06-10T08:21:58.634Z,4
2018-06-10T08:23:08.565Z,4
2018-06-10T08:24:18.248Z,4
2018-06-10T08:25:28.182Z,4
2018-06-10T08:26:37.724Z,4
2018-06-10T08:27:47.403Z,0
2018-06-10T08:28:57.077Z,0
2018-06-10T08:30:06.773Z,0
2018-06-10T08:31:15.992Z,0
2018-06-10T08:32:25.671Z,0
2018-06-10T08:33:34.835Z,0
2018-06-10T08:34:44.756Z,0
2018-06-10T08:35:53.898Z,0
2018-06-10T08:37:03.849Z,0
2018-06-10T08:38:13.532Z,4
2018-06-10T08:39:23.216Z,4
2018-06-10T08:40:32.883Z,4
2018-06-10T08:41:42.303Z,4
2018-06-10T08:42:51.982Z,4
2018-06-10T08:44:02.015Z,4
2018-06-10T08:45:11.469Z,4
2018-06-10T08:46:20.894Z,8
2018-06-10T08:47:30.308Z,8
2018-06-10T08:48:39.477Z,8
2018-06-10T08:49:49.184Z,8
2018-06-10T08:50:59.160Z,8
2018-06-10T08:52:08.886Z,8
2018-06-10T08:53:18.553Z,8
2018-06-10T08:54:27.715Z,12
2018-06-10T08:55:36.894Z,8
2018-06-10T08:56:46.581Z,8
2018-06-10T08:57:56.258Z,12
2018-06-10T08:59:05.717Z,12
2018-06-10T09:00:15.137Z,12
2018-06-10T09:01:24.567Z,12
2018-06-10T09:02:34.048Z,12
2018-06-10T09:03:43.539Z,16
2018-06-10T09:04:53.237Z,16
2018-06-10T09:06:02.658Z,16
2018-06-10T09:07:11.939Z,20
2018-06-10T09:08:21.429Z,20
2018-06-10T09:09:30.583Z,16
2018-06-10T09:10:39.782Z,20
2018-06-10T09:11:48.740Z,20
2018-06-10T09:12:58.169Z,24
2018-06-10T09:14:08.491Z,20
2018-06-10T09:15:18.201Z,16
2018-06-10T09:16:29.095Z,16
2018-06-10T09:17:38.502Z,16
2018-06-10T09:18:47.651Z,12
2018-06-10T09:19:57.080Z,16
2018-06-10T09:21:06.511Z,16
2018-06-10T09:22:16.030Z,20
2018-06-10T09:23:25.757Z,16
2018-06-10T09:24:34.925Z,16
2018-06-10T09:25:44.354Z,20
2018-06-10T09:26:53.330Z,16
2018-06-10T09:28:02.749Z,16
2018-06-10T09:29:12.179Z,16
2018-06-10T09:30:21.138Z,16
2018-06-10T09:31:30.918Z,12
2018-06-10T09:32:40.074Z,12
2018-06-10T09:33:48.771Z,12
2018-06-10T09:34:57.969Z,12
2018-06-10T09:36:07.126Z,12
2018-06-10T09:37:16.721Z,12
2018-06-10T09:38:25.991Z,12
2018-06-10T09:39:36.324Z,12
2018-06-10T09:40:45.740Z,12
2018-06-10T09:41:55.456Z,12
2018-06-10T09:43:05.851Z,8
2018-06-10T09:44:14.905Z,12
2018-06-10T09:45:25.269Z,8
2018-06-10T09:46:35.232Z,8
2018-06-10T09:47:44.559Z,12
2018-06-10T09:48:53.485Z,8
2018-06-10T09:50:02.482Z,12
2018-06-10T09:51:12.181Z,8
2018-06-10T09:52:21.890Z,8
2018-06-10T09:53:31.116Z,12
2018-06-10T09:54:40.560Z,8
2018-06-10T09:55:51.670Z,8
2018-06-10T09:57:01.091Z,8
2018-06-10T09:58:10.361Z,12
2018-06-10T09:59:20.321Z,8
2018-06-10T10:00:29.553Z,12
2018-06-10T10:01:39.077Z,12
2018-06-10T10:02:49.630Z,8
2018-06-10T10:04:00.737Z,12
2018-06-10T10:05:10.759Z,12
2018-06-10T10:06:19.863Z,16
2018-06-10T10:07:30.148Z,12
2018-06-10T10:08:39.577Z,16
2018-06-10T10:09:49.073Z,12
2018-06-10T10:10:58.261Z,16
2018-06-10T10:12:07.688Z,16
2018-06-10T10:13:17.850Z,16
2018-06-10T10:14:27.385Z,16
2018-06-10T10:15:36.531Z,16
2018-06-10T10:16:45.966Z,16
2018-06-10T10:17:55.386Z,16
2018-06-10T10:19:05.183Z,16
2018-06-10T10:20:15.152Z,16
2018-06-10T10:21:24.324Z,20
2018-06-10T10:22:34.026Z,20
2018-06-10T10:23:43.689Z,24
2018-06-10T10:24:53.616Z,24
2018-06-10T10:26:03.295Z,24
2018-06-10T10:27:12.740Z,28
2018-06-10T10:28:22.176Z,28
2018-06-10T10:29:31.869Z,28
2018-06-10T10:30:41.280Z,24
2018-06-10T10:31:51.053Z,20
2018-06-10T10:33:00.222Z,16
2018-06-10T10:34:09.115Z,20
2018-06-10T10:35:18.829Z,16
2018-06-10T10:36:28.503Z,16
2018-06-10T10:37:38.174Z,16
2018-06-10T10:38:47.067Z,16
2018-06-10T10:39:56.829Z,16
2018-06-10T10:41:06.575Z,16
2018-06-10T10:42:15.460Z,16
2018-06-10T10:43:24.618Z,16
2018-06-10T10:44:33.803Z,16
2018-06-10T10:45:43.738Z,12
2018-06-10T10:46:52.638Z,12
2018-06-10T10:48:01.278Z,16
2018-06-10T10:49:10.444Z,16
2018-06-10T10:50:19.596Z,12
2018-06-10T10:51:29.283Z,16
2018-06-10T10:52:38.455Z,16
2018-06-10T10:53:47.610Z,16
2018-06-10T10:54:57.286Z,16
2018-06-10T10:56:07.243Z,16
2018-06-10T10:57:17.080Z,20
2018-06-10T10:58:26.500Z,24
2018-06-10T10:59:35.661Z,24
2018-06-10T11:00:45.345Z,24
2018-06-10T11:01:53.989Z,28
2018-06-10T11:03:03.723Z,24
2018-06-10T11:04:13.407Z,24
2018-06-10T11:05:23.099Z,16
2018-06-10T11:06:32.523Z,20
2018-06-10T11:07:41.930Z,16
2018-06-10T11:08:51.338Z,16
2018-06-10T11:10:01.022Z,16
2018-06-10T11:11:10.439Z,12
2018-06-10T11:12:19.873Z,12
2018-06-10T11:13:29.753Z,16
2018-06-10T11:14:38.927Z,12
2018-06-10T11:15:48.611Z,16
2018-06-10T11:16:58.038Z,12
2018-06-10T11:18:06.935Z,12
2018-06-10T11:19:16.610Z,16
2018-06-10T11:20:26.141Z,20
2018-06-10T11:21:36.221Z,16
2018-06-10T11:22:45.715Z,20
2018-06-10T11:23:55.406Z,24
2018-06-10T11:25:05.113Z,16
2018-06-10T11:26:14.275Z,16
2018-06-10T11:27:24.257Z,16
2018-06-10T11:28:33.682Z,16
2018-06-10T11:29:43.346Z,12
2018-06-10T11:30:52.789Z,16
2018-06-10T11:32:02.471Z,12
2018-06-10T11:33:11.386Z,16
2018-06-10T11:34:21.071Z,16
2018-06-10T11:35:30.523Z,12
2018-06-10T11:36:40.196Z,16
2018-06-10T11:37:50.124Z,12
2018-06-10T11:38:59.536Z,12
2018-06-10T11:40:08.695Z,12
2018-06-10T11:41:17.859Z,12
2018-06-10T11:42:27.254Z,12
2018-06-10T11:43:37.404Z,12
2018-06-10T11:44:47.090Z,16
2018-06-10T11:45:57.027Z,16
2018-06-10T11:47:06.456Z,16
2018-06-10T11:48:15.869Z,20
2018-06-10T11:49:25.275Z,24
2018-06-10T11:50:34.700Z,24
2018-06-10T11:51:44.109Z,28
2018-06-10T11:52:53.585Z,28
2018-06-10T11:54:02.769Z,28
2018-06-10T11:55:11.983Z,32
2018-06-10T11:56:21.656Z,32
2018-06-10T11:57:31.391Z,32
2018-06-10T11:58:40.646Z,32
2018-06-10T11:59:49.814Z,32
2018-06-10T12:00:58.974Z,28
2018-06-10T12:02:08.787Z,32
2018-06-10T12:03:18.214Z,28
2018-06-10T12:04:27.640Z,32
2018-06-10T12:05:37.059Z,16
2018-06-10T12:06:47.002Z,12
2018-06-10T12:07:56.590Z,12
2018-06-10T12:09:05.769Z,4
2018-06-10T12:10:15.180Z,4
2018-06-10T12:11:25.118Z,8
2018-06-10T12:12:34.532Z,4
2018-06-10T12:13:44.607Z,4
2018-06-10T12:14:53.793Z,4
2018-06-10T12:16:03.453Z,4
2018-06-10T12:17:13.264Z,4
2018-06-10T12:18:22.930Z,4
2018-06-10T12:19:32.607Z,4
2018-06-10T12:20:41.764Z,4
2018-06-10T12:21:50.667Z,4
2018-06-10T12:23:00.681Z,4
2018-06-10T12:24:09.990Z,8
2018-06-10T12:25:19.949Z,4
2018-06-10T12:26:29.657Z,4
2018-06-10T12:27:38.828Z,4
2018-06-10T12:28:48.507Z,4
2018-06-10T12:29:57.939Z,4
2018-06-10T12:31:07.432Z,4
2018-06-10T12:32:16.649Z,4
2018-06-10T12:33:26.583Z,8
2018-06-10T12:34:36.286Z,4
2018-06-10T12:35:45.439Z,0
2018-06-10T12:36:55.104Z,4
2018-06-10T12:38:04.525Z,4
2018-06-10T12:39:13.692Z,4
2018-06-10T12:40:22.870Z,4
2018-06-10T12:41:33.076Z,0
2018-06-10T12:42:41.992Z,0
2018-06-10T12:43:51.658Z,4
2018-06-10T12:45:01.068Z,4
2018-06-10T12:46:10.488Z,0
2018-06-10T12:47:19.674Z,0
2018-06-10T12:48:28.834Z,0
2018-06-10T12:49:38.109Z,4
2018-06-10T12:50:47.269Z,4
2018-06-10T12:51:55.925Z,4
2018-06-10T12:53:05.343Z,4
2018-06-10T12:54:14.515Z,4
2018-06-10T12:55:23.956Z,4
2018-06-10T12:56:33.126Z,0
2018-06-10T12:57:42.572Z,4
2018-06-10T12:58:52.579Z,4
2018-06-10T13:00:02.245Z,4
2018-06-10T13:01:11.685Z,8
2018-06-10T13:02:21.072Z,8
2018-06-10T13:03:30.528Z,8
2018-06-10T13:04:40.244Z,8
2018-06-10T13:05:49.671Z,4
2018-06-10T13:06:59.611Z,8
2018-06-10T13:08:09.087Z,4
2018-06-10T13:09:17.993Z,8
2018-06-10T13:10:28.152Z,4
2018-06-10T13:11:37.322Z,8
2018-06-10T13:12:46.507Z,8
2018-06-10T13:13:55.922Z,4
2018-06-10T13:15:04.899Z,4
2018-06-10T13:16:14.326Z,4
2018-06-10T13:17:24.019Z,8
2018-06-10T13:18:33.452Z,8
2018-06-10T13:19:42.876Z,12
2018-06-10T13:20:52.122Z,8
2018-06-10T13:22:01.359Z,8
2018-06-10T13:23:10.788Z,8
2018-06-10T13:24:20.202Z,4
2018-06-10T13:25:29.112Z,4
2018-06-10T13:26:38.534Z,8
2018-06-10T13:27:48.409Z,8
2018-06-10T13:28:57.298Z,8
2018-06-10T13:30:06.501Z,8
2018-06-10T13:31:15.688Z,8
2018-06-10T13:32:25.113Z,8
2018-06-10T13:33:34.787Z,12
2018-06-10T13:34:43.957Z,4
2018-06-10T13:35:53.705Z,4
2018-06-10T13:37:02.900Z,4
2018-06-10T13:38:11.826Z,4
2018-06-10T13:39:21.501Z,8
2018-06-10T13:40:30.441Z,8
2018-06-10T13:41:39.923Z,8
2018-06-10T13:42:49.114Z,8
2018-06-10T13:43:58.538Z,8
2018-06-10T13:45:07.693Z,4
2018-06-10T13:46:16.755Z,8
2018-06-10T13:47:26.764Z,4
2018-06-10T13:48:36.197Z,0
2018-06-10T13:49:45.626Z,0
2018-06-10T13:50:55.049Z,4
2018-06-10T13:52:04.721Z,4
2018-06-10T13:53:13.880Z,0
2018-06-10T13:54:23.032Z,4
2018-06-10T13:55:32.705Z,12
2018-06-10T13:56:42.116Z,4
2018-06-10T13:57:51.090Z,8
2018-06-10T13:59:01.084Z,8
2018-06-10T14:00:10.347Z,8
2018-06-10T14:01:19.781Z,4
2018-06-10T14:02:28.700Z,4
2018-06-10T14:03:37.628Z,4
2018-06-10T14:04:47.554Z,8
2018-06-10T14:05:56.520Z,4
2018-06-10T14:07:06.267Z,4
2018-06-10T14:08:15.434Z,4
2018-06-10T14:09:24.638Z,8
2018-06-10T14:10:34.309Z,8
2018-06-10T14:11:43.728Z,4
2018-06-10T14:12:53.156Z,8
2018-06-10T14:14:02.593Z,8
2018-06-10T14:15:12.617Z,8
2018-06-10T14:16:22.305Z,8
2018-06-10T14:17:31.481Z,12
2018-06-10T14:18:40.662Z,8
2018-06-10T14:19:50.417Z,4
2018-06-10T14:21:00.214Z,8
2018-06-10T14:22:10.340Z,8
2018-06-10T14:23:19.705Z,12
2018-06-10T14:24:29.226Z,12
2018-06-10T14:25:38.638Z,12
2018-06-10T14:26:47.794Z,8
2018-06-10T14:27:57.227Z,12
2018-06-10T14:29:06.387Z,12
2018-06-10T14:30:15.821Z,12
2018-06-10T14:31:25.101Z,32
2018-06-10T14:32:34.784Z,36
2018-06-10T14:33:44.748Z,32
2018-06-10T14:34:53.899Z,28
2018-06-10T14:36:03.337Z,16
2018-06-10T14:37:12.748Z,16
2018-06-10T14:38:22.486Z,16
2018-06-10T14:39:32.157Z,24
2018-06-10T14:40:42.085Z,28
2018-06-10T14:41:51.749Z,28
2018-06-10T14:43:01.425Z,16
2018-06-10T14:44:10.616Z,12
2018-06-10T14:45:20.361Z,12
2018-06-10T14:46:30.314Z,8
2018-06-10T14:47:40.010Z,12
2018-06-10T14:48:49.466Z,12
2018-06-10T14:49:58.632Z,16
2018-06-10T14:51:08.065Z,16
2018-06-10T14:52:17.275Z,16
2018-06-10T14:53:26.950Z,20
2018-06-10T14:54:36.158Z,28
2018-06-10T14:55:45.311Z,24
2018-06-10T14:56:54.783Z,24
2018-06-10T14:58:03.701Z,24
2018-06-10T14:59:12.843Z,24
2018-06-10T15:00:22.707Z,28
2018-06-10T15:01:32.707Z,24
2018-06-10T15:02:42.135Z,24
2018-06-10T15:03:51.639Z,28
2018-06-10T15:05:00.812Z,24
2018-06-10T15:06:10.818Z,24
2018-06-10T15:07:19.741Z,24
2018-06-10T15:08:29.436Z,20
2018-06-10T15:09:38.902Z,20
2018-06-10T15:10:48.093Z,16
2018-06-10T15:11:57.015Z,16
2018-06-10T15:13:06.236Z,16
2018-06-10T15:14:15.723Z,20
2018-06-10T15:15:25.149Z,20
2018-06-10T15:16:34.858Z,20
2018-06-10T15:17:44.654Z,20
2018-06-10T15:18:54.032Z,20
2018-06-10T15:20:03.355Z,16
2018-06-10T15:21:13.314Z,16
2018-06-10T15:22:23.015Z,12
2018-06-10T15:23:32.467Z,16
2018-06-10T15:24:41.657Z,16
2018-06-10T15:25:51.355Z,16
2018-06-10T15:27:01.044Z,12
2018-06-10T15:28:10.784Z,12
2018-06-10T15:29:20.027Z,12
2018-06-10T15:30:28.940Z,16
2018-06-10T15:31:38.676Z,12
2018-06-10T15:32:48.109Z,12
2018-06-10T15:33:57.027Z,12
2018-06-10T15:35:06.225Z,12
2018-06-10T15:36:16.001Z,12
2018-06-10T15:37:25.730Z,12
2018-06-10T15:38:35.448Z,16
2018-06-10T15:39:44.923Z,16
2018-06-10T15:40:54.924Z,16
2018-06-10T15:42:04.650Z,16
2018-06-10T15:43:14.421Z,12
2018-06-10T15:44:23.649Z,12
2018-06-10T15:45:33.361Z,12
2018-06-10T15:46:42.650Z,12
2018-06-10T15:47:52.123Z,12
2018-06-10T15:49:01.289Z,12
2018-06-10T15:50:11.267Z,16
2018-06-10T15:51:20.476Z,16
2018-06-10T15:52:29.380Z,12
2018-06-10T15:53:38.809Z,12
2018-06-10T15:54:48.552Z,12
2018-06-10T15:55:58.274Z,12
2018-06-10T15:57:08.233Z,12
2018-06-10T15:58:17.673Z,12
2018-06-10T15:59:27.814Z,12
2018-06-10T16:00:37.543Z,8
2018-06-10T16:01:47.524Z,8
2018-06-10T16:02:56.707Z,8
2018-06-10T16:04:06.148Z,8
2018-06-10T16:05:15.635Z,8
2018-06-10T16:06:25.721Z,8
2018-06-10T16:07:34.895Z,8
2018-06-10T16:08:44.353Z,8
2018-06-10T16:09:53.286Z,8
2018-06-10T16:11:02.879Z,8
2018-06-10T16:12:12.440Z,12
2018-06-10T16:13:21.343Z,12
2018-06-10T16:14:30.520Z,8
2018-06-10T16:15:40.204Z,12
2018-06-10T16:16:50.171Z,12
2018-06-10T16:17:59.760Z,12
2018-06-10T16:19:09.437Z,12
2018-06-10T16:20:18.685Z,12
2018-06-10T16:21:28.364Z,12
2018-06-10T16:22:38.311Z,8
2018-06-10T16:23:47.814Z,12
2018-06-10T16:24:57.006Z,8
2018-06-10T16:26:06.479Z,8
2018-06-10T16:27:16.433Z,12
2018-06-10T16:28:26.623Z,8
2018-06-10T16:29:35.785Z,8
2018-06-10T16:30:45.230Z,8
2018-06-10T16:31:54.746Z,8
2018-06-10T16:33:04.168Z,12
2018-06-10T16:34:13.735Z,8
2018-06-10T16:35:22.927Z,8
2018-06-10T16:36:32.673Z,8
2018-06-10T16:37:41.843Z,8
2018-06-10T16:38:51.793Z,8
2018-06-10T16:40:01.270Z,8
2018-06-10T16:41:10.454Z,8
2018-06-10T16:42:19.912Z,8
2018-06-10T16:43:29.107Z,12
2018-06-10T16:44:38.538Z,12
2018-06-10T16:45:47.720Z,8
2018-06-10T16:46:57.135Z,8
2018-06-10T16:48:06.821Z,8
2018-06-10T16:49:16.953Z,8
2018-06-10T16:50:26.393Z,8
2018-06-10T16:51:35.822Z,8
2018-06-10T16:52:45.271Z,8
2018-06-10T16:53:54.455Z,8
2018-06-10T16:55:04.159Z,8
2018-06-10T16:56:13.199Z,8